createdAt,value
2023-01-29T00:00:14.050Z,101673.74
2023-01-29T00:03:01.487Z,101672.82
2023-01-29T00:05:27.113Z,101667.91
2023-01-29T00:07:43.668Z,101674.63
2023-01-29T00:09:56.089Z,101677.05
2023-01-29T00:12:10.025Z,101669.11
2023-01-29T00:14:23.243Z,101659.56
2023-01-29T00:16:36.221Z,101658.94
2023-01-29T00:18:52.039Z,101660.65
2023-01-29T00:21:12.140Z,101654.33
2023-01-29T00:23:25.457Z,101645.48
2023-01-29T00:25:40.929Z,101640.46
2023-01-29T00:27:53.556Z,101632.09
2023-01-29T00:30:15.146Z,101629.59
2023-01-29T00:32:28.581Z,101628.48
2023-01-29T00:34:42.025Z,101631.89
2023-01-29T00:37:05.276Z,101630.66
2023-01-29T00:39:29.403Z,101631.39
2023-01-29T00:42:09.016Z,101629.73
2023-01-29T00:44:41.057Z,101630.52
2023-01-29T00:46:53.836Z,101631.28
2023-01-29T00:49:08.119Z,101627.86
2023-01-29T00:51:20.853Z,101622.37
2023-01-29T00:53:33.745Z,101619.74
2023-01-29T00:55:48.347Z,101613.75
2023-01-29T00:58:01.954Z,101615.13
2023-01-29T01:00:18.511Z,101625.73
2023-01-29T01:02:53.142Z,101622.51
2023-01-29T01:05:18.318Z,101620.42
2023-01-29T01:07:30.751Z,101623.40
2023-01-29T01:10:01.797Z,101620.14
2023-01-29T01:12:13.786Z,101623.67
2023-01-29T01:14:26.194Z,101628.52
2023-01-29T01:16:38.121Z,101626.85
2023-01-29T01:18:50.387Z,101625.45
2023-01-29T01:21:02.584Z,101622.30
2023-01-29T01:23:14.375Z,101628.39
2023-01-29T01:25:27.390Z,101626.30
2023-01-29T01:27:41.522Z,101625.92
2023-01-29T01:29:53.739Z,101620.72
2023-01-29T01:32:06.550Z,101621.73
2023-01-29T01:34:18.648Z,101621.08
2023-01-29T01:36:32.440Z,101623.11
2023-01-29T01:38:44.790Z,101622.80
2023-01-29T01:40:56.337Z,101616.98
2023-01-29T01:43:10.327Z,101613.63
2023-01-29T01:45:36.692Z,101614.88
2023-01-29T01:47:59.185Z,101622.17
2023-01-29T01:50:24.612Z,101624.14
2023-01-29T01:52:42.481Z,101618.29
2023-01-29T01:54:54.217Z,101615.10
2023-01-29T01:57:25.201Z,101611.50
2023-01-29T01:59:40.321Z,101611.38
2023-01-29T02:01:54.627Z,101614.87
2023-01-29T02:04:29.915Z,101614.04
2023-01-29T02:07:02.592Z,101611.30
2023-01-29T02:09:35.952Z,101611.20
2023-01-29T02:11:49.417Z,101608.01
2023-01-29T02:14:01.529Z,101616.59
2023-01-29T02:16:13.727Z,101620.54
2023-01-29T02:18:26.119Z,101613.96
2023-01-29T02:20:41.493Z,101607.45
2023-01-29T02:23:18.278Z,101613.92
2023-01-29T02:25:49.159Z,101617.38
2023-01-29T02:28:24.363Z,101614.83
2023-01-29T02:30:41.804Z,101613.66
2023-01-29T02:33:22.467Z,101613.77
2023-01-29T02:35:40.573Z,101617.98
2023-01-29T02:37:58.712Z,101618.07
2023-01-29T02:40:36.510Z,101610.71
2023-01-29T02:42:57.420Z,101600.88
2023-01-29T02:45:28.353Z,101600.29
2023-01-29T02:47:39.958Z,101604.08
2023-01-29T02:50:04.527Z,101600.82
2023-01-29T02:52:36.699Z,101594.44
2023-01-29T02:55:03.036Z,101591.08
2023-01-29T02:57:29.377Z,101591.22
2023-01-29T02:59:48.382Z,101598.08
2023-01-29T03:02:07.450Z,101594.79
2023-01-29T03:04:33.298Z,101597.89
2023-01-29T03:06:53.265Z,101589.95
2023-01-29T03:09:11.313Z,101582.45
2023-01-29T03:11:23.631Z,101580.77
2023-01-29T03:14:13.410Z,101576.18
2023-01-29T03:16:35.551Z,101576.63
2023-01-29T03:18:56.781Z,101580.71
2023-01-29T03:21:34.538Z,101582.98
2023-01-29T03:24:06.541Z,101579.82
2023-01-29T03:26:41.129Z,101568.85
2023-01-29T03:29:12.374Z,101568.55
2023-01-29T03:31:46.204Z,101561.41
2023-01-29T03:34:05.377Z,101557.91
2023-01-29T03:36:23.071Z,101550.92
2023-01-29T03:38:35.273Z,101546.02
2023-01-29T03:40:58.635Z,101540.79
2023-01-29T03:43:35.308Z,101536.62
2023-01-29T03:45:54.379Z,101531.78
2023-01-29T03:48:20.185Z,101524.27
2023-01-29T03:50:52.936Z,101526.37
2023-01-29T03:53:17.971Z,101526.55
2023-01-29T03:55:35.404Z,101529.59
2023-01-29T03:58:07.768Z,101519.52
2023-01-29T04:00:27.232Z,101517.68
2023-01-29T04:03:00.640Z,101519.11
2023-01-29T04:05:21.184Z,101520.41
2023-01-29T04:07:45.306Z,101518.61
2023-01-29T04:10:09.395Z,101519.17
2023-01-29T04:12:28.360Z,101514.01
2023-01-29T04:14:40.639Z,101508.45
2023-01-29T04:16:57.549Z,101501.20
2023-01-29T04:19:20.912Z,101502.87
2023-01-29T04:21:37.307Z,101505.38
2023-01-29T04:23:48.933Z,101497.87
2023-01-29T04:26:19.421Z,101490.30
2023-01-29T04:28:42.072Z,101485.20
2023-01-29T04:31:09.068Z,101488.71
2023-01-29T04:33:46.304Z,101485.44
2023-01-29T04:36:19.802Z,101480.34
2023-01-29T04:38:47.973Z,101481.16
2023-01-29T04:41:16.727Z,101479.43
2023-01-29T04:43:40.839Z,101480.31
2023-01-29T04:45:59.185Z,101468.21
2023-01-29T04:48:23.673Z,101464.73
2023-01-29T04:50:40.712Z,101467.49
2023-01-29T04:53:25.369Z,101462.00
2023-01-29T04:55:47.099Z,101450.25
2023-01-29T04:58:23.947Z,101444.23
2023-01-29T05:00:42.519Z,101449.97
2023-01-29T05:02:54.749Z,101454.77
2023-01-29T05:05:08.526Z,101456.23
2023-01-29T05:07:23.186Z,101452.52
2023-01-29T05:09:37.128Z,101451.03
2023-01-29T05:11:50.461Z,101451.76
2023-01-29T05:14:05.591Z,101453.77
2023-01-29T05:16:23.990Z,101449.13
2023-01-29T05:18:36.635Z,101444.48
2023-01-29T05:20:50.411Z,101437.19
2023-01-29T05:23:02.508Z,101435.41
2023-01-29T05:25:24.200Z,101430.94
2023-01-29T05:27:56.092Z,101433.73
2023-01-29T05:30:10.526Z,101437.29
2023-01-29T05:32:22.436Z,101445.98
2023-01-29T05:34:34.650Z,101445.56
2023-01-29T05:36:46.532Z,101441.39
2023-01-29T05:38:58.830Z,101434.31
2023-01-29T05:41:10.825Z,101435.48
2023-01-29T05:43:25.275Z,101430.94
2023-01-29T05:45:37.271Z,101429.77
2023-01-29T05:47:49.165Z,101431.85
2023-01-29T05:50:01.265Z,101440.82
2023-01-29T05:52:12.848Z,101447.91
2023-01-29T05:54:24.740Z,101449.23
2023-01-29T05:56:36.322Z,101449.77
2023-01-29T05:58:48.307Z,101447.33
2023-01-29T06:01:14.039Z,101445.99
2023-01-29T06:03:26.028Z,101443.49
2023-01-29T06:05:38.947Z,101441.52
2023-01-29T06:07:51.248Z,101449.77
2023-01-29T06:10:04.267Z,101450.30
2023-01-29T06:12:16.363Z,101454.76
2023-01-29T06:14:28.156Z,101461.70
2023-01-29T06:16:39.635Z,101471.71
2023-01-29T06:18:51.635Z,101469.48
2023-01-29T06:21:05.287Z,101469.69
2023-01-29T06:23:17.053Z,101464.20
2023-01-29T06:25:28.955Z,101462.67
2023-01-29T06:27:40.940Z,101453.56
2023-01-29T06:29:53.042Z,101456.15
2023-01-29T06:32:05.737Z,101459.71
2023-01-29T06:34:18.159Z,101458.23
2023-01-29T06:36:29.797Z,101465.36
2023-01-29T06:38:41.669Z,101472.34
2023-01-29T06:40:54.445Z,101480.62
2023-01-29T06:43:06.188Z,101481.56
2023-01-29T06:45:18.129Z,101483.82
2023-01-29T06:47:29.923Z,101481.05
2023-01-29T06:49:42.028Z,101480.64
2023-01-29T06:51:54.115Z,101477.23
2023-01-29T06:54:08.457Z,101474.27
2023-01-29T06:56:20.456Z,101478.34
2023-01-29T06:58:32.552Z,101478.18
2023-01-29T07:00:44.567Z,101473.73
2023-01-29T07:02:56.439Z,101474.84
2023-01-29T07:05:08.331Z,101473.06
2023-01-29T07:07:20.538Z,101474.05
2023-01-29T07:09:32.218Z,101470.13
2023-01-29T07:11:44.831Z,101463.95
2023-01-29T07:13:57.039Z,101456.80
2023-01-29T07:16:09.897Z,101452.51
2023-01-29T07:18:22.046Z,101450.41
2023-01-29T07:20:33.730Z,101456.19
2023-01-29T07:22:45.722Z,101453.70
2023-01-29T07:24:57.513Z,101451.49
2023-01-29T07:27:09.111Z,101449.00
2023-01-29T07:29:20.797Z,101447.33
2023-01-29T07:31:33.055Z,101438.31
2023-01-29T07:33:45.547Z,101435.30
2023-01-29T07:35:57.385Z,101433.81
2023-01-29T07:38:10.912Z,101434.27
2023-01-29T07:40:23.220Z,101431.14
2023-01-29T07:42:35.210Z,101433.38
2023-01-29T07:44:47.309Z,101431.23
2023-01-29T07:46:58.910Z,101432.83
2023-01-29T07:49:11.203Z,101431.79
2023-01-29T07:51:22.728Z,101426.56
2023-01-29T07:53:34.675Z,101421.57
2023-01-29T07:55:46.359Z,101428.05
2023-01-29T07:58:02.899Z,101440.33
2023-01-29T08:00:15.906Z,101443.65
2023-01-29T08:02:27.905Z,101443.49
2023-01-29T08:04:40.072Z,101448.14
2023-01-29T08:06:52.170Z,101451.81
2023-01-29T08:09:04.377Z,101449.70
2023-01-29T08:11:16.683Z,101459.41
2023-01-29T08:13:28.990Z,101463.86
2023-01-29T08:15:47.531Z,101464.08
2023-01-29T08:18:00.847Z,101462.41
2023-01-29T08:20:12.846Z,101461.36
2023-01-29T08:22:24.788Z,101457.65
2023-01-29T08:24:47.924Z,101458.70
2023-01-29T08:27:06.233Z,101451.41
2023-01-29T08:29:18.228Z,101450.30
2023-01-29T08:31:30.154Z,101449.80
2023-01-29T08:33:42.219Z,101444.38
2023-01-29T08:35:54.213Z,101439.98
2023-01-29T08:38:06.225Z,101435.20
2023-01-29T08:40:18.649Z,101423.95
2023-01-29T08:42:30.503Z,101416.45
2023-01-29T08:44:42.702Z,101415.45
2023-01-29T08:46:54.397Z,101405.14
2023-01-29T08:49:06.694Z,101403.14
2023-01-29T08:51:18.736Z,101396.30
2023-01-29T08:53:31.505Z,101391.36
2023-01-29T08:55:43.088Z,101383.27
2023-01-29T08:57:55.385Z,101382.95
2023-01-29T09:00:10.306Z,101390.55
2023-01-29T09:02:22.576Z,101395.83
2023-01-29T09:04:34.854Z,101391.27
2023-01-29T09:06:46.960Z,101391.45
2023-01-29T09:08:58.853Z,101386.92
2023-01-29T09:11:11.454Z,101385.53
2023-01-29T09:13:23.551Z,101390.27
2023-01-29T09:15:35.244Z,101383.28
2023-01-29T09:17:49.584Z,101388.91
2023-01-29T09:20:01.382Z,101393.23
2023-01-29T09:22:13.374Z,101400.87
2023-01-29T09:24:25.570Z,101403.52
2023-01-29T09:26:37.390Z,101410.39
2023-01-29T09:28:49.048Z,101403.73
2023-01-29T09:31:03.252Z,101400.52
2023-01-29T09:33:15.802Z,101396.42
2023-01-29T09:35:27.799Z,101397.27
2023-01-29T09:37:39.699Z,101401.73
2023-01-29T09:39:52.975Z,101404.36
2023-01-29T09:42:25.902Z,101402.20
2023-01-29T09:45:10.670Z,101398.46
2023-01-29T09:47:26.669Z,101397.73
2023-01-29T09:50:06.311Z,101390.20
2023-01-29T09:52:26.685Z,101386.84
2023-01-29T09:54:50.975Z,101389.93
2023-01-29T09:57:03.020Z,101388.07
2023-01-29T09:59:19.156Z,101389.02
2023-01-29T10:01:47.799Z,101390.55
2023-01-29T10:04:29.048Z,101391.63
2023-01-29T10:06:56.480Z,101387.64
2023-01-29T10:09:25.984Z,101382.83
2023-01-29T10:12:01.734Z,101379.17
2023-01-29T10:14:38.302Z,101374.41
2023-01-29T10:17:12.680Z,101366.60
2023-01-29T10:19:45.099Z,101361.02
2023-01-29T10:22:22.898Z,101364.36
2023-01-29T10:24:41.965Z,101364.23
2023-01-29T10:26:55.803Z,101355.36
2023-01-29T10:29:08.830Z,101350.46
2023-01-29T10:31:33.383Z,101341.42
2023-01-29T10:34:02.361Z,101344.13
2023-01-29T10:36:23.116Z,101342.59
2023-01-29T10:38:46.562Z,101336.02
2023-01-29T10:41:04.598Z,101330.13
2023-01-29T10:43:33.180Z,101324.95
2023-01-29T10:45:56.951Z,101320.15
2023-01-29T10:48:30.551Z,101317.01
2023-01-29T10:50:47.359Z,101312.96
2023-01-29T10:53:12.572Z,101308.66
2023-01-29T10:55:49.339Z,101311.33
2023-01-29T11:01:50.256Z,101300.89
2023-01-29T11:04:08.201Z,101300.42
2023-01-29T11:06:37.934Z,101300.05
2023-01-29T11:09:04.172Z,101298.28
2023-01-29T11:11:18.841Z,101293.42
2023-01-29T11:13:36.263Z,101292.80
2023-01-29T11:15:52.961Z,101294.96
2023-01-29T11:18:16.277Z,101294.55
2023-01-29T11:20:32.843Z,101295.55
2023-01-29T11:22:56.240Z,101293.62
2023-01-29T11:25:19.285Z,101287.97
2023-01-29T11:27:35.634Z,101281.17
2023-01-29T11:29:48.376Z,101271.95
2023-01-29T11:32:06.039Z,101264.80
2023-01-29T11:34:21.878Z,101259.49
2023-01-29T11:36:39.419Z,101266.63
2023-01-29T11:39:18.922Z,101269.85
2023-01-29T11:41:50.436Z,101273.29
2023-01-29T11:44:17.318Z,101265.05
2023-01-29T11:46:29.154Z,101254.80
2023-01-29T11:48:51.899Z,101240.92
2023-01-29T11:51:06.667Z,101240.73
2023-01-29T11:53:43.923Z,101234.23
2023-01-29T11:55:56.102Z,101220.24
2023-01-29T11:58:17.056Z,101214.64
2023-01-29T12:00:33.680Z,101212.89
2023-01-29T12:02:49.831Z,101207.08
2023-01-29T12:05:13.841Z,101203.34
2023-01-29T12:07:25.670Z,101201.59
2023-01-29T12:09:39.465Z,101206.06
2023-01-29T12:11:52.739Z,101206.36
2023-01-29T12:14:15.355Z,101205.34
2023-01-29T12:16:44.683Z,101207.55
2023-01-29T12:19:21.989Z,101212.29
2023-01-29T12:21:51.286Z,101207.05
2023-01-29T12:24:26.302Z,101205.94
2023-01-29T12:26:49.668Z,101194.93
2023-01-29T12:29:20.497Z,101192.84
2023-01-29T12:31:55.429Z,101191.30
2023-01-29T12:34:25.003Z,101193.44
2023-01-29T12:36:53.395Z,101195.52
2023-01-29T12:39:05.489Z,101189.00
2023-01-29T12:41:37.635Z,101191.17
2023-01-29T12:43:55.260Z,101192.04
2023-01-29T12:46:16.212Z,101196.37
2023-01-29T12:48:30.771Z,101190.39
2023-01-29T12:50:50.405Z,101188.89
2023-01-29T12:53:07.557Z,101186.15
2023-01-29T12:55:30.859Z,101183.70
2023-01-29T12:57:54.075Z,101179.13
2023-01-29T13:00:15.531Z,101176.45
2023-01-29T13:02:36.290Z,101175.85
2023-01-29T13:05:01.493Z,101172.59
2023-01-29T13:07:19.016Z,101172.90
2023-01-29T13:09:34.599Z,101170.65
2023-01-29T13:12:01.747Z,101168.92
2023-01-29T13:14:25.514Z,101160.15
2023-01-29T13:16:48.294Z,101160.45
2023-01-29T13:19:05.305Z,101158.36
2023-01-29T13:21:31.300Z,101150.08
2023-01-29T13:23:47.367Z,101146.46
2023-01-29T13:25:59.998Z,101134.76
2023-01-29T13:28:25.821Z,101130.75
2023-01-29T13:30:37.633Z,101131.66
2023-01-29T13:32:54.407Z,101132.09
2023-01-29T13:35:14.130Z,101137.49
2023-01-29T13:37:37.145Z,101136.78
2023-01-29T13:39:52.236Z,101138.00
2023-01-29T13:42:17.486Z,101136.52
2023-01-29T13:44:36.113Z,101135.01
2023-01-29T13:46:53.285Z,101131.65
2023-01-29T13:49:05.764Z,101133.45
2023-01-29T13:51:23.016Z,101132.82
2023-01-29T13:53:40.554Z,101132.27
2023-01-29T13:55:54.345Z,101137.34
2023-01-29T13:58:14.011Z,101126.37
2023-01-29T14:00:34.986Z,101126.69
2023-01-29T14:03:11.926Z,101129.48
2023-01-29T14:05:29.868Z,101135.34
2023-01-29T14:07:51.057Z,101134.48
2023-01-29T14:10:15.017Z,101127.69
2023-01-29T14:12:35.077Z,101119.77
2023-01-29T14:14:59.390Z,101121.74
2023-01-29T14:17:12.232Z,101123.02
2023-01-29T14:19:30.055Z,101122.12
2023-01-29T14:21:53.948Z,101119.75
2023-01-29T14:24:43.996Z,101123.38
2023-01-29T14:27:00.646Z,101121.94
2023-01-29T14:29:21.608Z,101117.92
2023-01-29T14:32:20.848Z,101113.30
2023-01-29T14:35:13.652Z,101109.16
2023-01-29T14:37:34.068Z,101104.91
2023-01-29T14:39:52.145Z,101108.23
2023-01-29T14:42:19.209Z,101106.66
2023-01-29T14:44:44.909Z,101107.88
2023-01-29T14:46:58.001Z,101109.20
2023-01-29T14:49:11.128Z,101107.02
2023-01-29T14:51:27.085Z,101108.87
2023-01-29T14:53:55.293Z,101101.42
2023-01-29T14:56:26.629Z,101096.59
2023-01-29T14:58:56.243Z,101092.52
2023-01-29T15:01:24.581Z,101090.04
2023-01-29T15:03:51.604Z,101088.87
2023-01-29T15:06:07.864Z,101092.20
2023-01-29T15:18:06.339Z,101080.41
2023-01-29T15:24:13.970Z,101078.22
2023-01-29T15:26:28.552Z,101074.54
2023-01-29T15:29:04.687Z,101076.91
2023-01-29T15:31:38.101Z,101076.57
2023-01-29T15:34:17.562Z,101073.46
2023-01-29T15:36:42.801Z,101067.42
2023-01-29T15:39:23.912Z,101065.63
2023-01-29T15:41:40.047Z,101059.09
2023-01-29T15:43:58.340Z,101060.07
2023-01-29T15:46:28.311Z,101052.20
2023-01-29T15:48:45.661Z,101052.80
2023-01-29T15:51:00.438Z,101045.63
2023-01-29T15:53:30.133Z,101049.90
2023-01-29T15:55:45.520Z,101052.70
2023-01-29T15:58:00.844Z,101054.48
2023-01-29T16:00:41.356Z,101053.25
2023-01-29T16:03:01.813Z,101046.58
2023-01-29T16:05:18.649Z,101049.77
2023-01-29T16:07:32.350Z,101050.45
2023-01-29T16:09:44.951Z,101049.85
2023-01-29T16:11:59.704Z,101043.09
2023-01-29T16:14:16.468Z,101037.43
2023-01-29T16:16:29.428Z,101034.21
2023-01-29T16:18:57.803Z,101034.81
2023-01-29T16:22:03.183Z,101033.81
2023-01-29T16:24:32.052Z,101024.61
2023-01-29T16:27:11.966Z,101026.80
2023-01-29T16:29:32.783Z,101022.98
2023-01-29T16:32:00.325Z,101022.55
2023-01-29T16:34:26.645Z,101028.15
2023-01-29T16:36:49.580Z,101018.46
2023-01-29T16:39:19.824Z,101018.05
2023-01-29T16:41:38.757Z,101014.55
2023-01-29T16:43:55.292Z,101016.17
2023-01-29T16:46:24.809Z,101013.70
2023-01-29T16:48:37.137Z,101013.38
2023-01-29T16:50:55.070Z,101015.61
2023-01-29T16:53:53.012Z,101009.50
2023-01-29T16:56:09.407Z,101004.28
2023-01-29T16:58:31.812Z,101006.48
2023-01-29T17:00:57.890Z,101001.36
2023-01-29T17:03:19.969Z,101000.48
2023-01-29T17:05:38.253Z,100998.66
2023-01-29T17:07:57.043Z,100997.61
2023-01-29T17:10:19.207Z,100989.23
2023-01-29T17:12:37.359Z,100990.06
2023-01-29T17:15:02.417Z,100991.10
2023-01-29T17:17:19.435Z,100991.92
2023-01-29T17:19:35.596Z,100987.66
2023-01-29T17:21:48.417Z,100987.66
2023-01-29T17:24:01.715Z,100990.30
2023-01-29T17:26:20.146Z,100987.83
2023-01-29T17:28:34.578Z,100987.13
2023-01-29T17:31:05.850Z,100984.95
2023-01-29T17:33:23.914Z,100977.80
2023-01-29T17:35:37.616Z,100975.65
2023-01-29T17:37:51.841Z,100968.87
2023-01-29T17:40:23.781Z,100970.00
2023-01-29T17:42:41.198Z,100968.20
2023-01-29T17:44:53.420Z,100966.52
2023-01-29T17:47:11.167Z,100965.52
2023-01-29T17:49:26.918Z,100961.69
2023-01-29T17:51:40.144Z,100953.65
2023-01-29T17:54:00.340Z,100947.33
2023-01-29T17:56:15.018Z,100950.17
2023-01-29T17:58:27.989Z,100954.21
2023-01-29T18:00:41.855Z,100946.31
2023-01-29T18:02:55.366Z,100950.23
2023-01-29T18:05:12.274Z,100940.50
2023-01-29T18:07:30.269Z,100932.08
2023-01-29T18:09:57.564Z,100936.80
2023-01-29T18:12:13.477Z,100934.27
2023-01-29T18:14:48.471Z,100932.23
2023-01-29T18:17:03.869Z,100934.98
2023-01-29T18:19:23.549Z,100935.59
2023-01-29T18:21:49.653Z,100936.75
2023-01-29T18:24:02.667Z,100933.73
2023-01-29T18:29:51.047Z,100931.28
2023-01-29T18:32:04.935Z,100922.84
2023-01-29T18:35:31.056Z,100919.28
2023-01-29T18:38:23.381Z,100910.52
2023-01-29T18:40:40.474Z,100909.55
2023-01-29T18:42:55.111Z,100899.82
2023-01-29T18:45:15.650Z,100891.08
2023-01-29T18:47:31.011Z,100883.05
2023-01-29T18:49:52.778Z,100883.11
2023-01-29T18:52:07.501Z,100880.04
2023-01-29T18:54:24.176Z,100873.63
2023-01-29T18:57:06.318Z,100871.84
2023-01-29T18:59:15.419Z,100869.01
2023-01-29T19:01:28.367Z,100870.09
2023-01-29T19:03:44.768Z,100864.27
2023-01-29T19:06:03.921Z,100862.55
2023-01-29T19:08:18.129Z,100862.78
2023-01-29T19:10:34.996Z,100864.66
2023-01-29T19:12:48.403Z,100858.63
2023-01-29T19:15:06.113Z,100861.69
2023-01-29T19:17:21.430Z,100857.95
2023-01-29T19:19:38.716Z,100858.24
2023-01-29T19:21:56.015Z,100856.17
2023-01-29T19:24:12.288Z,100850.81
2023-01-29T19:26:25.589Z,100851.55
2023-01-29T19:28:38.861Z,100846.70
2023-01-29T19:34:29.371Z,100846.81
2023-01-29T19:36:41.573Z,100846.02
2023-01-29T19:39:42.007Z,100838.52
2023-01-29T19:41:54.196Z,100839.02
2023-01-29T19:44:41.941Z,100840.27
2023-01-29T19:47:02.570Z,100834.67
2023-01-29T19:49:17.448Z,100830.38
2023-01-29T19:51:33.825Z,100828.69
2023-01-29T19:53:52.466Z,100826.52
2023-01-29T19:56:19.333Z,100819.46
2023-01-29T19:58:34.879Z,100814.60
2023-01-29T20:00:58.073Z,100814.20
2023-01-29T20:03:11.349Z,100811.63
2023-01-29T20:05:29.007Z,100805.20
2023-01-29T20:07:45.230Z,100803.08
2023-01-29T20:12:33.746Z,100799.09
2023-01-29T20:14:49.354Z,100798.62
2023-01-29T20:17:06.435Z,100800.73
2023-01-29T20:19:20.934Z,100793.77
2023-01-29T20:22:08.395Z,100790.84
2023-01-29T20:24:22.327Z,100788.42
2023-01-29T20:26:52.217Z,100787.52
2023-01-29T20:29:12.232Z,100782.19
2023-01-29T20:31:41.040Z,100781.65
2023-01-29T20:34:01.436Z,100779.59
2023-01-29T20:36:18.539Z,100774.09
2023-01-29T20:38:34.180Z,100766.88
2023-01-29T20:40:47.847Z,100765.40
2023-01-29T20:43:12.490Z,100765.75
2023-01-29T20:45:26.945Z,100758.70
2023-01-29T20:47:44.149Z,100753.05
2023-01-29T20:49:58.485Z,100749.81
2023-01-29T20:52:13.047Z,100747.25
2023-01-29T20:54:30.398Z,100739.14
2023-01-29T20:56:46.697Z,100733.63
2023-01-29T20:59:02.953Z,100726.28
2023-01-29T21:01:21.552Z,100719.41
2023-01-29T21:03:41.275Z,100711.66
2023-01-29T21:08:35.813Z,100700.25
2023-01-29T21:11:22.528Z,100697.41
2023-01-29T21:13:52.020Z,100691.80
2023-01-29T21:20:45.498Z,100684.91
2023-01-29T21:24:23.957Z,100685.44
2023-01-29T21:27:16.623Z,100679.71
2023-01-29T21:30:01.435Z,100675.70
2023-01-29T21:32:18.651Z,100676.20
2023-01-29T21:34:32.484Z,100670.96
2023-01-29T21:36:51.519Z,100670.84
2023-01-29T21:39:21.199Z,100666.27
2023-01-29T21:41:55.548Z,100666.62
2023-01-29T21:44:08.794Z,100662.23
2023-01-29T21:46:23.296Z,100654.59
2023-01-29T21:48:40.385Z,100647.19
2023-01-29T21:50:57.026Z,100641.41
2023-01-29T21:53:13.838Z,100638.23
2023-01-29T21:55:30.625Z,100638.15
2023-01-29T21:57:46.895Z,100635.69
2023-01-29T22:00:01.216Z,100631.20
2023-01-29T22:02:23.400Z,100626.40
2023-01-29T22:04:39.538Z,100623.01
2023-01-29T22:06:53.054Z,100621.27
2023-01-29T22:09:07.494Z,100618.26
2023-01-29T22:11:22.660Z,100615.07
2023-01-29T22:13:39.591Z,100610.52
2023-01-29T22:15:58.660Z,100603.94
2023-01-29T22:18:11.551Z,100598.55
2023-01-29T22:20:31.276Z,100597.39
2023-01-29T22:22:43.629Z,100596.85
2023-01-29T22:25:00.142Z,100590.22
2023-01-29T22:27:17.132Z,100585.55
2023-01-29T22:29:29.659Z,100574.30
2023-01-29T22:31:44.310Z,100569.99
2023-01-29T22:33:57.676Z,100561.61
2023-01-29T22:36:12.292Z,100550.95
2023-01-29T22:38:27.997Z,100546.23
2023-01-29T22:40:51.306Z,100539.77
2023-01-29T22:43:05.791Z,100536.35
2023-01-29T22:45:20.246Z,100530.68
2023-01-29T22:47:34.105Z,100527.63
2023-01-29T22:49:50.269Z,100524.36
2023-01-29T22:52:11.707Z,100517.74
2023-01-29T22:54:26.235Z,100511.88
2023-01-29T22:56:40.176Z,100505.05
2023-01-29T22:58:54.017Z,100499.88
2023-01-29T23:01:06.227Z,100494.10
2023-01-29T23:03:18.007Z,100485.31
2023-01-29T23:05:29.896Z,100483.50
2023-01-29T23:07:42.097Z,100477.55
2023-01-29T23:09:54.009Z,100474.94
2023-01-29T23:12:06.804Z,100472.50
2023-01-29T23:14:18.799Z,100467.12
2023-01-29T23:16:30.943Z,100461.65
2023-01-29T23:18:43.874Z,100456.73
2023-01-29T23:20:59.000Z,100448.47
2023-01-29T23:23:10.564Z,100439.39
2023-01-29T23:25:22.313Z,100435.30
2023-01-29T23:27:34.144Z,100428.87
2023-01-29T23:29:47.810Z,100424.06
2023-01-29T23:31:59.680Z,100419.61
2023-01-29T23:34:11.665Z,100412.88
2023-01-29T23:36:23.661Z,100409.24
2023-01-29T23:38:35.455Z,100407.86
2023-01-29T23:40:47.750Z,100396.55
2023-01-29T23:42:59.445Z,100388.61
2023-01-29T23:45:11.550Z,100390.88
2023-01-29T23:47:23.430Z,100387.71
2023-01-29T23:49:35.223Z,100382.27
2023-01-29T23:51:48.339Z,100380.33
2023-01-29T23:54:00.296Z,100371.70
2023-01-29T23:56:12.327Z,100369.39
2023-01-29T23:58:25.141Z,100365.23
