createdAt,value
2017-10-28T00:00:26.402Z,99.99
2017-10-28T00:01:39.174Z,99.99
2017-10-28T00:02:52.447Z,99.99
2017-10-28T00:04:05.180Z,99.99
2017-10-28T00:05:18.481Z,99.99
2017-10-28T00:06:31.256Z,99.99
2017-10-28T00:07:44.540Z,99.99
2017-10-28T00:08:57.775Z,99.99
2017-10-28T00:10:11.066Z,99.99
2017-10-28T00:11:24.291Z,99.99
2017-10-28T00:12:37.040Z,99.99
2017-10-28T00:13:49.268Z,99.99
2017-10-28T00:15:02.025Z,99.99
2017-10-28T00:16:14.776Z,99.99
2017-10-28T00:17:28.072Z,99.99
2017-10-28T00:18:40.277Z,99.99
2017-10-28T00:19:52.490Z,99.99
2017-10-28T00:21:05.197Z,99.99
2017-10-28T00:22:18.456Z,99.99
2017-10-28T00:23:31.194Z,99.99
2017-10-28T00:24:43.954Z,99.99
2017-10-28T00:25:57.243Z,99.99
2017-10-28T00:27:10.197Z,99.99
2017-10-28T00:28:23.489Z,99.99
2017-10-28T00:29:34.643Z,99.99
2017-10-28T00:30:46.315Z,99.99
2017-10-28T00:31:59.056Z,99.99
2017-10-28T00:33:12.307Z,99.99
2017-10-28T00:34:25.576Z,99.99
2017-10-28T00:35:38.898Z,99.99
2017-10-28T00:36:51.670Z,99.99
2017-10-28T00:38:04.940Z,99.99
2017-10-28T00:39:18.239Z,99.99
2017-10-28T00:40:31.693Z,99.99
2017-10-28T00:41:44.416Z,99.99
2017-10-28T00:42:57.722Z,99.99
2017-10-28T00:44:10.444Z,99.99
2017-10-28T00:45:23.392Z,99.99
2017-10-28T00:46:36.101Z,99.99
2017-10-28T00:47:49.391Z,99.99
2017-10-28T00:49:02.158Z,99.99
2017-10-28T00:50:15.150Z,99.99
2017-10-28T00:51:28.075Z,99.99
2017-10-28T00:52:41.351Z,99.99
2017-10-28T00:53:54.618Z,99.99
2017-10-28T00:55:07.896Z,99.99
2017-10-28T00:56:20.663Z,99.99
2017-10-28T00:57:33.942Z,99.99
2017-10-28T00:58:46.163Z,99.99
2017-10-28T00:59:58.358Z,99.99
2017-10-28T01:01:11.609Z,99.99
2017-10-28T01:02:23.298Z,99.99
2017-10-28T01:03:36.047Z,99.99
2017-10-28T01:04:49.352Z,99.99
2017-10-28T01:06:02.616Z,99.99
2017-10-28T01:07:14.327Z,99.99
2017-10-28T01:08:27.585Z,99.99
2017-10-28T01:09:39.824Z,99.99
2017-10-28T01:10:52.568Z,99.99
2017-10-28T01:12:05.848Z,99.99
2017-10-28T01:13:19.062Z,99.99
2017-10-28T01:14:31.231Z,99.99
2017-10-28T01:15:43.444Z,99.99
2017-10-28T01:16:56.690Z,99.99
2017-10-28T01:18:09.469Z,99.99
2017-10-28T01:19:22.190Z,99.99
2017-10-28T01:20:34.933Z,99.99
2017-10-28T01:21:48.211Z,99.99
2017-10-28T01:22:59.895Z,99.99
2017-10-28T01:24:13.167Z,99.99
2017-10-28T01:25:26.419Z,99.99
2017-10-28T01:26:39.688Z,99.99
2017-10-28T01:27:52.676Z,99.99
2017-10-28T01:29:05.453Z,99.99
2017-10-28T01:30:17.668Z,99.99
2017-10-28T01:31:29.870Z,99.99
2017-10-28T01:32:42.592Z,99.99
2017-10-28T01:33:55.328Z,99.99
2017-10-28T01:35:08.191Z,99.99
2017-10-28T01:36:21.458Z,99.99
2017-10-28T01:37:34.211Z,99.99
2017-10-28T01:38:46.960Z,99.99
2017-10-28T01:40:00.512Z,99.99
2017-10-28T01:41:13.269Z,99.99
2017-10-28T01:42:26.011Z,99.99
2017-10-28T01:43:39.288Z,99.99
2017-10-28T01:44:51.467Z,99.99
2017-10-28T01:46:04.782Z,99.99
2017-10-28T01:47:18.075Z,99.99
2017-10-28T01:48:30.791Z,99.99
2017-10-28T01:49:44.127Z,99.99
2017-10-28T01:50:57.392Z,99.99
2017-10-28T01:52:10.123Z,99.99
2017-10-28T01:53:22.862Z,99.99
2017-10-28T01:54:36.094Z,99.99
2017-10-28T01:55:48.846Z,99.99
2017-10-28T01:57:01.024Z,99.99
2017-10-28T01:58:13.756Z,99.99
2017-10-28T01:59:27.025Z,99.99
2017-10-28T02:00:39.744Z,99.99
2017-10-28T02:01:52.996Z,99.99
2017-10-28T02:03:06.253Z,99.99
2017-10-28T02:04:19.604Z,99.99
2017-10-28T02:05:31.807Z,99.99
2017-10-28T02:06:45.085Z,99.99
2017-10-28T02:07:57.807Z,99.99
2017-10-28T02:09:10.532Z,99.99
2017-10-28T02:10:23.292Z,99.99
2017-10-28T02:11:36.013Z,99.99
2017-10-28T02:12:48.244Z,99.99
2017-10-28T02:14:00.984Z,99.99
2017-10-28T02:15:13.231Z,99.99
2017-10-28T02:16:25.996Z,99.99
2017-10-28T02:17:39.242Z,99.99
2017-10-28T02:18:51.981Z,99.99
2017-10-28T02:20:04.176Z,99.99
2017-10-28T02:21:17.446Z,99.99
2017-10-28T02:22:30.175Z,99.99
2017-10-28T02:23:43.450Z,99.99
2017-10-28T02:24:56.698Z,99.99
2017-10-28T02:26:09.671Z,99.99
2017-10-28T02:27:22.996Z,99.99
2017-10-28T02:28:36.227Z,99.99
2017-10-28T02:29:48.416Z,99.99
2017-10-28T02:31:01.672Z,99.99
2017-10-28T02:32:14.949Z,99.99
2017-10-28T02:33:28.173Z,99.99
2017-10-28T02:34:41.408Z,99.99
2017-10-28T02:35:54.674Z,99.99
2017-10-28T02:37:06.315Z,99.99
2017-10-28T02:38:19.620Z,99.99
2017-10-28T02:39:31.825Z,99.99
2017-10-28T02:40:45.075Z,99.99
2017-10-28T02:41:58.329Z,99.99
2017-10-28T02:43:11.607Z,99.99
2017-10-28T02:44:24.358Z,99.99
2017-10-28T02:45:37.654Z,99.99
2017-10-28T02:46:51.131Z,99.99
2017-10-28T02:48:03.301Z,99.99
2017-10-28T02:49:16.075Z,99.99
2017-10-28T02:50:29.328Z,99.99
2017-10-28T02:51:42.078Z,99.99
2017-10-28T02:52:55.322Z,99.99
2017-10-28T02:54:07.668Z,99.99
2017-10-28T02:55:19.877Z,99.99
2017-10-28T02:56:32.653Z,99.99
2017-10-28T02:57:45.417Z,99.99
2017-10-28T02:58:57.071Z,99.99
2017-10-28T03:00:09.818Z,99.99
2017-10-28T03:01:22.592Z,99.99
2017-10-28T03:02:35.865Z,99.99
2017-10-28T03:03:49.138Z,99.99
2017-10-28T03:05:02.441Z,99.99
2017-10-28T03:06:15.702Z,99.99
2017-10-28T03:07:28.952Z,99.99
2017-10-28T03:08:42.240Z,99.99
2017-10-28T03:09:54.424Z,99.99
2017-10-28T03:11:07.157Z,99.99
2017-10-28T03:12:19.396Z,99.99
2017-10-28T03:13:32.186Z,99.99
2017-10-28T03:14:44.379Z,99.99
2017-10-28T03:15:56.563Z,99.99
2017-10-28T03:17:08.733Z,99.99
2017-10-28T03:18:20.942Z,99.99
2017-10-28T03:19:33.630Z,99.99
2017-10-28T03:20:46.393Z,99.99
2017-10-28T03:21:59.100Z,99.99
2017-10-28T03:23:11.812Z,99.99
2017-10-28T03:24:25.080Z,99.99
2017-10-28T03:25:37.816Z,99.99
2017-10-28T03:26:51.098Z,99.99
2017-10-28T03:28:04.354Z,99.99
2017-10-28T03:29:17.627Z,99.99
2017-10-28T03:30:31.084Z,99.99
2017-10-28T03:31:44.348Z,99.99
2017-10-28T03:32:57.092Z,99.99
2017-10-28T03:34:09.852Z,99.99
2017-10-28T03:35:22.618Z,99.99
2017-10-28T03:36:35.900Z,99.99
2017-10-28T03:37:49.224Z,99.99
2017-10-28T03:39:02.477Z,99.99
2017-10-28T03:40:15.761Z,99.99
2017-10-28T03:41:29.033Z,99.99
2017-10-28T03:42:42.311Z,99.99
2017-10-28T03:43:55.599Z,99.99
2017-10-28T03:45:08.827Z,99.99
2017-10-28T03:46:21.556Z,99.99
2017-10-28T03:47:34.315Z,99.99
2017-10-28T03:48:47.581Z,99.99
2017-10-28T03:50:00.345Z,99.99
2017-10-28T03:51:13.084Z,99.99
2017-10-28T03:52:26.400Z,99.99
2017-10-28T03:53:39.698Z,99.99
2017-10-28T03:54:52.452Z,99.99
2017-10-28T03:56:05.202Z,99.99
2017-10-28T03:57:18.449Z,99.99
2017-10-28T03:58:31.168Z,99.99
2017-10-28T03:59:44.402Z,99.99
2017-10-28T04:00:57.626Z,99.99
2017-10-28T04:02:10.924Z,99.99
2017-10-28T04:03:23.674Z,99.99
2017-10-28T04:04:36.441Z,99.99
2017-10-28T04:05:49.223Z,99.99
2017-10-28T04:07:02.487Z,99.99
2017-10-28T04:08:15.275Z,99.99
2017-10-28T04:09:28.559Z,99.99
2017-10-28T04:10:41.832Z,99.99
2017-10-28T04:11:54.580Z,99.99
2017-10-28T04:13:07.895Z,99.99
2017-10-28T04:14:21.209Z,99.99
2017-10-28T04:15:33.991Z,99.99
2017-10-28T04:16:47.259Z,99.99
2017-10-28T04:18:00.227Z,99.99
2017-10-28T04:19:13.473Z,99.99
2017-10-28T04:20:26.735Z,99.99
2017-10-28T04:21:39.491Z,99.99
2017-10-28T04:22:52.280Z,99.99
2017-10-28T04:24:05.552Z,99.99
2017-10-28T04:25:18.332Z,99.99
2017-10-28T04:26:31.622Z,99.99
2017-10-28T04:27:44.898Z,99.99
2017-10-28T04:28:58.160Z,99.99
2017-10-28T04:30:10.911Z,99.99
2017-10-28T04:31:24.216Z,99.99
2017-10-28T04:32:36.952Z,99.63
2017-10-28T04:33:49.695Z,99.99
2017-10-28T04:35:02.449Z,99.92
2017-10-28T04:36:15.752Z,99.06
2017-10-28T04:37:29.012Z,99.06
2017-10-28T04:38:42.273Z,99.54
2017-10-28T04:39:55.570Z,99.54
2017-10-28T04:41:08.331Z,99.92
2017-10-28T04:42:21.617Z,99.99
2017-10-28T04:43:34.357Z,99.99
2017-10-28T04:44:47.624Z,99.92
2017-10-28T04:46:00.339Z,99.99
2017-10-28T04:47:12.037Z,99.99
2017-10-28T04:48:24.778Z,99.99
2017-10-28T04:49:37.524Z,99.99
2017-10-28T04:50:49.728Z,99.99
2017-10-28T04:52:03.003Z,99.99
2017-10-28T04:53:16.279Z,99.99
2017-10-28T04:54:29.046Z,99.99
2017-10-28T04:55:42.309Z,99.99
2017-10-28T04:56:55.035Z,99.99
2017-10-28T04:58:08.288Z,99.99
2017-10-28T04:59:21.032Z,99.99
2017-10-28T05:00:33.795Z,99.99
2017-10-28T05:01:47.062Z,99.99
2017-10-28T05:02:59.837Z,99.99
2017-10-28T05:04:12.566Z,99.99
2017-10-28T05:05:25.306Z,99.99
2017-10-28T05:06:38.018Z,99.99
2017-10-28T05:07:50.751Z,99.99
2017-10-28T05:09:03.467Z,99.99
2017-10-28T05:10:16.740Z,99.99
2017-10-28T05:11:29.466Z,99.99
2017-10-28T05:12:42.400Z,99.99
2017-10-28T05:13:55.103Z,99.99
2017-10-28T05:15:07.812Z,99.99
2017-10-28T05:16:20.572Z,99.99
2017-10-28T05:17:33.867Z,99.99
2017-10-28T05:18:46.092Z,99.99
2017-10-28T05:19:58.816Z,99.99
2017-10-28T05:21:12.099Z,99.99
2017-10-28T05:22:24.841Z,99.99
2017-10-28T05:23:38.128Z,99.99
2017-10-28T05:24:51.358Z,99.99
2017-10-28T05:26:04.094Z,99.99
2017-10-28T05:27:16.841Z,99.99
2017-10-28T05:28:29.578Z,99.99
2017-10-28T05:29:41.771Z,99.99
2017-10-28T05:30:55.073Z,99.99
2017-10-28T05:32:07.854Z,99.99
2017-10-28T05:33:20.625Z,99.99
2017-10-28T05:34:32.321Z,99.99
2017-10-28T05:35:45.653Z,99.99
2017-10-28T05:36:58.931Z,99.99
2017-10-28T05:38:11.154Z,99.99
2017-10-28T05:39:22.854Z,99.99
2017-10-28T05:40:35.588Z,99.99
2017-10-28T05:41:48.872Z,99.99
2017-10-28T05:43:02.164Z,99.99
2017-10-28T05:44:14.875Z,99.99
2017-10-28T05:45:28.366Z,99.99
2017-10-28T05:46:41.082Z,99.99
2017-10-28T05:47:53.301Z,99.99
2017-10-28T05:49:06.043Z,99.99
2017-10-28T05:50:18.798Z,99.99
2017-10-28T05:51:32.071Z,99.99
2017-10-28T05:52:45.373Z,99.99
2017-10-28T05:53:58.635Z,99.99
2017-10-28T05:55:11.587Z,99.99
2017-10-28T05:56:24.865Z,99.99
2017-10-28T05:57:38.166Z,99.99
2017-10-28T05:58:50.386Z,99.99
2017-10-28T06:00:02.636Z,99.99
2017-10-28T06:01:15.907Z,99.99
2017-10-28T06:02:28.653Z,99.99
2017-10-28T06:03:41.407Z,99.99
2017-10-28T06:04:54.110Z,99.99
2017-10-28T06:06:07.412Z,99.99
2017-10-28T06:07:20.706Z,99.99
2017-10-28T06:08:32.947Z,99.99
2017-10-28T06:09:45.666Z,99.99
2017-10-28T06:10:58.402Z,99.99
2017-10-28T06:12:11.137Z,99.99
2017-10-28T06:13:23.371Z,99.99
2017-10-28T06:14:36.675Z,99.99
2017-10-28T06:15:48.851Z,99.99
2017-10-28T06:17:02.127Z,99.99
2017-10-28T06:18:15.432Z,99.99
2017-10-28T06:19:27.653Z,99.99
2017-10-28T06:20:40.917Z,99.99
2017-10-28T06:21:53.639Z,99.99
2017-10-28T06:23:06.972Z,99.99
2017-10-28T06:24:20.271Z,99.99
2017-10-28T06:25:33.018Z,99.99
2017-10-28T06:26:45.762Z,99.99
2017-10-28T06:27:59.043Z,99.99
2017-10-28T06:29:11.232Z,99.99
2017-10-28T06:30:24.518Z,99.99
2017-10-28T06:31:37.285Z,99.99
2017-10-28T06:32:50.028Z,99.99
2017-10-28T06:34:02.219Z,99.99
2017-10-28T06:35:14.460Z,99.99
2017-10-28T06:36:27.172Z,99.99
2017-10-28T06:37:39.398Z,99.99
2017-10-28T06:38:52.669Z,99.99
2017-10-28T06:40:05.938Z,99.99
2017-10-28T06:41:18.660Z,99.99
2017-10-28T06:42:30.850Z,99.99
2017-10-28T06:43:43.606Z,99.99
2017-10-28T06:44:57.058Z,99.99
2017-10-28T06:46:10.345Z,99.99
2017-10-28T06:47:23.634Z,99.99
2017-10-28T06:48:36.898Z,99.99
2017-10-28T06:49:49.610Z,99.99
2017-10-28T06:51:03.097Z,99.99
2017-10-28T06:52:15.804Z,99.99
2017-10-28T06:53:29.090Z,99.99
2017-10-28T06:54:41.820Z,99.99
2017-10-28T06:55:55.112Z,99.99
2017-10-28T06:57:07.360Z,99.99
2017-10-28T06:58:20.404Z,99.99
2017-10-28T06:59:33.710Z,99.99
2017-10-28T07:00:46.472Z,99.99
2017-10-28T07:01:58.672Z,99.99
2017-10-28T07:03:11.943Z,99.99
2017-10-28T07:04:25.442Z,99.99
2017-10-28T07:05:38.756Z,99.99
2017-10-28T07:06:51.517Z,99.99
2017-10-28T07:08:04.824Z,99.99
2017-10-28T07:09:17.569Z,99.99
2017-10-28T07:10:30.306Z,99.99
2017-10-28T07:11:42.518Z,99.99
2017-10-28T07:12:55.290Z,99.99
2017-10-28T07:14:08.598Z,99.99
2017-10-28T07:15:21.324Z,99.99
2017-10-28T07:16:34.636Z,99.99
2017-10-28T07:17:47.971Z,99.99
2017-10-28T07:19:01.467Z,99.99
2017-10-28T07:20:14.231Z,99.99
2017-10-28T07:21:27.543Z,99.99
2017-10-28T07:22:40.329Z,99.99
2017-10-28T07:23:53.593Z,99.99
2017-10-28T07:25:05.853Z,99.99
2017-10-28T07:26:19.176Z,99.99
2017-10-28T07:27:32.484Z,99.99
2017-10-28T07:28:45.974Z,99.99
2017-10-28T07:29:58.755Z,99.99
2017-10-28T07:31:11.528Z,99.99
2017-10-28T07:32:24.804Z,99.99
2017-10-28T07:33:38.127Z,99.99
2017-10-28T07:34:50.870Z,99.99
2017-10-28T07:36:04.176Z,99.99
2017-10-28T07:37:16.427Z,99.99
2017-10-28T07:38:29.184Z,99.99
2017-10-28T07:39:41.922Z,99.99
2017-10-28T07:40:54.696Z,99.99
2017-10-28T07:42:07.484Z,99.99
2017-10-28T07:43:20.297Z,99.99
2017-10-28T07:44:33.637Z,99.99
2017-10-28T07:45:46.372Z,99.99
2017-10-28T07:46:58.577Z,99.99
2017-10-28T07:48:11.838Z,99.99
2017-10-28T07:49:24.594Z,99.99
2017-10-28T07:50:37.922Z,99.99
2017-10-28T07:51:51.220Z,99.99
2017-10-28T07:53:04.488Z,99.99
2017-10-28T07:54:17.242Z,99.99
2017-10-28T07:55:30.009Z,99.99
2017-10-28T07:56:42.752Z,99.99
2017-10-28T07:57:56.032Z,99.99
2017-10-28T07:59:08.263Z,99.99
2017-10-28T08:00:21.596Z,99.99
2017-10-28T08:01:35.102Z,99.99
2017-10-28T08:02:47.863Z,99.99
2017-10-28T08:04:00.064Z,99.99
2017-10-28T08:05:12.846Z,99.99
2017-10-28T08:06:25.640Z,99.99
2017-10-28T08:07:38.950Z,99.99
2017-10-28T08:08:51.737Z,99.99
2017-10-28T08:10:05.032Z,99.99
2017-10-28T08:11:18.343Z,99.99
2017-10-28T08:12:31.660Z,99.99
2017-10-28T08:13:44.389Z,99.99
2017-10-28T08:14:56.609Z,99.99
2017-10-28T08:16:09.347Z,99.99
2017-10-28T08:17:22.101Z,99.99
2017-10-28T08:18:35.395Z,99.99
2017-10-28T08:19:48.666Z,99.99
2017-10-28T08:21:01.946Z,99.99
2017-10-28T08:22:14.757Z,99.99
2017-10-28T08:23:28.071Z,99.99
2017-10-28T08:24:41.368Z,99.99
2017-10-28T08:25:54.119Z,99.99
2017-10-28T08:27:07.452Z,99.99
2017-10-28T08:28:20.736Z,99.99
2017-10-28T08:29:34.008Z,99.99
2017-10-28T08:30:46.247Z,99.99
2017-10-28T08:31:59.557Z,99.99
2017-10-28T08:33:12.845Z,99.99
2017-10-28T08:34:26.128Z,99.99
2017-10-28T08:35:39.473Z,99.99
2017-10-28T08:36:52.766Z,99.99
2017-10-28T08:38:06.042Z,99.99
2017-10-28T08:39:19.326Z,99.99
2017-10-28T08:40:32.623Z,99.99
2017-10-28T08:41:45.393Z,99.99
2017-10-28T08:42:58.209Z,99.99
2017-10-28T08:44:10.943Z,99.99
2017-10-28T08:45:24.241Z,99.99
2017-10-28T08:46:37.027Z,99.99
2017-10-28T08:47:49.778Z,99.99
2017-10-28T08:49:03.060Z,99.99
2017-10-28T08:50:15.833Z,99.99
2017-10-28T08:51:29.133Z,99.99
2017-10-28T08:52:41.335Z,99.99
2017-10-28T08:53:54.073Z,99.99
2017-10-28T08:55:07.377Z,99.99
2017-10-28T08:56:20.162Z,99.99
2017-10-28T08:57:32.413Z,99.99
2017-10-28T08:58:45.729Z,99.99
2017-10-28T08:59:59.037Z,99.99
2017-10-28T09:01:12.341Z,99.99
2017-10-28T09:02:24.577Z,99.99
2017-10-28T09:03:37.355Z,99.99
2017-10-28T09:04:50.674Z,99.99
2017-10-28T09:06:03.959Z,99.99
2017-10-28T09:07:16.731Z,99.99
2017-10-28T09:08:30.010Z,99.99
2017-10-28T09:09:41.167Z,99.99
2017-10-28T09:10:54.433Z,99.99
2017-10-28T09:12:06.684Z,99.99
2017-10-28T09:13:19.424Z,99.99
2017-10-28T09:14:31.880Z,99.99
2017-10-28T09:15:45.155Z,99.99
2017-10-28T09:16:57.971Z,99.99
2017-10-28T09:18:10.773Z,99.99
2017-10-28T09:19:24.078Z,99.99
2017-10-28T09:20:37.354Z,99.99
2017-10-28T09:21:50.177Z,99.99
2017-10-28T09:23:03.566Z,99.99
2017-10-28T09:24:16.839Z,99.99
2017-10-28T09:25:29.606Z,99.93
2017-10-28T09:26:42.918Z,98.87
2017-10-28T09:27:55.664Z,98.19
2017-10-28T09:29:08.435Z,99.21
2017-10-28T09:30:21.753Z,98.24
2017-10-28T09:31:35.033Z,98.05
2017-10-28T09:32:47.234Z,97.28
2017-10-28T09:34:00.196Z,98.24
2017-10-28T09:35:12.915Z,97.57
2017-10-28T09:36:26.201Z,97.57
2017-10-28T09:37:37.895Z,98.14
2017-10-28T09:38:51.235Z,97.67
2017-10-28T09:40:04.536Z,96.7
2017-10-28T09:41:17.812Z,96.8
2017-10-28T09:42:31.099Z,97.09
2017-10-28T09:43:43.879Z,97.47
2017-10-28T09:44:56.090Z,96.51
2017-10-28T09:46:09.437Z,95.45
2017-10-28T09:47:22.764Z,95.98
2017-10-28T09:48:34.994Z,96.42
2017-10-28T09:49:48.255Z,96.08
2017-10-28T09:51:01.543Z,95.6
2017-10-28T09:52:14.314Z,95.31
2017-10-28T09:53:27.776Z,94.73
2017-10-28T09:54:40.604Z,95.4
2017-10-28T09:55:53.392Z,94.64
2017-10-28T09:57:05.637Z,95.02
2017-10-28T09:58:18.395Z,94.82
2017-10-28T09:59:31.703Z,95.4
2017-10-28T10:00:44.986Z,96.17
2017-10-28T10:01:57.700Z,95.12
2017-10-28T10:03:11.034Z,95.07
2017-10-28T10:04:24.571Z,95.02
2017-10-28T10:05:37.898Z,94.34
2017-10-28T10:06:51.468Z,94.06
2017-10-28T10:08:05.162Z,94.25
2017-10-28T10:09:17.423Z,93.19
2017-10-28T10:10:30.190Z,92.66
2017-10-28T10:11:43.189Z,92.37
2017-10-28T10:12:56.631Z,93.04
2017-10-28T10:14:09.880Z,93.43
2017-10-28T10:15:23.237Z,92.18
2017-10-28T10:16:36.005Z,93.33
2017-10-28T10:17:48.754Z,93.87
2017-10-28T10:19:01.559Z,94.44
2017-10-28T10:20:14.362Z,94.34
2017-10-28T10:21:27.136Z,93.19
2017-10-28T10:22:38.842Z,92.85
2017-10-28T10:23:51.611Z,92.66
2017-10-28T10:25:04.364Z,92.66
2017-10-28T10:26:17.894Z,92.85
2017-10-28T10:27:31.343Z,91.99
2017-10-28T10:28:44.621Z,92.85
2017-10-28T10:29:57.941Z,92.37
2017-10-28T10:31:09.635Z,91.99
2017-10-28T10:32:22.425Z,91.99
2017-10-28T10:33:35.736Z,92.47
2017-10-28T10:34:49.028Z,91.02
2017-10-28T10:36:01.794Z,90.78
2017-10-28T10:37:14.581Z,91.02
2017-10-28T10:38:27.856Z,91.5
2017-10-28T10:39:41.174Z,91.41
2017-10-28T10:40:54.477Z,92.08
2017-10-28T10:42:07.266Z,91.6
2017-10-28T10:43:19.484Z,90.68
2017-10-28T10:44:32.260Z,89.62
2017-10-28T10:45:45.531Z,90.58
2017-10-28T10:46:57.221Z,90.39
2017-10-28T10:48:09.455Z,90.58
2017-10-28T10:49:22.227Z,89.81
2017-10-28T10:50:34.972Z,89.43
2017-10-28T10:51:48.272Z,89.72
2017-10-28T10:53:01.021Z,87.98
2017-10-28T10:54:13.808Z,87.93
2017-10-28T10:55:27.216Z,87.83
2017-10-28T10:56:39.856Z,87.74
2017-10-28T10:57:52.632Z,88.51
2017-10-28T10:59:05.408Z,88.56
2017-10-28T11:00:18.714Z,89.09
2017-10-28T11:01:31.478Z,89.53
2017-10-28T11:02:44.245Z,89.23
2017-10-28T11:03:57.516Z,89.04
2017-10-28T11:05:10.470Z,89.43
2017-10-28T11:06:23.828Z,89.53
2017-10-28T11:07:36.592Z,88.75
2017-10-28T11:08:49.393Z,88.51
2017-10-28T11:10:02.722Z,87.64
2017-10-28T11:11:16.050Z,87.93
2017-10-28T11:12:29.359Z,88.79
2017-10-28T11:13:42.643Z,88.12
2017-10-28T11:14:55.918Z,88.7
2017-10-28T11:16:08.662Z,86.77
2017-10-28T11:17:20.935Z,86.14
2017-10-28T11:18:34.284Z,85.85
2017-10-28T11:19:46.539Z,85.17
2017-10-28T11:20:59.287Z,85.22
2017-10-28T11:22:12.588Z,85.56
2017-10-28T11:23:25.889Z,86.04
2017-10-28T11:24:38.738Z,85.75
2017-10-28T11:25:52.060Z,85.5
2017-10-28T11:27:04.850Z,85.22
2017-10-28T11:28:18.237Z,85.12
2017-10-28T11:29:31.527Z,84.25
2017-10-28T11:30:44.845Z,84.25
2017-10-28T11:31:58.153Z,85.02
2017-10-28T11:33:10.393Z,85.12
2017-10-28T11:34:22.664Z,84.83
2017-10-28T11:35:34.902Z,85.41
2017-10-28T11:36:47.949Z,85.27
2017-10-28T11:38:01.237Z,85.7
2017-10-28T11:39:14.026Z,86.86
2017-10-28T11:40:27.370Z,86.08
2017-10-28T11:41:40.669Z,86.18
2017-10-28T11:42:53.969Z,85.75
2017-10-28T11:44:07.301Z,85.56
2017-10-28T11:45:20.102Z,86.18
2017-10-28T11:46:33.406Z,84.54
2017-10-28T11:47:46.654Z,83.87
2017-10-28T11:48:59.932Z,84.35
2017-10-28T11:50:13.253Z,84.74
2017-10-28T11:51:25.521Z,83.39
2017-10-28T11:52:38.431Z,83.14
2017-10-28T11:53:51.225Z,83.42
2017-10-28T11:55:02.925Z,83.96
2017-10-28T11:56:15.770Z,83.09
2017-10-28T11:57:28.495Z,83.96
2017-10-28T11:58:41.239Z,84.31
2017-10-28T11:59:54.544Z,83.39
2017-10-28T12:01:07.330Z,83.87
2017-10-28T12:02:20.116Z,83.67
2017-10-28T12:03:32.886Z,82.61
2017-10-28T12:04:45.668Z,83.62
2017-10-28T12:05:58.654Z,83.14
2017-10-28T12:07:11.421Z,82.9
2017-10-28T12:08:24.160Z,83.09
2017-10-28T12:09:36.909Z,82.84
2017-10-28T12:10:50.240Z,80.66
2017-10-28T12:12:03.778Z,80.86
2017-10-28T12:13:16.559Z,82.4
2017-10-28T12:14:29.350Z,82.94
2017-10-28T12:15:42.619Z,81.78
2017-10-28T12:16:55.408Z,83.04
2017-10-28T12:18:08.727Z,81.53
2017-10-28T12:19:22.027Z,81.78
2017-10-28T12:20:35.321Z,81.11
2017-10-28T12:21:48.597Z,80.95
2017-10-28T12:23:01.415Z,80.57
2017-10-28T12:24:14.860Z,81.05
2017-10-28T12:25:27.344Z,81.15
2017-10-28T12:26:40.705Z,80.76
2017-10-28T12:27:53.462Z,78.77
2017-10-28T12:29:05.792Z,77.94
2017-10-28T12:30:19.099Z,78.81
2017-10-28T12:31:31.888Z,78.91
2017-10-28T12:32:45.203Z,79.83
2017-10-28T12:33:58.192Z,78.71
2017-10-28T12:35:09.862Z,78.23
2017-10-28T12:36:23.181Z,78.33
2017-10-28T12:37:35.939Z,79.1
2017-10-28T12:38:49.248Z,77.88
2017-10-28T12:40:02.027Z,77.2
2017-10-28T12:41:14.861Z,78.27
2017-10-28T12:42:27.855Z,78.42
2017-10-28T12:43:41.160Z,79.39
2017-10-28T12:44:53.393Z,78.52
2017-10-28T12:46:06.182Z,77.2
2017-10-28T12:47:19.537Z,75.4
2017-10-28T12:48:32.811Z,75.89
2017-10-28T12:49:45.564Z,77.88
2017-10-28T12:50:59.159Z,78.23
2017-10-28T12:52:11.934Z,77.65
2017-10-28T12:53:24.172Z,76.72
2017-10-28T12:54:37.687Z,76.04
2017-10-28T12:55:50.439Z,76.14
2017-10-28T12:57:03.224Z,76.24
2017-10-28T12:58:16.689Z,77.75
2017-10-28T12:59:28.925Z,77.75
2017-10-28T13:00:40.700Z,76.68
2017-10-28T13:01:53.450Z,75.65
2017-10-28T13:03:06.790Z,76.24
2017-10-28T13:04:20.106Z,78.33
2017-10-28T13:05:32.853Z,77.26
2017-10-28T13:06:45.626Z,76.2
2017-10-28T13:07:57.808Z,75.65
2017-10-28T13:09:10.063Z,74.49
2017-10-28T13:10:23.427Z,73.08
2017-10-28T13:11:36.763Z,73.33
2017-10-28T13:12:48.460Z,73.37
2017-10-28T13:14:01.195Z,73.14
2017-10-28T13:15:14.527Z,73.04
2017-10-28T13:16:26.751Z,72.85
2017-10-28T13:17:39.996Z,72.79
2017-10-28T13:18:53.288Z,71.47
2017-10-28T13:20:18.869Z,72.44
2017-10-28T13:21:32.908Z,70.89
2017-10-28T13:22:47.331Z,68.79
2017-10-28T13:24:01.339Z,69.41
2017-10-28T13:25:15.645Z,67.79
2017-10-28T13:26:29.660Z,67.73
2017-10-28T13:27:43.682Z,69.5
2017-10-28T13:28:57.756Z,67.18
2017-10-28T13:30:11.948Z,68.86
2017-10-28T13:31:26.047Z,68.66
2017-10-28T13:32:40.321Z,69.6
2017-10-28T13:33:54.340Z,69.85
2017-10-28T13:35:07.798Z,69.85
2017-10-28T13:36:21.824Z,71.18
2017-10-28T13:37:35.320Z,70.7
2017-10-28T13:38:49.343Z,69.82
2017-10-28T13:40:03.184Z,68.54
2017-10-28T13:41:17.558Z,66.82
2017-10-28T13:42:32.046Z,66.82
2017-10-28T13:43:46.502Z,67.14
2017-10-28T13:45:00.189Z,67.85
2017-10-28T13:46:14.260Z,69.47
2017-10-28T13:47:27.922Z,71.47
2017-10-28T13:48:41.987Z,70.7
2017-10-28T13:49:56.068Z,70.79
2017-10-28T13:51:09.781Z,70.7
2017-10-28T13:52:23.929Z,70.7
2017-10-28T13:53:38.457Z,72.05
2017-10-28T13:54:52.745Z,70.5
2017-10-28T13:56:06.690Z,71.7
2017-10-28T13:57:20.407Z,70.44
2017-10-28T13:58:35.069Z,69.57
2017-10-28T13:59:53.175Z,70.73
2017-10-28T14:01:07.000Z,69.85
2017-10-28T14:02:21.065Z,70.63
2017-10-28T14:03:33.984Z,72.34
2017-10-28T14:04:47.421Z,72.3
2017-10-28T14:06:00.393Z,70.6
2017-10-28T14:07:13.376Z,69.76
2017-10-28T14:08:26.318Z,68.34
2017-10-28T14:09:39.683Z,68.34
2017-10-28T14:10:53.150Z,68.73
2017-10-28T14:12:06.976Z,69.24
2017-10-28T14:13:20.297Z,69.5
2017-10-28T14:14:33.929Z,68.92
2017-10-28T14:15:46.227Z,70.15
2017-10-28T14:16:59.139Z,69.99
2017-10-28T14:18:11.938Z,68.82
2017-10-28T14:19:25.280Z,68.57
2017-10-28T14:20:38.707Z,67.69
2017-10-28T14:21:50.946Z,67.89
2017-10-28T14:23:03.728Z,68.96
2017-10-28T14:24:16.531Z,69.93
2017-10-28T14:25:28.813Z,69.5
2017-10-28T14:26:41.757Z,68.76
2017-10-28T14:27:54.604Z,69.5
2017-10-28T14:29:07.920Z,68.37
2017-10-28T14:30:21.253Z,67.24
2017-10-28T14:31:33.505Z,68.6
2017-10-28T14:32:47.159Z,68.08
2017-10-28T14:33:59.945Z,67.44
2017-10-28T14:35:13.346Z,67.54
2017-10-28T14:36:26.660Z,67.63
2017-10-28T14:37:39.464Z,67.18
2017-10-28T14:38:52.238Z,69.67
2017-10-28T14:40:05.011Z,69.99
2017-10-28T14:41:18.281Z,70.09
2017-10-28T14:42:30.545Z,68.37
2017-10-28T14:43:43.929Z,67.73
2017-10-28T14:44:56.735Z,66.95
2017-10-28T14:46:09.528Z,66.6
2017-10-28T14:47:22.912Z,68.35
2017-10-28T14:48:35.721Z,68.7
2017-10-28T14:49:49.059Z,68.89
2017-10-28T14:51:02.388Z,70.51
2017-10-28T14:52:15.788Z,70.7
2017-10-28T14:53:28.059Z,69.54
2017-10-28T14:54:41.399Z,66.86
2017-10-28T14:55:53.680Z,68.02
2017-10-28T14:57:07.058Z,66.02
2017-10-28T14:58:20.337Z,67.96
2017-10-28T14:59:33.170Z,68.89
2017-10-28T15:00:46.711Z,67.83
2017-10-28T15:01:58.985Z,65.92
2017-10-28T15:03:12.330Z,67.47
2017-10-28T15:04:25.796Z,67.76
2017-10-28T15:05:39.095Z,68.63
2017-10-28T15:06:53.358Z,69.09
2017-10-28T15:08:07.648Z,69.86
2017-10-28T15:09:21.208Z,69.76
2017-10-28T15:10:34.284Z,68.54
2017-10-28T15:11:47.738Z,68.35
2017-10-28T15:13:00.714Z,68.73
2017-10-28T15:14:13.878Z,67.73
2017-10-28T15:15:27.939Z,66.79
2017-10-28T15:16:41.020Z,67.02
2017-10-28T15:17:54.072Z,67.76
2017-10-28T15:19:07.457Z,68.6
2017-10-28T15:20:20.245Z,68.51
2017-10-28T15:21:32.435Z,69.18
2017-10-28T15:22:44.693Z,66.99
2017-10-28T15:23:58.051Z,64.53
2017-10-28T15:25:11.184Z,63.59
2017-10-28T15:26:23.975Z,63.1
2017-10-28T15:27:36.852Z,63.49
2017-10-28T15:28:49.692Z,63.75
2017-10-28T15:30:02.166Z,63.78
2017-10-28T15:31:15.528Z,63.07
2017-10-28T15:32:28.360Z,64.72
2017-10-28T15:33:41.730Z,64.78
2017-10-28T15:34:55.189Z,64.88
2017-10-28T15:36:08.552Z,64.59
2017-10-28T15:37:23.003Z,64.78
2017-10-28T15:38:35.604Z,66.6
2017-10-28T15:39:49.289Z,65.59
2017-10-28T15:41:03.450Z,64.85