createdAt,value
2023-02-12T00:01:24.347Z,4.90
2023-02-12T00:03:51.852Z,5.00
2023-02-12T00:06:19.139Z,5.00
2023-02-12T00:08:54.971Z,5.00
2023-02-12T00:11:27.659Z,5.00
2023-02-12T00:13:56.396Z,5.00
2023-02-12T00:16:28.928Z,5.00
2023-02-12T00:18:58.877Z,5.00
2023-02-12T00:21:26.508Z,5.00
2023-02-12T00:23:54.076Z,5.00
2023-02-12T00:26:23.016Z,5.00
2023-02-12T00:28:52.632Z,5.00
2023-02-12T00:31:24.665Z,5.00
2023-02-12T00:33:52.236Z,5.00
2023-02-12T00:36:23.932Z,5.00
2023-02-12T00:38:54.488Z,5.00
2023-02-12T00:41:23.680Z,5.00
2023-02-12T00:43:51.278Z,5.00
2023-02-12T00:46:19.451Z,5.00
2023-02-12T00:48:46.854Z,5.00
2023-02-12T00:51:14.551Z,5.00
2023-02-12T00:53:41.974Z,5.00
2023-02-12T00:56:08.984Z,5.00
2023-02-12T00:58:36.247Z,5.10
2023-02-12T01:01:04.170Z,5.10
2023-02-12T01:03:31.551Z,5.00
2023-02-12T01:05:59.956Z,5.00
2023-02-12T01:08:27.580Z,5.00
2023-02-12T01:10:58.541Z,5.00
2023-02-12T01:13:27.508Z,5.00
2023-02-12T01:16:19.590Z,5.00
2023-02-12T01:18:48.063Z,5.00
2023-02-12T01:21:19.824Z,5.10
2023-02-12T01:23:47.963Z,5.00
2023-02-12T01:26:16.913Z,5.10
2023-02-12T01:28:52.549Z,5.00
2023-02-12T01:31:23.983Z,5.00
2023-02-12T01:33:55.128Z,5.10
2023-02-12T01:36:23.506Z,5.00
2023-02-12T01:38:51.502Z,5.10
2023-02-12T01:41:23.266Z,5.10
2023-02-12T01:44:10.679Z,5.10
2023-02-12T01:46:38.809Z,5.10
2023-02-12T01:49:38.173Z,5.20
2023-02-12T01:52:22.228Z,5.10
2023-02-12T01:54:51.952Z,5.10
2023-02-12T01:57:20.797Z,5.10
2023-02-12T01:59:53.447Z,5.20
2023-02-12T02:02:21.008Z,5.10
2023-02-12T02:05:05.362Z,5.10
2023-02-12T02:07:33.048Z,5.20
2023-02-12T02:10:03.592Z,5.20
2023-02-12T02:12:50.327Z,5.20
2023-02-12T02:15:17.998Z,5.20
2023-02-12T02:18:05.499Z,5.20
2023-02-12T02:21:02.379Z,5.20
2023-02-12T02:24:04.385Z,5.20
2023-02-12T02:27:10.036Z,5.20
2023-02-12T02:30:13.335Z,5.20
2023-02-12T02:33:08.055Z,5.20
2023-02-12T02:35:49.262Z,5.20
2023-02-12T02:38:40.878Z,5.10
2023-02-12T02:41:25.810Z,5.20
2023-02-12T02:43:54.250Z,5.20
2023-02-12T02:46:43.397Z,5.20
2023-02-12T02:49:29.307Z,5.20
2023-02-12T02:52:17.216Z,5.20
2023-02-12T02:54:57.106Z,5.20
2023-02-12T02:57:35.548Z,5.20
2023-02-12T03:00:20.005Z,5.20
2023-02-12T03:03:02.174Z,5.20
2023-02-12T03:05:38.259Z,5.20
2023-02-12T03:08:16.055Z,5.20
2023-02-12T03:10:49.993Z,5.20
2023-02-12T03:13:33.973Z,5.20
2023-02-12T03:16:11.773Z,5.20
2023-02-12T03:18:59.487Z,5.20
2023-02-12T03:21:36.878Z,5.20
2023-02-12T03:24:32.288Z,5.20
2023-02-12T03:27:13.551Z,5.20
2023-02-12T03:29:41.153Z,5.20
2023-02-12T03:32:33.525Z,5.20
2023-02-12T03:35:20.740Z,5.20
2023-02-12T03:38:03.870Z,5.20
2023-02-12T03:40:51.023Z,5.20
2023-02-12T03:43:54.377Z,5.30
2023-02-12T03:46:47.133Z,5.20
2023-02-12T03:49:27.198Z,5.30
2023-02-12T03:51:55.108Z,5.30
2023-02-12T03:54:23.143Z,5.30
2023-02-12T03:57:23.876Z,5.30
2023-02-12T03:59:51.565Z,5.40
2023-02-12T04:02:20.083Z,5.40
2023-02-12T04:04:48.254Z,5.40
2023-02-12T04:07:16.731Z,5.40
2023-02-12T04:09:44.545Z,5.40
2023-02-12T04:12:41.148Z,5.40
2023-02-12T04:15:17.648Z,5.50
2023-02-12T04:18:07.608Z,5.50
2023-02-12T04:21:13.691Z,5.50
2023-02-12T04:23:55.584Z,5.50
2023-02-12T04:26:42.553Z,5.50
2023-02-12T04:29:48.169Z,5.50
2023-02-12T04:32:24.489Z,5.50
2023-02-12T04:35:11.765Z,5.50
2023-02-12T04:37:46.333Z,5.50
2023-02-12T04:40:17.590Z,5.40
2023-02-12T04:42:51.394Z,5.40
2023-02-12T04:45:27.740Z,5.40
2023-02-12T04:47:57.629Z,5.40
2023-02-12T04:50:25.124Z,5.40
2023-02-12T04:52:52.882Z,5.40
2023-02-12T04:55:20.167Z,5.40
2023-02-12T04:57:47.963Z,5.40
2023-02-12T05:00:15.892Z,5.40
2023-02-12T05:02:43.126Z,5.40
2023-02-12T05:05:10.182Z,5.40
2023-02-12T05:07:37.602Z,5.40
2023-02-12T05:10:05.573Z,5.40
2023-02-12T05:12:32.830Z,5.40
2023-02-12T05:14:59.833Z,5.50
2023-02-12T05:17:27.134Z,5.50
2023-02-12T05:19:54.147Z,5.50
2023-02-12T05:22:21.728Z,5.50
2023-02-12T05:24:48.753Z,5.40
2023-02-12T05:27:16.072Z,5.40
2023-02-12T05:29:43.208Z,5.40
2023-02-12T05:32:10.731Z,5.40
2023-02-12T05:34:38.608Z,5.50
2023-02-12T05:37:05.905Z,5.50
2023-02-12T05:39:32.861Z,5.40
2023-02-12T05:41:59.998Z,5.50
2023-02-12T05:44:27.059Z,5.50
2023-02-12T05:46:54.420Z,5.40
2023-02-12T05:49:21.408Z,5.40
2023-02-12T05:51:49.556Z,5.40
2023-02-12T05:54:16.562Z,5.40
2023-02-12T05:56:47.655Z,5.40
2023-02-12T05:59:23.441Z,5.40
2023-02-12T06:01:52.223Z,5.40
2023-02-12T06:04:24.821Z,5.40
2023-02-12T06:06:53.860Z,5.40
2023-02-12T06:09:21.781Z,5.40
2023-02-12T06:11:49.214Z,5.30
2023-02-12T06:14:19.773Z,5.30
2023-02-12T06:16:50.177Z,5.30
2023-02-12T06:19:19.394Z,5.30
2023-02-12T06:21:47.572Z,5.30
2023-02-12T06:24:17.108Z,5.30
2023-02-12T06:26:45.343Z,5.30
2023-02-12T06:29:13.301Z,5.30
2023-02-12T06:31:44.200Z,5.30
2023-02-12T06:34:14.119Z,5.30
2023-02-12T06:36:44.654Z,5.30
2023-02-12T06:39:15.287Z,5.30
2023-02-12T06:41:44.061Z,5.20
2023-02-12T06:44:13.448Z,5.20
2023-02-12T06:46:40.747Z,5.20
2023-02-12T06:49:07.790Z,5.20
2023-02-12T06:51:36.420Z,5.20
2023-02-12T06:54:03.711Z,5.20
2023-02-12T06:56:31.052Z,5.20
2023-02-12T06:59:01.255Z,5.20
2023-02-12T07:01:31.165Z,5.30
2023-02-12T07:04:02.409Z,5.20
2023-02-12T07:06:33.592Z,5.30
2023-02-12T07:09:01.812Z,5.40
2023-02-12T07:11:36.847Z,5.40
2023-02-12T07:14:05.237Z,5.50
2023-02-12T07:16:32.683Z,5.50
2023-02-12T07:18:59.743Z,5.50
2023-02-12T07:21:27.064Z,5.60
2023-02-12T07:23:54.216Z,5.60
2023-02-12T07:26:22.247Z,5.60
2023-02-12T07:28:50.951Z,5.70
2023-02-12T07:31:23.588Z,5.60
2023-02-12T07:33:55.961Z,5.70
2023-02-12T07:36:25.647Z,5.80
2023-02-12T07:38:54.316Z,5.90
2023-02-12T07:41:28.984Z,5.90
2023-02-12T07:44:07.403Z,5.90
2023-02-12T07:46:37.711Z,6.00
2023-02-12T07:49:07.438Z,6.20
2023-02-12T07:51:35.499Z,6.30
2023-02-12T07:54:03.765Z,6.40
2023-02-12T07:56:35.738Z,6.60
2023-02-12T07:59:28.718Z,6.70
2023-02-12T08:01:56.390Z,6.80
2023-02-12T08:04:25.863Z,6.80
2023-02-12T08:06:55.959Z,6.90
2023-02-12T08:09:27.771Z,6.90
2023-02-12T08:11:55.128Z,6.90
2023-02-12T08:14:22.956Z,6.90
2023-02-12T08:16:51.300Z,6.90
2023-02-12T08:19:23.932Z,6.90
2023-02-12T08:21:55.347Z,7.00
2023-02-12T08:24:23.485Z,6.80
2023-02-12T08:26:52.060Z,6.70
2023-02-12T08:29:24.107Z,6.60
2023-02-12T08:32:01.410Z,6.60
2023-02-12T08:34:32.237Z,6.30
2023-02-12T08:37:01.231Z,6.10
2023-02-12T08:39:29.711Z,5.90
2023-02-12T08:41:59.368Z,5.80
2023-02-12T08:44:26.747Z,5.90
2023-02-12T08:46:55.755Z,6.10
2023-02-12T08:49:27.273Z,6.10
2023-02-12T08:51:58.057Z,6.30
2023-02-12T08:54:29.001Z,6.50
2023-02-12T08:56:59.721Z,6.50
2023-02-12T08:59:27.478Z,6.50
2023-02-12T09:01:55.282Z,6.60
2023-02-12T09:04:28.877Z,6.60
2023-02-12T09:06:57.079Z,6.50
2023-02-12T09:09:24.129Z,6.50
2023-02-12T09:11:51.630Z,6.50
2023-02-12T09:14:26.081Z,6.40
2023-02-12T09:16:54.827Z,6.50
2023-02-12T09:19:23.064Z,6.50
2023-02-12T09:21:56.441Z,6.50
2023-02-12T09:24:27.350Z,6.60
2023-02-12T09:26:54.997Z,6.60
2023-02-12T09:29:22.030Z,6.60
2023-02-12T09:31:49.469Z,6.60
2023-02-12T09:34:16.521Z,6.60
2023-02-12T09:36:43.790Z,6.60
2023-02-12T09:39:10.739Z,6.40
2023-02-12T09:42:18.273Z,6.50
2023-02-12T09:45:05.458Z,6.50
2023-02-12T09:47:51.364Z,6.50
2023-02-12T09:50:42.858Z,6.50
2023-02-12T09:53:18.236Z,6.60
2023-02-12T09:55:46.105Z,6.80
2023-02-12T09:58:30.226Z,6.70
2023-02-12T10:00:57.889Z,6.80
2023-02-12T10:03:30.732Z,6.80
2023-02-12T10:06:13.406Z,6.90
2023-02-12T10:09:15.044Z,6.90
2023-02-12T10:12:28.031Z,6.90
2023-02-12T10:15:16.857Z,6.90
2023-02-12T10:18:21.469Z,6.90
2023-02-12T10:21:18.366Z,6.90
2023-02-12T10:24:22.262Z,7.00
2023-02-12T10:26:55.743Z,7.10
2023-02-12T10:29:33.712Z,7.20
2023-02-12T10:32:24.563Z,7.30
2023-02-12T10:34:53.760Z,7.30
2023-02-12T10:37:47.031Z,7.30
2023-02-12T10:40:33.961Z,7.30
2023-02-12T10:43:03.090Z,7.40
2023-02-12T10:45:37.689Z,7.50
2023-02-12T10:48:24.503Z,7.60
2023-02-12T10:51:10.156Z,7.60
2023-02-12T10:53:45.907Z,7.60
2023-02-12T10:56:12.873Z,7.70
2023-02-12T10:58:53.948Z,7.70
2023-02-12T11:01:32.808Z,7.80
2023-02-12T11:04:31.146Z,7.90
2023-02-12T11:07:06.996Z,8.00
2023-02-12T11:09:46.597Z,8.00
2023-02-12T11:12:36.816Z,8.00
2023-02-12T11:15:35.224Z,8.10
2023-02-12T11:18:08.531Z,8.20
2023-02-12T11:20:59.997Z,8.30
2023-02-12T11:23:36.978Z,8.30
2023-02-12T11:26:19.518Z,8.40
2023-02-12T11:29:03.662Z,8.40
2023-02-12T11:31:36.801Z,8.40
2023-02-12T11:34:14.592Z,8.50
2023-02-12T11:36:49.585Z,8.50
2023-02-12T11:39:27.838Z,8.60
2023-02-12T11:42:37.468Z,8.70
2023-02-12T11:45:05.484Z,8.90
2023-02-12T11:47:36.056Z,9.20
2023-02-12T11:50:17.990Z,9.40
2023-02-12T11:52:51.505Z,9.50
2023-02-12T11:55:33.942Z,9.60
2023-02-12T11:58:05.256Z,9.70
2023-02-12T12:01:05.686Z,10.00
2023-02-12T12:04:01.782Z,10.20
2023-02-12T12:06:40.708Z,10.50
2023-02-12T12:09:26.537Z,10.50
2023-02-12T12:12:24.791Z,10.70
2023-02-12T12:15:19.315Z,11.00
2023-02-12T12:18:23.733Z,11.10
2023-02-12T12:21:23.584Z,11.20
2023-02-12T12:24:09.867Z,11.60
2023-02-12T12:26:45.155Z,11.70
2023-02-12T12:29:33.831Z,11.70
2023-02-12T12:32:05.069Z,11.90
2023-02-12T12:34:32.568Z,12.00
2023-02-12T12:37:26.461Z,11.90
2023-02-12T12:40:15.137Z,12.00
2023-02-12T12:42:54.123Z,12.10
2023-02-12T12:45:40.340Z,12.10
2023-02-12T12:48:41.700Z,12.30
2023-02-12T12:51:44.826Z,12.40
2023-02-12T12:54:28.415Z,12.60
2023-02-12T12:57:52.348Z,12.50
2023-02-12T13:01:21.256Z,12.30
2023-02-12T13:04:33.579Z,12.30
2023-02-12T13:07:45.121Z,12.30
2023-02-12T13:10:43.024Z,13.00
2023-02-12T13:13:32.688Z,13.20
2023-02-12T13:16:17.125Z,13.30
2023-02-12T13:19:05.735Z,13.10
2023-02-12T13:22:06.736Z,13.30
2023-02-12T13:25:15.397Z,13.20
2023-02-12T13:27:46.349Z,13.30
2023-02-12T13:30:38.867Z,13.20
2023-02-12T13:33:36.880Z,13.10
2023-02-12T13:36:09.977Z,13.10
2023-02-12T13:39:16.331Z,13.00
2023-02-12T13:41:56.761Z,12.90
2023-02-12T13:45:06.457Z,12.80
2023-02-12T13:48:36.782Z,12.70
2023-02-12T13:51:49.619Z,12.60
2023-02-12T13:54:57.047Z,12.50
2023-02-12T13:57:24.122Z,12.50
2023-02-12T13:59:58.294Z,12.50
2023-02-12T14:02:34.615Z,12.50
2023-02-12T14:05:26.037Z,12.40
2023-02-12T14:08:02.015Z,12.40
2023-02-12T14:10:37.742Z,12.30
2023-02-12T14:13:20.978Z,12.30
2023-02-12T14:15:57.948Z,12.10
2023-02-12T14:18:38.860Z,12.10
2023-02-12T14:21:12.185Z,12.00
2023-02-12T14:23:42.466Z,11.90
2023-02-12T14:26:17.980Z,11.80
2023-02-12T14:29:00.038Z,11.70
2023-02-12T14:31:27.525Z,11.60
2023-02-12T14:34:20.862Z,11.50
2023-02-12T14:37:09.187Z,11.40
2023-02-12T14:39:36.136Z,11.30
2023-02-12T14:42:23.264Z,11.20
2023-02-12T14:44:58.243Z,11.10
2023-02-12T14:47:31.438Z,11.00
2023-02-12T14:50:39.661Z,10.80
2023-02-12T14:53:34.611Z,10.80
2023-02-12T14:56:04.747Z,10.60
2023-02-12T14:58:32.801Z,10.40
2023-02-12T15:01:04.420Z,10.30
2023-02-12T15:03:37.521Z,10.20
2023-02-12T15:06:20.620Z,10.10
2023-02-12T15:09:08.971Z,9.90
2023-02-12T15:11:50.101Z,9.80
2023-02-12T15:14:27.391Z,9.70
2023-02-12T15:17:17.720Z,9.70
2023-02-12T15:20:20.996Z,9.70
2023-02-12T15:22:48.021Z,9.60
2023-02-12T15:25:29.923Z,9.50
2023-02-12T15:28:17.889Z,9.40
2023-02-12T15:30:46.361Z,9.30
2023-02-12T15:33:28.913Z,9.30
2023-02-12T15:35:56.971Z,9.20
2023-02-12T15:38:35.953Z,9.00
2023-02-12T15:41:06.441Z,8.90
2023-02-12T15:43:43.570Z,8.80
2023-02-12T15:46:18.246Z,8.70
2023-02-12T15:48:45.727Z,8.60
2023-02-12T15:51:38.627Z,8.50
2023-02-12T15:54:07.730Z,8.40
2023-02-12T15:56:36.366Z,8.30
2023-02-12T15:59:07.458Z,8.20
2023-02-12T16:01:35.747Z,8.20
2023-02-12T16:04:08.495Z,8.20
2023-02-12T16:06:37.161Z,8.20
2023-02-12T16:09:14.915Z,8.20
2023-02-12T16:11:47.833Z,8.10
2023-02-12T16:14:26.221Z,8.00
2023-02-12T16:16:58.507Z,8.00
2023-02-12T16:19:33.424Z,7.90
2023-02-12T16:22:19.478Z,7.80
2023-02-12T16:24:51.462Z,7.70
2023-02-12T16:27:33.024Z,7.60
2023-02-12T16:30:24.003Z,7.50
2023-02-12T16:32:51.435Z,7.40
2023-02-12T16:35:18.470Z,7.40
2023-02-12T16:38:29.731Z,7.40
2023-02-12T16:41:20.339Z,7.30
2023-02-12T16:44:10.295Z,7.30
2023-02-12T16:46:51.259Z,7.30
2023-02-12T16:49:23.516Z,7.20
2023-02-12T16:51:51.502Z,7.20
2023-02-12T16:54:35.960Z,7.10
2023-02-12T16:57:02.958Z,7.10
2023-02-12T16:59:30.529Z,7.00
2023-02-12T17:02:07.051Z,7.00
2023-02-12T17:04:34.341Z,7.10
2023-02-12T17:07:01.384Z,7.10
2023-02-12T17:09:30.127Z,7.00
2023-02-12T17:11:57.549Z,7.00
2023-02-12T17:14:24.992Z,7.00
2023-02-12T17:16:52.018Z,7.00
2023-02-12T17:19:19.229Z,7.00
2023-02-12T17:21:52.279Z,6.90
2023-02-12T17:24:28.010Z,6.90
2023-02-12T17:26:56.612Z,6.90
2023-02-12T17:29:25.948Z,6.90
2023-02-12T17:31:53.942Z,6.80
2023-02-12T17:34:34.073Z,6.80
2023-02-12T17:37:07.089Z,6.80
2023-02-12T17:39:34.276Z,6.70
2023-02-12T17:42:02.152Z,6.70
2023-02-12T17:44:29.432Z,6.60
2023-02-12T17:46:56.466Z,6.60
2023-02-12T17:49:23.617Z,6.60
2023-02-12T17:51:50.644Z,6.60
2023-02-12T17:54:18.703Z,6.50
2023-02-12T17:56:45.728Z,6.50
2023-02-12T17:59:12.920Z,6.50
2023-02-12T18:01:41.082Z,6.40
2023-02-12T18:04:08.475Z,6.40
2023-02-12T18:06:35.522Z,6.40
2023-02-12T18:09:03.709Z,6.30
2023-02-12T18:11:33.909Z,6.30
2023-02-12T18:14:02.210Z,6.30
2023-02-12T18:16:33.773Z,6.20
2023-02-12T18:19:04.355Z,6.20
2023-02-12T18:21:33.845Z,6.10
2023-02-12T18:24:01.313Z,6.10
2023-02-12T18:26:28.295Z,6.10
2023-02-12T18:28:58.598Z,6.00
2023-02-12T18:31:26.801Z,6.00
2023-02-12T18:33:54.553Z,6.00
2023-02-12T18:36:23.124Z,6.00
2023-02-12T18:38:52.458Z,6.00
2023-02-12T18:41:26.649Z,5.90
2023-02-12T18:43:54.805Z,5.90
2023-02-12T18:46:25.734Z,5.90
2023-02-12T18:48:54.187Z,5.90
2023-02-12T18:51:26.196Z,5.90
2023-02-12T18:54:04.377Z,5.90
2023-02-12T18:56:40.849Z,5.80
2023-02-12T18:59:08.665Z,5.80
2023-02-12T19:01:36.502Z,5.70
2023-02-12T19:04:06.884Z,5.70
2023-02-12T19:06:42.716Z,5.70
2023-02-12T19:09:16.503Z,5.70
2023-02-12T19:11:47.440Z,5.70
2023-02-12T19:14:17.784Z,5.70
2023-02-12T19:16:51.733Z,5.70
2023-02-12T19:19:23.302Z,5.70
2023-02-12T19:21:50.760Z,5.70
2023-02-12T19:24:18.552Z,5.60
2023-02-12T19:26:46.436Z,5.60
2023-02-12T19:29:20.110Z,5.60
2023-02-12T19:31:47.511Z,5.60
2023-02-12T19:34:19.917Z,5.50
2023-02-12T19:36:49.589Z,5.50
2023-02-12T19:39:21.279Z,5.50
2023-02-12T19:41:49.083Z,5.50
2023-02-12T19:44:23.260Z,5.40
2023-02-12T19:46:51.532Z,5.40
2023-02-12T19:49:27.751Z,5.40
2023-02-12T19:51:55.317Z,5.40
2023-02-12T19:54:23.964Z,5.40
2023-02-12T19:56:54.315Z,5.40
2023-02-12T19:59:26.793Z,5.40
2023-02-12T20:01:54.512Z,5.30
2023-02-12T20:04:25.167Z,5.30
2023-02-12T20:06:52.798Z,5.30
2023-02-12T20:09:26.233Z,5.30
2023-02-12T20:11:54.820Z,5.30
2023-02-12T20:14:22.599Z,5.30
2023-02-12T20:16:53.405Z,5.30
2023-02-12T20:19:29.504Z,5.20
2023-02-12T20:21:59.223Z,5.30
2023-02-12T20:24:31.588Z,5.20
2023-02-12T20:27:01.608Z,5.20
2023-02-12T20:29:28.982Z,5.20
2023-02-12T20:31:56.540Z,5.20
2023-02-12T20:34:24.069Z,5.20
2023-02-12T20:36:51.028Z,5.20
2023-02-12T20:39:20.720Z,5.20
2023-02-12T20:41:48.372Z,5.20
2023-02-12T20:44:19.837Z,5.20
2023-02-12T20:46:52.489Z,5.20
2023-02-12T20:49:25.109Z,5.20
2023-02-12T20:51:53.091Z,5.20
2023-02-12T20:54:21.162Z,5.20
2023-02-12T20:56:50.629Z,5.10
2023-02-12T20:59:18.567Z,5.10
2023-02-12T21:01:45.900Z,5.10
2023-02-12T21:04:16.784Z,5.10
2023-02-12T21:06:45.806Z,5.10
2023-02-12T21:09:14.589Z,5.10
2023-02-12T21:11:45.151Z,5.00
2023-02-12T21:14:23.496Z,5.00
2023-02-12T21:16:55.132Z,5.00
2023-02-12T21:19:23.694Z,5.00
2023-02-12T21:21:51.276Z,5.00
2023-02-12T21:24:23.302Z,5.00
2023-02-12T21:26:52.032Z,4.90
2023-02-12T21:29:20.141Z,5.00
2023-02-12T21:31:50.023Z,4.90
2023-02-12T21:34:21.772Z,4.90
2023-02-12T21:36:50.827Z,4.90
2023-02-12T21:39:27.118Z,4.90
2023-02-12T21:42:00.383Z,4.90
2023-02-12T21:44:29.063Z,4.90
2023-02-12T21:46:57.300Z,4.90
2023-02-12T21:49:26.473Z,4.90
2023-02-12T21:52:01.904Z,4.90
2023-02-12T21:54:30.584Z,4.90
2023-02-12T21:56:58.809Z,5.00
2023-02-12T21:59:27.772Z,4.90
2023-02-12T22:01:58.462Z,4.90
2023-02-12T22:04:26.593Z,4.90
2023-02-12T22:06:54.197Z,4.90
2023-02-12T22:09:22.815Z,4.90
2023-02-12T22:11:52.509Z,4.90
2023-02-12T22:14:21.861Z,4.90
2023-02-12T22:16:49.560Z,4.90
2023-02-12T22:19:16.953Z,4.90
2023-02-12T22:21:44.441Z,4.90
2023-02-12T22:24:16.084Z,4.90
2023-02-12T22:26:44.373Z,4.90
2023-02-12T22:29:15.171Z,4.90
2023-02-12T22:31:44.735Z,4.90
2023-02-12T22:34:17.019Z,4.90
2023-02-12T22:36:44.995Z,4.90
2023-02-12T22:39:14.411Z,4.80
2023-02-12T22:41:42.502Z,4.80
2023-02-12T22:44:13.140Z,4.80
2023-02-12T22:46:44.835Z,4.80
2023-02-12T22:49:12.357Z,4.80
2023-02-12T22:51:40.186Z,4.80
2023-02-12T22:54:16.044Z,4.80
2023-02-12T22:56:43.772Z,4.80
2023-02-12T22:59:12.704Z,4.80
2023-02-12T23:01:40.135Z,4.80
2023-02-12T23:04:08.047Z,4.80
2023-02-12T23:06:35.036Z,4.80
2023-02-12T23:09:04.541Z,4.80
2023-02-12T23:11:33.660Z,4.80
2023-02-12T23:14:00.990Z,4.80
2023-02-12T23:16:28.853Z,4.80
2023-02-12T23:18:59.620Z,4.70
2023-02-12T23:21:29.495Z,4.80
2023-02-12T23:24:02.237Z,4.80
2023-02-12T23:26:30.258Z,4.70
2023-02-12T23:28:58.532Z,4.70
2023-02-12T23:31:26.432Z,4.70
2023-02-12T23:33:53.934Z,4.70
2023-02-12T23:36:21.011Z,4.70
2023-02-12T23:38:48.207Z,4.70
2023-02-12T23:41:15.500Z,4.70
2023-02-12T23:43:42.664Z,4.60
2023-02-12T23:46:09.753Z,4.60
2023-02-12T23:48:37.529Z,4.60
2023-02-12T23:51:04.835Z,4.60
2023-02-12T23:53:32.042Z,4.60
2023-02-12T23:55:59.187Z,4.60
2023-02-12T23:58:26.412Z,4.60
