createdAt,value
2022-10-03T00:02:57.000Z,4.18
2022-10-03T00:07:50.000Z,4.18
2022-10-03T00:12:45.000Z,4.18
2022-10-03T00:17:39.000Z,4.17
2022-10-03T00:22:33.000Z,4.18
2022-10-03T00:27:28.000Z,4.18
2022-10-03T00:32:22.000Z,4.17
2022-10-03T00:37:16.000Z,4.17
2022-10-03T00:42:11.000Z,4.18
2022-10-03T00:47:05.000Z,4.17
2022-10-03T00:52:00.000Z,4.17
2022-10-03T00:56:54.000Z,4.17
2022-10-03T01:01:48.000Z,4.17
2022-10-03T01:06:43.000Z,4.17
2022-10-03T01:11:38.000Z,4.17
2022-10-03T01:16:32.000Z,4.17
2022-10-03T01:21:26.000Z,4.16
2022-10-03T01:26:21.000Z,4.16
2022-10-03T01:31:15.000Z,4.16
2022-10-03T01:36:10.000Z,4.17
2022-10-03T01:41:04.000Z,4.17
2022-10-03T01:45:59.000Z,4.16
2022-10-03T01:50:54.000Z,4.16
2022-10-03T01:55:48.000Z,4.16
2022-10-03T02:00:43.000Z,4.16
2022-10-03T02:05:38.000Z,4.16
2022-10-03T02:10:33.000Z,4.15
2022-10-03T02:15:27.000Z,4.16
2022-10-03T02:20:22.000Z,4.16
2022-10-03T02:25:17.000Z,4.16
2022-10-03T02:30:12.000Z,4.15
2022-10-03T02:35:06.000Z,4.15
2022-10-03T02:40:01.000Z,4.15
2022-10-03T02:44:55.000Z,4.15
2022-10-03T02:49:50.000Z,4.15
2022-10-03T02:54:44.000Z,4.15
2022-10-03T02:59:39.000Z,4.15
2022-10-03T03:04:33.000Z,4.15
2022-10-03T03:09:28.000Z,4.15
2022-10-03T03:14:22.000Z,4.15
2022-10-03T03:19:17.000Z,4.15
2022-10-03T03:24:10.000Z,4.15
2022-10-03T03:29:05.000Z,4.15
2022-10-03T03:33:59.000Z,4.15
2022-10-03T03:38:54.000Z,4.15
2022-10-03T03:43:48.000Z,4.15
2022-10-03T03:48:43.000Z,4.15
2022-10-03T03:53:38.000Z,4.15
2022-10-03T03:58:32.000Z,4.15
2022-10-03T04:03:27.000Z,4.15
2022-10-03T04:08:21.000Z,4.15
2022-10-03T04:13:16.000Z,4.15
2022-10-03T04:18:10.000Z,4.15
2022-10-03T04:23:05.000Z,4.15
2022-10-03T04:27:59.000Z,4.15
2022-10-03T04:32:54.000Z,4.14
2022-10-03T04:37:48.000Z,4.14
2022-10-03T04:42:43.000Z,4.14
2022-10-03T04:47:38.000Z,4.14
2022-10-03T04:52:32.000Z,4.14
2022-10-03T04:57:26.000Z,4.14
2022-10-03T05:02:21.000Z,4.14
2022-10-03T05:07:16.000Z,4.14
2022-10-03T05:12:11.000Z,4.14
2022-10-03T05:17:05.000Z,4.14
2022-10-03T05:22:00.000Z,4.14
2022-10-03T05:26:54.000Z,4.14
2022-10-03T05:31:49.000Z,4.14
2022-10-03T05:36:43.000Z,4.13
2022-10-03T05:41:38.000Z,4.13
2022-10-03T05:46:36.000Z,4.13
2022-10-03T05:51:28.000Z,4.13
2022-10-03T05:56:21.000Z,4.13
2022-10-03T06:01:16.000Z,4.13
2022-10-03T06:06:11.000Z,4.13
2022-10-03T06:11:05.000Z,4.13
2022-10-03T06:16:00.000Z,4.13
2022-10-03T06:20:54.000Z,4.13
2022-10-03T06:25:49.000Z,4.13
2022-10-03T06:30:44.000Z,4.13
2022-10-03T06:35:39.000Z,4.13
2022-10-03T06:40:33.000Z,4.13
2022-10-03T06:45:28.000Z,4.13
2022-10-03T06:50:22.000Z,4.13
2022-10-03T06:55:17.000Z,4.13
2022-10-03T07:00:12.000Z,4.13
2022-10-03T07:05:06.000Z,4.13
2022-10-03T07:10:01.000Z,4.13
2022-10-03T07:14:54.000Z,4.14
2022-10-03T07:19:49.000Z,4.14
2022-10-03T07:24:44.000Z,4.13
2022-10-03T07:29:36.000Z,4.13
2022-10-03T07:34:31.000Z,4.13
2022-10-03T07:39:26.000Z,4.13
2022-10-03T07:44:20.000Z,4.13
2022-10-03T07:49:14.000Z,4.14
2022-10-03T07:54:09.000Z,4.14
2022-10-03T07:59:03.000Z,4.14
2022-10-03T08:03:58.000Z,4.14
2022-10-03T08:08:54.000Z,4.14
2022-10-03T08:13:47.000Z,4.14
2022-10-03T08:18:42.000Z,4.15
2022-10-03T08:23:36.000Z,4.14
2022-10-03T08:28:31.000Z,4.14
2022-10-03T08:33:25.000Z,4.15
2022-10-03T08:38:22.000Z,4.15
2022-10-03T08:43:14.000Z,4.14
2022-10-03T08:48:08.000Z,4.14
2022-10-03T08:53:03.000Z,4.14
2022-10-03T08:57:58.000Z,4.15
2022-10-03T09:02:52.000Z,4.15
2022-10-03T09:07:47.000Z,4.15
2022-10-03T09:12:41.000Z,4.15
2022-10-03T09:17:36.000Z,4.15
2022-10-03T09:22:30.000Z,4.15
2022-10-03T09:27:25.000Z,4.15
2022-10-03T09:32:19.000Z,4.16
2022-10-03T09:37:13.000Z,4.15
2022-10-03T09:42:08.000Z,4.15
2022-10-03T09:47:03.000Z,4.16
2022-10-03T09:51:57.000Z,4.16
2022-10-03T09:56:51.000Z,4.15
2022-10-03T10:01:46.000Z,4.15
2022-10-03T10:06:40.000Z,4.15
2022-10-03T10:11:34.000Z,4.15
2022-10-03T10:16:28.000Z,4.15
2022-10-03T10:21:23.000Z,4.15
2022-10-03T10:26:18.000Z,4.15
2022-10-03T10:31:13.000Z,4.15
2022-10-03T10:36:08.000Z,4.15
2022-10-03T10:41:03.000Z,4.19
2022-10-03T10:46:00.000Z,4.18
2022-10-03T10:50:55.000Z,4.17
2022-10-03T10:55:50.000Z,4.16
2022-10-03T11:00:43.000Z,4.16
2022-10-03T11:05:37.000Z,4.15
2022-10-03T11:10:31.000Z,4.15
2022-10-03T11:15:25.000Z,4.15
2022-10-03T11:20:20.000Z,4.16
2022-10-03T11:25:13.000Z,4.16
2022-10-03T11:30:07.000Z,4.17
2022-10-03T11:35:02.000Z,4.16
2022-10-03T11:39:57.000Z,4.16
2022-10-03T11:44:51.000Z,4.16
2022-10-03T11:49:45.000Z,4.16
2022-10-03T11:54:40.000Z,4.17
2022-10-03T11:59:35.000Z,4.19
2022-10-03T12:04:30.000Z,4.23
2022-10-03T12:09:26.000Z,4.22
2022-10-03T12:14:19.000Z,4.22
2022-10-03T12:19:14.000Z,4.23
2022-10-03T12:24:09.000Z,4.24
2022-10-03T12:29:04.000Z,4.21
2022-10-03T12:33:58.000Z,4.21
2022-10-03T12:38:52.000Z,4.21
2022-10-03T12:43:46.000Z,4.21
2022-10-03T12:48:41.000Z,4.23
2022-10-03T12:53:35.000Z,4.24
2022-10-03T12:58:30.000Z,4.24
2022-10-03T13:03:28.000Z,4.24
2022-10-03T13:08:18.000Z,4.23
2022-10-03T13:13:12.000Z,4.27
2022-10-03T13:18:08.000Z,4.25
2022-10-03T13:23:03.000Z,4.25
2022-10-03T13:27:57.000Z,4.24
2022-10-03T13:32:50.000Z,4.24
2022-10-03T13:37:44.000Z,4.27
2022-10-03T13:42:39.000Z,4.26
2022-10-03T13:47:34.000Z,4.27
2022-10-03T13:52:27.000Z,4.24
2022-10-03T13:57:21.000Z,4.24
2022-10-03T14:02:13.000Z,4.24
2022-10-03T14:07:07.000Z,4.26
2022-10-03T14:12:02.000Z,4.25
2022-10-03T14:16:56.000Z,4.27
2022-10-03T14:21:51.000Z,4.28
2022-10-03T14:26:46.000Z,4.26
2022-10-03T14:31:42.000Z,4.29
2022-10-03T14:36:36.000Z,4.27
2022-10-03T14:41:31.000Z,4.26
2022-10-03T14:46:25.000Z,4.26
2022-10-03T14:51:19.000Z,4.26
2022-10-03T14:56:13.000Z,4.26
2022-10-03T15:01:08.000Z,4.25
2022-10-03T15:06:02.000Z,4.25
2022-10-03T15:10:55.000Z,4.25
2022-10-03T15:15:49.000Z,4.25
2022-10-03T15:20:43.000Z,4.25
2022-10-03T15:25:37.000Z,4.26
2022-10-03T15:30:33.000Z,4.26
2022-10-03T15:35:27.000Z,4.26
2022-10-03T15:40:22.000Z,4.26
2022-10-03T15:45:16.000Z,4.25
2022-10-03T15:50:10.000Z,4.25
2022-10-03T15:55:04.000Z,4.25
2022-10-03T15:59:58.000Z,4.25
2022-10-03T16:04:53.000Z,4.25
2022-10-03T16:09:47.000Z,4.25
2022-10-03T16:14:41.000Z,4.24
2022-10-03T16:19:36.000Z,4.24
2022-10-03T16:24:30.000Z,4.24
2022-10-03T16:29:24.000Z,4.24
2022-10-03T16:34:18.000Z,4.24
2022-10-03T16:39:12.000Z,4.24
2022-10-03T16:44:06.000Z,4.24
2022-10-03T16:49:01.000Z,4.24
2022-10-03T16:53:56.000Z,4.24
2022-10-03T16:58:48.000Z,4.24
2022-10-03T17:03:40.000Z,4.24
2022-10-03T17:08:35.000Z,4.24
2022-10-03T17:13:29.000Z,4.23
2022-10-03T17:18:23.000Z,4.23
2022-10-03T17:23:18.000Z,4.24
2022-10-03T17:28:11.000Z,4.23
2022-10-03T17:33:06.000Z,4.23
2022-10-03T17:38:00.000Z,4.23
2022-10-03T17:42:54.000Z,4.23
2022-10-03T17:47:49.000Z,4.23
2022-10-03T17:52:43.000Z,4.23
2022-10-03T17:57:38.000Z,4.23
2022-10-03T18:02:33.000Z,4.23
2022-10-03T18:07:26.000Z,4.23
2022-10-03T18:12:21.000Z,4.22
2022-10-03T18:17:18.000Z,4.23
2022-10-03T18:22:09.000Z,4.23
2022-10-03T18:27:03.000Z,4.23
2022-10-03T18:31:57.000Z,4.22
2022-10-03T18:36:52.000Z,4.22
2022-10-03T18:41:46.000Z,4.22
2022-10-03T18:46:40.000Z,4.22
2022-10-03T18:51:34.000Z,4.22
2022-10-03T18:56:29.000Z,4.22
2022-10-03T19:01:24.000Z,4.22
2022-10-03T19:06:18.000Z,4.22
2022-10-03T19:11:12.000Z,4.22
2022-10-03T19:16:07.000Z,4.22
2022-10-03T19:21:01.000Z,4.22
2022-10-03T19:25:56.000Z,4.22
2022-10-03T19:30:50.000Z,4.22
2022-10-03T19:35:44.000Z,4.21
2022-10-03T19:40:39.000Z,4.21
2022-10-03T19:45:33.000Z,4.21
2022-10-03T19:50:28.000Z,4.21
2022-10-03T19:55:22.000Z,4.21
2022-10-03T20:00:16.000Z,4.21
2022-10-03T20:05:10.000Z,4.21
2022-10-03T20:10:05.000Z,4.21
2022-10-03T20:14:59.000Z,4.21
2022-10-03T20:19:53.000Z,4.20
2022-10-03T20:24:48.000Z,4.20
2022-10-03T20:29:42.000Z,4.20
2022-10-03T20:34:39.000Z,4.20
2022-10-03T20:39:31.000Z,4.20
2022-10-03T20:44:25.000Z,4.20
2022-10-03T20:49:19.000Z,4.20
2022-10-03T20:54:13.000Z,4.20
2022-10-03T20:59:08.000Z,4.20
2022-10-03T21:04:02.000Z,4.20
2022-10-03T21:08:57.000Z,4.19
2022-10-03T21:13:50.000Z,4.19
2022-10-03T21:18:44.000Z,4.20
2022-10-03T21:23:38.000Z,4.20
2022-10-03T21:28:33.000Z,4.19
2022-10-03T21:33:27.000Z,4.20
2022-10-03T21:38:21.000Z,4.19
2022-10-03T21:43:16.000Z,4.19
2022-10-03T21:48:11.000Z,4.19
2022-10-03T21:53:03.000Z,4.19
2022-10-03T21:57:58.000Z,4.19
2022-10-03T22:02:52.000Z,4.19
2022-10-03T22:07:46.000Z,4.19
2022-10-03T22:12:41.000Z,4.19
2022-10-03T22:17:33.000Z,4.19
2022-10-03T22:22:28.000Z,4.19
2022-10-03T22:27:22.000Z,4.18
2022-10-03T22:32:17.000Z,4.19
2022-10-03T22:37:11.000Z,4.19
2022-10-03T22:42:05.000Z,4.18
2022-10-03T22:47:00.000Z,4.18
2022-10-03T22:51:54.000Z,4.18
2022-10-03T22:56:48.000Z,4.18
2022-10-03T23:01:43.000Z,4.18
2022-10-03T23:06:35.000Z,4.18
2022-10-03T23:11:29.000Z,4.17
2022-10-03T23:16:23.000Z,4.18
2022-10-03T23:21:17.000Z,4.18
2022-10-03T23:26:12.000Z,4.18
2022-10-03T23:31:06.000Z,4.17
2022-10-03T23:36:00.000Z,4.17
2022-10-03T23:40:55.000Z,4.17
2022-10-03T23:45:49.000Z,4.17
2022-10-03T23:50:41.000Z,4.17
2022-10-03T23:55:35.000Z,4.17
