createdAt,value
2022-10-19T00:01:43.813Z,12.20
2022-10-19T00:04:10.696Z,12.20
2022-10-19T00:06:37.564Z,12.20
2022-10-19T00:09:13.153Z,12.20
2022-10-19T00:11:41.662Z,12.20
2022-10-19T00:14:09.024Z,12.20
2022-10-19T00:16:36.856Z,12.20
2022-10-19T00:19:05.655Z,12.20
2022-10-19T00:21:34.972Z,12.10
2022-10-19T00:24:01.836Z,12.10
2022-10-19T00:26:28.672Z,12.20
2022-10-19T00:28:55.823Z,12.10
2022-10-19T00:31:22.735Z,12.10
2022-10-19T00:33:49.579Z,12.10
2022-10-19T00:36:42.820Z,12.20
2022-10-19T00:39:12.229Z,12.10
2022-10-19T00:41:39.122Z,12.10
2022-10-19T00:44:08.017Z,12.10
2022-10-19T00:46:36.704Z,12.10
2022-10-19T00:49:18.102Z,12.10
2022-10-19T00:51:46.697Z,12.10
2022-10-19T00:54:13.759Z,12.10
2022-10-19T00:56:42.544Z,12.10
2022-10-19T00:59:09.831Z,12.10
2022-10-19T01:01:36.709Z,12.10
2022-10-19T01:04:03.743Z,12.10
2022-10-19T01:06:30.535Z,12.10
2022-10-19T01:08:57.315Z,12.10
2022-10-19T01:11:30.355Z,12.10
2022-10-19T01:14:27.760Z,12.10
2022-10-19T01:17:08.021Z,12.10
2022-10-19T01:19:56.580Z,12.10
2022-10-19T01:22:33.804Z,12.10
2022-10-19T01:25:39.047Z,12.10
2022-10-19T01:28:31.346Z,12.10
2022-10-19T01:31:17.633Z,12.20
2022-10-19T01:34:18.014Z,12.10
2022-10-19T01:37:00.776Z,12.10
2022-10-19T01:39:50.027Z,12.10
2022-10-19T01:42:28.362Z,12.10
2022-10-19T01:45:19.940Z,12.10
2022-10-19T01:47:53.763Z,12.10
2022-10-19T01:50:41.851Z,12.10
2022-10-19T01:53:09.154Z,12.10
2022-10-19T01:55:37.225Z,12.10
2022-10-19T01:58:08.351Z,12.20
2022-10-19T02:00:37.593Z,12.10
2022-10-19T02:03:04.576Z,12.20
2022-10-19T02:05:32.203Z,12.10
2022-10-19T02:08:03.902Z,12.20
2022-10-19T02:10:31.424Z,12.20
2022-10-19T02:12:58.260Z,12.20
2022-10-19T02:15:25.837Z,12.20
2022-10-19T02:17:55.277Z,12.20
2022-10-19T02:20:22.224Z,12.20
2022-10-19T02:22:49.151Z,12.20
2022-10-19T02:25:16.075Z,12.20
2022-10-19T02:27:43.085Z,12.20
2022-10-19T02:30:14.378Z,12.20
2022-10-19T02:32:41.325Z,12.20
2022-10-19T02:35:08.496Z,12.30
2022-10-19T02:40:03.954Z,12.30
2022-10-19T02:42:58.760Z,12.30
2022-10-19T02:45:33.144Z,12.30
2022-10-19T02:48:22.678Z,12.30
2022-10-19T02:50:49.448Z,12.30
2022-10-19T02:53:16.638Z,12.30
2022-10-19T02:55:43.552Z,12.30
2022-10-19T02:58:10.476Z,12.30
2022-10-19T03:00:37.370Z,12.30
2022-10-19T03:03:04.343Z,12.30
2022-10-19T03:05:31.149Z,12.30
2022-10-19T03:07:58.038Z,12.30
2022-10-19T03:10:24.922Z,12.30
2022-10-19T03:12:51.706Z,12.30
2022-10-19T03:15:18.779Z,12.30
2022-10-19T03:17:45.592Z,12.30
2022-10-19T03:20:12.434Z,12.30
2022-10-19T03:22:39.289Z,12.40
2022-10-19T03:25:06.620Z,12.40
2022-10-19T03:27:33.716Z,12.40
2022-10-19T03:30:00.696Z,12.40
2022-10-19T03:32:27.499Z,12.40
2022-10-19T03:34:54.264Z,12.40
2022-10-19T03:37:21.098Z,12.40
2022-10-19T03:39:47.885Z,12.40
2022-10-19T03:42:14.706Z,12.40
2022-10-19T03:44:41.532Z,12.40
2022-10-19T03:47:08.336Z,12.40
2022-10-19T03:49:39.555Z,12.40
2022-10-19T03:52:07.191Z,12.40
2022-10-19T03:54:34.004Z,12.40
2022-10-19T03:57:00.844Z,12.40
2022-10-19T03:59:27.726Z,12.40
2022-10-19T04:01:54.549Z,12.40
2022-10-19T04:04:21.443Z,12.40
2022-10-19T04:06:49.214Z,12.40
2022-10-19T04:09:17.906Z,12.40
2022-10-19T04:11:44.827Z,12.40
2022-10-19T04:14:22.863Z,12.40
2022-10-19T04:17:00.278Z,12.40
2022-10-19T04:19:27.149Z,12.40
2022-10-19T04:21:54.057Z,12.40
2022-10-19T04:24:21.017Z,12.40
2022-10-19T04:26:49.291Z,12.40
2022-10-19T04:29:17.570Z,12.50
2022-10-19T04:31:44.518Z,12.50
2022-10-19T04:34:11.597Z,12.50
2022-10-19T04:36:38.453Z,12.50
2022-10-19T04:39:05.678Z,12.40
2022-10-19T04:41:33.313Z,12.50
2022-10-19T04:44:01.840Z,12.40
2022-10-19T04:46:28.900Z,12.40
2022-10-19T04:48:56.077Z,12.40
2022-10-19T04:51:23.231Z,12.40
2022-10-19T04:53:51.437Z,12.40
2022-10-19T04:56:23.790Z,12.40
2022-10-19T04:58:50.637Z,12.40
2022-10-19T05:01:19.491Z,12.40
2022-10-19T05:03:46.683Z,12.50
2022-10-19T05:06:14.048Z,12.50
2022-10-19T05:08:40.925Z,12.50
2022-10-19T05:11:12.615Z,12.50
2022-10-19T05:13:39.455Z,12.50
2022-10-19T05:16:07.157Z,12.50
2022-10-19T05:18:34.450Z,12.50
2022-10-19T05:21:11.640Z,12.50
2022-10-19T05:23:38.699Z,12.50
2022-10-19T05:26:10.646Z,12.50
2022-10-19T05:28:37.662Z,12.50
2022-10-19T05:31:14.389Z,12.50
2022-10-19T05:33:41.626Z,12.50
2022-10-19T05:36:18.317Z,12.40
2022-10-19T05:38:45.744Z,12.50
2022-10-19T05:41:12.826Z,12.50
2022-10-19T05:43:40.657Z,12.40
2022-10-19T05:46:09.046Z,12.40
2022-10-19T05:48:36.006Z,12.40
2022-10-19T05:51:03.121Z,12.40
2022-10-19T05:53:30.052Z,12.40
2022-10-19T05:55:56.935Z,12.40
2022-10-19T05:58:24.084Z,12.40
2022-10-19T06:00:52.706Z,12.40
2022-10-19T06:03:19.614Z,12.40
2022-10-19T06:05:46.460Z,12.40
2022-10-19T06:08:13.287Z,12.40
2022-10-19T06:10:40.167Z,12.40
2022-10-19T06:13:07.014Z,12.40
2022-10-19T06:15:35.827Z,12.40
2022-10-19T06:18:10.200Z,12.40
2022-10-19T06:20:38.040Z,12.40
2022-10-19T06:23:05.680Z,12.50
2022-10-19T06:25:33.255Z,12.50
2022-10-19T06:28:00.512Z,12.50
2022-10-19T06:30:27.616Z,12.50
2022-10-19T06:32:54.637Z,12.60
2022-10-19T06:35:21.507Z,12.60
2022-10-19T06:37:48.348Z,12.60
2022-10-19T06:40:15.368Z,12.60
2022-10-19T06:42:42.349Z,12.60
2022-10-19T06:45:10.189Z,12.70
2022-10-19T06:47:37.502Z,12.70
2022-10-19T06:50:05.446Z,12.70
2022-10-19T06:52:33.468Z,12.70
2022-10-19T06:55:00.495Z,12.70
2022-10-19T06:57:28.690Z,12.70
2022-10-19T06:59:55.745Z,12.70
2022-10-19T07:02:22.578Z,12.80
2022-10-19T07:04:49.400Z,12.80
2022-10-19T07:07:16.550Z,12.80
2022-10-19T07:09:43.802Z,12.80
2022-10-19T07:12:10.997Z,12.90
2022-10-19T07:14:39.770Z,12.90
2022-10-19T07:17:07.198Z,12.90
2022-10-19T07:19:34.395Z,12.90
2022-10-19T07:22:01.257Z,12.90
2022-10-19T07:24:28.100Z,13.00
2022-10-19T07:26:55.048Z,13.00
2022-10-19T07:29:22.189Z,13.10
2022-10-19T07:31:49.075Z,13.10
2022-10-19T07:34:16.355Z,13.10
2022-10-19T07:36:45.518Z,13.10
2022-10-19T07:39:12.698Z,13.20
2022-10-19T07:41:39.559Z,13.20
2022-10-19T07:44:06.965Z,13.20
2022-10-19T07:46:37.193Z,13.30
2022-10-19T07:49:09.982Z,13.30
2022-10-19T07:51:37.811Z,13.30
2022-10-19T07:54:04.662Z,13.40
2022-10-19T07:56:31.528Z,13.40
2022-10-19T07:58:59.176Z,13.50
2022-10-19T08:01:31.054Z,13.50
2022-10-19T08:06:45.453Z,13.60
2022-10-19T08:09:27.755Z,13.70
2022-10-19T08:11:59.193Z,13.60
2022-10-19T08:14:26.291Z,13.70
2022-10-19T08:16:53.134Z,13.80
2022-10-19T08:19:19.945Z,13.90
2022-10-19T08:21:46.990Z,13.90
2022-10-19T08:24:14.776Z,13.90
2022-10-19T08:26:41.798Z,13.90
2022-10-19T08:29:19.312Z,14.00
2022-10-19T08:31:46.973Z,14.10
2022-10-19T08:34:14.137Z,14.10
2022-10-19T08:39:09.131Z,14.20
2022-10-19T08:42:32.259Z,14.30
2022-10-19T08:45:13.992Z,14.30
2022-10-19T08:47:51.512Z,14.40
2022-10-19T08:50:22.216Z,14.50
2022-10-19T08:53:14.177Z,14.50
2022-10-19T08:56:14.883Z,14.50
2022-10-19T08:59:03.506Z,14.60
2022-10-19T09:01:54.203Z,14.60
2022-10-19T09:04:30.106Z,14.60
2022-10-19T09:07:22.009Z,14.60
2022-10-19T09:10:05.449Z,14.60
2022-10-19T09:12:37.154Z,14.60
2022-10-19T09:15:11.408Z,14.60
2022-10-19T09:17:38.370Z,14.70
2022-10-19T09:20:20.047Z,14.70
2022-10-19T09:22:49.102Z,14.70
2022-10-19T09:25:20.704Z,14.70
2022-10-19T09:27:58.321Z,14.70
2022-10-19T09:30:25.158Z,14.80
2022-10-19T09:33:02.337Z,14.70
2022-10-19T09:35:41.247Z,14.80
2022-10-19T09:38:08.126Z,14.80
2022-10-19T09:40:35.211Z,14.80
2022-10-19T09:43:13.416Z,14.90
2022-10-19T09:45:46.005Z,15.00
2022-10-19T09:48:29.118Z,15.20
2022-10-19T09:51:00.395Z,15.30
2022-10-19T09:53:27.474Z,15.30
2022-10-19T09:56:04.245Z,15.30
2022-10-19T09:58:33.111Z,15.30
2022-10-19T10:01:00.653Z,15.40
2022-10-19T10:03:27.475Z,15.50
2022-10-19T10:05:55.507Z,15.50
2022-10-19T10:08:25.739Z,15.50
2022-10-19T10:11:02.845Z,15.60
2022-10-19T10:13:29.679Z,15.60
2022-10-19T10:16:00.415Z,15.60
2022-10-19T10:18:28.046Z,15.60
2022-10-19T10:21:25.745Z,15.50
2022-10-19T10:24:12.781Z,15.50
2022-10-19T10:26:46.686Z,15.40
2022-10-19T10:29:22.573Z,15.40
2022-10-19T10:31:59.124Z,15.40
2022-10-19T10:34:49.366Z,15.50
2022-10-19T10:37:39.133Z,15.60
2022-10-19T10:40:10.346Z,15.60
2022-10-19T10:42:41.841Z,15.50
2022-10-19T10:45:20.905Z,15.60
2022-10-19T10:47:48.494Z,15.70
2022-10-19T10:50:26.816Z,15.70
2022-10-19T10:52:58.313Z,15.70
2022-10-19T10:55:26.720Z,15.70
2022-10-19T10:57:57.521Z,15.70
2022-10-19T11:00:24.782Z,15.70
2022-10-19T11:03:17.663Z,15.70
2022-10-19T11:05:46.345Z,15.70
2022-10-19T11:08:15.917Z,15.80
2022-10-19T11:10:50.150Z,15.90
2022-10-19T11:13:21.687Z,15.90
2022-10-19T11:16:00.879Z,16.00
2022-10-19T11:18:42.552Z,16.10
2022-10-19T11:21:10.075Z,16.00
2022-10-19T11:23:41.167Z,16.00
2022-10-19T11:26:15.583Z,16.10
2022-10-19T11:29:30.749Z,16.00
2022-10-19T11:31:57.690Z,16.00
2022-10-19T11:34:58.425Z,16.00
2022-10-19T11:37:34.528Z,16.00
2022-10-19T11:40:07.000Z,16.10
2022-10-19T11:42:57.178Z,16.10
2022-10-19T11:45:26.883Z,16.10
2022-10-19T11:48:01.709Z,16.10
2022-10-19T11:50:44.105Z,16.10
2022-10-19T11:53:31.535Z,16.10
2022-10-19T11:56:15.990Z,16.10
2022-10-19T11:59:00.853Z,16.20
2022-10-19T12:01:38.092Z,16.20
2022-10-19T12:04:11.274Z,16.20
2022-10-19T12:07:00.030Z,16.30
2022-10-19T12:09:58.948Z,16.20
2022-10-19T12:12:32.728Z,16.20
2022-10-19T12:15:16.338Z,16.20
2022-10-19T12:17:44.867Z,16.10
2022-10-19T12:20:31.695Z,16.10
2022-10-19T12:22:59.436Z,16.10
2022-10-19T12:25:26.319Z,16.10
2022-10-19T12:27:53.244Z,16.10
2022-10-19T12:30:21.852Z,16.20
2022-10-19T12:32:54.157Z,16.30
2022-10-19T12:35:46.049Z,16.30
2022-10-19T12:38:50.741Z,16.40
2022-10-19T12:41:45.328Z,16.50
2022-10-19T12:44:38.518Z,16.70
2022-10-19T12:47:12.688Z,16.70
2022-10-19T12:49:46.382Z,16.70
2022-10-19T12:52:14.055Z,16.70
2022-10-19T12:54:42.132Z,16.60
2022-10-19T12:57:28.857Z,16.60
2022-10-19T13:00:02.332Z,16.50
2022-10-19T13:05:03.761Z,16.60
2022-10-19T13:07:30.801Z,16.60
2022-10-19T13:10:03.085Z,16.60
2022-10-19T13:12:40.365Z,16.60
2022-10-19T13:15:29.785Z,16.60
2022-10-19T13:17:56.626Z,16.60
2022-10-19T13:20:25.489Z,16.60
2022-10-19T13:23:03.528Z,16.60
2022-10-19T13:25:37.403Z,16.50
2022-10-19T13:28:07.366Z,16.50
2022-10-19T13:30:41.820Z,16.50
2022-10-19T13:33:33.095Z,16.40
2022-10-19T13:35:59.998Z,16.50
2022-10-19T13:38:50.133Z,16.50
2022-10-19T13:41:25.223Z,16.50
2022-10-19T13:44:18.288Z,16.50
2022-10-19T13:47:18.796Z,16.40
2022-10-19T13:50:00.701Z,16.40
2022-10-19T13:52:37.866Z,16.40
2022-10-19T13:55:16.916Z,16.30
2022-10-19T13:58:00.437Z,16.30
2022-10-19T14:00:35.271Z,16.40
2022-10-19T14:03:20.751Z,16.40
2022-10-19T14:06:07.974Z,16.40
2022-10-19T14:08:34.887Z,16.40
2022-10-19T14:11:15.414Z,16.40
2022-10-19T14:13:42.692Z,16.50
2022-10-19T14:16:21.817Z,16.50
2022-10-19T14:18:55.792Z,16.40
2022-10-19T14:21:36.990Z,16.30
2022-10-19T14:24:10.243Z,16.30
2022-10-19T14:26:37.111Z,16.20
2022-10-19T14:29:04.100Z,16.10
2022-10-19T14:31:35.269Z,16.10
2022-10-19T14:34:03.621Z,16.00
2022-10-19T14:36:36.594Z,15.90
2022-10-19T14:39:03.802Z,15.90
2022-10-19T14:41:32.081Z,15.90
2022-10-19T14:44:00.425Z,15.80
2022-10-19T14:46:33.009Z,15.80
2022-10-19T14:49:04.660Z,15.80
2022-10-19T14:51:39.746Z,15.80
2022-10-19T14:54:12.924Z,15.80
2022-10-19T14:56:43.848Z,15.70
2022-10-19T14:59:27.174Z,15.70
2022-10-19T15:01:55.608Z,15.60
2022-10-19T15:04:27.806Z,15.60
2022-10-19T15:06:54.615Z,15.60
2022-10-19T15:09:36.968Z,15.70
2022-10-19T15:12:14.521Z,15.70
2022-10-19T15:14:41.416Z,15.60
2022-10-19T15:17:30.555Z,15.70
2022-10-19T15:20:01.243Z,15.80
2022-10-19T15:22:31.784Z,15.70
2022-10-19T15:25:07.704Z,15.70
2022-10-19T15:27:37.903Z,15.70
2022-10-19T15:30:07.048Z,15.70
2022-10-19T15:32:36.080Z,15.70
2022-10-19T15:35:12.088Z,15.60
2022-10-19T15:37:41.887Z,15.60
2022-10-19T15:40:24.199Z,15.60
2022-10-19T15:42:51.127Z,15.60
2022-10-19T15:45:28.038Z,15.50
2022-10-19T15:48:10.195Z,15.50
2022-10-19T15:50:39.150Z,15.40
2022-10-19T15:53:06.032Z,15.40
2022-10-19T15:55:32.992Z,15.30
2022-10-19T15:58:02.885Z,15.30
2022-10-19T16:00:29.912Z,15.20
2022-10-19T16:02:56.738Z,15.20
2022-10-19T16:05:23.832Z,15.10
2022-10-19T16:07:50.743Z,15.10
2022-10-19T16:10:22.595Z,15.10
2022-10-19T16:12:49.411Z,15.10
2022-10-19T16:15:22.238Z,15.10
2022-10-19T16:17:57.409Z,15.10
2022-10-19T16:20:24.482Z,15.00
2022-10-19T16:22:51.470Z,15.00
2022-10-19T16:25:18.458Z,15.00
2022-10-19T16:27:45.351Z,14.90
2022-10-19T16:30:12.646Z,14.90
2022-10-19T16:35:08.785Z,14.80
2022-10-19T16:37:35.913Z,14.80
2022-10-19T16:40:04.428Z,14.80
2022-10-19T16:42:31.432Z,14.80
2022-10-19T16:44:58.227Z,14.80
2022-10-19T16:47:25.112Z,14.70
2022-10-19T16:50:00.093Z,14.70
2022-10-19T16:52:27.931Z,14.70
2022-10-19T16:54:54.936Z,14.70
2022-10-19T16:57:21.839Z,14.70
2022-10-19T16:59:51.346Z,14.60
2022-10-19T17:02:18.642Z,14.60
2022-10-19T17:04:45.585Z,14.60
2022-10-19T17:07:13.048Z,14.60
2022-10-19T17:09:42.494Z,14.60
2022-10-19T17:12:10.240Z,14.60
2022-10-19T17:14:39.028Z,14.60
2022-10-19T17:17:05.988Z,14.60
2022-10-19T17:19:32.856Z,14.50
2022-10-19T17:21:59.806Z,14.50
2022-10-19T17:24:26.698Z,14.50
2022-10-19T17:26:53.639Z,14.50
2022-10-19T17:29:21.023Z,14.50
2022-10-19T17:31:47.999Z,14.50
2022-10-19T17:34:14.953Z,14.50
2022-10-19T17:36:44.677Z,14.50
2022-10-19T17:39:14.764Z,14.50
2022-10-19T17:41:41.649Z,14.40
2022-10-19T17:44:08.524Z,14.50
2022-10-19T17:46:35.448Z,14.50
2022-10-19T17:49:02.427Z,14.50
2022-10-19T17:51:30.953Z,14.40
2022-10-19T17:54:02.189Z,14.50
2022-10-19T17:56:29.069Z,14.40
2022-10-19T17:58:56.759Z,14.40
2022-10-19T18:01:23.845Z,14.50
2022-10-19T18:03:50.800Z,14.50
2022-10-19T18:06:22.595Z,14.50
2022-10-19T18:08:52.169Z,14.50
2022-10-19T18:11:19.999Z,14.50
2022-10-19T18:13:47.119Z,14.50
2022-10-19T18:16:19.242Z,14.40
2022-10-19T18:18:48.784Z,14.40
2022-10-19T18:21:17.453Z,14.40
2022-10-19T18:23:45.952Z,14.50
2022-10-19T18:26:15.617Z,14.60
2022-10-19T18:28:42.678Z,14.60
2022-10-19T18:31:09.983Z,14.60
2022-10-19T18:33:37.190Z,14.60
2022-10-19T18:36:04.789Z,14.70
2022-10-19T18:38:31.729Z,14.60
2022-10-19T18:41:05.945Z,14.60
2022-10-19T18:43:32.849Z,14.70
2022-10-19T18:46:00.492Z,14.70
2022-10-19T18:48:28.170Z,14.70
2022-10-19T18:50:55.665Z,14.70
2022-10-19T18:53:22.631Z,14.70
2022-10-19T18:56:03.397Z,14.70
2022-10-19T18:58:32.957Z,14.70
2022-10-19T19:01:02.768Z,14.70
2022-10-19T19:03:29.738Z,14.70
2022-10-19T19:06:20.857Z,14.70
2022-10-19T19:08:47.804Z,14.70
2022-10-19T19:11:19.581Z,14.70
2022-10-19T19:14:06.209Z,14.70
2022-10-19T19:16:34.374Z,14.70
2022-10-19T19:19:01.300Z,14.70
2022-10-19T19:21:29.132Z,14.70
2022-10-19T19:23:57.652Z,14.70
2022-10-19T19:26:26.337Z,14.70
2022-10-19T19:28:53.237Z,14.70
2022-10-19T19:31:20.096Z,14.70
2022-10-19T19:33:47.325Z,14.70
2022-10-19T19:36:15.045Z,14.70
2022-10-19T19:38:42.070Z,14.70
2022-10-19T19:41:10.979Z,14.70
2022-10-19T19:43:38.191Z,14.70
2022-10-19T19:46:09.529Z,14.70
2022-10-19T19:48:39.747Z,14.80
2022-10-19T19:51:13.618Z,14.70
2022-10-19T19:53:40.567Z,14.80
2022-10-19T19:56:08.140Z,14.70
2022-10-19T19:58:35.001Z,14.80
2022-10-19T20:01:12.502Z,14.80
2022-10-19T20:03:40.777Z,14.80
2022-10-19T20:06:07.658Z,14.80
2022-10-19T20:08:36.319Z,14.80
2022-10-19T20:11:07.231Z,14.80
2022-10-19T20:13:34.330Z,14.80
2022-10-19T20:16:07.311Z,14.90
2022-10-19T20:18:34.149Z,14.90
2022-10-19T20:21:02.229Z,14.80
2022-10-19T20:23:29.601Z,14.80
2022-10-19T20:25:56.549Z,14.80
2022-10-19T20:28:26.869Z,14.80
2022-10-19T20:31:04.014Z,14.80
2022-10-19T20:33:32.087Z,14.80
2022-10-19T20:36:12.588Z,14.80
2022-10-19T20:38:39.807Z,14.80
2022-10-19T20:41:08.278Z,14.80
2022-10-19T20:43:38.205Z,14.80
2022-10-19T20:46:06.310Z,14.70
2022-10-19T20:48:33.261Z,14.70
2022-10-19T20:51:17.433Z,14.70
2022-10-19T20:53:46.414Z,14.70
2022-10-19T20:56:15.045Z,14.60
2022-10-19T20:58:43.687Z,14.60
2022-10-19T21:01:15.139Z,14.60
2022-10-19T21:03:55.592Z,14.50
2022-10-19T21:06:23.729Z,14.50
2022-10-19T21:08:50.761Z,14.50
2022-10-19T21:11:25.504Z,14.50
2022-10-19T21:13:56.663Z,14.40
2022-10-19T21:16:24.059Z,14.40
2022-10-19T21:18:51.037Z,14.40
2022-10-19T21:21:18.813Z,14.40
2022-10-19T21:23:47.372Z,14.30
2022-10-19T21:26:14.393Z,14.30
2022-10-19T21:28:45.239Z,14.30
2022-10-19T21:31:12.084Z,14.30
2022-10-19T21:33:38.936Z,14.30
2022-10-19T21:36:06.707Z,14.30
2022-10-19T21:38:33.794Z,14.40
2022-10-19T21:41:01.710Z,14.40
2022-10-19T21:43:28.647Z,14.40
2022-10-19T21:45:55.600Z,14.40
2022-10-19T21:48:22.710Z,14.40
2022-10-19T21:50:49.624Z,14.50
2022-10-19T21:53:20.458Z,14.50
2022-10-19T21:55:47.985Z,14.50
2022-10-19T21:58:15.412Z,14.60
2022-10-19T22:00:42.626Z,14.60
2022-10-19T22:03:10.025Z,14.60
2022-10-19T22:05:36.871Z,14.60
2022-10-19T22:08:03.804Z,14.60
2022-10-19T22:10:30.753Z,14.70
2022-10-19T22:12:57.813Z,14.60
2022-10-19T22:15:24.729Z,14.60
2022-10-19T22:17:51.894Z,14.60
2022-10-19T22:20:18.885Z,14.60
2022-10-19T22:22:45.798Z,14.60
2022-10-19T22:25:12.641Z,14.60
2022-10-19T22:27:39.520Z,14.60
2022-10-19T22:30:07.011Z,14.70
2022-10-19T22:32:34.078Z,14.70
2022-10-19T22:35:01.168Z,14.70
2022-10-19T22:37:28.004Z,14.60
2022-10-19T22:39:54.850Z,14.60
2022-10-19T22:42:21.698Z,14.60
2022-10-19T22:44:48.519Z,14.60
2022-10-19T22:47:15.347Z,14.70
2022-10-19T22:49:42.197Z,14.60
2022-10-19T22:52:09.068Z,14.60
2022-10-19T22:54:35.876Z,14.60
2022-10-19T22:57:02.817Z,14.60
2022-10-19T22:59:29.657Z,14.60
2022-10-19T23:01:56.592Z,14.60
2022-10-19T23:04:23.483Z,14.60
2022-10-19T23:06:50.344Z,14.60
2022-10-19T23:09:17.194Z,14.60
2022-10-19T23:11:44.056Z,14.60
2022-10-19T23:14:10.881Z,14.60
2022-10-19T23:16:37.798Z,14.70
2022-10-19T23:19:36.666Z,14.60
2022-10-19T23:22:03.468Z,14.60
2022-10-19T23:24:30.279Z,14.50
2022-10-19T23:26:57.193Z,14.50
2022-10-19T23:29:24.147Z,14.50
2022-10-19T23:31:51.004Z,14.50
2022-10-19T23:34:17.983Z,14.50
2022-10-19T23:36:44.945Z,14.50
2022-10-19T23:39:11.802Z,14.50
2022-10-19T23:41:38.732Z,14.50
2022-10-19T23:44:05.655Z,14.50
2022-10-19T23:46:32.470Z,14.40
2022-10-19T23:48:59.300Z,14.50
2022-10-19T23:51:26.213Z,14.50
2022-10-19T23:53:53.489Z,14.50
2022-10-19T23:56:21.991Z,14.40
2022-10-19T23:58:48.892Z,14.50
