createdAt,value
2023-01-04T01:22:08.023Z,23.07
2023-01-04T01:22:47.777Z,30.75
2023-01-04T01:23:47.595Z,29.40
2023-01-04T01:24:47.509Z,28.61
2023-01-04T01:25:48.077Z,26.96
2023-01-04T01:26:47.530Z,26.14
2023-01-04T01:27:47.914Z,25.65
2023-01-04T01:28:48.225Z,26.25
2023-01-04T01:29:47.529Z,25.00
2023-01-04T01:30:47.591Z,24.93
2023-01-04T01:31:48.106Z,22.89
2023-01-04T01:32:47.901Z,24.73
2023-01-04T01:33:47.889Z,23.76
2023-01-04T01:34:47.530Z,23.17
2023-01-04T01:35:47.524Z,22.45
2023-01-04T01:36:47.535Z,22.82
2023-01-04T01:37:47.555Z,21.25
2023-01-04T01:38:48.074Z,22.03
2023-01-04T01:39:48.057Z,21.94
2023-01-04T01:40:47.537Z,21.95
2023-01-04T01:41:49.312Z,21.67
2023-01-04T01:42:47.845Z,20.77
2023-01-04T01:43:47.548Z,19.99
2023-01-04T01:44:48.296Z,21.41
2023-01-04T01:45:47.863Z,20.77
2023-01-04T01:46:47.623Z,21.55
2023-01-04T01:47:48.603Z,19.67
2023-01-04T01:48:47.731Z,20.47
2023-01-04T01:49:47.555Z,20.90
2023-01-04T01:50:47.558Z,18.79
2023-01-04T01:51:47.948Z,20.76
2023-01-04T01:52:48.057Z,19.56
2023-01-04T01:53:47.867Z,20.45
2023-01-04T01:54:48.083Z,19.56
2023-01-04T01:55:48.603Z,20.02
2023-01-04T01:56:47.525Z,19.31
2023-01-04T01:57:47.526Z,19.59
2023-01-04T01:58:47.814Z,19.98
2023-01-04T01:59:47.504Z,19.16
2023-01-04T02:00:48.685Z,19.73
2023-01-04T02:01:47.789Z,18.53
2023-01-04T02:02:47.745Z,19.91
2023-01-04T02:03:48.292Z,19.92
2023-01-04T02:04:48.093Z,19.44
2023-01-04T02:05:47.457Z,19.64
2023-01-04T02:06:47.479Z,18.58
2023-01-04T02:07:47.444Z,18.72
2023-01-04T02:08:47.859Z,18.42
2023-01-04T02:09:48.343Z,19.92
2023-01-04T02:10:47.799Z,18.37
2023-01-04T02:11:47.450Z,18.43
2023-01-04T02:12:48.236Z,19.65
2023-01-04T02:13:47.835Z,18.74
2023-01-04T02:14:47.442Z,18.45
2023-01-04T02:15:47.856Z,18.90
2023-01-04T02:16:47.890Z,18.93
2023-01-04T02:17:48.000Z,19.56
2023-01-04T02:18:47.644Z,18.57
2023-01-04T02:19:47.843Z,20.50
2023-01-04T02:20:47.677Z,19.39
2023-01-04T02:21:47.360Z,18.33
2023-01-04T02:22:47.352Z,19.93
2023-01-04T02:23:47.537Z,19.29
2023-01-04T02:24:47.347Z,19.69
2023-01-04T02:25:47.348Z,19.11
2023-01-04T02:26:47.731Z,19.04
2023-01-04T02:27:47.866Z,17.87
2023-01-04T02:28:47.431Z,18.75
2023-01-04T02:29:47.274Z,18.92
2023-01-04T02:30:47.561Z,18.16
2023-01-04T02:31:48.015Z,18.05
2023-01-04T02:33:47.513Z,19.04
2023-01-04T02:34:47.238Z,19.00
2023-01-04T02:35:47.447Z,18.81
2023-01-04T02:36:47.374Z,18.08
2023-01-04T02:37:47.216Z,18.77
2023-01-04T02:38:47.411Z,19.28
2023-01-04T02:39:47.380Z,19.08
2023-01-04T02:40:47.892Z,18.41
2023-01-04T02:41:47.580Z,18.67
2023-01-04T02:42:47.181Z,19.16
2023-01-04T02:43:47.527Z,19.25
2023-01-04T02:44:47.341Z,18.83
2023-01-04T02:45:47.188Z,19.30
2023-01-04T04:00:28.197Z,17.27
2023-01-04T04:01:28.422Z,17.52
2023-01-04T04:02:29.510Z,16.71
2023-01-04T04:03:28.205Z,17.57
2023-01-04T04:04:28.611Z,18.25
2023-01-04T04:05:28.028Z,17.43
2023-01-04T04:06:29.544Z,17.73
2023-01-04T04:07:28.350Z,18.05
2023-01-04T04:08:28.303Z,18.04
2023-01-04T04:09:27.827Z,18.10
2023-01-04T04:10:28.196Z,17.69
2023-01-04T04:11:28.198Z,18.05
2023-01-04T04:12:27.712Z,19.60
2023-01-04T04:13:27.657Z,17.09
2023-01-04T04:14:27.709Z,18.25
2023-01-04T04:15:28.235Z,18.75
2023-01-04T04:16:27.653Z,18.35
2023-01-04T04:17:28.146Z,17.93
2023-01-04T04:18:27.427Z,16.88
2023-01-04T04:19:27.632Z,18.45
2023-01-04T04:20:27.335Z,18.98
2023-01-04T04:21:27.741Z,18.31
2023-01-04T04:22:27.296Z,17.05
2023-01-04T04:23:27.542Z,17.88
2023-01-04T04:24:27.164Z,17.58
2023-01-04T04:25:27.384Z,18.15
2023-01-04T04:26:27.407Z,18.00
2023-01-04T04:27:27.055Z,18.17
2023-01-04T04:28:27.776Z,18.70
2023-01-04T04:29:27.128Z,18.41
2023-01-04T04:30:27.108Z,18.66
2023-01-04T04:31:26.886Z,18.53
2023-01-04T04:32:26.767Z,17.66
2023-01-04T04:33:27.161Z,18.33
2023-01-04T04:34:26.880Z,18.17
2023-01-04T04:35:27.276Z,18.51
2023-01-04T04:36:26.716Z,18.00
2023-01-04T04:37:26.517Z,18.04
2023-01-04T04:38:26.486Z,17.53
2023-01-04T04:39:26.649Z,17.82
2023-01-04T04:40:26.510Z,17.73
2023-01-04T04:41:26.338Z,18.82
2023-01-04T04:42:27.158Z,17.87
2023-01-04T04:43:26.239Z,18.81
2023-01-04T04:44:26.493Z,18.88
2023-01-04T04:45:26.607Z,18.49
2023-01-04T04:46:26.199Z,18.54
2023-01-04T04:47:27.847Z,17.52
2023-01-04T04:48:26.360Z,16.97
2023-01-04T04:49:26.126Z,18.46
2023-01-04T04:50:26.298Z,17.87
2023-01-04T04:51:25.879Z,17.11
2023-01-04T04:52:25.824Z,17.30
2023-01-04T04:53:25.810Z,18.79
2023-01-04T04:54:25.735Z,17.99
2023-01-04T04:55:25.694Z,18.04
2023-01-04T04:56:26.046Z,19.30
2023-01-04T04:57:25.624Z,16.81
2023-01-04T04:58:26.430Z,17.59
2023-01-04T04:59:25.747Z,16.91
2023-01-04T05:00:25.817Z,17.61
2023-01-04T05:01:25.722Z,17.54
2023-01-04T05:02:25.663Z,17.43
2023-01-04T05:03:25.450Z,17.67
2023-01-04T05:04:25.269Z,17.68
2023-01-04T05:05:25.991Z,17.73
2023-01-04T05:06:25.175Z,17.57
2023-01-04T05:07:25.545Z,17.33
2023-01-04T05:08:25.752Z,17.44
2023-01-04T05:09:25.348Z,17.02
2023-01-04T05:10:24.977Z,18.43
2023-01-04T05:11:25.365Z,17.64
2023-01-04T05:12:25.089Z,17.87
2023-01-04T05:13:25.241Z,17.75
2023-01-04T05:14:24.771Z,18.46
2023-01-04T05:15:24.721Z,17.11
2023-01-04T05:16:25.189Z,18.89
2023-01-04T05:17:25.144Z,17.39
2023-01-04T05:18:24.609Z,17.69
2023-01-04T05:19:24.541Z,18.66
2023-01-04T05:20:24.759Z,19.88
2023-01-04T05:21:24.721Z,19.07
2023-01-04T05:22:24.423Z,19.66
2023-01-04T05:23:24.635Z,19.18
2023-01-04T05:24:24.534Z,19.20
2023-01-04T05:25:24.209Z,20.34
2023-01-04T05:26:24.185Z,18.92
2023-01-04T05:27:24.140Z,18.59
2023-01-04T05:28:24.741Z,18.57
2023-01-04T05:29:24.315Z,18.77
2023-01-04T05:30:23.946Z,17.78
2023-01-04T05:31:51.094Z,17.09
2023-01-04T05:32:25.349Z,17.48
2023-01-04T05:33:24.374Z,18.56
2023-01-04T05:34:25.049Z,16.24
2023-01-04T05:35:24.487Z,18.29
2023-01-04T05:38:18.271Z,19.02
2023-01-04T05:39:21.615Z,17.77
2023-01-04T05:40:19.201Z,18.71
2023-01-04T05:41:19.915Z,17.87
2023-01-04T05:42:19.670Z,19.01
2023-01-04T05:43:19.429Z,18.29
2023-01-04T05:44:18.991Z,19.20
2023-01-04T05:45:19.800Z,18.43
2023-01-04T05:46:18.911Z,18.46
2023-01-04T05:47:19.006Z,18.33
2023-01-04T05:48:18.769Z,18.51
2023-01-04T05:49:18.752Z,17.35
2023-01-04T05:50:18.684Z,18.24
2023-01-04T05:51:18.645Z,18.68
2023-01-04T05:52:18.826Z,18.57
2023-01-04T05:53:18.546Z,18.43
2023-01-04T05:54:21.496Z,18.52
2023-01-04T05:55:19.011Z,18.38
2023-01-04T05:56:19.064Z,19.89
2023-01-04T05:57:18.294Z,18.15
2023-01-04T05:58:18.228Z,18.15
2023-01-04T05:59:18.764Z,18.01
2023-01-04T06:00:18.125Z,17.19
2023-01-04T06:01:19.845Z,18.47
2023-01-04T06:02:18.093Z,18.29
2023-01-04T06:03:18.086Z,16.73
2023-01-04T06:04:17.854Z,17.39
2023-01-04T06:05:17.814Z,17.62
2023-01-04T06:06:17.977Z,16.95
2023-01-04T06:07:18.112Z,15.93
2023-01-04T06:08:18.129Z,18.00
2023-01-04T06:09:17.530Z,16.09
2023-01-04T06:10:18.297Z,16.48
2023-01-04T06:11:21.291Z,16.67
2023-01-04T06:12:17.883Z,16.80
2023-01-04T06:13:17.293Z,16.92
2023-01-04T06:14:17.238Z,17.01
2023-01-04T06:15:17.883Z,16.14
2023-01-04T06:16:17.195Z,15.70
2023-01-04T06:17:18.237Z,16.22
2023-01-04T06:18:17.049Z,16.48
2023-01-04T06:19:16.974Z,16.70
2023-01-04T06:20:16.918Z,15.84
2023-01-04T06:21:16.841Z,15.26
2023-01-04T06:22:16.787Z,17.01
2023-01-04T06:23:17.400Z,14.78
2023-01-04T06:24:16.624Z,14.96
2023-01-04T06:25:16.603Z,13.77
2023-01-04T06:26:16.511Z,14.51
2023-01-04T06:27:17.591Z,15.04
2023-01-04T06:28:16.357Z,14.40
2023-01-04T06:29:16.303Z,14.70
2023-01-04T06:30:16.242Z,14.75
2023-01-04T06:31:17.425Z,14.70
2023-01-04T06:32:17.498Z,13.57
2023-01-04T06:33:16.133Z,14.64
2023-01-04T06:34:16.048Z,14.72
2023-01-04T06:35:15.980Z,14.60
2023-01-04T06:36:20.086Z,13.99
2023-01-04T06:37:16.288Z,15.15
2023-01-04T06:38:16.314Z,13.71
2023-01-04T06:39:15.794Z,13.91
2023-01-04T06:40:15.798Z,14.22
2023-01-04T06:41:15.629Z,13.55
2023-01-04T06:42:16.292Z,13.48
2023-01-04T06:43:15.619Z,13.55
2023-01-04T06:44:15.415Z,14.58
2023-01-04T06:47:27.880Z,15.45
2023-01-04T06:48:28.614Z,15.85
2023-01-04T06:49:28.722Z,15.13
2023-01-04T06:50:28.728Z,15.66
2023-01-04T06:51:28.257Z,15.46
2023-01-04T06:52:28.653Z,14.66
2023-01-04T06:53:28.174Z,12.87
2023-01-04T06:54:28.504Z,14.25
2023-01-04T06:55:28.082Z,13.30
2023-01-04T06:56:28.040Z,12.46
2023-01-04T06:57:28.008Z,12.05
2023-01-04T06:58:27.956Z,12.10
2023-01-04T06:59:28.948Z,12.40
2023-01-04T07:00:27.882Z,12.80
2023-01-04T07:01:28.289Z,11.54
2023-01-04T07:02:27.932Z,12.60
2023-01-04T07:03:29.296Z,11.69
2023-01-04T07:04:27.727Z,11.88
2023-01-04T07:05:27.602Z,11.44
2023-01-04T07:06:28.426Z,11.91
2023-01-04T07:07:27.516Z,11.32
2023-01-04T07:08:27.459Z,11.47
2023-01-04T07:09:27.417Z,12.01
2023-01-04T07:10:27.937Z,13.00
2023-01-04T07:11:27.626Z,11.09
2023-01-04T07:12:27.454Z,12.44
2023-01-04T07:13:27.242Z,11.36
2023-01-04T07:14:27.177Z,11.07
2023-01-04T07:15:40.021Z,11.14
2023-01-04T07:16:27.212Z,11.34
2023-01-04T07:17:29.981Z,11.90
2023-01-04T07:18:27.344Z,12.64
2023-01-04T07:19:26.993Z,11.28
2023-01-04T07:20:27.291Z,11.57
2023-01-04T07:21:27.311Z,11.71
2023-01-04T07:22:26.873Z,12.09
2023-01-04T07:23:26.822Z,13.32
2023-01-04T07:24:30.352Z,12.68
2023-01-04T07:25:26.731Z,12.60
2023-01-04T07:26:29.074Z,13.18
2023-01-04T07:27:26.979Z,12.47
2023-01-04T07:28:26.828Z,12.50
2023-01-04T07:29:26.891Z,11.16
2023-01-04T07:30:26.874Z,12.41
2023-01-04T07:31:26.579Z,11.70
2023-01-04T07:32:26.463Z,12.09
2023-01-04T07:33:26.821Z,11.39
2023-01-04T07:34:26.406Z,10.88
2023-01-04T07:35:27.002Z,10.73
2023-01-04T07:36:26.334Z,11.46
2023-01-04T07:37:26.288Z,11.32
2023-01-04T07:38:26.654Z,10.83
2023-01-04T07:39:26.241Z,12.70
2023-01-04T07:40:26.602Z,12.25
2023-01-04T07:41:26.179Z,10.79
2023-01-04T07:42:26.129Z,10.23
2023-01-04T07:43:28.544Z,10.65
2023-01-04T07:44:26.054Z,9.74
2023-01-04T07:45:26.448Z,10.14
2023-01-04T07:46:26.300Z,9.73
2023-01-04T07:47:25.960Z,9.70
2023-01-04T07:48:26.345Z,10.09
2023-01-04T07:49:25.890Z,9.10
2023-01-04T07:50:25.868Z,9.76
2023-01-04T07:51:25.849Z,8.36
2023-01-04T07:52:26.175Z,8.31
2023-01-04T07:53:25.913Z,7.70
2023-01-04T07:54:25.749Z,7.63
2023-01-04T07:55:25.729Z,7.59
2023-01-04T07:56:25.699Z,7.12
2023-01-04T07:57:25.886Z,6.70
2023-01-04T07:58:25.862Z,7.20
2023-01-04T07:59:25.621Z,7.41
2023-01-04T08:00:25.765Z,7.23
2023-01-04T08:01:26.138Z,7.03
2023-01-04T08:02:25.766Z,7.36
2023-01-04T08:03:25.511Z,7.66
2023-01-04T08:04:31.105Z,6.91
2023-01-04T08:05:25.972Z,7.41
2023-01-04T08:06:26.103Z,6.97
2023-01-04T08:07:25.768Z,7.37
2023-01-04T08:08:25.848Z,7.62
2023-01-04T08:09:25.489Z,7.31
2023-01-04T08:10:25.816Z,6.94
2023-01-04T08:11:25.662Z,7.37
2023-01-04T08:12:25.297Z,7.43
2023-01-04T08:13:25.414Z,8.41
2023-01-04T08:14:25.537Z,7.48
2023-01-04T08:15:25.544Z,7.61
2023-01-04T08:16:25.363Z,8.10
2023-01-04T08:17:25.729Z,7.49
2023-01-04T08:18:25.153Z,7.06
2023-01-04T08:19:25.557Z,7.76
2023-01-04T08:20:25.137Z,8.30
2023-01-04T08:21:25.975Z,8.45
2023-01-04T08:22:25.158Z,8.43
2023-01-04T08:23:25.014Z,9.09
2023-01-04T08:24:24.998Z,8.48
2023-01-04T08:25:24.934Z,8.15
2023-01-04T08:26:24.919Z,7.94
2023-01-04T08:27:25.295Z,7.75
2023-01-04T08:28:24.877Z,8.32
2023-01-04T08:29:29.443Z,8.02
2023-01-04T08:30:24.777Z,7.48
2023-01-04T08:31:25.498Z,6.95
2023-01-04T08:32:25.106Z,7.14
2023-01-04T08:33:24.715Z,8.10
2023-01-04T08:34:24.663Z,7.69
2023-01-04T08:35:25.326Z,8.07
2023-01-04T08:36:27.332Z,7.35
2023-01-04T08:37:25.188Z,8.16
2023-01-04T08:39:00.389Z,8.51
2023-01-04T08:39:25.630Z,7.97
2023-01-04T08:40:24.525Z,7.64
2023-01-04T08:41:56.045Z,8.44
2023-01-04T08:42:30.721Z,8.49
2023-01-04T08:43:24.455Z,7.68
2023-01-04T08:44:24.439Z,8.20
2023-01-04T08:45:24.386Z,8.36
2023-01-04T08:46:24.971Z,9.03
2023-01-04T08:47:24.420Z,8.21
2023-01-04T08:48:24.980Z,8.97
2023-01-04T08:49:24.387Z,9.09
2023-01-04T08:50:24.694Z,8.13
2023-01-04T08:51:24.310Z,8.25
2023-01-04T08:52:25.236Z,8.04
2023-01-04T08:53:24.271Z,8.40
2023-01-04T08:54:24.772Z,8.62
2023-01-04T08:55:24.191Z,8.07
2023-01-04T08:56:24.683Z,8.74
2023-01-04T08:57:24.482Z,7.71
2023-01-04T08:58:24.239Z,7.59
2023-01-04T08:59:24.568Z,8.18
2023-01-04T09:00:24.460Z,8.20
2023-01-04T09:01:24.669Z,8.19
2023-01-04T09:02:24.691Z,7.55
2023-01-04T09:03:24.062Z,8.26
2023-01-04T09:04:24.231Z,8.37
2023-01-04T09:05:24.360Z,8.29
2023-01-04T09:06:23.895Z,8.58
2023-01-04T09:07:23.880Z,8.32
2023-01-04T09:08:24.944Z,8.81
2023-01-04T09:09:24.233Z,8.42
2023-01-04T09:10:23.840Z,8.31
2023-01-04T09:11:23.768Z,7.58
2023-01-04T09:12:24.335Z,8.43
2023-01-04T09:13:23.697Z,8.97
2023-01-04T09:14:25.516Z,10.11
2023-01-04T09:15:23.650Z,8.91
2023-01-04T09:16:23.637Z,10.31
2023-01-04T09:17:23.908Z,10.02
2023-01-04T09:18:32.467Z,10.25
2023-01-04T09:19:24.060Z,10.13
2023-01-04T09:20:23.524Z,10.43
2023-01-04T09:21:23.510Z,10.30
2023-01-04T09:22:23.961Z,10.34
2023-01-04T09:23:23.522Z,10.11
2023-01-04T09:24:26.324Z,10.95
2023-01-04T09:25:23.570Z,11.52
2023-01-04T09:26:23.710Z,10.65
2023-01-04T09:27:23.357Z,10.74
2023-01-04T09:28:23.634Z,11.39
2023-01-04T09:29:23.408Z,10.87
2023-01-04T09:30:23.263Z,11.04
2023-01-04T09:31:23.319Z,10.83
2023-01-04T09:32:23.211Z,11.14
2023-01-04T09:33:41.253Z,11.14
2023-01-04T09:34:23.146Z,10.52
2023-01-04T09:35:23.552Z,11.20
2023-01-04T09:36:23.092Z,10.54
2023-01-04T09:37:23.346Z,10.25
2023-01-04T09:38:23.139Z,10.30
2023-01-04T09:39:24.691Z,9.68
2023-01-04T09:40:23.132Z,9.37
2023-01-04T09:41:23.444Z,10.00
2023-01-04T09:42:23.106Z,9.30
2023-01-04T09:43:22.890Z,9.81
2023-01-04T09:44:22.853Z,9.64
2023-01-04T09:45:24.551Z,9.52
2023-01-04T09:46:23.211Z,10.22
2023-01-04T09:47:22.790Z,9.69
2023-01-04T09:48:25.428Z,9.60
2023-01-04T09:49:23.267Z,9.37
2023-01-04T09:50:22.738Z,8.94
2023-01-04T09:51:22.687Z,9.63
2023-01-04T09:52:22.728Z,8.95
2023-01-04T09:53:23.121Z,8.72
2023-01-04T09:54:23.378Z,8.45
2023-01-04T09:55:39.346Z,7.68
2023-01-04T09:56:22.834Z,8.36
2023-01-04T09:57:22.678Z,8.37
2023-01-04T09:58:22.491Z,7.17
2023-01-04T09:59:22.685Z,7.51
2023-01-04T10:00:22.907Z,8.32
2023-01-04T10:02:31.764Z,6.86
2023-01-04T12:01:18.067Z,4.40
2023-01-04T12:02:42.266Z,4.60
2023-01-04T12:03:18.811Z,4.34
2023-01-04T12:04:18.777Z,4.30
2023-01-04T12:05:22.774Z,4.75
2023-01-04T12:06:18.728Z,4.21
2023-01-04T12:07:18.661Z,5.32
2023-01-04T12:08:18.743Z,5.19
2023-01-04T12:09:18.761Z,5.21
2023-01-04T12:10:18.763Z,5.05
2023-01-04T12:11:18.554Z,4.50
2023-01-04T12:12:18.580Z,5.32
2023-01-04T12:13:18.439Z,5.54
2023-01-04T12:14:18.412Z,4.74
2023-01-04T12:15:18.382Z,4.71
2023-01-04T12:16:18.350Z,5.12
2023-01-04T12:17:18.383Z,5.28
2023-01-04T12:18:18.273Z,6.00
2023-01-04T12:19:18.307Z,5.31
2023-01-04T12:20:19.568Z,4.18
2023-01-04T12:21:18.354Z,4.54
2023-01-04T12:22:18.187Z,4.31
2023-01-04T12:23:18.143Z,4.28
2023-01-04T12:24:18.156Z,3.80
2023-01-04T12:25:18.091Z,4.42
2023-01-04T12:26:18.080Z,4.16
2023-01-04T12:27:18.025Z,4.29
2023-01-04T12:28:22.745Z,4.86
2023-01-04T12:29:17.947Z,5.03
2023-01-04T12:30:17.964Z,4.71
2023-01-04T12:31:19.431Z,5.20
2023-01-04T12:32:17.964Z,5.11
2023-01-04T12:33:17.818Z,5.16
2023-01-04T12:34:17.790Z,4.94
2023-01-04T12:35:17.729Z,4.75
2023-01-04T12:36:17.778Z,4.94
2023-01-04T12:37:17.681Z,5.02
2023-01-04T12:38:17.656Z,4.69
2023-01-04T12:39:17.540Z,5.44
2023-01-04T12:40:17.508Z,5.30
2023-01-04T12:41:17.524Z,5.49
2023-01-04T12:42:17.531Z,4.98
2023-01-04T12:43:17.462Z,4.25
2023-01-04T12:44:17.371Z,5.19
2023-01-04T12:45:17.425Z,5.03
2023-01-04T12:46:17.368Z,4.38
2023-01-04T12:47:17.318Z,4.74
2023-01-04T12:48:17.297Z,4.77
2023-01-04T12:49:17.235Z,4.95
2023-01-04T12:50:17.220Z,4.37
2023-01-04T12:51:31.260Z,4.93
2023-01-04T12:52:47.988Z,5.28
2023-01-04T12:53:29.919Z,4.61
2023-01-04T12:54:17.070Z,4.39
2023-01-04T12:55:17.125Z,4.55
2023-01-04T12:56:17.038Z,4.68
2023-01-04T12:57:17.073Z,4.69
2023-01-04T12:58:16.984Z,4.81
2023-01-04T12:59:25.836Z,5.40
2023-01-04T13:00:16.956Z,4.50
2023-01-04T13:01:16.931Z,5.38
2023-01-04T13:02:16.991Z,4.52
2023-01-04T13:03:17.433Z,4.77
2023-01-04T13:04:16.801Z,4.03
2023-01-04T13:06:16.769Z,4.21
2023-01-04T13:07:16.687Z,4.36
2023-01-04T13:08:16.641Z,4.46
2023-01-04T13:09:16.548Z,5.27
2023-01-04T13:10:16.512Z,3.99
2023-01-04T13:11:16.451Z,4.56
2023-01-04T13:12:16.454Z,4.63
2023-01-04T13:13:16.397Z,4.10
2023-01-04T13:14:16.410Z,4.50
2023-01-04T13:15:19.459Z,4.25
2023-01-04T13:16:16.259Z,5.48
2023-01-04T13:17:16.245Z,5.60
2023-01-04T13:18:16.155Z,6.05
2023-01-04T13:19:16.150Z,6.11
2023-01-04T13:20:16.107Z,5.41
2023-01-04T13:21:16.109Z,5.34
2023-01-04T13:22:16.026Z,4.96
2023-01-04T13:23:16.100Z,5.09
2023-01-04T13:24:15.967Z,4.43
2023-01-04T13:25:15.905Z,4.73
2023-01-04T13:26:15.804Z,4.12
2023-01-04T13:27:15.753Z,4.60
2023-01-04T13:28:17.300Z,4.40
2023-01-04T13:29:15.925Z,4.35
2023-01-04T13:30:15.899Z,3.92
2023-01-04T13:31:15.961Z,4.20
2023-01-04T13:32:15.802Z,3.70
2023-01-04T13:33:26.382Z,3.88
2023-01-04T13:34:15.699Z,4.10
2023-01-04T13:35:15.783Z,3.95
2023-01-04T13:36:15.659Z,4.12
2023-01-04T13:37:15.635Z,4.29
2023-01-04T13:38:15.588Z,5.03
2023-01-04T13:39:15.527Z,4.04
2023-01-04T13:40:15.477Z,3.96
2023-01-04T13:41:15.422Z,4.08
2023-01-04T13:42:15.448Z,3.76
2023-01-04T13:43:15.435Z,3.78
2023-01-04T13:44:15.328Z,4.01
2023-01-04T13:45:20.021Z,4.08
2023-01-04T13:46:15.266Z,4.50
2023-01-04T13:47:15.176Z,4.08
2023-01-04T13:48:15.127Z,4.11
2023-01-04T13:49:15.175Z,3.92
2023-01-04T13:50:15.126Z,3.77
2023-01-04T13:51:15.074Z,3.83
2023-01-04T13:52:44.814Z,4.25
2023-01-04T13:53:15.057Z,3.90
2023-01-04T13:54:14.934Z,4.58
2023-01-04T13:55:14.858Z,4.51
2023-01-04T13:56:14.811Z,4.68
2023-01-04T13:57:14.918Z,4.42
2023-01-04T13:58:14.740Z,3.83
2023-01-04T13:59:14.769Z,4.56
2023-01-04T14:00:14.827Z,4.10
2023-01-04T14:01:14.777Z,4.24
2023-01-04T14:02:14.765Z,4.15
2023-01-04T14:03:14.725Z,5.10
2023-01-04T14:04:14.545Z,4.25
2023-01-04T14:05:14.612Z,3.84
2023-01-04T14:06:14.463Z,3.74
2023-01-04T14:07:14.394Z,4.30
2023-01-04T14:08:14.379Z,3.78
2023-01-04T14:09:14.361Z,4.98
2023-01-04T14:10:14.290Z,4.75
2023-01-04T14:11:14.288Z,4.09
2023-01-04T14:12:14.261Z,3.82
2023-01-04T14:13:14.235Z,4.08
2023-01-04T14:14:14.146Z,3.85
2023-01-04T14:15:14.211Z,4.55
2023-01-04T14:16:14.224Z,4.27
2023-01-04T14:17:14.054Z,3.99
2023-01-04T14:18:14.004Z,4.02
2023-01-04T14:19:13.991Z,4.50
2023-01-04T14:20:13.889Z,4.27
2023-01-04T14:21:13.835Z,4.35
2023-01-04T14:22:13.843Z,4.46
2023-01-04T14:23:20.946Z,3.86
2023-01-04T14:24:18.732Z,4.63
2023-01-04T14:25:13.676Z,4.39
2023-01-04T14:26:13.674Z,3.97
2023-01-04T14:27:13.597Z,4.43
2023-01-04T14:28:13.569Z,4.38
2023-01-04T14:29:13.550Z,4.12
2023-01-04T14:30:13.521Z,4.16
2023-01-04T14:31:13.624Z,3.94
2023-01-04T14:32:13.434Z,3.67
2023-01-04T14:33:13.408Z,4.17
2023-01-04T14:34:13.392Z,4.42
2023-01-04T14:35:13.316Z,3.97
2023-01-04T14:36:13.361Z,4.53
2023-01-04T14:37:13.285Z,4.90
2023-01-04T14:38:13.190Z,4.00
2023-01-04T14:39:13.149Z,4.54
2023-01-04T14:40:13.159Z,4.27
2023-01-04T14:41:13.089Z,4.14
2023-01-04T14:42:14.645Z,4.46
2023-01-04T14:43:13.105Z,4.65
2023-01-04T14:44:12.976Z,4.38
2023-01-04T14:45:12.942Z,4.89
2023-01-04T14:46:13.023Z,4.48
2023-01-04T14:47:12.979Z,4.74
2023-01-04T14:48:12.926Z,4.95
2023-01-04T14:49:12.946Z,5.74
2023-01-04T14:50:12.844Z,4.94
2023-01-04T14:51:12.821Z,5.13
2023-01-04T14:52:12.804Z,4.95
2023-01-04T14:53:12.795Z,5.27
2023-01-04T14:54:13.242Z,5.03
2023-01-04T14:55:12.684Z,5.84
2023-01-04T14:56:12.690Z,5.90
2023-01-04T14:57:12.659Z,5.98
2023-01-04T14:58:12.614Z,5.20
2023-01-04T14:59:12.633Z,6.35
2023-01-04T15:00:16.886Z,7.02
2023-01-04T15:01:12.611Z,6.86
2023-01-04T15:02:12.629Z,6.56
2023-01-04T15:03:12.644Z,6.78
2023-01-04T15:04:12.513Z,5.74
2023-01-04T15:05:12.367Z,6.13
2023-01-04T15:06:12.347Z,6.80
2023-01-04T15:07:12.360Z,6.78
2023-01-04T15:08:12.313Z,5.91
2023-01-04T15:09:12.370Z,5.41
2023-01-04T15:10:12.279Z,6.19
2023-01-04T15:11:12.265Z,5.91
2023-01-04T15:12:12.191Z,4.80
2023-01-04T15:13:12.195Z,5.26
2023-01-04T15:14:12.174Z,5.99
2023-01-04T15:15:12.103Z,6.03
2023-01-04T15:16:12.194Z,6.24
2023-01-04T15:17:12.068Z,6.15
2023-01-04T15:18:12.044Z,5.77
2023-01-04T15:19:12.006Z,6.52
2023-01-04T15:20:11.967Z,5.90
2023-01-04T15:21:11.922Z,6.12
2023-01-04T15:22:11.890Z,6.18
2023-01-04T15:23:11.959Z,5.77
2023-01-04T15:24:11.859Z,5.57
2023-01-04T15:25:11.843Z,6.34
2023-01-04T15:26:11.820Z,6.04
2023-01-04T15:27:11.753Z,6.07
2023-01-04T15:28:11.762Z,5.71
2023-01-04T15:29:11.728Z,5.47
2023-01-04T15:30:11.719Z,5.91
2023-01-04T15:31:11.759Z,4.91
2023-01-04T15:32:11.710Z,5.27
2023-01-04T15:33:11.663Z,5.30
2023-01-04T15:34:11.548Z,5.68
2023-01-04T15:35:11.531Z,5.77
2023-01-04T15:36:11.573Z,4.94
2023-01-04T15:37:11.519Z,5.30
2023-01-04T15:38:16.107Z,4.52
2023-01-04T15:39:11.507Z,4.75
2023-01-04T15:40:11.472Z,5.03
2023-01-04T15:41:11.503Z,5.40
2023-01-04T15:42:11.396Z,5.10
2023-01-04T15:43:11.384Z,4.90
2023-01-04T15:44:11.367Z,5.06
2023-01-04T15:45:11.473Z,4.89
2023-01-04T15:46:11.390Z,4.44
2023-01-04T15:47:11.419Z,4.43
2023-01-04T15:48:11.320Z,4.80
2023-01-04T15:49:16.957Z,4.78
2023-01-04T15:50:11.259Z,4.50
2023-01-04T15:51:11.251Z,4.89
2023-01-04T15:52:11.227Z,4.99
2023-01-04T15:53:11.232Z,5.23
2023-01-04T15:54:11.190Z,5.11
2023-01-04T15:55:11.161Z,4.63
2023-01-04T15:56:11.149Z,4.29
2023-01-04T15:57:11.112Z,4.31
2023-01-04T15:58:11.094Z,4.50
2023-01-04T15:59:11.069Z,4.45
2023-01-04T16:00:11.079Z,4.30
2023-01-04T16:01:11.157Z,3.81
2023-01-04T16:02:11.228Z,3.99
2023-01-04T16:03:11.063Z,3.42
2023-01-04T16:04:11.040Z,3.51
2023-01-04T16:05:10.990Z,4.20
2023-01-04T16:06:10.926Z,4.29
2023-01-04T16:07:10.956Z,5.28
2023-01-04T16:08:10.926Z,4.44
2023-01-04T16:09:10.913Z,4.60
2023-01-04T16:10:10.904Z,5.30
2023-01-04T16:11:10.873Z,5.51
2023-01-04T16:12:10.798Z,5.40
2023-01-04T16:13:10.856Z,5.89
2023-01-04T16:14:10.903Z,5.64
2023-01-04T16:15:10.853Z,5.69
2023-01-04T16:16:10.825Z,5.35
2023-01-04T16:17:10.767Z,5.09
2023-01-04T16:18:10.860Z,5.76
2023-01-04T16:19:10.689Z,5.61
2023-01-04T16:20:10.650Z,6.47
2023-01-04T16:21:10.666Z,6.64
2023-01-04T16:22:10.600Z,5.70
2023-01-04T16:23:10.624Z,6.75
2023-01-04T16:24:37.090Z,7.19
2023-01-04T16:25:11.926Z,6.03
2023-01-04T16:26:10.692Z,6.70
2023-01-04T16:27:10.592Z,7.60
2023-01-04T16:28:10.586Z,7.67
2023-01-04T16:29:10.432Z,6.97
2023-01-04T16:30:10.473Z,7.89
2023-01-04T16:31:10.523Z,8.03
2023-01-04T16:32:10.490Z,7.77
2023-01-04T16:33:10.409Z,8.56
2023-01-04T16:34:10.413Z,8.07
2023-01-04T16:35:10.348Z,9.87
2023-01-04T16:36:10.379Z,10.66
2023-01-04T16:37:10.295Z,11.38
2023-01-04T16:38:10.375Z,10.85
2023-01-04T16:39:10.240Z,11.78
2023-01-04T16:40:10.298Z,10.97
2023-01-04T16:41:10.165Z,11.58
2023-01-04T16:42:11.050Z,12.33
2023-01-04T16:43:10.140Z,11.85
2023-01-04T16:44:10.235Z,12.95
2023-01-04T16:45:10.266Z,13.18
2023-01-04T16:46:10.146Z,14.89
2023-01-04T16:47:10.188Z,13.98
2023-01-04T16:48:13.632Z,13.59
2023-01-04T16:49:10.135Z,12.83
2023-01-04T16:50:10.084Z,13.12
2023-01-04T16:51:10.058Z,12.62
2023-01-04T16:52:10.007Z,13.04
2023-01-04T16:53:09.998Z,12.55
2023-01-04T16:54:09.981Z,12.95
2023-01-04T16:55:09.954Z,11.42
2023-01-04T16:56:09.947Z,11.26
2023-01-04T16:57:10.106Z,10.98
2023-01-04T16:58:09.945Z,9.59
2023-01-04T16:59:09.907Z,9.98
2023-01-04T17:00:09.922Z,11.11
2023-01-04T17:01:10.049Z,11.79
2023-01-04T17:02:09.970Z,12.66
2023-01-04T17:03:09.897Z,12.26
2023-01-04T17:04:10.073Z,11.75
2023-01-04T17:05:09.928Z,12.08
2023-01-04T17:06:09.874Z,10.63
2023-01-04T17:07:10.112Z,9.66
2023-01-04T17:08:09.761Z,8.67
2023-01-04T17:09:09.758Z,7.73
2023-01-04T17:10:09.736Z,7.63
2023-01-04T17:11:51.226Z,7.79
2023-01-04T17:13:09.718Z,6.56
2023-01-04T17:14:09.773Z,6.69
2023-01-04T17:16:09.769Z,7.47
2023-01-04T17:17:09.878Z,7.08
2023-01-04T17:18:09.699Z,6.91
2023-01-04T17:19:09.792Z,6.40
2023-01-04T17:20:09.685Z,7.23
2023-01-04T17:21:32.562Z,7.42
2023-01-04T17:22:09.752Z,7.47
2023-01-04T17:23:09.625Z,6.80
2023-01-04T17:24:09.626Z,7.33
2023-01-04T17:25:09.694Z,7.43
2023-01-04T17:26:09.661Z,6.72
2023-01-04T17:27:09.652Z,6.93
2023-01-04T17:28:09.632Z,6.83
2023-01-04T17:29:09.603Z,7.27
2023-01-04T17:30:09.621Z,5.72
2023-01-04T17:31:09.728Z,6.62
2023-01-04T17:32:09.641Z,5.99
2023-01-04T17:33:09.572Z,6.40
2023-01-04T17:34:09.697Z,6.21
2023-01-04T17:35:09.678Z,5.59
2023-01-04T17:36:09.680Z,6.38
2023-01-04T17:37:09.631Z,6.88
2023-01-04T17:38:09.681Z,6.62
2023-01-04T17:39:09.662Z,7.03
2023-01-04T17:40:09.551Z,7.03
2023-01-04T17:41:09.544Z,7.20
2023-01-04T17:42:09.528Z,7.34
2023-01-04T17:43:09.522Z,7.89
2023-01-04T17:44:09.561Z,8.00
2023-01-04T17:45:09.526Z,7.30
2023-01-04T17:46:09.540Z,7.92
2023-01-04T17:47:09.576Z,7.22
2023-01-04T17:48:09.519Z,7.78