createdAt,value
2022-07-25T00:01:44.144Z,21.10
2022-07-25T00:04:12.510Z,21.00
2022-07-25T00:06:40.445Z,20.90
2022-07-25T00:09:07.350Z,20.80
2022-07-25T00:11:34.117Z,20.80
2022-07-25T00:14:00.731Z,20.90
2022-07-25T00:16:27.370Z,21.00
2022-07-25T00:18:54.063Z,21.00
2022-07-25T00:21:20.821Z,21.00
2022-07-25T00:23:47.498Z,20.90
2022-07-25T00:26:14.533Z,20.90
2022-07-25T00:28:41.210Z,20.90
2022-07-25T00:31:07.938Z,20.90
2022-07-25T00:33:34.604Z,20.80
2022-07-25T00:36:01.307Z,20.70
2022-07-25T00:38:27.987Z,20.70
2022-07-25T00:40:55.738Z,20.80
2022-07-25T00:43:22.810Z,21.00
2022-07-25T00:45:49.565Z,21.00
2022-07-25T00:48:16.224Z,21.00
2022-07-25T00:50:43.003Z,21.10
2022-07-25T00:53:09.636Z,21.00
2022-07-25T00:55:36.656Z,20.90
2022-07-25T00:58:03.431Z,21.00
2022-07-25T01:00:30.457Z,20.90
2022-07-25T01:02:57.486Z,20.70
2022-07-25T01:05:24.140Z,20.50
2022-07-25T01:07:52.111Z,20.50
2022-07-25T01:10:18.736Z,20.40
2022-07-25T01:12:48.682Z,20.60
2022-07-25T01:15:17.655Z,20.70
2022-07-25T01:17:44.402Z,20.50
2022-07-25T01:20:21.726Z,20.30
2022-07-25T01:22:48.997Z,20.40
2022-07-25T01:25:16.220Z,20.60
2022-07-25T01:27:43.262Z,20.70
2022-07-25T01:30:12.077Z,20.70
2022-07-25T01:32:39.002Z,20.60
2022-07-25T01:35:06.640Z,20.50
2022-07-25T01:37:33.597Z,20.50
2022-07-25T01:40:00.859Z,20.50
2022-07-25T01:42:28.137Z,20.50
2022-07-25T01:44:55.430Z,20.50
2022-07-25T01:47:22.179Z,20.50
2022-07-25T01:49:49.130Z,20.50
2022-07-25T01:52:15.847Z,20.40
2022-07-25T01:54:43.499Z,20.30
2022-07-25T01:57:11.475Z,20.20
2022-07-25T01:59:40.602Z,19.90
2022-07-25T02:02:09.094Z,19.80
2022-07-25T02:04:36.605Z,19.70
2022-07-25T02:07:04.464Z,19.70
2022-07-25T02:09:32.977Z,19.70
2022-07-25T02:11:59.611Z,19.70
2022-07-25T02:14:26.229Z,19.70
2022-07-25T02:16:53.821Z,19.80
2022-07-25T02:19:20.548Z,20.00
2022-07-25T02:21:47.245Z,19.90
2022-07-25T02:24:13.850Z,19.80
2022-07-25T02:26:40.454Z,19.70
2022-07-25T02:29:07.107Z,19.70
2022-07-25T02:31:33.828Z,19.60
2022-07-25T02:34:00.492Z,19.50
2022-07-25T02:36:27.184Z,19.40
2022-07-25T02:38:53.822Z,19.30
2022-07-25T02:41:20.437Z,19.30
2022-07-25T02:43:47.080Z,19.40
2022-07-25T02:46:13.736Z,19.40
2022-07-25T02:48:40.458Z,19.40
2022-07-25T02:51:07.305Z,19.60
2022-07-25T02:53:56.205Z,19.50
2022-07-25T02:56:21.295Z,19.40
2022-07-25T02:58:48.107Z,19.30
2022-07-25T03:01:15.283Z,19.10
2022-07-25T03:03:41.991Z,19.10
2022-07-25T03:06:08.730Z,19.40
2022-07-25T03:08:35.454Z,19.50
2022-07-25T03:11:03.089Z,19.40
2022-07-25T03:13:29.833Z,19.30
2022-07-25T03:15:56.446Z,19.30
2022-07-25T03:18:23.172Z,19.30
2022-07-25T03:20:49.950Z,19.20
2022-07-25T03:23:16.559Z,19.10
2022-07-25T03:25:43.181Z,19.10
2022-07-25T03:28:09.860Z,19.00
2022-07-25T03:30:36.500Z,19.00
2022-07-25T03:33:03.217Z,19.00
2022-07-25T03:35:29.870Z,19.10
2022-07-25T03:37:56.515Z,19.10
2022-07-25T03:40:23.274Z,18.90
2022-07-25T03:42:49.871Z,18.90
2022-07-25T03:45:17.792Z,18.90
2022-07-25T03:47:44.542Z,19.10
2022-07-25T03:50:11.764Z,19.00
2022-07-25T03:52:38.513Z,18.90
2022-07-25T03:55:10.013Z,18.90
2022-07-25T03:57:36.903Z,19.00
2022-07-25T04:00:09.019Z,19.20
2022-07-25T04:02:37.587Z,19.10
2022-07-25T04:05:08.419Z,19.00
2022-07-25T04:07:36.184Z,18.90
2022-07-25T04:10:04.600Z,19.00
2022-07-25T04:12:31.493Z,19.00
2022-07-25T04:14:58.196Z,19.00
2022-07-25T04:17:25.807Z,19.10
2022-07-25T04:19:52.563Z,19.20
2022-07-25T04:22:19.443Z,19.20
2022-07-25T04:24:46.058Z,19.20
2022-07-25T04:27:12.721Z,19.30
2022-07-25T04:29:39.564Z,19.30
2022-07-25T04:32:06.657Z,19.40
2022-07-25T04:34:33.556Z,19.50
2022-07-25T04:37:00.187Z,19.50
2022-07-25T04:39:26.835Z,19.50
2022-07-25T04:41:53.458Z,19.60
2022-07-25T04:44:20.056Z,19.60
2022-07-25T04:46:46.674Z,19.60
2022-07-25T04:49:13.774Z,19.60
2022-07-25T04:51:40.417Z,19.70
2022-07-25T04:54:07.459Z,19.80
2022-07-25T04:56:34.318Z,19.70
2022-07-25T04:59:04.977Z,19.70
2022-07-25T05:01:34.152Z,19.80
2022-07-25T05:04:00.773Z,19.90
2022-07-25T05:06:27.427Z,20.00
2022-07-25T05:08:54.148Z,20.20
2022-07-25T05:11:20.844Z,20.30
2022-07-25T05:13:47.506Z,20.30
2022-07-25T05:16:14.244Z,20.30
2022-07-25T05:18:40.975Z,20.30
2022-07-25T05:21:11.116Z,20.30
2022-07-25T05:23:37.768Z,20.50
2022-07-25T05:26:04.468Z,20.60
2022-07-25T05:28:31.100Z,20.70
2022-07-25T05:30:57.800Z,20.60
2022-07-25T05:33:24.846Z,20.70
2022-07-25T05:35:51.449Z,20.70
2022-07-25T05:38:18.213Z,20.80
2022-07-25T05:40:45.788Z,20.90
2022-07-25T05:43:12.401Z,21.00
2022-07-25T05:45:38.996Z,21.00
2022-07-25T05:48:06.549Z,21.20
2022-07-25T05:50:33.191Z,21.40
2022-07-25T05:52:59.788Z,21.50
2022-07-25T05:55:26.464Z,21.50
2022-07-25T05:57:53.078Z,21.60
2022-07-25T06:00:19.845Z,21.60
2022-07-25T06:02:46.605Z,21.80
2022-07-25T06:05:13.355Z,22.00
2022-07-25T06:07:40.069Z,22.00
2022-07-25T06:10:07.049Z,22.00
2022-07-25T06:12:36.537Z,22.10
2022-07-25T06:15:04.169Z,22.20
2022-07-25T06:17:32.717Z,22.40
2022-07-25T06:19:59.571Z,22.50
2022-07-25T06:22:26.210Z,22.60
2022-07-25T06:24:52.839Z,22.80
2022-07-25T06:27:21.611Z,23.00
2022-07-25T06:29:49.846Z,23.00
2022-07-25T06:32:16.441Z,23.10
2022-07-25T06:34:43.540Z,23.10
2022-07-25T06:37:10.279Z,23.20
2022-07-25T06:39:37.164Z,23.30
2022-07-25T06:42:04.530Z,23.40
2022-07-25T06:44:34.813Z,23.40
2022-07-25T06:47:02.850Z,23.40
2022-07-25T06:49:29.544Z,23.50
2022-07-25T06:51:56.157Z,23.50
2022-07-25T06:54:23.086Z,23.70
2022-07-25T06:56:49.747Z,23.70
2022-07-25T06:59:16.412Z,23.80
2022-07-25T07:01:44.299Z,23.90
2022-07-25T07:04:12.569Z,24.00
2022-07-25T07:06:39.850Z,24.30
2022-07-25T07:09:06.862Z,24.60
2022-07-25T07:11:34.946Z,25.40
2022-07-25T07:14:05.944Z,26.50
2022-07-25T07:16:32.900Z,27.30
2022-07-25T07:18:59.630Z,28.10
2022-07-25T07:21:26.355Z,28.40
2022-07-25T07:23:53.612Z,29.10
2022-07-25T07:26:21.326Z,29.30
2022-07-25T07:28:48.117Z,29.40
2022-07-25T07:31:18.012Z,29.50
2022-07-25T07:33:45.550Z,29.30
2022-07-25T07:36:12.321Z,29.50
2022-07-25T07:38:39.855Z,29.80
2022-07-25T07:41:06.499Z,30.20
2022-07-25T07:43:33.211Z,30.60
2022-07-25T07:46:01.185Z,30.70
2022-07-25T07:48:30.088Z,30.30
2022-07-25T07:50:57.322Z,30.30
2022-07-25T07:53:43.973Z,30.30
2022-07-25T07:56:12.033Z,30.20
2022-07-25T07:58:38.748Z,30.20
2022-07-25T08:01:05.568Z,30.30
2022-07-25T08:03:32.380Z,30.20
2022-07-25T08:05:59.180Z,30.00
2022-07-25T08:08:30.942Z,29.70
2022-07-25T08:10:59.340Z,29.60
2022-07-25T08:13:28.862Z,29.70
2022-07-25T08:15:58.869Z,30.00
2022-07-25T08:18:26.959Z,30.20
2022-07-25T08:20:53.624Z,30.40
2022-07-25T08:23:20.552Z,30.50
2022-07-25T08:25:47.984Z,30.60
2022-07-25T08:28:15.100Z,30.60
2022-07-25T08:30:42.164Z,30.60
2022-07-25T08:33:12.449Z,30.60
2022-07-25T08:35:42.321Z,30.70
2022-07-25T08:38:11.372Z,30.80
2022-07-25T08:40:38.311Z,31.00
2022-07-25T08:43:05.695Z,31.10
2022-07-25T08:45:33.242Z,31.20
2022-07-25T08:47:59.866Z,31.20
2022-07-25T08:50:28.518Z,31.10
2022-07-25T08:53:16.172Z,31.30
2022-07-25T08:55:45.048Z,31.50
2022-07-25T08:58:14.125Z,31.70
2022-07-25T09:00:41.829Z,31.90
2022-07-25T09:03:09.984Z,32.00
2022-07-25T09:05:37.862Z,32.10
2022-07-25T09:08:17.288Z,32.40
2022-07-25T09:10:51.982Z,32.50
2022-07-25T09:13:21.196Z,32.80
2022-07-25T09:15:53.713Z,33.00
2022-07-25T09:18:25.667Z,33.30
2022-07-25T09:20:58.989Z,33.50
2022-07-25T09:23:28.677Z,33.60
2022-07-25T09:26:21.508Z,33.80
2022-07-25T09:28:52.225Z,34.30
2022-07-25T09:31:19.054Z,34.70
2022-07-25T09:33:56.275Z,35.00
2022-07-25T09:36:23.572Z,35.20
2022-07-25T09:38:54.756Z,35.50
2022-07-25T09:41:21.944Z,35.20
2022-07-25T09:43:48.725Z,35.20
2022-07-25T09:46:15.376Z,35.10
2022-07-25T09:48:45.401Z,35.30
2022-07-25T09:51:12.223Z,34.90
2022-07-25T09:53:40.276Z,35.00
2022-07-25T09:56:08.487Z,35.10
2022-07-25T09:58:35.178Z,35.40
2022-07-25T10:01:06.330Z,35.50
2022-07-25T10:03:51.092Z,35.70
2022-07-25T10:06:52.753Z,35.90
2022-07-25T10:09:19.574Z,35.90
2022-07-25T10:12:09.140Z,35.80
2022-07-25T10:14:37.112Z,35.90
2022-07-25T10:17:04.497Z,35.60
2022-07-25T10:19:49.922Z,35.60
2022-07-25T10:22:29.428Z,35.90
2022-07-25T10:25:23.657Z,36.00
2022-07-25T10:27:58.177Z,36.00
2022-07-25T10:30:27.768Z,36.10
2022-07-25T10:32:58.521Z,36.00
2022-07-25T10:35:27.144Z,36.00
2022-07-25T10:37:56.235Z,36.00
2022-07-25T10:40:30.281Z,35.50
2022-07-25T10:43:02.282Z,35.60
2022-07-25T10:45:38.872Z,35.60
2022-07-25T10:48:20.200Z,35.80
2022-07-25T10:50:56.879Z,35.90
2022-07-25T10:53:33.561Z,36.00
2022-07-25T10:56:06.627Z,36.40
2022-07-25T10:58:45.451Z,36.50
2022-07-25T11:01:14.209Z,36.70
2022-07-25T11:03:44.948Z,36.80
2022-07-25T11:06:14.820Z,37.00
2022-07-25T11:08:43.082Z,36.90
2022-07-25T11:11:11.032Z,36.80
2022-07-25T11:13:42.317Z,36.40
2022-07-25T11:16:09.761Z,36.10
2022-07-25T11:18:38.873Z,36.00
2022-07-25T11:21:07.674Z,35.50
2022-07-25T11:23:35.724Z,35.40
2022-07-25T11:26:20.662Z,35.80
2022-07-25T11:28:49.444Z,36.50
2022-07-25T11:31:17.750Z,36.70
2022-07-25T11:33:49.691Z,36.80
2022-07-25T11:36:16.796Z,36.50
2022-07-25T11:38:49.243Z,36.20
2022-07-25T11:41:15.880Z,36.30
2022-07-25T11:43:48.737Z,36.00
2022-07-25T11:46:15.521Z,36.30
2022-07-25T11:48:42.845Z,36.50
2022-07-25T11:51:19.017Z,36.50
2022-07-25T11:53:50.867Z,36.60
2022-07-25T11:56:41.212Z,36.90
2022-07-25T11:59:07.627Z,37.10
2022-07-25T12:01:37.670Z,37.30
2022-07-25T12:04:16.146Z,37.20
2022-07-25T12:06:45.735Z,37.20
2022-07-25T12:09:20.928Z,37.40
2022-07-25T12:11:49.153Z,37.50
2022-07-25T12:14:16.607Z,37.40
2022-07-25T12:16:43.499Z,37.40
2022-07-25T12:19:18.941Z,36.70
2022-07-25T12:21:46.416Z,36.10
2022-07-25T12:24:13.208Z,36.30
2022-07-25T12:26:39.896Z,36.20
2022-07-25T12:29:06.945Z,36.20
2022-07-25T12:31:33.818Z,35.80
2022-07-25T12:34:00.576Z,35.80
2022-07-25T12:36:27.195Z,35.60
2022-07-25T12:38:53.942Z,35.60
2022-07-25T12:41:22.587Z,35.60
2022-07-25T12:43:49.735Z,35.40
2022-07-25T12:46:16.943Z,35.20
2022-07-25T12:48:44.079Z,34.90
2022-07-25T12:51:10.927Z,34.70
2022-07-25T12:53:41.957Z,34.50
2022-07-25T12:56:09.664Z,34.20
2022-07-25T12:58:36.713Z,34.10
2022-07-25T13:01:04.392Z,33.90
2022-07-25T13:03:31.257Z,33.80
2022-07-25T13:05:57.856Z,33.90
2022-07-25T13:08:25.020Z,33.80
2022-07-25T13:10:51.727Z,33.90
2022-07-25T13:13:18.354Z,33.80
2022-07-25T13:15:45.008Z,34.00
2022-07-25T13:18:11.694Z,34.00
2022-07-25T13:20:38.329Z,34.30
2022-07-25T13:23:06.163Z,34.50
2022-07-25T13:25:33.814Z,34.60
2022-07-25T13:28:02.118Z,34.90
2022-07-25T13:30:28.812Z,35.30
2022-07-25T13:32:55.871Z,35.40
2022-07-25T13:35:26.974Z,35.20
2022-07-25T13:37:58.290Z,35.10
2022-07-25T13:40:24.953Z,35.10
2022-07-25T13:42:52.675Z,35.30
2022-07-25T13:45:19.294Z,35.40
2022-07-25T13:47:46.077Z,35.30
2022-07-25T13:50:12.781Z,35.40
2022-07-25T13:52:39.522Z,35.60
2022-07-25T13:55:06.662Z,35.90
2022-07-25T13:57:33.624Z,36.10
2022-07-25T14:00:00.256Z,36.50
2022-07-25T14:02:26.992Z,36.50
2022-07-25T14:04:54.137Z,36.60
2022-07-25T14:07:20.801Z,36.60
2022-07-25T14:09:47.435Z,36.20
2022-07-25T14:12:14.045Z,36.20
2022-07-25T14:14:40.688Z,35.80
2022-07-25T14:17:07.509Z,35.60
2022-07-25T14:19:34.165Z,35.80
2022-07-25T14:22:00.761Z,36.10
2022-07-25T14:24:27.375Z,36.20
2022-07-25T14:26:55.026Z,36.20
2022-07-25T14:29:25.962Z,35.80
2022-07-25T14:31:55.760Z,35.70
2022-07-25T14:34:22.465Z,35.40
2022-07-25T14:36:49.200Z,35.40
2022-07-25T14:39:16.201Z,35.30
2022-07-25T14:41:42.900Z,35.30
2022-07-25T14:44:09.582Z,35.10
2022-07-25T14:46:38.416Z,35.00
2022-07-25T14:49:05.480Z,35.20
2022-07-25T14:51:32.940Z,35.40
2022-07-25T14:53:59.594Z,35.60
2022-07-25T14:56:26.405Z,35.80
2022-07-25T14:58:53.011Z,35.50
2022-07-25T15:01:21.049Z,35.20
2022-07-25T15:03:47.997Z,34.80
2022-07-25T15:06:17.273Z,34.70
2022-07-25T15:08:44.698Z,34.80
2022-07-25T15:11:11.671Z,35.00
2022-07-25T15:13:38.381Z,35.10
2022-07-25T15:16:05.254Z,34.90
2022-07-25T15:18:32.022Z,34.70
2022-07-25T15:20:58.944Z,34.40
2022-07-25T15:23:28.633Z,34.20
2022-07-25T15:26:01.587Z,34.10
2022-07-25T15:28:28.970Z,34.10
2022-07-25T15:30:55.725Z,34.10
2022-07-25T15:33:22.457Z,34.20
2022-07-25T15:35:49.091Z,34.20
2022-07-25T15:38:16.828Z,34.00
2022-07-25T15:40:44.609Z,33.90
2022-07-25T15:43:11.877Z,33.80
2022-07-25T15:45:43.626Z,33.70
2022-07-25T15:48:11.413Z,33.60
2022-07-25T15:50:42.798Z,33.70
2022-07-25T15:53:10.495Z,33.50
2022-07-25T15:55:38.548Z,33.60
2022-07-25T15:58:05.926Z,33.80
2022-07-25T16:00:33.570Z,33.90
2022-07-25T16:03:00.278Z,34.00
2022-07-25T16:05:27.507Z,34.00
2022-07-25T16:07:54.219Z,34.00
2022-07-25T16:10:20.959Z,33.90
2022-07-25T16:12:47.620Z,33.70
2022-07-25T16:15:14.406Z,33.60
2022-07-25T16:17:41.044Z,33.60
2022-07-25T16:20:09.916Z,33.60
2022-07-25T16:22:36.858Z,33.50
2022-07-25T16:25:04.374Z,33.50
2022-07-25T16:27:31.889Z,33.60
2022-07-25T16:29:58.908Z,33.40
2022-07-25T16:32:25.578Z,33.20
2022-07-25T16:34:52.454Z,32.90
2022-07-25T16:37:20.310Z,32.70
2022-07-25T16:39:47.017Z,32.50
2022-07-25T16:42:13.640Z,32.40
2022-07-25T16:44:40.306Z,32.30
2022-07-25T16:47:08.361Z,32.40
2022-07-25T16:49:35.051Z,32.30
2022-07-25T16:52:01.739Z,32.30
2022-07-25T16:54:29.440Z,32.30
2022-07-25T16:56:59.653Z,32.30
2022-07-25T16:59:26.834Z,32.20
2022-07-25T17:01:53.529Z,31.90
2022-07-25T17:04:20.276Z,31.80
2022-07-25T17:06:47.039Z,31.70
2022-07-25T17:09:13.724Z,31.60
2022-07-25T17:11:40.477Z,31.60
2022-07-25T17:14:07.104Z,31.40
2022-07-25T17:16:33.862Z,31.40
2022-07-25T17:19:02.099Z,31.40
2022-07-25T17:21:28.938Z,31.20
2022-07-25T17:23:56.402Z,31.10
2022-07-25T17:26:23.123Z,31.00
2022-07-25T17:28:49.818Z,30.80
2022-07-25T17:31:16.686Z,30.70
2022-07-25T17:33:43.449Z,30.80
2022-07-25T17:36:10.193Z,30.80
2022-07-25T17:38:37.767Z,30.80
2022-07-25T17:41:04.813Z,30.70
2022-07-25T17:43:31.774Z,30.60
2022-07-25T17:45:58.398Z,30.60
2022-07-25T17:48:25.030Z,30.40
2022-07-25T17:50:52.346Z,30.40
2022-07-25T17:53:19.141Z,30.30
2022-07-25T17:55:45.845Z,30.10
2022-07-25T17:58:12.605Z,29.90
2022-07-25T18:00:39.932Z,29.70
2022-07-25T18:03:06.890Z,29.60
2022-07-25T18:05:33.927Z,29.50
2022-07-25T18:08:02.715Z,29.50
2022-07-25T18:10:29.613Z,29.20
2022-07-25T18:12:56.248Z,29.10
2022-07-25T18:15:22.929Z,29.00
2022-07-25T18:17:49.553Z,28.70
2022-07-25T18:20:16.875Z,28.60
2022-07-25T18:22:43.691Z,28.40
2022-07-25T18:25:12.244Z,28.30
2022-07-25T18:27:43.962Z,28.10
2022-07-25T18:30:11.577Z,28.00
2022-07-25T18:32:38.714Z,28.00
2022-07-25T18:35:06.753Z,27.90
2022-07-25T18:37:33.785Z,27.80
2022-07-25T18:40:00.381Z,27.80
2022-07-25T18:42:29.957Z,27.80
2022-07-25T18:44:56.909Z,27.80
2022-07-25T18:47:25.935Z,27.70
2022-07-25T18:49:53.626Z,27.60
2022-07-25T18:52:21.064Z,27.50
2022-07-25T18:54:47.771Z,27.50
2022-07-25T18:57:14.778Z,27.40
2022-07-25T18:59:42.018Z,27.40
2022-07-25T19:02:08.812Z,27.30
2022-07-25T19:04:35.682Z,27.30
2022-07-25T19:07:02.457Z,27.30
2022-07-25T19:09:29.194Z,27.10
2022-07-25T19:11:56.526Z,27.10
2022-07-25T19:14:25.982Z,27.00
2022-07-25T19:16:53.805Z,27.00
2022-07-25T19:19:20.599Z,26.90
2022-07-25T19:21:47.421Z,26.90
2022-07-25T19:24:14.409Z,26.80
2022-07-25T19:26:41.410Z,26.80
2022-07-25T19:29:09.100Z,26.70
2022-07-25T19:31:38.082Z,26.60
2022-07-25T19:34:06.464Z,26.50
2022-07-25T19:36:33.691Z,26.60
2022-07-25T19:39:01.000Z,26.50
2022-07-25T19:41:28.100Z,26.40
2022-07-25T19:43:55.061Z,26.30
2022-07-25T19:46:21.794Z,26.20
2022-07-25T19:48:48.845Z,26.10
2022-07-25T19:51:15.614Z,26.10
2022-07-25T19:53:42.418Z,25.90
2022-07-25T19:56:09.147Z,25.90
2022-07-25T19:58:38.854Z,25.80
2022-07-25T20:01:07.623Z,25.70
2022-07-25T20:03:34.933Z,25.70
2022-07-25T20:06:07.594Z,25.70
2022-07-25T20:08:35.027Z,25.60
2022-07-25T20:11:01.700Z,25.50
2022-07-25T20:13:29.625Z,25.50
2022-07-25T20:15:57.160Z,25.50
2022-07-25T20:18:23.851Z,25.40
2022-07-25T20:20:50.630Z,25.40
2022-07-25T20:23:17.340Z,25.30
2022-07-25T20:25:44.313Z,25.20
2022-07-25T20:28:11.009Z,25.20
2022-07-25T20:30:37.755Z,25.10
2022-07-25T20:33:05.491Z,25.10
2022-07-25T20:35:36.456Z,25.00
2022-07-25T20:38:03.242Z,25.00
2022-07-25T20:40:36.290Z,24.90
2022-07-25T20:43:04.404Z,24.80
2022-07-25T20:45:31.015Z,24.80
2022-07-25T20:47:57.822Z,24.80
2022-07-25T20:50:24.482Z,24.80
2022-07-25T20:52:51.216Z,24.70
2022-07-25T20:55:17.813Z,24.60
2022-07-25T20:57:48.734Z,24.60
2022-07-25T21:00:17.342Z,24.50
2022-07-25T21:02:44.135Z,24.50
2022-07-25T21:05:10.881Z,24.40
2022-07-25T21:07:37.632Z,24.30
2022-07-25T21:10:04.760Z,24.40
2022-07-25T21:12:32.895Z,24.40
2022-07-25T21:15:01.002Z,24.30
2022-07-25T21:17:27.717Z,24.20
2022-07-25T21:19:54.313Z,24.20
2022-07-25T21:22:21.305Z,24.20
2022-07-25T21:24:49.515Z,24.10
2022-07-25T21:27:17.548Z,24.20
2022-07-25T21:29:44.481Z,24.30
2022-07-25T21:32:13.575Z,24.20
2022-07-25T21:34:41.504Z,24.20
2022-07-25T21:37:08.529Z,24.10
2022-07-25T21:39:35.753Z,24.00
2022-07-25T21:42:02.387Z,24.00
2022-07-25T21:44:30.932Z,24.00
2022-07-25T21:46:57.542Z,24.00
2022-07-25T21:49:42.857Z,23.90
2022-07-25T21:52:13.352Z,23.80
2022-07-25T21:54:43.940Z,23.80
2022-07-25T21:57:13.055Z,23.80
2022-07-25T21:59:41.818Z,23.80
2022-07-25T22:02:08.936Z,23.80
2022-07-25T22:04:35.747Z,23.70
2022-07-25T22:07:02.702Z,23.70
2022-07-25T22:09:29.347Z,23.60
2022-07-25T22:11:56.872Z,23.60
2022-07-25T22:14:23.822Z,23.50
2022-07-25T22:16:50.567Z,23.40
2022-07-25T22:19:19.810Z,23.30
2022-07-25T22:21:49.021Z,23.30
2022-07-25T22:24:15.817Z,23.20
2022-07-25T22:26:42.631Z,23.30
2022-07-25T22:29:09.770Z,23.20
2022-07-25T22:31:38.703Z,23.30
2022-07-25T22:34:05.684Z,23.20
2022-07-25T22:36:32.305Z,23.30
2022-07-25T22:38:58.929Z,23.20
2022-07-25T22:41:25.524Z,23.20
2022-07-25T22:43:58.008Z,23.30
2022-07-25T22:46:26.752Z,23.30
2022-07-25T22:48:53.700Z,23.30
2022-07-25T22:51:20.383Z,23.30
2022-07-25T22:53:46.996Z,23.20
2022-07-25T22:56:13.737Z,23.20
2022-07-25T22:58:40.370Z,23.20
2022-07-25T23:01:06.976Z,23.10
2022-07-25T23:03:35.497Z,23.00
2022-07-25T23:06:02.344Z,23.00
2022-07-25T23:08:29.223Z,23.00
2022-07-25T23:10:56.029Z,22.90
2022-07-25T23:13:22.664Z,22.90
2022-07-25T23:15:51.313Z,22.70
2022-07-25T23:18:18.911Z,22.70
2022-07-25T23:20:45.805Z,22.60
2022-07-25T23:23:12.928Z,22.60
2022-07-25T23:25:39.837Z,22.60
2022-07-25T23:28:06.475Z,22.50
2022-07-25T23:30:38.063Z,22.30
2022-07-25T23:33:06.817Z,22.30
2022-07-25T23:35:33.626Z,22.30
2022-07-25T23:38:00.219Z,22.30
2022-07-25T23:40:27.482Z,22.20
2022-07-25T23:42:54.379Z,22.10
2022-07-25T23:45:21.776Z,22.20
2022-07-25T23:47:51.076Z,22.10
2022-07-25T23:50:18.253Z,22.00
2022-07-25T23:52:44.848Z,22.00
2022-07-25T23:55:11.538Z,22.00
2022-07-25T23:57:38.185Z,21.90
