createdAt,value
2016-07-17T00:00:38.552Z,79.19
2016-07-17T00:01:38.553Z,79.48
2016-07-17T00:02:38.552Z,79.57
2016-07-17T00:03:38.551Z,79.57
2016-07-17T00:04:38.552Z,79.48
2016-07-17T00:05:38.552Z,79.48
2016-07-17T00:06:38.552Z,80.24
2016-07-17T00:07:38.552Z,80.43
2016-07-17T00:08:38.564Z,80.24
2016-07-17T00:09:38.553Z,79.77
2016-07-17T00:10:38.557Z,80.24
2016-07-17T00:11:38.552Z,80.24
2016-07-17T00:12:38.553Z,79.67
2016-07-17T00:13:38.548Z,80.33
2016-07-17T00:14:38.553Z,80.24
2016-07-17T00:15:38.552Z,80.15
2016-07-17T00:16:38.549Z,80.62
2016-07-17T00:17:38.545Z,80.49
2016-07-17T00:18:38.561Z,80.77
2016-07-17T00:19:38.549Z,80.87
2016-07-17T00:20:38.544Z,80.96
2016-07-17T00:21:38.548Z,80.58
2016-07-17T00:22:38.548Z,81.15
2016-07-17T00:23:38.548Z,80.87
2016-07-17T00:24:38.549Z,81.06
2016-07-17T00:25:38.548Z,81.44
2016-07-17T00:26:38.549Z,81.54
2016-07-17T00:27:38.548Z,81.25
2016-07-17T00:28:38.553Z,81.35
2016-07-17T00:29:38.545Z,81.63
2016-07-17T00:30:38.550Z,81.82
2016-07-17T00:31:38.549Z,81.82
2016-07-17T00:32:38.548Z,81.73
2016-07-17T00:33:38.549Z,82.3
2016-07-17T00:34:38.553Z,82.11
2016-07-17T00:35:38.549Z,82.59
2016-07-17T00:36:38.549Z,82.59
2016-07-17T00:37:38.545Z,82.49
2016-07-17T00:38:38.545Z,82.97
2016-07-17T00:39:38.546Z,83.06
2016-07-17T00:40:38.546Z,82.87
2016-07-17T00:41:38.549Z,82.68
2016-07-17T00:42:38.557Z,83.25
2016-07-17T00:43:38.541Z,83.25
2016-07-17T00:44:38.545Z,83.16
2016-07-17T00:45:38.546Z,83.44
2016-07-17T00:46:38.546Z,83.54
2016-07-17T00:47:38.550Z,84.2
2016-07-17T00:48:38.546Z,84.11
2016-07-17T00:49:38.541Z,84.4
2016-07-17T00:50:38.546Z,84.11
2016-07-17T00:51:38.547Z,84.83
2016-07-17T00:52:38.545Z,84.74
2016-07-17T00:53:38.545Z,85.31
2016-07-17T00:54:38.545Z,85.5
2016-07-17T00:55:38.545Z,85.21
2016-07-17T00:56:38.545Z,85.31
2016-07-17T00:57:38.541Z,85.12
2016-07-17T00:58:38.545Z,85.02
2016-07-17T00:59:38.538Z,85.6
2016-07-17T01:00:38.542Z,86.07
2016-07-17T01:01:38.542Z,85.69
2016-07-17T01:02:38.541Z,86.07
2016-07-17T01:03:38.541Z,86.16
2016-07-17T01:04:38.541Z,86.07
2016-07-17T01:05:38.542Z,85.88
2016-07-17T01:06:38.537Z,86.45
2016-07-17T01:07:38.542Z,86.26
2016-07-17T01:08:38.542Z,86.65
2016-07-17T01:09:38.538Z,86.65
2016-07-17T01:10:38.543Z,86.45
2016-07-17T01:11:38.553Z,87.31
2016-07-17T01:12:38.542Z,87.21
2016-07-17T01:13:38.538Z,86.83
2016-07-17T01:14:38.537Z,86.74
2016-07-17T01:15:38.543Z,87.02
2016-07-17T01:16:38.542Z,86.83
2016-07-17T01:17:38.542Z,87.4
2016-07-17T01:18:38.538Z,87.5
2016-07-17T01:19:38.538Z,87.31
2016-07-17T01:20:38.538Z,87.36
2016-07-17T01:21:38.539Z,87.31
2016-07-17T01:22:38.539Z,87.36
2016-07-17T01:23:38.539Z,86.88
2016-07-17T01:24:38.540Z,87.79
2016-07-17T01:25:38.539Z,87.55
2016-07-17T01:26:38.539Z,87.55
2016-07-17T01:27:38.539Z,87.17
2016-07-17T01:28:38.539Z,87.36
2016-07-17T01:29:38.539Z,87.65
2016-07-17T01:30:38.539Z,87.46
2016-07-17T01:31:38.539Z,87.65
2016-07-17T01:32:38.539Z,88.03
2016-07-17T01:33:38.535Z,88.03
2016-07-17T01:34:38.535Z,88.03
2016-07-17T01:35:38.535Z,88.03
2016-07-17T01:36:38.539Z,88.03
2016-07-17T01:37:38.536Z,88.03
2016-07-17T01:38:38.547Z,88.6
2016-07-17T01:39:38.535Z,88.51
2016-07-17T01:40:38.535Z,88.6
2016-07-17T01:41:38.536Z,88.79
2016-07-17T01:42:38.635Z,88.6
2016-07-17T01:43:38.536Z,88.7
2016-07-17T01:44:38.531Z,88.79
2016-07-17T01:45:38.535Z,88.79
2016-07-17T01:46:38.535Z,88.79
2016-07-17T01:47:38.535Z,88.6
2016-07-17T01:48:38.531Z,88.7
2016-07-17T01:49:38.531Z,88.41
2016-07-17T01:50:38.531Z,88.89
2016-07-17T01:51:38.531Z,88.51
2016-07-17T01:52:38.536Z,88.51
2016-07-17T01:53:38.536Z,88.98
2016-07-17T01:54:38.532Z,88.6
2016-07-17T01:55:38.532Z,88.41
2016-07-17T01:56:38.532Z,88.89
2016-07-17T01:57:38.532Z,88.7
2016-07-17T01:58:38.532Z,88.7
2016-07-17T01:59:38.528Z,88.79
2016-07-17T02:00:38.528Z,88.6
2016-07-17T02:01:38.528Z,88.7
2016-07-17T02:02:38.529Z,89.07
2016-07-17T02:03:38.528Z,88.89
2016-07-17T02:04:38.532Z,89.17
2016-07-17T02:05:38.528Z,89.17
2016-07-17T02:06:37.808Z,89.07
2016-07-17T02:07:38.529Z,89.07
2016-07-17T02:08:38.529Z,88.7
2016-07-17T02:09:38.528Z,88.89
2016-07-17T02:10:38.524Z,88.89
2016-07-17T02:11:38.523Z,89.46
2016-07-17T02:12:38.524Z,89.26
2016-07-17T02:13:38.524Z,88.98
2016-07-17T02:14:38.525Z,89.07
2016-07-17T02:15:38.525Z,89.26
2016-07-17T02:16:38.524Z,89.36
2016-07-17T02:17:38.524Z,89.75
2016-07-17T02:18:38.524Z,89.65
2016-07-17T02:19:38.525Z,89.75
2016-07-17T02:20:38.524Z,89.65
2016-07-17T02:21:38.521Z,89.46
2016-07-17T02:22:38.516Z,89.75
2016-07-17T02:23:38.521Z,89.94
2016-07-17T02:24:38.529Z,89.84
2016-07-17T02:25:38.516Z,89.84
2016-07-17T02:26:38.520Z,90.31
2016-07-17T02:27:38.529Z,89.94
2016-07-17T02:28:38.520Z,90.03
2016-07-17T02:29:38.521Z,90.22
2016-07-17T02:30:38.526Z,89.84
2016-07-17T02:31:38.520Z,89.94
2016-07-17T02:32:38.516Z,90.22
2016-07-17T02:33:38.516Z,90.03
2016-07-17T02:34:38.518Z,89.84
2016-07-17T02:35:38.517Z,89.94
2016-07-17T02:36:38.517Z,89.94
2016-07-17T02:37:38.513Z,90.03
2016-07-17T02:38:38.514Z,90.03
2016-07-17T02:39:38.513Z,89.84
2016-07-17T02:40:38.514Z,89.75
2016-07-17T02:41:38.517Z,89.75
2016-07-17T02:42:38.514Z,89.46
2016-07-17T02:43:38.513Z,89.46
2016-07-17T02:44:38.513Z,89.36
2016-07-17T02:45:38.521Z,89.36
2016-07-17T02:46:38.509Z,89.65
2016-07-17T02:47:38.513Z,89.84
2016-07-17T02:48:38.514Z,89.65
2016-07-17T02:49:38.513Z,89.84
2016-07-17T02:50:38.513Z,89.94
2016-07-17T02:51:38.513Z,90.03
2016-07-17T02:52:38.513Z,89.84
2016-07-17T02:53:38.514Z,89.84
2016-07-17T02:54:38.510Z,89.75
2016-07-17T02:55:38.509Z,89.84
2016-07-17T02:56:38.509Z,89.84
2016-07-17T02:57:38.510Z,89.94
2016-07-17T02:58:38.509Z,89.84
2016-07-17T02:59:38.515Z,89.84
2016-07-17T03:00:38.509Z,89.75
2016-07-17T03:01:38.509Z,90.31
2016-07-17T03:02:38.505Z,90.03
2016-07-17T03:03:38.505Z,90.22
2016-07-17T03:04:38.505Z,89.94
2016-07-17T03:05:38.506Z,90.6
2016-07-17T03:06:38.506Z,90.31
2016-07-17T03:07:37.782Z,90.22
2016-07-17T03:08:38.509Z,90.31
2016-07-17T03:09:38.506Z,90.03
2016-07-17T03:10:38.506Z,90.03
2016-07-17T03:11:38.507Z,89.98
2016-07-17T03:12:38.502Z,90.03
2016-07-17T03:13:38.502Z,89.98
2016-07-17T03:14:38.503Z,90.84
2016-07-17T03:15:38.502Z,90.84
2016-07-17T03:16:38.502Z,90.75
2016-07-17T03:17:38.499Z,90.75
2016-07-17T03:18:38.502Z,90.65
2016-07-17T03:19:38.498Z,90.46
2016-07-17T03:20:38.498Z,90.56
2016-07-17T03:21:38.499Z,90.7
2016-07-17T03:22:38.499Z,90.41
2016-07-17T03:23:38.507Z,90.41
2016-07-17T03:24:38.498Z,90.79
2016-07-17T03:25:38.500Z,91.08
2016-07-17T03:26:38.498Z,90.79
2016-07-17T03:27:38.500Z,90.79
2016-07-17T03:28:38.498Z,90.89
2016-07-17T03:29:38.495Z,90.98
2016-07-17T03:30:38.495Z,90.89
2016-07-17T03:31:38.494Z,90.98
2016-07-17T03:32:38.495Z,91.08
2016-07-17T03:33:38.495Z,91.08
2016-07-17T03:34:38.495Z,90.89
2016-07-17T03:35:38.495Z,91.27
2016-07-17T03:36:38.495Z,91.17
2016-07-17T03:37:38.502Z,91.27
2016-07-17T03:38:38.490Z,91.17
2016-07-17T03:39:38.490Z,91.08
2016-07-17T03:40:38.487Z,91.08
2016-07-17T03:41:38.492Z,91.03
2016-07-17T03:42:38.539Z,90.79
2016-07-17T03:43:38.499Z,90.89
2016-07-17T03:44:38.491Z,91.03
2016-07-17T03:45:38.486Z,90.79
2016-07-17T03:46:38.487Z,90.93
2016-07-17T03:47:38.487Z,90.93
2016-07-17T03:48:38.486Z,90.84
2016-07-17T03:49:38.487Z,90.84
2016-07-17T03:50:38.487Z,90.93
2016-07-17T03:51:38.483Z,90.45
2016-07-17T03:52:38.482Z,90.45
2016-07-17T03:53:38.483Z,90.84
2016-07-17T03:54:38.483Z,90.64
2016-07-17T03:55:38.482Z,90.45
2016-07-17T03:56:38.483Z,90.84
2016-07-17T03:57:38.482Z,90.93
2016-07-17T03:58:38.494Z,90.45
2016-07-17T03:59:38.495Z,90.17
2016-07-17T04:00:38.483Z,90.36
2016-07-17T04:01:38.480Z,90.55
2016-07-17T04:02:38.479Z,89.83
2016-07-17T04:03:38.475Z,89.74
2016-07-17T04:04:38.475Z,90.12
2016-07-17T04:05:38.482Z,89.93
2016-07-17T04:06:38.479Z,89.45
2016-07-17T04:07:38.478Z,89.74
2016-07-17T04:08:38.479Z,89.74
2016-07-17T04:09:38.475Z,89.36
2016-07-17T04:10:38.486Z,89.45
2016-07-17T04:11:38.475Z,89.54
2016-07-17T04:13:38.476Z,88.88
2016-07-17T04:14:38.475Z,88.69
2016-07-17T04:15:38.476Z,88.88
2016-07-17T04:16:38.476Z,88.69
2016-07-17T04:17:38.476Z,88.5
2016-07-17T04:18:38.471Z,88.31
2016-07-17T04:19:38.472Z,88.69
2016-07-17T04:20:38.469Z,88.78
2016-07-17T04:21:38.472Z,88.59
2016-07-17T04:22:38.472Z,88.21
2016-07-17T04:23:38.468Z,88.59
2016-07-17T04:24:38.472Z,87.83
2016-07-17T04:25:38.472Z,87.87
2016-07-17T04:26:38.468Z,87.87
2016-07-17T04:27:38.468Z,87.49
2016-07-17T04:28:38.468Z,87.02
2016-07-17T04:29:38.473Z,87.4
2016-07-17T04:30:38.469Z,87.68
2016-07-17T04:31:38.468Z,87.4
2016-07-17T04:32:38.473Z,86.82
2016-07-17T04:33:38.468Z,87.3
2016-07-17T04:34:37.744Z,86.54
2016-07-17T04:35:38.464Z,86.44
2016-07-17T04:36:38.476Z,86.06
2016-07-17T04:37:38.465Z,86.06
2016-07-17T04:38:38.465Z,86.25
2016-07-17T04:39:38.464Z,86.35
2016-07-17T04:40:38.464Z,86.25
2016-07-17T04:41:38.464Z,86.73
2016-07-17T04:42:38.459Z,86.25
2016-07-17T04:43:38.461Z,86.06
2016-07-17T04:44:38.460Z,86.2
2016-07-17T04:45:38.473Z,86.3
2016-07-17T04:46:38.461Z,86.3
2016-07-17T04:47:38.460Z,86.39
2016-07-17T04:48:38.460Z,86.2
2016-07-17T04:49:38.460Z,85.82
2016-07-17T04:50:38.457Z,86.01
2016-07-17T04:51:37.737Z,85.38
2016-07-17T04:52:38.457Z,85.86
2016-07-17T04:53:38.457Z,85.48
2016-07-17T04:54:38.456Z,85.58
2016-07-17T04:55:38.457Z,85.05
2016-07-17T04:56:38.456Z,84.38
2016-07-17T04:57:38.457Z,84.09
2016-07-17T04:58:38.452Z,82.89
2016-07-17T04:59:38.452Z,82.03
2016-07-17T05:00:38.452Z,81.45
2016-07-17T05:01:38.453Z,81.36
2016-07-17T05:02:38.448Z,80.63
2016-07-17T05:03:38.453Z,80.25
2016-07-17T05:04:38.453Z,79.77
2016-07-17T05:05:38.449Z,79.87
2016-07-17T05:06:38.449Z,79
2016-07-17T05:07:38.448Z,78.76
2016-07-17T05:08:38.453Z,78.19
2016-07-17T05:09:38.449Z,77.8
2016-07-17T05:10:38.448Z,76.75
2016-07-17T05:11:38.449Z,76.4
2016-07-17T05:12:38.449Z,75.26
2016-07-17T05:13:38.450Z,75.16
2016-07-17T05:14:38.445Z,74.52
2016-07-17T05:15:38.450Z,73.57
2016-07-17T05:16:38.445Z,72.61
2016-07-17T05:17:38.445Z,72.03
2016-07-17T05:18:38.445Z,70.64
2016-07-17T05:19:38.441Z,69.39
2016-07-17T05:20:38.446Z,68.85
2016-07-17T05:21:37.721Z,68.66
2016-07-17T05:22:38.445Z,67.54
2016-07-17T05:23:38.457Z,67.16
2016-07-17T05:24:38.442Z,66.19
2016-07-17T05:25:38.437Z,65.65
2016-07-17T05:26:38.441Z,64.22
2016-07-17T05:27:38.441Z,62.71
2016-07-17T05:28:38.442Z,61.84
2016-07-17T05:29:38.442Z,61.11
2016-07-17T05:30:38.442Z,59.89
2016-07-17T05:31:38.446Z,58.54
2016-07-17T05:32:38.441Z,57.13
2016-07-17T05:33:38.441Z,56.65
2016-07-17T05:34:38.442Z,55.49
2016-07-17T05:35:38.438Z,54.72
2016-07-17T05:36:38.441Z,54.53
2016-07-17T05:37:38.438Z,53.76
2016-07-17T05:38:38.434Z,53.98
2016-07-17T05:39:38.451Z,53.59
2016-07-17T05:40:38.438Z,53.11
2016-07-17T05:41:38.439Z,52.27
2016-07-17T05:42:38.487Z,50.83
2016-07-17T05:43:38.438Z,50.09
2016-07-17T05:44:38.439Z,49.79
2016-07-17T05:45:38.434Z,49.89
2016-07-17T05:46:38.434Z,49.41
2016-07-17T05:47:38.434Z,47.31
2016-07-17T05:48:38.430Z,46.49
2016-07-17T05:49:38.434Z,44.87
2016-07-17T05:50:38.434Z,43.84
2016-07-17T05:51:38.435Z,42.7
2016-07-17T05:52:38.434Z,42.41
2016-07-17T05:53:38.434Z,41.25
2016-07-17T05:54:38.434Z,41.25
2016-07-17T05:55:38.430Z,41.44
2016-07-17T05:56:38.436Z,41.13
2016-07-17T05:57:38.435Z,41.78
2016-07-17T05:58:38.434Z,42.85
2016-07-17T05:59:38.435Z,44.73
2016-07-17T06:00:38.434Z,45
2016-07-17T06:01:38.430Z,46.14
2016-07-17T06:02:38.434Z,46.62
2016-07-17T06:03:38.431Z,46.52
2016-07-17T06:04:38.432Z,46.91
2016-07-17T06:05:38.431Z,47.27
2016-07-17T06:06:38.431Z,47.08
2016-07-17T06:07:38.431Z,47.46
2016-07-17T06:08:38.432Z,47.65
2016-07-17T06:09:38.431Z,47
2016-07-17T06:10:38.444Z,46.91
2016-07-17T06:11:38.431Z,46.52
2016-07-17T06:12:38.431Z,46.71
2016-07-17T06:13:38.432Z,46.25
2016-07-17T06:14:38.432Z,45.58
2016-07-17T06:15:38.432Z,45.87
2016-07-17T06:16:38.431Z,46.06
2016-07-17T06:17:38.432Z,46.33
2016-07-17T06:18:38.432Z,46.81
2016-07-17T06:19:38.431Z,47.29
2016-07-17T06:20:38.432Z,47.27
2016-07-17T06:21:38.431Z,47.49
2016-07-17T06:22:38.432Z,46.52
2016-07-17T06:23:38.432Z,46.15
2016-07-17T06:24:38.432Z,45.39
2016-07-17T06:25:38.432Z,44.71
2016-07-17T06:26:38.432Z,43.79
2016-07-17T06:27:38.432Z,43.21
2016-07-17T06:28:37.712Z,42.75
2016-07-17T06:29:38.428Z,43.04
2016-07-17T06:30:38.445Z,42.46
2016-07-17T06:31:38.432Z,40.45
2016-07-17T06:32:38.433Z,40.84
2016-07-17T06:33:38.437Z,39.51
2016-07-17T06:34:38.428Z,39.04
2016-07-17T06:35:38.433Z,38.2
2016-07-17T06:36:38.432Z,36.86
2016-07-17T06:37:38.433Z,35.62
2016-07-17T06:38:38.433Z,34.47
2016-07-17T06:39:38.434Z,32.86
2016-07-17T06:40:38.437Z,31.15
2016-07-17T06:41:38.429Z,30.01
2016-07-17T06:42:38.433Z,28.47
2016-07-17T06:43:38.433Z,27.82
2016-07-17T06:44:38.433Z,26.09
2016-07-17T06:45:38.433Z,24.96
2016-07-17T06:46:38.437Z,23.22
2016-07-17T06:47:38.434Z,22.46
2016-07-17T06:48:38.433Z,22.36
2016-07-17T06:49:38.437Z,21.78
2016-07-17T06:50:38.433Z,22.17
2016-07-17T06:51:38.433Z,21.78
2016-07-17T06:52:38.437Z,22.27
2016-07-17T06:53:38.437Z,22.25
2016-07-17T06:54:38.434Z,21.68
2016-07-17T06:55:38.437Z,21.97
2016-07-17T06:56:38.438Z,21.39
2016-07-17T06:57:38.437Z,20.9
2016-07-17T06:58:38.442Z,21.01
2016-07-17T06:59:38.438Z,21.2
2016-07-17T07:00:38.442Z,21.2
2016-07-17T07:01:38.438Z,21.69
2016-07-17T07:02:38.434Z,21.69
2016-07-17T07:03:38.438Z,20.42
2016-07-17T07:04:38.438Z,20.23
2016-07-17T07:05:38.443Z,20.43
2016-07-17T07:06:38.442Z,20.04
2016-07-17T07:07:38.443Z,19.46
2016-07-17T07:08:38.438Z,19.67
2016-07-17T07:09:38.443Z,19.18
2016-07-17T07:10:38.442Z,18.31
2016-07-17T07:11:38.443Z,18.42
2016-07-17T07:12:38.438Z,18.13
2016-07-17T07:13:38.443Z,18.13
2016-07-17T07:14:38.447Z,17.07
2016-07-17T07:15:38.447Z,16.47
2016-07-17T07:16:38.442Z,17.16
2016-07-17T07:17:38.447Z,17.36
2016-07-17T07:18:38.447Z,16.67
2016-07-17T07:19:38.447Z,16.87
2016-07-17T07:20:38.448Z,16.38
2016-07-17T07:21:38.447Z,16.39
2016-07-17T07:22:38.451Z,16.28
2016-07-17T07:23:38.447Z,16.39
2016-07-17T07:24:38.451Z,15.8
2016-07-17T07:25:37.727Z,15.31
2016-07-17T07:26:38.451Z,15.22
2016-07-17T07:27:38.455Z,14.84
2016-07-17T07:28:38.456Z,14.35
2016-07-17T07:29:38.456Z,13.96
2016-07-17T07:30:38.456Z,13.19
2016-07-17T07:31:38.455Z,13.21
2016-07-17T07:32:38.456Z,12.14
2016-07-17T07:33:38.461Z,11.26
2016-07-17T07:34:38.455Z,10.68
2016-07-17T07:35:38.460Z,10.78
2016-07-17T07:36:38.459Z,10.58
2016-07-17T07:37:38.460Z,10.48
2016-07-17T07:38:38.459Z,9.99
2016-07-17T07:39:38.459Z,10.49
2016-07-17T07:40:38.465Z,10.39
2016-07-17T07:41:38.463Z,10.58
2016-07-17T07:42:38.564Z,10.58
2016-07-17T07:43:38.459Z,10.09
2016-07-17T07:44:38.468Z,9.99
2016-07-17T07:45:38.467Z,9.41
2016-07-17T07:46:38.468Z,9.11
2016-07-17T07:47:38.463Z,8.73
2016-07-17T07:48:38.468Z,8.43
2016-07-17T07:49:38.463Z,8.33
2016-07-17T07:50:38.472Z,8.33
2016-07-17T07:51:38.471Z,8.72
2016-07-17T07:52:38.472Z,8.72
2016-07-17T07:53:38.472Z,9.01
2016-07-17T07:54:38.477Z,9.11
2016-07-17T07:55:37.756Z,9.3
2016-07-17T07:56:38.477Z,9.4
2016-07-17T07:57:38.475Z,9.59
2016-07-17T07:58:38.479Z,9.59
2016-07-17T07:59:38.480Z,9.5
2016-07-17T08:00:38.481Z,9.79
2016-07-17T08:01:38.480Z,10.38
2016-07-17T08:02:38.480Z,10.67
2016-07-17T08:03:38.484Z,10.57
2016-07-17T08:04:38.485Z,10.36
2016-07-17T08:05:38.484Z,10.66
2016-07-17T08:06:38.485Z,10.76
2016-07-17T08:07:38.484Z,10.47
2016-07-17T08:08:38.489Z,10.27
2016-07-17T08:09:38.488Z,10.76
2016-07-17T08:10:38.488Z,10.96
2016-07-17T08:11:38.484Z,10.96
2016-07-17T08:12:38.496Z,11.15
2016-07-17T08:13:38.493Z,10.96
2016-07-17T08:14:38.496Z,10.37
2016-07-17T08:15:38.488Z,9.99
2016-07-17T08:16:38.496Z,10.19
2016-07-17T08:17:38.496Z,9.89
2016-07-17T08:18:38.504Z,9.6
2016-07-17T08:19:38.496Z,9.21
2016-07-17T08:20:38.496Z,9.02
2016-07-17T08:21:38.501Z,8.92
2016-07-17T08:22:38.500Z,8.92
2016-07-17T08:23:38.504Z,8.53
2016-07-17T08:24:38.504Z,8.14
2016-07-17T08:25:38.504Z,8.03
2016-07-17T08:26:38.505Z,7.94
2016-07-17T08:27:38.508Z,7.93
2016-07-17T08:28:38.509Z,8.23
2016-07-17T08:29:38.512Z,7.93
2016-07-17T08:30:38.513Z,7.84
2016-07-17T08:31:38.513Z,8.33
2016-07-17T08:32:38.513Z,8.23
2016-07-17T08:33:38.523Z,8.13
2016-07-17T08:34:38.517Z,8.33
2016-07-17T08:35:38.517Z,8.42
2016-07-17T08:36:38.521Z,8.81
2016-07-17T08:37:38.521Z,9.69
2016-07-17T08:38:38.521Z,10.28
2016-07-17T08:39:38.520Z,10.08
2016-07-17T08:40:38.525Z,10.17
2016-07-17T08:41:38.524Z,9.39
2016-07-17T08:42:38.525Z,9.69
2016-07-17T08:43:38.528Z,9.19
2016-07-17T08:44:38.533Z,9.2
2016-07-17T08:45:38.524Z,9.2
2016-07-17T08:46:38.533Z,8.91
2016-07-17T08:47:38.536Z,8.81
2016-07-17T08:48:38.537Z,8.42
2016-07-17T08:49:38.532Z,8.52
2016-07-17T08:50:38.536Z,8.42
2016-07-17T08:51:38.537Z,8.03
2016-07-17T08:52:38.537Z,8.33
2016-07-17T08:53:38.540Z,7.93
2016-07-17T08:54:38.542Z,7.54
2016-07-17T08:55:38.540Z,7.54
2016-07-17T08:56:38.544Z,7.73
2016-07-17T08:57:38.545Z,7.54
2016-07-17T08:58:38.544Z,7.73
2016-07-17T08:59:38.549Z,7.04
2016-07-17T09:00:38.552Z,6.74
2016-07-17T09:01:38.549Z,6.74
2016-07-17T09:02:38.553Z,7.23
2016-07-17T09:03:38.547Z,7.53
2016-07-17T09:04:38.557Z,7.22
2016-07-17T09:05:38.552Z,7.22
2016-07-17T09:06:38.557Z,6.82
2016-07-17T09:07:38.557Z,6.43
2016-07-17T09:08:38.564Z,6.43
2016-07-17T09:09:38.560Z,6.34
2016-07-17T09:10:38.560Z,6.34
2016-07-17T09:11:38.565Z,6.63
2016-07-17T09:12:38.565Z,6.34
2016-07-17T09:13:38.565Z,6.63
2016-07-17T09:14:38.565Z,6.63
2016-07-17T09:15:38.569Z,6.93
2016-07-17T09:16:38.573Z,6.83
2016-07-17T09:17:38.573Z,7.03
2016-07-17T09:18:38.581Z,7.33
2016-07-17T09:19:38.577Z,7.33
2016-07-17T09:20:38.578Z,7.92
2016-07-17T09:21:38.577Z,7.82
2016-07-17T09:22:38.583Z,7.82
2016-07-17T09:23:38.586Z,7.72
2016-07-17T09:24:38.581Z,7.62
2016-07-17T09:25:38.589Z,7.62
2016-07-17T09:26:38.885Z,7.52
2016-07-17T09:27:38.602Z,7.82
2016-07-17T09:28:38.589Z,7.72
2016-07-17T09:29:38.590Z,7.71
2016-07-17T09:30:38.602Z,8.01
2016-07-17T09:31:37.874Z,8.59
2016-07-17T09:32:38.594Z,9.19
2016-07-17T09:33:38.598Z,8.98
2016-07-17T09:34:38.597Z,8.59
2016-07-17T09:35:38.599Z,8.89
2016-07-17T09:36:38.601Z,8.98
2016-07-17T09:37:38.601Z,9.08
2016-07-17T09:38:38.601Z,8.88
2016-07-17T09:39:38.605Z,8.98
2016-07-17T09:40:38.607Z,9.08
2016-07-17T09:41:38.610Z,9.27
2016-07-17T09:42:38.710Z,9.17
2016-07-17T09:43:38.626Z,9.56
2016-07-17T09:44:38.615Z,9.76
2016-07-17T09:45:38.618Z,9.66
2016-07-17T09:46:38.618Z,9.75
2016-07-17T09:47:38.619Z,9.95
2016-07-17T09:48:38.623Z,10.54
2016-07-17T09:49:38.623Z,11.02
2016-07-17T09:50:38.622Z,11.11
2016-07-17T09:51:38.627Z,11.7
2016-07-17T09:52:38.626Z,12.18
2016-07-17T09:53:38.630Z,12.77
2016-07-17T09:54:38.629Z,13.34
2016-07-17T09:55:38.630Z,13.72
2016-07-17T09:56:38.634Z,14.2
2016-07-17T09:57:38.634Z,14.89
2016-07-17T09:58:37.914Z,15.45
2016-07-17T09:59:38.638Z,15.35
2016-07-17T10:00:38.639Z,16.22
2016-07-17T10:01:38.642Z,16.71
2016-07-17T10:02:38.643Z,17.27
2016-07-17T10:03:38.647Z,18.44
2016-07-17T10:04:38.647Z,18.92
2016-07-17T10:05:38.646Z,19.99
2016-07-17T10:06:38.651Z,19.59
2016-07-17T10:07:38.651Z,20.07
2016-07-17T10:08:38.651Z,20.16
2016-07-17T10:09:38.660Z,20.65
2016-07-17T10:10:38.654Z,20.94
2016-07-17T10:11:38.659Z,21.32
2016-07-17T10:12:38.658Z,21.61
2016-07-17T10:13:38.659Z,21.71
2016-07-17T10:14:38.662Z,21.81
2016-07-17T10:15:38.662Z,21.8
2016-07-17T10:16:38.667Z,21.99
2016-07-17T10:17:38.670Z,22.28
2016-07-17T10:18:39.022Z,21.99
2016-07-17T10:19:38.670Z,22.19
2016-07-17T10:20:38.674Z,22.08
2016-07-17T10:21:38.675Z,21.88
2016-07-17T10:22:38.675Z,21.79
2016-07-17T10:23:38.679Z,22.17
2016-07-17T10:24:37.960Z,21.88
2016-07-17T10:25:38.683Z,22.66
2016-07-17T10:26:38.684Z,23.04
2016-07-17T10:27:38.683Z,23.33
2016-07-17T10:28:37.968Z,23.72
2016-07-17T10:29:38.687Z,24.01
2016-07-17T10:30:38.695Z,24.01
2016-07-17T10:31:38.692Z,23.72
2016-07-17T10:32:38.692Z,23.82
2016-07-17T10:33:38.696Z,23.9
2016-07-17T10:34:38.696Z,24.49
2016-07-17T10:35:38.700Z,24.97
2016-07-17T10:36:38.701Z,25.35
2016-07-17T10:37:38.700Z,26.5
2016-07-17T10:38:38.703Z,26.4
2016-07-17T10:39:38.705Z,26.29
2016-07-17T10:40:38.709Z,26.39
2016-07-17T10:41:38.709Z,26.2
2016-07-17T10:42:38.721Z,27.17
2016-07-17T10:43:38.712Z,27.17
2016-07-17T10:44:38.716Z,27.36
2016-07-17T10:45:38.717Z,27.46
2016-07-17T10:46:38.717Z,27.36
2016-07-17T10:47:38.721Z,27.73
2016-07-17T10:48:38.721Z,28.32
2016-07-17T10:49:38.724Z,28.41
2016-07-17T10:50:38.729Z,28.7
2016-07-17T10:51:38.725Z,28.8
2016-07-17T10:52:38.728Z,28.63
2016-07-17T10:53:38.729Z,29.01
2016-07-17T10:54:38.733Z,28.53
2016-07-17T10:55:38.732Z,28.53
2016-07-17T10:56:38.734Z,28.63
2016-07-17T10:57:38.736Z,28.43
2016-07-17T10:58:38.017Z,28.23
2016-07-17T10:59:38.740Z,28.04
2016-07-17T11:00:38.741Z,28.33
2016-07-17T11:01:38.745Z,28.23
2016-07-17T11:02:38.746Z,28.14
2016-07-17T11:03:38.745Z,28.23
2016-07-17T11:04:38.753Z,28.7
2016-07-17T11:05:38.749Z,28.43
2016-07-17T11:06:38.757Z,29
2016-07-17T11:07:38.753Z,29.01
2016-07-17T11:08:38.757Z,28.8
2016-07-17T11:09:38.761Z,28.63
2016-07-17T11:10:38.757Z,28.72
2016-07-17T11:11:38.761Z,29.38
2016-07-17T11:12:38.762Z,29.68
2016-07-17T11:13:38.763Z,29.77
2016-07-17T11:14:38.765Z,29.58
2016-07-17T11:15:38.765Z,29.68
2016-07-17T11:16:38.049Z,29.48
2016-07-17T11:17:38.770Z,29.3
2016-07-17T11:18:38.773Z,29.28
2016-07-17T11:19:38.773Z,29.97
2016-07-17T11:20:38.777Z,30.26
2016-07-17T11:21:38.785Z,30.35
2016-07-17T11:22:38.777Z,30.54
2016-07-17T11:23:38.785Z,30.54
2016-07-17T11:24:38.782Z,30.92
2016-07-17T11:25:38.786Z,31.21
2016-07-17T11:26:38.785Z,31.02
2016-07-17T11:27:38.789Z,31.12
2016-07-17T11:28:38.790Z,31.02
2016-07-17T11:29:38.790Z,31.6
2016-07-17T11:30:38.789Z,31.39
2016-07-17T11:31:38.793Z,31.87
2016-07-17T11:32:38.789Z,31.87
2016-07-17T11:33:38.797Z,32.56
2016-07-17T11:34:38.797Z,32.75
2016-07-17T11:35:38.801Z,33.02
2016-07-17T11:36:38.803Z,33.22
2016-07-17T11:37:38.823Z,32.73
2016-07-17T11:38:38.805Z,32.82
2016-07-17T11:39:38.809Z,32.82
2016-07-17T11:40:38.810Z,33.02
2016-07-17T11:41:38.810Z,33.31
2016-07-17T11:42:38.862Z,33.22
2016-07-17T11:43:38.814Z,33.31
2016-07-17T11:44:38.818Z,33.12
2016-07-17T11:45:38.814Z,33.14
2016-07-17T11:46:38.831Z,33.14
2016-07-17T11:47:38.822Z,33.04
2016-07-17T11:48:38.822Z,32.96
2016-07-17T11:49:38.875Z,33.25
2016-07-17T11:50:38.826Z,32.86
2016-07-17T11:51:38.827Z,33.07
2016-07-17T11:52:38.830Z,32.78
2016-07-17T11:53:38.831Z,32.97
2016-07-17T11:54:38.834Z,32.87
2016-07-17T11:55:38.834Z,32.87
2016-07-17T11:56:38.839Z,32.79
2016-07-17T11:57:38.838Z,32.79
2016-07-17T11:58:38.840Z,32.89
2016-07-17T11:59:38.842Z,33.09
2016-07-17T12:00:38.843Z,32.79
2016-07-17T12:01:38.846Z,32.79
2016-07-17T12:02:38.847Z,33.28
2016-07-17T12:03:38.863Z,33.18
2016-07-17T12:04:38.850Z,33.09
2016-07-17T12:05:38.851Z,32.81
2016-07-17T12:06:38.854Z,33.01
2016-07-17T12:07:38.855Z,32.6
2016-07-17T12:08:38.859Z,32.6
2016-07-17T12:09:38.859Z,32.12
2016-07-17T12:10:38.859Z,31.82
2016-07-17T12:11:38.863Z,32.02
2016-07-17T12:12:38.863Z,32.6
2016-07-17T12:13:38.867Z,32.6
2016-07-17T12:14:38.867Z,32.6
2016-07-17T12:15:38.871Z,32.99
2016-07-17T12:16:38.871Z,32.5
2016-07-17T12:17:38.875Z,32.79
2016-07-17T12:18:38.876Z,32.5
2016-07-17T12:19:38.880Z,32.41
2016-07-17T12:20:38.879Z,32.6
2016-07-17T12:21:38.878Z,31.92
2016-07-17T12:22:38.883Z,32.02
2016-07-17T12:23:38.883Z,32.12
2016-07-17T12:24:38.887Z,32.5
2016-07-17T12:25:38.894Z,32.6
2016-07-17T12:26:38.887Z,32.89
2016-07-17T12:27:38.886Z,32.87
2016-07-17T12:28:38.891Z,32.99
2016-07-17T12:29:38.895Z,33.07
2016-07-17T12:30:38.895Z,33.17
2016-07-17T12:31:38.895Z,33.17
2016-07-17T12:32:38.901Z,33.46
2016-07-17T12:33:38.899Z,34.12
2016-07-17T12:34:38.904Z,34.02
2016-07-17T12:35:38.904Z,33.73
2016-07-17T12:36:38.908Z,33.73
2016-07-17T12:37:38.907Z,33.34
2016-07-17T12:38:38.907Z,33.54
2016-07-17T12:39:38.912Z,33.34
2016-07-17T12:40:38.911Z,33.25
2016-07-17T12:41:38.920Z,33.34
2016-07-17T12:42:38.916Z,33.34
2016-07-17T12:43:38.919Z,33.15
2016-07-17T12:44:38.919Z,33.26
2016-07-17T12:45:38.919Z,33.65
2016-07-17T12:46:38.924Z,33.56
2016-07-17T12:47:38.923Z,33.26
2016-07-17T12:48:38.928Z,33.26
2016-07-17T12:49:38.931Z,33.17
2016-07-17T12:50:38.928Z,33.07
2016-07-17T12:51:38.932Z,33.18
2016-07-17T12:52:38.932Z,33.09
2016-07-17T12:53:38.936Z,32.79
2016-07-17T12:54:38.935Z,32.99
2016-07-17T12:55:38.941Z,33.09
2016-07-17T12:56:38.941Z,32.41
2016-07-17T12:57:38.948Z,32.5
2016-07-17T12:58:38.944Z,32.42
2016-07-17T12:59:38.940Z,32.04