createdAt,value
2019-03-26T00:00:45.098Z,18.73
2019-03-26T00:03:14.661Z,23.85
2019-03-26T00:05:44.215Z,13.43
2019-03-26T00:08:13.732Z,19.47
2019-03-26T00:10:43.432Z,14.00
2019-03-26T00:13:12.903Z,18.25
2019-03-26T00:15:42.341Z,13.43
2019-03-26T00:18:11.828Z,15.38
2019-03-26T00:20:41.301Z,22.37
2019-03-26T00:23:12.042Z,20.05
2019-03-26T00:25:41.476Z,17.70
2019-03-26T00:28:10.975Z,17.10
2019-03-26T00:30:40.468Z,13.23
2019-03-26T00:33:09.885Z,14.45
2019-03-26T00:35:39.583Z,15.80
2019-03-26T00:38:09.058Z,18.77
2019-03-26T00:40:40.176Z,15.58
2019-03-26T00:43:09.934Z,16.02
2019-03-26T00:45:39.462Z,16.40
2019-03-26T00:48:08.946Z,22.10
2019-03-26T00:50:38.486Z,19.98
2019-03-26T00:53:07.930Z,22.87
2019-03-26T00:55:37.383Z,18.42
2019-03-26T00:58:06.995Z,33.08
2019-03-26T01:00:37.876Z,16.70
2019-03-26T01:03:07.338Z,16.20
2019-03-26T01:05:36.947Z,28.52
2019-03-26T01:08:06.504Z,20.33
2019-03-26T01:10:35.974Z,21.70
2019-03-26T01:13:05.661Z,21.20
2019-03-26T01:15:35.137Z,23.50
2019-03-26T01:18:04.690Z,24.00
2019-03-26T01:20:34.207Z,19.90
2019-03-26T01:23:03.815Z,19.73
2019-03-26T01:25:33.198Z,22.23
2019-03-26T01:28:02.788Z,14.85
2019-03-26T01:30:33.318Z,17.77
2019-03-26T01:33:02.785Z,21.55
2019-03-26T01:35:32.526Z,18.50
2019-03-26T01:38:02.069Z,17.92
2019-03-26T01:40:31.625Z,16.20
2019-03-26T01:43:01.162Z,16.50
2019-03-26T01:45:31.524Z,17.00
2019-03-26T01:48:00.957Z,19.23
2019-03-26T01:50:30.568Z,20.00
2019-03-26T01:53:00.108Z,15.48
2019-03-26T01:55:29.778Z,17.75
2019-03-26T01:57:59.489Z,14.40
2019-03-26T02:00:28.992Z,19.40
2019-03-26T02:02:58.496Z,15.50
2019-03-26T02:05:28.032Z,16.87
2019-03-26T02:07:57.504Z,20.35
2019-03-26T02:10:27.112Z,20.35
2019-03-26T02:12:56.604Z,23.57
2019-03-26T02:15:30.894Z,18.70
2019-03-26T02:18:00.477Z,22.42
2019-03-26T02:20:30.020Z,18.57
2019-03-26T02:22:59.565Z,18.93
2019-03-26T02:25:29.085Z,19.82
2019-03-26T02:27:58.679Z,21.67
2019-03-26T02:30:28.695Z,21.33
2019-03-26T02:32:58.930Z,16.10
2019-03-26T02:35:28.373Z,15.93
2019-03-26T02:37:57.870Z,14.85
2019-03-26T02:40:27.443Z,20.37
2019-03-26T02:42:57.017Z,18.12
2019-03-26T02:45:26.460Z,23.40
2019-03-26T02:47:56.064Z,16.60
2019-03-26T02:50:25.606Z,17.63
2019-03-26T02:52:55.037Z,14.45
2019-03-26T02:55:24.479Z,20.10
2019-03-26T02:57:53.971Z,21.20
2019-03-26T03:00:23.516Z,20.03
2019-03-26T03:02:53.022Z,14.95
2019-03-26T03:05:35.321Z,17.27
2019-03-26T03:07:53.650Z,18.50
2019-03-26T03:10:23.265Z,20.10
2019-03-26T03:12:52.729Z,19.67
2019-03-26T03:15:22.250Z,15.35
2019-03-26T03:17:51.799Z,15.80
2019-03-26T03:20:21.275Z,22.32
2019-03-26T03:22:50.754Z,20.45
2019-03-26T03:25:20.346Z,24.75
2019-03-26T03:27:49.856Z,23.90
2019-03-26T03:30:19.244Z,18.85
2019-03-26T03:32:48.883Z,13.85
2019-03-26T03:35:18.304Z,19.17
2019-03-26T03:37:47.745Z,20.00
2019-03-26T03:40:17.217Z,24.02
2019-03-26T03:42:46.677Z,21.90
2019-03-26T03:45:19.480Z,16.23
2019-03-26T03:47:49.036Z,22.67
2019-03-26T03:50:18.491Z,21.10
2019-03-26T03:52:47.960Z,21.20
2019-03-26T03:55:17.404Z,19.05
2019-03-26T03:57:46.808Z,18.23
2019-03-26T04:00:19.678Z,18.82
2019-03-26T04:02:49.173Z,23.25
2019-03-26T04:05:18.543Z,21.35
2019-03-26T04:07:48.041Z,26.48
2019-03-26T04:10:17.517Z,24.00
2019-03-26T04:12:47.160Z,22.87
2019-03-26T04:15:16.763Z,26.10
2019-03-26T04:17:46.226Z,42.65
2019-03-26T04:20:15.774Z,31.52
2019-03-26T04:22:45.490Z,20.03
2019-03-26T04:25:14.941Z,17.50
2019-03-26T04:27:44.432Z,22.00
2019-03-26T04:30:17.207Z,18.57
2019-03-26T04:32:46.685Z,18.30
2019-03-26T04:35:16.112Z,18.95
2019-03-26T04:40:15.564Z,24.00
2019-03-26T04:42:45.026Z,19.17
2019-03-26T04:45:14.568Z,21.15
2019-03-26T04:47:44.154Z,23.97
2019-03-26T04:50:13.531Z,19.55
2019-03-26T04:52:42.992Z,21.77
2019-03-26T04:55:20.361Z,18.90
2019-03-26T04:57:49.640Z,17.85
2019-03-26T05:00:19.021Z,19.30
2019-03-26T05:02:48.572Z,17.98
2019-03-26T05:05:18.087Z,18.83
2019-03-26T05:07:47.526Z,17.87
2019-03-26T05:10:16.983Z,19.42
2019-03-26T05:12:46.472Z,24.18
2019-03-26T05:15:15.924Z,21.02
2019-03-26T05:17:45.570Z,20.15
2019-03-26T05:20:15.137Z,15.57
2019-03-26T05:22:44.693Z,22.98
2019-03-26T05:25:14.152Z,23.63
2019-03-26T05:27:45.523Z,17.73
2019-03-26T05:30:14.875Z,21.50
2019-03-26T05:32:44.419Z,22.93
2019-03-26T05:35:13.962Z,17.63
2019-03-26T05:37:43.548Z,19.15
2019-03-26T05:40:13.298Z,17.53
2019-03-26T05:42:42.834Z,15.38
2019-03-26T05:45:12.387Z,19.00
2019-03-26T05:47:41.944Z,19.67
2019-03-26T05:50:11.380Z,20.23
2019-03-26T05:52:40.848Z,23.02
2019-03-26T05:55:10.455Z,20.35
2019-03-26T05:57:39.932Z,19.90
2019-03-26T06:00:12.941Z,17.27
2019-03-26T06:02:42.434Z,31.68
2019-03-26T06:05:11.975Z,31.93
2019-03-26T06:07:41.409Z,25.25
2019-03-26T06:10:11.475Z,24.92
2019-03-26T06:12:41.095Z,38.95
2019-03-26T06:15:12.933Z,30.70
2019-03-26T06:17:44.044Z,136.05
2019-03-26T06:20:13.555Z,53.95
2019-03-26T06:22:43.034Z,39.63
2019-03-26T06:25:12.723Z,36.15
2019-03-26T06:27:42.299Z,29.73
2019-03-26T06:30:11.851Z,43.35
2019-03-26T06:32:41.345Z,34.23
2019-03-26T06:35:13.298Z,33.73
2019-03-26T06:37:42.771Z,34.18
2019-03-26T06:40:12.394Z,25.95
2019-03-26T06:42:41.961Z,23.90
2019-03-26T06:47:41.392Z,27.22
2019-03-26T06:50:11.260Z,34.67
2019-03-26T06:52:40.808Z,23.98
2019-03-26T06:55:11.429Z,30.88
2019-03-26T06:57:40.949Z,25.27
2019-03-26T07:00:11.710Z,30.35
2019-03-26T07:02:41.429Z,33.45
2019-03-26T07:05:10.993Z,27.27
2019-03-26T07:07:40.605Z,28.40
2019-03-26T07:10:10.004Z,28.35
2019-03-26T07:12:39.605Z,24.37
2019-03-26T07:15:10.789Z,30.90
2019-03-26T07:17:46.509Z,29.87
2019-03-26T07:20:20.272Z,46.63
2019-03-26T07:22:51.495Z,37.17
2019-03-26T07:25:21.143Z,36.35
2019-03-26T07:27:54.664Z,36.80
2019-03-26T07:30:39.404Z,35.43
2019-03-26T07:33:09.023Z,37.08
2019-03-26T07:35:43.217Z,45.87
2019-03-26T07:38:09.723Z,47.60
2019-03-26T07:40:39.474Z,42.90
2019-03-26T07:43:18.201Z,43.65
2019-03-26T07:45:48.867Z,43.78
2019-03-26T07:48:24.258Z,44.30
2019-03-26T07:50:53.851Z,35.58
2019-03-26T07:53:23.399Z,35.15
2019-03-26T07:55:53.024Z,41.57
2019-03-26T07:58:22.621Z,42.27
2019-03-26T08:00:52.346Z,43.10
2019-03-26T08:03:21.971Z,45.50
2019-03-26T08:05:51.505Z,43.02
2019-03-26T08:08:20.948Z,45.33
2019-03-26T08:10:50.591Z,46.15
2019-03-26T08:13:20.127Z,39.10
2019-03-26T08:15:49.502Z,38.08
2019-03-26T08:18:19.097Z,36.85
2019-03-26T08:20:48.535Z,46.58
2019-03-26T08:23:18.057Z,58.78
2019-03-26T08:25:47.541Z,52.43
2019-03-26T08:28:17.082Z,57.35
2019-03-26T08:30:49.885Z,66.37
2019-03-26T08:33:17.830Z,58.45
2019-03-26T08:35:47.586Z,58.55
2019-03-26T08:38:17.047Z,60.87
2019-03-26T08:40:46.618Z,64.50
2019-03-26T08:43:17.715Z,58.90
2019-03-26T08:45:47.361Z,64.65
2019-03-26T08:48:16.924Z,72.37
2019-03-26T08:50:46.537Z,70.22
2019-03-26T08:53:16.074Z,68.77
2019-03-26T08:55:45.583Z,62.58
2019-03-26T08:58:18.055Z,70.62
2019-03-26T09:00:48.037Z,71.60
2019-03-26T09:03:20.679Z,65.85
2019-03-26T09:05:50.159Z,66.28
2019-03-26T09:08:25.248Z,69.72
2019-03-26T09:10:52.265Z,70.65
2019-03-26T09:13:23.449Z,70.65
2019-03-26T09:15:52.923Z,69.12
2019-03-26T09:18:22.395Z,64.55
2019-03-26T09:20:51.788Z,75.50
2019-03-26T09:23:21.374Z,78.52
2019-03-26T09:25:50.894Z,72.55
2019-03-26T09:28:20.308Z,75.10
2019-03-26T09:30:49.892Z,67.00
2019-03-26T09:33:19.474Z,71.30
2019-03-26T09:35:49.019Z,73.15
2019-03-26T09:38:18.515Z,67.95
2019-03-26T09:40:47.997Z,66.05
2019-03-26T09:43:17.409Z,59.45
2019-03-26T09:45:51.929Z,57.50
2019-03-26T09:48:24.116Z,52.83
2019-03-26T09:50:56.283Z,64.32
2019-03-26T09:53:31.681Z,52.13
2019-03-26T09:56:04.365Z,53.17
2019-03-26T09:58:36.684Z,57.10
2019-03-26T10:01:06.230Z,62.45
2019-03-26T10:03:36.727Z,62.00
2019-03-26T10:06:06.167Z,56.45
2019-03-26T10:08:37.623Z,61.73
2019-03-26T10:11:07.319Z,64.25
2019-03-26T10:13:36.931Z,68.87
2019-03-26T10:16:08.259Z,70.15
2019-03-26T10:18:37.960Z,71.17
2019-03-26T10:21:07.740Z,66.90
2019-03-26T10:23:37.367Z,70.00
2019-03-26T10:26:06.917Z,60.33
2019-03-26T10:28:36.392Z,72.53
2019-03-26T10:31:05.950Z,70.78
2019-03-26T10:33:35.546Z,64.82
2019-03-26T10:36:05.107Z,68.55
2019-03-26T10:38:34.717Z,66.85
2019-03-26T10:41:04.233Z,74.73
2019-03-26T10:43:33.762Z,75.47
2019-03-26T10:46:03.261Z,77.03
2019-03-26T10:48:32.950Z,70.78
2019-03-26T10:51:02.528Z,79.10
2019-03-26T10:53:32.131Z,69.50
2019-03-26T10:56:01.625Z,76.57
2019-03-26T10:58:31.183Z,75.93
2019-03-26T11:01:00.745Z,79.17
2019-03-26T11:03:37.169Z,78.60
2019-03-26T11:06:06.634Z,73.22
2019-03-26T11:08:36.258Z,74.92
2019-03-26T11:11:05.680Z,73.85
2019-03-26T11:13:35.226Z,81.82
2019-03-26T11:16:04.761Z,88.20
2019-03-26T11:18:34.301Z,88.82
2019-03-26T11:21:04.852Z,79.92
2019-03-26T11:23:34.359Z,75.30
2019-03-26T11:26:03.982Z,75.60
2019-03-26T11:28:33.681Z,65.93
2019-03-26T11:31:03.150Z,65.70
2019-03-26T11:33:32.702Z,64.05
2019-03-26T11:36:02.211Z,64.43
2019-03-26T11:38:31.885Z,64.80
2019-03-26T11:41:01.332Z,67.17
2019-03-26T11:43:30.969Z,63.42
2019-03-26T11:46:00.523Z,67.47
2019-03-26T11:48:30.105Z,61.75
2019-03-26T11:50:59.630Z,65.83
2019-03-26T11:53:29.202Z,67.75
2019-03-26T11:55:58.732Z,63.33
2019-03-26T11:58:31.173Z,72.37
2019-03-26T12:01:01.215Z,68.62
2019-03-26T12:03:30.675Z,67.32
2019-03-26T12:06:01.813Z,63.28
2019-03-26T12:08:31.347Z,63.02
2019-03-26T12:11:00.899Z,69.67
2019-03-26T12:16:00.385Z,66.42
2019-03-26T12:18:29.785Z,83.95
2019-03-26T12:20:59.305Z,78.10
2019-03-26T12:23:30.746Z,72.17
2019-03-26T12:26:01.580Z,78.30
2019-03-26T12:28:33.470Z,78.12
2019-03-26T12:31:07.056Z,86.00
2019-03-26T12:33:41.211Z,89.37
2019-03-26T12:36:10.877Z,81.28
2019-03-26T12:38:40.356Z,77.93
2019-03-26T12:41:09.922Z,67.25
2019-03-26T12:43:45.287Z,72.80
2019-03-26T12:46:17.526Z,71.62
2019-03-26T12:48:48.660Z,74.27
2019-03-26T12:51:18.294Z,66.97
2019-03-26T12:53:54.017Z,74.47
2019-03-26T12:56:23.660Z,64.35
2019-03-26T12:58:54.877Z,56.70
2019-03-26T13:01:24.528Z,34.92
2019-03-26T13:03:54.071Z,33.90
2019-03-26T13:06:23.545Z,48.00
2019-03-26T13:08:53.234Z,58.67
2019-03-26T13:11:22.827Z,71.12
2019-03-26T13:13:52.313Z,60.30
2019-03-26T13:16:22.068Z,49.15
2019-03-26T13:18:51.689Z,41.25
2019-03-26T13:21:21.356Z,36.70
2019-03-26T13:23:50.920Z,29.33
2019-03-26T13:26:20.615Z,28.87
2019-03-26T13:28:50.021Z,31.02
2019-03-26T13:31:19.615Z,26.80
2019-03-26T13:33:49.260Z,26.13
2019-03-26T13:36:18.829Z,24.73
2019-03-26T13:38:48.374Z,25.60
2019-03-26T13:43:47.485Z,25.23
2019-03-26T13:46:17.039Z,23.27
2019-03-26T13:48:46.471Z,23.32
2019-03-26T13:51:16.100Z,24.00
2019-03-26T13:53:45.719Z,25.35
2019-03-26T13:56:15.350Z,21.20
2019-03-26T13:58:45.005Z,24.23
2019-03-26T14:01:14.565Z,26.00
2019-03-26T14:03:44.095Z,29.07
2019-03-26T14:06:13.732Z,24.23
2019-03-26T14:08:43.289Z,27.07
2019-03-26T14:11:12.909Z,19.77
2019-03-26T14:13:42.467Z,19.85
2019-03-26T14:16:12.060Z,24.07
2019-03-26T14:18:41.513Z,27.90
2019-03-26T14:21:11.287Z,27.07
2019-03-26T14:23:40.856Z,21.45
2019-03-26T14:26:10.599Z,24.67
2019-03-26T14:28:40.185Z,28.70
2019-03-26T14:31:09.768Z,26.80
2019-03-26T14:33:39.241Z,23.75
2019-03-26T14:36:08.901Z,28.33
2019-03-26T14:38:38.450Z,26.55
2019-03-26T14:41:07.954Z,29.82
2019-03-26T14:43:37.548Z,30.30
2019-03-26T14:46:07.027Z,26.07
2019-03-26T14:48:36.515Z,22.07
2019-03-26T14:51:06.059Z,23.12
2019-03-26T14:53:35.622Z,26.68
2019-03-26T14:56:11.568Z,26.37
2019-03-26T14:58:41.098Z,30.05
2019-03-26T15:01:10.775Z,27.67
2019-03-26T15:03:40.390Z,32.97
2019-03-26T15:06:09.950Z,27.70
2019-03-26T15:08:39.597Z,28.23
2019-03-26T15:11:09.093Z,30.08
2019-03-26T15:13:38.571Z,26.80
2019-03-26T15:16:08.245Z,27.85
2019-03-26T15:18:37.781Z,30.48
2019-03-26T15:21:07.329Z,30.90
2019-03-26T15:23:36.859Z,32.60
2019-03-26T15:26:06.344Z,36.48
2019-03-26T15:28:35.976Z,28.25
2019-03-26T15:31:05.595Z,27.10
2019-03-26T15:33:35.239Z,35.73
2019-03-26T15:36:04.709Z,30.60
2019-03-26T15:38:34.324Z,35.10
2019-03-26T15:41:03.877Z,31.77
2019-03-26T15:43:33.372Z,59.88
2019-03-26T15:46:02.904Z,50.63
2019-03-26T15:48:32.359Z,57.73
2019-03-26T15:51:01.842Z,59.60
2019-03-26T15:53:31.467Z,35.58
2019-03-26T15:56:00.953Z,28.27
2019-03-26T15:58:30.561Z,26.95
2019-03-26T16:01:00.154Z,31.93
2019-03-26T16:03:29.728Z,43.53
2019-03-26T16:05:59.383Z,46.75
2019-03-26T16:08:28.969Z,56.65
2019-03-26T16:10:58.398Z,39.42
2019-03-26T16:13:27.860Z,32.83
2019-03-26T16:15:57.466Z,37.30
2019-03-26T16:18:27.124Z,36.27
2019-03-26T16:20:56.621Z,32.05
2019-03-26T16:23:26.236Z,40.58
2019-03-26T16:25:55.710Z,40.80
2019-03-26T16:28:25.188Z,38.10
2019-03-26T16:30:56.426Z,41.35
2019-03-26T16:33:28.703Z,36.38
2019-03-26T16:35:58.234Z,39.33
2019-03-26T16:38:27.864Z,47.80
2019-03-26T16:41:00.379Z,41.50
2019-03-26T16:43:29.430Z,43.58
2019-03-26T16:46:09.601Z,39.85
2019-03-26T16:48:42.804Z,39.38
2019-03-26T16:51:12.288Z,46.00
2019-03-26T16:53:41.763Z,36.75
2019-03-26T16:56:11.360Z,44.85
2019-03-26T16:58:44.675Z,49.53
2019-03-26T17:01:14.315Z,40.65
2019-03-26T17:03:57.373Z,45.83
2019-03-26T17:06:27.097Z,38.45
2019-03-26T17:08:56.728Z,45.55
2019-03-26T17:11:27.072Z,40.92
2019-03-26T17:13:58.210Z,45.80
2019-03-26T17:16:27.756Z,45.12
2019-03-26T17:18:57.238Z,54.07
2019-03-26T17:21:26.752Z,52.73
2019-03-26T17:23:57.955Z,50.52
2019-03-26T17:26:27.743Z,46.05
2019-03-26T17:29:00.172Z,53.92
2019-03-26T17:31:29.767Z,51.83
2019-03-26T17:34:05.099Z,58.23
2019-03-26T17:36:37.746Z,54.67
2019-03-26T18:22:08.285Z,51.25
2019-03-26T18:24:39.156Z,58.80
2019-03-26T18:27:08.861Z,56.28
2019-03-26T18:29:38.481Z,58.28
2019-03-26T18:32:08.010Z,55.10
2019-03-26T18:34:37.661Z,53.08
2019-03-26T18:37:07.471Z,57.40
2019-03-26T18:39:37.216Z,66.33
2019-03-26T18:42:06.938Z,58.07
2019-03-26T18:44:36.730Z,58.75
2019-03-26T18:47:06.288Z,62.58
2019-03-26T18:49:36.840Z,56.40
2019-03-26T18:52:06.469Z,62.07
2019-03-26T18:54:36.019Z,80.00
2019-03-26T18:57:05.582Z,49.85
2019-03-26T18:59:35.190Z,48.25
2019-03-26T19:02:04.875Z,87.15
2019-03-26T19:04:34.677Z,50.50
2019-03-26T19:07:04.514Z,48.78
2019-03-26T19:09:34.452Z,63.52
2019-03-26T19:12:04.109Z,43.98
2019-03-26T19:17:03.622Z,54.38
2019-03-26T19:19:33.294Z,43.45
2019-03-26T19:22:02.935Z,45.20
2019-03-26T19:24:32.741Z,72.67
2019-03-26T19:27:04.346Z,41.58
2019-03-26T19:29:33.972Z,45.92
2019-03-26T19:32:03.618Z,46.10
2019-03-26T19:34:33.316Z,44.23
2019-03-26T19:37:02.949Z,43.38
2019-03-26T19:39:32.521Z,52.03
2019-03-26T19:42:02.132Z,41.50
2019-03-26T19:44:31.740Z,47.97
2019-03-26T19:47:01.517Z,49.95
2019-03-26T19:49:31.184Z,54.65
2019-03-26T19:52:00.851Z,46.40
2019-03-26T19:54:30.548Z,43.23
2019-03-26T19:57:00.267Z,39.60
2019-03-26T19:59:29.906Z,55.65
2019-03-26T20:01:59.426Z,41.97
2019-03-26T20:04:29.263Z,41.98
2019-03-26T20:06:58.888Z,42.00
2019-03-26T20:09:29.454Z,39.53
2019-03-26T20:11:59.171Z,40.38
2019-03-26T20:14:28.701Z,37.10
2019-03-26T20:16:58.422Z,39.17
2019-03-26T20:19:28.056Z,40.13
2019-03-26T20:21:57.686Z,42.60
2019-03-26T20:24:27.310Z,33.83
2019-03-26T20:26:56.931Z,39.83
2019-03-26T20:29:26.567Z,35.17
2019-03-26T20:31:56.184Z,38.07
2019-03-26T20:34:25.929Z,38.00
2019-03-26T20:36:55.557Z,40.93
2019-03-26T20:39:25.200Z,38.45
2019-03-26T20:41:54.906Z,41.20
2019-03-26T20:44:24.539Z,45.90
2019-03-26T20:46:54.166Z,43.87
2019-03-26T20:49:23.894Z,42.13
2019-03-26T20:51:53.437Z,48.73
2019-03-26T20:54:23.043Z,42.95
2019-03-26T20:56:52.780Z,40.87
2019-03-26T20:59:22.522Z,47.57
2019-03-26T21:01:52.153Z,43.23
2019-03-26T21:04:21.867Z,43.40
2019-03-26T21:06:51.486Z,44.95
2019-03-26T21:09:21.226Z,53.00
2019-03-26T21:11:50.746Z,52.27
2019-03-26T21:14:20.222Z,58.00
2019-03-26T21:16:49.894Z,53.80
2019-03-26T21:19:19.634Z,55.57
2019-03-26T21:21:49.366Z,64.92
2019-03-26T21:24:19.072Z,64.10
2019-03-26T21:26:48.629Z,61.40
2019-03-26T21:29:18.204Z,67.30
2019-03-26T21:31:47.773Z,68.62
2019-03-26T21:34:29.976Z,66.57
2019-03-26T21:36:48.751Z,56.50
2019-03-26T21:39:18.450Z,52.03
2019-03-26T21:41:48.123Z,53.57
2019-03-26T21:44:17.755Z,50.37
2019-03-26T21:46:47.382Z,53.50
2019-03-26T21:49:17.006Z,41.75
2019-03-26T21:51:46.530Z,45.95
2019-03-26T21:54:16.166Z,47.20
2019-03-26T21:56:45.789Z,46.30
2019-03-26T21:59:15.415Z,37.00
2019-03-26T22:01:44.950Z,38.08
2019-03-26T22:04:14.667Z,39.97
2019-03-26T22:06:44.237Z,40.13
2019-03-26T22:09:13.925Z,48.48
2019-03-26T22:11:49.805Z,47.33
2019-03-26T22:14:18.300Z,49.40
2019-03-26T22:16:46.089Z,49.98
2019-03-26T22:19:28.050Z,48.30
2019-03-26T22:21:46.878Z,46.48
2019-03-26T22:24:17.286Z,49.13
2019-03-26T22:26:46.951Z,55.65
2019-03-26T22:29:16.684Z,55.40
2019-03-26T22:31:46.218Z,54.27
2019-03-26T22:34:15.735Z,56.80
2019-03-26T22:36:45.437Z,43.87
2019-03-26T22:39:15.098Z,56.80
2019-03-26T22:41:44.716Z,46.80
2019-03-26T22:44:14.390Z,50.17
2019-03-26T22:46:43.971Z,53.60
2019-03-26T22:49:13.391Z,52.08
2019-03-26T22:51:43.024Z,52.20
2019-03-26T22:54:12.755Z,57.50
2019-03-26T22:56:42.380Z,45.88
2019-03-26T22:59:12.006Z,50.88
2019-03-26T23:01:41.847Z,52.95
2019-03-26T23:04:12.490Z,54.80
2019-03-26T23:06:42.253Z,46.85
2019-03-26T23:09:12.070Z,47.73
2019-03-26T23:11:41.680Z,43.23
2019-03-26T23:14:11.283Z,52.60
2019-03-26T23:16:40.938Z,56.73
2019-03-26T23:19:10.466Z,45.23
2019-03-26T23:21:40.105Z,69.85
2019-03-26T23:24:09.718Z,70.87
2019-03-26T23:26:41.108Z,71.93
2019-03-26T23:29:10.816Z,79.40
2019-03-26T23:31:40.445Z,103.42
2019-03-26T23:34:10.176Z,74.37
2019-03-26T23:36:39.810Z,82.40
2019-03-26T23:39:09.324Z,69.57
2019-03-26T23:41:39.845Z,78.53
2019-03-26T23:44:09.820Z,93.87
2019-03-26T23:46:39.542Z,74.43
2019-03-26T23:49:09.277Z,83.95
2019-03-26T23:51:38.793Z,61.80
2019-03-26T23:54:08.430Z,63.13
2019-03-26T23:56:38.165Z,60.90
2019-03-26T23:59:07.779Z,62.43
