createdAt,value
2017-12-01T00:08:57.591Z,50.43
2017-12-01T00:11:38.784Z,46.53
2017-12-01T00:14:27.712Z,46.97
2017-12-01T00:17:11.301Z,52.43
2017-12-01T00:19:41.990Z,50.50
2017-12-01T00:22:11.811Z,45.30
2017-12-01T00:24:51.449Z,44.93
2017-12-01T00:27:20.969Z,49.07
2017-12-01T00:29:49.855Z,59.60
2017-12-01T00:32:20.758Z,50.43
2017-12-01T00:35:02.795Z,41.90
2017-12-01T00:37:38.755Z,48.70
2017-12-01T00:40:08.453Z,49.40
2017-12-01T00:45:36.086Z,55.93
2017-12-01T00:48:08.856Z,48.10
2017-12-01T00:50:42.128Z,50.77
2017-12-01T00:53:21.959Z,50.27
2017-12-01T00:59:15.445Z,55.30
2017-12-01T01:05:02.654Z,42.73
2017-12-01T01:07:35.068Z,54.10
2017-12-01T01:10:08.356Z,59.50
2017-12-01T01:12:38.655Z,45.07
2017-12-01T01:15:08.624Z,44.43
2017-12-01T01:17:41.538Z,49.03
2017-12-01T01:20:13.161Z,60.17
2017-12-01T01:22:44.771Z,45.83
2017-12-01T01:25:17.480Z,50.40
2017-12-01T01:27:49.216Z,52.63
2017-12-01T01:30:24.888Z,54.93
2017-12-01T01:32:56.289Z,45.90
2017-12-01T01:35:28.871Z,43.50
2017-12-01T01:38:05.379Z,53.47
2017-12-01T01:40:37.744Z,44.30
2017-12-01T01:43:13.610Z,44.50
2017-12-01T01:45:45.400Z,43.27
2017-12-01T01:48:13.941Z,47.03
2017-12-01T01:50:42.852Z,49.60
2017-12-01T01:53:11.448Z,56.70
2017-12-01T01:55:40.733Z,57.10
2017-12-01T01:58:09.038Z,51.63
2017-12-01T02:00:37.715Z,50.40
2017-12-01T02:03:06.567Z,42.33
2017-12-01T02:05:37.644Z,49.53
2017-12-01T02:08:14.642Z,45.83
2017-12-01T02:10:46.400Z,50.63
2017-12-01T02:13:19.405Z,51.23
2017-12-01T02:16:05.945Z,55.60
2017-12-01T02:18:38.113Z,57.97
2017-12-01T02:24:19.383Z,67.77
2017-12-01T02:26:51.583Z,59.67
2017-12-01T02:29:24.117Z,52.13
2017-12-01T02:31:55.841Z,47.03
2017-12-01T02:34:26.609Z,56.20
2017-12-01T02:37:04.724Z,52.43
2017-12-01T02:39:57.130Z,62.57
2017-12-01T02:48:56.466Z,47.43
2017-12-01T02:51:26.811Z,50.23
2017-12-01T02:53:58.131Z,48.13
2017-12-01T02:56:38.250Z,52.60
2017-12-01T02:59:21.418Z,57.67
2017-12-01T03:01:54.110Z,39.83
2017-12-01T03:04:23.473Z,46.03
2017-12-01T03:07:04.159Z,53.97
2017-12-01T03:09:36.832Z,46.83
2017-12-01T03:12:15.622Z,41.30
2017-12-01T03:17:29.057Z,58.73
2017-12-01T03:19:59.094Z,49.40
2017-12-01T03:29:01.993Z,42.63
2017-12-01T03:31:34.541Z,41.53
2017-12-01T03:38:16.517Z,47.77
2017-12-01T03:40:55.886Z,43.77
2017-12-01T03:43:29.854Z,43.97
2017-12-01T03:46:05.007Z,48.00
2017-12-01T03:48:37.212Z,53.10
2017-12-01T03:51:09.429Z,52.47
2017-12-01T03:53:39.285Z,54.93
2017-12-01T03:56:11.030Z,45.90
2017-12-01T03:58:41.205Z,42.57
2017-12-01T04:01:14.730Z,37.40
2017-12-01T04:03:49.158Z,40.37
2017-12-01T04:06:18.549Z,52.23
2017-12-01T04:08:51.278Z,48.17
2017-12-01T04:11:20.647Z,51.90
2017-12-01T04:13:49.153Z,42.73
2017-12-01T04:16:18.402Z,57.27
2017-12-01T04:18:47.676Z,46.40
2017-12-01T04:21:16.085Z,44.80
2017-12-01T04:23:45.635Z,55.80
2017-12-01T04:26:24.869Z,49.53
2017-12-01T04:28:55.332Z,49.20
2017-12-01T04:31:32.415Z,53.43
2017-12-01T04:34:02.708Z,50.70
2017-12-01T04:36:32.545Z,45.30
2017-12-01T04:39:01.001Z,49.77
2017-12-01T04:41:30.612Z,44.80
2017-12-01T04:43:59.145Z,55.63
2017-12-01T04:46:33.517Z,56.30
2017-12-01T04:52:04.785Z,56.87
2017-12-01T04:54:34.453Z,68.83
2017-12-01T04:57:04.830Z,56.80
2017-12-01T04:59:43.713Z,54.00
2017-12-01T05:02:21.064Z,62.10
2017-12-01T05:04:58.003Z,57.00
2017-12-01T05:07:29.599Z,60.90
2017-12-01T05:09:59.170Z,68.57
2017-12-01T05:12:35.178Z,71.63
2017-12-01T05:15:14.558Z,75.83
2017-12-01T05:17:44.987Z,70.13
2017-12-01T05:25:53.298Z,90.03
2017-12-01T05:28:23.786Z,77.20
2017-12-01T05:30:56.422Z,68.03
2017-12-01T05:33:26.704Z,75.10
2017-12-01T05:35:57.204Z,71.90
2017-12-01T05:38:28.813Z,108.20
2017-12-01T05:40:58.666Z,108.23
2017-12-01T05:43:30.511Z,95.90
2017-12-01T05:45:59.786Z,112.33
2017-12-01T05:48:28.918Z,110.33
2017-12-01T05:50:57.439Z,94.27
2017-12-01T05:53:29.072Z,85.30
2017-12-01T05:56:00.383Z,95.03
2017-12-01T05:58:31.566Z,90.50
2017-12-01T06:01:00.810Z,132.33
2017-12-01T06:03:32.356Z,109.77
2017-12-01T06:06:03.040Z,165.30
2017-12-01T06:08:36.925Z,110.53
2017-12-01T06:11:05.432Z,89.90
2017-12-01T06:13:34.730Z,100.53
2017-12-01T06:16:03.864Z,91.40
2017-12-01T06:18:33.403Z,91.57
2017-12-01T06:21:04.623Z,97.93
2017-12-01T06:23:33.442Z,91.67
2017-12-01T06:26:02.097Z,89.87
2017-12-01T06:28:31.452Z,79.63
2017-12-01T06:31:01.426Z,76.00
2017-12-01T06:33:35.940Z,89.87
2017-12-01T06:36:04.257Z,88.27
2017-12-01T06:38:34.746Z,90.67
2017-12-01T06:41:03.947Z,95.83
2017-12-01T06:43:35.682Z,84.80
2017-12-01T06:46:27.654Z,69.50
2017-12-01T06:49:04.844Z,70.63
2017-12-01T06:51:33.291Z,61.43
2017-12-01T06:54:02.111Z,65.43
2017-12-01T06:56:35.350Z,63.00
2017-12-01T06:59:04.470Z,69.13
2017-12-01T07:01:37.426Z,68.33
2017-12-01T07:04:07.545Z,95.13
2017-12-01T07:06:40.992Z,109.13
2017-12-01T07:12:11.748Z,88.20
2017-12-01T07:14:42.967Z,86.37
2017-12-01T07:17:15.705Z,77.57
2017-12-01T07:19:47.288Z,89.93
2017-12-01T07:22:20.263Z,80.10
2017-12-01T07:24:49.885Z,83.07
2017-12-01T07:27:21.784Z,85.03
2017-12-01T07:29:50.762Z,92.63
2017-12-01T07:32:20.186Z,76.60
2017-12-01T07:34:49.310Z,97.47
2017-12-01T07:37:18.157Z,75.80
2017-12-01T07:39:46.535Z,81.20
2017-12-01T07:42:15.231Z,83.67
2017-12-01T07:44:58.922Z,69.93
2017-12-01T07:47:30.922Z,68.40
2017-12-01T07:50:04.873Z,65.53
2017-12-01T07:52:36.719Z,93.90
2017-12-01T07:55:13.250Z,82.97
2017-12-01T07:57:45.716Z,72.83
2017-12-01T08:00:21.572Z,79.23
2017-12-01T08:02:55.768Z,80.27
2017-12-01T08:05:31.993Z,58.40
2017-12-01T08:08:20.296Z,107.47
2017-12-01T08:10:52.830Z,67.77
2017-12-01T08:13:24.568Z,54.27
2017-12-01T08:16:09.373Z,62.67
2017-12-01T08:19:10.287Z,77.83
2017-12-01T08:21:52.776Z,66.30
2017-12-01T08:24:36.453Z,88.37
2017-12-01T08:27:10.969Z,88.37
2017-12-01T08:29:47.207Z,84.07
2017-12-01T08:32:21.478Z,83.90
2017-12-01T08:37:50.897Z,84.03
2017-12-01T08:40:22.943Z,78.20
2017-12-01T08:42:54.817Z,84.23
2017-12-01T08:45:41.258Z,91.33
2017-12-01T08:48:19.728Z,70.07
2017-12-01T08:50:51.703Z,77.80
2017-12-01T08:53:23.396Z,90.23
2017-12-01T08:55:57.797Z,98.50
2017-12-01T08:58:40.689Z,89.47
2017-12-01T09:01:13.881Z,86.93
2017-12-01T09:03:44.790Z,70.83
2017-12-01T09:06:19.594Z,75.20
2017-12-01T09:08:49.679Z,71.27
2017-12-01T09:11:25.799Z,75.03
2017-12-01T09:14:03.495Z,81.40
2017-12-01T09:16:34.402Z,84.80
2017-12-01T09:19:08.912Z,74.17
2017-12-01T09:21:41.678Z,79.57
2017-12-01T09:24:18.075Z,90.13
2017-12-01T09:26:48.662Z,79.47
2017-12-01T09:29:19.020Z,78.17
2017-12-01T09:31:52.905Z,79.37
2017-12-01T09:34:22.121Z,94.63
2017-12-01T09:36:56.044Z,94.07
2017-12-01T09:39:44.036Z,87.37
2017-12-01T09:42:17.099Z,88.47
2017-12-01T09:44:48.585Z,84.63
2017-12-01T09:47:24.213Z,89.17
2017-12-01T09:52:42.211Z,98.63
2017-12-01T09:55:15.932Z,86.00
2017-12-01T09:57:48.751Z,91.93
2017-12-01T10:00:22.820Z,105.47
2017-12-01T10:02:53.717Z,91.90
2017-12-01T10:05:32.746Z,93.13
2017-12-01T10:08:06.896Z,99.07
2017-12-01T10:10:37.940Z,84.67
2017-12-01T10:13:08.810Z,97.17
2017-12-01T10:15:53.416Z,88.63
2017-12-01T10:18:27.902Z,96.37
2017-12-01T10:20:58.079Z,96.30
2017-12-01T10:23:28.243Z,91.77
2017-12-01T10:26:04.318Z,125.87
2017-12-01T10:28:35.518Z,94.70
2017-12-01T10:31:04.979Z,96.20
2017-12-01T10:33:36.281Z,95.20
2017-12-01T10:36:05.775Z,71.50
2017-12-01T10:38:36.184Z,87.97
2017-12-01T10:41:07.149Z,77.73
2017-12-01T10:43:37.371Z,101.37
2017-12-01T10:46:12.182Z,89.40
2017-12-01T10:48:42.338Z,71.97
2017-12-01T10:51:14.902Z,72.77
2017-12-01T10:53:45.996Z,86.83
2017-12-01T10:56:18.458Z,76.60
2017-12-01T10:58:49.454Z,79.00
2017-12-01T11:01:21.740Z,83.83
2017-12-01T11:03:56.214Z,80.73
2017-12-01T11:06:28.998Z,90.53
2017-12-01T11:08:59.560Z,77.33
2017-12-01T11:11:30.115Z,93.93
2017-12-01T11:14:04.876Z,93.30
2017-12-01T11:16:33.966Z,83.00
2017-12-01T11:19:05.834Z,78.17
2017-12-01T11:21:39.073Z,83.33
2017-12-01T11:24:12.097Z,82.70
2017-12-01T11:29:19.784Z,76.37
2017-12-01T11:31:51.347Z,82.27
2017-12-01T11:34:23.765Z,77.43
2017-12-01T11:36:54.850Z,96.13
2017-12-01T11:39:27.076Z,83.20
2017-12-01T11:41:56.689Z,88.00
2017-12-01T11:44:26.903Z,91.93
2017-12-01T11:47:01.991Z,84.40
2017-12-01T11:49:33.114Z,98.77
2017-12-01T11:52:03.921Z,101.37
2017-12-01T11:54:35.518Z,155.40
2017-12-01T11:57:06.782Z,107.93
2017-12-01T11:59:37.155Z,98.70
2017-12-01T12:02:10.691Z,98.97
2017-12-01T12:04:41.732Z,102.37
2017-12-01T12:07:11.967Z,90.20
2017-12-01T12:09:41.396Z,94.23
2017-12-01T12:12:24.086Z,103.53
2017-12-01T12:14:53.351Z,84.77
2017-12-01T12:17:24.236Z,118.17
2017-12-01T12:19:53.126Z,96.80
2017-12-01T12:22:25.568Z,104.30
2017-12-01T12:24:55.978Z,91.63
2017-12-01T12:27:25.931Z,105.50
2017-12-01T12:29:55.349Z,109.40
2017-12-01T12:32:23.885Z,101.10
2017-12-01T12:34:55.635Z,89.97
2017-12-01T12:37:25.909Z,96.27
2017-12-01T12:40:20.709Z,97.13
2017-12-01T12:43:05.827Z,92.90
2017-12-01T12:45:36.453Z,86.03
2017-12-01T12:48:07.712Z,100.97
2017-12-01T12:50:39.930Z,83.10
2017-12-01T12:53:22.953Z,84.90
2017-12-01T12:58:36.752Z,86.70
2017-12-01T13:05:22.027Z,85.10
2017-12-01T13:08:00.702Z,86.83
2017-12-01T13:10:29.427Z,74.83
2017-12-01T13:13:07.505Z,81.57
2017-12-01T13:15:37.143Z,78.33
2017-12-01T13:18:10.196Z,67.53
2017-12-01T13:20:38.766Z,191.33
2017-12-01T13:23:08.727Z,71.57
2017-12-01T13:25:37.625Z,63.50
2017-12-01T13:28:08.684Z,65.63
2017-12-01T13:30:39.031Z,99.73
2017-12-01T13:33:11.350Z,78.47
2017-12-01T13:38:35.015Z,62.17
2017-12-01T13:41:06.808Z,57.20
2017-12-01T13:43:36.841Z,59.40
2017-12-01T13:46:05.760Z,71.57
2017-12-01T13:48:34.402Z,66.90
2017-12-01T13:51:03.940Z,63.13
2017-12-01T13:53:33.181Z,57.30
2017-12-01T13:56:05.015Z,79.03
2017-12-01T13:58:34.548Z,66.20
2017-12-01T14:01:06.264Z,59.37
2017-12-01T14:03:36.144Z,65.13
2017-12-01T14:06:04.815Z,62.93
2017-12-01T14:08:33.510Z,56.93
2017-12-01T14:11:03.344Z,67.27
2017-12-01T14:13:44.436Z,47.80
2017-12-01T14:16:13.054Z,51.33
2017-12-01T14:18:42.222Z,49.83
2017-12-01T14:21:11.732Z,53.73
2017-12-01T14:23:40.419Z,53.00
2017-12-01T14:26:09.788Z,56.67
2017-12-01T14:28:50.920Z,45.90
2017-12-01T14:31:20.627Z,58.00
2017-12-01T14:33:50.525Z,71.23
2017-12-01T14:36:19.596Z,61.13
2017-12-01T14:38:51.556Z,59.97
2017-12-01T14:41:21.904Z,48.67
2017-12-01T14:43:55.168Z,54.43
2017-12-01T14:46:23.909Z,56.50
2017-12-01T14:48:52.391Z,72.27
2017-12-01T14:51:21.897Z,60.03
2017-12-01T14:53:50.225Z,63.10
2017-12-01T14:56:21.305Z,45.37
2017-12-01T14:58:50.666Z,57.10
2017-12-01T15:01:24.097Z,75.27
2017-12-01T15:03:54.116Z,91.73
2017-12-01T15:06:23.404Z,73.77
2017-12-01T15:08:52.104Z,58.07
2017-12-01T15:11:21.351Z,52.07
2017-12-01T15:13:49.968Z,61.23
2017-12-01T15:16:19.272Z,65.27
2017-12-01T15:18:48.601Z,59.00
2017-12-01T15:21:19.512Z,60.07
2017-12-01T15:23:50.527Z,53.13
2017-12-01T15:26:21.075Z,56.90
2017-12-01T15:28:49.485Z,63.03
2017-12-01T15:31:19.488Z,63.53
2017-12-01T15:33:48.700Z,66.23
2017-12-01T15:36:20.356Z,64.47
2017-12-01T15:38:48.981Z,63.27
2017-12-01T15:41:18.257Z,62.60
2017-12-01T15:43:47.652Z,61.20
2017-12-01T15:46:24.556Z,68.73
2017-12-01T15:48:55.495Z,68.40
2017-12-01T15:51:29.298Z,59.07
2017-12-01T15:53:58.539Z,67.87
2017-12-01T15:56:30.181Z,79.67
2017-12-01T15:59:07.476Z,66.80
2017-12-01T16:01:41.229Z,73.53
2017-12-01T16:06:56.527Z,125.63
2017-12-01T16:09:33.189Z,82.13
2017-12-01T16:14:41.283Z,75.30
2017-12-01T16:17:10.523Z,80.90
2017-12-01T16:37:11.204Z,104.90
2017-12-01T16:39:58.313Z,78.60
2017-12-01T16:42:36.716Z,89.63
2017-12-01T16:45:05.893Z,71.87
2017-12-01T16:47:34.460Z,83.87
2017-12-01T16:50:03.938Z,94.63
2017-12-01T16:52:32.432Z,85.83
2017-12-01T16:55:00.991Z,79.57
2017-12-01T16:57:29.376Z,70.73
2017-12-01T16:59:58.525Z,83.37
2017-12-01T17:02:26.916Z,101.43
2017-12-01T17:04:55.596Z,82.70
2017-12-01T17:07:24.152Z,109.47
2017-12-01T17:09:52.530Z,108.83
2017-12-01T17:12:21.729Z,103.53
2017-12-01T17:14:50.128Z,111.73
2017-12-01T17:17:24.535Z,93.20
2017-12-01T17:19:53.033Z,98.23
2017-12-01T17:22:21.547Z,95.13
2017-12-01T17:24:50.130Z,97.70
2017-12-01T17:27:19.307Z,112.10
2017-12-01T17:29:48.578Z,96.60
2017-12-01T17:32:17.084Z,98.87
2017-12-01T17:34:56.099Z,116.67
2017-12-01T17:37:24.797Z,82.27
2017-12-01T17:40:00.509Z,73.80
2017-12-01T17:42:30.487Z,77.17
2017-12-01T17:44:58.939Z,77.07
2017-12-01T17:47:28.613Z,69.23
2017-12-01T17:50:00.762Z,77.53
2017-12-01T17:52:31.926Z,106.97
2017-12-01T17:55:00.466Z,84.53
2017-12-01T17:57:28.936Z,81.07
2017-12-01T17:59:57.645Z,61.53
2017-12-01T18:02:27.687Z,66.83
2017-12-01T18:04:59.451Z,65.93
2017-12-01T18:07:30.889Z,55.63
2017-12-01T18:10:00.770Z,62.40
2017-12-01T18:12:45.119Z,67.20
2017-12-01T18:15:21.858Z,62.43
2017-12-01T18:17:54.260Z,65.60
2017-12-01T18:20:25.136Z,79.47
2017-12-01T18:22:54.466Z,69.63
2017-12-01T18:25:27.667Z,53.50
2017-12-01T18:27:56.968Z,64.20
2017-12-01T18:30:26.970Z,57.83
2017-12-01T18:32:58.115Z,63.10
2017-12-01T18:35:27.748Z,66.97
2017-12-01T18:37:59.031Z,60.57
2017-12-01T18:40:29.583Z,71.47
2017-12-01T18:42:59.810Z,71.83
2017-12-01T18:45:31.077Z,61.60
2017-12-01T18:48:03.224Z,85.10
2017-12-01T18:50:34.313Z,65.30
2017-12-01T18:53:07.014Z,76.83
2017-12-01T18:55:37.751Z,66.07
2017-12-01T18:58:08.564Z,83.27
2017-12-01T19:00:39.180Z,70.87
2017-12-01T19:03:09.177Z,72.73
2017-12-01T19:05:39.343Z,62.47
2017-12-01T19:08:09.729Z,78.50
2017-12-01T19:10:44.936Z,81.50
2017-12-01T19:13:17.921Z,59.83
2017-12-01T19:15:54.125Z,63.23
2017-12-01T19:18:30.307Z,67.80
2017-12-01T19:21:06.479Z,77.57
2017-12-01T19:23:38.210Z,65.40
2017-12-01T19:26:12.829Z,72.30
2017-12-01T19:28:45.841Z,81.77
2017-12-01T19:31:17.698Z,68.70
2017-12-01T19:33:52.249Z,62.50
2017-12-01T19:36:27.615Z,75.53
2017-12-01T19:39:03.447Z,82.53
2017-12-01T19:41:35.997Z,74.30
2017-12-01T19:44:10.766Z,93.67
2017-12-01T19:46:46.395Z,75.00
2017-12-01T19:49:21.450Z,69.30
2017-12-01T19:51:56.227Z,77.00
2017-12-01T19:54:29.667Z,60.00
2017-12-01T19:57:02.034Z,74.40
2017-12-01T19:59:36.012Z,65.57
2017-12-01T20:02:12.634Z,72.03
2017-12-01T20:04:50.975Z,70.67
2017-12-01T20:07:25.893Z,76.17
2017-12-01T20:10:02.040Z,63.27
2017-12-01T20:12:34.107Z,70.53
2017-12-01T20:15:10.040Z,79.40
2017-12-01T20:17:44.184Z,74.33
2017-12-01T20:20:19.930Z,83.77
2017-12-01T20:22:51.052Z,79.67
2017-12-01T20:25:23.477Z,79.57
2017-12-01T20:27:58.272Z,88.60
2017-12-01T20:30:42.784Z,88.80
2017-12-01T20:33:12.914Z,92.37
2017-12-01T20:35:42.966Z,79.70
2017-12-01T20:40:52.845Z,64.70
2017-12-01T20:43:25.002Z,74.87
2017-12-01T20:45:54.891Z,67.37
2017-12-01T20:48:27.185Z,69.77
2017-12-01T20:50:56.805Z,88.43
2017-12-01T20:53:25.270Z,95.30
2017-12-01T20:55:54.292Z,90.97
2017-12-01T20:58:25.121Z,83.67
2017-12-01T21:00:55.341Z,90.13
2017-12-01T21:03:25.446Z,91.37
2017-12-01T21:05:56.036Z,74.23
2017-12-01T21:08:24.499Z,73.17
2017-12-01T21:10:53.473Z,77.33
2017-12-01T21:13:24.454Z,68.50
2017-12-01T21:15:53.737Z,72.07
2017-12-01T21:18:22.179Z,69.17
2017-12-01T21:20:55.002Z,77.67
2017-12-01T21:23:23.940Z,82.43
2017-12-01T21:25:53.761Z,77.23
2017-12-01T21:28:24.626Z,85.23
2017-12-01T21:30:54.193Z,82.00
2017-12-01T21:33:25.079Z,94.80
2017-12-01T21:35:57.040Z,90.97
2017-12-01T21:38:29.195Z,87.87
2017-12-01T21:40:58.109Z,94.53
2017-12-01T21:43:30.149Z,78.80
2017-12-01T21:46:00.827Z,84.67
2017-12-01T21:48:32.355Z,100.77
2017-12-01T21:51:02.441Z,97.40
2017-12-01T21:53:35.020Z,107.70
2017-12-01T21:56:15.098Z,85.83
2017-12-01T21:58:45.228Z,95.33
2017-12-01T22:01:14.537Z,84.40
2017-12-01T22:03:45.355Z,89.27
2017-12-01T22:06:13.822Z,94.10
2017-12-01T22:08:42.204Z,86.47
2017-12-01T22:11:10.592Z,97.53
2017-12-01T22:13:41.305Z,88.87
2017-12-01T22:16:13.020Z,98.27
2017-12-01T22:18:45.000Z,101.10
2017-12-01T22:21:15.989Z,102.90
2017-12-01T22:23:46.287Z,95.33
2017-12-01T22:26:15.510Z,99.93
2017-12-01T22:28:43.922Z,101.50
2017-12-01T22:31:14.089Z,97.20
2017-12-01T22:33:42.489Z,115.43
2017-12-01T22:36:12.796Z,101.13
2017-12-01T22:38:43.999Z,106.47
2017-12-01T22:41:13.442Z,115.87
2017-12-01T22:43:42.222Z,124.93
2017-12-01T22:46:15.303Z,131.57
2017-12-01T22:48:45.559Z,136.27
2017-12-01T22:51:18.549Z,133.77
2017-12-01T22:53:50.273Z,125.53
2017-12-01T22:56:34.821Z,144.10
2017-12-01T22:59:09.031Z,116.87
2017-12-01T23:01:46.041Z,109.27
2017-12-01T23:04:17.709Z,104.60
2017-12-01T23:07:02.274Z,132.03
2017-12-01T23:09:44.483Z,111.10
2017-12-01T23:12:22.781Z,160.47
2017-12-01T23:14:54.210Z,170.70
2017-12-01T23:21:38.515Z,152.80
2017-12-01T23:24:13.823Z,160.57
2017-12-01T23:29:22.139Z,171.57
2017-12-01T23:31:57.028Z,169.03
2017-12-01T23:37:11.661Z,168.47
2017-12-01T23:42:27.873Z,163.87
2017-12-01T23:45:01.182Z,176.27
2017-12-01T23:47:37.739Z,144.87
2017-12-01T23:50:07.600Z,140.03
2017-12-01T23:52:38.805Z,140.07
2017-12-01T23:55:12.147Z,137.77
2017-12-01T23:57:46.796Z,119.97
