createdAt,value
2022-12-18T00:01:07.250Z,-3.61
2022-12-18T00:03:37.493Z,-3.61
2022-12-18T00:06:04.479Z,-3.60
2022-12-18T00:08:31.034Z,-3.61
2022-12-18T00:11:07.118Z,-3.65
2022-12-18T00:13:33.949Z,-3.78
2022-12-18T00:16:05.520Z,-3.78
2022-12-18T00:18:33.235Z,-3.77
2022-12-18T00:21:06.524Z,-3.68
2022-12-18T00:23:34.615Z,-3.61
2022-12-18T00:26:02.705Z,-3.55
2022-12-18T00:28:29.288Z,-3.65
2022-12-18T00:31:06.339Z,-3.71
2022-12-18T00:33:33.239Z,-3.74
2022-12-18T00:36:03.996Z,-3.68
2022-12-18T00:38:30.751Z,-3.82
2022-12-18T00:40:57.560Z,-3.78
2022-12-18T00:43:24.196Z,-3.93
2022-12-18T00:45:51.218Z,-3.96
2022-12-18T00:48:17.925Z,-3.96
2022-12-18T00:50:44.478Z,-3.95
2022-12-18T00:53:11.393Z,-3.85
2022-12-18T00:55:41.525Z,-3.82
2022-12-18T00:58:09.190Z,-3.79
2022-12-18T01:00:36.603Z,-3.79
2022-12-18T01:03:04.228Z,-3.71
2022-12-18T01:05:31.281Z,-3.62
2022-12-18T01:07:58.287Z,-3.75
2022-12-18T01:10:25.716Z,-3.79
2022-12-18T01:12:52.514Z,-3.89
2022-12-18T01:15:19.570Z,-3.92
2022-12-18T01:17:46.205Z,-3.91
2022-12-18T01:20:13.791Z,-3.75
2022-12-18T01:22:40.694Z,-3.91
2022-12-18T01:25:07.659Z,-3.89
2022-12-18T01:27:35.290Z,-4.02
2022-12-18T01:30:02.031Z,-4.07
2022-12-18T01:32:31.526Z,-3.98
2022-12-18T01:34:58.207Z,-4.06
2022-12-18T01:37:26.462Z,-4.09
2022-12-18T01:39:55.275Z,-4.13
2022-12-18T01:42:22.427Z,-4.19
2022-12-18T01:45:15.060Z,-4.17
2022-12-18T01:47:43.765Z,-4.13
2022-12-18T01:50:20.637Z,-4.10
2022-12-18T01:52:53.226Z,-4.07
2022-12-18T01:55:23.097Z,-4.06
2022-12-18T01:57:53.442Z,-4.10
2022-12-18T02:00:22.715Z,-4.16
2022-12-18T02:02:49.898Z,-4.19
2022-12-18T02:05:23.733Z,-4.27
2022-12-18T02:08:04.640Z,-4.20
2022-12-18T02:11:02.505Z,-4.20
2022-12-18T02:13:51.516Z,-4.23
2022-12-18T02:16:35.620Z,-4.14
2022-12-18T02:19:15.549Z,-4.19
2022-12-18T02:21:59.179Z,-4.21
2022-12-18T02:24:32.581Z,-4.23
2022-12-18T02:27:02.858Z,-4.20
2022-12-18T02:29:38.849Z,-4.16
2022-12-18T02:32:10.663Z,-4.14
2022-12-18T02:34:39.710Z,-4.14
2022-12-18T02:37:11.753Z,-4.13
2022-12-18T02:39:41.295Z,-4.09
2022-12-18T02:42:09.109Z,-4.13
2022-12-18T02:44:45.877Z,-4.07
2022-12-18T02:47:22.734Z,-4.10
2022-12-18T02:49:58.447Z,-4.06
2022-12-18T02:52:49.763Z,-4.06
2022-12-18T02:55:47.532Z,-3.99
2022-12-18T02:58:28.026Z,-3.98
2022-12-18T03:01:21.141Z,-3.96
2022-12-18T03:03:58.705Z,-3.93
2022-12-18T03:06:30.468Z,-3.95
2022-12-18T03:09:04.690Z,-3.96
2022-12-18T03:11:52.557Z,-3.95
2022-12-18T03:14:22.311Z,-3.95
2022-12-18T03:16:52.406Z,-3.96
2022-12-18T03:19:23.469Z,-4.02
2022-12-18T03:21:56.765Z,-4.03
2022-12-18T03:24:25.321Z,-4.06
2022-12-18T03:26:56.565Z,-4.06
2022-12-18T03:29:28.240Z,-4.09
2022-12-18T03:31:59.955Z,-4.09
2022-12-18T03:34:31.887Z,-4.07
2022-12-18T03:36:58.647Z,-4.10
2022-12-18T03:39:26.358Z,-4.14
2022-12-18T03:42:16.618Z,-4.20
2022-12-18T03:45:04.207Z,-4.24
2022-12-18T03:47:40.543Z,-4.21
2022-12-18T03:50:15.835Z,-4.19
2022-12-18T03:52:55.923Z,-4.14
2022-12-18T03:55:24.069Z,-4.16
2022-12-18T03:57:52.342Z,-4.23
2022-12-18T04:00:19.901Z,-4.21
2022-12-18T04:02:51.834Z,-4.24
2022-12-18T04:05:20.048Z,-4.23
2022-12-18T04:07:50.239Z,-4.19
2022-12-18T04:10:17.721Z,-4.17
2022-12-18T04:12:44.907Z,-4.20
2022-12-18T04:15:13.119Z,-4.17
2022-12-18T04:17:40.923Z,-4.21
2022-12-18T04:20:07.915Z,-4.30
2022-12-18T04:22:34.436Z,-4.23
2022-12-18T04:25:01.237Z,-4.31
2022-12-18T04:27:27.845Z,-4.30
2022-12-18T04:29:54.387Z,-4.36
2022-12-18T04:32:21.020Z,-4.39
2022-12-18T04:34:47.620Z,-4.40
2022-12-18T04:37:14.500Z,-4.43
2022-12-18T04:39:41.039Z,-4.41
2022-12-18T04:42:07.569Z,-4.37
2022-12-18T04:44:34.119Z,-4.43
2022-12-18T04:47:00.686Z,-4.41
2022-12-18T04:49:27.291Z,-4.46
2022-12-18T04:51:54.094Z,-4.46
2022-12-18T04:54:21.099Z,-4.44
2022-12-18T04:56:48.083Z,-4.51
2022-12-18T04:59:14.764Z,-4.51
2022-12-18T05:01:41.417Z,-4.48
2022-12-18T05:04:08.399Z,-4.48
2022-12-18T05:06:35.014Z,-4.53
2022-12-18T05:09:01.811Z,-4.57
2022-12-18T05:11:28.476Z,-4.53
2022-12-18T05:13:57.913Z,-4.53
2022-12-18T05:16:24.525Z,-4.48
2022-12-18T05:18:51.139Z,-4.50
2022-12-18T05:21:17.648Z,-4.53
2022-12-18T05:23:44.420Z,-4.48
2022-12-18T05:26:17.117Z,-4.48
2022-12-18T05:28:44.725Z,-4.53
2022-12-18T05:31:11.343Z,-4.48
2022-12-18T05:33:38.742Z,-4.53
2022-12-18T05:36:08.468Z,-4.54
2022-12-18T05:38:37.921Z,-4.58
2022-12-18T05:41:05.254Z,-4.60
2022-12-18T05:43:32.027Z,-4.60
2022-12-18T05:45:58.576Z,-4.65
2022-12-18T05:48:25.109Z,-4.62
2022-12-18T05:50:52.167Z,-4.61
2022-12-18T05:53:21.103Z,-4.61
2022-12-18T05:55:48.472Z,-4.65
2022-12-18T05:58:15.582Z,-4.65
2022-12-18T06:00:45.096Z,-4.67
2022-12-18T06:03:12.958Z,-4.68
2022-12-18T06:05:42.561Z,-4.68
2022-12-18T06:08:09.768Z,-4.70
2022-12-18T06:10:36.420Z,-4.65
2022-12-18T06:13:03.100Z,-4.65
2022-12-18T06:15:29.722Z,-4.65
2022-12-18T06:17:56.292Z,-4.72
2022-12-18T06:20:23.044Z,-4.71
2022-12-18T06:22:49.639Z,-4.78
2022-12-18T06:25:16.373Z,-4.81
2022-12-18T06:27:43.066Z,-4.84
2022-12-18T06:30:10.541Z,-4.88
2022-12-18T06:32:38.280Z,-4.93
2022-12-18T06:35:05.238Z,-4.93
2022-12-18T06:37:32.538Z,-4.85
2022-12-18T06:39:59.240Z,-4.87
2022-12-18T06:42:25.959Z,-4.91
2022-12-18T06:44:52.768Z,-4.91
2022-12-18T06:47:19.706Z,-4.93
2022-12-18T06:49:46.238Z,-4.92
2022-12-18T06:52:13.014Z,-4.92
2022-12-18T06:54:39.544Z,-4.96
2022-12-18T06:57:06.122Z,-5.02
2022-12-18T06:59:32.619Z,-5.08
2022-12-18T07:01:59.298Z,-5.08
2022-12-18T07:04:32.998Z,-5.05
2022-12-18T07:06:59.566Z,-5.06
2022-12-18T07:09:26.217Z,-5.08
2022-12-18T07:11:53.530Z,-5.06
2022-12-18T07:14:20.293Z,-5.03
2022-12-18T07:16:46.909Z,-5.00
2022-12-18T07:19:13.466Z,-5.05
2022-12-18T07:21:40.169Z,-5.05
2022-12-18T07:24:07.428Z,-5.03
2022-12-18T07:26:33.973Z,-4.98
2022-12-18T07:29:00.782Z,-5.00
2022-12-18T07:31:28.627Z,-4.98
2022-12-18T07:33:55.479Z,-4.93
2022-12-18T07:36:22.106Z,-4.92
2022-12-18T07:38:49.944Z,-4.88
2022-12-18T07:41:16.980Z,-4.84
2022-12-18T07:43:43.991Z,-4.84
2022-12-18T07:46:13.544Z,-4.82
2022-12-18T07:48:41.294Z,-4.79
2022-12-18T07:51:08.658Z,-4.78
2022-12-18T07:53:37.159Z,-4.78
2022-12-18T07:58:54.494Z,-4.74
2022-12-18T08:01:21.269Z,-4.71
2022-12-18T08:03:48.289Z,-4.67
2022-12-18T08:06:15.465Z,-4.58
2022-12-18T08:08:43.213Z,-4.58
2022-12-18T08:11:09.977Z,-4.60
2022-12-18T08:13:36.767Z,-4.54
2022-12-18T08:16:06.894Z,-4.46
2022-12-18T08:18:34.894Z,-4.51
2022-12-18T08:21:16.262Z,-4.47
2022-12-18T08:23:44.073Z,-4.46
2022-12-18T08:26:12.033Z,-4.39
2022-12-18T08:28:38.742Z,-4.34
2022-12-18T08:31:05.639Z,-4.39
2022-12-18T08:33:33.029Z,-4.40
2022-12-18T08:36:01.443Z,-4.21
2022-12-18T08:38:28.013Z,-4.27
2022-12-18T08:41:06.880Z,-4.24
2022-12-18T08:43:52.065Z,-4.13
2022-12-18T08:46:20.025Z,-4.05
2022-12-18T08:48:47.011Z,-3.95
2022-12-18T08:51:13.807Z,-3.81
2022-12-18T08:53:40.761Z,-3.92
2022-12-18T08:56:08.464Z,-3.99
2022-12-18T08:58:35.029Z,-3.88
2022-12-18T09:01:06.151Z,-3.74
2022-12-18T09:03:33.674Z,-3.77
2022-12-18T09:06:00.574Z,-3.74
2022-12-18T09:08:27.889Z,-3.77
2022-12-18T09:10:55.220Z,-3.81
2022-12-18T09:13:22.138Z,-3.79
2022-12-18T09:15:51.413Z,-3.79
2022-12-18T09:18:19.428Z,-3.62
2022-12-18T09:20:46.483Z,-3.64
2022-12-18T09:23:13.436Z,-3.48
2022-12-18T09:25:40.601Z,-3.37
2022-12-18T09:28:11.784Z,-3.43
2022-12-18T09:30:39.901Z,-3.44
2022-12-18T09:33:06.684Z,-3.37
2022-12-18T09:35:41.833Z,-3.26
2022-12-18T09:38:12.368Z,-3.13
2022-12-18T09:40:56.706Z,-3.10
2022-12-18T09:43:52.220Z,-3.14
2022-12-18T09:46:27.422Z,-3.12
2022-12-18T09:48:57.721Z,-2.99
2022-12-18T09:51:30.892Z,-2.88
2022-12-18T09:54:05.834Z,-2.75
2022-12-18T09:56:37.386Z,-2.61
2022-12-18T09:59:05.100Z,-2.78
2022-12-18T10:01:41.548Z,-2.86
2022-12-18T10:04:10.990Z,-2.89
2022-12-18T10:06:50.099Z,-2.88
2022-12-18T10:10:02.055Z,-2.88
2022-12-18T10:12:37.925Z,-2.81
2022-12-18T10:15:38.672Z,-2.75
2022-12-18T10:18:30.393Z,-2.71
2022-12-18T10:21:04.156Z,-2.57
2022-12-18T10:23:42.499Z,-2.58
2022-12-18T10:26:15.556Z,-2.60
2022-12-18T10:28:43.538Z,-2.50
2022-12-18T10:31:24.292Z,-2.44
2022-12-18T10:33:52.312Z,-2.30
2022-12-18T10:36:18.818Z,-2.13
2022-12-18T10:38:45.398Z,-2.20
2022-12-18T10:41:33.328Z,-2.24
2022-12-18T10:44:22.363Z,-2.27
2022-12-18T10:46:57.116Z,-2.23
2022-12-18T10:49:27.952Z,-2.14
2022-12-18T10:52:13.200Z,-2.15
2022-12-18T10:54:40.030Z,-2.11
2022-12-18T10:57:31.012Z,-2.09
2022-12-18T10:59:59.782Z,-1.90
2022-12-18T11:02:36.542Z,-1.94
2022-12-18T11:05:23.319Z,-1.93
2022-12-18T11:07:51.499Z,-1.92
2022-12-18T11:10:19.760Z,-1.90
2022-12-18T11:12:46.654Z,-1.86
2022-12-18T11:15:21.016Z,-1.85
2022-12-18T11:17:50.981Z,-1.87
2022-12-18T11:20:35.230Z,-1.78
2022-12-18T11:23:11.379Z,-1.81
2022-12-18T11:25:38.142Z,-1.66
2022-12-18T11:28:26.039Z,-1.59
2022-12-18T11:31:13.442Z,-1.47
2022-12-18T11:36:55.718Z,-1.41
2022-12-18T11:39:41.685Z,-1.51
2022-12-18T11:42:32.143Z,-1.38
2022-12-18T11:45:03.467Z,-1.35
2022-12-18T11:48:18.400Z,-1.37
2022-12-18T11:50:52.161Z,-1.43
2022-12-18T11:53:19.975Z,-1.45
2022-12-18T11:56:03.362Z,-1.33
2022-12-18T11:58:44.991Z,-1.41
2022-12-18T12:01:17.873Z,-1.43
2022-12-18T12:03:59.373Z,-1.44
2022-12-18T12:06:37.944Z,-1.44
2022-12-18T12:09:23.100Z,-1.37
2022-12-18T12:12:12.703Z,-1.37
2022-12-18T12:15:03.761Z,-1.34
2022-12-18T12:17:30.290Z,-1.27
2022-12-18T12:20:00.645Z,-1.30
2022-12-18T12:22:46.147Z,-1.18
2022-12-18T12:25:22.322Z,-1.18
2022-12-18T12:27:54.674Z,-1.18
2022-12-18T12:30:31.074Z,-1.13
2022-12-18T12:33:28.755Z,-1.11
2022-12-18T12:36:36.499Z,-1.07
2022-12-18T12:39:09.110Z,-1.16
2022-12-18T12:41:58.227Z,-0.99
2022-12-18T12:44:43.285Z,-1.03
2022-12-18T12:47:31.687Z,-0.99
2022-12-18T12:50:02.341Z,-1.08
2022-12-18T12:52:42.838Z,-1.03
2022-12-18T12:55:24.609Z,-0.89
2022-12-18T12:58:07.393Z,-0.89
2022-12-18T13:00:50.223Z,-0.85
2022-12-18T13:03:36.360Z,-0.77
2022-12-18T13:06:20.471Z,-0.85
2022-12-18T13:08:59.969Z,-0.87
2022-12-18T13:12:00.000Z,-0.87
2022-12-18T13:14:34.323Z,-0.87
2022-12-18T13:17:22.319Z,-0.86
2022-12-18T13:20:03.459Z,-0.82
2022-12-18T13:22:37.324Z,-0.80
2022-12-18T13:25:32.861Z,-0.73
2022-12-18T13:28:16.817Z,-0.77
2022-12-18T13:30:49.192Z,-0.82
2022-12-18T13:33:21.319Z,-0.83
2022-12-18T13:35:47.941Z,-0.80
2022-12-18T13:38:32.828Z,-0.79
2022-12-18T13:41:01.824Z,-0.79
2022-12-18T13:43:28.610Z,-0.77
2022-12-18T13:46:21.871Z,-0.79
2022-12-18T13:49:13.980Z,-0.75
2022-12-18T13:51:52.673Z,-0.68
2022-12-18T13:54:40.553Z,-0.61
2022-12-18T13:57:33.672Z,-0.72
2022-12-18T14:00:18.291Z,-0.61
2022-12-18T14:02:46.640Z,-0.65
2022-12-18T14:05:35.181Z,-0.72
2022-12-18T14:08:11.037Z,-0.66
2022-12-18T14:10:48.628Z,-0.68
2022-12-18T14:13:30.111Z,-0.66
2022-12-18T14:15:57.194Z,-0.70
2022-12-18T14:18:49.650Z,-0.69
2022-12-18T14:21:27.286Z,-0.69
2022-12-18T14:24:19.491Z,-0.66
2022-12-18T14:26:47.709Z,-0.69
2022-12-18T14:29:30.074Z,-0.68
2022-12-18T14:32:18.279Z,-0.69
2022-12-18T14:34:50.174Z,-0.69
2022-12-18T14:37:21.790Z,-0.66
2022-12-18T14:39:59.192Z,-0.64
2022-12-18T14:42:29.586Z,-0.66
2022-12-18T14:45:39.175Z,-0.65
2022-12-18T14:48:37.427Z,-0.62
2022-12-18T14:51:26.022Z,-0.64
2022-12-18T14:54:10.821Z,-0.65
2022-12-18T14:56:44.345Z,-0.65
2022-12-18T14:59:26.273Z,-0.64
2022-12-18T15:02:05.906Z,-0.66
2022-12-18T15:04:36.232Z,-0.64
2022-12-18T15:07:13.469Z,-0.65
2022-12-18T15:09:42.703Z,-0.62
2022-12-18T15:12:39.329Z,-0.61
2022-12-18T15:15:26.713Z,-0.65
2022-12-18T15:18:00.257Z,-0.59
2022-12-18T15:20:26.861Z,-0.65
2022-12-18T15:22:53.682Z,-0.64
2022-12-18T15:25:35.195Z,-0.61
2022-12-18T15:28:01.764Z,-0.56
2022-12-18T15:30:28.326Z,-0.61
2022-12-18T15:33:23.231Z,-0.59
2022-12-18T15:35:57.820Z,-0.56
2022-12-18T15:38:24.445Z,-0.56
2022-12-18T15:40:50.961Z,-0.55
2022-12-18T15:43:36.215Z,-0.54
2022-12-18T15:46:04.142Z,-0.49
2022-12-18T15:48:32.868Z,-0.48
2022-12-18T15:50:59.642Z,-0.45
2022-12-18T15:53:30.094Z,-0.41
2022-12-18T15:56:15.446Z,-0.41
2022-12-18T15:58:43.158Z,-0.42
2022-12-18T16:01:11.127Z,-0.39
2022-12-18T16:03:37.897Z,-0.44
2022-12-18T16:06:04.775Z,-0.42
2022-12-18T16:08:31.911Z,-0.38
2022-12-18T16:10:59.305Z,-0.41
2022-12-18T16:13:25.837Z,-0.37
2022-12-18T16:15:52.547Z,-0.35
2022-12-18T16:18:19.209Z,-0.34
2022-12-18T16:20:46.178Z,-0.34
2022-12-18T16:23:12.698Z,-0.34
2022-12-18T16:25:39.620Z,-0.32
2022-12-18T16:28:06.166Z,-0.34
2022-12-18T16:30:38.186Z,-0.35
2022-12-18T16:33:05.556Z,-0.32
2022-12-18T16:35:34.015Z,-0.32
2022-12-18T16:38:00.629Z,-0.35
2022-12-18T16:40:27.268Z,-0.31
2022-12-18T16:42:53.776Z,-0.24
2022-12-18T16:45:20.434Z,-0.27
2022-12-18T16:47:47.031Z,-0.28
2022-12-18T16:50:13.734Z,-0.21
2022-12-18T16:52:40.640Z,-0.25
2022-12-18T16:55:08.019Z,-0.24
2022-12-18T16:57:34.572Z,-0.22
2022-12-18T17:00:05.202Z,-0.21
2022-12-18T17:02:32.683Z,-0.18
2022-12-18T17:04:59.741Z,-0.15
2022-12-18T17:07:27.025Z,-0.17
2022-12-18T17:09:54.381Z,-0.17
2022-12-18T17:12:21.283Z,-0.10
2022-12-18T17:14:48.424Z,-0.11
2022-12-18T17:17:23.855Z,-0.14
2022-12-18T17:19:52.168Z,-0.13
2022-12-18T17:22:19.256Z,-0.06
2022-12-18T17:24:46.823Z,-0.07
2022-12-18T17:27:13.366Z,-0.04
2022-12-18T17:29:45.400Z,-0.07
2022-12-18T17:32:14.200Z,-0.06
2022-12-18T17:34:41.275Z,-0.06
2022-12-18T17:37:08.354Z,-0.03
2022-12-18T17:39:34.881Z,0.00
2022-12-18T17:42:01.545Z,0.04
2022-12-18T17:44:28.211Z,0.03
2022-12-18T17:46:55.051Z,0.03
2022-12-18T17:49:21.832Z,0.11
2022-12-18T17:51:49.021Z,0.14
2022-12-18T17:54:15.681Z,0.14
2022-12-18T17:56:42.256Z,0.18
2022-12-18T17:59:09.477Z,0.21
2022-12-18T18:01:42.365Z,0.24
2022-12-18T18:04:11.130Z,0.27
2022-12-18T18:06:39.156Z,0.30
2022-12-18T18:09:10.304Z,0.30
2022-12-18T18:12:02.375Z,0.45
2022-12-18T18:14:29.112Z,0.40
2022-12-18T18:16:56.247Z,0.41
2022-12-18T18:19:25.306Z,0.44
2022-12-18T18:21:53.653Z,0.44
2022-12-18T18:24:25.963Z,0.44
2022-12-18T18:26:52.617Z,0.50
2022-12-18T18:29:22.234Z,0.52
2022-12-18T18:31:49.149Z,0.55
2022-12-18T18:34:25.056Z,0.57
2022-12-18T18:36:52.451Z,0.64
2022-12-18T18:39:19.631Z,0.61
2022-12-18T18:41:48.212Z,0.66
2022-12-18T18:44:19.019Z,0.73
2022-12-18T18:46:45.740Z,0.72
2022-12-18T18:49:13.772Z,0.71
2022-12-18T18:51:41.570Z,0.81
2022-12-18T18:54:08.331Z,0.79
2022-12-18T18:56:56.586Z,0.83
2022-12-18T18:59:21.518Z,0.72
2022-12-18T19:01:56.273Z,0.73
2022-12-18T19:04:22.907Z,0.66
2022-12-18T19:06:49.662Z,0.65
2022-12-18T19:09:16.151Z,0.71
2022-12-18T19:12:01.753Z,0.62
2022-12-18T19:14:28.325Z,0.51
2022-12-18T19:16:54.915Z,0.52
2022-12-18T19:19:22.349Z,0.60
2022-12-18T19:21:50.031Z,0.57
2022-12-18T19:24:16.638Z,0.55
2022-12-18T19:26:43.705Z,0.54
2022-12-18T19:29:12.113Z,0.58
2022-12-18T19:31:38.830Z,0.52
2022-12-18T19:34:07.037Z,0.55
2022-12-18T19:36:36.110Z,0.54
2022-12-18T19:39:11.587Z,0.57
2022-12-18T19:41:38.314Z,0.64
2022-12-18T19:44:08.042Z,0.58
2022-12-18T19:46:35.899Z,0.60
2022-12-18T19:49:02.803Z,0.72
2022-12-18T19:51:31.047Z,0.65
2022-12-18T19:54:01.414Z,0.68
2022-12-18T19:56:32.240Z,0.66
2022-12-18T19:58:59.637Z,0.71
2022-12-18T20:01:27.794Z,0.78
2022-12-18T20:03:55.725Z,0.86
2022-12-18T20:06:36.409Z,0.79
2022-12-18T20:09:07.386Z,0.69
2022-12-18T20:11:40.184Z,0.71
2022-12-18T20:14:12.212Z,0.72
2022-12-18T20:16:38.961Z,0.69
2022-12-18T20:19:06.357Z,0.64
2022-12-18T20:21:33.080Z,0.62
2022-12-18T20:24:01.184Z,0.61
2022-12-18T20:26:27.747Z,0.61
2022-12-18T20:28:54.784Z,0.60
2022-12-18T20:31:21.624Z,0.55
2022-12-18T20:33:49.945Z,0.48
2022-12-18T20:36:23.422Z,0.51
2022-12-18T20:38:55.771Z,0.47
2022-12-18T20:41:25.043Z,0.45
2022-12-18T20:43:51.665Z,0.50
2022-12-18T20:46:18.768Z,0.50
2022-12-18T20:48:45.802Z,0.52
2022-12-18T20:51:15.583Z,0.47
2022-12-18T20:53:42.552Z,0.44
2022-12-18T20:56:20.350Z,0.50
2022-12-18T20:58:49.080Z,0.48
2022-12-18T21:01:18.401Z,0.54
2022-12-18T21:03:46.115Z,0.50
2022-12-18T21:06:14.241Z,0.51
2022-12-18T21:08:41.016Z,0.50
2022-12-18T21:11:45.621Z,0.51
2022-12-18T21:14:14.895Z,0.57
2022-12-18T21:16:43.977Z,0.54
2022-12-18T21:19:16.430Z,0.54
2022-12-18T21:21:43.927Z,0.55
2022-12-18T21:24:11.042Z,0.55
2022-12-18T21:26:44.956Z,0.66
2022-12-18T21:29:15.204Z,0.62
2022-12-18T21:31:42.936Z,0.62
2022-12-18T21:34:16.600Z,0.61
2022-12-18T21:36:44.210Z,0.61
2022-12-18T21:39:10.791Z,0.61
2022-12-18T21:41:56.060Z,0.61
2022-12-18T21:44:23.176Z,0.61
2022-12-18T21:46:55.841Z,0.65
2022-12-18T21:49:27.134Z,0.65
2022-12-18T21:51:55.971Z,0.65
2022-12-18T21:54:23.300Z,0.65
2022-12-18T21:56:58.200Z,0.65
2022-12-18T21:59:35.095Z,0.71
2022-12-18T22:02:13.862Z,0.73
2022-12-18T22:04:41.421Z,0.72
2022-12-18T22:07:09.796Z,0.78
2022-12-18T22:09:37.931Z,0.75
2022-12-18T22:12:04.810Z,0.79
2022-12-18T22:14:32.140Z,0.76
2022-12-18T22:16:58.823Z,0.81
2022-12-18T22:19:26.302Z,0.79
2022-12-18T22:21:53.432Z,0.82
2022-12-18T22:24:29.179Z,0.81
2022-12-18T22:27:02.005Z,0.83
2022-12-18T22:29:48.027Z,0.86
2022-12-18T22:32:17.810Z,0.90
2022-12-18T22:35:01.701Z,0.85
2022-12-18T22:37:31.725Z,0.92
2022-12-18T22:39:58.265Z,0.93
2022-12-18T22:42:25.460Z,0.93
2022-12-18T22:44:51.997Z,0.96
2022-12-18T22:47:18.619Z,0.99
