createdAt,value
2017-10-26T00:00:21.744Z,84.90
2017-10-26T00:01:21.766Z,81.90
2017-10-26T00:02:21.789Z,81.10
2017-10-26T00:03:21.806Z,82.00
2017-10-26T00:04:21.823Z,79.80
2017-10-26T00:05:21.846Z,76.20
2017-10-26T00:06:21.864Z,75.50
2017-10-26T00:07:21.888Z,84.40
2017-10-26T00:08:21.904Z,81.90
2017-10-26T00:09:21.920Z,85.70
2017-10-26T00:10:21.944Z,85.00
2017-10-26T00:11:21.959Z,87.80
2017-10-26T00:12:21.982Z,80.30
2017-10-26T00:13:22.006Z,86.40
2017-10-26T00:14:22.021Z,82.40
2017-10-26T00:15:22.036Z,78.30
2017-10-26T00:16:22.056Z,78.90
2017-10-26T00:17:22.076Z,77.70
2017-10-26T00:18:22.096Z,81.60
2017-10-26T00:19:22.118Z,85.50
2017-10-26T00:20:22.134Z,81.10
2017-10-26T00:21:22.155Z,80.60
2017-10-26T00:22:22.171Z,85.50
2017-10-26T00:23:22.193Z,83.00
2017-10-26T00:24:22.212Z,80.90
2017-10-26T00:25:22.243Z,76.50
2017-10-26T00:26:22.253Z,77.10
2017-10-26T00:27:22.268Z,72.40
2017-10-26T00:28:22.291Z,79.60
2017-10-26T00:29:22.310Z,77.30
2017-10-26T00:30:22.326Z,78.10
2017-10-26T00:31:22.346Z,82.90
2017-10-26T00:32:22.367Z,79.20
2017-10-26T00:33:22.385Z,79.70
2017-10-26T00:34:22.422Z,72.00
2017-10-26T00:35:22.424Z,73.70
2017-10-26T00:36:22.444Z,75.60
2017-10-26T00:37:22.467Z,73.80
2017-10-26T00:38:22.486Z,69.40
2017-10-26T00:39:22.505Z,77.00
2017-10-26T00:40:22.680Z,67.90
2017-10-26T00:41:22.543Z,68.60
2017-10-26T00:42:22.560Z,73.10
2017-10-26T00:43:22.580Z,73.50
2017-10-26T00:44:22.599Z,80.70
2017-10-26T00:45:22.625Z,100.10
2017-10-26T00:46:22.640Z,90.40
2017-10-26T00:47:22.659Z,91.40
2017-10-26T00:48:22.680Z,82.50
2017-10-26T00:49:22.696Z,77.50
2017-10-26T00:50:22.720Z,75.70
2017-10-26T00:51:22.737Z,73.70
2017-10-26T00:52:22.759Z,75.10
2017-10-26T00:53:22.773Z,79.30
2017-10-26T00:54:22.795Z,81.40
2017-10-26T00:55:22.813Z,86.40
2017-10-26T00:56:22.835Z,74.50
2017-10-26T00:57:22.852Z,75.90
2017-10-26T00:58:22.871Z,82.20
2017-10-26T00:59:22.894Z,66.70
2017-10-26T01:00:22.914Z,69.60
2017-10-26T01:01:22.931Z,78.60
2017-10-26T01:02:22.952Z,81.80
2017-10-26T01:03:22.970Z,77.80
2017-10-26T01:04:22.989Z,71.40
2017-10-26T01:05:23.008Z,75.10
2017-10-26T01:06:23.028Z,76.60
2017-10-26T01:07:23.046Z,78.10
2017-10-26T01:08:23.065Z,83.60
2017-10-26T01:09:23.085Z,80.80
2017-10-26T01:10:23.104Z,72.90
2017-10-26T01:11:23.125Z,72.20
2017-10-26T01:12:23.143Z,70.50
2017-10-26T01:13:23.164Z,69.50
2017-10-26T01:14:23.180Z,76.00
2017-10-26T01:15:23.200Z,69.00
2017-10-26T01:16:23.222Z,66.60
2017-10-26T01:17:23.243Z,68.30
2017-10-26T01:18:23.259Z,80.10
2017-10-26T01:19:23.278Z,75.60
2017-10-26T01:20:23.303Z,73.20
2017-10-26T01:21:23.318Z,87.80
2017-10-26T01:22:23.334Z,70.90
2017-10-26T01:23:23.357Z,72.60
2017-10-26T01:24:23.376Z,72.30
2017-10-26T01:25:23.393Z,70.00
2017-10-26T01:26:23.413Z,77.50
2017-10-26T01:27:23.434Z,78.90
2017-10-26T01:28:23.454Z,63.50
2017-10-26T01:29:23.473Z,63.00
2017-10-26T01:30:23.490Z,71.00
2017-10-26T01:31:23.514Z,65.20
2017-10-26T01:32:23.546Z,66.10
2017-10-26T01:33:23.548Z,65.80
2017-10-26T01:34:23.570Z,65.70
2017-10-26T01:35:23.589Z,78.10
2017-10-26T01:36:23.611Z,79.60
2017-10-26T01:37:23.628Z,74.20
2017-10-26T01:38:23.648Z,79.50
2017-10-26T01:39:23.666Z,82.40
2017-10-26T01:40:23.685Z,82.20
2017-10-26T01:41:23.704Z,84.60
2017-10-26T01:42:23.723Z,74.30
2017-10-26T01:43:23.743Z,74.20
2017-10-26T01:44:23.778Z,85.50
2017-10-26T01:45:23.779Z,77.70
2017-10-26T01:46:23.798Z,67.50
2017-10-26T01:47:23.819Z,80.20
2017-10-26T01:48:23.838Z,83.40
2017-10-26T01:49:23.856Z,78.80
2017-10-26T01:50:23.875Z,64.60
2017-10-26T01:51:23.893Z,73.70
2017-10-26T01:52:23.919Z,72.10
2017-10-26T01:53:23.934Z,64.90
2017-10-26T01:54:23.954Z,63.90
2017-10-26T01:55:23.972Z,65.30
2017-10-26T01:56:23.989Z,63.60
2017-10-26T01:57:24.010Z,74.70
2017-10-26T01:58:24.029Z,73.70
2017-10-26T01:59:24.049Z,65.80
2017-10-26T02:00:24.067Z,66.40
2017-10-26T02:01:24.089Z,75.50
2017-10-26T02:02:24.108Z,71.20
2017-10-26T02:03:24.124Z,72.50
2017-10-26T02:04:24.144Z,77.30
2017-10-26T02:05:24.162Z,75.20
2017-10-26T02:06:24.183Z,69.00
2017-10-26T02:07:24.204Z,70.30
2017-10-26T02:08:24.223Z,64.20
2017-10-26T02:09:24.240Z,68.10
2017-10-26T02:10:24.282Z,69.50
2017-10-26T02:11:24.277Z,72.70
2017-10-26T02:12:24.295Z,83.00
2017-10-26T02:13:24.317Z,96.60
2017-10-26T02:14:24.334Z,98.60
2017-10-26T02:15:24.356Z,94.20
2017-10-26T02:16:24.370Z,97.60
2017-10-26T02:17:24.397Z,91.40
2017-10-26T02:18:24.428Z,82.20
2017-10-26T02:19:24.432Z,76.90
2017-10-26T02:20:24.449Z,82.80
2017-10-26T02:21:24.470Z,84.00
2017-10-26T02:22:24.489Z,79.70
2017-10-26T02:23:24.517Z,80.50
2017-10-26T02:24:24.528Z,85.10
2017-10-26T02:25:24.547Z,82.00
2017-10-26T02:26:24.568Z,78.20
2017-10-26T02:27:24.585Z,76.90
2017-10-26T02:28:24.602Z,78.40
2017-10-26T02:29:24.619Z,86.20
2017-10-26T02:30:24.652Z,77.60
2017-10-26T02:31:24.662Z,75.00
2017-10-26T02:32:24.688Z,66.10
2017-10-26T02:33:24.701Z,70.10
2017-10-26T02:34:24.718Z,69.70
2017-10-26T02:35:24.745Z,68.30
2017-10-26T02:36:24.759Z,67.30
2017-10-26T02:37:24.780Z,64.90
2017-10-26T02:38:24.794Z,72.90
2017-10-26T02:39:24.814Z,66.70
2017-10-26T02:40:24.835Z,68.00
2017-10-26T02:41:24.852Z,68.90
2017-10-26T02:42:24.872Z,75.30
2017-10-26T02:43:24.900Z,73.30
2017-10-26T02:44:24.911Z,70.00
2017-10-26T02:45:24.928Z,65.90
2017-10-26T02:46:24.953Z,71.60
2017-10-26T02:47:24.971Z,74.80
2017-10-26T02:48:24.991Z,74.00
2017-10-26T02:49:25.010Z,78.90
2017-10-26T02:50:25.027Z,76.10
2017-10-26T02:51:25.052Z,78.00
2017-10-26T02:52:25.063Z,78.60
2017-10-26T02:53:25.079Z,74.00
2017-10-26T02:54:25.101Z,73.10
2017-10-26T02:55:25.120Z,68.30
2017-10-26T02:56:25.139Z,75.40
2017-10-26T02:57:25.160Z,64.20
2017-10-26T02:58:25.176Z,64.90
2017-10-26T02:59:25.195Z,69.40
2017-10-26T03:00:25.217Z,67.90
2017-10-26T03:01:25.233Z,57.60
2017-10-26T03:02:25.253Z,68.20
2017-10-26T03:03:25.278Z,70.80
2017-10-26T03:04:25.297Z,67.00
2017-10-26T03:05:25.309Z,85.10
2017-10-26T03:06:25.331Z,82.40
2017-10-26T03:07:25.345Z,89.10
2017-10-26T03:08:25.366Z,81.50
2017-10-26T03:09:25.385Z,83.50
2017-10-26T03:10:25.405Z,80.50
2017-10-26T03:11:25.423Z,73.80
2017-10-26T03:12:25.448Z,73.90
2017-10-26T03:13:25.463Z,77.90
2017-10-26T03:14:25.490Z,70.40
2017-10-26T03:15:25.501Z,65.90
2017-10-26T03:16:25.520Z,72.70
2017-10-26T03:17:25.538Z,76.00
2017-10-26T03:18:25.557Z,73.40
2017-10-26T03:19:25.576Z,63.60
2017-10-26T03:20:25.598Z,70.20
2017-10-26T03:21:25.615Z,73.80
2017-10-26T03:22:25.632Z,69.60
2017-10-26T03:23:25.654Z,68.00
2017-10-26T03:24:25.672Z,67.30
2017-10-26T03:25:25.689Z,75.00
2017-10-26T03:26:25.708Z,71.60
2017-10-26T03:27:25.731Z,78.50
2017-10-26T03:28:25.753Z,77.40
2017-10-26T03:29:25.767Z,86.30
2017-10-26T03:30:25.789Z,78.00
2017-10-26T03:31:25.808Z,75.90
2017-10-26T03:32:25.830Z,81.40
2017-10-26T03:33:25.843Z,66.10
2017-10-26T03:34:25.861Z,73.30
2017-10-26T03:35:25.884Z,71.10
2017-10-26T03:36:25.902Z,75.50
2017-10-26T03:37:25.927Z,73.20
2017-10-26T03:38:25.938Z,67.20
2017-10-26T03:39:25.959Z,72.90
2017-10-26T03:40:25.980Z,78.10
2017-10-26T03:41:25.996Z,75.40
2017-10-26T03:42:26.015Z,70.30
2017-10-26T03:43:26.035Z,66.40
2017-10-26T03:44:26.054Z,64.20
2017-10-26T03:45:26.072Z,70.20
2017-10-26T03:46:26.095Z,76.30
2017-10-26T03:47:26.115Z,74.40
2017-10-26T03:48:26.129Z,73.90
2017-10-26T03:49:26.150Z,66.20
2017-10-26T03:50:26.168Z,76.10
2017-10-26T03:51:26.186Z,78.40
2017-10-26T03:52:26.206Z,66.50
2017-10-26T03:53:26.224Z,70.40
2017-10-26T03:54:26.248Z,68.70
2017-10-26T03:55:26.268Z,58.30
2017-10-26T03:56:26.285Z,63.40
2017-10-26T03:57:26.315Z,65.10
2017-10-26T03:58:26.321Z,65.50
2017-10-26T03:59:26.338Z,78.40
2017-10-26T04:00:26.358Z,71.50
2017-10-26T04:01:26.378Z,82.60
2017-10-26T04:02:26.397Z,70.70
2017-10-26T04:03:26.420Z,70.20
2017-10-26T04:04:26.440Z,65.20
2017-10-26T04:05:26.454Z,64.10
2017-10-26T04:06:26.476Z,68.90
2017-10-26T04:07:26.489Z,67.30
2017-10-26T04:08:26.510Z,66.40
2017-10-26T04:09:26.534Z,72.20
2017-10-26T04:10:26.561Z,77.10
2017-10-26T04:11:26.570Z,65.40
2017-10-26T04:12:26.587Z,69.40
2017-10-26T04:13:26.607Z,73.70
2017-10-26T04:14:26.629Z,83.80
2017-10-26T04:15:26.644Z,76.60
2017-10-26T04:16:26.662Z,71.80
2017-10-26T04:17:26.683Z,68.30
2017-10-26T04:18:26.702Z,74.60
2017-10-26T04:19:26.721Z,67.30
2017-10-26T04:20:26.741Z,63.90
2017-10-26T04:21:26.759Z,68.10
2017-10-26T04:22:26.792Z,72.90
2017-10-26T04:23:26.795Z,67.70
2017-10-26T04:24:26.818Z,65.90
2017-10-26T04:25:26.836Z,67.40
2017-10-26T04:26:26.862Z,75.00
2017-10-26T04:27:26.874Z,78.80
2017-10-26T04:28:26.897Z,67.70
2017-10-26T04:29:26.912Z,61.70
2017-10-26T04:30:26.934Z,71.80
2017-10-26T04:31:26.950Z,64.00
2017-10-26T04:32:26.971Z,67.20
2017-10-26T04:33:26.988Z,74.10
2017-10-26T04:34:27.007Z,79.00
2017-10-26T04:35:27.029Z,79.60
2017-10-26T04:36:27.048Z,68.50
2017-10-26T04:37:27.067Z,72.10
2017-10-26T04:38:27.085Z,73.00
2017-10-26T04:39:27.102Z,66.70
2017-10-26T04:40:27.136Z,63.60
2017-10-26T04:41:27.142Z,69.90
2017-10-26T04:42:27.162Z,69.20
2017-10-26T04:43:27.183Z,67.40
2017-10-26T04:44:27.199Z,73.60
2017-10-26T04:45:27.218Z,67.50
2017-10-26T04:46:27.240Z,74.20
2017-10-26T04:47:27.264Z,73.10
2017-10-26T04:48:27.290Z,76.80
2017-10-26T04:49:27.298Z,70.00
2017-10-26T04:50:27.318Z,74.60
2017-10-26T04:51:27.334Z,66.40
2017-10-26T04:52:27.365Z,69.70
2017-10-26T04:53:27.373Z,74.00
2017-10-26T04:54:27.393Z,71.70
2017-10-26T04:55:27.416Z,73.30
2017-10-26T04:56:27.448Z,81.70
2017-10-26T04:57:27.453Z,69.30
2017-10-26T04:58:27.472Z,70.60
2017-10-26T04:59:27.491Z,69.30
2017-10-26T05:00:27.519Z,69.40
2017-10-26T05:01:27.528Z,75.80
2017-10-26T05:02:27.547Z,76.00
2017-10-26T05:03:27.585Z,83.60
2017-10-26T05:04:27.585Z,71.10
2017-10-26T05:05:27.614Z,73.30
2017-10-26T05:06:27.624Z,82.70
2017-10-26T05:07:27.642Z,87.70
2017-10-26T05:08:27.663Z,88.90
2017-10-26T05:09:27.683Z,85.80
2017-10-26T05:10:27.700Z,85.20
2017-10-26T05:11:27.722Z,76.40
2017-10-26T05:12:27.741Z,78.10
2017-10-26T05:13:27.758Z,69.20
2017-10-26T05:14:27.780Z,71.30
2017-10-26T05:15:27.799Z,73.90
2017-10-26T05:16:27.818Z,72.30
2017-10-26T05:17:27.839Z,68.60
2017-10-26T05:18:27.857Z,78.70
2017-10-26T05:19:27.876Z,81.80
2017-10-26T05:20:27.896Z,75.10
2017-10-26T05:21:27.969Z,77.90
2017-10-26T05:22:27.937Z,81.70
2017-10-26T05:23:27.953Z,72.80
2017-10-26T05:24:27.973Z,84.40
2017-10-26T05:25:27.991Z,88.70
2017-10-26T05:26:28.011Z,89.40
2017-10-26T05:27:28.030Z,89.50
2017-10-26T05:28:28.054Z,77.50
2017-10-26T05:29:28.070Z,84.30
2017-10-26T05:30:28.095Z,82.70
2017-10-26T05:31:28.110Z,80.60
2017-10-26T05:32:28.127Z,97.10
2017-10-26T05:33:28.147Z,85.70
2017-10-26T05:34:28.165Z,80.00
2017-10-26T05:35:28.186Z,88.30
2017-10-26T05:36:28.205Z,92.10
2017-10-26T05:37:28.224Z,86.30
2017-10-26T05:38:28.242Z,91.00
2017-10-26T05:39:28.263Z,85.70
2017-10-26T05:40:28.284Z,85.30
2017-10-26T05:41:28.305Z,88.90
2017-10-26T05:42:28.321Z,91.00
2017-10-26T05:43:28.343Z,91.50
2017-10-26T05:44:28.360Z,100.00
2017-10-26T05:45:28.381Z,91.70
2017-10-26T05:46:28.404Z,86.70
2017-10-26T05:47:28.419Z,89.30
2017-10-26T05:48:28.438Z,83.30
2017-10-26T05:49:28.458Z,86.30
2017-10-26T05:50:28.476Z,79.00
2017-10-26T05:51:28.499Z,87.80
2017-10-26T05:52:28.518Z,98.20
2017-10-26T05:53:28.538Z,95.70
2017-10-26T05:54:28.554Z,94.50
2017-10-26T05:55:28.580Z,91.30
2017-10-26T05:56:28.594Z,93.70
2017-10-26T05:57:28.621Z,91.30
2017-10-26T05:58:28.634Z,97.60
2017-10-26T05:59:28.651Z,95.70
2017-10-26T06:00:28.670Z,92.40
2017-10-26T06:01:28.690Z,94.00
2017-10-26T06:02:28.709Z,96.00
2017-10-26T06:03:28.729Z,100.70
2017-10-26T06:04:28.749Z,91.70
2017-10-26T06:05:28.765Z,88.10
2017-10-26T06:06:28.785Z,89.40
2017-10-26T06:07:28.805Z,94.50
2017-10-26T06:08:28.827Z,89.90
2017-10-26T06:09:28.842Z,94.20
2017-10-26T06:10:28.867Z,94.50
2017-10-26T06:11:28.882Z,96.40
2017-10-26T06:12:28.904Z,88.40
2017-10-26T06:13:28.921Z,86.10
2017-10-26T06:14:28.939Z,89.90
2017-10-26T06:15:28.973Z,105.80
2017-10-26T06:16:28.987Z,98.90
2017-10-26T06:17:28.995Z,108.40
2017-10-26T06:18:29.014Z,97.10
2017-10-26T06:19:29.037Z,102.40
2017-10-26T06:20:29.057Z,117.40
2017-10-26T06:21:29.079Z,94.70
2017-10-26T06:22:29.092Z,92.60
2017-10-26T06:23:29.114Z,95.40
2017-10-26T06:24:29.133Z,95.90
2017-10-26T06:25:29.149Z,101.60
2017-10-26T06:26:29.171Z,86.40
2017-10-26T06:27:29.193Z,92.10
2017-10-26T06:28:29.210Z,88.00
2017-10-26T06:29:29.230Z,83.50
2017-10-26T06:30:29.248Z,93.80
2017-10-26T06:31:29.267Z,88.90
2017-10-26T06:32:29.287Z,84.90
2017-10-26T06:33:29.307Z,94.00
2017-10-26T06:34:29.328Z,92.80
2017-10-26T06:35:29.345Z,93.20
2017-10-26T06:36:29.367Z,94.00
2017-10-26T06:37:29.384Z,94.20
2017-10-26T06:38:29.408Z,92.20
2017-10-26T06:39:29.422Z,92.50
2017-10-26T06:40:29.444Z,95.20
2017-10-26T06:41:29.464Z,94.40
2017-10-26T06:42:29.480Z,93.90
2017-10-26T06:43:29.499Z,86.30
2017-10-26T06:44:29.522Z,88.80
2017-10-26T06:45:29.539Z,90.60
2017-10-26T06:46:29.568Z,91.70
2017-10-26T06:47:29.580Z,86.50
2017-10-26T06:48:29.602Z,94.90
2017-10-26T06:49:29.629Z,94.00
2017-10-26T06:50:29.636Z,88.20
2017-10-26T06:51:29.657Z,94.40
2017-10-26T06:52:29.678Z,99.40
2017-10-26T06:53:29.697Z,102.20
2017-10-26T06:54:29.717Z,95.60
2017-10-26T06:55:29.744Z,101.30
2017-10-26T06:56:29.755Z,104.80
2017-10-26T06:57:29.776Z,104.30
2017-10-26T06:58:29.795Z,91.60
2017-10-26T06:59:29.816Z,97.10
2017-10-26T07:00:29.835Z,95.80
2017-10-26T07:01:29.853Z,101.50
2017-10-26T07:02:29.874Z,97.90
2017-10-26T07:03:29.896Z,110.30
2017-10-26T07:04:29.921Z,114.10
2017-10-26T07:05:29.933Z,102.80
2017-10-26T07:06:29.951Z,103.80
2017-10-26T07:07:29.975Z,92.60
2017-10-26T07:08:29.989Z,100.00
2017-10-26T07:09:30.011Z,107.00
2017-10-26T07:10:30.030Z,94.30
2017-10-26T07:11:30.051Z,92.90
2017-10-26T07:12:30.068Z,94.70
2017-10-26T07:13:30.090Z,88.90
2017-10-26T07:14:30.109Z,90.00
2017-10-26T07:15:30.129Z,91.00
2017-10-26T07:16:30.147Z,87.00
2017-10-26T07:17:30.181Z,76.00
2017-10-26T07:18:30.184Z,87.60
2017-10-26T07:19:30.210Z,87.20
2017-10-26T07:20:30.228Z,86.40
2017-10-26T07:21:30.246Z,94.70
2017-10-26T07:22:30.272Z,82.00
2017-10-26T07:23:30.297Z,87.20
2017-10-26T07:24:30.302Z,85.70
2017-10-26T07:25:30.324Z,91.70
2017-10-26T07:26:30.344Z,95.70
2017-10-26T07:27:30.364Z,80.60
2017-10-26T07:28:30.385Z,88.80
2017-10-26T07:29:30.410Z,91.80
2017-10-26T07:30:30.424Z,94.10
2017-10-26T07:31:30.443Z,83.60
2017-10-26T07:32:30.464Z,86.90
2017-10-26T07:33:30.494Z,86.20
2017-10-26T07:34:30.524Z,84.10
2017-10-26T07:35:30.530Z,87.80
2017-10-26T07:36:30.551Z,91.40
2017-10-26T07:37:30.563Z,85.50
2017-10-26T07:38:30.595Z,81.90
2017-10-26T07:39:30.605Z,81.10
2017-10-26T07:40:30.626Z,83.80
2017-10-26T07:41:30.644Z,72.20
2017-10-26T07:42:30.664Z,80.20
2017-10-26T07:43:30.687Z,73.60
2017-10-26T07:44:30.707Z,69.10
2017-10-26T07:45:30.725Z,76.00
2017-10-26T07:46:30.748Z,75.60
2017-10-26T07:47:30.765Z,76.60
2017-10-26T07:48:30.785Z,67.40
2017-10-26T07:49:30.814Z,67.20
2017-10-26T07:50:30.826Z,69.30
2017-10-26T07:51:30.849Z,67.00
2017-10-26T07:52:30.871Z,70.00
2017-10-26T07:53:30.887Z,61.20
2017-10-26T07:54:30.910Z,65.90
2017-10-26T07:55:30.934Z,60.70
2017-10-26T07:56:30.952Z,63.40
2017-10-26T07:57:30.975Z,60.50
2017-10-26T07:58:31.009Z,60.30
2017-10-26T07:59:31.011Z,60.40
2017-10-26T08:00:31.035Z,54.70
2017-10-26T08:01:31.053Z,55.80
2017-10-26T08:02:31.076Z,61.00
2017-10-26T08:03:31.100Z,61.60
2017-10-26T08:04:31.118Z,56.70
2017-10-26T08:05:31.137Z,53.50
2017-10-26T08:06:31.164Z,55.70
2017-10-26T08:07:31.177Z,60.80
2017-10-26T08:08:31.201Z,62.60
2017-10-26T08:09:31.223Z,55.10
2017-10-26T08:10:31.242Z,55.90
2017-10-26T08:11:31.263Z,55.10
2017-10-26T08:12:31.281Z,52.90
2017-10-26T08:13:31.301Z,58.40
2017-10-26T08:14:31.325Z,58.80
2017-10-26T08:15:31.344Z,55.60
2017-10-26T08:16:31.366Z,57.70
2017-10-26T08:17:31.385Z,56.10
2017-10-26T08:18:31.410Z,56.40
2017-10-26T08:19:31.425Z,57.60
2017-10-26T08:20:31.469Z,55.70
2017-10-26T08:21:31.466Z,53.30
2017-10-26T08:22:31.488Z,51.10
2017-10-26T08:23:31.509Z,54.70
2017-10-26T08:24:31.530Z,55.60
2017-10-26T08:25:31.550Z,55.50
2017-10-26T08:26:31.571Z,58.50
2017-10-26T08:27:31.615Z,55.30
2017-10-26T08:28:31.614Z,48.20
2017-10-26T08:29:31.637Z,48.70
2017-10-26T08:30:31.656Z,46.30
2017-10-26T08:31:31.678Z,49.90
2017-10-26T08:32:31.697Z,47.60
2017-10-26T08:33:31.718Z,45.10
2017-10-26T08:34:31.740Z,45.50
2017-10-26T08:35:31.767Z,52.00
2017-10-26T08:36:31.783Z,48.90
2017-10-26T08:37:31.803Z,44.90
2017-10-26T08:38:31.822Z,47.70
2017-10-26T08:39:31.847Z,52.90
2017-10-26T08:40:31.865Z,49.50
2017-10-26T08:41:31.886Z,51.00
2017-10-26T08:42:31.906Z,46.70
2017-10-26T08:43:31.929Z,50.50
2017-10-26T08:44:31.948Z,48.40
2017-10-26T08:45:31.969Z,47.40
2017-10-26T08:46:32.000Z,45.00
2017-10-26T08:47:32.021Z,44.30
2017-10-26T08:48:32.033Z,44.40
2017-10-26T08:49:32.054Z,46.30
2017-10-26T08:50:32.090Z,42.60
2017-10-26T08:51:32.100Z,42.80
2017-10-26T08:52:32.120Z,43.00
2017-10-26T08:53:32.142Z,42.90
2017-10-26T08:54:32.163Z,45.30
2017-10-26T08:55:32.186Z,45.10
2017-10-26T08:56:32.207Z,42.80
2017-10-26T08:57:32.231Z,41.70
2017-10-26T08:58:32.246Z,45.00
2017-10-26T08:59:32.272Z,45.50
2017-10-26T09:00:32.294Z,42.10
2017-10-26T09:01:32.526Z,41.90
2017-10-26T09:02:32.340Z,42.00
2017-10-26T09:03:32.357Z,42.80
2017-10-26T09:04:32.380Z,44.90
2017-10-26T09:05:32.399Z,42.10
2017-10-26T09:06:32.419Z,41.40
2017-10-26T09:07:32.442Z,40.20
2017-10-26T09:08:32.465Z,42.90
2017-10-26T09:09:32.485Z,42.20
2017-10-26T09:10:32.508Z,43.50
2017-10-26T09:11:32.529Z,36.70
2017-10-26T09:12:32.550Z,34.80
2017-10-26T09:13:32.573Z,41.60
2017-10-26T09:14:32.594Z,40.00
2017-10-26T09:15:32.614Z,35.30
2017-10-26T09:16:32.637Z,38.60
2017-10-26T09:17:32.659Z,37.80
2017-10-26T09:18:32.694Z,35.00
2017-10-26T09:19:32.702Z,38.70
2017-10-26T09:20:32.726Z,37.20
2017-10-26T09:21:32.743Z,35.70
2017-10-26T09:22:32.771Z,36.90
2017-10-26T09:23:32.786Z,40.80
2017-10-26T09:24:32.808Z,35.30
2017-10-26T09:25:32.830Z,36.80
2017-10-26T09:26:32.851Z,40.50
2017-10-26T09:27:32.872Z,38.90
2017-10-26T09:28:32.903Z,36.30
2017-10-26T09:29:32.916Z,34.70
2017-10-26T09:30:32.941Z,32.30
2017-10-26T09:31:32.957Z,36.70
2017-10-26T09:32:32.977Z,32.70
2017-10-26T09:33:32.999Z,38.80
2017-10-26T09:34:33.019Z,33.60
2017-10-26T09:35:33.080Z,36.20
2017-10-26T09:36:33.062Z,40.30
2017-10-26T09:37:33.083Z,34.20
2017-10-26T09:38:33.108Z,33.90
2017-10-26T09:39:33.124Z,37.20
2017-10-26T09:40:33.148Z,35.10
2017-10-26T09:41:33.168Z,32.80
2017-10-26T09:42:33.190Z,31.60
2017-10-26T09:43:33.210Z,32.30
2017-10-26T09:44:33.235Z,32.40
2017-10-26T09:45:33.262Z,29.00
2017-10-26T09:46:33.283Z,31.70
2017-10-26T09:47:33.305Z,32.00
2017-10-26T09:48:33.325Z,33.80
2017-10-26T09:49:33.345Z,34.00
2017-10-26T09:50:33.372Z,34.80
2017-10-26T09:51:33.390Z,34.10
2017-10-26T09:52:33.413Z,32.90
2017-10-26T09:53:33.433Z,33.20
2017-10-26T09:54:33.455Z,30.30
2017-10-26T09:55:33.476Z,35.10
2017-10-26T09:56:33.498Z,31.10
2017-10-26T09:57:33.520Z,30.90
2017-10-26T09:58:33.540Z,30.40
2017-10-26T09:59:33.561Z,32.30
2017-10-26T10:00:33.580Z,31.80
2017-10-26T10:01:33.603Z,32.90
2017-10-26T10:02:33.626Z,31.50
2017-10-26T10:03:33.646Z,31.20
2017-10-26T10:04:33.666Z,29.70
2017-10-26T10:05:33.700Z,30.70
2017-10-26T10:06:33.715Z,28.50
2017-10-26T10:07:33.731Z,31.60
2017-10-26T10:08:33.752Z,26.80
2017-10-26T10:09:33.772Z,30.40
2017-10-26T10:10:33.793Z,33.20
2017-10-26T10:11:33.815Z,28.80
2017-10-26T10:12:33.836Z,34.80
2017-10-26T10:13:33.862Z,28.90
2017-10-26T10:14:33.879Z,29.80
2017-10-26T10:15:33.902Z,32.10
2017-10-26T10:16:33.926Z,31.20
2017-10-26T10:17:33.943Z,27.50
2017-10-26T10:18:33.971Z,30.90
2017-10-26T10:19:33.988Z,26.40
2017-10-26T10:20:34.009Z,27.30
2017-10-26T10:21:34.030Z,26.70
2017-10-26T10:22:34.050Z,27.70
2017-10-26T10:23:34.076Z,27.10
2017-10-26T10:24:34.097Z,28.50
2017-10-26T10:25:34.115Z,28.20
2017-10-26T10:26:34.138Z,24.10
2017-10-26T10:27:34.161Z,25.60
2017-10-26T10:28:34.183Z,26.50
2017-10-26T10:29:34.203Z,25.80
2017-10-26T10:30:34.227Z,26.50
2017-10-26T10:31:34.247Z,24.00
2017-10-26T10:32:34.268Z,25.90
2017-10-26T10:33:34.303Z,28.80
2017-10-26T10:34:34.314Z,26.80
2017-10-26T10:35:34.338Z,26.50
2017-10-26T10:36:34.356Z,24.80
2017-10-26T10:37:34.379Z,23.50
2017-10-26T10:38:34.402Z,20.60
2017-10-26T10:39:34.424Z,23.60
2017-10-26T10:40:34.444Z,23.60
2017-10-26T10:41:34.465Z,21.70
2017-10-26T10:42:34.488Z,20.60
2017-10-26T10:43:34.695Z,22.70
2017-10-26T10:44:34.534Z,22.80
2017-10-26T10:45:34.558Z,20.30
2017-10-26T10:46:34.575Z,22.90
2017-10-26T10:47:34.597Z,20.60
2017-10-26T10:48:34.619Z,17.50
2017-10-26T10:49:34.643Z,18.80
2017-10-26T10:50:34.668Z,19.10
2017-10-26T10:51:34.684Z,20.60
2017-10-26T10:52:34.707Z,21.40
2017-10-26T10:53:34.729Z,20.80
2017-10-26T10:54:34.751Z,20.70
2017-10-26T10:55:34.769Z,23.60
2017-10-26T10:56:34.793Z,19.80
2017-10-26T10:57:34.813Z,20.40
2017-10-26T10:58:34.838Z,20.40
2017-10-26T10:59:34.859Z,18.30
2017-10-26T11:00:34.882Z,19.40
2017-10-26T11:01:34.901Z,19.70
2017-10-26T11:02:34.924Z,18.70
2017-10-26T11:03:34.948Z,21.70
2017-10-26T11:04:34.968Z,19.90
2017-10-26T11:05:34.990Z,23.70
2017-10-26T11:06:35.013Z,21.60
2017-10-26T11:07:35.037Z,20.50
2017-10-26T11:08:35.056Z,19.00
2017-10-26T11:09:35.078Z,24.00
2017-10-26T11:10:35.097Z,20.80
2017-10-26T11:11:35.125Z,17.60
2017-10-26T11:12:35.140Z,19.50
2017-10-26T11:13:35.164Z,19.40
2017-10-26T11:14:35.205Z,21.50
2017-10-26T11:15:35.207Z,19.30
2017-10-26T11:16:35.228Z,19.50
2017-10-26T11:17:35.252Z,20.20
2017-10-26T11:18:35.277Z,19.70
2017-10-26T11:19:35.293Z,21.00
2017-10-26T11:20:35.319Z,19.30
2017-10-26T11:21:35.339Z,18.20
2017-10-26T11:22:35.359Z,20.30
2017-10-26T11:23:35.380Z,21.10
2017-10-26T11:24:35.407Z,21.40
2017-10-26T11:25:35.426Z,20.60
2017-10-26T11:26:35.446Z,21.50
2017-10-26T11:27:35.471Z,17.90
2017-10-26T11:28:35.490Z,21.20
2017-10-26T11:29:35.510Z,18.80
2017-10-26T11:30:35.535Z,21.40
2017-10-26T11:31:35.562Z,20.50
2017-10-26T11:32:35.578Z,20.00
2017-10-26T11:33:35.606Z,23.60
2017-10-26T11:34:35.623Z,22.50
2017-10-26T11:35:35.654Z,20.80
2017-10-26T11:36:35.667Z,19.60
2017-10-26T11:37:35.685Z,19.20
2017-10-26T11:38:35.710Z,20.70
2017-10-26T11:39:35.733Z,21.00
2017-10-26T11:40:35.755Z,20.80
2017-10-26T11:41:35.776Z,19.90
2017-10-26T11:42:35.796Z,18.50
2017-10-26T11:43:35.817Z,18.90
2017-10-26T11:44:35.843Z,18.70
2017-10-26T11:45:35.866Z,22.60
2017-10-26T11:46:35.887Z,22.90
2017-10-26T11:47:35.911Z,17.90
2017-10-26T11:48:35.930Z,18.40
2017-10-26T11:49:35.950Z,20.30
2017-10-26T11:50:35.980Z,19.10
2017-10-26T11:51:36.000Z,19.60
2017-10-26T11:52:36.021Z,25.00
2017-10-26T11:53:36.041Z,20.00
2017-10-26T11:54:36.061Z,18.20
2017-10-26T11:55:36.094Z,18.60
2017-10-26T11:56:36.109Z,22.40
2017-10-26T11:57:36.129Z,18.40
2017-10-26T11:58:36.150Z,19.60
2017-10-26T11:59:36.173Z,23.20
2017-10-26T12:00:36.198Z,21.10
2017-10-26T12:01:36.218Z,19.30
2017-10-26T12:02:36.255Z,18.70
2017-10-26T12:03:36.260Z,21.70
2017-10-26T12:04:36.257Z,21.60
2017-10-26T12:05:36.307Z,19.70
2017-10-26T12:06:36.334Z,22.20
2017-10-26T12:07:36.352Z,19.80
2017-10-26T12:08:36.374Z,18.50
2017-10-26T12:09:36.395Z,16.70
2017-10-26T12:10:36.416Z,18.60
2017-10-26T12:11:36.440Z,20.30
2017-10-26T12:12:36.463Z,19.80
2017-10-26T12:13:36.484Z,23.70
2017-10-26T12:14:36.506Z,49.80
2017-10-26T12:15:36.531Z,31.60
2017-10-26T12:16:36.550Z,21.20
2017-10-26T12:17:36.572Z,18.50
2017-10-26T12:18:36.597Z,18.20
2017-10-26T12:19:36.618Z,19.70
2017-10-26T12:20:36.639Z,19.50
2017-10-26T12:21:36.661Z,19.20
2017-10-26T12:22:36.681Z,18.00
2017-10-26T12:23:36.704Z,17.40
2017-10-26T12:24:36.727Z,21.60
2017-10-26T12:25:36.752Z,18.60
2017-10-26T12:26:36.771Z,18.80
2017-10-26T12:27:36.793Z,17.80
2017-10-26T12:28:36.815Z,17.20
2017-10-26T12:29:36.834Z,18.40
2017-10-26T12:30:36.864Z,22.60
2017-10-26T12:31:36.888Z,21.20
2017-10-26T12:32:36.901Z,27.90
2017-10-26T12:33:36.924Z,22.10
2017-10-26T12:34:36.950Z,23.40
2017-10-26T12:35:36.967Z,24.30
2017-10-26T12:36:36.992Z,21.30
2017-10-26T12:37:37.015Z,24.70
2017-10-26T12:38:37.033Z,21.80
2017-10-26T12:39:37.053Z,25.80
2017-10-26T12:40:37.079Z,26.20
2017-10-26T12:41:37.099Z,23.80
2017-10-26T12:42:37.132Z,23.30
2017-10-26T12:43:37.145Z,20.90
2017-10-26T12:44:37.163Z,22.90
2017-10-26T12:45:37.187Z,25.70
2017-10-26T12:46:37.207Z,23.40
2017-10-26T12:47:37.229Z,24.50
2017-10-26T12:48:37.254Z,22.20
2017-10-26T12:49:37.277Z,24.70
2017-10-26T12:50:37.293Z,22.20
2017-10-26T12:51:37.318Z,22.80
2017-10-26T12:52:37.347Z,25.50