createdAt,value
2019-03-09T00:01:15.790Z,90.60
2019-03-09T00:03:44.920Z,89.20
2019-03-09T00:06:14.048Z,87.70
2019-03-09T00:08:43.093Z,86.00
2019-03-09T00:11:12.200Z,84.90
2019-03-09T00:13:41.098Z,83.60
2019-03-09T00:16:10.013Z,83.20
2019-03-09T00:18:38.823Z,83.40
2019-03-09T00:21:07.748Z,83.30
2019-03-09T00:23:54.409Z,83.40
2019-03-09T00:26:33.624Z,83.00
2019-03-09T00:29:09.796Z,83.70
2019-03-09T00:31:46.089Z,83.40
2019-03-09T00:34:14.880Z,83.70
2019-03-09T00:36:43.951Z,84.00
2019-03-09T00:39:13.406Z,84.80
2019-03-09T00:41:42.703Z,84.60
2019-03-09T00:44:11.724Z,84.60
2019-03-09T00:46:40.741Z,83.90
2019-03-09T00:49:11.279Z,83.00
2019-03-09T00:51:40.648Z,82.70
2019-03-09T00:54:09.557Z,83.50
2019-03-09T00:56:38.508Z,84.00
2019-03-09T00:59:07.645Z,84.90
2019-03-09T01:01:36.517Z,83.30
2019-03-09T01:04:05.444Z,84.20
2019-03-09T01:06:34.586Z,83.60
2019-03-09T01:09:03.893Z,83.70
2019-03-09T01:11:32.812Z,83.40
2019-03-09T01:14:01.854Z,83.20
2019-03-09T01:16:30.979Z,82.40
2019-03-09T01:18:59.853Z,81.90
2019-03-09T01:21:28.897Z,81.80
2019-03-09T01:23:57.704Z,81.60
2019-03-09T01:26:26.564Z,81.20
2019-03-09T01:28:55.730Z,81.10
2019-03-09T01:31:24.545Z,81.00
2019-03-09T01:33:53.785Z,80.60
2019-03-09T01:36:22.632Z,80.40
2019-03-09T01:38:51.433Z,80.10
2019-03-09T01:41:20.561Z,80.20
2019-03-09T01:43:49.437Z,80.10
2019-03-09T01:46:18.309Z,80.10
2019-03-09T01:48:47.100Z,80.10
2019-03-09T01:51:16.193Z,79.90
2019-03-09T01:53:44.984Z,79.60
2019-03-09T01:56:13.777Z,79.70
2019-03-09T01:58:42.568Z,80.50
2019-03-09T02:01:11.352Z,80.30
2019-03-09T02:03:40.141Z,81.00
2019-03-09T02:06:09.389Z,81.10
2019-03-09T02:08:38.167Z,82.00
2019-03-09T02:11:07.445Z,81.60
2019-03-09T02:13:36.300Z,82.10
2019-03-09T02:16:05.154Z,82.10
2019-03-09T02:18:34.325Z,82.70
2019-03-09T02:21:03.568Z,83.30
2019-03-09T02:23:32.448Z,83.30
2019-03-09T02:26:01.289Z,83.10
2019-03-09T02:28:30.220Z,83.50
2019-03-09T02:30:59.365Z,83.10
2019-03-09T02:33:28.156Z,83.10
2019-03-09T02:35:57.064Z,83.10
2019-03-09T02:38:43.392Z,83.20
2019-03-09T02:41:12.246Z,83.00
2019-03-09T02:43:41.034Z,83.30
2019-03-09T02:46:09.829Z,83.40
2019-03-09T02:48:38.878Z,83.00
2019-03-09T02:51:07.642Z,83.30
2019-03-09T02:53:36.702Z,83.70
2019-03-09T02:56:05.541Z,83.70
2019-03-09T02:58:34.341Z,83.70
2019-03-09T03:01:28.055Z,83.70
2019-03-09T03:03:56.962Z,83.90
2019-03-09T03:06:26.255Z,83.40
2019-03-09T03:08:55.037Z,83.00
2019-03-09T03:11:23.833Z,83.10
2019-03-09T03:13:52.875Z,82.50
2019-03-09T03:16:21.654Z,82.40
2019-03-09T03:18:50.937Z,81.60
2019-03-09T03:21:19.805Z,81.40
2019-03-09T03:23:48.594Z,80.80
2019-03-09T03:26:17.397Z,80.40
2019-03-09T03:28:46.299Z,80.30
2019-03-09T03:31:15.176Z,79.50
2019-03-09T03:33:43.967Z,78.80
2019-03-09T03:36:13.074Z,77.50
2019-03-09T03:38:42.612Z,76.80
2019-03-09T03:41:11.704Z,75.60
2019-03-09T03:43:40.579Z,74.70
2019-03-09T03:46:09.358Z,73.60
2019-03-09T03:48:38.148Z,73.20
2019-03-09T03:51:07.070Z,72.70
2019-03-09T03:53:35.916Z,72.40
2019-03-09T03:56:05.182Z,71.90
2019-03-09T03:58:34.026Z,72.50
2019-03-09T04:01:03.289Z,72.40
2019-03-09T04:03:32.270Z,72.40
2019-03-09T04:06:01.570Z,72.60
2019-03-09T04:08:30.743Z,72.90
2019-03-09T04:10:59.585Z,72.10
2019-03-09T04:13:28.465Z,71.90
2019-03-09T04:15:57.682Z,71.70
2019-03-09T04:18:26.729Z,71.50
2019-03-09T04:20:56.120Z,71.40
2019-03-09T04:23:24.989Z,70.10
2019-03-09T04:25:53.895Z,69.90
2019-03-09T04:28:22.780Z,69.50
2019-03-09T04:30:51.845Z,69.80
2019-03-09T04:33:21.068Z,70.70
2019-03-09T04:35:50.121Z,70.20
2019-03-09T04:38:18.961Z,69.00
2019-03-09T04:40:47.765Z,69.00
2019-03-09T04:43:16.606Z,68.20
2019-03-09T04:45:45.421Z,68.10
2019-03-09T04:48:14.205Z,67.40
2019-03-09T04:50:43.092Z,67.50
2019-03-09T04:53:11.880Z,67.60
2019-03-09T04:55:40.976Z,67.90
2019-03-09T04:58:09.790Z,67.60
2019-03-09T05:00:38.648Z,67.00
2019-03-09T05:03:07.772Z,67.30
2019-03-09T05:05:36.922Z,67.50
2019-03-09T05:08:52.418Z,67.60
2019-03-09T05:11:24.728Z,68.20
2019-03-09T05:14:11.910Z,68.50
2019-03-09T05:16:40.783Z,68.70
2019-03-09T05:19:10.401Z,68.70
2019-03-09T05:21:39.178Z,69.00
2019-03-09T05:24:08.056Z,70.50
2019-03-09T05:26:36.943Z,71.30
2019-03-09T05:29:05.730Z,71.70
2019-03-09T05:31:34.680Z,72.50
2019-03-09T05:34:03.548Z,73.90
2019-03-09T05:36:32.608Z,75.80
2019-03-09T05:39:01.513Z,76.90
2019-03-09T05:41:30.304Z,77.70
2019-03-09T05:43:59.080Z,78.70
2019-03-09T05:46:28.069Z,79.00
2019-03-09T05:48:57.093Z,79.40
2019-03-09T05:51:25.870Z,80.00
2019-03-09T05:53:54.993Z,80.60
2019-03-09T05:56:23.782Z,82.00
2019-03-09T05:58:52.923Z,85.20
2019-03-09T06:01:21.856Z,87.20
2019-03-09T06:03:50.636Z,88.80
2019-03-09T06:06:20.040Z,90.40
2019-03-09T06:08:50.310Z,90.60
2019-03-09T06:11:19.509Z,91.30
2019-03-09T06:13:48.684Z,91.60
2019-03-09T06:16:17.789Z,92.10
2019-03-09T06:18:46.669Z,92.50
2019-03-09T06:21:16.104Z,92.50
2019-03-09T06:23:45.076Z,92.70
2019-03-09T06:26:13.865Z,92.90
2019-03-09T06:28:42.837Z,93.00
2019-03-09T06:31:12.044Z,93.20
2019-03-09T06:33:42.225Z,93.60
2019-03-09T06:36:24.593Z,93.80
2019-03-09T06:39:22.948Z,93.40
2019-03-09T06:42:01.107Z,93.60
2019-03-09T06:44:30.039Z,93.90
2019-03-09T06:46:58.918Z,93.40
2019-03-09T06:49:27.937Z,93.40
2019-03-09T06:51:57.239Z,93.20
2019-03-09T06:54:26.270Z,93.10
2019-03-09T06:56:55.133Z,93.10
2019-03-09T06:59:23.906Z,92.70
2019-03-09T07:01:52.765Z,92.70
2019-03-09T07:04:21.789Z,92.70
2019-03-09T07:06:50.975Z,92.50
2019-03-09T07:09:19.789Z,92.30
2019-03-09T07:11:48.573Z,92.10
2019-03-09T07:14:53.065Z,91.90
2019-03-09T07:17:21.875Z,91.90
2019-03-09T07:19:50.744Z,91.10
2019-03-09T07:22:19.650Z,90.90
2019-03-09T07:24:48.661Z,91.00
2019-03-09T07:27:17.468Z,90.80
2019-03-09T07:29:46.498Z,90.40
2019-03-09T07:32:15.271Z,90.50
2019-03-09T07:34:44.124Z,90.30
2019-03-09T07:37:13.250Z,90.50
2019-03-09T07:39:42.129Z,90.50
2019-03-09T07:42:11.452Z,90.60
2019-03-09T07:44:40.300Z,90.20
2019-03-09T07:47:09.340Z,90.10
2019-03-09T07:49:38.212Z,90.10
2019-03-09T07:52:30.623Z,89.90
2019-03-09T07:54:59.562Z,88.70
2019-03-09T07:57:28.498Z,88.40
2019-03-09T07:59:57.395Z,87.80
2019-03-09T08:02:26.334Z,86.80
2019-03-09T08:04:55.968Z,86.70
2019-03-09T08:07:24.936Z,85.20
2019-03-09T08:09:53.780Z,84.70
2019-03-09T08:12:24.013Z,83.30
2019-03-09T08:14:53.192Z,81.10
2019-03-09T08:17:22.144Z,79.70
2019-03-09T08:19:51.608Z,79.80
2019-03-09T08:22:20.788Z,78.60
2019-03-09T08:24:49.592Z,78.00
2019-03-09T08:27:18.482Z,77.90
2019-03-09T08:29:47.261Z,77.60
2019-03-09T08:32:16.124Z,77.50
2019-03-09T08:34:44.940Z,74.60
2019-03-09T08:37:13.736Z,74.30
2019-03-09T08:39:43.019Z,74.30
2019-03-09T08:42:11.965Z,71.80
2019-03-09T08:44:41.004Z,72.00
2019-03-09T08:47:09.880Z,71.90
2019-03-09T08:49:38.741Z,71.80
2019-03-09T08:52:07.945Z,69.70
2019-03-09T08:54:36.752Z,70.60
2019-03-09T08:57:05.620Z,69.40
2019-03-09T08:59:34.435Z,69.00
2019-03-09T09:02:03.259Z,68.70
2019-03-09T09:04:32.280Z,68.30
2019-03-09T09:07:01.439Z,68.00
2019-03-09T09:09:30.307Z,68.00
2019-03-09T09:11:59.093Z,66.80
2019-03-09T09:14:27.871Z,66.70
2019-03-09T09:16:56.988Z,66.80
2019-03-09T09:19:25.784Z,66.70
2019-03-09T09:21:54.824Z,65.70
2019-03-09T09:24:23.950Z,67.10
2019-03-09T09:26:52.831Z,65.60
2019-03-09T09:29:21.869Z,64.20
2019-03-09T09:31:50.674Z,64.00
2019-03-09T09:34:19.479Z,62.80
2019-03-09T09:36:48.269Z,61.50
2019-03-09T09:39:17.120Z,61.70
2019-03-09T09:41:46.460Z,63.00
2019-03-09T09:44:15.248Z,61.90
2019-03-09T09:46:44.484Z,60.80
2019-03-09T09:49:13.324Z,60.30
2019-03-09T09:51:42.299Z,61.30
2019-03-09T09:54:11.509Z,62.60
2019-03-09T09:56:40.286Z,61.80
2019-03-09T09:59:18.283Z,62.40
2019-03-09T10:01:49.911Z,62.30
2019-03-09T10:04:30.276Z,62.60
2019-03-09T10:06:59.875Z,62.80
2019-03-09T10:09:28.702Z,63.10
2019-03-09T10:11:57.593Z,64.00
2019-03-09T10:14:26.394Z,64.10
2019-03-09T10:16:55.181Z,64.20
2019-03-09T10:19:23.993Z,64.60
2019-03-09T10:21:52.791Z,65.10
2019-03-09T10:24:21.917Z,64.30
2019-03-09T10:26:50.962Z,65.50
2019-03-09T10:29:20.033Z,65.60
2019-03-09T10:31:48.929Z,65.00
2019-03-09T10:34:17.797Z,64.50
2019-03-09T10:36:46.667Z,65.50
2019-03-09T10:39:15.628Z,66.10
2019-03-09T10:41:44.998Z,65.90
2019-03-09T10:44:14.360Z,65.90
2019-03-09T10:46:43.333Z,66.50
2019-03-09T10:49:12.163Z,65.80
2019-03-09T10:51:41.559Z,65.30
2019-03-09T10:54:10.545Z,64.50
2019-03-09T10:56:39.348Z,64.20
2019-03-09T10:59:08.549Z,64.00
2019-03-09T11:01:37.429Z,63.70
2019-03-09T11:04:06.293Z,64.60
2019-03-09T11:06:35.226Z,64.40
2019-03-09T11:09:06.253Z,63.90
2019-03-09T11:11:35.106Z,63.30
2019-03-09T11:14:03.961Z,63.30
2019-03-09T11:16:33.000Z,62.60
2019-03-09T11:19:01.879Z,61.70
2019-03-09T11:21:30.758Z,60.70
2019-03-09T11:23:59.957Z,59.90
2019-03-09T11:26:29.440Z,59.00
2019-03-09T11:28:58.406Z,57.80
2019-03-09T11:31:27.489Z,58.90
2019-03-09T11:33:56.397Z,58.10
2019-03-09T11:36:25.201Z,57.40
2019-03-09T11:38:54.112Z,58.10
2019-03-09T11:41:23.028Z,58.30
2019-03-09T11:43:51.860Z,58.30
2019-03-09T11:46:20.761Z,58.20
2019-03-09T11:48:49.836Z,58.20
2019-03-09T11:51:18.758Z,58.60
2019-03-09T11:53:47.621Z,58.60
2019-03-09T11:56:16.765Z,57.70
2019-03-09T11:58:45.677Z,57.30
2019-03-09T12:01:14.633Z,57.10
2019-03-09T12:03:43.593Z,56.70
2019-03-09T12:06:12.705Z,56.80
2019-03-09T12:08:41.581Z,55.90
2019-03-09T12:11:10.681Z,56.10
2019-03-09T12:13:39.989Z,57.00
2019-03-09T12:16:09.189Z,57.80
2019-03-09T12:18:38.121Z,58.60
2019-03-09T12:21:07.156Z,59.70
2019-03-09T12:23:36.041Z,61.40
2019-03-09T12:26:04.913Z,62.30
2019-03-09T12:28:33.899Z,62.70
2019-03-09T12:31:02.712Z,64.00
2019-03-09T12:33:31.965Z,65.00
2019-03-09T12:36:00.772Z,65.40
2019-03-09T12:38:29.672Z,66.80
2019-03-09T12:40:58.457Z,68.00
2019-03-09T12:43:27.348Z,69.00
2019-03-09T12:45:56.350Z,69.90
2019-03-09T12:48:25.236Z,70.60
2019-03-09T12:50:54.440Z,70.80
2019-03-09T12:53:25.757Z,71.80
2019-03-09T12:55:54.611Z,72.40
2019-03-09T12:58:23.510Z,72.80
2019-03-09T13:00:52.478Z,72.90
2019-03-09T13:03:21.417Z,72.60
2019-03-09T13:05:50.375Z,72.60
2019-03-09T13:08:19.590Z,72.30
2019-03-09T13:10:48.579Z,72.50
2019-03-09T13:13:17.730Z,72.60
2019-03-09T13:15:46.892Z,71.70
2019-03-09T13:18:15.919Z,71.50
2019-03-09T13:20:45.094Z,71.90
2019-03-09T13:23:13.965Z,71.30
2019-03-09T13:25:43.363Z,71.60
2019-03-09T13:28:12.393Z,71.80
2019-03-09T13:30:41.766Z,71.90
2019-03-09T13:33:10.740Z,72.00
2019-03-09T13:35:39.919Z,72.20
2019-03-09T13:38:08.855Z,72.70
2019-03-09T13:40:37.764Z,72.50
2019-03-09T13:43:06.843Z,72.10
2019-03-09T13:45:35.698Z,72.10
2019-03-09T13:48:04.545Z,71.70
2019-03-09T13:50:33.647Z,72.00
2019-03-09T13:53:02.486Z,72.40
2019-03-09T13:55:31.351Z,73.10
2019-03-09T13:58:00.156Z,73.00
2019-03-09T14:00:36.918Z,73.20
2019-03-09T14:02:59.775Z,73.10
2019-03-09T14:05:28.575Z,73.40
2019-03-09T14:07:57.681Z,74.00
2019-03-09T14:10:26.646Z,73.60
2019-03-09T14:12:55.525Z,74.10
2019-03-09T14:15:24.657Z,75.50
2019-03-09T14:17:53.517Z,76.60
2019-03-09T14:20:22.871Z,77.90
2019-03-09T14:22:52.027Z,78.50
2019-03-09T14:25:20.823Z,77.80
2019-03-09T14:27:49.689Z,76.70
2019-03-09T14:30:18.625Z,78.30
2019-03-09T14:32:47.420Z,79.20
2019-03-09T14:35:16.837Z,82.50
2019-03-09T14:37:45.812Z,84.70
2019-03-09T14:40:14.898Z,85.30
2019-03-09T14:42:44.119Z,87.30
2019-03-09T14:45:14.815Z,88.40
2019-03-09T14:47:43.740Z,89.20
2019-03-09T14:50:12.738Z,89.50
2019-03-09T14:52:42.055Z,90.50
2019-03-09T14:55:11.229Z,90.90
2019-03-09T14:57:40.201Z,91.00
2019-03-09T15:00:12.570Z,91.00
2019-03-09T15:02:41.672Z,90.00
2019-03-09T15:05:10.633Z,89.00
2019-03-09T15:07:39.672Z,89.30
2019-03-09T15:10:09.427Z,88.70
2019-03-09T15:12:38.389Z,89.40
2019-03-09T15:15:08.553Z,89.70
2019-03-09T15:17:37.472Z,90.00
2019-03-09T15:20:06.875Z,90.20
2019-03-09T15:22:35.998Z,89.70
2019-03-09T15:25:05.286Z,89.90
2019-03-09T15:27:34.455Z,90.00
2019-03-09T15:30:03.525Z,89.00
2019-03-09T15:32:32.381Z,90.00
2019-03-09T15:35:01.439Z,88.60
2019-03-09T15:37:30.236Z,89.70
2019-03-09T15:39:59.153Z,89.80
2019-03-09T15:42:28.059Z,90.30
2019-03-09T15:44:56.899Z,91.00
2019-03-09T15:47:25.764Z,91.40
2019-03-09T15:49:54.627Z,91.10
2019-03-09T15:52:23.501Z,91.30
2019-03-09T15:54:52.282Z,91.30
2019-03-09T15:57:21.115Z,91.10
2019-03-09T15:59:49.914Z,91.20
2019-03-09T16:02:18.780Z,91.20
2019-03-09T16:04:47.668Z,91.30
2019-03-09T16:07:16.528Z,91.50
2019-03-09T16:09:45.431Z,91.50
2019-03-09T16:12:14.614Z,91.70
2019-03-09T16:14:43.409Z,91.40
2019-03-09T16:17:12.520Z,90.90
2019-03-09T16:19:41.553Z,90.90
2019-03-09T16:22:10.331Z,90.90
2019-03-09T16:24:39.209Z,91.00
2019-03-09T16:27:08.100Z,91.00
2019-03-09T16:29:36.896Z,90.90
2019-03-09T16:32:05.846Z,91.00
2019-03-09T16:34:34.936Z,90.80
2019-03-09T16:37:04.241Z,90.90
2019-03-09T16:39:33.833Z,91.00
2019-03-09T16:42:02.762Z,90.80
2019-03-09T16:44:31.617Z,90.70
2019-03-09T16:47:00.560Z,90.80
2019-03-09T16:49:29.785Z,90.90
2019-03-09T16:51:58.686Z,91.20
2019-03-09T16:54:27.666Z,91.10
2019-03-09T16:56:56.488Z,91.10
2019-03-09T16:59:25.297Z,91.20
2019-03-09T17:01:54.093Z,91.30
2019-03-09T17:04:23.079Z,91.40
2019-03-09T17:06:51.936Z,91.60
2019-03-09T17:09:21.052Z,92.00
2019-03-09T17:11:50.000Z,92.20
2019-03-09T17:14:19.505Z,92.30
2019-03-09T17:16:48.896Z,92.50
2019-03-09T17:19:17.801Z,92.70
2019-03-09T17:21:47.120Z,92.40
2019-03-09T17:24:16.452Z,92.50
2019-03-09T17:26:45.299Z,92.20
2019-03-09T17:29:14.309Z,92.20
2019-03-09T17:31:43.301Z,92.20
2019-03-09T17:34:12.488Z,92.20
2019-03-09T17:36:41.312Z,92.40
2019-03-09T17:39:11.377Z,92.30
2019-03-09T17:41:40.277Z,92.30
2019-03-09T17:44:09.162Z,92.20
2019-03-09T17:46:38.089Z,92.30
2019-03-09T17:49:06.918Z,92.20
2019-03-09T17:51:35.902Z,92.20
2019-03-09T17:54:05.233Z,92.30
2019-03-09T17:56:34.169Z,92.20
2019-03-09T17:59:03.129Z,92.20
2019-03-09T18:01:32.058Z,91.80
2019-03-09T18:04:01.001Z,92.10
2019-03-09T18:06:30.300Z,92.20
2019-03-09T18:08:59.111Z,92.30
2019-03-09T18:11:27.899Z,92.40
2019-03-09T18:14:06.370Z,92.50
2019-03-09T18:16:27.744Z,92.40
2019-03-09T18:18:56.596Z,92.30
2019-03-09T18:21:25.411Z,92.30
2019-03-09T18:23:54.488Z,92.10
2019-03-09T18:26:23.341Z,91.80
2019-03-09T18:28:52.216Z,91.50
2019-03-09T18:31:21.231Z,91.40
2019-03-09T18:33:57.161Z,91.30
2019-03-09T18:36:26.046Z,91.50
2019-03-09T18:38:55.063Z,91.30
2019-03-09T18:41:24.105Z,91.20
2019-03-09T18:43:52.892Z,91.10
2019-03-09T18:46:21.668Z,90.80
2019-03-09T18:48:50.494Z,90.90
2019-03-09T18:51:19.373Z,90.90
2019-03-09T18:53:48.716Z,90.90
2019-03-09T18:56:17.577Z,90.70
2019-03-09T18:58:46.448Z,90.60
2019-03-09T19:01:15.324Z,90.70
2019-03-09T19:03:44.261Z,90.80
2019-03-09T19:06:13.157Z,90.80
2019-03-09T19:08:42.141Z,90.70
2019-03-09T19:11:11.001Z,90.70
2019-03-09T19:13:39.900Z,90.80
2019-03-09T19:16:09.016Z,91.00
2019-03-09T19:18:37.829Z,90.80
2019-03-09T19:21:06.869Z,90.80
2019-03-09T19:23:35.676Z,90.60
2019-03-09T19:26:04.652Z,90.50
2019-03-09T19:28:33.479Z,90.40
2019-03-09T19:31:02.351Z,90.50
2019-03-09T19:33:31.222Z,90.50
2019-03-09T19:36:00.504Z,90.80
2019-03-09T19:38:29.409Z,90.60
2019-03-09T19:40:58.964Z,90.80
2019-03-09T19:43:28.173Z,90.70
2019-03-09T19:45:57.297Z,91.10
2019-03-09T19:48:26.318Z,90.70
2019-03-09T19:50:55.304Z,90.80
2019-03-09T19:53:24.289Z,90.90
2019-03-09T19:55:53.105Z,91.10
2019-03-09T19:58:21.955Z,90.90
2019-03-09T20:00:50.975Z,91.00
2019-03-09T20:03:20.038Z,91.00
2019-03-09T20:05:49.096Z,91.00
2019-03-09T20:08:17.905Z,91.10
2019-03-09T20:10:46.753Z,91.20
2019-03-09T20:13:16.061Z,91.00
2019-03-09T20:15:44.923Z,91.00
2019-03-09T20:18:13.758Z,91.20
2019-03-09T20:20:42.990Z,91.20
2019-03-09T20:23:11.952Z,91.30
2019-03-09T20:25:40.842Z,91.20
2019-03-09T20:28:09.829Z,91.30
2019-03-09T20:30:39.132Z,91.20
2019-03-09T20:33:08.151Z,91.20
2019-03-09T20:35:37.031Z,91.20
2019-03-09T20:38:05.856Z,90.90
2019-03-09T20:40:34.703Z,90.70
2019-03-09T20:43:03.620Z,90.70
2019-03-09T20:45:32.717Z,90.40
2019-03-09T20:48:01.769Z,90.60
2019-03-09T20:50:30.559Z,89.90
2019-03-09T20:52:59.574Z,89.90
2019-03-09T20:55:28.766Z,90.20
2019-03-09T20:57:57.843Z,89.70
2019-03-09T21:00:26.830Z,89.20
2019-03-09T21:02:55.679Z,88.30
2019-03-09T21:05:24.623Z,88.00
2019-03-09T21:07:53.487Z,87.60
2019-03-09T21:10:22.493Z,87.40
2019-03-09T21:12:56.467Z,86.70
2019-03-09T21:15:25.744Z,86.70
2019-03-09T21:17:54.748Z,86.10
2019-03-09T21:20:24.065Z,85.50
2019-03-09T21:22:52.938Z,84.70
2019-03-09T21:25:21.879Z,85.00
2019-03-09T21:27:50.724Z,85.10
2019-03-09T21:30:19.679Z,85.00
2019-03-09T21:32:48.748Z,85.10
2019-03-09T21:35:17.609Z,85.30
2019-03-09T21:37:46.457Z,84.80
2019-03-09T21:40:15.888Z,85.30
2019-03-09T21:42:44.770Z,85.20
2019-03-09T21:45:13.811Z,85.30
2019-03-09T21:47:43.148Z,85.30
2019-03-09T21:50:12.372Z,85.30
2019-03-09T21:52:41.452Z,85.30
2019-03-09T21:55:11.265Z,84.60
2019-03-09T21:57:40.196Z,85.10
2019-03-09T22:00:10.079Z,85.40
2019-03-09T22:02:38.859Z,85.20
2019-03-09T22:05:09.491Z,85.30
2019-03-09T22:07:38.669Z,86.00
2019-03-09T22:10:07.760Z,85.90
2019-03-09T22:12:36.641Z,86.00
2019-03-09T22:15:06.190Z,85.90
2019-03-09T22:17:35.021Z,85.30
2019-03-09T22:20:04.597Z,85.00
2019-03-09T22:22:33.402Z,85.40
2019-03-09T22:25:02.456Z,85.40
2019-03-09T22:27:31.528Z,85.60
2019-03-09T22:30:00.406Z,86.40
2019-03-09T22:32:29.283Z,86.30
2019-03-09T22:34:58.066Z,86.50
2019-03-09T22:37:26.877Z,87.00
2019-03-09T22:39:55.938Z,87.70
2019-03-09T22:42:24.842Z,89.30
2019-03-09T22:44:53.612Z,89.90
2019-03-09T22:47:22.717Z,90.30
2019-03-09T22:49:51.501Z,90.80
2019-03-09T22:52:20.404Z,91.30
2019-03-09T22:54:49.257Z,91.80
2019-03-09T22:57:18.041Z,92.40
2019-03-09T22:59:46.821Z,92.40
2019-03-09T23:02:15.708Z,92.00
2019-03-09T23:04:44.773Z,91.80
2019-03-09T23:07:13.833Z,91.90
2019-03-09T23:09:42.616Z,92.20
2019-03-09T23:12:11.426Z,92.40
2019-03-09T23:14:40.472Z,92.60
2019-03-09T23:17:09.275Z,93.00
2019-03-09T23:19:38.569Z,93.20
2019-03-09T23:22:07.989Z,93.50
2019-03-09T23:24:36.789Z,94.00
2019-03-09T23:27:05.657Z,94.20
2019-03-09T23:29:34.496Z,94.60
2019-03-09T23:32:03.361Z,94.70
2019-03-09T23:34:32.141Z,94.90
2019-03-09T23:37:01.121Z,94.80
2019-03-09T23:39:29.982Z,94.90
2019-03-09T23:41:58.792Z,95.00
2019-03-09T23:44:27.734Z,95.20
2019-03-09T23:46:56.540Z,95.50
2019-03-09T23:49:25.330Z,95.80
2019-03-09T23:51:54.348Z,96.00
2019-03-09T23:54:23.274Z,95.80
2019-03-09T23:56:52.237Z,96.10
2019-03-09T23:59:21.171Z,96.40
