createdAt,value
2017-12-29T00:01:20.595Z,57.80
2017-12-29T00:03:49.281Z,57.80
2017-12-29T00:06:17.962Z,58.00
2017-12-29T00:08:48.593Z,58.20
2017-12-29T00:11:17.278Z,58.30
2017-12-29T00:13:45.970Z,58.60
2017-12-29T00:16:14.665Z,58.70
2017-12-29T00:18:43.355Z,58.70
2017-12-29T00:21:12.801Z,58.90
2017-12-29T00:23:41.515Z,58.80
2017-12-29T00:26:13.147Z,59.10
2017-12-29T00:28:47.967Z,59.00
2017-12-29T00:31:21.194Z,58.90
2017-12-29T00:33:56.745Z,58.40
2017-12-29T00:36:44.135Z,58.40
2017-12-29T00:39:12.830Z,58.40
2017-12-29T00:41:42.227Z,58.20
2017-12-29T00:44:37.792Z,58.30
2017-12-29T00:47:08.406Z,58.50
2017-12-29T00:49:43.363Z,58.50
2017-12-29T00:52:12.809Z,58.50
2017-12-29T00:54:41.600Z,58.40
2017-12-29T00:57:10.271Z,58.40
2017-12-29T00:59:45.105Z,58.00
2017-12-29T01:02:14.041Z,57.80
2017-12-29T01:04:49.145Z,57.50
2017-12-29T01:07:17.802Z,57.40
2017-12-29T01:09:46.482Z,57.30
2017-12-29T01:12:15.172Z,57.40
2017-12-29T01:14:43.850Z,57.20
2017-12-29T01:17:12.554Z,57.00
2017-12-29T01:19:41.233Z,56.90
2017-12-29T01:22:13.903Z,57.00
2017-12-29T01:25:14.000Z,56.90
2017-12-29T01:27:44.590Z,56.80
2017-12-29T01:30:15.143Z,56.90
2017-12-29T01:35:47.316Z,56.80
2017-12-29T01:38:16.045Z,56.80
2017-12-29T01:40:45.498Z,56.80
2017-12-29T01:43:15.085Z,56.80
2017-12-29T01:45:44.575Z,56.80
2017-12-29T01:48:13.258Z,56.90
2017-12-29T01:50:41.950Z,56.80
2017-12-29T01:53:23.899Z,56.60
2017-12-29T01:55:52.595Z,56.50
2017-12-29T01:58:21.927Z,56.40
2017-12-29T02:00:50.697Z,56.40
2017-12-29T02:03:20.145Z,56.50
2017-12-29T02:08:56.086Z,55.80
2017-12-29T02:11:27.071Z,55.80
2017-12-29T02:13:55.738Z,55.60
2017-12-29T02:16:24.451Z,55.20
2017-12-29T02:18:53.129Z,55.00
2017-12-29T02:21:21.815Z,54.80
2017-12-29T02:24:05.334Z,54.90
2017-12-29T02:26:40.231Z,55.10
2017-12-29T02:29:10.927Z,55.20
2017-12-29T02:31:39.610Z,56.00
2017-12-29T02:34:08.606Z,55.60
2017-12-29T02:36:37.917Z,55.60
2017-12-29T02:39:06.596Z,55.80
2017-12-29T02:41:41.393Z,55.90
2017-12-29T02:44:10.086Z,56.10
2017-12-29T02:46:45.575Z,56.20
2017-12-29T02:49:15.022Z,56.30
2017-12-29T02:51:49.939Z,56.30
2017-12-29T02:54:18.631Z,56.50
2017-12-29T02:56:47.310Z,56.40
2017-12-29T02:59:16.028Z,56.30
2017-12-29T03:01:44.705Z,56.20
2017-12-29T03:04:19.618Z,56.40
2017-12-29T03:06:49.191Z,56.20
2017-12-29T03:09:18.644Z,56.10
2017-12-29T03:11:47.339Z,56.10
2017-12-29T03:14:16.016Z,56.20
2017-12-29T03:16:44.702Z,56.50
2017-12-29T03:19:13.383Z,56.60
2017-12-29T03:21:45.984Z,56.50
2017-12-29T03:24:14.674Z,56.50
2017-12-29T03:26:43.383Z,56.50
2017-12-29T03:29:12.826Z,56.40
2017-12-29T03:31:41.502Z,56.30
2017-12-29T03:37:14.862Z,55.80
2017-12-29T03:39:44.426Z,55.80
2017-12-29T03:42:13.104Z,55.90
2017-12-29T03:44:41.786Z,55.80
2017-12-29T03:47:15.502Z,55.90
2017-12-29T03:49:44.184Z,55.90
2017-12-29T03:52:12.868Z,55.80
2017-12-29T03:54:41.566Z,55.70
2017-12-29T03:57:10.243Z,55.70
2017-12-29T03:59:40.810Z,55.70
2017-12-29T04:02:09.727Z,55.70
2017-12-29T04:04:38.406Z,55.70
2017-12-29T04:07:07.098Z,55.60
2017-12-29T04:09:36.556Z,55.60
2017-12-29T04:12:05.254Z,55.50
2017-12-29T04:14:33.930Z,55.70
2017-12-29T04:17:02.622Z,55.70
2017-12-29T04:19:37.545Z,55.60
2017-12-29T04:22:14.010Z,55.70
2017-12-29T04:24:42.683Z,55.70
2017-12-29T04:27:11.366Z,55.80
2017-12-29T04:29:40.045Z,55.80
2017-12-29T04:32:08.762Z,55.90
2017-12-29T04:34:37.431Z,56.00
2017-12-29T04:37:07.784Z,55.90
2017-12-29T04:39:36.466Z,55.90
2017-12-29T04:42:11.250Z,55.80
2017-12-29T04:44:43.550Z,55.90
2017-12-29T04:47:12.230Z,55.90
2017-12-29T04:49:40.926Z,56.00
2017-12-29T04:52:09.611Z,56.10
2017-12-29T04:54:42.179Z,56.10
2017-12-29T04:57:10.850Z,56.00
2017-12-29T04:59:39.530Z,55.90
2017-12-29T05:02:14.501Z,55.80
2017-12-29T05:04:43.174Z,55.80
2017-12-29T05:07:13.493Z,55.70
2017-12-29T05:09:48.323Z,55.70
2017-12-29T05:12:17.873Z,55.80
2017-12-29T05:14:47.327Z,55.80
2017-12-29T05:17:16.022Z,55.80
2017-12-29T05:19:44.710Z,55.90
2017-12-29T05:22:13.397Z,56.00
2017-12-29T05:24:42.078Z,55.90
2017-12-29T05:27:10.778Z,55.80
2017-12-29T05:29:39.458Z,55.60
2017-12-29T05:32:08.144Z,55.40
2017-12-29T05:34:36.830Z,55.40
2017-12-29T05:37:11.814Z,55.80
2017-12-29T05:39:46.443Z,56.10
2017-12-29T05:42:15.122Z,56.50
2017-12-29T05:44:43.809Z,56.40
2017-12-29T05:47:12.490Z,56.30
2017-12-29T05:49:41.971Z,56.20
2017-12-29T05:52:10.645Z,56.10
2017-12-29T05:54:41.480Z,55.80
2017-12-29T05:57:11.066Z,55.20
2017-12-29T05:59:39.828Z,55.70
2017-12-29T06:02:08.743Z,55.60
2017-12-29T06:04:38.426Z,55.50
2017-12-29T06:07:12.130Z,55.40
2017-12-29T06:09:40.815Z,55.40
2017-12-29T06:12:09.762Z,55.60
2017-12-29T06:14:39.053Z,55.50
2017-12-29T06:17:07.912Z,55.50
2017-12-29T06:19:43.017Z,55.80
2017-12-29T06:22:14.660Z,55.70
2017-12-29T06:24:43.380Z,55.90
2017-12-29T06:33:25.257Z,55.70
2017-12-29T06:35:53.956Z,55.50
2017-12-29T06:38:24.522Z,55.30
2017-12-29T06:41:04.723Z,54.80
2017-12-29T06:43:33.430Z,54.60
2017-12-29T09:13:02.164Z,55.00
2017-12-29T09:15:32.830Z,54.80
2017-12-29T09:18:01.666Z,53.70
2017-12-29T09:20:30.704Z,52.30
2017-12-29T09:23:05.730Z,49.50
2017-12-29T09:25:41.543Z,48.50
2017-12-29T09:28:17.568Z,47.90
2017-12-29T09:30:55.961Z,48.60
2017-12-29T09:33:25.524Z,48.20
2017-12-29T09:36:00.669Z,46.40
2017-12-29T09:38:30.292Z,45.00
2017-12-29T09:40:59.761Z,43.00
2017-12-29T09:43:35.036Z,42.20
2017-12-29T09:46:10.470Z,41.20
2017-12-29T09:48:41.179Z,41.10
2017-12-29T09:51:10.090Z,40.80
2017-12-29T09:53:38.957Z,38.60
2017-12-29T09:56:07.705Z,37.00
2017-12-29T09:58:54.519Z,35.40
2017-12-29T10:01:23.276Z,34.60
2017-12-29T10:03:58.278Z,32.60
2017-12-29T10:06:33.250Z,29.60
2017-12-29T10:09:02.820Z,29.70
2017-12-29T10:11:31.615Z,29.70
2017-12-29T10:14:06.720Z,28.60
2017-12-29T10:16:35.366Z,27.30
2017-12-29T10:19:04.938Z,26.40
2017-12-29T10:21:36.915Z,25.60
2017-12-29T10:24:35.159Z,25.00
2017-12-29T10:27:10.210Z,23.10
2017-12-29T10:29:38.918Z,23.10
2017-12-29T10:32:07.649Z,23.40
2017-12-29T10:34:36.619Z,22.30
2017-12-29T10:37:13.424Z,21.20
2017-12-29T10:43:11.799Z,19.40
2017-12-29T10:45:46.654Z,18.90
2017-12-29T10:48:27.368Z,18.90
2017-12-29T10:51:00.531Z,17.00
2017-12-29T10:53:30.197Z,17.50
2017-12-29T10:56:00.876Z,17.40
2017-12-29T10:58:30.440Z,16.10
2017-12-29T11:01:05.890Z,17.10
2017-12-29T11:03:40.943Z,17.20
2017-12-29T11:06:10.967Z,16.40
2017-12-29T11:08:40.140Z,16.30
2017-12-29T11:11:09.457Z,15.90
2017-12-29T11:13:46.488Z,16.20
2017-12-29T11:16:22.195Z,16.10
2017-12-29T11:21:56.810Z,15.50
2017-12-29T11:24:26.168Z,15.00
2017-12-29T11:27:02.247Z,14.60
2017-12-29T11:29:37.891Z,14.60
2017-12-29T11:32:15.243Z,14.00
2017-12-29T11:34:44.102Z,14.00
2017-12-29T11:37:12.839Z,14.10
2017-12-29T11:39:42.809Z,14.40
2017-12-29T11:42:15.360Z,14.70
2017-12-29T11:44:46.766Z,14.40
2017-12-29T11:47:16.039Z,13.60
2017-12-29T11:49:52.212Z,14.10
2017-12-29T11:52:21.110Z,14.10
2017-12-29T11:54:51.253Z,14.30
2017-12-29T11:57:20.756Z,15.10
2017-12-29T11:59:55.179Z,15.00
2017-12-29T12:02:30.710Z,15.20
2017-12-29T12:05:00.604Z,15.00
2017-12-29T12:07:59.801Z,15.60
2017-12-29T12:10:29.518Z,16.20
2017-12-29T12:12:58.331Z,16.80
2017-12-29T12:15:27.498Z,17.00
2017-12-29T12:17:56.500Z,17.50
2017-12-29T12:20:25.532Z,17.90
2017-12-29T12:23:04.461Z,18.80
2017-12-29T12:25:33.638Z,20.00
2017-12-29T12:28:03.616Z,24.10
2017-12-29T12:30:38.718Z,24.00
2017-12-29T12:33:13.626Z,26.10
2017-12-29T12:35:48.553Z,27.50
2017-12-29T12:38:17.307Z,28.80
2017-12-29T12:40:46.984Z,29.80
2017-12-29T12:43:16.574Z,31.60
2017-12-29T12:48:37.323Z,32.10
2017-12-29T12:51:10.738Z,33.30
2017-12-29T12:53:41.395Z,33.90
2017-12-29T12:56:10.098Z,34.10
2017-12-29T12:58:38.784Z,34.80
2017-12-29T13:01:08.338Z,35.30
2017-12-29T13:03:37.023Z,35.80
2017-12-29T13:06:05.721Z,36.20
2017-12-29T13:08:41.378Z,37.20
2017-12-29T13:11:10.103Z,37.10
2017-12-29T13:13:38.796Z,37.50
2017-12-29T13:16:13.746Z,37.50
2017-12-29T13:18:45.040Z,37.70
2017-12-29T13:21:14.589Z,37.70
2017-12-29T13:23:43.271Z,38.10
2017-12-29T13:26:12.722Z,39.40
2017-12-29T13:28:48.271Z,39.40
2017-12-29T13:31:23.190Z,39.40
2017-12-29T13:33:51.870Z,40.00
2017-12-29T13:36:20.569Z,40.60
2017-12-29T13:39:00.024Z,40.80
2017-12-29T13:41:28.726Z,41.10
2017-12-29T13:47:00.945Z,42.00
2017-12-29T13:49:35.917Z,42.20
2017-12-29T13:52:30.099Z,42.70
2017-12-29T13:54:59.777Z,42.90
2017-12-29T14:01:01.210Z,43.40
2017-12-29T14:03:57.447Z,44.20
2017-12-29T14:06:32.522Z,44.30
2017-12-29T14:09:02.162Z,44.30
2017-12-29T14:14:26.588Z,44.50
2017-12-29T14:16:55.262Z,44.60
2017-12-29T14:19:23.946Z,44.50
2017-12-29T14:21:52.634Z,44.90
2017-12-29T14:24:27.645Z,44.80
2017-12-29T14:26:56.346Z,44.50
2017-12-29T14:29:25.030Z,44.40
2017-12-29T14:31:59.978Z,44.70
2017-12-29T14:34:29.567Z,44.90
2017-12-29T14:36:58.238Z,45.10
2017-12-29T14:39:27.850Z,44.80
2017-12-29T14:42:02.683Z,45.40
2017-12-29T14:44:31.415Z,45.60
2017-12-29T14:47:00.095Z,45.50
2017-12-29T14:49:28.764Z,45.80
2017-12-29T14:52:03.744Z,46.10
2017-12-29T14:54:38.584Z,47.10
2017-12-29T14:57:36.190Z,47.00
2017-12-29T15:00:13.974Z,47.30
2017-12-29T15:02:42.708Z,47.40
2017-12-29T15:05:11.426Z,47.90
2017-12-29T15:07:40.250Z,48.10
2017-12-29T15:10:08.946Z,48.30
2017-12-29T15:12:44.671Z,49.20
2017-12-29T15:15:13.354Z,48.50
2017-12-29T15:17:48.182Z,48.40
2017-12-29T15:20:18.015Z,48.40
2017-12-29T15:22:52.911Z,49.10
2017-12-29T15:25:27.708Z,49.40
2017-12-29T15:27:56.409Z,49.70
2017-12-29T15:30:32.082Z,49.90
2017-12-29T15:33:00.790Z,49.80
2017-12-29T15:35:29.484Z,50.00
2017-12-29T15:38:00.806Z,49.30
2017-12-29T15:40:57.242Z,49.20
2017-12-29T15:43:32.163Z,49.60
2017-12-29T15:46:09.986Z,49.80
2017-12-29T15:48:38.704Z,50.00
2017-12-29T15:51:18.310Z,50.30
2017-12-29T15:53:53.105Z,50.00
2017-12-29T15:56:21.786Z,50.30
2017-12-29T15:58:50.465Z,50.40
2017-12-29T16:01:22.722Z,50.30
2017-12-29T16:03:57.477Z,50.30
2017-12-29T16:06:26.186Z,50.00
2017-12-29T16:08:54.882Z,50.00
2017-12-29T16:11:23.570Z,50.00
2017-12-29T16:13:52.265Z,50.20
2017-12-29T16:16:27.274Z,50.00
2017-12-29T16:18:57.970Z,49.80
2017-12-29T16:21:26.668Z,49.90
2017-12-29T16:23:55.355Z,49.60
2017-12-29T16:26:24.043Z,49.70
2017-12-29T16:28:52.734Z,49.70
2017-12-29T16:31:22.290Z,49.90
2017-12-29T16:33:57.186Z,50.50
2017-12-29T16:36:25.862Z,49.80
2017-12-29T16:38:54.562Z,49.80
2017-12-29T16:41:24.880Z,49.80
2017-12-29T16:43:53.604Z,49.80
2017-12-29T16:46:22.280Z,49.80
2017-12-29T16:48:58.958Z,49.70
2017-12-29T16:51:28.407Z,49.60
2017-12-29T16:54:03.287Z,49.60
2017-12-29T16:56:32.842Z,49.50
2017-12-29T16:59:01.856Z,49.90
2017-12-29T17:01:36.821Z,49.60
2017-12-29T17:04:11.738Z,49.70
2017-12-29T17:06:40.426Z,50.00
2017-12-29T17:09:15.259Z,50.40
2017-12-29T17:11:44.840Z,50.50
2017-12-29T17:14:13.531Z,51.40
2017-12-29T17:16:42.218Z,52.00
2017-12-29T17:19:13.302Z,52.70
2017-12-29T17:21:42.770Z,53.20
2017-12-29T17:27:10.059Z,53.50
2017-12-29T17:29:38.773Z,54.10
2017-12-29T17:32:13.745Z,54.60
2017-12-29T17:34:43.388Z,54.80
2017-12-29T17:37:12.062Z,55.10
2017-12-29T17:39:42.352Z,55.50
2017-12-29T17:42:11.031Z,55.70
2017-12-29T17:44:40.389Z,55.90
2017-12-29T17:47:09.117Z,56.20
2017-12-29T17:49:43.943Z,56.50
2017-12-29T17:52:18.769Z,56.70
2017-12-29T17:54:49.451Z,57.00
2017-12-29T17:57:19.747Z,57.80
2017-12-29T17:59:50.205Z,58.00
2017-12-29T18:02:18.886Z,57.40
2017-12-29T18:04:53.719Z,57.40
2017-12-29T18:07:23.300Z,57.70
2017-12-29T18:09:52.025Z,57.80
2017-12-29T18:12:21.677Z,58.10
2017-12-29T18:14:51.378Z,58.60
2017-12-29T18:17:20.243Z,58.00
2017-12-29T18:19:55.182Z,58.20
2017-12-29T18:22:24.856Z,58.40
2017-12-29T18:25:05.381Z,58.50
2017-12-29T18:27:34.412Z,58.50
2017-12-29T18:30:09.480Z,58.20
2017-12-29T18:32:44.244Z,58.00
2017-12-29T18:35:41.291Z,57.90
2017-12-29T18:38:09.969Z,57.90
2017-12-29T18:40:45.539Z,57.60
2017-12-29T18:43:21.369Z,57.50
2017-12-29T18:45:56.929Z,57.60
2017-12-29T18:48:27.590Z,57.80
2017-12-29T18:50:59.086Z,57.90
2017-12-29T18:57:50.050Z,58.10
2017-12-29T19:00:18.754Z,58.20
2017-12-29T19:02:52.204Z,58.60
2017-12-29T19:05:27.017Z,58.60
2017-12-29T19:07:56.813Z,58.80
2017-12-29T19:10:31.714Z,58.80
2017-12-29T19:13:06.543Z,58.60
2017-12-29T19:15:35.229Z,58.50
2017-12-29T19:18:03.923Z,58.50
2017-12-29T19:20:32.614Z,58.30
2017-12-29T19:23:01.307Z,58.10
2017-12-29T19:25:31.015Z,57.90
2017-12-29T19:27:59.698Z,57.70
2017-12-29T19:30:28.375Z,57.40
2017-12-29T19:32:58.072Z,57.10
2017-12-29T19:35:27.575Z,57.60
2017-12-29T19:38:02.410Z,57.60
2017-12-29T19:40:31.157Z,57.90
2017-12-29T19:43:06.146Z,58.10
2017-12-29T19:45:34.863Z,58.50
2017-12-29T19:48:04.329Z,59.40
2017-12-29T19:50:33.024Z,59.30
2017-12-29T19:53:08.130Z,59.40
2017-12-29T19:55:44.862Z,59.50
2017-12-29T19:58:14.335Z,59.80
2017-12-29T20:00:43.059Z,59.70
2017-12-29T20:03:12.510Z,60.10
2017-12-29T20:05:41.346Z,60.00
2017-12-29T20:08:10.030Z,60.70
2017-12-29T20:10:39.583Z,60.10
2017-12-29T20:16:11.966Z,60.20
2017-12-29T20:18:47.125Z,60.00
2017-12-29T20:21:15.806Z,60.10
2017-12-29T20:23:44.735Z,60.10
2017-12-29T20:26:13.687Z,60.10
2017-12-29T20:28:48.727Z,60.00
2017-12-29T20:31:23.663Z,60.00
2017-12-29T20:33:52.342Z,60.10
2017-12-29T20:36:21.023Z,60.10
2017-12-29T20:38:50.014Z,60.10
2017-12-29T20:41:26.034Z,60.00
2017-12-29T20:44:03.376Z,60.50
2017-12-29T20:46:32.505Z,60.70
2017-12-29T20:49:01.477Z,60.90
2017-12-29T20:51:31.114Z,61.10
2017-12-29T20:53:59.952Z,61.00
2017-12-29T20:56:29.225Z,61.20
2017-12-29T20:59:00.135Z,61.60
2017-12-29T21:01:29.374Z,61.60
2017-12-29T21:03:58.474Z,61.60
2017-12-29T21:06:27.949Z,61.60
2017-12-29T21:09:07.682Z,61.70
2017-12-29T21:11:37.739Z,61.90
2017-12-29T21:14:07.433Z,62.00
2017-12-29T21:16:36.082Z,62.30
2017-12-29T21:19:27.776Z,62.50
2017-12-29T21:21:56.487Z,62.60
2017-12-29T21:24:25.966Z,62.70
2017-12-29T21:26:56.670Z,62.70
2017-12-29T21:29:53.222Z,62.50
2017-12-29T21:35:40.760Z,62.50
2017-12-29T21:38:09.439Z,62.40
2017-12-29T21:40:38.124Z,62.40
2017-12-29T21:43:13.092Z,62.40
2017-12-29T21:45:43.484Z,62.30
2017-12-29T21:48:13.484Z,62.30
2017-12-29T21:50:42.506Z,62.30
2017-12-29T21:53:11.277Z,62.30
2017-12-29T21:55:46.456Z,62.30
2017-12-29T21:58:15.210Z,63.00
2017-12-29T22:00:51.162Z,64.50
2017-12-29T22:03:19.937Z,64.50
2017-12-29T22:05:57.693Z,65.30
2017-12-29T22:08:26.447Z,65.30
2017-12-29T22:11:01.536Z,65.30
2017-12-29T22:13:36.513Z,65.10
2017-12-29T22:16:05.490Z,65.50
2017-12-29T22:18:40.546Z,65.60
2017-12-29T22:21:15.467Z,65.60
2017-12-29T22:23:44.331Z,65.60
2017-12-29T22:26:19.386Z,65.70
2017-12-29T22:28:48.994Z,65.50
2017-12-29T22:31:18.799Z,65.30
2017-12-29T22:33:53.770Z,65.00
2017-12-29T22:36:23.358Z,64.70
2017-12-29T22:38:53.445Z,65.40
2017-12-29T22:41:28.461Z,65.00
2017-12-29T22:43:57.374Z,65.30
2017-12-29T22:46:26.051Z,65.60
2017-12-29T22:48:54.874Z,65.80
2017-12-29T22:51:25.398Z,65.90
2017-12-29T22:53:54.892Z,65.70
2017-12-29T22:56:34.118Z,65.70
2017-12-29T22:59:09.465Z,65.70
2017-12-29T23:01:44.214Z,65.70
2017-12-29T23:04:12.895Z,65.50
2017-12-29T23:06:41.570Z,65.60
2017-12-29T23:09:10.259Z,65.40
2017-12-29T23:11:38.936Z,65.30
2017-12-29T23:14:08.547Z,65.20
2017-12-29T23:16:37.236Z,65.20
2017-12-29T23:19:05.912Z,65.80
2017-12-29T23:21:41.152Z,66.30
2017-12-29T23:24:09.846Z,66.20
2017-12-29T23:26:38.524Z,66.40
2017-12-29T23:29:13.390Z,66.40
2017-12-29T23:31:44.679Z,66.60
2017-12-29T23:34:19.110Z,66.70
2017-12-29T23:36:47.790Z,66.70
2017-12-29T23:39:16.494Z,66.70
2017-12-29T23:41:51.501Z,66.50
2017-12-29T23:44:20.186Z,66.20
2017-12-29T23:46:48.867Z,66.20
2017-12-29T23:49:17.539Z,66.10
2017-12-29T23:51:53.118Z,66.40
2017-12-29T23:54:28.978Z,66.40
2017-12-29T23:57:07.574Z,66.70
2017-12-29T23:59:39.664Z,67.00
