createdAt,value
2018-05-11T00:02:26.494Z,12.00
2018-05-11T00:04:53.954Z,12.10
2018-05-11T00:07:21.414Z,11.90
2018-05-11T00:09:48.879Z,11.90
2018-05-11T00:12:16.337Z,11.80
2018-05-11T00:14:43.790Z,11.70
2018-05-11T00:17:11.241Z,11.50
2018-05-11T00:19:38.697Z,11.40
2018-05-11T00:22:06.159Z,11.40
2018-05-11T00:24:33.615Z,11.30
2018-05-11T00:27:01.106Z,11.20
2018-05-11T00:29:29.308Z,10.90
2018-05-11T00:31:56.767Z,10.90
2018-05-11T00:34:24.231Z,10.90
2018-05-11T00:36:51.686Z,11.00
2018-05-11T00:39:19.850Z,11.00
2018-05-11T00:41:47.309Z,11.00
2018-05-11T00:44:14.774Z,10.90
2018-05-11T00:46:42.222Z,10.90
2018-05-11T00:49:09.678Z,10.80
2018-05-11T00:51:37.143Z,10.70
2018-05-11T00:54:04.594Z,10.70
2018-05-11T00:56:32.058Z,10.70
2018-05-11T00:58:59.510Z,10.60
2018-05-11T01:01:27.299Z,10.50
2018-05-11T01:03:55.519Z,10.20
2018-05-11T01:06:23.727Z,10.00
2018-05-11T01:08:51.178Z,9.90
2018-05-11T01:11:18.634Z,10.00
2018-05-11T01:13:46.430Z,10.00
2018-05-11T01:16:13.879Z,10.00
2018-05-11T01:18:41.344Z,10.00
2018-05-11T01:21:08.794Z,10.00
2018-05-11T01:23:37.022Z,9.50
2018-05-11T01:26:04.485Z,9.40
2018-05-11T01:28:32.698Z,9.30
2018-05-11T01:31:00.150Z,9.30
2018-05-11T01:33:27.594Z,9.30
2018-05-11T01:35:56.703Z,9.20
2018-05-11T01:38:24.157Z,9.30
2018-05-11T01:40:51.616Z,9.40
2018-05-11T01:43:19.058Z,9.40
2018-05-11T01:45:46.507Z,9.30
2018-05-11T01:48:13.957Z,9.20
2018-05-11T01:50:41.427Z,9.20
2018-05-11T01:53:08.875Z,9.20
2018-05-11T01:55:37.273Z,9.20
2018-05-11T01:58:05.447Z,9.10
2018-05-11T02:00:33.743Z,9.10
2018-05-11T02:03:01.190Z,9.10
2018-05-11T02:05:28.638Z,8.80
2018-05-11T02:07:56.583Z,8.70
2018-05-11T02:10:24.055Z,8.60
2018-05-11T02:12:51.504Z,8.50
2018-05-11T02:15:18.961Z,8.30
2018-05-11T02:17:46.418Z,8.30
2018-05-11T02:20:13.861Z,8.40
2018-05-11T02:22:41.318Z,8.40
2018-05-11T02:25:08.761Z,8.40
2018-05-11T02:27:36.982Z,8.40
2018-05-11T02:30:04.431Z,8.40
2018-05-11T02:32:31.900Z,8.40
2018-05-11T02:34:59.353Z,8.40
2018-05-11T02:37:26.814Z,8.40
2018-05-11T02:39:54.604Z,8.40
2018-05-11T02:42:22.046Z,8.50
2018-05-11T02:44:49.510Z,8.50
2018-05-11T02:47:16.950Z,8.50
2018-05-11T02:49:44.409Z,8.50
2018-05-11T02:52:11.868Z,8.50
2018-05-11T02:54:39.407Z,8.50
2018-05-11T02:57:06.850Z,8.50
2018-05-11T02:59:35.239Z,8.50
2018-05-11T03:02:03.513Z,8.60
2018-05-11T03:04:30.915Z,8.60
2018-05-11T03:06:58.382Z,8.60
2018-05-11T03:09:25.835Z,8.50
2018-05-11T03:11:53.815Z,8.50
2018-05-11T03:14:21.254Z,8.60
2018-05-11T03:16:48.712Z,8.60
2018-05-11T03:19:16.164Z,8.50
2018-05-11T03:21:43.628Z,8.50
2018-05-11T03:24:11.078Z,8.40
2018-05-11T03:26:38.542Z,8.30
2018-05-11T03:29:05.992Z,8.30
2018-05-11T03:31:33.443Z,8.00
2018-05-11T03:34:00.886Z,7.90
2018-05-11T03:36:28.370Z,7.80
2018-05-11T03:38:55.810Z,7.80
2018-05-11T03:41:23.259Z,7.80
2018-05-11T03:43:50.718Z,7.70
2018-05-11T03:46:18.170Z,7.60
2018-05-11T03:48:45.630Z,7.60
2018-05-11T03:51:13.085Z,7.60
2018-05-11T03:53:40.538Z,7.60
2018-05-11T03:56:07.981Z,7.60
2018-05-11T03:58:35.538Z,7.60
2018-05-11T04:01:16.771Z,7.70
2018-05-11T04:03:56.107Z,7.80
2018-05-11T04:06:35.627Z,7.80
2018-05-11T04:09:02.993Z,7.80
2018-05-11T04:11:30.435Z,7.80
2018-05-11T04:13:57.893Z,7.70
2018-05-11T04:16:26.177Z,7.60
2018-05-11T04:18:54.618Z,7.40
2018-05-11T04:21:22.082Z,7.40
2018-05-11T04:23:49.544Z,7.60
2018-05-11T04:26:17.013Z,7.60
2018-05-11T04:28:44.491Z,7.50
2018-05-11T04:31:11.928Z,7.60
2018-05-11T04:33:39.417Z,7.70
2018-05-11T04:36:06.859Z,7.80
2018-05-11T04:38:34.318Z,7.90
2018-05-11T04:41:01.770Z,8.20
2018-05-11T04:43:29.231Z,8.50
2018-05-11T04:45:56.680Z,8.70
2018-05-11T04:48:24.130Z,9.00
2018-05-11T04:50:51.571Z,9.20
2018-05-11T04:53:19.018Z,9.60
2018-05-11T04:55:46.484Z,9.80
2018-05-11T04:58:13.934Z,10.10
2018-05-11T05:00:41.391Z,10.20
2018-05-11T05:03:09.371Z,10.30
2018-05-11T05:05:36.826Z,10.50
2018-05-11T05:08:04.282Z,10.70
2018-05-11T05:10:31.742Z,11.00
2018-05-11T05:12:59.194Z,11.10
2018-05-11T05:15:26.655Z,11.30
2018-05-11T05:17:54.474Z,11.70
2018-05-11T05:20:22.694Z,12.20
2018-05-11T05:22:50.154Z,12.20
2018-05-11T05:25:17.600Z,12.30
2018-05-11T05:27:45.051Z,12.40
2018-05-11T05:30:12.494Z,12.60
2018-05-11T05:32:39.991Z,12.70
2018-05-11T05:35:07.439Z,13.10
2018-05-11T05:37:34.889Z,13.50
2018-05-11T05:40:02.347Z,13.80
2018-05-11T05:42:29.820Z,13.90
2018-05-11T05:44:57.263Z,13.80
2018-05-11T05:47:24.714Z,13.50
2018-05-11T05:49:52.166Z,13.40
2018-05-11T05:52:19.617Z,13.30
2018-05-11T05:54:47.081Z,13.40
2018-05-11T05:57:14.535Z,13.50
2018-05-11T05:59:41.978Z,13.90
2018-05-11T06:02:09.425Z,14.00
2018-05-11T06:04:37.640Z,14.30
2018-05-11T06:07:05.182Z,14.20
2018-05-11T06:09:32.641Z,14.40
2018-05-11T06:12:00.474Z,14.50
2018-05-11T06:14:28.695Z,15.10
2018-05-11T06:16:56.139Z,15.00
2018-05-11T06:19:24.185Z,15.00
2018-05-11T06:21:51.629Z,14.90
2018-05-11T06:24:19.854Z,15.00
2018-05-11T06:26:47.301Z,14.90
2018-05-11T06:29:15.061Z,15.10
2018-05-11T06:31:42.505Z,14.90
2018-05-11T06:34:10.526Z,15.00
2018-05-11T06:36:37.922Z,14.90
2018-05-11T06:39:05.374Z,14.70
2018-05-11T06:41:33.854Z,15.00
2018-05-11T06:44:02.702Z,14.90
2018-05-11T06:46:30.153Z,14.90
2018-05-11T06:48:57.626Z,15.10
2018-05-11T06:51:25.075Z,15.30
2018-05-11T06:53:52.530Z,15.50
2018-05-11T06:56:19.974Z,15.70
2018-05-11T06:58:47.440Z,16.20
2018-05-11T07:01:14.882Z,17.30
2018-05-11T07:03:42.358Z,18.50
2018-05-11T07:06:09.803Z,19.20
2018-05-11T07:08:37.254Z,19.50
2018-05-11T07:11:04.707Z,19.50
2018-05-11T07:13:32.470Z,19.90
2018-05-11T07:16:00.706Z,19.80
2018-05-11T07:18:28.927Z,19.50
2018-05-11T07:20:56.386Z,19.40
2018-05-11T07:23:23.825Z,19.20
2018-05-11T07:25:51.332Z,19.50
2018-05-11T07:28:18.744Z,19.90
2018-05-11T07:30:46.188Z,19.90
2018-05-11T07:33:13.641Z,19.70
2018-05-11T07:35:41.111Z,18.90
2018-05-11T07:38:08.546Z,18.30
2018-05-11T07:40:36.005Z,18.10
2018-05-11T07:43:03.955Z,17.90
2018-05-11T07:45:31.335Z,18.40
2018-05-11T07:47:58.778Z,19.10
2018-05-11T07:50:26.241Z,19.30
2018-05-11T07:52:54.411Z,20.10
2018-05-11T07:55:22.628Z,20.00
2018-05-11T07:57:50.082Z,20.00
2018-05-11T08:00:20.124Z,20.10
2018-05-11T08:02:47.625Z,20.90
2018-05-11T08:05:15.064Z,21.80
2018-05-11T08:07:43.270Z,23.10
2018-05-11T08:10:10.729Z,23.10
2018-05-11T08:12:38.286Z,23.60
2018-05-11T08:15:05.734Z,22.80
2018-05-11T08:17:33.543Z,22.20
2018-05-11T08:20:01.015Z,21.60
2018-05-11T08:22:28.459Z,21.50
2018-05-11T08:24:55.907Z,22.40
2018-05-11T08:27:23.350Z,22.20
2018-05-11T08:29:50.817Z,21.70
2018-05-11T08:32:19.078Z,22.40
2018-05-11T08:34:46.599Z,23.00
2018-05-11T08:37:14.331Z,23.00
2018-05-11T08:39:41.770Z,22.60
2018-05-11T08:42:09.223Z,22.30
2018-05-11T08:44:36.674Z,22.50
2018-05-11T08:47:04.126Z,23.30
2018-05-11T08:49:31.575Z,24.10
2018-05-11T08:51:59.066Z,24.10
2018-05-11T08:54:26.560Z,24.60
2018-05-11T08:56:54.770Z,25.70
2018-05-11T08:59:22.217Z,25.60
2018-05-11T09:01:50.622Z,26.30
2018-05-11T09:04:18.078Z,27.10
2018-05-11T09:06:45.851Z,27.90
2018-05-11T09:09:13.345Z,28.30
2018-05-11T09:11:41.594Z,28.30
2018-05-11T09:14:09.019Z,28.20
2018-05-11T09:16:36.465Z,27.60
2018-05-11T09:19:04.343Z,27.80
2018-05-11T09:21:33.278Z,27.40
2018-05-11T09:24:00.735Z,27.00
2018-05-11T09:26:28.186Z,27.00
2018-05-11T09:28:55.637Z,26.90
2018-05-11T09:31:23.087Z,27.70
2018-05-11T09:33:50.535Z,28.70
2018-05-11T09:36:18.054Z,28.30
2018-05-11T09:38:45.506Z,27.70
2018-05-11T09:41:13.726Z,27.80
2018-05-11T09:43:41.195Z,27.80
2018-05-11T09:46:08.626Z,28.10
2018-05-11T09:48:36.074Z,28.40
2018-05-11T09:51:03.546Z,26.50
2018-05-11T09:53:30.998Z,25.90
2018-05-11T09:55:58.456Z,25.90
2018-05-11T09:58:25.911Z,26.20
2018-05-11T10:00:54.203Z,26.50
2018-05-11T10:03:21.546Z,26.40
2018-05-11T10:05:49.009Z,26.10
2018-05-11T10:08:16.446Z,26.50
2018-05-11T10:10:43.919Z,26.30
2018-05-11T10:13:11.358Z,26.60
2018-05-11T10:15:38.817Z,26.70
2018-05-11T10:18:06.259Z,25.50
2018-05-11T10:20:35.315Z,25.60
2018-05-11T10:23:02.767Z,26.30
2018-05-11T10:25:30.214Z,25.40
2018-05-11T10:27:58.439Z,25.10
2018-05-11T10:30:25.891Z,25.10
2018-05-11T10:32:54.870Z,26.70
2018-05-11T10:35:23.078Z,27.00
2018-05-11T10:37:50.535Z,27.00
2018-05-11T10:40:18.438Z,26.00
2018-05-11T10:42:45.887Z,26.40
2018-05-11T10:45:13.346Z,26.80
2018-05-11T10:47:40.793Z,27.90
2018-05-11T10:50:08.266Z,28.20
2018-05-11T10:52:35.694Z,26.90
2018-05-11T10:55:03.852Z,25.50
2018-05-11T10:57:31.286Z,25.80
2018-05-11T10:59:59.831Z,24.60
2018-05-11T11:02:27.311Z,24.60
2018-05-11T11:04:54.735Z,23.10
2018-05-11T11:07:22.197Z,22.70
2018-05-11T11:09:50.420Z,22.10
2018-05-11T11:12:19.074Z,22.10
2018-05-11T11:14:46.538Z,22.10
2018-05-11T11:17:13.981Z,21.70
2018-05-11T11:19:41.439Z,21.80
2018-05-11T11:22:08.886Z,23.10
2018-05-11T11:24:36.334Z,23.20
2018-05-11T11:27:03.791Z,21.90
2018-05-11T11:29:31.248Z,21.50
2018-05-11T11:31:58.756Z,22.30
2018-05-11T11:34:26.148Z,23.10
2018-05-11T11:36:53.599Z,23.10
2018-05-11T11:39:21.047Z,23.50
2018-05-11T11:41:48.618Z,23.40
2018-05-11T11:44:16.935Z,23.50
2018-05-11T11:46:44.386Z,24.40
2018-05-11T11:49:11.834Z,25.00
2018-05-11T11:51:39.289Z,24.70
2018-05-11T11:54:06.738Z,24.70
2018-05-11T11:56:34.180Z,24.50
2018-05-11T11:59:01.619Z,24.40
2018-05-11T12:01:30.008Z,24.20
2018-05-11T12:03:57.458Z,24.50
2018-05-11T12:06:24.926Z,25.20
2018-05-11T12:08:52.823Z,25.20
2018-05-11T12:11:21.058Z,24.60
2018-05-11T12:13:48.505Z,24.20
2018-05-11T12:16:15.967Z,24.50
2018-05-11T12:18:43.424Z,25.50
2018-05-11T12:21:10.859Z,26.50
2018-05-11T12:23:39.081Z,28.70
2018-05-11T12:26:06.523Z,28.70
2018-05-11T12:28:34.783Z,29.40
2018-05-11T12:31:02.225Z,28.70
2018-05-11T12:33:30.467Z,24.80
2018-05-11T12:35:57.906Z,24.80
2018-05-11T12:38:25.350Z,24.00
2018-05-11T12:40:52.806Z,23.90
2018-05-11T12:43:20.262Z,23.90
2018-05-11T12:45:47.718Z,25.10
2018-05-11T12:48:15.183Z,25.60
2018-05-11T12:50:42.973Z,25.50
2018-05-11T12:53:10.431Z,26.40
2018-05-11T12:55:37.871Z,25.30
2018-05-11T12:58:05.646Z,23.80
2018-05-11T13:00:33.090Z,22.90
2018-05-11T13:03:00.559Z,22.60
2018-05-11T13:05:28.008Z,22.90
2018-05-11T13:07:55.451Z,23.50
2018-05-11T13:10:22.917Z,24.20
2018-05-11T13:12:50.397Z,25.50
2018-05-11T13:15:17.819Z,25.20
2018-05-11T13:17:45.726Z,24.30
2018-05-11T13:20:13.191Z,24.20
2018-05-11T13:22:40.638Z,24.10
2018-05-11T13:25:08.095Z,24.20
2018-05-11T13:27:35.541Z,23.60
2018-05-11T13:30:02.988Z,22.80
2018-05-11T13:32:30.766Z,22.90
2018-05-11T13:34:58.233Z,23.40
2018-05-11T13:37:25.685Z,24.20
2018-05-11T13:39:53.148Z,25.20
2018-05-11T13:42:20.610Z,25.00
2018-05-11T13:44:48.062Z,24.80
2018-05-11T13:47:15.511Z,24.30
2018-05-11T13:49:42.956Z,23.50
2018-05-11T13:52:10.418Z,22.80
2018-05-11T13:54:38.631Z,22.30
2018-05-11T13:57:06.846Z,22.30
2018-05-11T13:59:34.309Z,22.30
2018-05-11T14:02:01.757Z,22.00
2018-05-11T14:04:29.216Z,21.70
2018-05-11T14:06:57.126Z,21.50
2018-05-11T14:09:24.597Z,21.80
2018-05-11T14:11:52.034Z,22.30
2018-05-11T14:14:19.491Z,22.50
2018-05-11T14:16:46.946Z,22.70
2018-05-11T14:19:14.696Z,23.10
2018-05-11T14:21:42.139Z,23.40
2018-05-11T14:24:09.587Z,23.80
2018-05-11T14:26:37.043Z,23.50
2018-05-11T14:29:05.366Z,23.80
2018-05-11T14:31:32.826Z,23.20
2018-05-11T14:34:00.342Z,22.70
2018-05-11T14:36:27.790Z,23.20
2018-05-11T14:38:55.245Z,23.60
2018-05-11T14:41:22.702Z,23.30
2018-05-11T14:43:50.161Z,22.80
2018-05-11T14:46:17.622Z,22.10
2018-05-11T14:48:45.473Z,21.60
2018-05-11T14:51:12.937Z,21.40
2018-05-11T14:53:40.369Z,21.10
2018-05-11T14:56:08.586Z,21.20
2018-05-11T14:58:36.069Z,21.20
2018-05-11T15:01:03.506Z,20.90
2018-05-11T15:03:30.979Z,20.50
2018-05-11T15:05:58.449Z,20.50
2018-05-11T15:08:25.906Z,20.70
2018-05-11T15:10:53.351Z,21.00
2018-05-11T15:13:20.794Z,20.70
2018-05-11T15:15:48.703Z,20.30
2018-05-11T15:18:16.911Z,20.00
2018-05-11T15:20:44.365Z,20.00
2018-05-11T15:23:12.510Z,20.30
2018-05-11T15:25:41.662Z,20.60
2018-05-11T15:28:09.115Z,20.60
2018-05-11T15:30:36.553Z,20.70
2018-05-11T15:33:04.010Z,20.60
2018-05-11T15:35:31.472Z,20.20
2018-05-11T15:37:58.960Z,19.80
2018-05-11T15:40:26.647Z,19.70
2018-05-11T15:42:54.759Z,20.00
2018-05-11T15:45:22.205Z,20.00
2018-05-11T15:47:49.652Z,20.00
2018-05-11T15:50:17.190Z,20.20
2018-05-11T15:52:45.400Z,19.70
2018-05-11T15:55:12.843Z,19.60
2018-05-11T15:57:40.306Z,19.70
2018-05-11T16:00:07.754Z,19.60
2018-05-11T16:02:35.212Z,19.70
2018-05-11T16:05:03.430Z,19.80
2018-05-11T16:07:30.891Z,19.70
2018-05-11T16:09:58.338Z,19.80
2018-05-11T16:12:25.791Z,19.60
2018-05-11T16:14:53.234Z,19.30
2018-05-11T16:17:21.179Z,19.30
2018-05-11T16:19:49.402Z,19.40
2018-05-11T16:22:16.850Z,19.40
2018-05-11T16:24:44.291Z,19.40
2018-05-11T16:27:11.751Z,19.40
2018-05-11T16:29:39.207Z,19.40
2018-05-11T16:32:06.663Z,19.40
2018-05-11T16:34:35.114Z,19.20
2018-05-11T16:37:03.341Z,19.00
2018-05-11T16:39:31.116Z,18.90
2018-05-11T16:41:58.554Z,19.00
2018-05-11T16:44:25.994Z,19.00
2018-05-11T16:46:53.456Z,19.00
2018-05-11T16:49:20.894Z,18.90
2018-05-11T16:51:48.342Z,18.90
2018-05-11T16:54:15.786Z,18.80
2018-05-11T16:56:44.015Z,18.80
2018-05-11T16:59:11.463Z,18.80
2018-05-11T17:01:39.521Z,18.80
2018-05-11T17:04:06.970Z,18.80
2018-05-11T17:06:34.411Z,18.90
2018-05-11T17:09:02.630Z,18.80
2018-05-11T17:11:30.085Z,18.70
2018-05-11T17:13:58.302Z,18.70
2018-05-11T17:16:25.852Z,18.70
2018-05-11T17:18:54.222Z,18.80
2018-05-11T17:21:21.666Z,18.80
2018-05-11T17:23:49.114Z,18.80
2018-05-11T17:26:16.581Z,18.70
2018-05-11T17:28:44.037Z,18.70
2018-05-11T17:31:11.498Z,18.80
2018-05-11T17:33:38.941Z,18.90
2018-05-11T17:36:06.386Z,18.90
2018-05-11T17:38:33.858Z,19.00
2018-05-11T17:41:01.314Z,19.00
2018-05-11T17:43:28.754Z,18.90
2018-05-11T17:45:56.207Z,19.00
2018-05-11T17:48:23.647Z,18.90
2018-05-11T17:50:51.107Z,18.90
2018-05-11T17:53:18.550Z,19.00
2018-05-11T17:55:46.783Z,19.10
2018-05-11T17:58:14.223Z,19.10
2018-05-11T18:00:41.670Z,19.20
2018-05-11T18:03:09.178Z,19.30
2018-05-11T18:05:36.576Z,19.50
2018-05-11T18:08:04.024Z,19.30
2018-05-11T18:10:31.474Z,19.10
2018-05-11T18:12:58.939Z,18.90
2018-05-11T18:15:26.394Z,18.70
2018-05-11T18:17:53.842Z,18.60
2018-05-11T18:20:21.290Z,18.50
2018-05-11T18:22:49.527Z,18.20
2018-05-11T18:25:16.966Z,18.20
2018-05-11T18:27:44.434Z,18.00
2018-05-11T18:30:11.867Z,17.90
2018-05-11T18:32:39.326Z,17.80
2018-05-11T18:35:06.762Z,17.90
2018-05-11T18:37:34.226Z,18.00
2018-05-11T18:40:01.694Z,18.10
2018-05-11T18:42:29.125Z,18.00
2018-05-11T18:44:57.351Z,17.90
2018-05-11T18:47:24.795Z,17.90
2018-05-11T18:49:52.240Z,17.80
2018-05-11T18:52:19.699Z,17.70
2018-05-11T18:54:47.585Z,17.60
2018-05-11T18:57:15.050Z,17.50
2018-05-11T18:59:42.515Z,17.50
2018-05-11T19:02:09.962Z,17.20
2018-05-11T19:04:37.410Z,17.00
2018-05-11T19:07:04.854Z,16.80
2018-05-11T19:09:32.408Z,16.50
2018-05-11T19:11:59.843Z,16.40
2018-05-11T19:14:27.295Z,16.30
2018-05-11T19:16:55.511Z,16.50
2018-05-11T19:19:22.954Z,16.50
2018-05-11T19:21:50.426Z,16.40
2018-05-11T19:24:17.875Z,16.30
2018-05-11T19:26:45.323Z,16.10
2018-05-11T19:29:12.786Z,16.00
2018-05-11T19:31:40.228Z,15.80
2018-05-11T19:34:07.675Z,15.80
2018-05-11T19:36:35.134Z,15.80
2018-05-11T19:39:02.630Z,15.80
2018-05-11T19:41:30.082Z,15.80
2018-05-11T19:43:57.862Z,15.90
2018-05-11T19:46:25.309Z,15.90
2018-05-11T19:48:52.749Z,15.90
2018-05-11T19:51:20.207Z,15.90
2018-05-11T19:53:47.658Z,15.90
2018-05-11T19:56:15.274Z,15.90
2018-05-11T19:58:42.715Z,15.80
2018-05-11T20:01:10.177Z,15.70
2018-05-11T20:03:37.641Z,15.50
2018-05-11T20:06:05.070Z,15.50
2018-05-11T20:08:32.539Z,15.40
2018-05-11T20:11:01.370Z,15.20
2018-05-11T20:13:28.687Z,15.00
2018-05-11T20:15:56.152Z,14.70
2018-05-11T20:18:23.586Z,14.50
2018-05-11T20:20:51.587Z,14.50
2018-05-11T20:23:19.022Z,14.50
2018-05-11T20:25:46.474Z,14.50
2018-05-11T20:28:13.930Z,14.50
2018-05-11T20:30:41.746Z,14.60
2018-05-11T20:33:09.194Z,14.60
2018-05-11T20:35:37.420Z,14.00
2018-05-11T20:38:04.878Z,13.90
2018-05-11T20:40:32.321Z,13.80
2018-05-11T20:42:59.778Z,13.80
2018-05-11T20:45:27.246Z,13.80
2018-05-11T20:47:54.722Z,13.80
2018-05-11T20:50:22.178Z,13.80
2018-05-11T20:52:49.619Z,13.60
2018-05-11T20:55:17.074Z,13.30
2018-05-11T20:57:44.542Z,13.10
2018-05-11T21:00:12.264Z,13.10
2018-05-11T21:02:39.717Z,13.10
2018-05-11T21:05:07.151Z,13.10
2018-05-11T21:07:35.374Z,13.20
2018-05-11T21:10:03.396Z,13.10
2018-05-11T21:12:32.206Z,13.00
2018-05-11T21:14:59.654Z,13.00
2018-05-11T21:17:27.093Z,12.80
2018-05-11T21:19:55.333Z,12.60
2018-05-11T21:22:22.766Z,12.60
2018-05-11T21:24:50.227Z,12.60
2018-05-11T21:27:17.687Z,12.70
2018-05-11T21:29:45.586Z,12.80
2018-05-11T21:32:13.030Z,12.90
2018-05-11T21:34:40.488Z,12.90
2018-05-11T21:37:07.934Z,12.90
2018-05-11T21:39:35.390Z,12.80
2018-05-11T21:42:03.607Z,12.70
2018-05-11T21:44:31.836Z,12.60
2018-05-11T21:46:59.301Z,12.60
2018-05-11T21:49:26.738Z,12.50
2018-05-11T21:51:54.200Z,12.50
2018-05-11T21:54:21.639Z,12.60
2018-05-11T21:56:49.094Z,12.60
2018-05-11T21:59:16.550Z,12.60
2018-05-11T22:01:44.006Z,12.60
2018-05-11T22:04:11.446Z,12.50
2018-05-11T22:06:39.658Z,12.40
2018-05-11T22:09:07.115Z,12.40
2018-05-11T22:11:34.566Z,12.30
2018-05-11T22:14:02.766Z,12.30
2018-05-11T22:16:30.211Z,12.20
2018-05-11T22:18:57.675Z,12.20
2018-05-11T22:21:25.115Z,12.00
2018-05-11T22:23:52.568Z,11.80
2018-05-11T22:26:20.019Z,11.70
2018-05-11T22:28:47.484Z,11.60
2018-05-11T22:31:15.343Z,11.20
2018-05-11T22:33:42.800Z,10.90
2018-05-11T22:36:10.247Z,10.70
2018-05-11T22:38:37.706Z,10.70
2018-05-11T22:41:05.156Z,10.90
2018-05-11T22:43:32.620Z,11.00
2018-05-11T22:46:00.060Z,11.00
2018-05-11T22:48:28.289Z,11.00
2018-05-11T22:50:55.729Z,11.00
2018-05-11T22:53:23.602Z,11.00
2018-05-11T22:55:51.043Z,11.00
2018-05-11T22:58:18.511Z,11.10
2018-05-11T23:00:45.960Z,11.10
2018-05-11T23:03:14.774Z,11.00
2018-05-11T23:05:42.227Z,11.00
2018-05-11T23:08:09.682Z,10.90
2018-05-11T23:10:37.611Z,10.80
2018-05-11T23:13:05.063Z,10.90
2018-05-11T23:15:33.277Z,11.00
2018-05-11T23:18:00.722Z,11.00
2018-05-11T23:20:28.177Z,11.00
2018-05-11T23:22:55.634Z,11.00
2018-05-11T23:25:23.106Z,11.00
2018-05-11T23:27:50.563Z,11.00
2018-05-11T23:30:18.004Z,11.00
2018-05-11T23:32:45.453Z,11.00
2018-05-11T23:35:12.932Z,10.90
2018-05-11T23:37:40.367Z,10.90
2018-05-11T23:40:08.041Z,10.90
2018-05-11T23:42:35.535Z,10.80
2018-05-11T23:45:03.623Z,10.70
2018-05-11T23:47:31.070Z,10.50
2018-05-11T23:49:58.518Z,10.50
2018-05-11T23:52:25.982Z,10.40
2018-05-11T23:54:53.422Z,10.40
2018-05-11T23:57:20.882Z,10.40
2018-05-11T23:59:48.337Z,10.50
