createdAt,value
2017-09-19T00:02:01.775Z,2.50
2017-09-19T00:04:30.050Z,2.67
2017-09-19T00:06:58.280Z,1.67
2017-09-19T00:09:25.772Z,4.25
2017-09-19T00:11:53.283Z,2.67
2017-09-19T00:14:20.775Z,2.27
2017-09-19T00:16:48.255Z,1.70
2017-09-19T00:19:15.811Z,2.10
2017-09-19T00:21:43.286Z,2.10
2017-09-19T00:24:11.547Z,5.95
2017-09-19T00:26:39.040Z,2.00
2017-09-19T00:29:06.549Z,1.77
2017-09-19T00:31:34.020Z,1.52
2017-09-19T00:34:01.495Z,3.80
2017-09-19T00:36:29.762Z,4.12
2017-09-19T00:38:57.998Z,4.20
2017-09-19T00:41:25.499Z,3.05
2017-09-19T00:43:52.991Z,3.17
2017-09-19T00:46:20.487Z,2.67
2017-09-19T00:48:47.966Z,3.37
2017-09-19T00:51:15.459Z,3.10
2017-09-19T00:53:42.939Z,5.40
2017-09-19T00:56:10.431Z,6.37
2017-09-19T00:58:37.916Z,4.57
2017-09-19T01:01:06.167Z,15.48
2017-09-19T01:03:33.650Z,5.55
2017-09-19T01:06:01.879Z,4.45
2017-09-19T01:08:29.380Z,7.07
2017-09-19T01:10:57.606Z,1.73
2017-09-19T01:13:25.860Z,2.00
2017-09-19T01:15:53.380Z,3.10
2017-09-19T01:18:20.880Z,4.27
2017-09-19T01:20:48.366Z,2.75
2017-09-19T01:23:15.848Z,1.70
2017-09-19T01:25:43.339Z,1.95
2017-09-19T01:28:11.575Z,3.50
2017-09-19T01:30:39.079Z,2.30
2017-09-19T01:33:06.555Z,1.70
2017-09-19T01:35:34.062Z,3.00
2017-09-19T01:38:01.556Z,3.65
2017-09-19T01:40:29.022Z,6.12
2017-09-19T01:42:56.535Z,5.80
2017-09-19T01:45:23.991Z,4.57
2017-09-19T01:47:51.485Z,4.45
2017-09-19T01:50:19.723Z,6.80
2017-09-19T01:52:47.194Z,4.05
2017-09-19T01:55:14.682Z,3.22
2017-09-19T01:57:42.200Z,3.00
2017-09-19T02:00:09.687Z,5.15
2017-09-19T02:02:37.955Z,2.42
2017-09-19T02:05:06.214Z,2.87
2017-09-19T02:07:33.671Z,2.23
2017-09-19T02:10:01.180Z,2.90
2017-09-19T02:12:28.648Z,7.90
2017-09-19T02:14:56.127Z,3.28
2017-09-19T02:17:23.631Z,2.37
2017-09-19T02:19:51.869Z,2.20
2017-09-19T02:22:19.371Z,4.37
2017-09-19T02:24:47.619Z,4.10
2017-09-19T02:27:15.098Z,1.90
2017-09-19T02:29:43.339Z,3.95
2017-09-19T02:32:10.831Z,4.47
2017-09-19T02:34:39.075Z,2.35
2017-09-19T02:37:06.549Z,3.05
2017-09-19T02:39:34.031Z,10.50
2017-09-19T02:42:02.259Z,3.37
2017-09-19T02:44:29.761Z,2.42
2017-09-19T02:46:57.238Z,5.75
2017-09-19T02:49:25.495Z,4.10
2017-09-19T02:51:53.734Z,2.15
2017-09-19T02:54:21.201Z,3.22
2017-09-19T02:56:48.683Z,1.52
2017-09-19T02:59:16.931Z,3.40
2017-09-19T03:01:45.199Z,3.62
2017-09-19T03:04:12.686Z,1.90
2017-09-19T03:06:40.174Z,5.95
2017-09-19T03:09:07.680Z,2.37
2017-09-19T03:11:35.172Z,3.85
2017-09-19T03:14:03.426Z,3.00
2017-09-19T03:16:30.916Z,2.00
2017-09-19T03:18:59.187Z,2.95
2017-09-19T03:21:27.416Z,3.17
2017-09-19T03:23:54.907Z,2.25
2017-09-19T03:26:22.405Z,2.08
2017-09-19T03:28:49.871Z,7.35
2017-09-19T03:31:17.397Z,2.00
2017-09-19T03:33:44.880Z,1.95
2017-09-19T03:36:13.111Z,4.53
2017-09-19T03:38:40.601Z,2.10
2017-09-19T03:41:08.831Z,1.90
2017-09-19T03:43:36.350Z,3.70
2017-09-19T03:46:04.587Z,5.82
2017-09-19T03:48:32.075Z,2.90
2017-09-19T03:51:00.302Z,1.67
2017-09-19T03:53:27.794Z,3.67
2017-09-19T03:55:56.033Z,2.20
2017-09-19T03:58:23.496Z,2.05
2017-09-19T04:00:50.979Z,3.83
2017-09-19T04:03:18.438Z,2.15
2017-09-19T04:05:45.944Z,3.22
2017-09-19T04:08:13.439Z,3.78
2017-09-19T04:10:40.910Z,2.97
2017-09-19T04:13:08.387Z,1.92
2017-09-19T04:15:36.624Z,13.62
2017-09-19T04:18:04.121Z,5.07
2017-09-19T04:20:32.342Z,4.05
2017-09-19T04:22:59.839Z,2.08
2017-09-19T04:25:27.311Z,5.05
2017-09-19T04:27:55.569Z,1.50
2017-09-19T04:30:23.043Z,3.35
2017-09-19T04:32:51.274Z,3.35
2017-09-19T04:35:18.771Z,1.67
2017-09-19T04:37:46.248Z,3.03
2017-09-19T04:40:14.503Z,2.53
2017-09-19T04:42:41.994Z,2.70
2017-09-19T04:45:09.463Z,3.45
2017-09-19T04:47:36.921Z,3.20
2017-09-19T04:50:04.404Z,2.85
2017-09-19T04:52:31.880Z,11.70
2017-09-19T04:54:59.371Z,2.70
2017-09-19T04:57:27.621Z,7.05
2017-09-19T04:59:55.142Z,3.72
2017-09-19T05:02:22.612Z,3.60
2017-09-19T05:04:50.109Z,3.83
2017-09-19T05:07:17.588Z,2.65
2017-09-19T05:09:45.824Z,3.05
2017-09-19T05:12:13.320Z,3.83
2017-09-19T05:14:41.572Z,2.92
2017-09-19T05:17:09.047Z,3.92
2017-09-19T05:19:37.319Z,7.40
2017-09-19T05:22:04.799Z,3.70
2017-09-19T05:24:33.061Z,5.07
2017-09-19T05:27:01.331Z,5.85
2017-09-19T05:29:29.583Z,6.32
2017-09-19T05:31:57.080Z,3.33
2017-09-19T05:34:24.593Z,6.05
2017-09-19T05:36:52.079Z,3.25
2017-09-19T05:39:19.567Z,6.80
2017-09-19T05:41:47.042Z,4.35
2017-09-19T05:44:14.592Z,7.35
2017-09-19T05:46:42.056Z,3.58
2017-09-19T05:49:09.562Z,6.15
2017-09-19T05:51:37.061Z,3.03
2017-09-19T05:54:05.299Z,3.12
2017-09-19T05:56:32.813Z,4.12
2017-09-19T05:59:00.288Z,3.53
2017-09-19T06:01:27.779Z,2.70
2017-09-19T06:03:56.752Z,3.50
2017-09-19T06:06:24.266Z,4.65
2017-09-19T06:11:58.876Z,3.40
2017-09-19T06:14:26.381Z,6.18
2017-09-19T06:16:53.864Z,6.03
2017-09-19T06:19:21.352Z,6.18
2017-09-19T06:21:48.840Z,5.85
2017-09-19T06:24:16.322Z,5.28
2017-09-19T06:26:43.806Z,6.45
2017-09-19T06:29:11.318Z,6.60
2017-09-19T06:31:39.579Z,6.50
2017-09-19T06:34:07.856Z,6.28
2017-09-19T06:36:36.107Z,6.87
2017-09-19T06:39:03.650Z,4.93
2017-09-19T06:41:31.119Z,5.10
2017-09-19T06:43:58.582Z,6.72
2017-09-19T06:46:26.072Z,7.00
2017-09-19T06:48:54.343Z,4.15
2017-09-19T06:51:22.595Z,4.50
2017-09-19T06:53:50.084Z,4.80
2017-09-19T06:56:18.364Z,4.10
2017-09-19T06:58:46.602Z,3.47
2017-09-19T07:01:14.079Z,8.30
2017-09-19T07:03:41.556Z,5.85
2017-09-19T07:06:09.787Z,7.05
2017-09-19T07:08:37.294Z,6.47
2017-09-19T07:11:05.543Z,3.28
2017-09-19T07:13:33.062Z,4.25
2017-09-19T07:16:00.518Z,4.45
2017-09-19T07:18:28.030Z,3.30
2017-09-19T07:20:55.519Z,3.83
2017-09-19T07:23:23.029Z,5.60
2017-09-19T07:25:50.511Z,3.67
2017-09-19T07:28:17.980Z,2.13
2017-09-19T07:30:46.242Z,3.13
2017-09-19T07:33:13.716Z,3.77
2017-09-19T07:35:42.000Z,4.20
2017-09-19T07:38:10.253Z,5.53
2017-09-19T07:40:37.729Z,5.25
2017-09-19T07:43:05.993Z,4.57
2017-09-19T07:45:34.258Z,3.93
2017-09-19T07:48:01.774Z,3.40
2017-09-19T07:50:29.266Z,3.30
2017-09-19T07:52:56.775Z,3.78
2017-09-19T07:55:24.235Z,3.30
2017-09-19T07:57:58.352Z,2.63
2017-09-19T08:00:27.947Z,2.53
2017-09-19T08:03:02.507Z,3.90
2017-09-19T08:05:29.995Z,2.95
2017-09-19T08:07:57.484Z,2.67
2017-09-19T08:10:25.751Z,2.70
2017-09-19T08:12:53.998Z,3.22
2017-09-19T08:15:21.503Z,2.97
2017-09-19T08:17:48.990Z,4.17
2017-09-19T08:57:09.923Z,2.00
2017-09-19T08:59:37.395Z,3.58
2017-09-19T09:02:04.904Z,2.40
2017-09-19T09:04:33.900Z,1.70
2017-09-19T09:07:01.431Z,2.10
2017-09-19T09:09:28.891Z,2.00
2017-09-19T09:11:57.117Z,2.30
2017-09-19T09:14:25.393Z,1.93
2017-09-19T09:16:53.655Z,1.63
2017-09-19T09:19:21.114Z,1.77
2017-09-19T09:21:48.607Z,2.40
2017-09-19T09:24:16.100Z,2.03
2017-09-19T09:26:43.594Z,2.30
2017-09-19T09:29:11.831Z,1.97
2017-09-19T09:31:39.321Z,2.40
2017-09-19T09:34:06.821Z,1.80
2017-09-19T09:36:34.307Z,2.60
2017-09-19T09:39:01.811Z,2.43
2017-09-19T09:41:30.034Z,1.67
2017-09-19T09:43:57.527Z,1.93
2017-09-19T09:46:25.026Z,1.87
2017-09-19T09:48:53.300Z,3.63
2017-09-19T09:51:21.544Z,2.60
2017-09-19T09:53:49.011Z,3.50
2017-09-19T09:56:16.549Z,6.13
2017-09-19T09:58:44.024Z,1.73
2017-09-19T10:01:11.536Z,1.50
2017-09-19T10:03:39.024Z,2.23
2017-09-19T10:06:06.520Z,2.40
2017-09-19T10:08:34.758Z,1.73
2017-09-19T10:11:02.242Z,3.20
2017-09-19T10:13:29.731Z,2.13
2017-09-19T10:15:57.233Z,2.07
2017-09-19T10:18:24.708Z,3.10
2017-09-19T10:20:52.240Z,6.83
2017-09-19T10:23:19.731Z,1.60
2017-09-19T10:25:47.223Z,2.13
2017-09-19T10:28:14.694Z,3.30
2017-09-19T10:30:42.200Z,3.50
2017-09-19T10:33:09.679Z,1.63
2017-09-19T10:35:37.928Z,4.93
2017-09-19T10:38:05.443Z,2.97
2017-09-19T10:40:32.895Z,1.70
2017-09-19T10:43:00.376Z,2.30
2017-09-19T10:45:27.879Z,2.47
2017-09-19T10:47:55.411Z,2.30
2017-09-19T10:50:22.936Z,1.70
2017-09-19T10:52:50.435Z,1.80
2017-09-19T10:55:17.934Z,2.00
2017-09-19T10:57:46.208Z,1.60
2017-09-19T11:00:14.776Z,2.13
2017-09-19T11:02:43.040Z,2.27
2017-09-19T11:05:10.585Z,2.43
2017-09-19T11:07:38.061Z,1.93
2017-09-19T11:10:05.540Z,1.83
2017-09-19T11:12:33.815Z,1.83
2017-09-19T11:15:02.081Z,1.63
2017-09-19T11:17:29.599Z,2.70
2017-09-19T11:19:57.059Z,2.23
2017-09-19T11:22:24.560Z,2.03
2017-09-19T11:24:52.842Z,2.93
2017-09-19T11:27:21.074Z,2.50
2017-09-19T11:29:48.558Z,3.33
2017-09-19T11:32:16.047Z,1.63
2017-09-19T11:34:44.319Z,1.90
2017-09-19T11:37:12.555Z,2.10
2017-09-19T11:39:40.050Z,7.80
2017-09-19T11:42:08.312Z,2.27
2017-09-19T11:44:35.826Z,1.60
2017-09-19T11:47:03.320Z,4.50
2017-09-19T11:49:30.778Z,1.60
2017-09-19T11:51:58.267Z,1.50
2017-09-19T11:54:26.506Z,2.00
2017-09-19T11:56:54.011Z,1.40
2017-09-19T11:59:22.260Z,1.40
2017-09-19T12:01:49.724Z,1.60
2017-09-19T12:04:17.990Z,1.20
2017-09-19T12:06:45.463Z,1.70
2017-09-19T12:09:13.748Z,1.40
2017-09-19T12:11:42.000Z,1.97
2017-09-19T12:14:09.497Z,1.10
2017-09-19T12:16:36.969Z,1.10
2017-09-19T12:19:04.427Z,1.30
2017-09-19T12:21:31.943Z,1.20
2017-09-19T12:23:59.407Z,1.33
2017-09-19T12:26:27.687Z,1.33
2017-09-19T12:28:55.950Z,2.47
2017-09-19T12:31:23.441Z,1.50
2017-09-19T12:33:50.930Z,2.90
2017-09-19T12:36:18.395Z,2.20
2017-09-19T12:38:45.921Z,1.33
2017-09-19T12:41:13.394Z,1.30
2017-09-19T12:43:40.891Z,2.17
2017-09-19T12:46:08.360Z,1.47
2017-09-19T12:48:35.832Z,2.03
2017-09-19T12:51:04.132Z,4.37
2017-09-19T12:53:31.591Z,4.43
2017-09-19T12:55:59.069Z,3.10
2017-09-19T12:58:26.581Z,2.33
2017-09-19T13:00:54.864Z,2.10
2017-09-19T13:03:23.119Z,2.70
2017-09-19T13:05:50.611Z,2.10
2017-09-19T13:08:18.124Z,2.73
2017-09-19T13:10:45.599Z,3.10
2017-09-19T13:13:14.573Z,2.87
2017-09-19T13:15:42.105Z,2.80
2017-09-19T13:18:09.594Z,2.30
2017-09-19T13:20:37.092Z,5.10
2017-09-19T13:23:05.307Z,4.93
2017-09-19T13:25:32.837Z,2.87
2017-09-19T13:28:01.258Z,2.27
2017-09-19T13:30:28.727Z,4.53
2017-09-19T13:33:08.132Z,3.47
2017-09-19T13:35:35.599Z,3.43
2017-09-19T13:38:03.153Z,2.80
2017-09-19T13:40:30.640Z,5.70
2017-09-19T13:42:58.134Z,3.70
2017-09-19T13:45:26.423Z,3.00
2017-09-19T13:47:54.669Z,4.43
2017-09-19T13:50:22.167Z,3.50
2017-09-19T13:52:49.631Z,4.73
2017-09-19T13:55:17.125Z,3.50
2017-09-19T13:57:44.623Z,3.70
2017-09-19T14:00:12.898Z,4.87
2017-09-19T14:02:41.198Z,4.57
2017-09-19T14:05:08.673Z,3.60
2017-09-19T14:07:36.178Z,2.90
2017-09-19T14:10:03.675Z,2.90
2017-09-19T14:12:31.200Z,4.20
2017-09-19T14:14:58.701Z,4.13
2017-09-19T14:17:26.166Z,2.70
2017-09-19T14:19:53.660Z,4.30
2017-09-19T14:22:21.123Z,4.63
2017-09-19T14:24:48.603Z,3.83
2017-09-19T14:27:16.844Z,4.80
2017-09-19T14:29:44.357Z,4.10
2017-09-19T14:32:11.847Z,3.70
2017-09-19T14:34:39.323Z,3.67
2017-09-19T14:37:06.821Z,2.80
2017-09-19T14:39:37.207Z,2.60
2017-09-19T14:42:04.715Z,2.23
2017-09-19T14:44:32.178Z,2.50
2017-09-19T14:46:59.679Z,4.93
2017-09-19T14:49:27.176Z,4.80
2017-09-19T14:51:55.441Z,2.17
2017-09-19T14:54:22.923Z,2.30
2017-09-19T14:56:51.175Z,3.17
2017-09-19T14:59:18.677Z,2.93
2017-09-19T15:01:46.133Z,2.30
2017-09-19T15:04:13.643Z,3.10
2017-09-19T15:06:41.106Z,5.13
2017-09-19T15:09:08.583Z,3.40
2017-09-19T15:11:36.895Z,2.83
2017-09-19T15:14:04.402Z,2.37
2017-09-19T15:16:31.908Z,1.70
2017-09-19T15:18:59.400Z,3.27
2017-09-19T15:21:26.945Z,1.30
2017-09-19T15:23:54.408Z,1.87
2017-09-19T15:26:21.870Z,2.33
2017-09-19T15:28:49.375Z,2.20
2017-09-19T15:31:17.605Z,2.30
2017-09-19T15:33:45.132Z,5.20
2017-09-19T15:36:12.621Z,3.07
2017-09-19T15:38:40.154Z,4.53
2017-09-19T15:41:07.620Z,5.30
2017-09-19T15:43:35.088Z,8.20
2017-09-19T15:46:02.597Z,7.03
2017-09-19T15:48:30.848Z,2.30
2017-09-19T15:50:58.376Z,3.30
2017-09-19T15:53:25.842Z,4.13
2017-09-19T15:55:54.326Z,3.00
2017-09-19T15:58:21.821Z,7.03
2017-09-19T16:00:49.332Z,3.83
2017-09-19T16:03:16.799Z,2.90
2017-09-19T16:05:44.271Z,5.70
2017-09-19T16:08:12.006Z,4.17
2017-09-19T16:10:39.470Z,2.60
2017-09-19T16:13:06.982Z,4.67
2017-09-19T16:15:34.468Z,3.23
2017-09-19T16:18:01.955Z,2.37
2017-09-19T16:20:29.458Z,2.87
2017-09-19T16:22:56.928Z,4.27
2017-09-19T16:25:25.189Z,3.20
2017-09-19T16:27:52.700Z,2.37
2017-09-19T16:30:20.195Z,2.80
2017-09-19T16:32:47.668Z,3.20
2017-09-19T16:35:15.160Z,6.80
2017-09-19T16:37:42.669Z,11.93
2017-09-19T16:40:10.176Z,13.80
2017-09-19T16:42:37.661Z,6.47
2017-09-19T16:45:05.206Z,7.27
2017-09-19T16:47:32.715Z,5.80
2017-09-19T16:50:00.188Z,6.90
2017-09-19T16:52:28.491Z,4.50
2017-09-19T16:54:56.092Z,7.27
2017-09-19T16:57:23.728Z,7.10
2017-09-19T16:59:51.202Z,4.10
2017-09-19T17:02:18.666Z,4.13
2017-09-19T17:04:46.244Z,7.20
2017-09-19T17:07:15.274Z,7.43
2017-09-19T17:09:43.571Z,6.73
2017-09-19T17:12:11.029Z,6.20
2017-09-19T17:14:38.540Z,7.70
2017-09-19T17:17:07.530Z,11.03
2017-09-19T17:19:35.018Z,4.70
2017-09-19T17:22:03.290Z,4.10
2017-09-19T17:24:32.222Z,2.73
2017-09-19T17:27:01.051Z,6.10
2017-09-19T17:29:28.536Z,4.67
2017-09-19T17:31:56.043Z,4.95
2017-09-19T17:34:24.470Z,6.13
2017-09-19T17:36:52.709Z,2.93
2017-09-19T17:39:20.263Z,3.43
2017-09-19T17:41:47.763Z,4.72
2017-09-19T17:44:16.039Z,5.45
2017-09-19T17:46:44.271Z,6.50
2017-09-19T17:49:11.821Z,6.00
2017-09-19T17:51:39.296Z,5.60
2017-09-19T17:54:06.775Z,4.40
2017-09-19T17:56:34.276Z,4.75
2017-09-19T17:59:01.748Z,8.50
2017-09-19T18:01:29.218Z,4.57
2017-09-19T18:03:56.743Z,5.10
2017-09-19T18:06:24.230Z,7.82
2017-09-19T18:08:51.763Z,13.20
2017-09-19T18:11:19.260Z,9.57
2017-09-19T18:13:46.765Z,18.55
2017-09-19T18:16:14.227Z,3.65
2017-09-19T18:18:42.511Z,5.27
2017-09-19T18:21:10.750Z,7.70
2017-09-19T18:23:38.224Z,6.10
2017-09-19T18:26:06.495Z,6.60
2017-09-19T18:28:34.740Z,9.45
2017-09-19T18:31:02.382Z,4.25
2017-09-19T18:33:29.865Z,5.57
2017-09-19T18:35:57.511Z,7.65
2017-09-19T18:38:25.082Z,6.40
2017-09-19T18:40:52.559Z,3.50
2017-09-19T18:43:20.067Z,3.60
2017-09-19T18:45:47.543Z,3.87
2017-09-19T18:48:15.050Z,4.60
2017-09-19T18:50:43.321Z,4.78
2017-09-19T18:53:10.812Z,2.90
2017-09-19T18:55:38.308Z,4.63
2017-09-19T18:58:05.795Z,6.12
2017-09-19T19:00:33.307Z,6.10
2017-09-19T19:03:00.783Z,4.30
2017-09-19T19:05:28.307Z,6.95
2017-09-19T19:07:55.789Z,3.90
2017-09-19T19:10:23.280Z,5.90
2017-09-19T19:12:50.804Z,4.80
2017-09-19T19:15:18.254Z,5.73
2017-09-19T19:17:45.760Z,3.73
2017-09-19T19:20:13.224Z,3.97
2017-09-19T19:22:40.699Z,12.27
2017-09-19T19:25:08.975Z,6.23
2017-09-19T19:27:37.262Z,6.97
2017-09-19T19:30:04.754Z,5.47
2017-09-19T19:32:32.287Z,3.20
2017-09-19T19:34:59.799Z,3.03
2017-09-19T19:37:27.251Z,3.53
2017-09-19T19:39:54.745Z,9.20
2017-09-19T19:42:23.016Z,6.47
2017-09-19T19:44:50.532Z,4.67
2017-09-19T19:47:18.038Z,6.93
2017-09-19T19:49:46.273Z,5.73
2017-09-19T19:52:13.784Z,10.50
2017-09-19T19:54:42.041Z,3.45
2017-09-19T19:57:09.551Z,5.53
2017-09-19T19:59:37.040Z,5.87
2017-09-19T20:02:04.549Z,9.27
2017-09-19T20:04:32.050Z,9.00
2017-09-19T20:06:59.539Z,8.43
2017-09-19T20:09:27.039Z,8.60
2017-09-19T20:11:54.516Z,8.93
2017-09-19T20:14:22.099Z,11.00
2017-09-19T20:16:49.601Z,7.37
2017-09-19T20:19:17.862Z,5.87
2017-09-19T20:21:46.124Z,7.67
2017-09-19T20:24:13.610Z,5.70
2017-09-19T20:26:41.875Z,5.87
2017-09-19T20:29:10.152Z,5.80
2017-09-19T20:31:38.384Z,6.90
2017-09-19T20:34:05.873Z,6.13
2017-09-19T20:36:33.351Z,7.70
2017-09-19T20:39:01.655Z,6.20
2017-09-19T20:41:29.251Z,6.97
2017-09-19T20:43:56.710Z,6.93
2017-09-19T20:46:24.203Z,7.83
2017-09-19T20:48:52.448Z,7.53
2017-09-19T20:51:19.938Z,7.73
2017-09-19T20:53:48.179Z,7.30
2017-09-19T20:56:15.710Z,14.35
2017-09-19T20:58:43.239Z,7.73
2017-09-19T21:01:11.468Z,10.75
2017-09-19T21:03:44.664Z,8.93
2017-09-19T21:06:17.858Z,10.50
2017-09-19T21:08:51.059Z,14.40
2017-09-19T21:11:24.353Z,9.52
2017-09-19T21:13:58.245Z,9.77
2017-09-19T21:16:31.588Z,10.63
2017-09-19T21:19:05.455Z,9.98
2017-09-19T21:21:32.943Z,8.00
2017-09-19T21:24:01.240Z,12.65
2017-09-19T21:26:28.720Z,17.87
2017-09-19T21:28:56.212Z,12.98
2017-09-19T21:31:23.687Z,14.30
2017-09-19T21:33:51.180Z,8.33
2017-09-19T21:36:18.660Z,10.23
2017-09-19T21:38:46.158Z,11.27
2017-09-19T21:41:14.458Z,11.00
2017-09-19T21:43:42.690Z,10.00
2017-09-19T21:46:10.205Z,11.43
2017-09-19T21:48:37.676Z,11.00
2017-09-19T21:51:05.175Z,13.30
2017-09-19T21:53:32.674Z,13.13
2017-09-19T21:56:00.199Z,18.33
2017-09-19T21:58:27.727Z,18.00
2017-09-19T22:00:55.227Z,7.87
2017-09-19T22:03:22.684Z,9.40
2017-09-19T22:05:50.158Z,6.53
2017-09-19T22:08:18.432Z,7.83
2017-09-19T22:10:46.661Z,8.63
2017-09-19T22:13:14.147Z,9.48
2017-09-19T22:15:41.619Z,12.55
2017-09-19T22:18:09.879Z,14.75
2017-09-19T22:20:37.378Z,11.57
2017-09-19T22:23:04.855Z,12.23
2017-09-19T22:25:32.349Z,10.25
2017-09-19T22:27:59.839Z,11.30
2017-09-19T22:30:28.103Z,9.60
2017-09-19T22:32:55.590Z,10.55
2017-09-19T22:35:23.048Z,9.10
2017-09-19T22:37:50.577Z,10.18
2017-09-19T22:40:18.041Z,9.75
2017-09-19T22:42:46.328Z,8.73
2017-09-19T22:45:14.562Z,8.48
2017-09-19T22:47:42.057Z,9.00
2017-09-19T22:50:10.320Z,9.52
2017-09-19T22:52:37.796Z,10.35
2017-09-19T22:55:06.086Z,11.52
2017-09-19T22:57:33.568Z,13.95
2017-09-19T23:00:01.081Z,9.98
2017-09-19T23:02:28.576Z,13.52
2017-09-19T23:04:56.072Z,19.23
2017-09-19T23:07:23.569Z,15.95
2017-09-19T23:09:51.855Z,16.23
2017-09-19T23:12:19.327Z,16.48
2017-09-19T23:14:46.820Z,18.70
2017-09-19T23:17:14.311Z,17.15
2017-09-19T23:19:42.561Z,13.05
2017-09-19T23:22:10.066Z,16.15
2017-09-19T23:24:37.553Z,14.48
2017-09-19T23:27:05.014Z,13.05
2017-09-19T23:29:32.510Z,11.40
2017-09-19T23:32:00.035Z,13.50
2017-09-19T23:34:27.531Z,20.37
2017-09-19T23:36:55.042Z,14.70
2017-09-19T23:39:22.538Z,19.75
2017-09-19T23:41:50.030Z,15.15
2017-09-19T23:44:18.298Z,16.40
2017-09-19T23:46:46.568Z,15.38
2017-09-19T23:49:14.039Z,15.27
2017-09-19T23:51:42.301Z,15.25
2017-09-19T23:54:09.766Z,15.07
2017-09-19T23:56:38.049Z,15.57
2017-09-19T23:59:06.288Z,16.60
