createdAt,value
2019-04-05T00:02:18.803Z,51.20
2019-04-05T00:04:47.216Z,51.10
2019-04-05T00:07:15.686Z,51.20
2019-04-05T00:09:44.100Z,51.10
2019-04-05T00:12:12.501Z,51.10
2019-04-05T00:14:46.070Z,51.10
2019-04-05T00:17:14.538Z,51.10
2019-04-05T00:19:43.023Z,51.20
2019-04-05T00:22:11.495Z,51.10
2019-04-05T00:24:39.919Z,51.10
2019-04-05T00:27:08.319Z,51.10
2019-04-05T00:29:36.724Z,51.10
2019-04-05T00:32:05.134Z,51.10
2019-04-05T00:34:33.579Z,51.10
2019-04-05T00:37:01.978Z,51.00
2019-04-05T00:39:30.393Z,51.10
2019-04-05T00:41:58.798Z,51.00
2019-04-05T00:44:27.210Z,51.00
2019-04-05T00:46:55.617Z,51.00
2019-04-05T00:49:24.026Z,51.00
2019-04-05T00:51:52.427Z,51.00
2019-04-05T00:54:20.823Z,51.00
2019-04-05T00:56:49.241Z,51.00
2019-04-05T00:59:17.658Z,51.00
2019-04-05T01:01:46.124Z,51.00
2019-04-05T01:04:14.541Z,51.00
2019-04-05T01:06:42.943Z,51.00
2019-04-05T01:09:11.347Z,51.00
2019-04-05T01:11:39.767Z,51.00
2019-04-05T01:14:08.160Z,51.00
2019-04-05T01:16:36.581Z,51.10
2019-04-05T01:19:04.980Z,51.00
2019-04-05T01:21:36.668Z,51.00
2019-04-05T01:24:05.059Z,51.10
2019-04-05T01:26:33.471Z,51.00
2019-04-05T01:29:01.869Z,51.00
2019-04-05T01:31:30.282Z,51.00
2019-04-05T01:33:58.691Z,51.00
2019-04-05T01:36:27.114Z,51.10
2019-04-05T01:38:55.511Z,51.00
2019-04-05T01:41:23.915Z,51.00
2019-04-05T01:43:52.328Z,51.00
2019-04-05T01:46:20.726Z,51.00
2019-04-05T01:48:49.136Z,51.00
2019-04-05T01:51:17.540Z,51.00
2019-04-05T01:53:45.950Z,51.10
2019-04-05T01:56:14.355Z,51.00
2019-04-05T01:58:42.795Z,51.00
2019-04-05T02:01:11.185Z,51.00
2019-04-05T02:03:39.595Z,51.00
2019-04-05T02:06:07.991Z,50.90
2019-04-05T02:08:36.395Z,50.90
2019-04-05T02:11:05.178Z,51.30
2019-04-05T02:13:33.582Z,50.90
2019-04-05T02:16:06.501Z,50.90
2019-04-05T02:18:32.043Z,51.00
2019-04-05T02:21:00.447Z,50.90
2019-04-05T02:23:28.865Z,50.90
2019-04-05T02:25:57.261Z,50.90
2019-04-05T02:28:25.716Z,50.90
2019-04-05T02:30:54.076Z,50.90
2019-04-05T02:33:22.496Z,50.90
2019-04-05T02:35:50.893Z,50.90
2019-04-05T02:38:19.306Z,50.90
2019-04-05T02:40:47.710Z,50.90
2019-04-05T02:43:16.125Z,50.90
2019-04-05T02:45:44.520Z,50.90
2019-04-05T02:48:12.954Z,50.80
2019-04-05T02:50:43.926Z,50.80
2019-04-05T02:53:12.311Z,50.80
2019-04-05T02:55:40.715Z,50.80
2019-04-05T02:58:09.103Z,50.90
2019-04-05T03:00:37.429Z,50.80
2019-04-05T03:03:05.805Z,50.80
2019-04-05T03:05:34.580Z,50.80
2019-04-05T03:08:02.950Z,50.80
2019-04-05T03:10:53.788Z,50.80
2019-04-05T03:13:24.113Z,50.80
2019-04-05T03:15:53.147Z,50.80
2019-04-05T03:18:22.048Z,50.90
2019-04-05T03:20:50.324Z,51.40
2019-04-05T03:23:18.695Z,50.80
2019-04-05T03:25:48.258Z,50.80
2019-04-05T03:28:16.995Z,50.80
2019-04-05T03:30:45.271Z,50.80
2019-04-05T03:33:13.560Z,50.70
2019-04-05T03:35:41.911Z,50.80
2019-04-05T03:38:10.277Z,50.80
2019-04-05T03:40:38.630Z,50.80
2019-04-05T03:43:06.990Z,50.80
2019-04-05T03:45:35.337Z,50.80
2019-04-05T03:48:03.603Z,50.80
2019-04-05T03:50:31.976Z,50.80
2019-04-05T03:53:00.252Z,50.80
2019-04-05T03:55:28.555Z,50.80
2019-04-05T03:57:56.833Z,50.80
2019-04-05T04:00:25.255Z,50.80
2019-04-05T04:02:53.546Z,50.80
2019-04-05T04:05:21.843Z,50.80
2019-04-05T04:07:50.203Z,50.80
2019-04-05T04:10:18.560Z,50.80
2019-04-05T04:12:46.893Z,50.90
2019-04-05T04:15:15.193Z,50.80
2019-04-05T04:17:43.692Z,50.90
2019-04-05T04:20:43.902Z,50.90
2019-04-05T04:23:12.246Z,50.90
2019-04-05T04:25:40.539Z,50.80
2019-04-05T04:28:08.810Z,50.80
2019-04-05T04:30:37.173Z,50.80
2019-04-05T04:33:05.822Z,50.80
2019-04-05T04:35:34.419Z,50.90
2019-04-05T04:38:02.684Z,50.90
2019-04-05T04:40:31.217Z,51.00
2019-04-05T04:43:00.285Z,51.00
2019-04-05T04:45:29.276Z,51.00
2019-04-05T04:47:57.619Z,51.10
2019-04-05T04:50:26.122Z,51.10
2019-04-05T04:52:54.407Z,51.10
2019-04-05T04:55:22.692Z,51.10
2019-04-05T04:57:50.979Z,51.20
2019-04-05T05:00:19.260Z,51.40
2019-04-05T05:02:47.523Z,51.40
2019-04-05T05:05:15.879Z,51.40
2019-04-05T05:07:44.219Z,51.40
2019-04-05T05:10:13.066Z,52.00
2019-04-05T05:12:41.346Z,51.50
2019-04-05T05:15:10.557Z,51.70
2019-04-05T05:17:39.205Z,51.70
2019-04-05T05:20:08.026Z,51.80
2019-04-05T05:22:36.492Z,51.90
2019-04-05T05:25:07.806Z,51.90
2019-04-05T05:27:36.131Z,52.10
2019-04-05T05:30:07.705Z,52.00
2019-04-05T05:32:40.747Z,52.00
2019-04-05T05:35:09.121Z,51.90
2019-04-05T05:37:37.458Z,52.00
2019-04-05T05:40:06.888Z,52.10
2019-04-05T05:42:39.595Z,52.40
2019-04-05T05:45:08.010Z,52.70
2019-04-05T05:47:50.997Z,52.90
2019-04-05T05:50:09.550Z,53.10
2019-04-05T05:52:37.829Z,53.20
2019-04-05T05:55:06.696Z,53.40
2019-04-05T05:57:34.962Z,53.40
2019-04-05T06:00:05.360Z,53.50
2019-04-05T06:02:33.707Z,53.50
2019-04-05T06:05:02.070Z,53.50
2019-04-05T06:07:30.409Z,53.50
2019-04-05T06:09:58.691Z,53.50
2019-04-05T06:12:26.976Z,53.40
2019-04-05T06:14:55.251Z,53.30
2019-04-05T06:17:23.539Z,53.20
2019-04-05T06:19:51.891Z,53.40
2019-04-05T06:22:20.187Z,53.50
2019-04-05T06:24:48.528Z,53.70
2019-04-05T06:27:16.817Z,53.70
2019-04-05T06:29:45.102Z,54.00
2019-04-05T06:32:13.393Z,53.80
2019-04-05T06:34:41.737Z,54.00
2019-04-05T06:37:10.029Z,54.20
2019-04-05T06:39:39.469Z,54.20
2019-04-05T06:42:07.767Z,54.30
2019-04-05T06:44:36.041Z,54.40
2019-04-05T06:47:04.338Z,54.40
2019-04-05T06:49:32.685Z,54.40
2019-04-05T06:52:00.983Z,54.50
2019-04-05T06:54:29.257Z,54.60
2019-04-05T06:56:57.545Z,54.60
2019-04-05T06:59:25.823Z,54.60
2019-04-05T07:01:54.190Z,54.60
2019-04-05T07:04:22.549Z,54.60
2019-04-05T07:06:50.866Z,54.60
2019-04-05T07:09:19.232Z,54.60
2019-04-05T07:11:47.593Z,54.40
2019-04-05T07:14:15.873Z,54.30
2019-04-05T07:16:44.188Z,54.20
2019-04-05T07:19:12.537Z,53.90
2019-04-05T07:21:40.811Z,54.20
2019-04-05T07:24:09.117Z,53.40
2019-04-05T07:26:37.465Z,53.20
2019-04-05T07:29:05.760Z,52.90
2019-04-05T07:31:34.044Z,52.70
2019-04-05T07:34:02.413Z,52.50
2019-04-05T07:36:30.763Z,52.30
2019-04-05T07:38:59.051Z,52.20
2019-04-05T07:41:27.898Z,51.90
2019-04-05T07:43:56.193Z,51.80
2019-04-05T07:46:24.463Z,51.60
2019-04-05T07:48:52.767Z,51.50
2019-04-05T07:51:22.734Z,51.30
2019-04-05T07:53:51.205Z,51.10
2019-04-05T07:56:19.559Z,51.10
2019-04-05T07:58:47.910Z,50.90
2019-04-05T08:01:16.277Z,50.80
2019-04-05T08:03:44.551Z,50.70
2019-04-05T08:06:12.833Z,50.50
2019-04-05T08:08:47.133Z,50.50
2019-04-05T08:11:16.162Z,50.30
2019-04-05T08:13:44.510Z,50.30
2019-04-05T08:16:12.804Z,50.20
2019-04-05T08:18:41.162Z,50.10
2019-04-05T08:21:09.440Z,50.00
2019-04-05T08:23:37.713Z,49.90
2019-04-05T08:26:06.095Z,49.80
2019-04-05T08:28:34.375Z,49.80
2019-04-05T08:31:02.738Z,49.70
2019-04-05T08:33:31.023Z,49.70
2019-04-05T08:35:59.374Z,49.70
2019-04-05T08:38:27.646Z,49.60
2019-04-05T08:40:55.954Z,49.50
2019-04-05T08:43:24.219Z,49.50
2019-04-05T08:45:52.520Z,49.50
2019-04-05T08:48:20.872Z,49.40
2019-04-05T08:50:49.149Z,49.40
2019-04-05T08:53:17.426Z,49.30
2019-04-05T08:55:45.708Z,49.30
2019-04-05T08:58:14.010Z,49.30
2019-04-05T09:00:50.434Z,49.30
2019-04-05T09:03:18.736Z,49.30
2019-04-05T09:05:47.020Z,49.30
2019-04-05T09:08:15.286Z,49.40
2019-04-05T09:10:43.582Z,49.50
2019-04-05T09:13:11.846Z,49.40
2019-04-05T09:15:40.135Z,49.30
2019-04-05T09:18:45.964Z,49.40
2019-04-05T09:21:17.405Z,49.30
2019-04-05T09:23:44.306Z,49.40
2019-04-05T09:26:12.592Z,49.40
2019-04-05T09:28:40.863Z,49.30
2019-04-05T09:31:09.144Z,49.30
2019-04-05T09:33:37.420Z,49.20
2019-04-05T09:36:05.724Z,49.20
2019-04-05T09:38:34.073Z,49.10
2019-04-05T09:41:02.611Z,48.80
2019-04-05T09:43:30.952Z,48.00
2019-04-05T09:45:59.311Z,47.60
2019-04-05T09:48:27.657Z,47.80
2019-04-05T09:50:55.952Z,47.50
2019-04-05T09:53:24.226Z,46.60
2019-04-05T09:55:52.517Z,46.10
2019-04-05T09:58:20.872Z,46.10
2019-04-05T10:00:49.229Z,46.30
2019-04-05T10:03:17.511Z,46.30
2019-04-05T10:05:45.886Z,46.40
2019-04-05T10:08:14.310Z,46.50
2019-04-05T10:10:42.577Z,46.50
2019-04-05T10:13:10.865Z,46.40
2019-04-05T10:15:42.487Z,46.40
2019-04-05T10:18:10.771Z,46.40
2019-04-05T10:20:39.158Z,46.30
2019-04-05T10:23:07.517Z,46.30
2019-04-05T10:25:36.441Z,46.30
2019-04-05T10:28:05.280Z,46.30
2019-04-05T10:30:33.555Z,46.00
2019-04-05T10:33:01.921Z,46.10
2019-04-05T10:35:30.276Z,46.10
2019-04-05T10:37:58.641Z,46.40
2019-04-05T10:40:26.980Z,46.50
2019-04-05T10:42:55.267Z,46.60
2019-04-05T10:45:23.607Z,46.60
2019-04-05T10:47:51.905Z,46.80
2019-04-05T10:50:21.875Z,46.90
2019-04-05T10:52:50.176Z,47.10
2019-04-05T10:55:18.508Z,47.10
2019-04-05T10:57:46.795Z,47.10
2019-04-05T11:00:33.555Z,47.30
2019-04-05T11:03:01.914Z,47.60
2019-04-05T11:05:30.271Z,47.70
2019-04-05T11:07:58.622Z,47.90
2019-04-05T11:10:26.919Z,48.00
2019-04-05T11:12:55.210Z,48.10
2019-04-05T11:15:23.561Z,48.10
2019-04-05T11:17:51.853Z,48.30
2019-04-05T11:20:21.932Z,48.40
2019-04-05T11:22:51.302Z,48.40
2019-04-05T11:25:20.855Z,48.40
2019-04-05T11:27:49.737Z,48.40
2019-04-05T11:30:21.270Z,48.20
2019-04-05T11:32:49.559Z,48.10
2019-04-05T11:35:22.828Z,48.00
2019-04-05T11:37:54.067Z,47.70
2019-04-05T11:40:23.980Z,47.30
2019-04-05T11:42:51.156Z,47.30
2019-04-05T11:45:19.442Z,47.30
2019-04-05T11:47:47.727Z,47.20
2019-04-05T11:50:16.008Z,47.20
2019-04-05T11:52:44.308Z,47.20
2019-04-05T11:55:12.576Z,47.10
2019-04-05T11:57:41.465Z,46.80
2019-04-05T12:00:20.778Z,46.70
2019-04-05T12:02:50.709Z,46.60
2019-04-05T12:05:20.382Z,46.50
2019-04-05T12:07:48.970Z,46.40
2019-04-05T12:10:19.463Z,46.30
2019-04-05T12:12:47.317Z,46.70
2019-04-05T12:15:16.031Z,46.20
2019-04-05T12:17:44.294Z,46.20
2019-04-05T12:20:12.584Z,46.30
2019-04-05T12:22:40.854Z,46.40
2019-04-05T12:25:09.145Z,46.20
2019-04-05T12:27:37.489Z,46.30
2019-04-05T12:30:06.875Z,46.30
2019-04-05T12:32:41.140Z,46.30
2019-04-05T12:35:08.469Z,46.40
2019-04-05T12:37:49.506Z,46.40
2019-04-05T12:40:10.175Z,46.60
2019-04-05T12:42:37.945Z,46.90
2019-04-05T12:45:07.857Z,47.10
2019-04-05T12:47:36.135Z,47.20
2019-04-05T12:50:06.354Z,47.20
2019-04-05T12:52:34.712Z,47.30
2019-04-05T12:55:03.059Z,47.40
2019-04-05T12:57:31.339Z,47.30
2019-04-05T12:59:59.688Z,47.50
2019-04-05T13:02:33.661Z,47.60
2019-04-05T13:04:57.983Z,47.70
2019-04-05T13:07:26.272Z,47.70
2019-04-05T13:09:55.279Z,47.90
2019-04-05T13:12:26.318Z,48.00
2019-04-05T13:14:59.579Z,48.20
2019-04-05T13:17:23.734Z,48.40
2019-04-05T13:19:52.008Z,48.40
2019-04-05T13:22:22.587Z,48.40
2019-04-05T13:24:50.334Z,48.40
2019-04-05T13:27:18.701Z,48.30
2019-04-05T13:29:47.349Z,48.30
2019-04-05T13:32:17.358Z,48.30
2019-04-05T13:34:47.071Z,48.10
2019-04-05T13:37:20.482Z,48.00
2019-04-05T13:39:45.352Z,48.00
2019-04-05T13:42:13.646Z,48.00
2019-04-05T13:44:41.921Z,48.00
2019-04-05T13:47:10.290Z,48.00
2019-04-05T13:49:40.608Z,48.00
2019-04-05T13:52:11.156Z,48.00
2019-04-05T13:54:40.354Z,48.10
2019-04-05T13:57:10.807Z,48.20
2019-04-05T13:59:38.592Z,48.30
2019-04-05T14:02:06.924Z,48.40
2019-04-05T14:04:35.233Z,48.40
2019-04-05T14:07:03.775Z,48.50
2019-04-05T14:09:32.586Z,48.50
2019-04-05T14:12:00.860Z,48.60
2019-04-05T14:14:29.150Z,48.60
2019-04-05T14:16:57.499Z,48.70
2019-04-05T14:19:28.720Z,48.70
2019-04-05T14:22:07.792Z,48.60
2019-04-05T14:24:26.137Z,47.80
2019-04-05T14:26:54.481Z,47.10
2019-04-05T14:29:22.856Z,46.50
2019-04-05T14:31:51.217Z,46.20
2019-04-05T14:34:19.577Z,45.80
2019-04-05T14:36:47.859Z,45.40
2019-04-05T14:39:16.967Z,45.20
2019-04-05T14:41:45.255Z,44.90
2019-04-05T14:44:14.655Z,44.50
2019-04-05T14:46:43.533Z,44.30
2019-04-05T14:49:11.890Z,44.10
2019-04-05T14:51:52.169Z,44.10
2019-04-05T14:54:10.194Z,44.00
2019-04-05T14:56:38.478Z,44.00
2019-04-05T14:59:07.050Z,44.20
2019-04-05T15:01:35.337Z,44.20
2019-04-05T15:04:03.970Z,44.30
2019-04-05T15:06:32.261Z,44.30
2019-04-05T15:09:02.090Z,44.10
2019-04-05T15:11:30.995Z,44.00
2019-04-05T15:13:59.262Z,44.00
2019-04-05T15:16:27.960Z,43.90
2019-04-05T15:18:56.232Z,43.60
2019-04-05T15:21:24.517Z,43.50
2019-04-05T15:23:52.778Z,43.20
2019-04-05T15:26:21.499Z,42.80
2019-04-05T15:28:50.104Z,42.50
2019-04-05T15:31:18.399Z,42.20
2019-04-05T15:33:46.686Z,41.90
2019-04-05T15:36:15.041Z,41.90
2019-04-05T15:38:43.309Z,41.80
2019-04-05T15:41:11.590Z,42.00
2019-04-05T15:43:39.865Z,42.30
2019-04-05T15:46:08.235Z,42.60
2019-04-05T15:48:36.503Z,42.80
2019-04-05T15:51:04.786Z,43.00
2019-04-05T15:53:33.061Z,43.20
2019-04-05T15:56:04.010Z,43.40
2019-04-05T15:58:31.549Z,43.50
2019-04-05T16:01:04.178Z,43.80
2019-04-05T16:03:32.235Z,43.90
2019-04-05T16:06:01.461Z,44.10
2019-04-05T16:08:29.729Z,44.30
2019-04-05T16:10:58.015Z,44.40
2019-04-05T16:13:26.299Z,44.60
2019-04-05T16:15:54.620Z,44.80
2019-04-05T16:18:22.966Z,44.50
2019-04-05T16:20:51.314Z,44.30
2019-04-05T16:23:19.626Z,44.20
2019-04-05T16:25:47.970Z,44.30
2019-04-05T16:28:16.290Z,44.50
2019-04-05T16:30:44.577Z,44.60
2019-04-05T16:33:12.913Z,44.70
2019-04-05T16:35:41.206Z,44.70
2019-04-05T16:38:09.553Z,45.40
2019-04-05T16:40:37.932Z,45.00
2019-04-05T16:43:06.205Z,45.00
2019-04-05T16:45:34.579Z,45.10
2019-04-05T16:48:02.859Z,45.10
2019-04-05T16:50:31.288Z,45.00
2019-04-05T16:52:59.600Z,45.00
2019-04-05T16:55:27.932Z,45.00
2019-04-05T16:57:56.234Z,45.00
2019-04-05T17:00:24.522Z,45.00
2019-04-05T17:02:52.816Z,45.00
2019-04-05T17:05:21.106Z,45.10
2019-04-05T17:07:49.486Z,45.10
2019-04-05T17:10:17.818Z,45.10
2019-04-05T17:12:46.143Z,45.20
2019-04-05T17:15:14.496Z,45.40
2019-04-05T17:17:42.781Z,45.60
2019-04-05T17:20:11.064Z,45.90
2019-04-05T17:22:39.354Z,46.10
2019-04-05T17:25:07.626Z,46.30
2019-04-05T17:27:35.912Z,46.40
2019-04-05T17:30:05.722Z,46.40
2019-04-05T17:32:34.107Z,46.50
2019-04-05T17:35:02.450Z,46.60
2019-04-05T17:37:30.806Z,46.70
2019-04-05T17:39:59.091Z,46.80
2019-04-05T17:42:27.380Z,46.90
2019-04-05T17:44:55.665Z,46.90
2019-04-05T17:47:24.008Z,47.00
2019-04-05T17:49:52.276Z,47.10
2019-04-05T17:52:20.575Z,47.10
2019-04-05T17:54:48.848Z,47.10
2019-04-05T17:57:17.112Z,47.10
2019-04-05T17:59:45.388Z,47.10
2019-04-05T18:02:13.733Z,47.10
2019-04-05T18:04:42.035Z,47.30
2019-04-05T18:07:10.300Z,47.40
2019-04-05T18:09:38.658Z,47.50
2019-04-05T18:12:07.170Z,47.60
2019-04-05T18:14:35.453Z,47.70
2019-04-05T18:17:03.732Z,47.80
2019-04-05T18:19:32.019Z,47.80
2019-04-05T18:22:00.273Z,47.80
2019-04-05T18:24:28.569Z,47.90
2019-04-05T18:26:56.837Z,48.00
2019-04-05T18:29:26.218Z,48.00
2019-04-05T18:31:54.552Z,48.00
2019-04-05T18:34:22.828Z,48.00
2019-04-05T18:36:51.178Z,48.00
2019-04-05T18:39:19.445Z,48.00
2019-04-05T18:41:47.733Z,48.10
2019-04-05T18:44:16.076Z,48.20
2019-04-05T18:46:44.447Z,48.30
2019-04-05T18:49:12.719Z,48.40
2019-04-05T18:51:41.010Z,48.50
2019-04-05T18:54:09.275Z,48.60
2019-04-05T18:56:37.543Z,48.60
2019-04-05T18:59:05.835Z,48.80
2019-04-05T19:01:34.100Z,49.00
2019-04-05T19:04:05.400Z,49.30
2019-04-05T19:06:32.626Z,49.50
2019-04-05T19:09:00.931Z,49.70
2019-04-05T19:11:33.311Z,49.90
2019-04-05T19:14:01.755Z,50.00
2019-04-05T19:16:30.074Z,50.10
2019-04-05T19:18:58.351Z,50.10
2019-04-05T19:21:26.662Z,50.10
2019-04-05T19:23:55.002Z,50.30
2019-04-05T19:26:23.292Z,50.60
2019-04-05T19:28:52.568Z,50.90
2019-04-05T19:48:50.859Z,52.00
2019-04-05T19:51:21.204Z,52.00
2019-04-05T19:53:49.561Z,51.90
2019-04-05T19:56:17.907Z,52.00
2019-04-05T19:58:46.189Z,52.00
2019-04-05T20:01:14.460Z,52.10
2019-04-05T20:03:42.741Z,52.10
2019-04-05T20:06:11.083Z,52.10
2019-04-05T20:08:39.358Z,52.10
2019-04-05T20:11:09.563Z,52.10
2019-04-05T20:13:37.937Z,52.10
2019-04-05T20:16:08.572Z,52.10
2019-04-05T20:18:36.918Z,52.20
2019-04-05T20:21:05.193Z,52.20
2019-04-05T20:23:33.487Z,52.20
2019-04-05T20:26:01.770Z,52.20
2019-04-05T20:28:30.056Z,52.30
2019-04-05T20:30:58.317Z,52.20
2019-04-05T20:33:26.610Z,52.30
2019-04-05T20:35:54.890Z,52.30
2019-04-05T20:38:23.233Z,52.30
2019-04-05T20:40:51.503Z,52.40
2019-04-05T20:43:19.780Z,52.20
2019-04-05T20:45:48.050Z,52.20
2019-04-05T20:48:16.342Z,52.00
2019-04-05T20:50:44.615Z,51.90
2019-04-05T20:53:12.902Z,51.80
2019-04-05T20:55:41.177Z,51.60
2019-04-05T20:58:09.458Z,51.60
2019-04-05T21:00:37.730Z,51.60
2019-04-05T21:03:06.018Z,51.60
2019-04-05T21:05:34.289Z,51.60
2019-04-05T21:08:02.556Z,51.60
2019-04-05T21:10:30.833Z,51.60
2019-04-05T21:12:59.116Z,51.50
2019-04-05T21:15:30.602Z,51.50
2019-04-05T21:17:58.935Z,51.50
2019-04-05T21:20:27.261Z,51.50
2019-04-05T21:22:55.581Z,51.50
2019-04-05T21:25:23.959Z,51.50
2019-04-05T21:27:52.330Z,51.50
2019-04-05T21:30:20.716Z,51.40
2019-04-05T21:32:49.119Z,51.50
2019-04-05T21:35:17.524Z,51.40
2019-04-05T21:37:46.142Z,51.40
2019-04-05T21:40:14.517Z,51.50
2019-04-05T21:42:42.918Z,51.50
2019-04-05T21:45:11.319Z,51.50
2019-04-05T21:47:39.716Z,51.40
2019-04-05T21:50:08.888Z,51.50
2019-04-05T21:52:37.278Z,51.50
2019-04-05T21:55:07.232Z,51.50
2019-04-05T21:57:35.654Z,51.50
2019-04-05T22:00:10.104Z,51.50
2019-04-05T22:02:38.995Z,51.50
2019-04-05T22:05:07.386Z,51.40
2019-04-05T22:07:35.791Z,51.40
2019-04-05T22:10:06.253Z,51.40
2019-04-05T22:12:39.599Z,51.40
2019-04-05T22:15:07.669Z,51.20
2019-04-05T22:17:36.097Z,51.40
2019-04-05T22:20:05.406Z,51.40
2019-04-05T22:22:34.340Z,51.40
2019-04-05T22:25:02.783Z,51.40
2019-04-05T22:27:31.213Z,51.50
2019-04-05T22:29:59.627Z,51.40
2019-04-05T22:32:28.067Z,51.40
2019-04-05T22:34:56.484Z,51.40
2019-04-05T22:37:24.932Z,51.40
2019-04-05T22:39:53.369Z,51.40
2019-04-05T22:42:21.802Z,51.40
2019-04-05T22:44:50.221Z,51.40
2019-04-05T22:47:18.652Z,51.40
2019-04-05T22:49:47.076Z,51.40
2019-04-05T22:52:15.514Z,51.40
2019-04-05T22:54:43.928Z,51.40
2019-04-05T22:57:12.374Z,51.40
2019-04-05T22:59:40.784Z,51.40
2019-04-05T23:02:09.216Z,51.40
2019-04-05T23:04:37.647Z,51.40
2019-04-05T23:07:06.127Z,51.40
2019-04-05T23:09:34.512Z,51.40
2019-04-05T23:12:02.932Z,51.30
2019-04-05T23:14:31.368Z,51.30
2019-04-05T23:16:59.797Z,51.40
2019-04-05T23:19:28.236Z,51.30
2019-04-05T23:21:56.669Z,51.30
2019-04-05T23:24:25.156Z,51.70
2019-04-05T23:26:53.573Z,51.30
2019-04-05T23:29:22.011Z,51.20
2019-04-05T23:31:50.420Z,51.20
2019-04-05T23:34:18.882Z,51.20
2019-04-05T23:36:47.293Z,51.20
2019-04-05T23:39:15.712Z,51.20
2019-04-05T23:41:44.163Z,51.20
2019-04-05T23:44:12.576Z,51.20
2019-04-05T23:46:41.018Z,51.20
2019-04-05T23:49:09.438Z,51.20
2019-04-05T23:51:37.881Z,51.20
2019-04-05T23:54:06.293Z,51.20
2019-04-05T23:56:34.731Z,51.20
2019-04-05T23:59:03.226Z,51.20
