createdAt,value
2018-03-07T04:32:04.731Z,118.62
2018-03-07T04:34:32.366Z,113.82
2018-03-07T04:37:00.000Z,107.55
2018-03-07T04:39:27.676Z,99.95
2018-03-07T04:41:55.313Z,107.93
2018-03-07T04:44:22.940Z,121.65
2018-03-07T04:46:50.604Z,111.53
2018-03-07T04:49:18.242Z,101.55
2018-03-07T04:51:45.914Z,101.38
2018-03-07T04:54:13.553Z,112.68
2018-03-07T04:56:41.193Z,102.72
2018-03-07T04:59:08.868Z,113.80
2018-03-07T05:01:36.513Z,107.50
2018-03-07T05:04:04.147Z,102.95
2018-03-07T05:06:32.616Z,103.97
2018-03-07T05:09:01.016Z,100.35
2018-03-07T05:11:28.661Z,103.55
2018-03-07T05:13:57.108Z,115.07
2018-03-07T05:16:24.741Z,119.97
2018-03-07T05:18:52.371Z,108.55
2018-03-07T05:21:20.049Z,123.75
2018-03-07T05:23:47.854Z,116.95
2018-03-07T05:26:15.485Z,113.03
2018-03-07T05:28:43.141Z,106.93
2018-03-07T05:31:10.777Z,121.47
2018-03-07T05:33:38.436Z,118.82
2018-03-07T05:36:06.068Z,117.00
2018-03-07T05:38:33.707Z,126.90
2018-03-07T05:41:01.390Z,124.28
2018-03-07T05:43:29.028Z,122.68
2018-03-07T05:45:56.715Z,134.05
2018-03-07T05:48:25.179Z,113.40
2018-03-07T05:50:52.820Z,120.07
2018-03-07T05:53:20.457Z,114.95
2018-03-07T05:55:48.145Z,117.03
2018-03-07T05:58:15.785Z,130.23
2018-03-07T06:00:43.420Z,128.48
2018-03-07T06:03:11.095Z,121.20
2018-03-07T06:05:38.735Z,127.18
2018-03-07T06:08:06.368Z,118.47
2018-03-07T06:10:34.029Z,129.30
2018-03-07T06:13:01.664Z,116.20
2018-03-07T06:15:29.295Z,138.88
2018-03-07T06:17:56.977Z,134.25
2018-03-07T06:20:24.609Z,134.55
2018-03-07T06:22:52.244Z,134.95
2018-03-07T06:25:20.697Z,130.75
2018-03-07T06:27:48.329Z,128.68
2018-03-07T06:30:15.969Z,135.85
2018-03-07T06:32:43.649Z,139.07
2018-03-07T06:35:11.292Z,129.77
2018-03-07T06:37:38.996Z,140.95
2018-03-07T06:40:06.764Z,136.75
2018-03-07T06:42:34.421Z,138.70
2018-03-07T06:45:02.271Z,136.35
2018-03-07T06:47:30.057Z,127.57
2018-03-07T06:49:57.697Z,134.48
2018-03-07T06:52:25.377Z,126.62
2018-03-07T06:54:53.012Z,130.37
2018-03-07T06:57:20.650Z,123.13
2018-03-07T06:59:48.326Z,127.05
2018-03-07T07:02:15.960Z,124.20
2018-03-07T07:04:43.593Z,132.10
2018-03-07T07:07:12.100Z,129.77
2018-03-07T07:09:39.876Z,124.28
2018-03-07T07:12:07.508Z,134.10
2018-03-07T07:14:35.952Z,140.88
2018-03-07T07:17:03.580Z,133.85
2018-03-07T07:19:31.216Z,142.35
2018-03-07T07:21:58.888Z,136.73
2018-03-07T07:24:26.539Z,142.95
2018-03-07T07:26:54.189Z,142.07
2018-03-07T07:29:21.854Z,135.37
2018-03-07T07:31:49.495Z,138.90
2018-03-07T07:34:17.909Z,142.30
2018-03-07T07:36:45.582Z,138.00
2018-03-07T07:39:13.208Z,128.60
2018-03-07T07:41:41.605Z,126.72
2018-03-07T07:44:09.290Z,135.37
2018-03-07T07:46:36.925Z,128.87
2018-03-07T07:49:04.564Z,140.20
2018-03-07T07:51:33.004Z,133.80
2018-03-07T07:54:00.636Z,143.35
2018-03-07T07:56:28.268Z,141.60
2018-03-07T07:58:56.705Z,133.80
2018-03-07T08:01:24.337Z,136.20
2018-03-07T08:03:51.972Z,139.23
2018-03-07T08:06:19.691Z,141.40
2018-03-07T08:08:48.112Z,133.73
2018-03-07T08:11:15.981Z,135.30
2018-03-07T08:13:43.645Z,141.48
2018-03-07T08:16:11.283Z,134.37
2018-03-07T08:18:39.727Z,143.50
2018-03-07T08:21:07.368Z,126.50
2018-03-07T08:23:34.996Z,150.43
2018-03-07T08:26:02.652Z,147.30
2018-03-07T08:28:30.288Z,154.35
2018-03-07T08:30:58.019Z,140.98
2018-03-07T08:33:25.673Z,138.10
2018-03-07T08:35:53.303Z,166.45
2018-03-07T08:38:21.032Z,176.02
2018-03-07T08:40:49.463Z,164.65
2018-03-07T08:43:17.097Z,161.12
2018-03-07T08:45:44.773Z,169.37
2018-03-07T08:48:12.412Z,152.30
2018-03-07T08:50:40.807Z,163.57
2018-03-07T08:53:08.537Z,163.20
2018-03-07T08:55:36.940Z,156.90
2018-03-07T08:58:04.838Z,169.95
2018-03-07T09:00:32.580Z,307.73
2018-03-07T09:03:00.216Z,166.32
2018-03-07T09:05:28.616Z,166.90
2018-03-07T09:07:56.312Z,172.32
2018-03-07T09:10:23.948Z,167.40
2018-03-07T09:12:51.575Z,175.40
2018-03-07T09:15:20.032Z,167.30
2018-03-07T09:17:47.766Z,167.87
2018-03-07T09:20:15.399Z,188.95
2018-03-07T09:22:43.072Z,169.35
2018-03-07T09:25:10.700Z,170.18
2018-03-07T09:27:39.103Z,179.48
2018-03-07T09:30:06.760Z,179.20
2018-03-07T09:32:34.392Z,170.12
2018-03-07T09:35:02.881Z,173.27
2018-03-07T09:37:31.267Z,178.32
2018-03-07T09:39:58.910Z,192.13
2018-03-07T09:42:27.349Z,185.40
2018-03-07T09:44:54.976Z,181.90
2018-03-07T09:47:22.615Z,167.45
2018-03-07T09:49:50.416Z,176.73
2018-03-07T09:52:18.068Z,170.68
2018-03-07T09:54:46.362Z,189.30
2018-03-07T09:57:14.044Z,181.27
2018-03-07T09:59:41.677Z,186.27
2018-03-07T10:02:09.385Z,163.77
2018-03-07T10:04:37.937Z,177.25
2018-03-07T10:07:05.617Z,184.75
2018-03-07T10:09:33.234Z,172.60
2018-03-07T10:12:00.909Z,174.75
2018-03-07T10:14:28.544Z,164.00
2018-03-07T10:16:56.187Z,165.77
2018-03-07T10:19:23.872Z,163.80
2018-03-07T10:21:51.506Z,161.68
2018-03-07T10:24:19.141Z,157.05
2018-03-07T10:26:47.589Z,153.23
2018-03-07T10:29:15.248Z,160.15
2018-03-07T10:31:43.656Z,164.05
2018-03-07T10:34:11.340Z,156.87
2018-03-07T10:36:38.977Z,149.32
2018-03-07T10:39:06.612Z,143.13
2018-03-07T10:41:34.296Z,149.62
2018-03-07T10:44:04.108Z,168.98
2018-03-07T10:46:31.908Z,154.27
2018-03-07T10:48:59.578Z,140.80
2018-03-07T10:51:27.213Z,151.85
2018-03-07T10:53:55.620Z,147.48
2018-03-07T10:56:23.300Z,145.32
2018-03-07T10:58:50.940Z,127.55
2018-03-07T11:01:18.582Z,142.48
2018-03-07T11:03:46.236Z,116.35
2018-03-07T11:06:14.697Z,103.57
2018-03-07T11:08:43.121Z,111.75
2018-03-07T11:11:10.761Z,101.85
2018-03-07T11:13:38.407Z,92.90
2018-03-07T11:16:06.845Z,91.82
2018-03-07T11:18:34.478Z,92.78
2018-03-07T11:21:02.117Z,73.85
2018-03-07T11:23:29.773Z,69.57
2018-03-07T11:25:58.164Z,71.30
2018-03-07T11:28:25.820Z,69.47
2018-03-07T11:30:53.449Z,64.50
2018-03-07T11:33:21.100Z,60.25
2018-03-07T11:35:48.762Z,57.45
2018-03-07T11:38:16.396Z,55.15
2018-03-07T11:40:44.028Z,53.17
2018-03-07T11:43:11.725Z,53.85
2018-03-07T11:45:39.356Z,54.13
2018-03-07T11:48:06.988Z,49.13
2018-03-07T11:50:35.421Z,58.45
2018-03-07T11:53:03.057Z,50.35
2018-03-07T11:55:30.688Z,53.50
2018-03-07T11:57:59.124Z,46.53
2018-03-07T12:00:26.756Z,55.30
2018-03-07T12:02:54.384Z,53.58
2018-03-07T12:05:22.806Z,56.10
2018-03-07T12:07:51.207Z,55.83
2018-03-07T12:10:18.846Z,58.35
2018-03-07T12:12:46.502Z,53.30
2018-03-07T12:15:14.145Z,54.95
2018-03-07T12:17:41.776Z,55.22
2018-03-07T12:20:10.225Z,57.33
2018-03-07T12:22:37.860Z,53.30
2018-03-07T12:25:05.488Z,64.70
2018-03-07T12:27:33.206Z,53.87
2018-03-07T12:30:00.849Z,58.25
2018-03-07T12:32:28.480Z,44.92
2018-03-07T12:34:56.132Z,52.38
2018-03-07T12:37:23.765Z,49.28
2018-03-07T12:39:51.421Z,45.60
2018-03-07T12:42:19.076Z,50.10
2018-03-07T12:44:46.708Z,45.72
2018-03-07T12:47:14.339Z,50.30
2018-03-07T12:49:42.086Z,54.17
2018-03-07T12:52:10.676Z,59.92
2018-03-07T12:54:38.309Z,57.08
2018-03-07T12:57:05.967Z,53.08
2018-03-07T12:59:33.610Z,49.22
2018-03-07T13:02:01.265Z,53.28
2018-03-07T13:04:28.940Z,55.65
2018-03-07T13:06:56.568Z,59.80
2018-03-07T13:09:24.200Z,53.17
2018-03-07T13:11:51.895Z,54.03
2018-03-07T13:14:19.537Z,54.47
2018-03-07T13:16:47.190Z,50.05
2018-03-07T13:19:14.885Z,51.85
2018-03-07T13:21:43.285Z,52.70
2018-03-07T13:24:10.944Z,49.15
2018-03-07T13:26:38.596Z,48.22
2018-03-07T13:29:06.232Z,51.95
2018-03-07T13:31:33.869Z,51.10
2018-03-07T13:34:01.549Z,54.95
2018-03-07T13:36:29.185Z,55.70
2018-03-07T13:38:56.816Z,61.88
2018-03-07T13:41:24.484Z,51.40
2018-03-07T13:43:52.885Z,50.12
2018-03-07T13:46:20.516Z,49.03
2018-03-07T13:48:48.958Z,45.95
2018-03-07T13:51:16.627Z,58.35
2018-03-07T13:53:44.257Z,61.63
2018-03-07T13:56:11.937Z,50.45
2018-03-07T13:58:39.568Z,48.40
2018-03-07T14:01:07.201Z,51.08
2018-03-07T14:03:35.620Z,43.33
2018-03-07T14:06:03.399Z,46.33
2018-03-07T14:08:31.076Z,47.53
2018-03-07T14:10:58.926Z,44.88
2018-03-07T14:13:26.606Z,44.25
2018-03-07T14:15:54.268Z,52.60
2018-03-07T14:18:22.010Z,45.83
2018-03-07T14:20:49.690Z,42.03
2018-03-07T14:23:17.349Z,44.63
2018-03-07T14:25:45.195Z,48.53
2018-03-07T14:28:12.958Z,43.58
2018-03-07T14:30:40.720Z,36.97
2018-03-07T14:33:08.484Z,34.80
2018-03-07T14:35:36.246Z,36.47
2018-03-07T14:38:04.014Z,37.03
2018-03-07T14:40:31.792Z,35.25
2018-03-07T14:42:59.771Z,35.08
2018-03-07T14:45:27.421Z,31.92
2018-03-07T14:47:55.266Z,33.83
2018-03-07T14:50:23.030Z,29.98
2018-03-07T14:52:50.708Z,29.90
2018-03-07T14:55:19.904Z,31.35
2018-03-07T14:57:47.564Z,36.88
2018-03-07T15:00:15.413Z,32.08
2018-03-07T15:02:43.098Z,29.92
2018-03-07T15:05:11.492Z,33.38
2018-03-07T15:07:39.928Z,30.55
2018-03-07T15:10:07.610Z,30.85
2018-03-07T15:12:35.352Z,28.60
2018-03-07T15:15:04.344Z,25.42
2018-03-07T15:17:33.029Z,27.98
2018-03-07T15:20:00.792Z,27.25
2018-03-07T15:22:28.472Z,30.77
2018-03-07T15:24:56.104Z,26.75
2018-03-07T15:27:23.792Z,27.55
2018-03-07T15:29:51.639Z,28.15
2018-03-07T15:32:19.302Z,28.05
2018-03-07T15:34:47.065Z,23.75
2018-03-07T15:37:14.927Z,24.65
2018-03-07T15:39:42.691Z,19.45
2018-03-07T15:42:10.369Z,23.33
2018-03-07T15:44:38.460Z,24.77
2018-03-07T15:47:07.002Z,19.85
2018-03-07T15:49:34.680Z,18.95
2018-03-07T15:52:02.353Z,21.75
2018-03-07T15:54:30.092Z,22.58
2018-03-07T15:56:57.850Z,20.50
2018-03-07T15:59:25.719Z,20.20
2018-03-07T16:01:56.585Z,22.80
2018-03-07T16:04:24.879Z,17.52
2018-03-07T16:06:53.407Z,20.70
2018-03-07T16:09:21.190Z,19.23
2018-03-07T16:11:49.035Z,19.25
2018-03-07T16:14:16.797Z,23.95
2018-03-07T16:16:44.472Z,19.60
2018-03-07T16:19:12.123Z,19.35
2018-03-07T16:21:40.189Z,17.58
2018-03-07T16:24:08.772Z,15.93
2018-03-07T16:26:36.889Z,16.30
2018-03-07T16:29:04.707Z,18.23
2018-03-07T16:31:32.716Z,15.82
2018-03-07T16:34:01.359Z,17.25
2018-03-07T16:36:29.005Z,16.48
2018-03-07T16:38:56.800Z,16.40
2018-03-07T16:41:25.281Z,15.27
2018-03-07T16:43:52.940Z,16.52
2018-03-07T16:46:20.926Z,17.92
2018-03-07T16:48:49.474Z,20.17
2018-03-07T16:51:17.955Z,19.40
2018-03-07T16:53:47.166Z,18.00
2018-03-07T16:56:14.929Z,19.33
2018-03-07T16:58:42.597Z,17.42
2018-03-07T17:01:10.763Z,19.60
2018-03-07T17:03:39.228Z,18.70
2018-03-07T17:06:06.865Z,19.05
2018-03-07T17:08:34.496Z,20.20
2018-03-07T17:11:03.055Z,22.10
2018-03-07T17:13:30.712Z,20.95
2018-03-07T17:15:59.113Z,25.50
2018-03-07T17:18:27.645Z,23.87
2018-03-07T17:20:55.408Z,22.13
2018-03-07T17:23:23.172Z,24.87
2018-03-07T17:25:50.955Z,24.42
2018-03-07T17:28:18.699Z,20.60
2018-03-07T17:30:46.376Z,21.35
2018-03-07T17:33:14.036Z,24.15
2018-03-07T17:35:41.681Z,27.50
2018-03-07T17:38:09.463Z,22.73
2018-03-07T17:40:37.306Z,27.48
2018-03-07T17:43:05.073Z,32.10
2018-03-07T17:45:32.934Z,28.62
2018-03-07T17:48:00.611Z,23.90
2018-03-07T17:50:28.276Z,22.87
2018-03-07T17:52:56.121Z,24.73
2018-03-07T17:55:23.884Z,24.92
2018-03-07T17:57:51.568Z,23.90
2018-03-07T18:00:19.410Z,23.15
2018-03-07T18:02:47.088Z,21.92
2018-03-07T18:05:14.730Z,24.40
2018-03-07T18:07:42.391Z,24.65
2018-03-07T18:10:10.156Z,36.78
2018-03-07T18:12:38.022Z,36.67
2018-03-07T18:15:05.683Z,44.78
2018-03-07T18:17:33.445Z,37.80
2018-03-07T18:20:01.226Z,38.22
2018-03-07T18:22:28.970Z,31.40
2018-03-07T18:24:56.630Z,27.40
2018-03-07T18:27:24.393Z,24.45
2018-03-07T18:29:52.155Z,25.80
2018-03-07T18:32:19.920Z,29.05
2018-03-07T18:34:47.784Z,35.80
2018-03-07T18:37:15.465Z,38.42
2018-03-07T18:39:43.124Z,32.38
2018-03-07T18:42:10.776Z,37.30
2018-03-07T18:44:38.446Z,36.33
2018-03-07T18:47:06.208Z,50.78
2018-03-07T18:49:34.689Z,32.80
2018-03-07T18:52:03.251Z,32.95
2018-03-07T18:54:31.013Z,30.85
2018-03-07T18:56:58.648Z,22.58
2018-03-07T18:59:26.367Z,21.58
2018-03-07T19:01:54.916Z,16.48
2018-03-07T19:04:22.680Z,11.90
2018-03-07T19:06:50.443Z,14.38
2018-03-07T19:09:18.207Z,11.45
2018-03-07T19:11:46.798Z,12.37
2018-03-07T19:14:14.550Z,19.27
2018-03-07T19:16:42.313Z,13.85
2018-03-07T19:19:09.973Z,11.65
2018-03-07T19:21:37.636Z,10.30
2018-03-07T19:24:05.413Z,9.60
2018-03-07T19:26:33.071Z,9.93
2018-03-07T19:29:00.821Z,10.75
2018-03-07T19:31:28.601Z,12.60
2018-03-07T19:33:56.261Z,13.07
2018-03-07T19:36:23.903Z,8.93
2018-03-07T19:38:51.667Z,8.20
2018-03-07T19:41:19.349Z,8.95
2018-03-07T19:43:47.009Z,10.85
2018-03-07T19:46:14.668Z,9.85
2018-03-07T19:48:42.416Z,9.23
2018-03-07T19:51:10.175Z,8.88
2018-03-07T19:53:37.938Z,10.25
2018-03-07T19:56:05.700Z,9.57
2018-03-07T19:58:33.463Z,12.68
2018-03-07T20:01:01.096Z,12.98
2018-03-07T20:03:28.804Z,11.75
2018-03-07T20:05:56.651Z,12.13
2018-03-07T20:08:24.412Z,8.15
2018-03-07T20:10:52.175Z,12.82
2018-03-07T20:13:19.853Z,9.10
2018-03-07T20:15:47.624Z,8.40
2018-03-07T20:18:15.362Z,6.95
2018-03-07T20:20:43.124Z,8.45
2018-03-07T20:23:10.895Z,6.53
2018-03-07T20:25:38.565Z,8.88
2018-03-07T20:28:06.414Z,9.15
2018-03-07T20:30:34.088Z,6.15
2018-03-07T20:33:02.041Z,6.68
2018-03-07T20:35:29.910Z,7.12
2018-03-07T20:37:58.493Z,5.45
2018-03-07T20:40:26.251Z,5.60
2018-03-07T20:42:54.014Z,6.43
2018-03-07T20:45:21.697Z,10.65
2018-03-07T20:47:49.540Z,5.65
2018-03-07T20:50:17.303Z,6.93
2018-03-07T20:52:45.066Z,6.43
2018-03-07T20:55:12.744Z,6.60
2018-03-07T20:57:40.499Z,6.68
2018-03-07T21:00:08.252Z,6.65
2018-03-07T21:02:36.016Z,7.05
2018-03-07T21:05:03.697Z,6.87
2018-03-07T21:07:31.336Z,7.57
2018-03-07T21:09:59.099Z,7.40
2018-03-07T21:12:26.862Z,6.97
2018-03-07T21:14:54.541Z,6.53
2018-03-07T21:17:22.183Z,7.10
2018-03-07T21:19:49.947Z,7.93
2018-03-07T21:22:17.711Z,6.20
2018-03-07T21:24:45.575Z,7.78
2018-03-07T21:27:13.337Z,5.75
2018-03-07T21:29:41.016Z,5.40
2018-03-07T21:32:08.863Z,17.85
2018-03-07T21:34:36.541Z,5.37
2018-03-07T21:37:04.200Z,7.97
2018-03-07T21:39:31.984Z,4.93
2018-03-07T21:41:59.710Z,6.90
2018-03-07T21:44:27.370Z,7.20
2018-03-07T21:46:55.133Z,6.75
2018-03-07T21:49:22.896Z,6.05
2018-03-07T21:51:50.659Z,7.57
2018-03-07T21:54:18.422Z,5.15
2018-03-07T21:56:46.101Z,4.62
2018-03-07T21:59:13.743Z,5.20
2018-03-07T22:01:41.529Z,4.07
2018-03-07T22:04:09.268Z,5.60
2018-03-07T22:06:36.930Z,5.25
2018-03-07T22:09:04.795Z,3.80
2018-03-07T22:11:32.454Z,4.15
2018-03-07T22:14:00.132Z,4.45
2018-03-07T22:16:27.812Z,4.28
2018-03-07T22:18:56.272Z,5.93
2018-03-07T22:21:24.121Z,5.65
2018-03-07T22:23:51.884Z,6.90
2018-03-07T22:26:19.560Z,5.00
2018-03-07T22:28:47.324Z,4.05
2018-03-07T22:31:14.945Z,3.62
2018-03-07T22:33:42.643Z,8.52
2018-03-07T22:36:10.392Z,4.68
2018-03-07T22:38:38.101Z,4.22
2018-03-07T22:41:06.634Z,3.00
2018-03-07T22:43:34.313Z,4.97
2018-03-07T22:46:01.972Z,3.70
2018-03-07T22:48:29.719Z,3.03
2018-03-07T22:50:57.380Z,4.40
2018-03-07T22:53:25.145Z,6.60
2018-03-07T22:55:52.905Z,3.37
2018-03-07T22:58:20.568Z,5.07
2018-03-07T23:00:48.854Z,4.62
2018-03-07T23:03:16.605Z,5.35
2018-03-07T23:05:44.280Z,5.43
2018-03-07T23:08:12.026Z,5.50
2018-03-07T23:10:39.644Z,5.25
2018-03-07T23:13:07.450Z,4.35
2018-03-07T23:15:35.128Z,2.92
2018-03-07T23:18:02.975Z,4.18
2018-03-07T23:20:30.739Z,4.18
2018-03-07T23:22:58.398Z,4.15
2018-03-07T23:25:26.266Z,5.43
2018-03-07T23:27:53.924Z,6.90
