createdAt,value
2022-09-04T00:02:24.765Z,57.85
2022-09-04T00:04:52.533Z,57.48
2022-09-04T00:07:19.132Z,57.69
2022-09-04T00:09:45.535Z,57.42
2022-09-04T00:12:11.801Z,57.09
2022-09-04T00:14:38.422Z,57.08
2022-09-04T00:17:05.625Z,57.41
2022-09-04T00:19:32.092Z,57.47
2022-09-04T00:21:58.383Z,56.90
2022-09-04T00:24:24.708Z,57.09
2022-09-04T00:26:51.423Z,57.26
2022-09-04T00:29:18.176Z,57.06
2022-09-04T00:31:44.723Z,57.09
2022-09-04T00:34:11.372Z,57.04
2022-09-04T00:36:37.698Z,56.72
2022-09-04T00:39:04.108Z,56.97
2022-09-04T00:41:30.436Z,57.08
2022-09-04T00:43:56.950Z,57.25
2022-09-04T00:46:23.341Z,57.11
2022-09-04T00:48:49.902Z,57.39
2022-09-04T00:51:16.294Z,57.16
2022-09-04T00:53:42.617Z,57.42
2022-09-04T00:56:09.108Z,56.96
2022-09-04T00:58:35.479Z,57.16
2022-09-04T01:01:02.019Z,57.05
2022-09-04T01:03:28.674Z,57.45
2022-09-04T01:05:57.652Z,57.39
2022-09-04T01:08:24.075Z,57.20
2022-09-04T01:10:50.595Z,57.43
2022-09-04T01:13:17.213Z,57.55
2022-09-04T01:15:43.598Z,57.02
2022-09-04T01:18:10.003Z,56.97
2022-09-04T01:20:36.449Z,57.02
2022-09-04T01:23:02.718Z,57.26
2022-09-04T01:25:29.173Z,57.29
2022-09-04T01:27:55.943Z,57.22
2022-09-04T01:30:22.274Z,56.79
2022-09-04T01:32:48.602Z,57.14
2022-09-04T01:35:14.920Z,56.80
2022-09-04T01:37:41.366Z,57.36
2022-09-04T01:40:07.737Z,57.18
2022-09-04T01:42:34.016Z,57.00
2022-09-04T01:45:00.566Z,57.18
2022-09-04T01:47:26.894Z,57.00
2022-09-04T01:49:53.333Z,57.18
2022-09-04T01:52:19.706Z,57.06
2022-09-04T01:54:46.017Z,57.23
2022-09-04T01:57:12.326Z,57.20
2022-09-04T01:59:38.654Z,57.09
2022-09-04T02:02:05.427Z,56.92
2022-09-04T02:04:31.834Z,57.10
2022-09-04T02:06:58.332Z,56.91
2022-09-04T02:09:25.410Z,57.39
2022-09-04T02:11:57.015Z,57.37
2022-09-04T02:14:23.865Z,57.35
2022-09-04T02:16:50.338Z,57.14
2022-09-04T02:19:16.803Z,57.40
2022-09-04T02:21:43.226Z,57.17
2022-09-04T02:24:09.900Z,57.01
2022-09-04T02:26:36.230Z,57.30
2022-09-04T02:29:02.541Z,57.40
2022-09-04T02:31:29.304Z,57.46
2022-09-04T02:33:55.859Z,57.29
2022-09-04T02:36:22.340Z,57.04
2022-09-04T02:38:48.738Z,57.32
2022-09-04T02:41:15.172Z,57.42
2022-09-04T02:43:41.487Z,57.67
2022-09-04T02:46:07.780Z,57.33
2022-09-04T02:48:34.092Z,57.23
2022-09-04T02:51:00.482Z,57.49
2022-09-04T02:53:26.789Z,57.52
2022-09-04T02:55:53.092Z,57.61
2022-09-04T02:58:19.617Z,57.60
2022-09-04T03:00:46.164Z,57.63
2022-09-04T03:03:12.548Z,57.34
2022-09-04T03:05:38.926Z,57.39
2022-09-04T03:08:05.319Z,57.73
2022-09-04T03:10:31.850Z,57.80
2022-09-04T03:12:58.153Z,57.47
2022-09-04T03:15:24.496Z,57.62
2022-09-04T03:17:51.054Z,57.44
2022-09-04T03:20:19.838Z,57.44
2022-09-04T03:22:46.447Z,57.78
2022-09-04T03:25:12.754Z,57.48
2022-09-04T03:27:39.586Z,57.65
2022-09-04T03:30:06.010Z,57.44
2022-09-04T03:32:32.332Z,57.78
2022-09-04T03:34:58.908Z,57.91
2022-09-04T03:37:25.459Z,57.53
2022-09-04T03:39:51.812Z,57.91
2022-09-04T03:42:18.204Z,57.67
2022-09-04T03:44:44.598Z,57.93
2022-09-04T03:47:10.924Z,57.75
2022-09-04T03:49:38.946Z,57.66
2022-09-04T03:52:05.281Z,57.72
2022-09-04T03:54:31.635Z,57.94
2022-09-04T03:56:58.055Z,57.59
2022-09-04T03:59:24.524Z,57.58
2022-09-04T04:01:50.833Z,57.61
2022-09-04T04:04:17.300Z,58.03
2022-09-04T04:11:41.375Z,58.05
2022-09-04T04:14:09.893Z,57.75
2022-09-04T04:16:36.289Z,57.81
2022-09-04T04:19:04.314Z,58.04
2022-09-04T04:21:30.619Z,57.68
2022-09-04T04:23:56.984Z,57.68
2022-09-04T04:26:23.485Z,58.02
2022-09-04T04:28:49.825Z,57.66
2022-09-04T04:31:16.304Z,57.59
2022-09-04T04:33:42.691Z,57.93
2022-09-04T04:36:09.032Z,57.88
2022-09-04T04:38:35.422Z,57.70
2022-09-04T04:41:01.736Z,57.77
2022-09-04T04:43:28.179Z,57.52
2022-09-04T04:45:54.479Z,57.89
2022-09-04T04:48:20.780Z,57.71
2022-09-04T04:50:47.381Z,57.54
2022-09-04T04:53:13.707Z,57.60
2022-09-04T04:55:40.042Z,57.70
2022-09-04T04:58:06.320Z,57.74
2022-09-04T05:00:33.883Z,57.76
2022-09-04T05:03:00.313Z,57.52
2022-09-04T05:05:26.780Z,57.96
2022-09-04T05:07:53.285Z,57.71
2022-09-04T05:10:20.185Z,57.73
2022-09-04T05:12:47.616Z,57.84
2022-09-04T05:15:13.942Z,58.01
2022-09-04T05:17:40.285Z,57.67
2022-09-04T05:20:07.079Z,57.76
2022-09-04T05:22:34.398Z,57.75
2022-09-04T05:25:01.193Z,57.81
2022-09-04T05:27:27.600Z,57.62
2022-09-04T05:29:53.898Z,57.71
2022-09-04T05:32:20.508Z,57.88
2022-09-04T05:34:47.034Z,57.92
2022-09-04T05:37:13.439Z,57.77
2022-09-04T05:39:39.815Z,57.75
2022-09-04T05:42:06.993Z,58.02
2022-09-04T05:44:33.349Z,58.07
2022-09-04T05:46:59.971Z,57.73
2022-09-04T05:49:26.404Z,57.77
2022-09-04T05:51:52.912Z,58.03
2022-09-04T05:54:19.310Z,57.91
2022-09-04T05:56:46.156Z,57.80
2022-09-04T05:59:12.643Z,57.86
2022-09-04T06:01:39.099Z,58.13
2022-09-04T06:04:05.716Z,58.03
2022-09-04T06:06:32.033Z,57.74
2022-09-04T06:08:58.674Z,57.99
2022-09-04T06:11:25.146Z,57.74
2022-09-04T06:13:51.558Z,58.07
2022-09-04T06:16:17.953Z,57.63
2022-09-04T06:18:44.377Z,58.02
2022-09-04T06:21:10.702Z,58.26
2022-09-04T06:23:39.250Z,58.05
2022-09-04T06:26:05.601Z,57.67
2022-09-04T06:28:31.867Z,57.68
2022-09-04T06:30:58.305Z,57.73
2022-09-04T06:33:24.752Z,58.01
2022-09-04T06:35:51.154Z,57.81
2022-09-04T06:38:17.644Z,57.80
2022-09-04T06:40:44.210Z,57.78
2022-09-04T06:43:10.746Z,57.88
2022-09-04T06:45:37.752Z,58.13
2022-09-04T06:48:04.438Z,58.20
2022-09-04T06:50:31.390Z,57.93
2022-09-04T06:53:01.033Z,58.20
2022-09-04T06:55:30.030Z,58.21
2022-09-04T06:57:56.424Z,58.06
2022-09-04T07:00:25.307Z,58.11
2022-09-04T07:02:51.934Z,58.00
2022-09-04T07:05:18.407Z,58.04
2022-09-04T07:07:45.805Z,57.84
2022-09-04T07:10:12.135Z,57.87
2022-09-04T07:12:38.529Z,57.76
2022-09-04T07:15:05.088Z,58.20
2022-09-04T07:17:31.577Z,57.96
2022-09-04T07:19:58.153Z,57.91
2022-09-04T07:22:24.643Z,58.34
2022-09-04T07:24:51.030Z,57.96
2022-09-04T07:27:17.624Z,58.22
2022-09-04T07:29:44.136Z,58.41
2022-09-04T07:32:10.495Z,58.27
2022-09-04T07:34:37.018Z,58.20
2022-09-04T07:37:03.369Z,58.11
2022-09-04T07:39:29.709Z,58.15
2022-09-04T07:41:56.396Z,58.24
2022-09-04T07:44:23.040Z,57.89
2022-09-04T07:46:49.528Z,57.80
2022-09-04T07:49:15.974Z,57.11
2022-09-04T07:51:42.641Z,56.14
2022-09-04T07:54:08.957Z,55.92
2022-09-04T07:56:35.527Z,56.10
2022-09-04T07:59:01.823Z,56.26
2022-09-04T08:01:28.329Z,56.45
2022-09-04T08:03:55.003Z,56.89
2022-09-04T08:06:21.672Z,57.27
2022-09-04T08:08:48.627Z,57.41
2022-09-04T08:11:15.119Z,57.15
2022-09-04T08:13:41.888Z,57.02
2022-09-04T08:16:08.564Z,57.13
2022-09-04T08:18:34.990Z,57.52
2022-09-04T08:21:01.591Z,57.70
2022-09-04T08:23:28.013Z,57.15
2022-09-04T08:25:54.547Z,57.46
2022-09-04T08:28:21.232Z,57.62
2022-09-04T08:30:47.747Z,57.65
2022-09-04T08:33:14.131Z,57.23
2022-09-04T08:35:40.502Z,57.21
2022-09-04T08:38:06.911Z,57.40
2022-09-04T08:40:33.962Z,57.34
2022-09-04T08:43:00.692Z,57.29
2022-09-04T08:45:27.063Z,57.58
2022-09-04T08:47:53.361Z,57.70
2022-09-04T08:52:46.240Z,57.67
2022-09-04T08:55:12.614Z,57.48
2022-09-04T08:57:39.143Z,57.39
2022-09-04T09:00:05.713Z,57.38
2022-09-04T09:02:32.113Z,57.51
2022-09-04T09:04:58.557Z,57.59
2022-09-04T09:07:24.899Z,57.53
2022-09-04T09:09:51.296Z,57.19
2022-09-04T09:12:17.613Z,57.29
2022-09-04T09:14:43.884Z,57.26
2022-09-04T09:17:10.226Z,57.41
2022-09-04T09:19:36.756Z,57.51
2022-09-04T09:22:05.266Z,57.42
2022-09-04T09:24:31.591Z,57.26
2022-09-04T09:26:59.372Z,57.07
2022-09-04T09:29:25.739Z,57.20
2022-09-04T09:31:53.290Z,57.45
2022-09-04T09:34:19.864Z,57.04
2022-09-04T09:36:46.252Z,57.05
2022-09-04T09:39:12.554Z,57.02
2022-09-04T09:41:40.009Z,56.92
2022-09-04T09:44:06.475Z,56.99
2022-09-04T09:46:32.852Z,56.89
2022-09-04T09:48:59.370Z,57.00
2022-09-04T09:51:25.781Z,56.93
2022-09-04T09:53:52.323Z,57.20
2022-09-04T09:56:20.146Z,56.78
2022-09-04T09:58:46.529Z,56.92
2022-09-04T10:01:13.086Z,57.02
2022-09-04T10:03:39.580Z,56.84
2022-09-04T10:06:06.500Z,56.89
2022-09-04T10:08:36.150Z,56.87
2022-09-04T10:11:03.037Z,56.80
2022-09-04T10:13:30.481Z,57.02
2022-09-04T10:15:57.273Z,56.74
2022-09-04T10:18:23.634Z,56.58
2022-09-04T10:20:49.958Z,56.42
2022-09-04T10:23:16.263Z,56.57
2022-09-04T10:25:42.622Z,56.71
2022-09-04T10:28:09.319Z,56.88
2022-09-04T10:30:35.752Z,56.53
2022-09-04T10:33:02.342Z,56.70
2022-09-04T10:35:28.779Z,56.63
2022-09-04T10:37:55.109Z,56.89
2022-09-04T10:40:21.461Z,56.52
2022-09-04T10:42:47.914Z,56.88
2022-09-04T10:45:14.376Z,56.46
2022-09-04T10:47:42.561Z,56.63
2022-09-04T10:50:09.250Z,56.84
2022-09-04T10:52:35.581Z,56.81
2022-09-04T10:55:02.015Z,56.39
2022-09-04T10:57:28.562Z,56.67
2022-09-04T10:59:58.996Z,56.81
2022-09-04T11:02:25.850Z,56.52
2022-09-04T11:04:52.199Z,56.80
2022-09-04T11:07:18.554Z,56.52
2022-09-04T11:09:44.950Z,56.38
2022-09-04T11:12:11.615Z,56.47
2022-09-04T11:14:38.171Z,56.60
2022-09-04T11:17:04.705Z,56.78
2022-09-04T11:19:31.141Z,57.02
2022-09-04T11:21:57.585Z,56.66
2022-09-04T11:24:24.562Z,55.55
2022-09-04T11:26:51.073Z,56.05
2022-09-04T11:29:18.628Z,56.08
2022-09-04T11:31:45.039Z,56.67
2022-09-04T11:34:11.345Z,56.46
2022-09-04T11:36:37.742Z,56.83
2022-09-04T11:39:04.478Z,56.39
2022-09-04T11:41:30.944Z,56.65
2022-09-04T11:43:57.536Z,56.70
2022-09-04T11:46:23.961Z,57.16
2022-09-04T11:48:50.897Z,56.91
2022-09-04T11:51:17.336Z,56.95
2022-09-04T11:53:43.687Z,57.31
2022-09-04T11:56:10.051Z,57.06
2022-09-04T11:58:36.530Z,56.95
2022-09-04T12:01:03.646Z,56.96
2022-09-04T12:03:30.459Z,56.93
2022-09-04T12:05:58.354Z,57.34
2022-09-04T12:08:24.724Z,57.42
2022-09-04T12:10:51.120Z,57.45
2022-09-04T12:13:18.126Z,57.83
2022-09-04T12:15:44.529Z,58.17
2022-09-04T12:18:11.136Z,58.09
2022-09-04T12:20:37.500Z,57.61
2022-09-04T12:23:03.822Z,57.76
2022-09-04T12:25:30.538Z,57.97
2022-09-04T12:27:57.028Z,57.59
2022-09-04T12:30:23.404Z,57.49
2022-09-04T12:32:49.674Z,57.34
2022-09-04T12:35:16.131Z,57.61
2022-09-04T12:37:42.549Z,57.45
2022-09-04T12:40:09.025Z,57.43
2022-09-04T12:42:35.614Z,56.90
2022-09-04T12:45:02.285Z,56.75
2022-09-04T12:47:31.370Z,56.96
2022-09-04T12:49:57.841Z,56.68
2022-09-04T12:52:24.256Z,56.75
2022-09-04T12:54:50.669Z,56.91
2022-09-04T12:57:17.141Z,56.70
2022-09-04T12:59:43.713Z,56.60
2022-09-04T13:02:10.443Z,56.56
2022-09-04T13:04:37.841Z,56.22
2022-09-04T13:07:07.127Z,56.28
2022-09-04T13:09:42.871Z,56.03
2022-09-04T13:12:19.724Z,56.13
2022-09-04T13:14:46.056Z,56.04
2022-09-04T13:17:12.480Z,55.65
2022-09-04T13:19:38.866Z,56.37
2022-09-04T13:22:05.322Z,56.08
2022-09-04T13:24:32.093Z,55.69
2022-09-04T13:26:58.525Z,55.45
2022-09-04T13:29:25.606Z,55.40
2022-09-04T13:31:52.130Z,55.67
2022-09-04T13:34:19.425Z,55.45
2022-09-04T13:36:47.638Z,55.40
2022-09-04T13:39:14.266Z,55.70
2022-09-04T13:41:40.724Z,55.29
2022-09-04T13:44:07.113Z,55.64
2022-09-04T13:46:33.820Z,55.85
2022-09-04T13:49:00.376Z,56.51
2022-09-04T13:51:27.353Z,56.51
2022-09-04T13:53:53.980Z,56.86
2022-09-04T13:56:20.432Z,56.83
2022-09-04T13:58:47.670Z,57.08
2022-09-04T14:01:14.302Z,56.83
2022-09-04T14:03:40.711Z,56.86
2022-09-04T14:06:07.322Z,57.59
2022-09-04T14:08:33.628Z,57.54
2022-09-04T14:10:59.964Z,57.55
2022-09-04T14:13:26.521Z,57.66
2022-09-04T14:15:53.187Z,57.49
2022-09-04T14:18:19.547Z,57.35
2022-09-04T14:20:46.097Z,57.05
2022-09-04T14:23:12.431Z,57.49
2022-09-04T14:25:38.940Z,57.64
2022-09-04T14:28:06.760Z,57.71
2022-09-04T14:30:33.119Z,57.41
2022-09-04T14:33:01.725Z,57.52
2022-09-04T14:35:30.281Z,57.85
2022-09-04T14:37:56.657Z,58.01
2022-09-04T14:40:23.626Z,57.89
2022-09-04T14:42:50.172Z,58.03
2022-09-04T14:45:16.620Z,57.83
2022-09-04T14:47:42.972Z,58.24
2022-09-04T14:50:09.628Z,58.09
2022-09-04T14:52:39.667Z,58.00
2022-09-04T14:55:06.450Z,58.42
2022-09-04T14:57:32.737Z,58.40
2022-09-04T14:59:59.057Z,58.12
2022-09-04T15:02:25.381Z,58.25
2022-09-04T15:04:51.707Z,58.41
2022-09-04T15:07:18.215Z,58.18
2022-09-04T15:09:46.235Z,58.37
2022-09-04T15:12:24.156Z,58.61
2022-09-04T15:14:52.453Z,58.61
2022-09-04T15:17:20.186Z,58.40
2022-09-04T15:19:46.447Z,58.77
2022-09-04T15:22:12.748Z,58.40
2022-09-04T15:24:39.106Z,58.74
2022-09-04T15:27:05.517Z,58.77
2022-09-04T15:29:31.833Z,58.67
2022-09-04T15:31:58.279Z,58.48
2022-09-04T15:34:24.682Z,58.77
2022-09-04T15:36:51.272Z,58.77
2022-09-04T15:39:19.465Z,58.85
2022-09-04T15:41:45.738Z,58.70
2022-09-04T15:44:12.070Z,58.64
2022-09-04T15:46:38.498Z,58.93
2022-09-04T15:49:04.957Z,58.66
2022-09-04T15:51:31.304Z,59.27
2022-09-04T15:53:57.762Z,59.07
2022-09-04T15:56:24.067Z,58.80
2022-09-04T15:58:50.526Z,58.59
2022-09-04T16:01:17.420Z,59.00
2022-09-04T16:03:43.974Z,58.49
2022-09-04T16:06:10.310Z,58.51
2022-09-04T16:08:36.777Z,58.80
2022-09-04T16:11:03.434Z,58.54
2022-09-04T16:13:29.760Z,58.80
2022-09-04T16:15:57.251Z,58.67
2022-09-04T16:18:26.227Z,58.35
2022-09-04T16:20:52.592Z,58.48
2022-09-04T16:23:18.947Z,58.63
2022-09-04T16:25:45.432Z,58.31
2022-09-04T16:28:13.818Z,58.67
2022-09-04T16:30:40.160Z,58.28
2022-09-04T16:33:20.560Z,58.63
2022-09-04T16:35:53.227Z,58.39
2022-09-04T16:38:23.897Z,58.07
2022-09-04T16:40:52.053Z,58.51
2022-09-04T16:43:18.756Z,58.13
2022-09-04T16:45:45.166Z,58.35
2022-09-04T16:48:14.495Z,58.08
2022-09-04T16:50:57.925Z,58.43
2022-09-04T16:53:27.438Z,58.33
2022-09-04T16:55:53.749Z,58.42
2022-09-04T16:58:20.154Z,58.40
2022-09-04T17:00:56.609Z,58.16
2022-09-04T17:03:26.404Z,58.03
2022-09-04T17:05:52.838Z,58.06
2022-09-04T17:08:19.482Z,58.16
2022-09-04T17:10:45.864Z,58.28
2022-09-04T17:13:12.782Z,58.50
2022-09-04T17:15:39.656Z,58.00
2022-09-04T17:18:14.852Z,58.17
2022-09-04T17:21:09.649Z,58.20
2022-09-04T17:29:01.177Z,58.16
2022-09-04T17:29:12.272Z,58.37
2022-09-04T17:29:28.109Z,58.43
2022-09-04T17:31:46.794Z,58.30
2022-09-04T17:40:35.546Z,58.50
2022-09-04T17:40:42.385Z,58.19
2022-09-04T17:40:51.888Z,58.17
2022-09-04T17:42:32.233Z,58.27
2022-09-04T17:44:58.830Z,58.23
2022-09-04T17:47:25.248Z,58.35
2022-09-04T17:49:52.052Z,58.09
2022-09-04T17:52:18.533Z,58.15
2022-09-04T17:54:49.248Z,58.59
2022-09-04T17:57:15.822Z,58.52
2022-09-04T17:59:45.802Z,58.19
2022-09-04T18:02:12.343Z,58.16
2022-09-04T18:04:38.922Z,58.40
2022-09-04T18:07:29.942Z,58.03
2022-09-04T18:09:52.106Z,58.24
2022-09-04T18:12:18.589Z,58.20
2022-09-04T18:14:45.013Z,58.62
2022-09-04T18:17:14.750Z,58.28
2022-09-04T18:19:41.252Z,58.22
2022-09-04T18:22:26.803Z,58.60
2022-09-04T18:24:54.162Z,58.32
2022-09-04T18:27:20.585Z,58.36
2022-09-04T18:34:29.594Z,58.43
2022-09-04T18:37:07.259Z,58.37
2022-09-04T18:37:20.414Z,58.25
2022-09-04T18:38:06.527Z,58.26
2022-09-04T18:40:42.965Z,58.33
2022-09-04T18:50:23.025Z,58.42
2022-09-04T18:50:33.814Z,58.33
2022-09-04T18:50:46.232Z,58.65
2022-09-04T18:51:38.700Z,58.37
2022-09-04T18:54:05.394Z,58.47
2022-09-04T18:56:31.772Z,58.68
2022-09-04T18:58:58.082Z,58.27
2022-09-04T19:01:27.417Z,58.45
2022-09-04T19:03:54.059Z,58.95
2022-09-04T19:06:20.657Z,58.50
2022-09-04T19:08:47.580Z,58.77
2022-09-04T19:11:20.817Z,58.69
2022-09-04T19:13:47.906Z,58.54
2022-09-04T19:16:14.324Z,58.55
2022-09-04T19:18:40.741Z,58.51
2022-09-04T19:21:07.240Z,58.78
2022-09-04T19:23:35.650Z,58.57
2022-09-04T19:26:02.005Z,58.33
2022-09-04T19:28:28.386Z,58.52
2022-09-04T19:30:54.732Z,58.51
2022-09-04T19:33:21.331Z,58.84
2022-09-04T19:35:47.818Z,58.80
2022-09-04T19:44:50.323Z,58.49
2022-09-04T19:46:05.992Z,58.85
2022-09-04T19:46:18.489Z,58.77
2022-09-04T19:46:40.109Z,58.86
2022-09-04T19:50:07.985Z,58.70
2022-09-04T19:53:34.662Z,58.78
2022-09-04T19:54:41.954Z,58.60
2022-09-04T19:57:32.394Z,59.00
2022-09-04T20:00:31.143Z,59.04
2022-09-04T20:02:46.417Z,58.61
2022-09-04T20:05:12.868Z,58.88
2022-09-04T20:07:41.610Z,58.84
2022-09-04T20:10:08.089Z,58.74
2022-09-04T20:12:34.480Z,58.67
2022-09-04T20:15:00.832Z,58.50
2022-09-04T20:17:27.217Z,58.59
2022-09-04T20:19:53.808Z,59.02
2022-09-04T20:22:20.209Z,59.05
2022-09-04T20:24:59.845Z,59.00
2022-09-04T20:27:28.805Z,58.75
2022-09-04T20:29:55.470Z,59.04
2022-09-04T20:32:21.973Z,58.85
2022-09-04T20:34:48.518Z,58.73
2022-09-04T20:37:18.571Z,58.79
2022-09-04T20:39:45.090Z,59.17
2022-09-04T20:42:11.492Z,59.00
2022-09-04T20:44:51.179Z,59.00
2022-09-04T20:52:42.793Z,58.68
2022-09-04T20:53:00.564Z,59.11
2022-09-04T20:53:07.623Z,58.79
2022-09-04T20:55:37.286Z,59.02
2022-09-04T21:03:08.212Z,58.87
2022-09-04T21:03:24.845Z,59.22
2022-09-04T21:03:44.606Z,59.13
2022-09-04T21:06:11.186Z,58.69
2022-09-04T21:08:37.574Z,59.07
2022-09-04T21:11:03.920Z,58.74
2022-09-04T21:13:50.210Z,58.73
2022-09-04T21:16:16.548Z,58.84
2022-09-04T21:18:42.921Z,59.22
2022-09-04T21:21:11.377Z,59.17
2022-09-04T21:23:37.658Z,58.89
2022-09-04T21:26:03.954Z,58.99
2022-09-04T21:28:30.318Z,58.86
2022-09-04T21:30:56.630Z,59.01
2022-09-04T21:33:27.682Z,59.13
2022-09-04T21:35:56.063Z,58.88
2022-09-04T21:38:26.914Z,58.73
2022-09-04T21:40:53.296Z,59.19
2022-09-04T21:43:19.741Z,59.19
2022-09-04T21:45:46.305Z,59.23
2022-09-04T21:48:18.407Z,58.98
2022-09-04T21:50:49.969Z,59.25
2022-09-04T21:53:18.840Z,59.08
2022-09-04T21:58:27.851Z,59.18
2022-09-04T22:02:37.798Z,58.97
2022-09-04T22:02:42.822Z,58.99
2022-09-04T22:04:04.591Z,59.14
2022-09-04T22:07:20.885Z,58.74
2022-09-04T22:13:40.217Z,59.27
2022-09-04T22:13:46.216Z,59.12
2022-09-04T22:14:50.379Z,59.10
2022-09-04T22:17:16.801Z,58.90
2022-09-04T22:19:43.160Z,59.15
2022-09-04T22:22:09.504Z,58.93
2022-09-04T22:24:41.029Z,59.11
2022-09-04T22:27:07.828Z,58.95
2022-09-04T22:29:39.692Z,58.95
2022-09-04T22:32:06.541Z,59.10
2022-09-04T22:34:39.329Z,58.97
2022-09-04T22:37:05.824Z,59.03
2022-09-04T22:39:32.245Z,58.93
2022-09-04T22:41:58.670Z,59.00
2022-09-04T22:44:25.081Z,59.00
2022-09-04T22:46:51.557Z,59.06
2022-09-04T22:49:17.911Z,59.07
2022-09-04T22:51:44.306Z,58.94
2022-09-04T22:54:10.649Z,58.98
2022-09-04T22:56:36.993Z,58.98
2022-09-04T22:59:07.654Z,58.86
2022-09-04T23:01:49.863Z,59.14
2022-09-04T23:04:16.352Z,59.16
2022-09-04T23:09:34.205Z,59.13
2022-09-04T23:13:47.122Z,58.93
2022-09-04T23:13:49.256Z,59.00
2022-09-04T23:15:08.566Z,59.09
2022-09-04T23:17:35.374Z,59.11
2022-09-04T23:26:33.668Z,59.19
2022-09-04T23:26:48.444Z,59.21
2022-09-04T23:26:49.024Z,59.23
2022-09-04T23:28:28.134Z,58.70
2022-09-04T23:30:55.074Z,59.18
2022-09-04T23:33:28.069Z,59.16
2022-09-04T23:35:55.208Z,58.93
2022-09-04T23:38:21.640Z,59.21
2022-09-04T23:40:48.018Z,58.98
2022-09-04T23:43:14.452Z,58.85
2022-09-04T23:45:53.879Z,58.95
2022-09-04T23:48:27.466Z,58.99
2022-09-04T23:50:53.910Z,58.76
2022-09-04T23:53:20.376Z,58.88
2022-09-04T23:55:49.337Z,59.18
2022-09-04T23:58:16.448Z,59.37
