createdAt,value
2018-05-15T00:00:25.171Z,17.80
2018-05-15T00:02:52.746Z,17.80
2018-05-15T00:05:20.307Z,17.80
2018-05-15T00:07:48.224Z,17.70
2018-05-15T00:10:15.796Z,17.60
2018-05-15T00:12:43.370Z,17.60
2018-05-15T00:15:10.964Z,17.50
2018-05-15T00:17:38.537Z,17.50
2018-05-15T00:20:06.754Z,17.40
2018-05-15T00:22:34.321Z,17.40
2018-05-15T00:25:01.897Z,17.40
2018-05-15T00:27:30.237Z,17.20
2018-05-15T00:29:57.799Z,17.20
2018-05-15T00:32:25.379Z,17.20
2018-05-15T00:34:52.964Z,17.20
2018-05-15T00:37:20.553Z,17.00
2018-05-15T00:39:48.116Z,17.00
2018-05-15T00:42:15.730Z,17.00
2018-05-15T00:44:43.408Z,16.90
2018-05-15T00:47:11.735Z,16.90
2018-05-15T00:49:39.357Z,16.90
2018-05-15T00:52:06.970Z,16.80
2018-05-15T00:54:34.545Z,16.80
2018-05-15T00:57:02.146Z,16.90
2018-05-15T00:59:29.744Z,16.80
2018-05-15T01:01:57.316Z,16.70
2018-05-15T01:04:24.905Z,16.60
2018-05-15T01:06:53.356Z,16.60
2018-05-15T01:09:20.968Z,16.60
2018-05-15T01:11:48.542Z,16.60
2018-05-15T01:14:16.121Z,16.60
2018-05-15T01:16:43.740Z,16.50
2018-05-15T01:19:11.389Z,16.50
2018-05-15T01:21:39.752Z,16.50
2018-05-15T01:24:07.329Z,16.50
2018-05-15T01:26:35.654Z,16.50
2018-05-15T01:29:03.219Z,16.40
2018-05-15T01:31:30.818Z,16.40
2018-05-15T01:33:58.424Z,16.40
2018-05-15T01:36:26.026Z,16.50
2018-05-15T01:38:53.623Z,16.40
2018-05-15T01:41:21.247Z,16.40
2018-05-15T01:43:48.909Z,16.30
2018-05-15T01:46:16.496Z,16.30
2018-05-15T01:48:44.850Z,16.30
2018-05-15T01:51:12.503Z,16.30
2018-05-15T01:53:40.077Z,16.30
2018-05-15T01:56:07.653Z,16.20
2018-05-15T01:58:36.052Z,16.10
2018-05-15T02:01:03.664Z,16.10
2018-05-15T02:03:31.249Z,16.10
2018-05-15T02:05:58.841Z,16.00
2018-05-15T02:08:26.457Z,16.00
2018-05-15T02:10:54.063Z,16.00
2018-05-15T02:13:21.654Z,16.00
2018-05-15T02:15:49.328Z,16.00
2018-05-15T02:18:16.935Z,15.90
2018-05-15T02:20:45.263Z,15.90
2018-05-15T02:23:12.900Z,15.90
2018-05-15T02:25:40.474Z,15.90
2018-05-15T02:28:08.068Z,15.80
2018-05-15T02:30:36.417Z,15.70
2018-05-15T02:33:04.028Z,15.70
2018-05-15T02:35:32.359Z,15.70
2018-05-15T02:37:59.974Z,15.70
2018-05-15T02:40:27.552Z,15.80
2018-05-15T02:42:55.124Z,15.70
2018-05-15T02:45:22.738Z,15.70
2018-05-15T02:47:51.120Z,15.70
2018-05-15T02:50:19.499Z,15.60
2018-05-15T02:52:47.892Z,15.60
2018-05-15T02:55:15.505Z,15.60
2018-05-15T02:57:43.106Z,15.60
2018-05-15T03:00:11.477Z,15.60
2018-05-15T03:02:39.851Z,15.60
2018-05-15T03:05:08.260Z,15.50
2018-05-15T03:07:35.870Z,15.50
2018-05-15T03:10:03.491Z,15.50
2018-05-15T03:12:31.159Z,15.50
2018-05-15T03:14:58.809Z,15.50
2018-05-15T03:17:26.466Z,15.40
2018-05-15T03:19:54.152Z,15.40
2018-05-15T03:22:21.774Z,15.40
2018-05-15T03:24:50.164Z,15.30
2018-05-15T03:27:17.801Z,15.30
2018-05-15T03:29:46.144Z,15.30
2018-05-15T03:32:13.763Z,15.20
2018-05-15T03:34:41.394Z,15.20
2018-05-15T03:37:08.968Z,15.20
2018-05-15T03:39:37.330Z,15.10
2018-05-15T03:42:04.938Z,15.00
2018-05-15T03:44:32.578Z,15.10
2018-05-15T03:47:00.958Z,15.00
2018-05-15T03:49:28.577Z,15.00
2018-05-15T03:51:56.246Z,15.00
2018-05-15T03:54:23.919Z,15.00
2018-05-15T03:56:51.534Z,14.90
2018-05-15T03:59:19.113Z,14.90
2018-05-15T04:01:58.508Z,14.90
2018-05-15T04:04:37.751Z,14.90
2018-05-15T04:07:17.409Z,14.90
2018-05-15T04:09:45.047Z,14.90
2018-05-15T04:12:12.639Z,14.80
2018-05-15T04:14:40.243Z,14.80
2018-05-15T04:17:09.162Z,14.80
2018-05-15T04:19:36.756Z,14.80
2018-05-15T04:22:04.410Z,14.90
2018-05-15T04:24:32.009Z,15.00
2018-05-15T04:27:00.380Z,14.90
2018-05-15T04:29:28.035Z,14.90
2018-05-15T04:31:57.172Z,15.00
2018-05-15T04:34:24.761Z,15.00
2018-05-15T04:36:52.379Z,15.00
2018-05-15T04:39:19.937Z,15.00
2018-05-15T04:41:47.533Z,15.00
2018-05-15T04:44:15.736Z,15.10
2018-05-15T04:46:43.434Z,15.20
2018-05-15T04:49:11.016Z,15.20
2018-05-15T04:51:38.657Z,15.20
2018-05-15T04:54:06.313Z,15.30
2018-05-15T04:56:33.891Z,15.50
2018-05-15T04:59:01.553Z,15.80
2018-05-15T05:01:29.130Z,16.40
2018-05-15T05:03:56.834Z,17.10
2018-05-15T05:06:24.517Z,17.60
2018-05-15T05:08:52.118Z,18.10
2018-05-15T05:11:20.721Z,18.80
2018-05-15T05:13:48.716Z,19.30
2018-05-15T05:16:16.340Z,19.80
2018-05-15T05:18:43.985Z,20.20
2018-05-15T05:21:11.620Z,20.60
2018-05-15T05:23:39.234Z,21.20
2018-05-15T05:26:06.918Z,21.30
2018-05-15T05:28:34.548Z,21.50
2018-05-15T05:31:02.248Z,21.80
2018-05-15T05:33:29.889Z,22.10
2018-05-15T05:35:57.512Z,22.40
2018-05-15T05:38:25.904Z,21.90
2018-05-15T05:40:54.285Z,22.30
2018-05-15T05:43:21.879Z,22.30
2018-05-15T05:45:49.503Z,22.50
2018-05-15T05:48:17.269Z,22.20
2018-05-15T05:50:45.750Z,21.90
2018-05-15T05:53:13.453Z,21.90
2018-05-15T05:55:41.093Z,22.40
2018-05-15T05:58:08.693Z,22.60
2018-05-15T06:00:36.331Z,23.00
2018-05-15T06:03:03.926Z,23.10
2018-05-15T06:05:31.581Z,23.10
2018-05-15T06:07:59.181Z,23.40
2018-05-15T06:10:26.905Z,23.70
2018-05-15T06:12:54.532Z,23.60
2018-05-15T06:15:22.107Z,23.50
2018-05-15T06:17:49.753Z,23.90
2018-05-15T06:20:17.387Z,23.60
2018-05-15T06:22:44.988Z,23.60
2018-05-15T06:25:12.574Z,23.50
2018-05-15T06:27:40.245Z,24.30
2018-05-15T06:30:07.831Z,24.80
2018-05-15T06:32:36.224Z,24.70
2018-05-15T06:35:03.818Z,24.70
2018-05-15T06:37:31.407Z,24.90
2018-05-15T06:39:59.022Z,24.90
2018-05-15T06:42:26.799Z,24.50
2018-05-15T06:44:54.435Z,23.90
2018-05-15T06:47:22.028Z,23.10
2018-05-15T06:49:49.637Z,22.40
2018-05-15T06:52:17.240Z,21.90
2018-05-15T06:54:45.031Z,21.60
2018-05-15T06:57:12.628Z,21.30
2018-05-15T06:59:40.240Z,21.10
2018-05-15T07:02:07.856Z,20.80
2018-05-15T07:04:35.473Z,20.70
2018-05-15T07:07:03.067Z,20.60
2018-05-15T07:09:31.410Z,20.30
2018-05-15T07:11:59.043Z,20.30
2018-05-15T07:14:26.951Z,20.40
2018-05-15T07:16:55.304Z,20.40
2018-05-15T07:19:22.989Z,20.40
2018-05-15T07:21:50.521Z,20.50
2018-05-15T07:24:18.184Z,20.40
2018-05-15T07:26:45.753Z,20.30
2018-05-15T07:29:13.345Z,20.40
2018-05-15T07:31:41.671Z,20.40
2018-05-15T07:34:09.253Z,20.40
2018-05-15T07:36:36.856Z,20.40
2018-05-15T07:39:06.192Z,20.60
2018-05-15T07:41:33.811Z,20.60
2018-05-15T07:44:01.446Z,20.60
2018-05-15T07:46:29.040Z,20.70
2018-05-15T07:48:56.773Z,20.70
2018-05-15T07:51:24.393Z,20.70
2018-05-15T07:53:51.961Z,20.80
2018-05-15T07:56:19.591Z,20.90
2018-05-15T07:58:47.190Z,21.00
2018-05-15T08:01:14.852Z,21.10
2018-05-15T08:03:42.450Z,21.20
2018-05-15T08:06:10.017Z,21.20
2018-05-15T08:08:38.406Z,21.40
2018-05-15T08:11:06.778Z,21.50
2018-05-15T08:13:35.164Z,21.50
2018-05-15T08:16:03.576Z,21.50
2018-05-15T08:18:31.196Z,21.50
2018-05-15T08:20:59.599Z,21.40
2018-05-15T08:23:27.295Z,21.40
2018-05-15T08:25:54.868Z,21.30
2018-05-15T08:28:22.445Z,21.30
2018-05-15T08:30:50.119Z,21.40
2018-05-15T08:33:17.703Z,21.50
2018-05-15T08:35:45.330Z,21.70
2018-05-15T08:38:12.922Z,21.80
2018-05-15T08:40:40.559Z,21.90
2018-05-15T08:43:08.142Z,21.90
2018-05-15T08:45:35.780Z,22.00
2018-05-15T08:48:03.394Z,22.00
2018-05-15T08:50:31.033Z,22.10
2018-05-15T08:52:58.608Z,22.10
2018-05-15T08:55:26.191Z,22.10
2018-05-15T08:57:53.926Z,22.20
2018-05-15T09:00:21.587Z,22.20
2018-05-15T09:02:49.213Z,22.30
2018-05-15T09:05:17.728Z,22.30
2018-05-15T09:07:45.428Z,22.30
2018-05-15T09:10:13.054Z,22.30
2018-05-15T09:12:40.620Z,22.40
2018-05-15T09:15:08.361Z,22.40
2018-05-15T09:17:35.943Z,22.40
2018-05-15T09:20:03.704Z,22.50
2018-05-15T09:22:31.494Z,22.60
2018-05-15T09:24:59.168Z,22.60
2018-05-15T09:27:26.767Z,22.60
2018-05-15T09:29:54.578Z,22.60
2018-05-15T09:32:22.160Z,22.50
2018-05-15T09:34:49.769Z,22.50
2018-05-15T09:37:17.410Z,22.70
2018-05-15T09:39:45.047Z,22.80
2018-05-15T09:42:12.732Z,22.90
2018-05-15T09:44:41.116Z,23.00
2018-05-15T09:47:09.606Z,23.00
2018-05-15T09:49:37.231Z,23.00
2018-05-15T09:52:04.868Z,22.90
2018-05-15T09:54:32.531Z,23.00
2018-05-15T09:57:01.047Z,23.10
2018-05-15T09:59:28.655Z,23.20
2018-05-15T10:01:56.276Z,23.10
2018-05-15T10:04:23.904Z,23.00
2018-05-15T10:06:51.511Z,23.00
2018-05-15T10:09:19.867Z,23.20
2018-05-15T10:11:47.474Z,23.20
2018-05-15T10:14:15.229Z,23.20
2018-05-15T10:16:43.695Z,23.40
2018-05-15T10:19:11.304Z,23.40
2018-05-15T10:21:38.934Z,23.50
2018-05-15T10:24:07.385Z,23.60
2018-05-15T10:26:35.821Z,23.80
2018-05-15T10:29:03.484Z,23.70
2018-05-15T10:31:31.119Z,23.70
2018-05-15T10:33:58.673Z,23.90
2018-05-15T10:36:27.091Z,24.00
2018-05-15T10:38:54.683Z,24.00
2018-05-15T10:41:22.296Z,24.00
2018-05-15T10:43:49.999Z,23.80
2018-05-15T10:46:17.586Z,23.80
2018-05-15T10:48:45.518Z,23.70
2018-05-15T10:51:13.164Z,23.70
2018-05-15T10:53:40.774Z,23.70
2018-05-15T10:56:08.433Z,23.80
2018-05-15T10:58:36.972Z,23.80
2018-05-15T11:01:04.557Z,23.80
2018-05-15T11:03:32.260Z,23.80
2018-05-15T11:06:00.608Z,23.90
2018-05-15T11:08:28.209Z,23.90
2018-05-15T11:10:56.698Z,24.00
2018-05-15T11:13:24.308Z,24.00
2018-05-15T11:15:51.936Z,24.10
2018-05-15T11:18:43.232Z,24.30
2018-05-15T11:21:22.710Z,24.20
2018-05-15T11:24:02.147Z,24.00
2018-05-15T11:26:29.807Z,23.90
2018-05-15T11:28:57.409Z,23.80
2018-05-15T11:31:25.015Z,23.70
2018-05-15T11:33:52.634Z,23.70
2018-05-15T11:36:20.206Z,23.50
2018-05-15T11:38:49.791Z,23.50
2018-05-15T11:41:17.382Z,23.40
2018-05-15T11:43:45.822Z,23.50
2018-05-15T11:46:13.410Z,23.50
2018-05-15T11:48:42.374Z,23.70
2018-05-15T11:51:10.158Z,23.70
2018-05-15T11:53:37.007Z,23.60
2018-05-15T11:56:04.662Z,23.70
2018-05-15T11:58:32.249Z,23.80
2018-05-15T12:01:00.669Z,23.60
2018-05-15T12:03:28.364Z,23.60
2018-05-15T12:05:55.974Z,23.60
2018-05-15T12:08:23.581Z,23.60
2018-05-15T12:10:51.195Z,23.50
2018-05-15T12:13:19.640Z,23.50
2018-05-15T12:15:47.233Z,23.40
2018-05-15T12:18:14.871Z,23.50
2018-05-15T12:20:43.250Z,23.60
2018-05-15T12:23:11.682Z,23.70
2018-05-15T12:25:39.260Z,23.70
2018-05-15T12:28:06.934Z,23.80
2018-05-15T12:30:34.532Z,23.50
2018-05-15T12:33:02.203Z,23.60
2018-05-15T12:35:29.835Z,23.80
2018-05-15T12:37:57.444Z,23.90
2018-05-15T12:40:25.074Z,23.90
2018-05-15T12:42:52.720Z,23.70
2018-05-15T12:45:20.317Z,23.60
2018-05-15T12:47:47.980Z,23.50
2018-05-15T12:50:15.710Z,23.60
2018-05-15T12:52:43.662Z,23.60
2018-05-15T12:55:11.298Z,23.70
2018-05-15T12:57:39.715Z,23.60
2018-05-15T13:00:07.339Z,23.50
2018-05-15T13:02:34.992Z,23.50
2018-05-15T13:05:02.644Z,23.30
2018-05-15T13:07:30.244Z,23.30
2018-05-15T13:09:57.977Z,23.30
2018-05-15T13:12:25.599Z,23.60
2018-05-15T13:14:53.298Z,23.60
2018-05-15T13:17:20.898Z,23.60
2018-05-15T13:19:48.569Z,23.60
2018-05-15T13:22:16.211Z,23.60
2018-05-15T13:24:43.995Z,23.70
2018-05-15T13:27:11.564Z,23.90
2018-05-15T13:29:39.954Z,23.90
2018-05-15T13:32:08.303Z,23.80
2018-05-15T13:34:36.018Z,23.80
2018-05-15T13:37:03.652Z,23.90
2018-05-15T13:39:32.128Z,24.00
2018-05-15T13:42:01.393Z,24.00
2018-05-15T13:44:29.040Z,24.00
2018-05-15T13:46:56.734Z,24.10
2018-05-15T13:49:24.360Z,24.10
2018-05-15T13:51:51.993Z,24.00
2018-05-15T13:54:25.292Z,24.30
2018-05-15T13:56:52.892Z,24.30
2018-05-15T13:59:20.587Z,24.40
2018-05-15T14:01:48.611Z,24.40
2018-05-15T14:04:16.300Z,24.40
2018-05-15T14:06:44.147Z,24.50
2018-05-15T14:09:12.685Z,24.60
2018-05-15T14:11:42.137Z,24.60
2018-05-15T14:14:09.742Z,24.70
2018-05-15T14:16:37.372Z,24.60
2018-05-15T14:19:05.620Z,24.50
2018-05-15T14:21:33.289Z,24.50
2018-05-15T14:24:00.985Z,24.60
2018-05-15T14:26:28.646Z,24.50
2018-05-15T14:28:56.427Z,24.10
2018-05-15T14:31:24.084Z,24.10
2018-05-15T14:33:51.731Z,24.30
2018-05-15T14:36:20.395Z,24.20
2018-05-15T14:38:48.112Z,24.30
2018-05-15T14:41:15.831Z,24.00
2018-05-15T14:43:43.490Z,24.10
2018-05-15T14:46:11.182Z,24.20
2018-05-15T14:48:38.905Z,24.10
2018-05-15T14:54:05.972Z,24.30
2018-05-15T14:56:33.587Z,24.40
2018-05-15T14:59:01.944Z,24.40
2018-05-15T15:01:29.565Z,24.40
2018-05-15T15:03:57.176Z,24.50
2018-05-15T15:06:24.744Z,24.60
2018-05-15T15:08:52.371Z,24.60
2018-05-15T15:11:20.001Z,24.70
2018-05-15T15:13:48.389Z,24.90
2018-05-15T15:16:15.966Z,24.80
2018-05-15T15:18:43.559Z,24.90
2018-05-15T15:21:11.277Z,24.70
2018-05-15T15:23:38.907Z,24.50
2018-05-15T15:26:06.490Z,24.50
2018-05-15T15:28:34.153Z,24.30
2018-05-15T15:31:01.801Z,24.30
2018-05-15T15:33:30.204Z,24.30
2018-05-15T15:35:57.835Z,24.20
2018-05-15T15:38:25.429Z,24.30
2018-05-15T15:40:53.064Z,24.50
2018-05-15T15:43:21.410Z,24.40
2018-05-15T15:45:48.997Z,24.40
2018-05-15T15:48:17.378Z,24.50
2018-05-15T15:50:45.753Z,24.70
2018-05-15T15:53:14.930Z,24.80
2018-05-15T15:55:42.535Z,24.70
2018-05-15T15:58:10.082Z,24.70
2018-05-15T16:00:38.438Z,24.70
2018-05-15T16:03:06.055Z,24.70
2018-05-15T16:05:34.452Z,24.40
2018-05-15T16:08:02.154Z,24.40
2018-05-15T16:10:29.856Z,24.30
2018-05-15T16:12:57.484Z,24.40
2018-05-15T16:15:25.082Z,24.50
2018-05-15T16:17:52.641Z,24.50
2018-05-15T16:20:20.257Z,24.60
2018-05-15T16:22:47.958Z,24.60
2018-05-15T16:25:15.605Z,24.50
2018-05-15T16:27:43.933Z,24.50
2018-05-15T16:30:11.553Z,24.50
2018-05-15T16:32:39.212Z,24.50
2018-05-15T16:35:07.617Z,24.30
2018-05-15T16:37:35.245Z,24.30
2018-05-15T16:40:03.631Z,24.10
2018-05-15T16:42:32.017Z,23.90
2018-05-15T16:44:59.624Z,23.90
2018-05-15T16:47:27.234Z,23.90
2018-05-15T16:49:54.803Z,23.80
2018-05-15T16:52:22.551Z,23.80
2018-05-15T16:54:51.374Z,23.90
2018-05-15T16:57:18.986Z,23.90
2018-05-15T16:59:47.187Z,23.90
2018-05-15T17:02:14.804Z,24.00
2018-05-15T17:04:42.376Z,24.10
2018-05-15T17:07:10.007Z,24.30
2018-05-15T17:09:37.620Z,24.60
2018-05-15T17:12:06.004Z,24.90
2018-05-15T17:14:34.371Z,24.80
2018-05-15T17:17:02.727Z,24.70
2018-05-15T17:19:30.400Z,24.70
2018-05-15T17:21:58.014Z,24.90
2018-05-15T17:24:25.577Z,25.30
2018-05-15T17:26:53.285Z,26.20
2018-05-15T17:29:21.673Z,28.00
2018-05-15T17:31:49.251Z,27.90
2018-05-15T17:34:16.906Z,28.50
2018-05-15T17:36:44.706Z,29.10
2018-05-15T17:39:12.315Z,29.00
2018-05-15T17:41:39.932Z,28.30
2018-05-15T17:44:07.608Z,27.50
2018-05-15T17:46:35.263Z,27.40
2018-05-15T17:49:02.931Z,26.90
2018-05-15T17:51:30.540Z,26.60
2018-05-15T17:53:58.897Z,26.20
2018-05-15T17:56:28.572Z,26.20
2018-05-15T17:58:56.132Z,26.40
2018-05-15T18:01:23.783Z,26.90
2018-05-15T18:03:51.365Z,26.60
2018-05-15T18:06:18.996Z,26.30
2018-05-15T18:08:46.600Z,25.80
2018-05-15T18:11:14.183Z,25.50
2018-05-15T18:13:41.765Z,25.10
2018-05-15T18:16:10.250Z,24.60
2018-05-15T18:18:37.884Z,24.60
2018-05-15T18:21:05.481Z,24.40
2018-05-15T18:23:33.122Z,24.30
2018-05-15T18:26:01.471Z,24.00
2018-05-15T18:28:29.038Z,24.00
2018-05-15T18:30:56.625Z,23.90
2018-05-15T18:33:25.001Z,23.50
2018-05-15T18:35:52.624Z,23.50
2018-05-15T18:38:20.283Z,23.40
2018-05-15T18:40:47.936Z,23.30
2018-05-15T18:43:15.572Z,23.20
2018-05-15T18:45:43.182Z,23.10
2018-05-15T18:48:10.762Z,23.00
2018-05-15T18:50:39.224Z,22.90
2018-05-15T18:53:06.875Z,22.80
2018-05-15T18:55:35.045Z,22.80
2018-05-15T18:58:02.708Z,22.80
2018-05-15T19:00:30.259Z,22.80
2018-05-15T19:02:57.873Z,22.70
2018-05-15T19:05:25.487Z,22.70
2018-05-15T19:07:53.056Z,22.70
2018-05-15T19:10:20.627Z,22.60
2018-05-15T19:12:48.250Z,22.60
2018-05-15T19:15:15.856Z,22.60
2018-05-15T19:17:44.252Z,22.30
2018-05-15T19:20:12.607Z,22.30
2018-05-15T19:22:40.222Z,22.20
2018-05-15T19:25:07.788Z,22.20
2018-05-15T19:27:35.381Z,22.10
2018-05-15T19:30:02.985Z,22.00
2018-05-15T19:32:36.376Z,22.00
2018-05-15T19:35:07.828Z,22.00
2018-05-15T19:37:35.434Z,21.90
2018-05-15T19:40:08.729Z,21.80
2018-05-15T19:42:36.323Z,21.90
2018-05-15T19:45:03.998Z,21.80
2018-05-15T19:47:31.609Z,21.80
2018-05-15T19:49:59.172Z,21.70
2018-05-15T19:52:26.769Z,21.70
2018-05-15T19:54:55.135Z,21.50
2018-05-15T19:57:22.807Z,21.50
2018-05-15T19:59:50.385Z,21.40
2018-05-15T20:02:18.209Z,21.40
2018-05-15T20:04:45.886Z,21.40
2018-05-15T20:07:13.519Z,21.30
2018-05-15T20:09:41.716Z,21.20
2018-05-15T20:12:09.380Z,21.20
2018-05-15T20:14:36.935Z,21.10
2018-05-15T20:17:04.589Z,21.10
2018-05-15T20:19:32.224Z,21.10
2018-05-15T20:21:59.840Z,21.10
2018-05-15T20:24:28.198Z,21.00
2018-05-15T20:26:55.864Z,21.00
2018-05-15T20:29:24.224Z,20.90
2018-05-15T20:31:51.819Z,20.90
2018-05-15T20:34:20.135Z,20.80
2018-05-15T20:36:47.693Z,20.70
2018-05-15T20:39:15.291Z,20.80
2018-05-15T20:41:42.998Z,20.70
2018-05-15T20:44:10.611Z,20.70
2018-05-15T20:46:38.235Z,20.70
2018-05-15T20:49:10.163Z,20.70
2018-05-15T20:51:38.539Z,20.60
2018-05-15T20:54:06.880Z,20.60
2018-05-15T20:56:34.534Z,20.60
2018-05-15T20:59:02.172Z,20.50
2018-05-15T21:01:29.739Z,20.50
2018-05-15T21:03:57.369Z,20.40
2018-05-15T21:06:25.729Z,20.40
2018-05-15T21:08:53.365Z,20.40
2018-05-15T21:11:20.925Z,20.30
2018-05-15T21:13:48.608Z,20.30
2018-05-15T21:16:16.184Z,20.30
2018-05-15T21:18:43.737Z,20.30
2018-05-15T21:21:11.358Z,20.30
2018-05-15T21:23:38.977Z,20.30
2018-05-15T21:26:07.326Z,20.30
2018-05-15T21:28:34.927Z,20.20
2018-05-15T21:31:03.333Z,20.10
2018-05-15T21:33:30.916Z,20.10
2018-05-15T21:35:58.595Z,20.10
2018-05-15T21:38:26.176Z,20.10
2018-05-15T21:40:54.537Z,20.00
2018-05-15T21:43:22.114Z,20.00
2018-05-15T21:45:50.439Z,20.00
2018-05-15T21:48:18.016Z,19.90
2018-05-15T21:50:45.629Z,19.90
2018-05-15T21:53:13.247Z,19.90
2018-05-15T21:55:40.837Z,19.90
2018-05-15T21:58:08.458Z,19.90
2018-05-15T22:00:36.058Z,19.90
2018-05-15T22:03:03.705Z,19.90
2018-05-15T22:05:31.295Z,19.80
2018-05-15T22:07:59.620Z,19.80
2018-05-15T22:10:27.235Z,19.80
2018-05-15T22:13:07.768Z,19.90
2018-05-15T22:15:47.512Z,19.90
2018-05-15T22:18:27.492Z,19.90
2018-05-15T22:21:07.397Z,19.80
2018-05-15T22:23:34.489Z,19.80
2018-05-15T22:26:02.850Z,19.70
2018-05-15T22:28:30.432Z,19.70
2018-05-15T22:30:58.757Z,19.60
2018-05-15T22:33:26.398Z,19.60
2018-05-15T22:35:53.984Z,19.60
2018-05-15T22:38:21.604Z,19.60
2018-05-15T22:40:49.155Z,19.50
2018-05-15T22:43:16.823Z,19.50
2018-05-15T22:45:44.552Z,19.50
2018-05-15T22:48:12.546Z,19.40
2018-05-15T22:50:40.908Z,19.20
2018-05-15T22:53:08.529Z,19.20
2018-05-15T22:55:36.125Z,19.30
2018-05-15T22:58:04.456Z,19.30
2018-05-15T23:00:32.082Z,19.30
2018-05-15T23:02:59.665Z,19.30
2018-05-15T23:05:27.267Z,19.30
2018-05-15T23:07:54.862Z,19.30
2018-05-15T23:10:22.504Z,19.30
2018-05-15T23:12:50.197Z,19.30
2018-05-15T23:15:17.841Z,19.30
2018-05-15T23:17:46.226Z,19.30
2018-05-15T23:20:14.639Z,19.30
2018-05-15T23:22:42.269Z,19.30
2018-05-15T23:25:10.598Z,19.30
2018-05-15T23:27:38.192Z,19.30
2018-05-15T23:30:05.769Z,19.30
2018-05-15T23:32:34.146Z,19.20
2018-05-15T23:35:02.486Z,19.20
2018-05-15T23:37:30.145Z,19.20
2018-05-15T23:39:57.734Z,19.20
2018-05-15T23:42:25.356Z,19.20
2018-05-15T23:44:52.981Z,19.10
2018-05-15T23:47:20.623Z,19.10
2018-05-15T23:49:48.943Z,19.00
2018-05-15T23:52:16.538Z,19.00
2018-05-15T23:54:44.138Z,19.00
2018-05-15T23:57:12.488Z,18.80
2018-05-15T23:59:40.088Z,18.80
