createdAt,value
2023-12-31T00:00:48.184Z,4.97
2023-12-31T00:05:54.121Z,5.30
2023-12-31T00:11:01.869Z,3.27
2023-12-31T00:16:06.464Z,8.03
2023-12-31T00:21:11.397Z,3.77
2023-12-31T00:26:16.755Z,5.83
2023-12-31T00:31:23.284Z,5.50
2023-12-31T00:36:26.839Z,4.83
2023-12-31T00:41:31.643Z,5.43
2023-12-31T00:46:35.046Z,5.40
2023-12-31T00:51:41.534Z,6.60
2023-12-31T00:56:55.467Z,4.17
2023-12-31T01:02:06.279Z,4.30
2023-12-31T01:07:10.870Z,5.23
2023-12-31T01:12:15.724Z,5.00
2023-12-31T01:17:22.174Z,4.63
2023-12-31T01:22:27.658Z,3.57
2023-12-31T01:27:46.057Z,6.60
2023-12-31T01:33:05.949Z,4.90
2023-12-31T01:38:09.497Z,2.87
2023-12-31T01:43:14.385Z,5.60
2023-12-31T01:48:20.679Z,4.83
2023-12-31T01:53:24.423Z,5.73
2023-12-31T01:58:29.394Z,6.33
2023-12-31T02:03:33.650Z,3.77
2023-12-31T02:08:39.223Z,6.13
2023-12-31T02:13:47.133Z,1.93
2023-12-31T02:18:50.952Z,3.90
2023-12-31T02:23:55.364Z,4.03
2023-12-31T02:29:05.568Z,6.23
2023-12-31T02:34:12.447Z,4.70
2023-12-31T02:39:17.424Z,7.57
2023-12-31T02:44:27.515Z,2.47
2023-12-31T02:49:31.298Z,2.43
2023-12-31T02:54:37.308Z,5.50
2023-12-31T02:59:41.785Z,5.13
2023-12-31T03:04:45.144Z,2.63
2023-12-31T03:09:48.767Z,2.70
2023-12-31T03:14:53.649Z,2.17
2023-12-31T03:19:56.814Z,2.87
2023-12-31T03:25:00.083Z,2.93
2023-12-31T03:30:05.494Z,2.43
2023-12-31T03:35:09.847Z,2.33
2023-12-31T03:40:14.304Z,3.23
2023-12-31T03:45:21.268Z,3.43
2023-12-31T03:50:24.755Z,2.07
2023-12-31T03:55:28.446Z,2.87
2023-12-31T04:00:36.810Z,2.57
2023-12-31T04:05:41.570Z,2.53
2023-12-31T04:10:45.494Z,3.27
2023-12-31T04:15:50.687Z,5.17
2023-12-31T04:20:55.824Z,2.60
2023-12-31T04:26:08.386Z,2.03
2023-12-31T04:31:13.691Z,2.83
2023-12-31T04:36:17.093Z,4.20
2023-12-31T04:41:24.307Z,3.27
2023-12-31T04:46:29.610Z,4.37
2023-12-31T04:51:33.056Z,4.67
2023-12-31T04:56:39.431Z,3.17
2023-12-31T05:01:44.590Z,1.77
2023-12-31T05:06:47.943Z,2.53
2023-12-31T05:11:51.740Z,2.03
2023-12-31T05:16:56.698Z,2.37
2023-12-31T05:22:00.042Z,2.10
2023-12-31T05:27:04.045Z,1.97
2023-12-31T05:32:09.311Z,3.10
2023-12-31T05:37:12.974Z,2.27
2023-12-31T05:42:16.742Z,3.90
2023-12-31T05:47:44.615Z,1.57
2023-12-31T05:52:50.434Z,1.43
2023-12-31T05:57:54.018Z,2.07
2023-12-31T06:03:02.270Z,1.20
2023-12-31T06:08:09.845Z,2.97
2023-12-31T06:13:14.476Z,1.70
2023-12-31T06:18:24.399Z,2.60
2023-12-31T06:23:28.155Z,2.90
2023-12-31T06:28:37.977Z,1.27
2023-12-31T06:33:43.486Z,3.23
2023-12-31T06:38:50.159Z,1.77
2023-12-31T06:43:53.602Z,1.40
2023-12-31T06:49:00.546Z,2.40
2023-12-31T06:54:04.433Z,4.53
2023-12-31T06:59:08.515Z,3.00
2023-12-31T07:04:13.474Z,1.97
2023-12-31T07:09:17.136Z,1.60
2023-12-31T07:14:22.226Z,3.33
2023-12-31T07:19:26.915Z,4.83
2023-12-31T07:24:30.250Z,2.53
2023-12-31T07:29:33.495Z,1.77
2023-12-31T07:34:38.858Z,2.20
2023-12-31T07:39:43.376Z,3.27
2023-12-31T07:44:47.221Z,3.93
2023-12-31T07:49:53.267Z,1.57
2023-12-31T07:54:56.977Z,2.37
2023-12-31T08:00:00.303Z,2.50
2023-12-31T08:05:06.522Z,2.33
2023-12-31T08:10:12.684Z,2.27
2023-12-31T08:15:17.709Z,2.10
2023-12-31T08:20:22.877Z,1.93
2023-12-31T08:25:26.511Z,2.23
2023-12-31T08:30:30.366Z,2.63
2023-12-31T08:35:35.240Z,3.20
2023-12-31T08:40:39.315Z,2.70
2023-12-31T08:45:48.169Z,3.60
2023-12-31T08:50:53.535Z,3.70
2023-12-31T08:55:58.571Z,2.40
2023-12-31T09:01:01.972Z,3.90
2023-12-31T09:06:08.546Z,4.43
2023-12-31T09:11:12.260Z,3.70
2023-12-31T09:16:15.458Z,3.17
2023-12-31T09:21:20.424Z,2.93
2023-12-31T09:26:23.677Z,2.67
2023-12-31T09:31:27.553Z,2.77
2023-12-31T09:36:32.461Z,1.47
2023-12-31T09:41:36.795Z,1.60
2023-12-31T09:46:41.479Z,2.33
2023-12-31T09:51:46.984Z,2.60
2023-12-31T09:56:52.979Z,3.00
2023-12-31T10:01:58.905Z,1.63
2023-12-31T10:07:04.283Z,3.00
2023-12-31T10:12:08.549Z,1.77
2023-12-31T10:17:12.429Z,3.40
2023-12-31T10:22:17.691Z,2.73
2023-12-31T10:27:22.162Z,1.67
2023-12-31T10:32:25.881Z,2.50
2023-12-31T10:37:31.069Z,2.13
2023-12-31T10:42:34.650Z,2.17
2023-12-31T10:47:39.502Z,2.53
2023-12-31T10:52:46.346Z,1.80
2023-12-31T10:57:53.775Z,2.87
2023-12-31T11:03:00.427Z,2.20
2023-12-31T11:08:06.901Z,2.30
2023-12-31T11:13:12.936Z,4.47
2023-12-31T11:18:34.218Z,3.10
2023-12-31T11:23:48.853Z,2.47
2023-12-31T11:28:53.348Z,3.63
2023-12-31T11:33:59.444Z,3.03
2023-12-31T11:39:16.229Z,3.07
2023-12-31T11:44:42.798Z,2.13
2023-12-31T11:49:52.682Z,2.97
2023-12-31T11:55:02.546Z,2.20
2023-12-31T12:00:09.331Z,2.03
2023-12-31T12:05:15.496Z,2.10
2023-12-31T12:10:22.706Z,2.23
2023-12-31T12:15:26.323Z,3.10
2023-12-31T12:20:30.022Z,4.37
2023-12-31T12:25:34.880Z,2.10
2023-12-31T12:30:43.651Z,3.97
2023-12-31T12:35:47.911Z,3.20
2023-12-31T12:41:02.328Z,1.90
2023-12-31T12:46:12.076Z,2.23
2023-12-31T12:51:15.733Z,2.17
2023-12-31T12:56:23.636Z,3.27
2023-12-31T13:01:27.873Z,1.70
2023-12-31T13:06:31.693Z,1.20
2023-12-31T13:11:37.144Z,2.23
2023-12-31T13:16:49.583Z,1.77
2023-12-31T13:21:54.138Z,1.80
2023-12-31T13:26:59.147Z,2.20
2023-12-31T13:32:05.040Z,1.70
2023-12-31T13:37:08.777Z,1.07
2023-12-31T13:42:13.860Z,1.77
2023-12-31T13:47:17.461Z,2.87
2023-12-31T13:52:23.536Z,1.07
2023-12-31T13:57:29.361Z,1.77
2023-12-31T14:02:33.971Z,2.40
2023-12-31T14:07:38.385Z,1.80
2023-12-31T14:12:52.655Z,1.83
2023-12-31T14:17:56.549Z,1.40
2023-12-31T14:23:01.168Z,1.20
2023-12-31T14:28:13.690Z,1.53
2023-12-31T14:33:18.581Z,1.13
2023-12-31T14:38:22.718Z,1.30
2023-12-31T14:43:28.118Z,2.13
2023-12-31T14:48:31.504Z,1.30
2023-12-31T14:53:35.142Z,2.47
2023-12-31T14:58:40.340Z,1.63
2023-12-31T15:03:43.952Z,1.57
2023-12-31T15:08:54.274Z,1.10
2023-12-31T15:13:59.547Z,1.47
2023-12-31T15:19:03.626Z,2.50
2023-12-31T15:24:09.512Z,1.80
2023-12-31T15:29:14.736Z,2.60
2023-12-31T15:34:18.637Z,2.60
2023-12-31T15:39:24.490Z,2.00
2023-12-31T15:44:29.773Z,2.47
2023-12-31T15:49:34.016Z,1.97
2023-12-31T15:54:37.807Z,2.17
2023-12-31T15:59:42.964Z,3.30
2023-12-31T16:04:47.396Z,3.90
2023-12-31T16:09:52.625Z,2.73
2023-12-31T16:15:00.355Z,3.00
2023-12-31T16:20:04.827Z,12.00
2023-12-31T16:25:08.564Z,4.47
2023-12-31T16:30:15.386Z,2.10
2023-12-31T16:35:25.084Z,2.43
2023-12-31T16:40:29.137Z,2.90
2023-12-31T16:45:34.258Z,3.97
2023-12-31T16:50:38.061Z,3.40
2023-12-31T16:55:42.220Z,2.73
2023-12-31T17:00:47.455Z,3.03
2023-12-31T17:05:53.203Z,3.93
2023-12-31T17:10:57.566Z,4.73
2023-12-31T17:16:02.682Z,11.87
2023-12-31T17:21:06.770Z,19.87
2023-12-31T17:26:10.776Z,3.20
2023-12-31T17:31:18.754Z,3.10
2023-12-31T17:36:22.487Z,4.53
2023-12-31T17:41:25.889Z,5.40
2023-12-31T17:46:30.713Z,5.10
2023-12-31T17:51:33.980Z,4.63
2023-12-31T17:56:41.440Z,5.83
2023-12-31T18:01:47.107Z,5.07
2023-12-31T18:06:50.887Z,6.53
2023-12-31T18:12:07.643Z,2.93
2023-12-31T18:17:12.281Z,5.03
2023-12-31T18:22:15.731Z,3.37
2023-12-31T18:27:19.366Z,2.70
2023-12-31T18:32:24.326Z,5.97
2023-12-31T18:37:27.971Z,6.10
2023-12-31T18:42:34.260Z,4.90
2023-12-31T18:47:39.184Z,4.47
2023-12-31T18:52:47.418Z,5.63
2023-12-31T18:57:50.823Z,6.43
2023-12-31T19:02:55.557Z,4.23
2023-12-31T19:07:58.960Z,6.30
2023-12-31T19:13:02.380Z,5.70
2023-12-31T19:18:09.257Z,9.47
2023-12-31T19:23:13.282Z,6.07
2023-12-31T19:28:17.111Z,4.63
2023-12-31T19:33:36.763Z,6.23
2023-12-31T19:38:40.586Z,7.50
2023-12-31T19:44:05.577Z,7.53
2023-12-31T19:49:10.945Z,6.17
2023-12-31T19:54:20.994Z,8.13
2023-12-31T19:59:24.351Z,5.47
2023-12-31T20:04:29.117Z,6.20
2023-12-31T20:09:33.976Z,5.77
2023-12-31T20:14:38.354Z,11.73
2023-12-31T20:19:46.552Z,9.27
2023-12-31T20:24:50.017Z,22.87
2023-12-31T20:29:53.555Z,19.97
2023-12-31T20:35:04.603Z,10.63
2023-12-31T20:40:09.821Z,7.40
2023-12-31T20:45:15.001Z,6.73
2023-12-31T20:50:24.763Z,6.30
2023-12-31T20:55:32.806Z,6.60
2023-12-31T21:00:36.462Z,7.10
2023-12-31T21:05:41.521Z,7.63
2023-12-31T21:10:45.009Z,4.97
2023-12-31T21:15:50.523Z,6.40
2023-12-31T21:20:55.334Z,6.57
2023-12-31T21:25:59.120Z,6.03
2023-12-31T21:31:03.386Z,7.07
2023-12-31T21:36:09.782Z,8.60
2023-12-31T21:41:21.801Z,8.33
2023-12-31T21:46:35.939Z,11.30
2023-12-31T21:51:41.256Z,16.17
2023-12-31T21:56:57.661Z,29.13
2023-12-31T22:02:15.815Z,12.17
2023-12-31T22:07:21.118Z,18.37
2023-12-31T22:12:24.585Z,15.23
2023-12-31T22:17:29.371Z,11.53
2023-12-31T22:22:34.574Z,9.90
2023-12-31T22:27:40.336Z,6.73
2023-12-31T22:32:45.115Z,6.97
2023-12-31T22:37:50.747Z,7.63
2023-12-31T22:42:56.634Z,7.73
2023-12-31T22:48:04.448Z,9.37
2023-12-31T22:53:10.112Z,10.67
2023-12-31T22:58:17.425Z,37.77
2023-12-31T23:03:20.833Z,44.77
2023-12-31T23:08:26.900Z,42.33
2023-12-31T23:13:33.682Z,56.87
2023-12-31T23:18:38.059Z,51.80
2023-12-31T23:23:47.128Z,81.33
2023-12-31T23:28:50.600Z,60.43
2023-12-31T23:33:54.672Z,45.90
2023-12-31T23:39:00.840Z,37.53
2023-12-31T23:44:08.560Z,31.43
2023-12-31T23:49:12.884Z,25.87
2023-12-31T23:54:21.156Z,27.50
2023-12-31T23:59:24.570Z,21.83
