createdAt,value
2019-03-21T00:02:20.843Z,6.53
2019-03-21T00:07:30.245Z,7.70
2019-03-21T00:10:30.794Z,6.80
2019-03-21T00:13:00.847Z,5.13
2019-03-21T00:18:15.690Z,7.27
2019-03-21T00:20:46.017Z,5.83
2019-03-21T00:23:16.337Z,5.30
2019-03-21T00:25:46.651Z,5.53
2019-03-21T00:28:16.694Z,7.53
2019-03-21T00:30:46.757Z,5.43
2019-03-21T00:33:17.119Z,6.90
2019-03-21T00:35:47.224Z,5.90
2019-03-21T00:38:17.211Z,6.83
2019-03-21T00:40:47.564Z,7.87
2019-03-21T00:43:17.619Z,7.20
2019-03-21T00:45:47.657Z,9.00
2019-03-21T00:48:17.698Z,8.10
2019-03-21T00:50:47.733Z,6.80
2019-03-21T00:53:18.057Z,7.97
2019-03-21T00:55:50.778Z,7.13
2019-03-21T00:58:20.817Z,6.33
2019-03-21T01:00:53.888Z,8.23
2019-03-21T01:03:23.920Z,6.57
2019-03-21T01:05:54.277Z,5.53
2019-03-21T01:08:24.332Z,8.27
2019-03-21T01:10:54.708Z,5.70
2019-03-21T01:13:24.755Z,7.00
2019-03-21T01:15:54.806Z,8.17
2019-03-21T01:18:24.839Z,5.03
2019-03-21T01:20:54.870Z,8.77
2019-03-21T01:23:24.927Z,7.90
2019-03-21T01:25:57.711Z,5.20
2019-03-21T01:28:27.747Z,8.27
2019-03-21T01:30:58.118Z,5.00
2019-03-21T01:33:28.439Z,7.37
2019-03-21T01:35:58.492Z,7.80
2019-03-21T01:38:28.932Z,5.90
2019-03-21T01:41:01.871Z,10.57
2019-03-21T01:43:31.925Z,5.90
2019-03-21T01:46:01.960Z,7.13
2019-03-21T01:48:32.025Z,7.30
2019-03-21T01:51:02.062Z,5.67
2019-03-21T01:53:32.115Z,7.53
2019-03-21T01:56:02.458Z,4.43
2019-03-21T01:58:32.761Z,5.00
2019-03-21T02:01:02.790Z,7.33
2019-03-21T02:03:32.858Z,6.57
2019-03-21T02:06:02.880Z,5.93
2019-03-21T02:08:32.918Z,5.43
2019-03-21T02:11:03.283Z,7.17
2019-03-21T02:13:33.404Z,6.70
2019-03-21T02:16:03.428Z,8.70
2019-03-21T02:21:12.831Z,5.87
2019-03-21T02:23:43.174Z,9.47
2019-03-21T02:26:13.202Z,6.43
2019-03-21T02:28:43.239Z,6.17
2019-03-21T02:31:13.272Z,8.23
2019-03-21T02:36:22.392Z,6.83
2019-03-21T02:38:52.429Z,6.77
2019-03-21T02:41:25.332Z,4.73
2019-03-21T02:43:52.512Z,7.17
2019-03-21T02:49:01.907Z,8.33
2019-03-21T02:51:31.931Z,6.17
2019-03-21T02:54:02.150Z,5.83
2019-03-21T02:56:32.014Z,9.13
2019-03-21T02:59:02.054Z,8.13
2019-03-21T03:01:32.082Z,6.07
2019-03-21T03:06:41.503Z,7.33
2019-03-21T03:09:11.545Z,6.33
2019-03-21T03:11:41.656Z,7.73
2019-03-21T03:14:11.664Z,7.77
2019-03-21T03:16:41.689Z,6.27
2019-03-21T03:19:12.077Z,6.60
2019-03-21T03:21:42.124Z,6.33
2019-03-21T03:24:12.183Z,8.77
2019-03-21T03:26:42.200Z,7.67
2019-03-21T03:29:12.235Z,5.27
2019-03-21T03:31:42.271Z,7.67
2019-03-21T03:34:12.314Z,6.70
2019-03-21T03:36:42.351Z,5.80
2019-03-21T03:39:12.393Z,6.93
2019-03-21T03:44:21.795Z,7.63
2019-03-21T03:46:51.819Z,5.77
2019-03-21T03:49:21.854Z,5.53
2019-03-21T03:51:51.879Z,7.53
2019-03-21T03:57:01.570Z,7.50
2019-03-21T03:59:31.612Z,4.93
2019-03-21T04:02:01.626Z,7.83
2019-03-21T04:07:11.015Z,7.67
2019-03-21T04:09:41.357Z,8.20
2019-03-21T04:12:11.690Z,5.73
2019-03-21T04:14:41.729Z,6.33
2019-03-21T04:17:11.761Z,5.27
2019-03-21T04:19:41.803Z,9.37
2019-03-21T04:22:11.828Z,6.13
2019-03-21T04:27:21.225Z,5.83
2019-03-21T04:29:51.287Z,11.60
2019-03-21T04:32:21.303Z,5.87
2019-03-21T04:34:51.346Z,6.80
2019-03-21T04:37:21.383Z,7.60
2019-03-21T04:39:51.425Z,7.37
2019-03-21T04:42:21.449Z,6.43
2019-03-21T04:44:51.527Z,6.43
2019-03-21T04:47:21.555Z,6.63
2019-03-21T04:49:51.840Z,7.37
2019-03-21T04:52:21.878Z,7.40
2019-03-21T04:54:52.279Z,7.43
2019-03-21T04:57:22.607Z,7.70
2019-03-21T04:59:53.027Z,4.83
2019-03-21T05:02:23.051Z,5.63
2019-03-21T05:04:53.094Z,7.07
2019-03-21T05:07:23.384Z,6.53
2019-03-21T05:09:53.441Z,7.73
2019-03-21T05:12:23.463Z,3.97
2019-03-21T05:14:53.504Z,5.30
2019-03-21T05:17:23.879Z,7.07
2019-03-21T05:19:53.932Z,8.77
2019-03-21T05:22:23.980Z,6.53
2019-03-21T05:24:54.032Z,7.07
2019-03-21T05:27:24.065Z,6.07
2019-03-21T05:29:54.108Z,5.73
2019-03-21T05:35:03.895Z,8.13
2019-03-21T05:37:33.918Z,6.10
2019-03-21T05:40:04.232Z,9.00
2019-03-21T05:42:34.647Z,7.33
2019-03-21T05:47:44.051Z,9.70
2019-03-21T05:52:53.226Z,9.60
2019-03-21T05:55:23.280Z,7.93
2019-03-21T05:57:53.333Z,12.30
2019-03-21T06:00:41.145Z,5.90
2019-03-21T06:03:11.433Z,7.57
2019-03-21T06:05:41.472Z,8.97
2019-03-21T06:08:14.492Z,5.47
2019-03-21T06:10:44.545Z,8.10
2019-03-21T06:13:14.588Z,8.40
2019-03-21T06:18:39.487Z,10.30
2019-03-21T06:23:54.930Z,9.70
2019-03-21T06:26:43.180Z,8.23
2019-03-21T06:29:13.479Z,5.97
2019-03-21T06:31:43.496Z,7.50
2019-03-21T06:34:13.877Z,6.93
2019-03-21T06:36:43.886Z,5.77
2019-03-21T06:39:13.929Z,8.13
2019-03-21T06:41:43.958Z,7.80
2019-03-21T06:44:13.999Z,7.53
2019-03-21T06:46:49.367Z,11.37
2019-03-21T06:49:14.081Z,7.57
2019-03-21T06:51:44.127Z,16.47
2019-03-21T06:54:14.161Z,11.90
2019-03-21T06:56:44.194Z,9.93
2019-03-21T07:01:53.600Z,10.87
2019-03-21T07:04:23.953Z,9.90
2019-03-21T07:06:54.328Z,12.07
2019-03-21T07:12:03.739Z,12.77
2019-03-21T07:14:34.089Z,14.97
2019-03-21T07:17:04.125Z,11.13
2019-03-21T07:19:34.174Z,11.07
2019-03-21T07:22:04.207Z,8.60
2019-03-21T07:24:34.241Z,10.30
2019-03-21T07:27:04.271Z,11.90
2019-03-21T07:29:34.313Z,10.83
2019-03-21T07:32:04.343Z,8.77
2019-03-21T07:34:34.379Z,8.87
2019-03-21T07:37:04.413Z,10.17
2019-03-21T07:39:34.456Z,11.23
2019-03-21T07:42:04.764Z,9.93
2019-03-21T07:44:34.796Z,15.30
2019-03-21T07:47:12.848Z,12.43
2019-03-21T07:49:34.898Z,11.13
2019-03-21T07:52:04.937Z,14.97
2019-03-21T07:54:34.971Z,8.73
2019-03-21T07:57:05.012Z,13.67
2019-03-21T07:59:35.034Z,10.83
2019-03-21T08:02:05.409Z,10.37
2019-03-21T08:04:35.482Z,9.07
2019-03-21T08:07:05.510Z,11.23
2019-03-21T08:09:35.595Z,11.03
2019-03-21T08:12:05.613Z,12.40
2019-03-21T08:14:35.626Z,10.70
2019-03-21T08:17:05.751Z,17.87
2019-03-21T08:19:35.724Z,12.40
2019-03-21T08:22:05.759Z,9.60
2019-03-21T08:24:35.798Z,11.87
2019-03-21T08:27:05.832Z,10.60
2019-03-21T08:29:36.189Z,14.90
2019-03-21T08:32:06.512Z,13.90
2019-03-21T08:34:36.824Z,9.20
2019-03-21T08:37:06.884Z,10.13
2019-03-21T08:39:36.920Z,12.97
2019-03-21T08:42:07.398Z,9.43
2019-03-21T08:44:37.623Z,10.50
2019-03-21T08:47:07.930Z,11.23
2019-03-21T08:49:37.990Z,8.50
2019-03-21T08:52:08.043Z,11.50
2019-03-21T08:54:38.091Z,13.53
2019-03-21T08:57:08.220Z,10.30
2019-03-21T08:59:38.198Z,14.07
2019-03-21T09:02:08.535Z,12.07
2019-03-21T09:04:38.568Z,12.90
2019-03-21T09:07:08.619Z,16.77
2019-03-21T09:09:38.651Z,11.50
2019-03-21T09:12:08.687Z,13.93
2019-03-21T09:14:39.010Z,12.43
2019-03-21T09:17:09.366Z,11.70
2019-03-21T09:19:39.399Z,11.63
2019-03-21T09:22:09.452Z,11.30
2019-03-21T09:24:39.486Z,11.23
2019-03-21T09:27:09.534Z,14.07
2019-03-21T09:29:39.841Z,15.10
2019-03-21T09:32:09.903Z,12.47
2019-03-21T09:34:39.944Z,11.77
2019-03-21T09:37:09.967Z,16.77
2019-03-21T09:39:40.012Z,13.40
2019-03-21T09:42:10.066Z,14.13
2019-03-21T09:44:40.429Z,13.20
2019-03-21T09:47:10.497Z,13.97
2019-03-21T09:49:40.877Z,14.20
2019-03-21T09:52:10.919Z,12.80
2019-03-21T09:54:40.953Z,13.57
2019-03-21T09:57:10.994Z,14.73
2019-03-21T09:59:41.023Z,13.97
2019-03-21T10:02:11.364Z,17.57
2019-03-21T10:04:41.399Z,15.90
2019-03-21T10:07:11.449Z,16.87
2019-03-21T10:09:41.484Z,13.57
2019-03-21T10:12:11.532Z,15.93
2019-03-21T10:14:41.570Z,17.53
2019-03-21T10:17:11.617Z,16.53
2019-03-21T10:19:41.655Z,10.83
2019-03-21T10:22:11.696Z,13.63
2019-03-21T10:24:41.723Z,11.00
2019-03-21T10:27:11.768Z,11.77
2019-03-21T10:29:42.171Z,13.57
2019-03-21T10:32:14.508Z,17.10
2019-03-21T10:34:42.269Z,19.10
2019-03-21T10:37:12.301Z,14.10
2019-03-21T10:39:42.349Z,17.73
2019-03-21T10:42:12.754Z,14.60
2019-03-21T10:44:43.080Z,12.17
2019-03-21T10:47:13.135Z,14.73
2019-03-21T10:49:43.515Z,17.47
2019-03-21T10:52:13.928Z,13.08
2019-03-21T10:54:43.961Z,14.27
2019-03-21T10:57:14.007Z,16.30
2019-03-21T10:59:44.041Z,14.87
2019-03-21T11:02:14.078Z,17.13
2019-03-21T11:04:44.399Z,14.40
2019-03-21T11:07:13.915Z,13.10
2019-03-21T11:09:43.948Z,14.00
2019-03-21T11:12:13.991Z,16.77
2019-03-21T11:14:44.364Z,11.18
2019-03-21T11:17:14.706Z,15.05
2019-03-21T11:19:44.771Z,17.07
2019-03-21T11:22:14.794Z,14.77
2019-03-21T11:24:44.850Z,12.83
2019-03-21T11:27:14.947Z,13.80
2019-03-21T11:29:44.933Z,17.90
2019-03-21T11:32:14.959Z,14.87
2019-03-21T11:34:45.000Z,15.40
2019-03-21T11:37:15.027Z,16.97
2019-03-21T11:39:45.437Z,14.47
2019-03-21T11:42:15.481Z,13.40
2019-03-21T11:44:45.583Z,13.20
2019-03-21T11:47:15.622Z,13.25
2019-03-21T11:49:46.015Z,13.88
2019-03-21T11:52:18.470Z,13.85
2019-03-21T11:54:46.364Z,14.18
2019-03-21T11:57:16.392Z,11.00
2019-03-21T11:59:51.440Z,13.25
2019-03-21T12:02:26.787Z,14.93
2019-03-21T12:04:46.515Z,15.55
2019-03-21T12:07:16.588Z,12.70
2019-03-21T12:09:46.609Z,11.93
2019-03-21T12:12:16.644Z,15.40
2019-03-21T12:14:46.994Z,14.20
2019-03-21T12:17:17.306Z,12.13
2019-03-21T12:19:47.630Z,12.23
2019-03-21T12:22:29.163Z,13.13
2019-03-21T12:24:48.000Z,11.50
2019-03-21T12:27:18.394Z,13.18
2019-03-21T12:29:48.453Z,14.30
2019-03-21T12:32:18.504Z,16.02
2019-03-21T12:34:48.858Z,11.18
2019-03-21T12:37:18.910Z,14.63
2019-03-21T12:39:48.941Z,14.70
2019-03-21T12:42:18.992Z,15.85
2019-03-21T12:44:49.601Z,14.00
2019-03-21T12:47:30.565Z,15.23
2019-03-21T12:49:49.142Z,11.30
2019-03-21T12:52:19.484Z,13.38
2019-03-21T12:54:49.543Z,12.85
2019-03-21T12:57:19.915Z,14.90
2019-03-21T12:59:49.960Z,12.65
2019-03-21T13:02:31.839Z,13.35
2019-03-21T13:04:50.044Z,14.25
2019-03-21T13:07:20.815Z,17.17
2019-03-21T13:09:50.498Z,11.83
2019-03-21T13:12:20.539Z,13.60
2019-03-21T13:14:50.834Z,9.68
2019-03-21T13:17:20.897Z,12.75
2019-03-21T13:19:50.950Z,12.85
2019-03-21T13:22:21.288Z,13.53
2019-03-21T13:24:51.611Z,13.18
2019-03-21T13:27:21.667Z,13.20
2019-03-21T13:29:52.060Z,11.45
2019-03-21T13:32:22.104Z,12.40
2019-03-21T13:34:52.153Z,11.93
2019-03-21T13:37:22.203Z,14.05
2019-03-21T13:39:52.236Z,11.38
2019-03-21T13:42:22.553Z,9.95
2019-03-21T13:44:52.589Z,12.68
2019-03-21T13:47:22.902Z,10.78
2019-03-21T13:49:52.923Z,13.18
2019-03-21T13:52:22.986Z,14.20
2019-03-21T13:54:53.340Z,10.08
2019-03-21T13:57:23.392Z,10.25
2019-03-21T13:59:53.709Z,13.55
2019-03-21T14:02:23.754Z,10.15
2019-03-21T14:04:53.785Z,9.38
2019-03-21T14:07:23.850Z,11.15
2019-03-21T14:09:54.158Z,11.80
2019-03-21T14:12:24.202Z,10.10
2019-03-21T14:14:54.250Z,11.15
2019-03-21T14:17:24.284Z,9.53
2019-03-21T14:19:54.314Z,11.38
2019-03-21T14:22:24.361Z,11.45
2019-03-21T14:24:54.389Z,11.33
2019-03-21T14:27:26.005Z,14.70
2019-03-21T14:30:01.153Z,12.80
2019-03-21T14:32:24.796Z,11.03
2019-03-21T14:34:54.824Z,10.38
2019-03-21T14:37:25.135Z,10.40
2019-03-21T14:39:55.455Z,11.90
2019-03-21T14:42:25.559Z,9.30
2019-03-21T14:44:55.809Z,12.88
2019-03-21T14:47:35.812Z,12.78
2019-03-21T14:49:55.890Z,12.55
2019-03-21T14:52:25.949Z,10.05
2019-03-21T14:54:58.732Z,11.25
2019-03-21T14:57:26.315Z,10.08
2019-03-21T14:59:56.349Z,11.68
2019-03-21T15:02:26.395Z,13.98
2019-03-21T15:04:56.444Z,11.50
2019-03-21T15:07:26.753Z,10.68
2019-03-21T15:09:56.784Z,12.35
2019-03-21T15:12:29.657Z,12.10
2019-03-21T15:14:57.541Z,9.33
2019-03-21T15:17:27.581Z,12.98
2019-03-21T15:19:57.969Z,11.57
2019-03-21T15:22:28.008Z,9.28
2019-03-21T15:24:58.042Z,12.93
2019-03-21T15:27:28.097Z,12.30
2019-03-21T15:29:58.474Z,13.58
2019-03-21T15:32:28.463Z,11.97
2019-03-21T15:34:58.514Z,11.73
2019-03-21T15:37:28.537Z,13.15
2019-03-21T15:39:58.586Z,13.55
2019-03-21T15:42:28.618Z,14.10
2019-03-21T15:45:15.724Z,15.68
2019-03-21T15:47:28.945Z,18.55
2019-03-21T15:49:59.007Z,17.10
2019-03-21T15:52:29.019Z,13.30
2019-03-21T15:54:59.082Z,13.70
2019-03-21T15:57:31.808Z,17.62
2019-03-21T15:59:59.435Z,16.35
2019-03-21T16:02:29.759Z,15.55
2019-03-21T16:04:59.805Z,15.70
2019-03-21T16:10:09.537Z,15.58
2019-03-21T16:12:39.573Z,15.88
2019-03-21T16:17:48.996Z,17.75
2019-03-21T16:20:19.077Z,15.58
2019-03-21T16:22:49.107Z,16.60
2019-03-21T16:25:19.149Z,13.05
2019-03-21T16:27:49.205Z,15.40
2019-03-21T16:30:19.602Z,17.92
2019-03-21T16:32:50.025Z,17.98
2019-03-21T16:35:20.448Z,17.15
2019-03-21T16:37:50.494Z,17.20
2019-03-21T16:40:20.532Z,15.90
2019-03-21T16:42:50.908Z,13.70
2019-03-21T16:45:21.406Z,15.63
2019-03-21T16:47:51.007Z,17.15
2019-03-21T16:53:05.564Z,13.60
2019-03-21T16:55:42.550Z,16.70
2019-03-21T16:58:12.746Z,15.25
2019-03-21T17:06:27.469Z,17.75
2019-03-21T17:09:01.077Z,16.12
2019-03-21T17:11:31.401Z,15.43
2019-03-21T17:14:02.003Z,15.03
2019-03-21T17:19:22.241Z,16.97
2019-03-21T17:24:35.167Z,18.02
2019-03-21T17:27:05.689Z,17.30
2019-03-21T17:29:37.548Z,12.23
2019-03-21T17:32:08.239Z,19.30
2019-03-21T17:34:51.714Z,17.82
2019-03-21T17:37:23.490Z,12.25
2019-03-21T17:45:19.567Z,14.65
2019-03-21T17:47:49.861Z,12.00
2019-03-21T17:50:22.828Z,11.05
2019-03-21T17:55:38.958Z,17.17
2019-03-21T17:58:09.208Z,17.00
2019-03-21T18:00:39.504Z,15.53
2019-03-21T18:03:09.768Z,17.77
2019-03-21T18:05:40.373Z,14.43
2019-03-21T18:08:13.997Z,10.70
2019-03-21T18:10:45.843Z,14.75
2019-03-21T18:15:58.318Z,12.73
2019-03-21T18:18:30.494Z,12.28
2019-03-21T18:26:30.699Z,12.60
2019-03-21T18:31:51.210Z,13.17
2019-03-21T18:34:25.584Z,12.87
2019-03-21T18:36:56.367Z,12.77
2019-03-21T18:39:34.169Z,15.83
2019-03-21T18:42:02.332Z,13.07
2019-03-21T18:44:39.005Z,14.25
2019-03-21T18:47:12.554Z,13.20
2019-03-21T18:55:21.823Z,18.20
2019-03-21T18:57:51.110Z,13.63
2019-03-21T19:00:30.928Z,14.37
2019-03-21T19:03:00.729Z,15.50
2019-03-21T19:08:19.435Z,13.73
2019-03-21T19:10:49.980Z,15.60
2019-03-21T19:13:20.255Z,18.47
2019-03-21T19:18:35.342Z,16.27
2019-03-21T19:21:08.637Z,16.93
2019-03-21T19:23:38.758Z,21.00
2019-03-21T19:31:38.707Z,17.00
2019-03-21T19:34:13.732Z,18.63
2019-03-21T19:42:13.391Z,18.60
2019-03-21T19:44:48.942Z,18.80
2019-03-21T19:47:43.166Z,19.80
2019-03-21T19:53:10.026Z,22.70
2019-03-21T19:58:24.194Z,20.13
2019-03-21T20:00:56.776Z,19.77
2019-03-21T20:03:27.970Z,17.87
2019-03-21T20:11:27.902Z,17.03
2019-03-21T20:13:58.533Z,17.87
2019-03-21T20:16:31.430Z,17.70
2019-03-21T20:24:27.691Z,17.77
2019-03-21T20:32:21.846Z,17.43
2019-03-21T20:34:54.427Z,16.53
2019-03-21T20:37:25.694Z,19.53
2019-03-21T20:40:11.173Z,16.53
2019-03-21T20:42:48.294Z,16.63
2019-03-21T20:45:18.632Z,17.63
2019-03-21T20:47:51.090Z,19.93
2019-03-21T20:53:06.158Z,18.37
2019-03-21T20:55:53.254Z,17.73
2019-03-21T20:58:18.260Z,18.63
2019-03-21T21:00:57.136Z,18.03
2019-03-21T21:03:33.788Z,18.33
2019-03-21T21:06:04.838Z,18.53
2019-03-21T21:08:39.533Z,18.07
2019-03-21T21:14:01.590Z,18.87
2019-03-21T21:16:38.633Z,17.83
2019-03-21T21:19:25.791Z,16.63
2019-03-21T21:28:07.562Z,20.57
2019-03-21T21:36:00.363Z,13.63
2019-03-21T21:38:30.534Z,18.90
2019-03-21T21:41:07.617Z,19.47
2019-03-21T21:49:08.821Z,16.63
2019-03-21T21:51:43.573Z,17.47
2019-03-21T21:54:21.258Z,15.53
2019-03-21T21:56:58.351Z,15.73
2019-03-21T22:02:13.759Z,18.20
2019-03-21T22:04:44.882Z,17.03
2019-03-21T22:07:18.640Z,17.80
2019-03-21T22:09:49.059Z,18.57
2019-03-21T22:12:24.602Z,17.53
2019-03-21T22:20:21.382Z,17.93
2019-03-21T22:22:51.480Z,17.70
2019-03-21T22:25:23.697Z,18.43
2019-03-21T22:27:57.071Z,16.90
2019-03-21T22:30:30.153Z,18.10
2019-03-21T22:33:03.958Z,16.30
2019-03-21T22:35:34.209Z,17.87
2019-03-21T22:38:04.402Z,17.03
2019-03-21T22:40:34.906Z,21.33
2019-03-21T22:43:07.725Z,18.73
2019-03-21T22:45:42.785Z,17.23
2019-03-21T22:50:55.817Z,19.83
2019-03-21T22:59:01.173Z,17.13
2019-03-21T23:01:31.594Z,17.63
2019-03-21T23:04:02.965Z,20.77
2019-03-21T23:14:45.710Z,22.20
2019-03-21T23:17:16.367Z,18.80
2019-03-21T23:22:41.232Z,14.33
2019-03-21T23:25:10.478Z,17.03
2019-03-21T23:27:47.278Z,21.43
2019-03-21T23:30:36.348Z,19.93
2019-03-21T23:33:08.156Z,17.97
2019-03-21T23:35:42.876Z,18.10
2019-03-21T23:38:20.172Z,18.17
2019-03-21T23:40:53.130Z,17.23
2019-03-21T23:43:26.455Z,17.77
2019-03-21T23:45:56.684Z,19.30
2019-03-21T23:48:28.443Z,21.57
2019-03-21T23:51:00.224Z,17.23
2019-03-21T23:53:34.089Z,20.13
2019-03-21T23:56:09.209Z,22.33
2019-03-21T23:58:44.782Z,15.60
