createdAt,value
2018-06-27T00:00:58.693Z,0.00
2018-06-27T00:01:58.767Z,0.00
2018-06-27T00:02:58.792Z,0.00
2018-06-27T00:03:58.843Z,0.00
2018-06-27T00:04:58.916Z,0.00
2018-06-27T00:05:58.951Z,0.00
2018-06-27T00:06:58.992Z,0.00
2018-06-27T00:07:59.071Z,0.00
2018-06-27T00:08:59.094Z,0.00
2018-06-27T00:09:59.146Z,0.00
2018-06-27T00:10:59.220Z,0.00
2018-06-27T00:11:59.248Z,0.00
2018-06-27T00:12:59.295Z,0.00
2018-06-27T00:13:59.374Z,0.00
2018-06-27T00:15:00.311Z,0.00
2018-06-27T00:15:59.448Z,0.00
2018-06-27T00:16:59.499Z,0.00
2018-06-27T00:17:59.547Z,0.00
2018-06-27T00:18:59.618Z,0.00
2018-06-27T00:19:59.648Z,0.00
2018-06-27T00:20:59.720Z,0.00
2018-06-27T00:21:59.745Z,0.00
2018-06-27T00:22:59.799Z,0.00
2018-06-27T00:23:59.892Z,0.00
2018-06-27T00:24:59.897Z,0.00
2018-06-27T00:25:59.951Z,0.00
2018-06-27T00:26:59.999Z,0.00
2018-06-27T00:28:00.050Z,0.00
2018-06-27T00:29:00.152Z,0.00
2018-06-27T00:30:00.148Z,0.00
2018-06-27T00:31:00.196Z,0.00
2018-06-27T00:32:00.247Z,0.00
2018-06-27T00:33:00.295Z,0.00
2018-06-27T00:34:00.392Z,0.00
2018-06-27T00:35:00.397Z,0.00
2018-06-27T00:36:00.451Z,0.00
2018-06-27T00:37:00.496Z,0.00
2018-06-27T00:38:00.549Z,0.00
2018-06-27T00:39:00.640Z,0.00
2018-06-27T00:40:00.647Z,0.00
2018-06-27T00:41:00.696Z,0.00
2018-06-27T00:42:00.748Z,0.00
2018-06-27T00:43:00.797Z,0.00
2018-06-27T00:44:00.889Z,0.00
2018-06-27T00:45:00.896Z,0.00
2018-06-27T00:46:00.947Z,0.00
2018-06-27T00:47:00.998Z,0.00
2018-06-27T00:48:01.046Z,0.00
2018-06-27T00:49:01.124Z,0.00
2018-06-27T00:50:01.168Z,0.00
2018-06-27T00:51:01.198Z,0.00
2018-06-27T00:52:01.246Z,0.00
2018-06-27T00:53:01.294Z,0.00
2018-06-27T00:54:01.349Z,0.00
2018-06-27T00:55:01.418Z,0.00
2018-06-27T00:56:01.468Z,0.00
2018-06-27T00:57:01.496Z,0.00
2018-06-27T00:58:01.546Z,0.00
2018-06-27T00:59:01.594Z,0.00
2018-06-27T01:00:01.690Z,0.00
2018-06-27T01:01:01.698Z,0.00
2018-06-27T01:02:01.746Z,0.00
2018-06-27T01:03:01.792Z,0.00
2018-06-27T01:04:01.849Z,0.00
2018-06-27T01:05:01.918Z,0.00
2018-06-27T01:06:01.945Z,0.00
2018-06-27T01:07:02.019Z,0.00
2018-06-27T01:08:02.065Z,0.00
2018-06-27T01:09:02.094Z,0.00
2018-06-27T01:10:02.143Z,0.00
2018-06-27T01:11:02.216Z,0.00
2018-06-27T01:12:02.244Z,0.00
2018-06-27T01:13:02.311Z,0.00
2018-06-27T01:14:02.341Z,0.00
2018-06-27T01:15:03.324Z,0.00
2018-06-27T01:16:02.469Z,0.00
2018-06-27T01:17:02.490Z,0.00
2018-06-27T01:18:02.565Z,0.00
2018-06-27T01:19:02.590Z,0.00
2018-06-27T01:20:02.687Z,0.00
2018-06-27T01:21:02.689Z,0.00
2018-06-27T01:22:02.858Z,0.00
2018-06-27T01:23:02.789Z,0.00
2018-06-27T01:24:02.844Z,0.00
2018-06-27T01:25:02.889Z,0.00
2018-06-27T01:26:02.941Z,0.00
2018-06-27T01:27:03.024Z,0.00
2018-06-27T01:28:03.037Z,0.00
2018-06-27T01:29:03.090Z,0.00
2018-06-27T01:30:03.142Z,0.00
2018-06-27T01:31:03.187Z,0.00
2018-06-27T01:32:03.276Z,0.00
2018-06-27T01:33:03.286Z,0.00
2018-06-27T01:34:03.344Z,0.00
2018-06-27T01:35:03.388Z,0.00
2018-06-27T01:36:03.437Z,0.00
2018-06-27T01:37:03.516Z,0.00
2018-06-27T01:38:03.538Z,0.00
2018-06-27T01:39:03.596Z,0.00
2018-06-27T01:40:03.635Z,0.00
2018-06-27T01:41:03.686Z,0.00
2018-06-27T01:42:03.767Z,0.00
2018-06-27T01:43:03.782Z,0.00
2018-06-27T01:44:03.833Z,0.00
2018-06-27T01:45:03.882Z,0.00
2018-06-27T01:46:03.935Z,0.00
2018-06-27T01:47:04.023Z,0.00
2018-06-27T01:48:04.535Z,0.00
2018-06-27T01:49:04.081Z,0.00
2018-06-27T01:50:04.131Z,0.00
2018-06-27T01:51:04.181Z,0.00
2018-06-27T01:52:04.268Z,0.00
2018-06-27T01:53:04.279Z,0.00
2018-06-27T01:54:04.332Z,0.00
2018-06-27T01:55:04.381Z,0.00
2018-06-27T01:56:04.432Z,0.00
2018-06-27T01:57:04.504Z,0.00
2018-06-27T01:58:04.528Z,0.00
2018-06-27T01:59:04.582Z,0.00
2018-06-27T02:00:04.653Z,0.00
2018-06-27T02:01:04.677Z,0.00
2018-06-27T02:02:04.727Z,0.00
2018-06-27T02:03:04.801Z,0.00
2018-06-27T02:04:04.828Z,0.00
2018-06-27T02:05:05.537Z,0.00
2018-06-27T02:06:04.949Z,0.00
2018-06-27T02:07:04.975Z,0.00
2018-06-27T02:08:05.048Z,0.00
2018-06-27T02:09:05.073Z,0.00
2018-06-27T02:10:05.125Z,0.00
2018-06-27T02:11:05.172Z,0.00
2018-06-27T02:12:05.223Z,0.00
2018-06-27T02:13:05.300Z,0.00
2018-06-27T02:14:05.327Z,0.00
2018-06-27T02:15:05.373Z,0.00
2018-06-27T02:16:05.421Z,0.00
2018-06-27T02:17:05.496Z,0.00
2018-06-27T02:18:05.520Z,0.00
2018-06-27T02:19:05.569Z,0.00
2018-06-27T02:20:05.650Z,0.00
2018-06-27T02:21:05.668Z,0.00
2018-06-27T02:22:05.741Z,0.00
2018-06-27T02:23:05.770Z,0.00
2018-06-27T02:24:05.820Z,0.00
2018-06-27T02:25:05.893Z,0.00
2018-06-27T02:26:05.915Z,0.00
2018-06-27T02:27:06.006Z,0.00
2018-06-27T02:28:06.018Z,0.00
2018-06-27T02:29:06.068Z,0.00
2018-06-27T02:30:06.117Z,0.00
2018-06-27T02:31:06.164Z,0.00
2018-06-27T02:32:06.253Z,0.00
2018-06-27T02:33:06.269Z,0.00
2018-06-27T02:34:06.314Z,0.00
2018-06-27T02:35:06.363Z,0.00
2018-06-27T02:36:06.413Z,0.00
2018-06-27T02:37:06.491Z,0.00
2018-06-27T02:38:06.541Z,0.00
2018-06-27T02:39:06.561Z,0.00
2018-06-27T02:40:06.612Z,0.00
2018-06-27T02:41:06.660Z,0.00
2018-06-27T02:42:06.712Z,0.00
2018-06-27T02:43:06.795Z,0.00
2018-06-27T02:44:06.808Z,0.00
2018-06-27T02:45:06.860Z,0.00
2018-06-27T02:46:06.909Z,0.00
2018-06-27T02:47:06.960Z,0.00
2018-06-27T02:48:07.039Z,0.00
2018-06-27T02:49:07.060Z,0.00
2018-06-27T02:50:07.106Z,0.00
2018-06-27T02:51:07.158Z,0.00
2018-06-27T02:52:07.205Z,0.00
2018-06-27T02:53:07.295Z,0.00
2018-06-27T02:54:07.304Z,0.00
2018-06-27T02:55:07.355Z,0.00
2018-06-27T02:56:07.404Z,0.00
2018-06-27T02:57:07.456Z,0.00
2018-06-27T02:58:07.524Z,0.00
2018-06-27T02:59:07.578Z,0.00
2018-06-27T03:00:07.602Z,0.00
2018-06-27T03:01:07.651Z,0.00
2018-06-27T03:02:07.706Z,0.00
2018-06-27T03:03:07.756Z,0.00
2018-06-27T03:04:07.833Z,0.00
2018-06-27T03:05:07.852Z,0.00
2018-06-27T03:06:07.903Z,0.00
2018-06-27T03:07:07.950Z,0.00
2018-06-27T03:08:08.001Z,0.00
2018-06-27T03:09:08.087Z,0.00
2018-06-27T03:10:08.101Z,0.00
2018-06-27T03:11:08.150Z,0.00
2018-06-27T03:12:08.201Z,0.00
2018-06-27T03:13:08.274Z,0.00
2018-06-27T03:14:08.326Z,0.00
2018-06-27T03:15:08.371Z,0.00
2018-06-27T03:16:08.399Z,0.00
2018-06-27T03:17:08.446Z,0.00
2018-06-27T03:18:08.493Z,0.00
2018-06-27T03:19:08.543Z,0.00
2018-06-27T03:20:08.623Z,0.00
2018-06-27T03:21:08.647Z,0.00
2018-06-27T03:22:08.693Z,5.63
2018-06-27T03:23:08.750Z,5.63
2018-06-27T03:24:08.792Z,5.63
2018-06-27T03:25:08.883Z,5.63
2018-06-27T03:26:08.893Z,5.63
2018-06-27T03:27:08.941Z,5.63
2018-06-27T03:28:08.989Z,5.63
2018-06-27T03:29:09.039Z,5.63
2018-06-27T03:30:09.114Z,5.63
2018-06-27T03:31:09.166Z,11.25
2018-06-27T03:32:09.190Z,11.25
2018-06-27T03:33:09.237Z,11.25
2018-06-27T03:34:09.286Z,11.25
2018-06-27T03:35:09.360Z,11.25
2018-06-27T03:36:09.411Z,11.25
2018-06-27T03:37:09.437Z,11.25
2018-06-27T03:38:09.485Z,16.88
2018-06-27T03:39:09.537Z,16.88
2018-06-27T03:40:09.609Z,16.88
2018-06-27T03:41:09.657Z,16.88
2018-06-27T03:42:09.682Z,16.88
2018-06-27T03:43:09.733Z,16.88
2018-06-27T03:44:09.783Z,22.50
2018-06-27T03:45:09.833Z,22.50
2018-06-27T03:46:10.591Z,22.50
2018-06-27T03:47:09.934Z,22.50
2018-06-27T03:48:09.983Z,22.50
2018-06-27T03:49:10.028Z,28.13
2018-06-27T03:50:10.087Z,28.13
2018-06-27T03:51:10.155Z,28.13
2018-06-27T03:52:10.201Z,28.13
2018-06-27T03:53:10.226Z,28.13
2018-06-27T03:54:10.278Z,33.75
2018-06-27T03:55:10.327Z,33.75
2018-06-27T03:56:10.376Z,33.75
2018-06-27T03:57:10.462Z,33.75
2018-06-27T03:58:10.474Z,33.75
2018-06-27T03:59:10.526Z,39.38
2018-06-27T04:00:10.574Z,39.38
2018-06-27T04:01:10.624Z,39.38
2018-06-27T04:02:10.703Z,39.38
2018-06-27T04:03:10.721Z,45.00
2018-06-27T04:04:10.772Z,45.00
2018-06-27T04:05:11.595Z,45.00
2018-06-27T04:06:10.870Z,50.63
2018-06-27T04:07:10.945Z,50.63
2018-06-27T04:08:10.993Z,50.63
2018-06-27T04:09:11.028Z,56.25
2018-06-27T04:10:11.068Z,56.25
2018-06-27T04:11:11.123Z,61.88
2018-06-27T04:12:11.170Z,61.88
2018-06-27T04:13:11.295Z,61.88
2018-06-27T04:14:11.267Z,61.88
2018-06-27T04:15:11.317Z,67.50
2018-06-27T04:16:11.367Z,67.50
2018-06-27T04:17:11.415Z,67.50
2018-06-27T04:18:11.492Z,73.13
2018-06-27T04:19:11.518Z,73.13
2018-06-27T04:20:11.624Z,73.13
2018-06-27T04:21:11.614Z,78.75
2018-06-27T04:22:11.666Z,78.75
2018-06-27T04:23:11.739Z,78.75
2018-06-27T04:24:11.799Z,78.75
2018-06-27T04:25:11.815Z,78.75
2018-06-27T04:26:11.869Z,84.38
2018-06-27T04:27:11.913Z,84.38
2018-06-27T04:28:11.976Z,90.00
2018-06-27T04:29:12.051Z,90.00
2018-06-27T04:30:12.061Z,90.00
2018-06-27T04:31:12.112Z,90.00
2018-06-27T04:32:12.163Z,90.00
2018-06-27T04:33:12.211Z,95.63
2018-06-27T04:34:12.287Z,95.63
2018-06-27T04:35:12.310Z,95.63
2018-06-27T04:36:12.420Z,101.25
2018-06-27T04:37:12.410Z,106.88
2018-06-27T04:38:12.460Z,112.50
2018-06-27T04:39:12.539Z,112.50
2018-06-27T04:40:12.560Z,118.13
2018-06-27T04:41:12.608Z,118.13
2018-06-27T04:42:12.660Z,118.13
2018-06-27T04:43:12.727Z,123.75
2018-06-27T04:44:12.783Z,123.75
2018-06-27T04:45:12.812Z,118.13
2018-06-27T04:46:12.885Z,118.13
2018-06-27T04:47:12.910Z,112.50
2018-06-27T04:48:12.961Z,112.50
2018-06-27T04:49:13.011Z,106.88
2018-06-27T04:50:13.063Z,106.88
2018-06-27T04:51:13.132Z,106.88
2018-06-27T04:52:13.159Z,106.88
2018-06-27T04:53:13.206Z,106.88
2018-06-27T04:54:13.261Z,106.88
2018-06-27T04:55:13.333Z,112.50
2018-06-27T04:56:13.361Z,112.50
2018-06-27T04:57:13.406Z,112.50
2018-06-27T04:58:13.460Z,112.50
2018-06-27T04:59:13.510Z,112.50
2018-06-27T05:00:13.599Z,112.50
2018-06-27T05:01:13.607Z,112.50
2018-06-27T05:02:13.658Z,118.13
2018-06-27T05:03:13.708Z,118.13
2018-06-27T05:04:13.759Z,118.13
2018-06-27T05:05:13.830Z,118.13
2018-06-27T05:06:13.857Z,123.75
2018-06-27T05:07:13.936Z,123.75
2018-06-27T05:08:13.958Z,129.38
2018-06-27T05:09:14.010Z,129.38
2018-06-27T05:10:14.057Z,129.38
2018-06-27T05:11:14.138Z,135.00
2018-06-27T05:12:14.165Z,140.63
2018-06-27T05:13:14.210Z,146.25
2018-06-27T05:14:14.259Z,151.88
2018-06-27T05:15:14.307Z,157.50
2018-06-27T05:16:14.384Z,163.13
2018-06-27T05:17:14.446Z,168.75
2018-06-27T05:18:14.458Z,168.75
2018-06-27T05:19:14.506Z,174.38
2018-06-27T05:20:14.557Z,174.38
2018-06-27T05:21:14.607Z,174.38
2018-06-27T05:22:14.681Z,174.38
2018-06-27T05:23:14.708Z,180.00
2018-06-27T05:24:14.758Z,174.38
2018-06-27T05:25:14.809Z,168.75
2018-06-27T05:26:14.858Z,168.75
2018-06-27T05:27:14.950Z,163.13
2018-06-27T05:28:15.603Z,157.50
2018-06-27T05:29:18.614Z,157.50
2018-06-27T05:30:15.058Z,157.50
2018-06-27T05:31:15.111Z,151.88
2018-06-27T05:32:15.182Z,151.88
2018-06-27T05:33:15.208Z,151.88
2018-06-27T05:34:15.260Z,151.88
2018-06-27T05:35:15.308Z,151.88
2018-06-27T05:36:15.358Z,146.25
2018-06-27T05:37:15.432Z,146.25
2018-06-27T05:38:15.460Z,146.25
2018-06-27T05:39:15.531Z,146.25
2018-06-27T05:40:15.559Z,157.50
2018-06-27T05:41:15.609Z,163.13
2018-06-27T05:42:15.659Z,163.13
2018-06-27T05:43:15.710Z,168.75
2018-06-27T05:44:15.852Z,163.13
2018-06-27T05:45:15.813Z,163.13
2018-06-27T05:46:15.861Z,168.75
2018-06-27T05:47:15.911Z,174.38
2018-06-27T05:48:15.961Z,185.63
2018-06-27T05:49:16.588Z,191.25
2018-06-27T05:50:16.065Z,191.25
2018-06-27T05:51:16.111Z,191.25
2018-06-27T05:52:16.164Z,185.63
2018-06-27T05:53:16.244Z,191.25
2018-06-27T05:54:16.262Z,185.63
2018-06-27T05:55:16.313Z,191.25
2018-06-27T05:56:17.123Z,191.25
2018-06-27T05:57:16.414Z,196.88
2018-06-27T05:58:16.528Z,196.88
2018-06-27T05:59:16.512Z,202.50
2018-06-27T06:00:16.565Z,208.13
2018-06-27T06:01:16.614Z,219.38
2018-06-27T06:02:16.668Z,225.00
2018-06-27T06:03:16.741Z,236.25
2018-06-27T06:04:16.778Z,247.50
2018-06-27T06:05:16.842Z,264.38
2018-06-27T06:06:16.865Z,258.75
2018-06-27T06:07:16.915Z,270.00
2018-06-27T06:08:16.967Z,275.63
2018-06-27T06:09:17.047Z,275.63
2018-06-27T06:10:17.089Z,286.88
2018-06-27T06:11:17.189Z,298.13
2018-06-27T06:12:17.168Z,303.75
2018-06-27T06:13:17.216Z,315.00
2018-06-27T06:14:17.302Z,320.63
2018-06-27T06:15:17.318Z,331.88
2018-06-27T06:16:17.373Z,337.50
2018-06-27T06:17:18.095Z,343.13
2018-06-27T06:18:17.472Z,343.13
2018-06-27T06:19:17.715Z,337.50
2018-06-27T06:20:17.572Z,343.13
2018-06-27T06:21:17.623Z,337.50
2018-06-27T06:22:17.670Z,331.88
2018-06-27T06:23:17.724Z,331.88
2018-06-27T06:24:17.813Z,337.50
2018-06-27T06:25:21.604Z,343.13
2018-06-27T06:26:17.874Z,337.50
2018-06-27T06:27:17.925Z,343.13
2018-06-27T06:28:17.976Z,343.13
2018-06-27T06:29:18.099Z,343.13
2018-06-27T06:30:18.079Z,343.13
2018-06-27T06:31:18.149Z,354.38
2018-06-27T06:32:18.291Z,371.25
2018-06-27T06:33:18.228Z,388.13
2018-06-27T06:34:18.279Z,388.13
2018-06-27T06:35:18.333Z,399.38
2018-06-27T06:36:18.437Z,399.38
2018-06-27T06:37:18.436Z,410.63
2018-06-27T06:38:19.101Z,410.63
2018-06-27T06:39:19.101Z,399.38
2018-06-27T06:40:18.586Z,410.63
2018-06-27T06:41:18.669Z,461.25
2018-06-27T06:42:18.687Z,697.50
2018-06-27T06:43:19.121Z,1012.50
2018-06-27T06:44:18.792Z,916.88
2018-06-27T06:45:18.846Z,978.75
2018-06-27T06:46:18.914Z,984.38
2018-06-27T06:47:18.967Z,967.50
2018-06-27T06:48:18.998Z,950.63
2018-06-27T06:49:19.049Z,911.25
2018-06-27T06:50:19.095Z,793.13
2018-06-27T06:51:19.152Z,950.63
2018-06-27T06:52:19.224Z,950.63
2018-06-27T06:53:19.249Z,905.63
2018-06-27T06:54:19.300Z,883.13
2018-06-27T06:55:19.356Z,939.38
2018-06-27T06:56:19.406Z,939.38
2018-06-27T06:57:19.496Z,956.25
2018-06-27T06:58:19.511Z,967.50
2018-06-27T06:59:19.562Z,990.00
2018-06-27T07:00:20.109Z,1006.88
2018-06-27T07:01:19.665Z,1006.88
2018-06-27T07:02:19.742Z,1006.88
2018-06-27T07:03:19.773Z,1018.13
2018-06-27T07:04:19.827Z,1023.75
2018-06-27T07:05:19.875Z,1023.75
2018-06-27T07:06:19.932Z,1029.38
2018-06-27T07:07:20.020Z,1035.00
2018-06-27T07:08:20.615Z,1029.38
2018-06-27T07:09:20.087Z,1035.00
2018-06-27T07:10:20.140Z,1035.00
2018-06-27T07:11:20.279Z,1046.25
2018-06-27T07:12:20.271Z,1051.88
2018-06-27T07:13:20.302Z,1068.75
2018-06-27T07:14:20.376Z,1085.63
2018-06-27T07:15:20.406Z,1096.88
2018-06-27T07:16:20.463Z,1102.50
2018-06-27T07:17:21.147Z,1130.63
2018-06-27T07:18:20.593Z,1147.50
2018-06-27T07:19:20.621Z,1153.13
2018-06-27T07:20:20.675Z,1158.75
2018-06-27T07:21:20.728Z,1175.63
2018-06-27T07:22:20.784Z,1198.13
2018-06-27T07:23:20.865Z,1209.38
2018-06-27T07:24:20.899Z,1215.00
2018-06-27T07:25:20.985Z,1243.13
2018-06-27T07:26:20.999Z,1243.13
2018-06-27T07:27:21.055Z,1243.13
2018-06-27T07:28:21.109Z,1265.63
2018-06-27T07:29:21.165Z,1260.00
2018-06-27T07:30:21.247Z,1248.75
2018-06-27T07:31:21.274Z,1248.75
2018-06-27T07:32:21.330Z,1265.63
2018-06-27T07:33:21.381Z,1265.63
2018-06-27T07:34:22.424Z,1254.38
2018-06-27T07:35:21.516Z,1254.38
2018-06-27T07:36:22.423Z,1260.00
2018-06-27T07:37:21.601Z,1271.25
2018-06-27T07:38:21.657Z,1288.13
2018-06-27T07:39:21.736Z,1276.88
2018-06-27T07:40:21.765Z,1276.88
2018-06-27T07:41:21.819Z,1282.50
2018-06-27T07:42:21.875Z,1288.13
2018-06-27T07:43:21.932Z,1260.00
2018-06-27T07:44:22.023Z,1276.88
2018-06-27T07:45:22.040Z,1293.75
2018-06-27T07:46:22.098Z,1293.75
2018-06-27T07:47:22.147Z,1305.00
2018-06-27T07:48:22.205Z,1321.88
2018-06-27T07:49:22.280Z,1327.50
2018-06-27T07:50:22.312Z,1361.25
2018-06-27T07:51:22.391Z,1361.25
2018-06-27T07:52:23.130Z,1411.88
2018-06-27T07:53:23.427Z,1423.13
2018-06-27T07:54:23.130Z,1451.25
2018-06-27T07:55:22.614Z,1473.75
2018-06-27T07:56:22.647Z,1507.50
2018-06-27T07:57:22.702Z,1518.75
2018-06-27T07:58:22.755Z,1541.25
2018-06-27T07:59:22.812Z,1563.75
2018-06-27T08:00:22.891Z,1569.38
2018-06-27T08:01:22.922Z,1586.25
2018-06-27T08:02:22.976Z,1586.25
2018-06-27T08:03:23.032Z,1608.75
2018-06-27T08:04:23.087Z,1642.50
2018-06-27T08:05:23.177Z,1681.88
2018-06-27T08:06:24.136Z,1693.13
2018-06-27T08:07:23.256Z,1687.50
2018-06-27T08:08:23.309Z,1721.25
2018-06-27T08:09:23.371Z,1749.38
2018-06-27T08:10:23.456Z,1749.38
2018-06-27T08:11:23.478Z,1755.00
2018-06-27T08:12:23.567Z,1760.63
2018-06-27T08:13:23.591Z,1777.50
2018-06-27T08:14:23.645Z,1771.88
2018-06-27T08:15:23.728Z,1794.38
2018-06-27T08:16:23.753Z,1800.00
2018-06-27T08:17:23.807Z,1805.63
2018-06-27T08:18:23.869Z,1800.00
2018-06-27T08:19:24.647Z,1800.00
2018-06-27T08:20:24.013Z,1800.00
2018-06-27T08:21:24.028Z,1783.13
2018-06-27T08:22:24.085Z,1800.00
2018-06-27T08:23:24.141Z,1794.38
2018-06-27T08:24:24.200Z,1766.25
2018-06-27T08:25:24.297Z,1788.75
2018-06-27T08:26:24.463Z,1805.63
2018-06-27T08:27:24.361Z,1783.13
2018-06-27T08:28:24.419Z,1794.38
2018-06-27T08:29:24.500Z,1794.38
2018-06-27T08:30:24.559Z,1788.75
2018-06-27T08:31:24.589Z,1794.38
2018-06-27T08:32:24.663Z,1788.75
2018-06-27T08:33:24.694Z,1816.88
2018-06-27T08:34:24.750Z,1816.88
2018-06-27T08:35:24.831Z,1811.25
2018-06-27T08:36:24.863Z,1856.25
2018-06-27T08:37:24.917Z,1918.13
2018-06-27T08:38:24.973Z,1951.88
2018-06-27T08:39:25.064Z,2008.13
2018-06-27T08:40:25.082Z,2036.25
2018-06-27T08:41:25.142Z,2064.38
2018-06-27T08:42:25.193Z,2092.50
2018-06-27T08:43:25.251Z,2126.25
2018-06-27T08:44:25.399Z,2148.75
2018-06-27T08:45:25.360Z,2165.63
2018-06-27T08:46:25.420Z,2176.88
2018-06-27T08:47:25.503Z,2171.25
2018-06-27T08:48:25.529Z,2148.75
2018-06-27T08:49:25.588Z,2143.13
2018-06-27T08:50:25.642Z,2143.13
2018-06-27T08:51:25.699Z,2109.38
2018-06-27T08:52:25.779Z,2126.25
2018-06-27T08:53:25.809Z,2148.75
2018-06-27T08:54:25.866Z,2188.13
2018-06-27T08:55:25.950Z,2188.13
2018-06-27T08:56:26.681Z,2216.25
2018-06-27T08:57:26.690Z,2221.88
2018-06-27T08:58:26.090Z,2221.88
2018-06-27T08:59:26.147Z,2227.50
2018-06-27T09:00:26.247Z,2238.75
2018-06-27T09:01:26.260Z,2210.63
2018-06-27T09:02:26.316Z,2255.63
2018-06-27T09:03:26.372Z,2238.75
2018-06-27T09:04:26.431Z,2244.38
2018-06-27T09:05:26.520Z,2233.13
2018-06-27T09:06:26.541Z,2255.63
2018-06-27T09:07:26.599Z,2261.25
2018-06-27T09:08:26.653Z,2255.63
2018-06-27T09:09:26.711Z,2323.13
2018-06-27T09:10:26.791Z,2368.13
2018-06-27T09:11:26.825Z,2373.75
2018-06-27T09:12:26.880Z,2351.25
2018-06-27T09:13:26.937Z,2300.63
2018-06-27T09:14:27.014Z,2306.25
2018-06-27T09:15:27.049Z,2238.75
2018-06-27T09:16:27.103Z,2278.13
2018-06-27T09:17:27.185Z,2244.38
2018-06-27T09:18:27.219Z,2244.38
2018-06-27T09:19:27.272Z,2233.13
2018-06-27T09:20:27.329Z,2199.38
2018-06-27T09:21:27.390Z,2171.25
2018-06-27T09:22:27.464Z,2137.50
2018-06-27T09:23:27.497Z,2137.50
2018-06-27T09:24:27.554Z,2165.63
2018-06-27T09:25:27.612Z,2205.00
2018-06-27T09:26:27.667Z,2199.38
2018-06-27T09:27:27.748Z,2171.25
2018-06-27T09:28:27.780Z,2188.13
2018-06-27T09:29:27.839Z,2182.50
2018-06-27T09:30:27.917Z,2160.00
2018-06-27T09:31:27.947Z,2148.75
2018-06-27T09:32:28.010Z,2109.38
2018-06-27T09:33:28.062Z,2053.13
2018-06-27T09:34:28.116Z,2030.63
2018-06-27T09:35:28.196Z,1991.25
2018-06-27T09:36:28.234Z,1968.75
2018-06-27T09:37:30.178Z,1940.63
2018-06-27T09:38:28.386Z,1895.63
2018-06-27T09:39:28.400Z,1822.50
2018-06-27T09:40:28.462Z,1788.75
2018-06-27T09:41:28.512Z,1766.25
2018-06-27T09:42:28.574Z,1749.38
2018-06-27T09:43:28.653Z,1755.00
2018-06-27T09:44:28.683Z,1783.13
2018-06-27T09:45:28.739Z,1771.88
2018-06-27T09:46:28.820Z,1766.25
2018-06-27T09:47:28.855Z,1777.50
2018-06-27T09:48:28.935Z,1788.75
2018-06-27T09:49:28.969Z,1788.75
2018-06-27T09:50:29.115Z,1783.13
2018-06-27T09:51:29.104Z,1743.75
2018-06-27T09:52:29.140Z,1743.75
2018-06-27T09:53:29.195Z,1715.63
2018-06-27T09:54:29.255Z,1721.25
2018-06-27T09:55:29.311Z,1676.25
2018-06-27T09:56:29.397Z,1726.88
2018-06-27T09:57:29.428Z,1704.38
2018-06-27T09:58:29.488Z,1653.75
2018-06-27T09:59:29.566Z,1659.38
2018-06-27T10:00:29.602Z,1670.63
2018-06-27T10:01:29.656Z,1698.75
2018-06-27T10:02:29.719Z,1743.75
2018-06-27T10:03:29.767Z,1783.13
2018-06-27T10:04:29.854Z,1816.88
2018-06-27T10:05:29.883Z,1890.00
2018-06-27T10:06:29.950Z,1963.13
2018-06-27T10:07:29.997Z,2041.88
2018-06-27T10:08:30.082Z,2081.25
2018-06-27T10:09:30.136Z,2188.13
2018-06-27T10:10:30.170Z,2289.38
2018-06-27T10:11:30.231Z,2418.75
2018-06-27T10:12:30.293Z,2576.25
2018-06-27T10:13:30.367Z,2683.13
2018-06-27T10:14:30.400Z,2784.38
2018-06-27T10:15:30.466Z,2936.25
2018-06-27T10:16:30.519Z,3003.75
2018-06-27T10:17:30.576Z,3031.88
2018-06-27T10:18:30.670Z,3060.00
2018-06-27T10:19:30.688Z,3099.38
2018-06-27T10:20:30.746Z,3003.75
2018-06-27T10:21:30.803Z,720.00
2018-06-27T10:22:30.969Z,2896.88
2018-06-27T10:23:30.942Z,2947.50
2018-06-27T10:24:30.979Z,3088.13
2018-06-27T10:25:31.069Z,3116.25
2018-06-27T10:26:31.090Z,2812.50
2018-06-27T10:27:31.149Z,3105.00
2018-06-27T10:28:31.217Z,3076.88
2018-06-27T10:29:31.264Z,3048.75
2018-06-27T10:30:31.348Z,3048.75
2018-06-27T10:31:31.381Z,2970.00
2018-06-27T10:32:31.435Z,2880.00
2018-06-27T10:33:31.492Z,2902.50
2018-06-27T10:34:31.574Z,2908.13
2018-06-27T10:35:31.649Z,2857.50
2018-06-27T10:36:31.665Z,2874.38
2018-06-27T10:37:31.748Z,2913.75
2018-06-27T10:38:31.782Z,2981.25
2018-06-27T10:39:31.844Z,3031.88
2018-06-27T10:40:31.930Z,3116.25
2018-06-27T10:41:31.959Z,3133.13
2018-06-27T10:42:32.011Z,3127.50
2018-06-27T10:43:32.068Z,3138.75
2018-06-27T10:44:32.180Z,3178.13
2018-06-27T10:45:32.206Z,3200.63
2018-06-27T10:46:32.245Z,3206.25
2018-06-27T10:47:32.300Z,3155.63
2018-06-27T10:48:32.369Z,3099.38
2018-06-27T10:49:32.415Z,3065.63
2018-06-27T10:50:32.518Z,3003.75
2018-06-27T10:51:32.541Z,2930.63
2018-06-27T10:52:32.590Z,2829.38
2018-06-27T10:53:32.646Z,2773.13
2018-06-27T10:54:32.704Z,2728.13
2018-06-27T10:55:32.786Z,2581.88
2018-06-27T10:56:32.822Z,2536.88
2018-06-27T10:57:32.910Z,2486.25
2018-06-27T10:58:32.937Z,2368.13
2018-06-27T10:59:32.996Z,2289.38
2018-06-27T11:00:33.054Z,2221.88
2018-06-27T11:01:33.118Z,2092.50
2018-06-27T11:02:33.196Z,2025.00
2018-06-27T11:03:33.230Z,1991.25
2018-06-27T11:04:33.287Z,1963.13
2018-06-27T11:05:33.346Z,1996.88
2018-06-27T11:06:33.457Z,2025.00
2018-06-27T11:07:33.463Z,2030.63
2018-06-27T11:08:33.521Z,2041.88
2018-06-27T11:09:33.579Z,2047.50
2018-06-27T11:10:33.648Z,2058.75
2018-06-27T11:11:33.756Z,2053.13
2018-06-27T11:12:33.764Z,2053.13
2018-06-27T11:13:33.837Z,2109.38
2018-06-27T11:14:33.881Z,2193.75
2018-06-27T11:15:33.934Z,2266.88
2018-06-27T11:16:34.051Z,2356.88
2018-06-27T11:17:34.050Z,2446.88
2018-06-27T11:18:34.138Z,2542.50
2018-06-27T11:19:34.169Z,2632.50
2018-06-27T11:20:34.227Z,2694.38
2018-06-27T11:21:34.284Z,2441.25
2018-06-27T11:22:34.344Z,2812.50
2018-06-27T11:23:34.429Z,2851.88
2018-06-27T11:24:34.463Z,2913.75
2018-06-27T11:25:34.520Z,2896.88
2018-06-27T11:26:46.608Z,2891.25
2018-06-27T11:27:34.642Z,2885.63
2018-06-27T11:28:34.729Z,2896.88
2018-06-27T11:29:34.759Z,2846.25
2018-06-27T11:30:34.818Z,2812.50
2018-06-27T11:31:34.893Z,2823.75
2018-06-27T11:32:34.935Z,2851.88
2018-06-27T11:33:35.025Z,2874.38
2018-06-27T11:34:35.052Z,2896.88
2018-06-27T11:35:35.789Z,2919.38
2018-06-27T11:36:35.169Z,2947.50
2018-06-27T11:37:36.285Z,2981.25
2018-06-27T11:38:35.903Z,2975.63
2018-06-27T11:39:36.786Z,2745.00
2018-06-27T11:40:35.405Z,798.75
2018-06-27T11:41:35.463Z,1777.50
2018-06-27T11:42:36.092Z,3223.13
2018-06-27T11:43:36.791Z,3268.13
2018-06-27T11:44:35.683Z,3346.88
2018-06-27T11:45:35.700Z,3465.00
2018-06-27T11:46:35.758Z,3543.75
2018-06-27T11:47:35.816Z,3560.63
2018-06-27T11:48:35.908Z,3611.25
2018-06-27T11:49:35.937Z,3690.00
2018-06-27T11:50:35.992Z,3729.38
2018-06-27T11:51:36.051Z,3650.63
2018-06-27T11:52:36.109Z,3436.88
2018-06-27T11:53:36.209Z,3555.00
2018-06-27T11:54:36.226Z,3465.00
2018-06-27T11:55:36.285Z,3515.63
2018-06-27T11:56:36.349Z,3436.88
2018-06-27T11:57:40.296Z,3369.38
2018-06-27T11:58:37.318Z,3363.75
2018-06-27T11:59:36.541Z,3324.38
2018-06-27T12:00:36.577Z,3251.25
2018-06-27T12:01:36.635Z,3144.38
2018-06-27T12:02:36.696Z,3093.75
2018-06-27T12:03:36.753Z,3076.88
2018-06-27T12:04:36.846Z,3037.50
2018-06-27T12:05:36.871Z,2953.13
2018-06-27T12:06:36.934Z,2902.50
2018-06-27T12:07:37.803Z,2936.25
2018-06-27T12:08:37.050Z,2964.38
2018-06-27T12:09:37.150Z,3037.50
2018-06-27T12:10:37.172Z,3138.75
2018-06-27T12:11:37.232Z,3144.38
2018-06-27T12:12:37.292Z,1012.50
2018-06-27T12:13:37.349Z,646.88
2018-06-27T12:14:37.443Z,2908.13
2018-06-27T12:15:37.489Z,2874.38
2018-06-27T12:16:37.531Z,2913.75
2018-06-27T12:17:37.585Z,2919.38
2018-06-27T12:18:37.648Z,3009.38
2018-06-27T12:19:38.839Z,3060.00
2018-06-27T12:20:37.788Z,3020.63
2018-06-27T12:21:37.848Z,3127.50
2018-06-27T12:22:37.888Z,3088.13
2018-06-27T12:23:37.944Z,3150.00
2018-06-27T12:24:38.005Z,2947.50
2018-06-27T12:25:38.062Z,714.38
2018-06-27T12:26:38.164Z,669.38
2018-06-27T12:27:38.183Z,556.88
2018-06-27T12:28:38.248Z,500.63
2018-06-27T12:29:38.306Z,461.25
2018-06-27T12:30:38.363Z,438.75
2018-06-27T12:31:40.316Z,405.00
2018-06-27T12:32:38.483Z,371.25
2018-06-27T12:33:38.544Z,326.25
2018-06-27T12:34:38.599Z,286.88