createdAt,value
2022-07-30T08:22:31.507Z,35.20
2022-07-30T08:25:21.730Z,34.40
2022-07-30T08:27:51.172Z,34.20
2022-07-30T08:30:19.827Z,34.30
2022-07-30T08:32:46.850Z,33.40
2022-07-30T08:35:14.182Z,34.50
2022-07-30T08:37:42.371Z,34.00
2022-07-30T08:40:10.032Z,33.60
2022-07-30T08:42:37.984Z,34.10
2022-07-30T08:45:06.865Z,33.50
2022-07-30T08:47:34.705Z,34.20
2022-07-30T08:50:05.243Z,33.40
2022-07-30T08:52:33.380Z,33.60
2022-07-30T08:55:01.426Z,33.00
2022-07-30T08:57:33.638Z,33.20
2022-07-30T09:00:01.957Z,33.30
2022-07-30T09:02:31.681Z,34.10
2022-07-30T09:04:58.712Z,33.80
2022-07-30T09:07:25.845Z,34.60
2022-07-30T09:09:52.803Z,33.90
2022-07-30T09:19:36.463Z,33.80
2022-07-30T09:22:03.423Z,33.50
2022-07-30T09:24:43.269Z,35.20
2022-07-30T09:27:10.232Z,35.40
2022-07-30T09:29:37.101Z,35.30
2022-07-30T09:32:06.799Z,35.00
2022-07-30T09:34:38.671Z,34.90
2022-07-30T09:37:18.590Z,33.90
2022-07-30T09:39:58.848Z,33.10
2022-07-30T09:42:28.607Z,34.50
2022-07-30T09:45:15.975Z,35.20
2022-07-30T09:47:45.111Z,35.20
2022-07-30T09:50:29.234Z,34.60
2022-07-30T09:53:09.849Z,34.70
2022-07-30T09:55:41.881Z,35.10
2022-07-30T09:58:09.312Z,35.20
2022-07-30T10:00:37.316Z,35.70
2022-07-30T10:03:33.667Z,35.70
2022-07-30T10:06:05.568Z,36.00
2022-07-30T10:08:42.763Z,35.90
2022-07-30T10:11:25.560Z,34.40
2022-07-30T10:13:59.437Z,34.70
2022-07-30T10:16:27.885Z,33.30
2022-07-30T10:18:57.949Z,33.30
2022-07-30T10:21:26.200Z,34.90
2022-07-30T10:23:53.840Z,33.70
2022-07-30T10:26:21.428Z,35.50
2022-07-30T10:28:49.946Z,37.30
2022-07-30T10:31:48.519Z,36.40
2022-07-30T10:34:05.087Z,37.30
2022-07-30T10:36:32.979Z,35.90
2022-07-30T10:39:00.435Z,36.70
2022-07-30T10:41:47.819Z,37.60
2022-07-30T10:44:29.995Z,37.20
2022-07-30T10:47:06.936Z,36.90
2022-07-30T10:49:34.611Z,35.50
2022-07-30T10:52:08.917Z,36.00
2022-07-30T10:54:45.171Z,36.90
2022-07-30T10:57:30.798Z,34.90
2022-07-30T10:59:59.977Z,35.50
2022-07-30T11:02:30.560Z,37.00
2022-07-30T11:05:44.294Z,35.70
2022-07-30T11:08:36.268Z,36.10
2022-07-30T11:12:02.328Z,36.00
2022-07-30T11:14:10.472Z,36.20
2022-07-30T11:16:37.344Z,36.30
2022-07-30T11:22:28.319Z,36.60
2022-07-30T11:24:57.102Z,35.80
2022-07-30T11:27:42.048Z,36.90
2022-07-30T11:30:23.591Z,36.10
2022-07-30T11:33:04.362Z,37.30
2022-07-30T11:35:35.099Z,36.70
2022-07-30T11:38:18.941Z,37.30
2022-07-30T11:40:45.918Z,36.90
2022-07-30T11:43:34.547Z,36.70
2022-07-30T11:46:10.229Z,37.20
2022-07-30T11:48:39.740Z,36.40
2022-07-30T11:51:07.457Z,37.80
2022-07-30T11:53:35.354Z,37.30
2022-07-30T11:56:03.548Z,36.40
2022-07-30T11:58:34.752Z,37.00
2022-07-30T12:01:13.734Z,36.70
2022-07-30T12:03:42.723Z,36.90
2022-07-30T12:06:13.974Z,37.10
2022-07-30T12:08:45.321Z,37.70
2022-07-30T12:11:12.843Z,37.20
2022-07-30T12:13:45.996Z,37.20
2022-07-30T12:16:16.228Z,37.00
2022-07-30T12:18:43.420Z,37.70
2022-07-30T12:21:17.601Z,37.70
2022-07-30T12:24:09.985Z,37.40
2022-07-30T12:26:36.907Z,37.30
2022-07-30T12:29:07.352Z,38.00
2022-07-30T12:31:34.315Z,37.90
2022-07-30T12:34:23.243Z,38.00
2022-07-30T12:36:50.304Z,37.80
2022-07-30T12:39:23.565Z,38.20
2022-07-30T12:41:53.278Z,38.10
2022-07-30T12:44:38.720Z,38.00
2022-07-30T12:47:17.646Z,37.60
2022-07-30T12:49:48.660Z,38.20
2022-07-30T12:52:27.534Z,38.20
2022-07-30T12:55:03.711Z,38.20
2022-07-30T12:57:52.455Z,38.90
2022-07-30T13:00:19.563Z,38.60
2022-07-30T13:02:46.841Z,39.50
2022-07-30T13:05:13.807Z,39.10
2022-07-30T13:07:57.897Z,39.40
2022-07-30T13:10:30.247Z,38.50
2022-07-30T13:12:58.530Z,38.10
2022-07-30T13:15:25.593Z,38.50
2022-07-30T13:17:52.728Z,38.20
2022-07-30T13:20:19.804Z,38.60
2022-07-30T13:22:46.739Z,39.20
2022-07-30T13:25:14.019Z,39.30
2022-07-30T13:27:40.988Z,38.70
2022-07-30T13:30:08.602Z,39.10
2022-07-30T13:32:35.930Z,39.20
2022-07-30T13:35:03.257Z,39.00
2022-07-30T13:37:37.679Z,39.10
2022-07-30T13:40:06.093Z,39.20
2022-07-30T13:42:33.302Z,39.70
2022-07-30T13:45:00.266Z,39.50
2022-07-30T13:47:27.206Z,39.70
2022-07-30T13:49:54.145Z,40.30
2022-07-30T13:52:21.041Z,41.00
2022-07-30T13:54:48.326Z,40.50
2022-07-30T13:57:15.249Z,40.40
2022-07-30T13:59:42.159Z,39.60
2022-07-30T14:02:09.339Z,40.40
2022-07-30T14:04:36.234Z,40.90
2022-07-30T14:07:03.314Z,40.90
2022-07-30T14:09:30.316Z,41.00
2022-07-30T14:11:57.308Z,40.70
2022-07-30T14:14:24.260Z,40.90
2022-07-30T14:16:53.828Z,40.50
2022-07-30T14:19:23.151Z,41.50
2022-07-30T14:21:52.691Z,41.70
2022-07-30T14:24:20.261Z,41.30
2022-07-30T14:26:47.108Z,41.00
2022-07-30T14:29:13.998Z,42.20
2022-07-30T14:31:40.875Z,41.70
2022-07-30T14:34:07.818Z,42.20
2022-07-30T14:36:37.717Z,41.90
2022-07-30T14:39:05.035Z,41.80
2022-07-30T14:41:32.379Z,42.00
2022-07-30T14:43:59.305Z,41.90
2022-07-30T14:46:26.158Z,41.60
2022-07-30T14:48:53.048Z,42.20
2022-07-30T14:51:25.860Z,42.30
2022-07-30T14:53:53.848Z,42.00
2022-07-30T14:56:22.306Z,42.00
2022-07-30T14:58:49.196Z,43.10
2022-07-30T15:01:17.087Z,42.60
2022-07-30T15:03:47.510Z,41.70
2022-07-30T15:06:15.500Z,42.60
2022-07-30T15:08:43.206Z,42.50
2022-07-30T15:11:10.216Z,41.80
2022-07-30T15:13:38.561Z,41.50
2022-07-30T15:16:08.673Z,41.60
2022-07-30T15:18:38.112Z,42.00
2022-07-30T15:21:05.080Z,43.00
2022-07-30T15:23:31.947Z,42.60
2022-07-30T15:25:58.811Z,41.90
2022-07-30T15:28:25.771Z,42.10
2022-07-30T15:30:52.693Z,42.00
2022-07-30T15:33:19.776Z,42.70
2022-07-30T15:35:46.685Z,42.60
2022-07-30T15:38:13.833Z,42.10
2022-07-30T15:40:42.154Z,42.70
2022-07-30T15:43:10.312Z,42.80
2022-07-30T15:45:50.918Z,42.80
2022-07-30T15:48:27.010Z,43.20
2022-07-30T15:51:02.011Z,42.70
2022-07-30T15:53:30.359Z,42.80
2022-07-30T15:55:58.546Z,43.20
2022-07-30T15:58:25.561Z,42.70
2022-07-30T16:00:52.583Z,43.10
2022-07-30T16:03:19.543Z,43.20
2022-07-30T16:05:51.220Z,43.40
2022-07-30T16:08:23.196Z,43.60
2022-07-30T16:10:50.314Z,43.60
2022-07-30T16:13:17.325Z,43.70
2022-07-30T16:15:44.409Z,43.80
2022-07-30T16:18:11.362Z,43.40
2022-07-30T16:20:38.270Z,43.10
2022-07-30T16:23:10.307Z,43.30
2022-07-30T16:25:39.445Z,44.60
2022-07-30T16:28:06.414Z,43.90
2022-07-30T16:30:33.863Z,44.80
2022-07-30T16:33:01.553Z,44.10
2022-07-30T16:35:28.462Z,44.10
2022-07-30T16:37:57.508Z,43.80
2022-07-30T16:40:24.458Z,43.80
2022-07-30T16:42:52.331Z,44.50
2022-07-30T16:45:19.244Z,44.40
2022-07-30T16:47:46.296Z,44.50
2022-07-30T16:50:13.187Z,44.50
2022-07-30T16:52:40.084Z,44.80
2022-07-30T16:55:07.595Z,44.60
2022-07-30T16:57:34.567Z,44.90
2022-07-30T17:00:02.050Z,44.90
2022-07-30T17:02:28.924Z,45.20
2022-07-30T17:04:55.794Z,45.40
2022-07-30T17:07:22.794Z,45.80
2022-07-30T17:09:51.906Z,45.90
2022-07-30T17:12:25.280Z,46.10
2022-07-30T17:14:54.133Z,46.20
2022-07-30T17:17:21.136Z,46.40
2022-07-30T17:19:48.022Z,46.60
2022-07-30T17:22:14.930Z,46.70
2022-07-30T17:24:41.939Z,46.70
2022-07-30T17:27:08.875Z,46.80
2022-07-30T17:29:49.608Z,47.00
2022-07-30T17:32:18.897Z,47.20
2022-07-30T17:34:46.101Z,46.90
2022-07-30T17:37:13.052Z,47.20
2022-07-30T17:40:19.640Z,47.20
2022-07-30T17:42:26.873Z,47.30
2022-07-30T17:44:53.814Z,47.50
2022-07-30T17:47:20.835Z,47.70
2022-07-30T17:49:48.690Z,47.70
2022-07-30T17:52:15.663Z,48.10
2022-07-30T17:54:42.693Z,48.30
2022-07-30T17:57:09.750Z,48.50
2022-07-30T17:59:36.665Z,48.60
2022-07-30T18:02:05.131Z,48.70
2022-07-30T18:04:33.433Z,48.90
2022-07-30T18:07:00.533Z,49.00
2022-07-30T18:09:27.531Z,49.10
2022-07-30T18:11:54.802Z,49.60
2022-07-30T18:14:24.048Z,49.60
2022-07-30T18:16:52.091Z,49.70
2022-07-30T18:19:22.631Z,49.80
2022-07-30T18:21:54.107Z,50.10
2022-07-30T18:24:24.612Z,50.30
2022-07-30T18:26:51.927Z,50.60
2022-07-30T18:29:18.916Z,50.80
2022-07-30T18:31:47.950Z,50.90
2022-07-30T18:34:14.908Z,51.30
2022-07-30T18:36:41.881Z,51.50
2022-07-30T18:39:08.775Z,51.80
2022-07-30T18:41:35.680Z,51.90
2022-07-30T18:44:02.652Z,52.20
2022-07-30T18:46:29.546Z,52.50
2022-07-30T18:48:57.011Z,52.70
2022-07-30T18:51:25.364Z,52.90
2022-07-30T18:53:54.035Z,53.00
2022-07-30T18:56:21.013Z,53.10
2022-07-30T18:58:47.914Z,53.20
2022-07-30T19:01:14.985Z,53.60
2022-07-30T19:03:41.909Z,53.70
2022-07-30T19:06:08.784Z,53.60
2022-07-30T19:08:35.672Z,53.70
2022-07-30T19:11:02.902Z,53.80
2022-07-30T19:13:29.897Z,53.80
2022-07-30T19:15:56.885Z,54.10
2022-07-30T19:18:23.778Z,54.50
2022-07-30T19:20:51.643Z,54.30
2022-07-30T19:23:18.784Z,54.70
2022-07-30T19:25:45.740Z,54.20
2022-07-30T19:28:13.932Z,55.00
2022-07-30T19:30:40.977Z,54.90
2022-07-30T19:33:15.084Z,55.10
2022-07-30T19:35:43.186Z,55.10
2022-07-30T19:38:14.403Z,55.30
2022-07-30T19:40:49.045Z,55.30
2022-07-30T19:43:16.198Z,55.60
2022-07-30T19:45:47.454Z,55.70
2022-07-30T19:48:29.577Z,55.30
2022-07-30T19:51:00.664Z,55.50
2022-07-30T19:53:31.192Z,55.50
2022-07-30T19:56:01.735Z,55.70
2022-07-30T19:58:30.391Z,55.70
2022-07-30T20:00:57.756Z,56.00
2022-07-30T20:03:25.535Z,56.30
2022-07-30T20:05:57.222Z,56.00
2022-07-30T20:08:26.200Z,56.00
2022-07-30T20:10:53.306Z,56.50
2022-07-30T20:13:24.430Z,56.40
2022-07-30T20:16:12.256Z,56.80
2022-07-30T20:18:40.075Z,56.80
2022-07-30T20:21:11.319Z,57.10
2022-07-30T20:23:41.805Z,56.70
2022-07-30T20:26:13.066Z,56.80
2022-07-30T20:28:42.427Z,57.30
2022-07-30T20:31:10.544Z,57.60
2022-07-30T20:33:38.068Z,57.50
2022-07-30T20:36:09.910Z,57.80
2022-07-30T20:41:24.656Z,58.30
2022-07-30T20:43:54.821Z,58.10
2022-07-30T20:46:22.915Z,58.20
2022-07-30T20:48:51.277Z,58.40
2022-07-30T20:51:18.244Z,58.80
2022-07-30T20:53:45.737Z,58.90
2022-07-30T20:56:14.890Z,59.00
2022-07-30T20:58:46.097Z,59.20
2022-07-30T21:01:17.544Z,59.30
2022-07-30T21:03:48.210Z,59.50
2022-07-30T21:06:16.502Z,59.50
2022-07-30T21:08:43.515Z,59.50
2022-07-30T21:11:10.442Z,59.80
2022-07-30T21:13:39.767Z,59.80
2022-07-30T21:16:15.720Z,59.90
2022-07-30T21:18:49.823Z,60.10
2022-07-30T21:21:29.305Z,60.10
2022-07-30T21:24:05.684Z,60.40
2022-07-30T21:26:32.622Z,60.40
2022-07-30T21:29:01.132Z,60.50
2022-07-30T21:31:58.057Z,61.00
2022-07-30T21:34:15.225Z,61.20
2022-07-30T21:36:43.276Z,61.20
2022-07-30T21:39:13.708Z,61.10
2022-07-30T21:41:41.215Z,61.20
2022-07-30T21:44:09.820Z,61.30
2022-07-30T21:46:37.939Z,61.50
2022-07-30T21:49:07.246Z,61.60
2022-07-30T21:51:35.058Z,61.60
2022-07-30T21:54:07.179Z,61.70
2022-07-30T21:56:34.374Z,62.20
2022-07-30T21:59:01.323Z,62.20
2022-07-30T22:01:33.125Z,62.30
2022-07-30T22:04:08.539Z,62.40
2022-07-30T22:06:41.572Z,62.50
2022-07-30T22:09:19.108Z,62.10
2022-07-30T22:12:02.047Z,62.10
2022-07-30T22:14:36.179Z,62.40
2022-07-30T22:17:04.401Z,62.90
2022-07-30T22:19:31.647Z,62.70
2022-07-30T22:22:01.953Z,62.70
2022-07-30T22:24:32.455Z,62.80
2022-07-30T22:27:10.010Z,63.10
2022-07-30T22:29:43.037Z,63.00
2022-07-30T22:32:11.107Z,63.30
2022-07-30T22:34:38.142Z,63.20
2022-07-30T22:37:09.111Z,62.90
2022-07-30T22:39:50.534Z,62.80
2022-07-30T22:42:18.690Z,63.10
2022-07-30T22:44:47.583Z,63.10
2022-07-30T22:47:21.110Z,63.10
2022-07-30T22:49:54.922Z,63.20
2022-07-30T22:52:30.770Z,63.00
2022-07-30T22:55:08.670Z,63.40
2022-07-30T22:57:38.093Z,63.30
2022-07-30T23:00:12.292Z,63.30
2022-07-30T23:02:43.026Z,63.30
2022-07-30T23:05:10.537Z,63.80
2022-07-30T23:07:39.848Z,63.40
2022-07-30T23:10:17.365Z,63.40
2022-07-30T23:12:18.317Z,57.90
2022-07-30T23:12:48.619Z,63.40
2022-07-30T23:15:15.707Z,63.30
2022-07-30T23:17:43.688Z,63.50
2022-07-30T23:20:13.924Z,63.50
2022-07-30T23:22:40.939Z,63.50
2022-07-30T23:25:10.424Z,63.40
2022-07-30T23:27:37.781Z,63.70
2022-07-30T23:30:05.786Z,63.60
2022-07-30T23:32:32.763Z,63.80
2022-07-30T23:34:59.644Z,63.80
2022-07-30T23:37:27.414Z,63.70
2022-07-30T23:39:54.344Z,64.00
2022-07-30T23:42:21.243Z,63.80
2022-07-30T23:44:48.155Z,64.00
2022-07-30T23:47:15.055Z,63.60
2022-07-30T23:49:41.942Z,63.80
2022-07-30T23:52:09.692Z,63.90
2022-07-30T23:54:39.580Z,63.80
2022-07-30T23:57:06.746Z,63.80
2022-07-30T23:59:40.838Z,63.90
