createdAt,value
2019-01-20T00:00:19.075Z,12.63
2019-01-20T00:02:45.878Z,9.97
2019-01-20T00:05:13.202Z,11.97
2019-01-20T00:07:39.726Z,11.43
2019-01-20T00:10:06.857Z,13.87
2019-01-20T00:12:33.145Z,10.37
2019-01-20T00:15:01.211Z,14.43
2019-01-20T00:17:27.621Z,13.67
2019-01-20T00:19:55.598Z,10.60
2019-01-20T00:22:22.058Z,11.27
2019-01-20T00:24:51.553Z,10.30
2019-01-20T00:27:18.131Z,10.70
2019-01-20T00:29:44.437Z,13.43
2019-01-20T00:32:10.812Z,10.83
2019-01-20T00:34:37.282Z,10.23
2019-01-20T00:37:03.634Z,12.63
2019-01-20T00:39:30.360Z,10.70
2019-01-20T00:41:56.776Z,13.13
2019-01-20T00:44:23.271Z,13.03
2019-01-20T00:46:49.608Z,12.50
2019-01-20T00:49:19.011Z,16.70
2019-01-20T00:51:45.547Z,11.67
2019-01-20T00:54:11.914Z,12.73
2019-01-20T00:56:38.381Z,13.77
2019-01-20T00:59:04.804Z,17.00
2019-01-20T01:01:31.311Z,13.53
2019-01-20T01:03:57.731Z,16.27
2019-01-20T01:06:24.166Z,13.70
2019-01-20T01:08:52.882Z,18.50
2019-01-20T01:11:22.288Z,18.27
2019-01-20T01:13:48.665Z,16.07
2019-01-20T01:16:15.016Z,15.90
2019-01-20T01:18:41.321Z,14.47
2019-01-20T01:21:07.771Z,12.23
2019-01-20T01:23:34.277Z,15.93
2019-01-20T01:26:03.728Z,15.53
2019-01-20T01:28:33.632Z,16.67
2019-01-20T01:31:00.164Z,15.10
2019-01-20T01:33:26.522Z,16.63
2019-01-20T01:35:53.291Z,21.10
2019-01-20T01:38:19.666Z,17.57
2019-01-20T01:40:46.009Z,17.60
2019-01-20T01:43:12.525Z,18.67
2019-01-20T01:45:39.037Z,21.53
2019-01-20T01:48:05.668Z,19.70
2019-01-20T01:50:32.273Z,21.07
2019-01-20T01:52:58.741Z,22.57
2019-01-20T01:55:25.777Z,19.37
2019-01-20T01:57:52.118Z,22.83
2019-01-20T02:00:22.466Z,22.77
2019-01-20T02:02:49.092Z,20.33
2019-01-20T02:05:15.627Z,20.57
2019-01-20T02:07:42.147Z,22.83
2019-01-20T02:10:09.852Z,23.43
2019-01-20T02:12:36.541Z,22.80
2019-01-20T02:15:03.535Z,20.80
2019-01-20T02:17:30.055Z,24.33
2019-01-20T02:19:56.772Z,21.57
2019-01-20T02:22:23.458Z,18.00
2019-01-20T02:24:50.500Z,23.13
2019-01-20T02:27:16.783Z,21.17
2019-01-20T02:29:43.206Z,23.30
2019-01-20T02:32:09.566Z,23.60
2019-01-20T02:34:36.073Z,18.60
2019-01-20T02:37:04.875Z,20.47
2019-01-20T02:39:31.326Z,22.77
2019-01-20T02:41:57.701Z,21.37
2019-01-20T02:44:24.725Z,16.90
2019-01-20T02:46:51.433Z,17.37
2019-01-20T02:49:17.848Z,16.87
2019-01-20T02:51:44.501Z,17.47
2019-01-20T02:54:10.908Z,15.00
2019-01-20T02:56:37.165Z,24.23
2019-01-20T02:59:03.521Z,14.73
2019-01-20T03:01:30.427Z,12.23
2019-01-20T03:03:56.925Z,12.93
2019-01-20T03:06:23.372Z,14.70
2019-01-20T03:08:51.706Z,14.87
2019-01-20T03:11:18.004Z,14.50
2019-01-20T03:13:44.513Z,11.43
2019-01-20T03:16:10.955Z,13.30
2019-01-20T03:18:37.963Z,14.83
2019-01-20T03:21:04.421Z,13.57
2019-01-20T03:23:30.767Z,13.40
2019-01-20T03:25:57.056Z,12.20
2019-01-20T03:28:23.537Z,12.53
2019-01-20T03:30:49.863Z,11.77
2019-01-20T03:33:16.304Z,12.10
2019-01-20T03:35:42.730Z,12.93
2019-01-20T03:38:09.419Z,14.50
2019-01-20T03:40:44.501Z,13.17
2019-01-20T03:43:11.029Z,11.40
2019-01-20T03:45:37.540Z,13.23
2019-01-20T03:48:03.917Z,13.77
2019-01-20T03:50:31.708Z,12.07
2019-01-20T03:52:58.277Z,13.83
2019-01-20T03:55:24.676Z,14.93
2019-01-20T03:57:51.180Z,12.67
2019-01-20T04:00:18.908Z,11.47
2019-01-20T04:02:47.625Z,10.57
2019-01-20T04:05:14.034Z,11.27
2019-01-20T04:07:40.512Z,11.37
2019-01-20T04:10:08.007Z,10.93
2019-01-20T04:12:34.485Z,10.53
2019-01-20T04:15:00.998Z,13.07
2019-01-20T04:17:27.416Z,16.80
2019-01-20T04:19:53.828Z,14.10
2019-01-20T04:22:20.207Z,12.10
2019-01-20T04:24:47.046Z,14.07
2019-01-20T04:27:13.373Z,12.50
2019-01-20T04:29:40.010Z,13.20
2019-01-20T04:32:06.689Z,12.43
2019-01-20T04:34:32.991Z,15.17
2019-01-20T04:36:59.384Z,13.97
2019-01-20T04:39:25.772Z,12.83
2019-01-20T04:41:52.267Z,13.20
2019-01-20T04:44:18.679Z,12.63
2019-01-20T04:46:45.096Z,12.57
2019-01-20T04:49:11.542Z,12.90
2019-01-20T04:51:38.394Z,12.70
2019-01-20T04:54:05.302Z,13.00
2019-01-20T04:56:31.878Z,13.13
2019-01-20T04:58:58.234Z,12.07
2019-01-20T05:01:24.708Z,11.40
2019-01-20T05:03:51.166Z,12.23
2019-01-20T05:06:17.517Z,11.30
2019-01-20T05:08:44.006Z,10.43
2019-01-20T05:11:12.397Z,12.07
2019-01-20T05:13:39.097Z,11.43
2019-01-20T05:16:05.558Z,11.10
2019-01-20T05:18:32.285Z,13.03
2019-01-20T05:20:58.625Z,14.00
2019-01-20T05:23:24.940Z,19.67
2019-01-20T05:25:51.534Z,15.10
2019-01-20T05:28:17.824Z,12.40
2019-01-20T05:30:44.268Z,15.33
2019-01-20T05:33:10.722Z,11.93
2019-01-20T05:35:37.024Z,13.83
2019-01-20T05:38:06.531Z,12.27
2019-01-20T05:40:32.856Z,13.20
2019-01-20T05:42:59.077Z,11.90
2019-01-20T05:45:25.597Z,11.10
2019-01-20T05:47:51.953Z,11.67
2019-01-20T05:50:18.386Z,13.60
2019-01-20T05:52:44.850Z,12.30
2019-01-20T05:55:11.364Z,12.37
2019-01-20T05:57:38.121Z,12.47
2019-01-20T06:00:06.281Z,14.60
2019-01-20T06:02:32.484Z,13.80
2019-01-20T06:04:58.765Z,15.33
2019-01-20T06:07:25.255Z,12.63
2019-01-20T06:09:51.575Z,15.03
2019-01-20T06:12:17.791Z,10.70
2019-01-20T06:14:44.081Z,15.53
2019-01-20T06:17:10.505Z,11.57
2019-01-20T06:19:36.854Z,12.30
2019-01-20T06:22:06.306Z,13.27
2019-01-20T06:24:54.000Z,13.20
2019-01-20T06:27:20.268Z,12.93
2019-01-20T06:29:48.208Z,12.47
2019-01-20T06:32:14.515Z,12.70
2019-01-20T06:34:40.810Z,16.50
2019-01-20T06:37:14.815Z,16.07
2019-01-20T06:39:41.308Z,14.40
2019-01-20T06:42:07.678Z,14.83
2019-01-20T06:44:34.138Z,15.83
2019-01-20T06:47:01.185Z,14.53
2019-01-20T06:49:27.652Z,11.80
2019-01-20T06:51:54.043Z,13.10
2019-01-20T06:54:20.413Z,15.13
2019-01-20T06:56:47.904Z,15.27
2019-01-20T06:59:14.248Z,12.43
2019-01-20T07:01:40.602Z,12.40
2019-01-20T07:04:06.975Z,15.53
2019-01-20T07:06:33.329Z,14.90
2019-01-20T07:08:59.646Z,17.33
2019-01-20T07:11:26.042Z,13.17
2019-01-20T07:13:52.594Z,15.83
2019-01-20T07:16:19.045Z,15.93
2019-01-20T07:18:45.638Z,14.93
2019-01-20T07:21:12.124Z,17.07
2019-01-20T07:23:38.433Z,17.70
2019-01-20T07:26:04.802Z,18.73
2019-01-20T07:28:37.441Z,16.27
2019-01-20T07:31:04.045Z,17.60
2019-01-20T07:33:30.472Z,14.20
2019-01-20T07:35:56.894Z,17.10
2019-01-20T07:38:23.388Z,17.10
2019-01-20T07:40:49.801Z,17.17
2019-01-20T07:43:17.183Z,16.80
2019-01-20T07:45:43.605Z,17.83
2019-01-20T07:48:09.884Z,18.17
2019-01-20T07:50:36.251Z,21.67
2019-01-20T07:53:11.127Z,18.77
2019-01-20T07:55:37.446Z,16.03
2019-01-20T07:58:04.070Z,21.90
2019-01-20T08:00:30.573Z,21.47
2019-01-20T08:03:02.313Z,22.00
2019-01-20T08:05:29.538Z,23.33
2019-01-20T08:07:56.095Z,19.13
2019-01-20T08:10:23.706Z,19.30
2019-01-20T08:12:50.069Z,21.53
2019-01-20T08:15:16.517Z,20.63
2019-01-20T08:17:43.044Z,19.97
2019-01-20T08:20:10.797Z,19.33
2019-01-20T08:22:37.365Z,17.87
2019-01-20T08:25:06.358Z,14.63
2019-01-20T08:27:39.705Z,20.67
2019-01-20T08:30:10.088Z,18.47
2019-01-20T08:32:36.514Z,15.93
2019-01-20T08:35:03.450Z,21.00
2019-01-20T08:37:29.793Z,17.63
2019-01-20T08:39:56.183Z,18.23
2019-01-20T08:42:22.544Z,16.83
2019-01-20T08:44:49.124Z,18.70
2019-01-20T08:47:17.720Z,16.83
2019-01-20T08:49:47.018Z,15.63
2019-01-20T08:52:14.733Z,20.80
2019-01-20T08:54:40.901Z,16.70
2019-01-20T08:57:07.190Z,20.80
2019-01-20T08:59:33.707Z,24.83
2019-01-20T09:01:59.934Z,22.80
2019-01-20T09:04:26.336Z,27.47
2019-01-20T09:06:52.686Z,55.73
2019-01-20T09:09:19.222Z,23.43
2019-01-20T09:11:45.616Z,21.47
2019-01-20T09:14:11.870Z,21.60
2019-01-20T09:16:38.149Z,22.40
2019-01-20T09:19:09.466Z,21.83
2019-01-20T09:21:38.121Z,19.23
2019-01-20T09:24:04.651Z,22.77
2019-01-20T09:26:31.289Z,21.87
2019-01-20T09:29:00.805Z,22.40
2019-01-20T09:31:27.189Z,23.40
2019-01-20T09:33:53.789Z,27.43
2019-01-20T09:36:20.189Z,21.23
2019-01-20T09:38:46.537Z,26.50
2019-01-20T09:41:12.957Z,23.70
2019-01-20T09:43:46.855Z,22.43
2019-01-20T09:46:14.359Z,23.90
2019-01-20T09:48:40.673Z,21.80
2019-01-20T09:51:07.087Z,25.03
2019-01-20T09:53:33.623Z,20.47
2019-01-20T09:55:59.997Z,22.07
2019-01-20T09:58:26.401Z,23.57
2019-01-20T10:00:52.616Z,19.63
2019-01-20T10:03:19.092Z,20.87
2019-01-20T10:05:45.450Z,18.50
2019-01-20T10:08:11.711Z,19.70
2019-01-20T10:10:38.060Z,21.07
2019-01-20T10:13:04.448Z,21.00
2019-01-20T10:15:32.068Z,24.00
2019-01-20T10:17:58.445Z,22.47
2019-01-20T10:20:28.414Z,23.40
2019-01-20T10:22:55.924Z,19.80
2019-01-20T10:25:22.307Z,19.07
2019-01-20T10:27:48.828Z,23.83
2019-01-20T10:30:25.687Z,25.20
2019-01-20T10:32:52.171Z,23.10
2019-01-20T10:35:24.149Z,25.70
2019-01-20T10:37:50.676Z,27.47
2019-01-20T10:40:17.069Z,28.07
2019-01-20T10:42:43.431Z,26.27
2019-01-20T10:45:10.972Z,25.57
2019-01-20T10:47:37.383Z,24.43
2019-01-20T10:50:04.570Z,28.30
2019-01-20T10:52:30.827Z,28.37
2019-01-20T10:54:57.167Z,23.20
2019-01-20T10:57:24.628Z,27.70
2019-01-20T10:59:51.044Z,22.33
2019-01-20T11:02:17.321Z,28.67
2019-01-20T11:04:43.716Z,23.60
2019-01-20T11:07:10.117Z,25.67
2019-01-20T11:09:36.481Z,25.93
2019-01-20T11:12:03.901Z,24.60
2019-01-20T11:14:30.160Z,25.73
2019-01-20T11:16:56.564Z,21.60
2019-01-20T11:19:23.081Z,21.03
2019-01-20T11:21:49.428Z,22.23
2019-01-20T11:24:15.886Z,26.50
2019-01-20T11:26:42.334Z,27.53
2019-01-20T11:29:08.855Z,22.30
2019-01-20T11:31:35.293Z,17.83
2019-01-20T11:34:01.689Z,15.97
2019-01-20T11:36:28.164Z,17.10
2019-01-20T11:38:54.364Z,14.80
2019-01-20T11:41:23.368Z,12.80
2019-01-20T11:43:50.097Z,16.70
2019-01-20T11:46:16.518Z,14.63
2019-01-20T11:48:52.357Z,16.03
2019-01-20T11:51:27.278Z,16.93
2019-01-20T11:53:53.823Z,16.73
2019-01-20T11:56:20.311Z,16.77
2019-01-20T11:58:46.526Z,15.47
2019-01-20T12:01:13.373Z,18.87
2019-01-20T12:03:40.009Z,17.53
2019-01-20T12:06:07.067Z,17.27
2019-01-20T12:08:33.802Z,19.33
2019-01-20T12:11:00.269Z,14.80
2019-01-20T12:13:31.031Z,14.33
2019-01-20T12:15:57.549Z,20.77
2019-01-20T12:18:24.273Z,17.83
2019-01-20T12:20:50.805Z,17.40
2019-01-20T12:23:17.351Z,15.53
2019-01-20T12:25:43.935Z,14.73
2019-01-20T12:28:10.925Z,17.33
2019-01-20T12:30:37.776Z,14.23
2019-01-20T12:33:05.037Z,16.00
2019-01-20T12:35:31.438Z,16.47
2019-01-20T12:37:58.058Z,15.73
2019-01-20T12:40:29.695Z,15.27
2019-01-20T12:43:00.431Z,14.23
2019-01-20T12:45:29.846Z,15.60
2019-01-20T12:47:56.373Z,16.50
2019-01-20T12:50:24.562Z,15.97
2019-01-20T12:52:51.494Z,16.00
2019-01-20T12:55:18.158Z,16.83
2019-01-20T12:57:48.529Z,15.33
2019-01-20T13:00:32.494Z,14.90
2019-01-20T13:02:59.093Z,16.00
2019-01-20T13:05:28.171Z,15.40
2019-01-20T13:07:54.964Z,13.13
2019-01-20T13:10:23.124Z,14.67
2019-01-20T13:12:52.882Z,14.23
2019-01-20T13:15:19.972Z,15.20
2019-01-20T13:17:46.822Z,16.70
2019-01-20T13:20:14.840Z,14.87
2019-01-20T13:22:49.410Z,17.37
2019-01-20T13:25:38.728Z,18.80
2019-01-20T13:28:03.500Z,20.07
2019-01-20T13:31:15.517Z,17.37
2019-01-20T13:33:24.035Z,13.83
2019-01-20T13:35:57.107Z,13.57
2019-01-20T13:38:30.767Z,16.07
2019-01-20T13:41:02.703Z,17.27
2019-01-20T13:44:04.955Z,15.73
2019-01-20T13:47:04.642Z,14.93
2019-01-20T13:50:09.772Z,15.27
2019-01-20T13:52:47.685Z,15.63
2019-01-20T13:55:26.518Z,14.70
2019-01-20T13:58:18.917Z,15.57
2019-01-20T14:00:45.446Z,18.13
2019-01-20T14:03:11.867Z,13.40
2019-01-20T14:05:38.370Z,16.33
2019-01-20T14:08:12.605Z,16.53
2019-01-20T14:10:44.521Z,14.57
2019-01-20T14:13:10.976Z,15.67
2019-01-20T14:16:15.119Z,14.67
2019-01-20T14:19:04.232Z,13.63
2019-01-20T14:21:35.826Z,14.13
2019-01-20T14:24:13.499Z,14.00
2019-01-20T14:27:08.856Z,15.43
2019-01-20T14:29:35.500Z,18.70
2019-01-20T14:32:02.027Z,17.93
2019-01-20T14:34:28.360Z,13.97
2019-01-20T14:36:54.902Z,17.50
2019-01-20T14:39:21.462Z,17.23
2019-01-20T14:41:47.884Z,22.00
2019-01-20T14:44:17.496Z,15.97
2019-01-20T14:46:43.970Z,16.45
2019-01-20T14:49:10.612Z,19.33
2019-01-20T14:51:37.057Z,16.00
2019-01-20T14:54:06.693Z,20.97
2019-01-20T14:56:41.511Z,14.17
2019-01-20T14:59:07.365Z,16.33
2019-01-20T15:01:59.444Z,16.20
2019-01-20T15:04:25.800Z,15.20
2019-01-20T15:06:52.233Z,17.60
2019-01-20T15:09:56.785Z,13.57
2019-01-20T15:12:26.109Z,17.23
2019-01-20T15:15:09.292Z,15.33
2019-01-20T15:17:35.954Z,18.53
2019-01-20T15:20:03.554Z,19.80
2019-01-20T15:22:30.317Z,15.77
2019-01-20T15:24:56.740Z,18.77
2019-01-20T15:27:53.880Z,21.70
2019-01-20T15:44:43.138Z,18.03
2019-01-20T15:50:27.665Z,17.93
2019-01-20T15:59:25.378Z,17.43
2019-01-20T16:01:53.266Z,20.40
2019-01-20T16:04:23.964Z,18.67
2019-01-20T16:06:48.418Z,18.13
2019-01-20T16:09:14.941Z,19.23
2019-01-20T16:11:41.509Z,17.73
2019-01-20T16:14:09.300Z,20.20
2019-01-20T16:16:56.027Z,18.47
2019-01-20T16:19:38.440Z,19.00
2019-01-20T16:22:21.910Z,15.40
2019-01-20T16:25:00.924Z,16.93
2019-01-20T16:28:20.165Z,18.07
2019-01-20T16:30:46.835Z,21.47
2019-01-20T16:33:13.655Z,15.60
2019-01-20T16:35:47.203Z,19.10
2019-01-20T16:38:22.626Z,18.57
2019-01-20T16:43:31.202Z,19.90
2019-01-20T16:44:14.016Z,19.97
2019-01-20T16:46:00.756Z,19.00
2019-01-20T16:48:39.951Z,21.03
2019-01-20T16:51:16.642Z,20.83
2019-01-20T16:53:43.065Z,19.83
2019-01-20T16:59:14.155Z,24.00
2019-01-20T17:01:41.287Z,32.03
2019-01-20T17:04:09.505Z,31.30
2019-01-20T17:09:54.815Z,33.33
2019-01-20T17:12:36.663Z,22.07
2019-01-20T17:15:04.003Z,23.57
2019-01-20T17:17:30.324Z,28.67
2019-01-20T17:19:56.826Z,35.80
2019-01-20T17:22:26.636Z,27.70
2019-01-20T17:24:53.080Z,29.50
2019-01-20T17:27:19.486Z,31.27
2019-01-20T17:29:45.813Z,24.30
2019-01-20T17:32:12.106Z,25.87
2019-01-20T17:34:38.818Z,26.70
2019-01-20T17:37:12.337Z,27.40
2019-01-20T17:39:38.765Z,25.13
2019-01-20T17:42:10.310Z,25.10
2019-01-20T17:44:40.108Z,23.70
2019-01-20T17:47:06.679Z,23.73
2019-01-20T17:49:33.664Z,23.40
2019-01-20T17:52:02.262Z,22.83
2019-01-20T17:54:28.713Z,22.17
2019-01-20T17:56:56.401Z,23.27
2019-01-20T17:59:22.871Z,23.77
2019-01-20T18:01:59.808Z,28.83
2019-01-20T18:04:28.777Z,22.07
2019-01-20T18:06:55.351Z,25.50
2019-01-20T18:09:27.780Z,24.37
2019-01-20T18:11:54.895Z,24.83
2019-01-20T18:14:21.977Z,23.63
2019-01-20T18:17:12.188Z,22.57
2019-01-20T18:19:38.902Z,23.83
2019-01-20T18:22:05.616Z,21.10
2019-01-20T18:24:34.788Z,24.77
2019-01-20T18:27:10.302Z,20.47
2019-01-20T18:29:46.224Z,22.73
2019-01-20T18:32:16.950Z,31.63
2019-01-20T18:34:45.749Z,29.17
2019-01-20T18:37:15.867Z,21.67
2019-01-20T18:39:42.383Z,21.37
2019-01-20T18:42:09.125Z,22.47
2019-01-20T18:44:38.627Z,26.30
2019-01-20T18:47:05.376Z,27.60
2019-01-20T18:49:32.072Z,26.97
2019-01-20T18:52:00.885Z,34.30
2019-01-20T18:54:34.187Z,28.57
2019-01-20T18:57:04.644Z,21.83
2019-01-20T18:59:33.913Z,22.03
2019-01-20T19:02:00.635Z,21.80
2019-01-20T19:04:27.413Z,21.13
2019-01-20T19:06:57.310Z,18.73
2019-01-20T19:09:30.961Z,21.40
2019-01-20T19:11:59.744Z,22.83
2019-01-20T19:14:26.559Z,22.90
2019-01-20T19:16:53.114Z,30.10
2019-01-20T19:19:25.280Z,27.27
2019-01-20T19:21:58.766Z,28.80
2019-01-20T19:24:25.184Z,27.63
2019-01-20T19:26:53.597Z,28.33
2019-01-20T19:29:26.819Z,27.23
2019-01-20T19:31:53.497Z,28.30
2019-01-20T19:34:20.776Z,29.80
2019-01-20T19:37:07.207Z,30.37
2019-01-20T19:39:50.324Z,25.77
2019-01-20T19:42:10.356Z,24.80
2019-01-20T19:44:36.980Z,27.67
2019-01-20T19:47:07.447Z,24.90
2019-01-20T19:49:36.619Z,27.30
2019-01-20T19:52:07.064Z,24.47
2019-01-20T19:54:33.791Z,27.30
2019-01-20T19:57:00.479Z,26.00
2019-01-20T19:59:36.882Z,25.27
2019-01-20T20:02:08.047Z,25.93
2019-01-20T20:04:35.046Z,23.23
2019-01-20T20:07:04.981Z,24.50
2019-01-20T20:09:32.134Z,24.20
2019-01-20T20:11:58.900Z,25.63
2019-01-20T20:14:25.559Z,26.63
2019-01-20T20:16:55.459Z,27.83
2019-01-20T20:19:28.312Z,27.13
2019-01-20T20:21:54.906Z,25.10
2019-01-20T20:24:25.468Z,24.70
2019-01-20T20:26:50.682Z,28.03
2019-01-20T20:29:19.414Z,27.60
2019-01-20T20:31:48.145Z,23.97
2019-01-20T20:34:14.973Z,30.80
2019-01-20T20:36:44.506Z,33.50
2019-01-20T20:39:11.224Z,25.73
2019-01-20T20:41:37.925Z,29.50
2019-01-20T20:44:04.773Z,21.57
2019-01-20T20:46:51.892Z,22.27
2019-01-20T20:49:18.401Z,21.93
2019-01-20T20:51:47.989Z,26.23
2019-01-20T20:54:14.398Z,27.63
2019-01-20T20:56:42.938Z,27.73
2019-01-20T20:59:09.535Z,26.03
2019-01-20T21:01:38.114Z,27.10
2019-01-20T21:04:06.765Z,24.77
2019-01-20T21:06:33.379Z,25.13
2019-01-20T21:09:02.181Z,26.50
2019-01-20T21:11:36.161Z,25.20
2019-01-20T21:14:03.274Z,24.27
2019-01-20T21:16:29.770Z,28.10
2019-01-20T21:18:57.542Z,41.30
2019-01-20T21:21:26.658Z,40.57
2019-01-20T21:23:54.737Z,27.93
2019-01-20T21:26:21.477Z,27.83
2019-01-20T21:28:56.311Z,31.23
2019-01-20T21:31:22.923Z,28.90
2019-01-20T21:33:57.765Z,23.87
2019-01-20T21:36:24.181Z,27.23
2019-01-20T21:39:08.432Z,27.27
2019-01-20T21:41:58.438Z,28.77
2019-01-20T21:44:17.750Z,25.23
2019-01-20T21:46:45.382Z,26.23
2019-01-20T21:49:17.888Z,23.93
2019-01-20T21:51:44.379Z,25.70
2019-01-20T21:54:16.726Z,26.03
2019-01-20T21:56:43.153Z,25.40
2019-01-20T21:59:09.642Z,30.37
2019-01-20T22:01:37.755Z,28.00
2019-01-20T22:04:11.220Z,26.20
2019-01-20T22:06:37.895Z,23.27
2019-01-20T22:09:05.841Z,27.67
2019-01-20T22:11:32.291Z,26.93
2019-01-20T22:13:58.654Z,28.40
2019-01-20T22:16:25.194Z,25.33
2019-01-20T22:18:51.718Z,29.23
2019-01-20T22:21:18.174Z,30.30
2019-01-20T22:23:44.772Z,26.07
2019-01-20T22:26:11.234Z,25.23
2019-01-20T22:28:37.777Z,23.57
2019-01-20T22:31:04.181Z,30.37
2019-01-20T22:33:30.385Z,27.47
2019-01-20T22:35:58.120Z,24.20
2019-01-20T22:38:24.619Z,27.07
2019-01-20T22:40:50.944Z,26.57
2019-01-20T22:43:17.329Z,27.93
2019-01-20T22:45:46.751Z,26.67
2019-01-20T22:48:13.140Z,27.57
2019-01-20T22:50:40.006Z,26.80
2019-01-20T22:53:06.460Z,25.53
2019-01-20T22:55:32.999Z,25.37
2019-01-20T22:57:59.386Z,23.90
2019-01-20T23:00:38.830Z,26.20
2019-01-20T23:03:05.640Z,29.20
2019-01-20T23:05:31.991Z,25.73
2019-01-20T23:07:58.351Z,24.53
2019-01-20T23:10:24.647Z,32.57
2019-01-20T23:12:51.047Z,30.47
2019-01-20T23:15:17.544Z,29.30
2019-01-20T23:17:44.095Z,28.67
2019-01-20T23:20:11.364Z,30.20
2019-01-20T23:22:37.685Z,31.03
2019-01-20T23:25:04.339Z,31.27
2019-01-20T23:27:30.989Z,27.70
2019-01-20T23:29:57.523Z,30.03
2019-01-20T23:32:23.977Z,31.67
2019-01-20T23:34:50.249Z,30.53
2019-01-20T23:37:16.545Z,34.10
2019-01-20T23:39:50.030Z,27.97
2019-01-20T23:42:16.264Z,27.90
2019-01-20T23:44:43.429Z,28.33
2019-01-20T23:47:15.047Z,29.70
2019-01-20T23:49:38.219Z,29.30
2019-01-20T23:52:04.721Z,29.40
2019-01-20T23:54:31.095Z,26.70
2019-01-20T23:56:57.350Z,30.03
2019-01-20T23:59:23.856Z,27.33
