createdAt,value
2019-02-26T00:01:07.149Z,2.00
2019-02-26T00:03:36.657Z,2.10
2019-02-26T00:06:05.832Z,2.00
2019-02-26T00:08:34.925Z,2.00
2019-02-26T00:11:06.069Z,2.00
2019-02-26T00:13:36.616Z,1.90
2019-02-26T00:16:07.974Z,1.90
2019-02-26T00:18:36.701Z,1.80
2019-02-26T00:21:05.772Z,1.80
2019-02-26T00:23:35.371Z,1.70
2019-02-26T00:26:04.478Z,1.70
2019-02-26T00:28:34.252Z,1.70
2019-02-26T00:31:05.979Z,2.00
2019-02-26T00:33:35.349Z,2.00
2019-02-26T00:36:04.870Z,2.10
2019-02-26T00:38:35.852Z,2.20
2019-02-26T00:41:06.080Z,2.00
2019-02-26T00:43:36.912Z,2.00
2019-02-26T00:46:07.996Z,1.80
2019-02-26T00:48:40.244Z,1.70
2019-02-26T00:51:07.630Z,1.70
2019-02-26T00:53:36.902Z,1.60
2019-02-26T00:56:07.840Z,1.60
2019-02-26T00:58:38.970Z,1.60
2019-02-26T01:01:10.269Z,1.60
2019-02-26T01:03:40.129Z,1.50
2019-02-26T01:06:09.046Z,1.50
2019-02-26T01:08:38.417Z,1.50
2019-02-26T01:11:08.697Z,1.50
2019-02-26T01:13:38.057Z,1.40
2019-02-26T01:16:07.094Z,1.50
2019-02-26T01:18:36.439Z,1.60
2019-02-26T01:21:05.236Z,1.70
2019-02-26T01:23:34.025Z,1.70
2019-02-26T01:26:02.813Z,1.80
2019-02-26T01:28:31.834Z,1.80
2019-02-26T01:31:02.584Z,1.70
2019-02-26T01:33:34.178Z,1.40
2019-02-26T01:36:03.081Z,1.40
2019-02-26T01:38:31.913Z,1.40
2019-02-26T01:41:00.933Z,1.30
2019-02-26T01:43:30.206Z,1.10
2019-02-26T01:45:59.229Z,1.00
2019-02-26T01:48:29.991Z,0.90
2019-02-26T01:51:01.092Z,1.00
2019-02-26T01:53:30.256Z,1.10
2019-02-26T01:55:59.033Z,1.10
2019-02-26T01:58:28.049Z,1.00
2019-02-26T02:00:57.069Z,0.90
2019-02-26T02:03:28.014Z,0.90
2019-02-26T02:05:57.292Z,0.80
2019-02-26T02:08:26.326Z,0.80
2019-02-26T02:10:58.923Z,0.90
2019-02-26T02:13:30.368Z,0.90
2019-02-26T02:15:59.620Z,0.90
2019-02-26T02:18:29.895Z,1.00
2019-02-26T02:20:59.298Z,0.90
2019-02-26T02:23:30.234Z,0.80
2019-02-26T02:26:02.189Z,0.80
2019-02-26T02:28:31.125Z,0.80
2019-02-26T02:31:01.645Z,0.70
2019-02-26T02:33:32.972Z,0.70
2019-02-26T02:36:02.212Z,0.70
2019-02-26T02:38:31.483Z,0.80
2019-02-26T02:41:00.758Z,0.70
2019-02-26T02:43:29.902Z,0.60
2019-02-26T02:46:01.206Z,0.70
2019-02-26T02:48:29.450Z,0.60
2019-02-26T02:50:59.640Z,0.60
2019-02-26T02:53:30.179Z,0.70
2019-02-26T02:56:00.230Z,0.70
2019-02-26T02:58:29.265Z,0.70
2019-02-26T03:01:00.326Z,0.70
2019-02-26T03:03:29.173Z,0.70
2019-02-26T03:05:58.947Z,0.70
2019-02-26T03:08:29.037Z,0.70
2019-02-26T03:10:57.852Z,0.70
2019-02-26T03:13:27.998Z,0.70
2019-02-26T03:15:59.273Z,0.70
2019-02-26T03:18:27.941Z,0.80
2019-02-26T03:20:59.354Z,0.80
2019-02-26T03:23:27.738Z,1.00
2019-02-26T03:25:56.756Z,0.80
2019-02-26T03:28:25.620Z,0.80
2019-02-26T03:30:54.747Z,0.60
2019-02-26T03:33:23.563Z,0.50
2019-02-26T03:35:52.825Z,0.50
2019-02-26T03:38:23.568Z,0.50
2019-02-26T03:40:54.675Z,0.50
2019-02-26T03:43:23.347Z,0.40
2019-02-26T03:45:52.687Z,0.40
2019-02-26T03:48:21.781Z,0.40
2019-02-26T03:50:50.822Z,0.40
2019-02-26T03:53:19.597Z,0.40
2019-02-26T03:55:48.637Z,0.50
2019-02-26T03:58:18.281Z,0.50
2019-02-26T04:00:47.459Z,0.50
2019-02-26T04:03:17.485Z,0.40
2019-02-26T04:05:46.555Z,0.40
2019-02-26T04:08:16.681Z,0.40
2019-02-26T04:10:47.938Z,0.40
2019-02-26T04:13:17.083Z,0.30
2019-02-26T04:15:46.050Z,0.30
2019-02-26T04:18:15.073Z,0.40
2019-02-26T04:20:44.462Z,0.30
2019-02-26T04:23:16.573Z,0.20
2019-02-26T04:26:15.930Z,0.10
2019-02-26T04:28:54.370Z,0.20
2019-02-26T04:31:57.771Z,0.30
2019-02-26T04:35:05.360Z,0.20
2019-02-26T04:38:23.383Z,0.20
2019-02-26T04:41:18.766Z,-0.10
2019-02-26T04:44:11.813Z,-0.20
2019-02-26T04:47:02.677Z,-0.30
2019-02-26T04:49:33.409Z,-0.40
2019-02-26T04:52:02.944Z,-0.40
2019-02-26T04:54:33.645Z,-0.50
2019-02-26T04:57:03.484Z,-0.50
2019-02-26T04:59:34.893Z,-0.50
2019-02-26T05:02:03.746Z,-0.40
2019-02-26T05:04:36.208Z,-0.50
2019-02-26T05:07:05.158Z,-0.50
2019-02-26T05:09:35.513Z,-0.50
2019-02-26T05:12:04.469Z,-0.50
2019-02-26T05:14:33.764Z,-0.50
2019-02-26T05:17:02.559Z,-0.50
2019-02-26T05:19:31.582Z,-0.50
2019-02-26T05:22:01.630Z,-0.50
2019-02-26T05:24:31.896Z,-0.50
2019-02-26T05:27:02.614Z,-0.40
2019-02-26T05:29:31.970Z,-0.50
2019-02-26T05:32:03.963Z,-0.50
2019-02-26T05:34:32.257Z,-0.40
2019-02-26T05:37:02.364Z,-0.40
2019-02-26T05:39:32.060Z,-0.40
2019-02-26T05:42:03.205Z,-0.30
2019-02-26T05:44:31.859Z,-0.30
2019-02-26T05:47:01.606Z,-0.30
2019-02-26T05:49:32.206Z,-0.20
2019-02-26T05:52:04.083Z,-0.10
2019-02-26T05:54:32.418Z,-0.20
2019-02-26T05:57:02.340Z,-0.20
2019-02-26T05:59:32.680Z,-0.10
2019-02-26T06:02:01.718Z,0.10
2019-02-26T06:04:32.071Z,0.10
2019-02-26T06:07:02.175Z,0.10
2019-02-26T06:09:33.868Z,0.20
2019-02-26T06:12:02.729Z,0.20
2019-02-26T06:14:33.243Z,0.00
2019-02-26T06:17:02.822Z,-0.10
2019-02-26T06:19:46.978Z,-0.10
2019-02-26T06:22:20.141Z,-0.20
2019-02-26T06:24:46.923Z,-0.40
2019-02-26T06:27:18.807Z,-0.50
2019-02-26T06:29:46.720Z,-0.50
2019-02-26T06:32:15.927Z,-0.40
2019-02-26T06:34:45.246Z,-0.30
2019-02-26T06:37:23.551Z,-0.40
2019-02-26T06:39:55.190Z,-0.30
2019-02-26T06:42:23.739Z,-0.20
2019-02-26T06:44:52.528Z,-0.10
2019-02-26T06:47:24.114Z,0.00
2019-02-26T06:49:52.842Z,0.20
2019-02-26T06:52:21.874Z,0.30
2019-02-26T06:54:57.287Z,0.50
2019-02-26T06:57:21.697Z,0.70
2019-02-26T06:59:50.930Z,0.80
2019-02-26T07:02:21.570Z,1.10
2019-02-26T07:04:51.099Z,1.30
2019-02-26T07:07:20.382Z,1.40
2019-02-26T07:09:49.173Z,1.50
2019-02-26T07:12:20.002Z,1.60
2019-02-26T07:14:50.890Z,1.80
2019-02-26T07:17:20.063Z,1.90
2019-02-26T07:19:51.237Z,2.00
2019-02-26T07:22:19.969Z,2.20
2019-02-26T07:24:51.414Z,2.40
2019-02-26T07:27:19.893Z,2.60
2019-02-26T07:29:52.175Z,2.80
2019-02-26T07:32:21.997Z,3.00
2019-02-26T07:34:52.129Z,3.20
2019-02-26T07:37:21.403Z,3.40
2019-02-26T07:39:51.612Z,3.60
2019-02-26T07:42:20.974Z,3.80
2019-02-26T07:44:50.006Z,4.00
2019-02-26T07:47:19.278Z,4.30
2019-02-26T07:49:48.309Z,4.50
2019-02-26T07:52:17.608Z,4.80
2019-02-26T07:54:47.606Z,5.00
2019-02-26T07:57:18.245Z,5.10
2019-02-26T07:59:50.016Z,5.30
2019-02-26T08:02:18.813Z,5.50
2019-02-26T08:04:47.625Z,5.70
2019-02-26T08:07:16.734Z,6.00
2019-02-26T08:09:45.520Z,6.20
2019-02-26T08:12:14.383Z,6.20
2019-02-26T08:14:45.881Z,6.40
2019-02-26T08:17:13.973Z,6.50
2019-02-26T08:19:46.377Z,6.90
2019-02-26T08:22:14.146Z,7.10
2019-02-26T08:24:43.181Z,7.30
2019-02-26T08:27:13.587Z,7.40
2019-02-26T08:29:42.705Z,7.50
2019-02-26T08:32:15.885Z,7.50
2019-02-26T08:34:43.073Z,7.50
2019-02-26T08:37:12.105Z,7.60
2019-02-26T08:39:41.208Z,7.70
2019-02-26T08:42:11.213Z,7.80
2019-02-26T08:44:40.766Z,8.00
2019-02-26T08:47:12.025Z,8.00
2019-02-26T08:49:42.791Z,8.00
2019-02-26T08:52:11.798Z,8.00
2019-02-26T08:54:40.601Z,8.00
2019-02-26T08:57:11.888Z,8.00
2019-02-26T08:59:42.242Z,8.20
2019-02-26T09:02:11.884Z,8.40
2019-02-26T09:04:42.664Z,8.60
2019-02-26T09:07:11.752Z,8.50
2019-02-26T09:09:40.622Z,8.40
2019-02-26T09:12:09.410Z,8.50
2019-02-26T09:14:40.305Z,8.60
2019-02-26T09:17:09.193Z,8.70
2019-02-26T09:19:38.477Z,8.80
2019-02-26T09:22:09.702Z,8.80
2019-02-26T09:24:37.873Z,8.90
2019-02-26T09:27:06.889Z,9.00
2019-02-26T09:29:36.649Z,9.30
2019-02-26T09:32:08.827Z,9.50
2019-02-26T09:34:39.697Z,9.70
2019-02-26T09:37:08.095Z,9.90
2019-02-26T09:39:38.992Z,9.80
2019-02-26T09:42:09.204Z,9.80
2019-02-26T09:44:38.429Z,9.80
2019-02-26T09:47:07.567Z,10.00
2019-02-26T09:49:36.993Z,10.00
2019-02-26T09:52:06.559Z,10.10
2019-02-26T09:54:40.352Z,10.10
2019-02-26T09:57:06.253Z,10.20
2019-02-26T09:59:36.575Z,10.20
2019-02-26T10:02:06.521Z,10.10
2019-02-26T10:04:35.590Z,10.30
2019-02-26T10:07:06.752Z,10.50
2019-02-26T10:09:37.575Z,10.60
2019-02-26T10:12:07.474Z,10.90
2019-02-26T10:14:38.514Z,11.00
2019-02-26T10:17:09.070Z,11.10
2019-02-26T10:19:38.838Z,11.30
2019-02-26T10:22:12.596Z,11.60
2019-02-26T10:24:40.396Z,11.60
2019-02-26T10:27:11.454Z,11.90
2019-02-26T10:29:44.414Z,12.10
2019-02-26T10:32:11.937Z,12.10
2019-02-26T10:34:42.109Z,12.20
2019-02-26T10:37:10.978Z,12.20
2019-02-26T10:39:41.868Z,12.40
2019-02-26T10:42:12.109Z,12.60
2019-02-26T10:44:42.703Z,12.60
2019-02-26T10:47:12.405Z,12.60
2019-02-26T10:49:41.506Z,12.60
2019-02-26T10:52:13.430Z,12.70
2019-02-26T10:54:43.692Z,12.80
2019-02-26T10:57:14.496Z,13.00
2019-02-26T10:59:44.918Z,13.00
2019-02-26T11:02:14.575Z,13.20
2019-02-26T11:04:46.894Z,13.10
2019-02-26T11:07:16.107Z,13.40
2019-02-26T11:09:47.454Z,13.50
2019-02-26T11:12:16.094Z,13.60
2019-02-26T11:14:45.186Z,13.70
2019-02-26T11:17:15.826Z,13.70
2019-02-26T11:19:45.411Z,13.90
2019-02-26T11:22:17.663Z,14.10
2019-02-26T11:24:44.767Z,14.10
2019-02-26T11:27:13.846Z,14.30
2019-02-26T11:29:43.143Z,14.30
2019-02-26T11:32:13.461Z,14.20
2019-02-26T11:34:43.328Z,14.20
2019-02-26T11:37:12.473Z,14.20
2019-02-26T11:39:41.546Z,14.20
2019-02-26T11:42:10.866Z,14.30
2019-02-26T11:44:40.192Z,14.50
2019-02-26T11:47:11.143Z,14.50
2019-02-26T11:49:41.863Z,14.50
2019-02-26T11:52:10.911Z,14.70
2019-02-26T11:54:42.074Z,14.80
2019-02-26T11:57:12.898Z,14.80
2019-02-26T11:59:42.860Z,14.80
2019-02-26T12:02:12.078Z,14.90
2019-02-26T12:04:41.615Z,14.90
2019-02-26T12:07:10.835Z,14.90
2019-02-26T12:09:41.306Z,15.00
2019-02-26T12:12:11.646Z,14.80
2019-02-26T12:14:43.212Z,15.00
2019-02-26T12:17:11.799Z,15.20
2019-02-26T12:19:40.851Z,15.30
2019-02-26T12:22:09.747Z,15.40
2019-02-26T12:24:38.839Z,15.40
2019-02-26T12:27:09.789Z,15.40
2019-02-26T12:29:40.214Z,15.20
2019-02-26T12:32:09.577Z,15.20
2019-02-26T12:34:39.067Z,15.30
2019-02-26T12:37:11.606Z,15.50
2019-02-26T12:39:40.002Z,15.60
2019-02-26T12:42:10.662Z,15.70
2019-02-26T12:44:44.816Z,15.70
2019-02-26T12:47:12.109Z,15.70
2019-02-26T12:49:44.908Z,15.80
2019-02-26T12:52:14.957Z,15.90
2019-02-26T12:54:43.342Z,16.00
2019-02-26T12:57:12.646Z,15.80
2019-02-26T12:59:41.715Z,16.00
2019-02-26T13:02:13.955Z,16.10
2019-02-26T13:04:44.226Z,16.20
2019-02-26T13:07:12.359Z,16.30
2019-02-26T13:09:50.424Z,16.30
2019-02-26T13:12:17.060Z,16.50
2019-02-26T13:14:43.906Z,16.60
2019-02-26T13:17:13.883Z,16.60
2019-02-26T13:19:43.329Z,16.60
2019-02-26T13:22:17.247Z,16.40
2019-02-26T13:24:43.180Z,16.40
2019-02-26T13:27:12.237Z,16.40
2019-02-26T13:29:47.490Z,16.50
2019-02-26T13:32:13.659Z,16.40
2019-02-26T13:34:42.898Z,16.30
2019-02-26T13:37:13.119Z,16.10
2019-02-26T13:39:45.457Z,16.30
2019-02-26T13:42:13.970Z,16.40
2019-02-26T13:44:43.929Z,16.60
2019-02-26T13:47:12.816Z,16.60
2019-02-26T13:49:41.964Z,16.60
2019-02-26T13:52:11.293Z,16.60
2019-02-26T13:54:40.585Z,16.50
2019-02-26T13:57:09.727Z,16.60
2019-02-26T13:59:39.023Z,16.60
2019-02-26T14:02:08.390Z,16.60
2019-02-26T14:04:37.722Z,16.70
2019-02-26T14:07:07.161Z,16.70
2019-02-26T14:09:35.974Z,16.70
2019-02-26T14:12:05.118Z,16.80
2019-02-26T14:14:34.414Z,16.90
2019-02-26T14:17:03.556Z,16.90
2019-02-26T14:19:32.627Z,16.70
2019-02-26T14:22:01.688Z,16.70
2019-02-26T14:24:30.998Z,16.70
2019-02-26T14:27:00.062Z,16.70
2019-02-26T14:29:29.800Z,16.80
2019-02-26T14:31:58.732Z,16.80
2019-02-26T14:34:27.553Z,16.90
2019-02-26T14:36:56.638Z,16.90
2019-02-26T14:39:25.849Z,16.80
2019-02-26T14:41:55.150Z,16.70
2019-02-26T14:44:24.286Z,16.60
2019-02-26T14:46:53.178Z,16.50
2019-02-26T14:49:23.578Z,16.40
2019-02-26T14:51:52.685Z,16.50
2019-02-26T14:54:21.580Z,16.50
2019-02-26T14:56:50.658Z,16.40
2019-02-26T14:59:19.966Z,16.40
2019-02-26T15:01:49.045Z,16.40
2019-02-26T15:04:18.102Z,16.40
2019-02-26T15:06:47.402Z,16.40
2019-02-26T15:09:16.250Z,16.40
2019-02-26T15:11:45.478Z,16.30
2019-02-26T15:14:14.638Z,16.30
2019-02-26T15:16:43.764Z,16.40
2019-02-26T15:19:13.183Z,16.30
2019-02-26T15:21:42.063Z,16.30
2019-02-26T15:24:11.165Z,16.30
2019-02-26T15:26:40.547Z,16.30
2019-02-26T15:29:10.101Z,16.30
2019-02-26T15:31:39.660Z,16.30
2019-02-26T15:34:08.793Z,16.20
2019-02-26T15:36:37.930Z,16.20
2019-02-26T15:39:08.109Z,16.10
2019-02-26T15:41:37.021Z,16.10
2019-02-26T15:44:06.108Z,16.10
2019-02-26T15:46:35.332Z,16.00
2019-02-26T15:49:07.248Z,16.00
2019-02-26T15:51:35.226Z,15.90
2019-02-26T15:54:04.358Z,15.90
2019-02-26T15:56:33.667Z,15.90
2019-02-26T15:59:04.797Z,15.80
2019-02-26T16:01:34.163Z,15.70
2019-02-26T16:04:03.235Z,15.60
2019-02-26T16:06:32.032Z,15.50
2019-02-26T16:09:01.106Z,15.40
2019-02-26T16:11:30.569Z,15.40
2019-02-26T16:13:59.920Z,15.30
2019-02-26T16:16:29.302Z,15.20
2019-02-26T16:19:00.685Z,15.20
2019-02-26T16:21:29.778Z,15.10
2019-02-26T16:23:58.990Z,15.00
2019-02-26T16:26:28.055Z,14.90
2019-02-26T16:29:00.838Z,14.80
2019-02-26T16:31:29.905Z,14.80
2019-02-26T16:33:59.033Z,14.70
2019-02-26T16:36:28.747Z,14.60
2019-02-26T16:38:58.770Z,14.50
2019-02-26T16:41:28.096Z,14.40
2019-02-26T16:43:57.314Z,14.20
2019-02-26T16:46:26.798Z,14.10
2019-02-26T16:48:55.889Z,14.10
2019-02-26T16:51:25.102Z,13.90
2019-02-26T16:53:54.542Z,13.70
2019-02-26T16:56:23.935Z,13.30
2019-02-26T16:58:53.558Z,12.90
2019-02-26T17:01:22.771Z,12.60
2019-02-26T17:03:51.664Z,12.30
2019-02-26T17:06:21.182Z,12.00
2019-02-26T17:08:50.579Z,11.80
2019-02-26T17:11:19.674Z,11.50
2019-02-26T17:13:49.079Z,11.20
2019-02-26T17:16:19.122Z,11.10
2019-02-26T17:18:48.500Z,10.90
2019-02-26T17:21:17.403Z,10.70
2019-02-26T17:23:47.108Z,10.60
2019-02-26T17:26:16.649Z,10.50
2019-02-26T17:28:45.673Z,10.40
2019-02-26T17:31:14.730Z,10.20
2019-02-26T17:33:44.760Z,10.00
2019-02-26T17:36:14.439Z,9.80
2019-02-26T17:38:43.217Z,9.60
2019-02-26T17:41:12.788Z,9.50
2019-02-26T17:43:41.627Z,9.40
2019-02-26T17:46:10.489Z,9.30
2019-02-26T17:48:43.516Z,9.20
2019-02-26T17:51:10.762Z,9.20
2019-02-26T17:53:40.057Z,9.10
2019-02-26T17:56:09.098Z,9.10
2019-02-26T17:58:38.390Z,9.00
2019-02-26T18:01:07.543Z,9.00
2019-02-26T18:03:36.398Z,8.90
2019-02-26T18:06:05.512Z,8.90
2019-02-26T18:08:34.628Z,8.80
2019-02-26T18:11:03.762Z,8.70
2019-02-26T18:13:32.786Z,8.60
2019-02-26T18:16:08.910Z,8.50
2019-02-26T18:18:34.419Z,8.50
2019-02-26T18:21:05.786Z,8.50
2019-02-26T18:23:37.515Z,8.50
2019-02-26T18:26:04.783Z,8.40
2019-02-26T18:28:33.642Z,8.30
2019-02-26T18:31:02.587Z,8.20
2019-02-26T18:33:35.573Z,8.10
2019-02-26T18:36:02.714Z,8.10
2019-02-26T18:38:32.075Z,8.00
2019-02-26T18:41:01.277Z,7.90
2019-02-26T18:43:30.743Z,7.80
2019-02-26T18:46:00.759Z,7.70
2019-02-26T18:48:30.308Z,7.60
2019-02-26T18:51:02.201Z,7.50
2019-02-26T18:53:30.602Z,7.40
2019-02-26T18:56:01.754Z,7.20
2019-02-26T18:58:31.474Z,7.10
2019-02-26T19:01:00.413Z,6.90
2019-02-26T19:03:29.440Z,6.60
2019-02-26T19:05:58.744Z,6.50
2019-02-26T19:08:28.005Z,6.40
2019-02-26T19:10:57.041Z,6.40
2019-02-26T19:13:26.370Z,6.40
2019-02-26T19:15:55.189Z,6.30
2019-02-26T19:18:23.993Z,6.30
2019-02-26T19:20:52.786Z,6.20
2019-02-26T19:23:21.814Z,6.10
2019-02-26T19:25:50.619Z,6.00
2019-02-26T19:28:20.221Z,6.00
2019-02-26T19:30:49.274Z,6.00
2019-02-26T19:33:18.822Z,6.00
2019-02-26T19:35:49.082Z,6.00
2019-02-26T19:38:18.171Z,6.00
2019-02-26T19:40:47.232Z,6.00
2019-02-26T19:43:16.089Z,6.00
2019-02-26T19:45:45.142Z,6.00
2019-02-26T19:48:13.935Z,6.00
2019-02-26T19:50:45.474Z,5.80
2019-02-26T19:53:13.815Z,5.60
2019-02-26T19:55:42.702Z,5.50
2019-02-26T19:58:11.577Z,5.20
2019-02-26T20:00:40.446Z,5.00
2019-02-26T20:03:09.321Z,5.00
2019-02-26T20:05:38.124Z,4.90
2019-02-26T20:08:07.304Z,4.80
2019-02-26T20:10:36.167Z,4.80
2019-02-26T20:13:05.294Z,4.70
2019-02-26T20:15:34.120Z,4.60
2019-02-26T20:18:02.939Z,4.60
2019-02-26T20:20:40.523Z,4.50
2019-02-26T20:23:06.013Z,4.40
2019-02-26T20:25:33.789Z,4.40
2019-02-26T20:28:05.609Z,4.50
2019-02-26T20:30:33.654Z,4.60
2019-02-26T20:33:03.986Z,4.60
2019-02-26T20:35:33.360Z,4.70
2019-02-26T20:38:02.399Z,4.70
2019-02-26T20:40:31.759Z,4.70
2019-02-26T20:43:01.783Z,4.60
2019-02-26T20:45:32.283Z,4.40
2019-02-26T20:48:03.823Z,4.30
2019-02-26T20:50:32.086Z,4.30
2019-02-26T20:53:05.727Z,4.30
2019-02-26T20:55:33.822Z,4.20
2019-02-26T20:58:03.229Z,4.10
2019-02-26T21:00:32.416Z,3.90
2019-02-26T21:03:01.870Z,3.80
2019-02-26T21:05:30.893Z,3.60
2019-02-26T21:07:59.710Z,3.50
2019-02-26T21:10:28.742Z,3.50
2019-02-26T21:13:01.639Z,3.40
2019-02-26T21:15:28.769Z,3.40
2019-02-26T21:17:58.597Z,3.30
2019-02-26T21:20:28.209Z,3.30
2019-02-26T21:22:57.365Z,3.50
2019-02-26T21:25:27.210Z,3.40
2019-02-26T21:27:56.010Z,3.50
2019-02-26T21:30:25.054Z,3.40
2019-02-26T21:32:57.891Z,3.40
2019-02-26T21:35:25.097Z,3.30
2019-02-26T21:37:53.901Z,3.30
2019-02-26T21:40:23.256Z,3.20
2019-02-26T21:42:52.386Z,3.20
2019-02-26T21:45:21.481Z,3.20
2019-02-26T21:47:50.530Z,3.20
2019-02-26T21:50:21.823Z,3.10
2019-02-26T21:53:05.799Z,3.00
2019-02-26T21:55:20.905Z,2.80
2019-02-26T21:57:49.940Z,2.80
2019-02-26T22:00:20.298Z,2.90
2019-02-26T22:02:52.379Z,3.00
2019-02-26T22:05:21.676Z,3.10
2019-02-26T22:07:52.381Z,3.30
2019-02-26T22:10:22.107Z,3.40
2019-02-26T22:12:51.788Z,3.40
2019-02-26T22:15:21.425Z,3.40
2019-02-26T22:17:50.832Z,3.40
2019-02-26T22:20:35.422Z,3.40
2019-02-26T22:22:51.104Z,3.30
2019-02-26T22:25:20.522Z,3.30
2019-02-26T22:27:49.911Z,3.40
2019-02-26T22:30:21.972Z,3.50
2019-02-26T22:32:50.178Z,3.50
2019-02-26T22:35:19.397Z,3.30
2019-02-26T22:37:48.753Z,3.10
2019-02-26T22:40:17.550Z,3.00
2019-02-26T22:42:46.617Z,2.80
2019-02-26T22:45:15.630Z,2.70
2019-02-26T22:47:44.803Z,2.70
2019-02-26T22:50:14.143Z,2.70
2019-02-26T22:52:43.598Z,2.70
2019-02-26T22:55:16.160Z,2.70
2019-02-26T22:57:43.790Z,2.70
2019-02-26T23:00:53.909Z,2.70
2019-02-26T23:03:22.950Z,2.70
2019-02-26T23:05:52.194Z,2.60
2019-02-26T23:08:21.631Z,2.50
2019-02-26T23:10:51.415Z,2.50
2019-02-26T23:13:20.503Z,2.40
2019-02-26T23:15:49.705Z,2.40
2019-02-26T23:18:19.934Z,2.30
2019-02-26T23:20:49.473Z,2.30
2019-02-26T23:23:21.693Z,2.30
2019-02-26T23:26:09.370Z,2.30
2019-02-26T23:28:38.424Z,2.30
2019-02-26T23:31:07.750Z,2.30
2019-02-26T23:33:36.862Z,2.20
2019-02-26T23:36:06.045Z,2.20
2019-02-26T23:38:35.149Z,2.10
2019-02-26T23:41:04.088Z,2.00
2019-02-26T23:43:33.013Z,2.00
2019-02-26T23:46:02.380Z,2.10
2019-02-26T23:48:31.443Z,2.00
2019-02-26T23:51:00.559Z,2.00
2019-02-26T23:53:33.926Z,2.00
2019-02-26T23:56:00.851Z,2.10
2019-02-26T23:58:31.178Z,2.10
