createdAt,value
2023-05-02T00:02:25.765Z,97702.72
2023-05-02T00:04:53.516Z,97696.34
2023-05-02T00:07:21.420Z,97702.34
2023-05-02T00:09:48.948Z,97699.84
2023-05-02T00:12:16.529Z,97699.28
2023-05-02T00:14:44.051Z,97696.88
2023-05-02T00:17:20.504Z,97693.75
2023-05-02T00:19:48.453Z,97701.59
2023-05-02T00:22:15.988Z,97700.22
2023-05-02T00:24:43.576Z,97696.78
2023-05-02T00:27:11.721Z,97693.09
2023-05-02T00:29:39.196Z,97693.94
2023-05-02T00:32:07.020Z,97697.13
2023-05-02T00:34:34.564Z,97700.38
2023-05-02T00:37:02.097Z,97701.94
2023-05-02T00:39:29.686Z,97695.84
2023-05-02T00:41:58.854Z,97702.41
2023-05-02T00:44:26.578Z,97702.31
2023-05-02T00:46:55.772Z,97693.34
2023-05-02T00:49:23.320Z,97701.66
2023-05-02T00:51:50.967Z,97703.22
2023-05-02T00:54:18.793Z,97704.56
2023-05-02T00:56:47.004Z,97696.09
2023-05-02T00:59:15.518Z,97709.53
2023-05-02T01:02:12.929Z,97705.84
2023-05-02T01:05:04.959Z,97701.75
2023-05-02T01:07:47.082Z,97699.91
2023-05-02T01:11:12.077Z,97702.84
2023-05-02T01:13:42.385Z,97706.75
2023-05-02T01:16:13.123Z,97707.47
2023-05-02T01:18:43.768Z,97711.03
2023-05-02T01:21:12.261Z,97708.13
2023-05-02T01:24:16.738Z,97711.63
2023-05-02T01:27:18.883Z,97710.06
2023-05-02T01:29:49.772Z,97703.72
2023-05-02T01:32:21.891Z,97705.19
2023-05-02T01:34:52.281Z,97707.88
2023-05-02T01:37:21.532Z,97705.94
2023-05-02T01:39:51.165Z,97708.41
2023-05-02T01:42:21.110Z,97712.81
2023-05-02T01:44:50.465Z,97714.78
2023-05-02T01:47:19.812Z,97714.28
2023-05-02T01:49:48.215Z,97724.88
2023-05-02T01:52:16.725Z,97722.50
2023-05-02T01:54:45.357Z,97720.03
2023-05-02T01:57:14.157Z,97729.56
2023-05-02T01:59:44.716Z,97730.41
2023-05-02T02:02:14.276Z,97728.59
2023-05-02T02:04:44.012Z,97729.44
2023-05-02T02:07:14.059Z,97728.06
2023-05-02T02:09:41.965Z,97726.41
2023-05-02T02:12:42.142Z,97734.28
2023-05-02T02:15:27.604Z,97734.94
2023-05-02T02:18:09.880Z,97739.81
2023-05-02T02:20:39.080Z,97732.97
2023-05-02T02:23:08.705Z,97746.84
2023-05-02T02:25:37.474Z,97751.06
2023-05-02T02:28:06.059Z,97754.44
2023-05-02T02:30:34.521Z,97759.25
2023-05-02T02:33:02.123Z,97760.28
2023-05-02T02:35:37.589Z,97760.94
2023-05-02T02:38:23.233Z,97768.78
2023-05-02T02:40:59.752Z,97773.63
2023-05-02T02:43:48.253Z,97767.59
2023-05-02T02:46:43.779Z,97779.44
2023-05-02T02:49:49.756Z,97781.47
2023-05-02T02:52:48.242Z,97789.31
2023-05-02T02:55:54.600Z,97786.56
2023-05-02T02:58:39.551Z,97792.50
2023-05-02T03:01:14.810Z,97790.50
2023-05-02T03:03:44.344Z,97790.72
2023-05-02T03:06:12.166Z,97794.72
2023-05-02T03:08:41.434Z,97801.72
2023-05-02T03:11:12.316Z,97802.06
2023-05-02T03:13:40.279Z,97803.72
2023-05-02T03:16:23.240Z,97813.59
2023-05-02T03:18:50.757Z,97808.28
2023-05-02T03:21:18.346Z,97814.28
2023-05-02T03:23:45.912Z,97818.97
2023-05-02T03:26:13.618Z,97821.13
2023-05-02T03:28:41.947Z,97823.09
2023-05-02T03:31:09.573Z,97824.09
2023-05-02T03:33:40.016Z,97824.59
2023-05-02T03:36:07.818Z,97836.91
2023-05-02T03:38:35.417Z,97831.91
2023-05-02T03:41:07.665Z,97833.44
2023-05-02T03:43:35.685Z,97835.59
2023-05-02T03:46:09.131Z,97837.94
2023-05-02T03:48:40.050Z,97846.47
2023-05-02T03:51:09.504Z,97849.63
2023-05-02T03:53:42.679Z,97852.75
2023-05-02T03:56:10.885Z,97855.28
2023-05-02T03:58:49.215Z,97856.53
2023-05-02T04:01:20.394Z,97854.16
2023-05-02T04:03:52.033Z,97857.06
2023-05-02T04:06:22.461Z,97857.53
2023-05-02T04:08:58.454Z,97859.72
2023-05-02T04:11:28.603Z,97860.72
2023-05-02T04:13:56.396Z,97860.03
2023-05-02T04:16:24.921Z,97865.03
2023-05-02T04:18:52.486Z,97863.19
2023-05-02T04:21:20.672Z,97871.19
2023-05-02T04:23:48.761Z,97873.81
2023-05-02T04:26:16.926Z,97867.00
2023-05-02T04:28:53.990Z,97873.16
2023-05-02T04:31:21.568Z,97878.00
2023-05-02T04:33:49.232Z,97870.00
2023-05-02T04:36:22.870Z,97875.66
2023-05-02T04:38:50.922Z,97872.28
2023-05-02T04:41:19.645Z,97876.97
2023-05-02T04:43:53.289Z,97887.97
2023-05-02T04:46:20.885Z,97881.78
2023-05-02T04:48:48.554Z,97888.09
2023-05-02T04:51:17.192Z,97893.59
2023-05-02T04:53:47.417Z,97896.47
2023-05-02T04:56:15.685Z,97896.72
2023-05-02T04:58:43.602Z,97902.03
2023-05-02T05:01:13.005Z,97911.72
2023-05-02T05:03:41.483Z,97918.09
2023-05-02T05:06:10.789Z,97922.44
2023-05-02T05:08:38.544Z,97926.31
2023-05-02T05:11:06.530Z,97932.31
2023-05-02T05:13:34.566Z,97927.41
2023-05-02T05:16:02.854Z,97934.75
2023-05-02T05:18:40.186Z,97931.75
2023-05-02T05:21:10.571Z,97940.44
2023-05-02T05:23:38.613Z,97937.47
2023-05-02T05:26:17.377Z,97944.28
2023-05-02T05:28:48.191Z,97956.81
2023-05-02T05:31:17.123Z,97955.16
2023-05-02T05:33:48.354Z,97962.53
2023-05-02T05:36:17.152Z,97963.63
2023-05-02T05:38:44.900Z,97963.34
2023-05-02T05:41:12.552Z,97976.34
2023-05-02T05:43:44.792Z,97968.50
2023-05-02T05:46:12.758Z,97968.66
2023-05-02T05:48:40.259Z,97978.34
2023-05-02T05:51:07.868Z,97977.41
2023-05-02T05:53:35.663Z,97986.06
2023-05-02T05:56:13.276Z,97989.09
2023-05-02T05:58:46.668Z,97989.91
2023-05-02T06:01:15.300Z,97997.03
2023-05-02T06:03:43.072Z,98002.06
2023-05-02T06:06:10.854Z,97998.41
2023-05-02T06:08:38.435Z,97994.50
2023-05-02T06:11:12.101Z,98000.22
2023-05-02T06:13:39.689Z,98004.41
2023-05-02T06:16:08.571Z,98007.69
2023-05-02T06:18:36.164Z,98010.16
2023-05-02T06:21:05.657Z,98009.75
2023-05-02T06:23:33.265Z,98014.94
2023-05-02T06:26:03.025Z,98021.47
2023-05-02T06:28:31.760Z,98025.28
2023-05-02T06:31:04.544Z,98028.59
2023-05-02T06:33:33.683Z,98026.63
2023-05-02T06:36:02.148Z,98032.53
2023-05-02T06:38:30.186Z,98034.31
2023-05-02T06:40:57.726Z,98037.88
2023-05-02T06:43:25.319Z,98034.97
2023-05-02T06:45:54.943Z,98036.75
2023-05-02T06:48:22.941Z,98045.25
2023-05-02T06:50:53.870Z,98050.84
2023-05-02T06:53:21.471Z,98056.31
2023-05-02T06:55:49.633Z,98051.19
2023-05-02T06:58:17.220Z,98059.84
2023-05-02T07:00:44.778Z,98058.53
2023-05-02T07:03:12.676Z,98075.28
2023-05-02T07:05:40.307Z,98072.47
2023-05-02T07:08:09.062Z,98069.72
2023-05-02T07:10:37.278Z,98077.56
2023-05-02T07:13:04.805Z,98074.69
2023-05-02T07:15:32.351Z,98079.25
2023-05-02T07:17:59.953Z,98084.91
2023-05-02T07:20:27.486Z,98087.47
2023-05-02T07:22:55.011Z,98088.44
2023-05-02T07:25:22.528Z,98088.56
2023-05-02T07:27:50.014Z,98092.47
2023-05-02T07:30:17.563Z,98096.44
2023-05-02T07:32:45.398Z,98087.28
2023-05-02T07:35:12.980Z,98088.91
2023-05-02T07:37:40.663Z,98089.03
2023-05-02T07:40:09.439Z,98094.41
2023-05-02T07:42:37.091Z,98095.22
2023-05-02T07:45:05.145Z,98095.38
2023-05-02T07:47:32.675Z,98096.31
2023-05-02T07:50:00.724Z,98091.09
2023-05-02T07:52:28.465Z,98099.19
2023-05-02T07:54:56.297Z,98095.63
2023-05-02T07:57:24.017Z,98104.81
2023-05-02T07:59:51.976Z,98095.28
2023-05-02T08:02:20.711Z,98107.41
2023-05-02T08:04:49.072Z,98108.78
2023-05-02T08:07:17.015Z,98107.97
2023-05-02T08:09:44.690Z,98111.50
2023-05-02T08:12:12.237Z,98107.34
2023-05-02T08:14:40.799Z,98112.63
2023-05-02T08:17:08.316Z,98119.88
2023-05-02T08:19:35.920Z,98113.78
2023-05-02T08:22:03.502Z,98124.31
2023-05-02T08:24:31.341Z,98125.19
2023-05-02T08:26:58.844Z,98124.47
2023-05-02T08:29:26.341Z,98128.56
2023-05-02T08:31:53.864Z,98132.03
2023-05-02T08:34:21.416Z,98130.94
2023-05-02T08:36:48.919Z,98124.09
2023-05-02T08:39:17.047Z,98129.84
2023-05-02T08:41:44.909Z,98133.34
2023-05-02T08:44:12.567Z,98128.81
2023-05-02T08:46:43.378Z,98124.78
2023-05-02T08:49:11.862Z,98139.47
2023-05-02T08:51:42.340Z,98144.75
2023-05-02T08:54:10.610Z,98140.44
2023-05-02T08:56:38.744Z,98141.97
2023-05-02T08:59:07.268Z,98138.50
2023-05-02T09:01:36.141Z,98153.31
2023-05-02T09:04:04.786Z,98154.03
2023-05-02T09:06:32.831Z,98153.09
2023-05-02T09:09:01.033Z,98150.56
2023-05-02T09:11:29.355Z,98158.78
2023-05-02T09:13:58.972Z,98164.41
2023-05-02T09:16:28.458Z,98157.38
2023-05-02T09:18:58.665Z,98151.72
2023-05-02T09:21:40.122Z,98153.72
2023-05-02T09:24:21.975Z,98157.41
2023-05-02T09:27:00.954Z,98151.22
2023-05-02T09:29:36.024Z,98154.38
2023-05-02T09:32:06.088Z,98161.16
2023-05-02T09:34:34.367Z,98155.88
2023-05-02T09:37:03.858Z,98153.47
2023-05-02T09:39:31.544Z,98156.78
2023-05-02T09:41:59.840Z,98145.97
2023-05-02T09:44:37.552Z,98156.78
2023-05-02T09:47:06.720Z,98155.09
2023-05-02T09:49:46.120Z,98145.06
2023-05-02T09:52:23.408Z,98143.38
2023-05-02T09:54:52.537Z,98147.81
2023-05-02T09:57:20.519Z,98153.56
2023-05-02T09:59:58.827Z,98147.53
2023-05-02T10:02:30.119Z,98153.91
2023-05-02T10:04:58.953Z,98151.81
2023-05-02T10:07:27.479Z,98155.22
2023-05-02T10:09:58.383Z,98149.97
2023-05-02T10:12:30.607Z,98156.06
2023-05-02T10:15:03.895Z,98147.41
2023-05-02T10:17:34.051Z,98152.69
2023-05-02T10:20:05.611Z,98153.91
2023-05-02T10:22:36.833Z,98155.72
2023-05-02T10:25:04.994Z,98151.06
2023-05-02T10:27:33.346Z,98151.41
2023-05-02T10:30:04.255Z,98149.59
2023-05-02T10:32:34.550Z,98151.69
2023-05-02T10:35:07.045Z,98159.28
2023-05-02T10:37:38.285Z,98152.28
2023-05-02T10:40:14.558Z,98153.56
2023-05-02T10:42:47.839Z,98153.38
2023-05-02T10:45:35.808Z,98140.53
2023-05-02T10:48:27.321Z,98153.91
2023-05-02T10:51:01.641Z,98147.63
2023-05-02T10:53:38.911Z,98151.22
2023-05-02T10:56:18.023Z,98142.88
2023-05-02T10:58:48.815Z,98134.28
2023-05-02T11:01:28.494Z,98132.34
2023-05-02T11:04:01.051Z,98146.94
2023-05-02T11:06:31.082Z,98134.84
2023-05-02T11:09:17.581Z,98139.59
2023-05-02T11:11:46.158Z,98123.19
2023-05-02T11:14:39.273Z,98137.28
2023-05-02T11:17:10.882Z,98145.13
2023-05-02T11:19:38.334Z,98135.91
2023-05-02T11:22:18.973Z,98139.69
2023-05-02T11:24:48.384Z,98138.97
2023-05-02T11:27:31.254Z,98138.81
2023-05-02T11:29:59.524Z,98132.56
2023-05-02T11:32:49.225Z,98125.72
2023-05-02T11:35:26.031Z,98134.78
2023-05-02T11:38:05.085Z,98120.59
2023-05-02T11:40:32.836Z,98125.16
2023-05-02T11:43:01.309Z,98129.13
2023-05-02T11:45:39.221Z,98126.19
2023-05-02T11:48:08.670Z,98135.16
2023-05-02T11:50:50.335Z,98124.44
2023-05-02T11:53:29.241Z,98135.59
2023-05-02T11:56:02.557Z,98132.78
2023-05-02T11:58:34.844Z,98140.72
2023-05-02T12:01:16.340Z,98130.47
2023-05-02T12:03:45.064Z,98131.94
2023-05-02T12:06:20.523Z,98135.84
2023-05-02T12:08:49.076Z,98140.09
2023-05-02T12:11:17.235Z,98134.59
2023-05-02T12:13:50.509Z,98142.31
2023-05-02T12:16:19.192Z,98136.84
2023-05-02T12:18:48.124Z,98131.31
2023-05-02T12:21:17.853Z,98134.75
2023-05-02T12:23:45.827Z,98143.66
2023-05-02T12:26:21.821Z,98141.63
2023-05-02T12:28:58.142Z,98139.56
2023-05-02T12:31:28.003Z,98138.06
2023-05-02T12:33:57.869Z,98145.53
2023-05-02T12:36:25.992Z,98142.06
2023-05-02T12:38:57.193Z,98143.34
2023-05-02T12:41:35.731Z,98147.97
2023-05-02T12:44:04.431Z,98148.44
2023-05-02T12:46:32.350Z,98145.56
2023-05-02T12:49:12.047Z,98144.44
2023-05-02T12:51:40.989Z,98146.03
2023-05-02T12:54:08.605Z,98152.47
2023-05-02T12:56:40.588Z,98149.78
2023-05-02T12:59:09.420Z,98150.34
2023-05-02T13:01:36.983Z,98148.06
2023-05-02T13:04:05.505Z,98158.94
2023-05-02T13:06:33.249Z,98152.69
2023-05-02T13:09:01.750Z,98148.13
2023-05-02T13:11:29.290Z,98147.91
2023-05-02T13:13:56.839Z,98155.84
2023-05-02T13:16:24.571Z,98157.25
2023-05-02T13:18:52.264Z,98161.81
2023-05-02T13:21:19.791Z,98160.72
2023-05-02T13:23:51.825Z,98158.06
2023-05-02T13:26:19.395Z,98155.00
2023-05-02T13:28:46.930Z,98150.66
2023-05-02T13:31:14.475Z,98150.06
2023-05-02T13:33:42.007Z,98142.84
2023-05-02T13:36:09.496Z,98145.50
2023-05-02T13:38:37.002Z,98144.00
2023-05-02T13:41:05.176Z,98149.66
2023-05-02T13:43:32.685Z,98146.34
2023-05-02T13:46:00.660Z,98141.09
2023-05-02T13:48:28.205Z,98143.53
2023-05-02T13:50:55.729Z,98147.53
2023-05-02T13:53:23.228Z,98137.72
2023-05-02T13:55:50.737Z,98130.72
2023-05-02T13:58:18.716Z,98137.22
2023-05-02T14:00:47.228Z,98136.53
2023-05-02T14:03:14.901Z,98133.06
2023-05-02T14:05:43.653Z,98137.41
2023-05-02T14:08:12.305Z,98135.94
2023-05-02T14:10:39.992Z,98134.44
2023-05-02T14:13:07.485Z,98135.16
2023-05-02T14:15:35.051Z,98123.72
2023-05-02T14:18:02.767Z,98134.97
2023-05-02T14:20:30.248Z,98137.56
2023-05-02T14:22:57.748Z,98138.00
2023-05-02T14:25:25.295Z,98134.28
2023-05-02T14:27:52.823Z,98141.97
2023-05-02T14:30:20.367Z,98140.31
2023-05-02T14:32:47.944Z,98138.63
2023-05-02T14:35:15.646Z,98133.44
2023-05-02T14:37:44.992Z,98130.16
2023-05-02T14:40:13.951Z,98152.53
2023-05-02T14:42:42.080Z,98132.72
2023-05-02T14:45:11.395Z,98138.22
2023-05-02T14:47:38.972Z,98136.75
2023-05-02T14:50:07.430Z,98136.09
2023-05-02T14:52:35.012Z,98134.44
2023-05-02T14:55:02.815Z,98150.59
2023-05-02T14:57:30.832Z,98148.25
2023-05-02T14:59:58.386Z,98133.97
2023-05-02T15:02:26.369Z,98135.81
2023-05-02T15:04:53.950Z,98141.94
2023-05-02T15:07:21.733Z,98129.69
2023-05-02T15:09:49.352Z,98144.31
2023-05-02T15:12:16.864Z,98138.00
2023-05-02T15:14:44.529Z,98140.38
2023-05-02T15:17:12.096Z,98151.41
2023-05-02T15:19:39.580Z,98132.19
2023-05-02T15:22:07.127Z,98136.19
2023-05-02T15:24:34.685Z,98132.03
2023-05-02T15:27:03.622Z,98135.94
2023-05-02T15:29:31.207Z,98138.72
2023-05-02T15:31:58.704Z,98139.16
2023-05-02T15:34:26.928Z,98136.69
2023-05-02T15:36:56.047Z,98145.16
2023-05-02T15:39:26.194Z,98147.88
2023-05-02T15:41:53.792Z,98147.66
2023-05-02T15:44:21.391Z,98148.03
2023-05-02T15:46:49.373Z,98141.59
2023-05-02T15:49:17.118Z,98143.72
2023-05-02T15:51:44.788Z,98144.25
2023-05-02T15:54:12.390Z,98138.81
2023-05-02T15:56:39.880Z,98148.16
2023-05-02T15:59:07.405Z,98142.03
2023-05-02T16:01:34.980Z,98150.88
2023-05-02T16:04:02.482Z,98140.25
2023-05-02T16:06:30.561Z,98146.44
2023-05-02T16:08:58.154Z,98152.59
2023-05-02T16:11:25.819Z,98154.09
2023-05-02T16:13:53.423Z,98153.16
2023-05-02T16:16:21.024Z,98153.03
2023-05-02T16:18:48.506Z,98150.19
2023-05-02T16:21:16.927Z,98151.69
2023-05-02T16:23:44.479Z,98162.56
2023-05-02T16:26:12.025Z,98160.72
2023-05-02T16:28:39.658Z,98160.69
2023-05-02T16:31:11.008Z,98152.69
2023-05-02T16:33:39.218Z,98154.84
2023-05-02T16:36:07.440Z,98162.56
2023-05-02T16:38:36.511Z,98158.09
2023-05-02T16:41:06.845Z,98158.72
2023-05-02T16:43:34.800Z,98160.66
2023-05-02T16:46:05.827Z,98158.75
2023-05-02T16:48:34.369Z,98157.13
2023-05-02T16:51:03.972Z,98162.78
2023-05-02T16:53:32.156Z,98163.81
2023-05-02T16:56:00.047Z,98171.53
2023-05-02T16:58:29.029Z,98173.03
2023-05-02T17:00:58.552Z,98184.75
2023-05-02T17:03:26.131Z,98179.78
2023-05-02T17:05:53.666Z,98175.63
2023-05-02T17:08:22.035Z,98177.94
2023-05-02T17:10:50.372Z,98172.31
2023-05-02T17:13:17.873Z,98187.28
2023-05-02T17:15:45.464Z,98177.53
2023-05-02T17:18:12.966Z,98176.28
2023-05-02T17:20:41.301Z,98187.72
2023-05-02T17:23:09.764Z,98184.78
2023-05-02T17:25:38.191Z,98183.75
2023-05-02T17:28:06.266Z,98181.91
2023-05-02T17:30:33.943Z,98186.63
2023-05-02T17:33:01.789Z,98192.03
2023-05-02T17:35:29.408Z,98191.22
2023-05-02T17:37:57.217Z,98193.47
2023-05-02T17:40:24.787Z,98194.06
2023-05-02T17:42:52.333Z,98196.16
2023-05-02T17:45:19.977Z,98190.09
2023-05-02T17:47:47.620Z,98194.63
2023-05-02T17:50:15.276Z,98200.66
2023-05-02T17:52:42.846Z,98203.53
2023-05-02T17:55:10.588Z,98206.25
2023-05-02T17:57:38.069Z,98202.31
2023-05-02T18:00:07.984Z,98211.41
2023-05-02T18:02:39.758Z,98210.25
2023-05-02T18:05:07.990Z,98222.22
2023-05-02T18:07:35.532Z,98212.25
2023-05-02T18:10:05.009Z,98223.03
2023-05-02T18:12:33.558Z,98223.44
2023-05-02T18:15:02.765Z,98235.69
2023-05-02T18:17:31.684Z,98233.56
2023-05-02T18:19:59.309Z,98237.22
2023-05-02T18:22:27.833Z,98240.69
2023-05-02T18:24:55.954Z,98251.25
2023-05-02T18:27:23.564Z,98251.66
2023-05-02T18:29:51.427Z,98246.72
2023-05-02T18:32:18.917Z,98246.72
2023-05-02T18:34:46.451Z,98264.34
2023-05-02T18:37:14.038Z,98259.84
2023-05-02T18:39:41.639Z,98259.28
2023-05-02T18:42:10.575Z,98260.78
2023-05-02T18:44:38.091Z,98265.75
2023-05-02T18:47:05.589Z,98271.53
2023-05-02T18:49:33.095Z,98275.00
2023-05-02T18:52:00.586Z,98281.06
2023-05-02T18:54:29.184Z,98277.63
2023-05-02T18:56:56.678Z,98274.78
2023-05-02T18:59:24.239Z,98282.22
2023-05-02T19:01:52.107Z,98285.50
2023-05-02T19:04:19.920Z,98288.19
2023-05-02T19:06:47.720Z,98292.72
2023-05-02T19:09:15.717Z,98290.16
2023-05-02T19:11:43.230Z,98294.25
2023-05-02T19:14:11.791Z,98291.69
2023-05-02T19:16:41.980Z,98297.44
2023-05-02T19:19:09.545Z,98297.19
2023-05-02T19:21:37.045Z,98308.25
2023-05-02T19:24:04.901Z,98304.06
2023-05-02T19:26:32.586Z,98296.56
2023-05-02T19:29:00.117Z,98309.75
2023-05-02T19:31:27.958Z,98314.31
2023-05-02T19:33:55.696Z,98312.84
2023-05-02T19:36:24.665Z,98320.25
2023-05-02T19:38:53.941Z,98330.38
2023-05-02T19:41:22.240Z,98340.47
2023-05-02T19:43:50.418Z,98344.47
2023-05-02T19:46:18.819Z,98349.75
2023-05-02T19:48:46.361Z,98346.97
2023-05-02T19:51:14.012Z,98350.41
2023-05-02T19:53:41.576Z,98347.38
2023-05-02T19:56:09.157Z,98348.28
2023-05-02T19:58:36.703Z,98358.78
2023-05-02T20:01:04.413Z,98363.50
2023-05-02T20:03:32.241Z,98362.00
2023-05-02T20:05:59.799Z,98363.03
2023-05-02T20:08:28.024Z,98365.91
2023-05-02T20:10:56.367Z,98365.06
2023-05-02T20:13:23.930Z,98369.59
2023-05-02T20:15:53.389Z,98370.63
2023-05-02T20:18:21.118Z,98376.66
2023-05-02T20:20:48.845Z,98385.72
2023-05-02T20:23:16.549Z,98387.97
2023-05-02T20:25:44.100Z,98386.19
2023-05-02T20:28:11.674Z,98387.34
2023-05-02T20:30:39.764Z,98393.47
2023-05-02T20:33:15.467Z,98394.66
2023-05-02T20:35:45.048Z,98391.50
2023-05-02T20:38:12.550Z,98396.56
2023-05-02T20:40:40.758Z,98393.59
2023-05-02T20:43:08.964Z,98397.69
2023-05-02T20:45:36.544Z,98394.50
2023-05-02T20:48:04.362Z,98399.88
2023-05-02T20:50:32.098Z,98397.41
2023-05-02T20:52:59.595Z,98389.16
2023-05-02T20:55:27.614Z,98392.84
2023-05-02T20:57:55.298Z,98393.50
2023-05-02T21:00:23.412Z,98395.16
2023-05-02T21:02:51.306Z,98398.50
2023-05-02T21:05:18.894Z,98398.88
2023-05-02T21:07:46.392Z,98392.84
2023-05-02T21:10:14.884Z,98392.53
2023-05-02T21:12:42.494Z,98390.22
2023-05-02T21:15:10.258Z,98397.44
2023-05-02T21:17:39.741Z,98392.25
2023-05-02T21:20:09.696Z,98391.22
2023-05-02T21:22:37.178Z,98396.59
2023-05-02T21:25:05.451Z,98401.31
2023-05-02T21:27:32.990Z,98400.66
2023-05-02T21:30:00.953Z,98405.72
2023-05-02T21:32:29.433Z,98412.63
2023-05-02T21:34:56.969Z,98410.81
2023-05-02T21:37:24.474Z,98404.28
2023-05-02T21:39:52.179Z,98411.31
2023-05-02T21:42:19.872Z,98402.28
2023-05-02T21:44:47.413Z,98407.81
2023-05-02T21:47:15.066Z,98398.59
2023-05-02T21:49:42.649Z,98410.69
2023-05-02T21:52:10.203Z,98401.63
2023-05-02T21:54:37.777Z,98403.47
2023-05-02T21:57:05.294Z,98407.34
2023-05-02T21:59:32.817Z,98406.03
2023-05-02T22:02:00.478Z,98406.72
2023-05-02T22:04:28.095Z,98407.94
2023-05-02T22:06:55.647Z,98410.47
2023-05-02T22:09:23.235Z,98406.78
2023-05-02T22:11:50.855Z,98404.63
2023-05-02T22:14:18.354Z,98407.81
2023-05-02T22:16:46.124Z,98407.97
2023-05-02T22:19:17.567Z,98403.28
2023-05-02T22:21:45.035Z,98412.50
2023-05-02T22:24:12.588Z,98413.69
2023-05-02T22:26:40.076Z,98418.03
2023-05-02T22:29:07.654Z,98414.03
2023-05-02T22:31:35.235Z,98407.50
2023-05-02T22:34:02.795Z,98409.56
2023-05-02T22:36:31.125Z,98414.25
2023-05-02T22:38:58.657Z,98406.53
2023-05-02T22:41:26.157Z,98407.56
2023-05-02T22:43:53.789Z,98405.72
2023-05-02T22:46:21.362Z,98410.72
2023-05-02T22:48:49.157Z,98410.72
2023-05-02T22:51:16.717Z,98406.38
2023-05-02T22:53:44.206Z,98418.47
2023-05-02T22:56:11.674Z,98412.44
2023-05-02T22:58:39.198Z,98412.28
2023-05-02T23:01:06.942Z,98418.47
2023-05-02T23:03:34.823Z,98421.47
2023-05-02T23:06:02.540Z,98426.50
2023-05-02T23:08:30.151Z,98423.31
2023-05-02T23:10:58.738Z,98428.03
2023-05-02T23:13:26.379Z,98424.84
2023-05-02T23:15:54.973Z,98430.53
2023-05-02T23:18:23.308Z,98427.34
2023-05-02T23:20:51.137Z,98423.81
2023-05-02T23:23:18.666Z,98418.47
2023-05-02T23:25:46.268Z,98417.09
2023-05-02T23:28:13.831Z,98415.94
2023-05-02T23:30:41.555Z,98433.19
2023-05-02T23:33:09.295Z,98434.69
2023-05-02T23:35:36.857Z,98431.66
2023-05-02T23:38:10.323Z,98433.50
2023-05-02T23:40:37.802Z,98429.31
2023-05-02T23:43:07.348Z,98433.81
2023-05-02T23:45:34.899Z,98432.63
2023-05-02T23:48:02.509Z,98430.97
2023-05-02T23:50:31.857Z,98429.63
2023-05-02T23:52:59.407Z,98432.63
2023-05-02T23:55:27.012Z,98436.13
2023-05-02T23:57:54.552Z,98429.94
