createdAt,value
2018-05-03T00:01:52.417Z,72.70
2018-05-03T00:04:25.659Z,72.20
2018-05-03T00:06:58.163Z,72.30
2018-05-03T00:09:30.568Z,72.30
2018-05-03T00:12:03.740Z,72.40
2018-05-03T00:14:36.610Z,72.40
2018-05-03T00:17:09.075Z,72.40
2018-05-03T00:19:41.834Z,72.50
2018-05-03T00:22:14.229Z,72.70
2018-05-03T00:24:46.638Z,73.00
2018-05-03T00:27:19.455Z,73.30
2018-05-03T00:29:52.817Z,73.20
2018-05-03T00:32:25.256Z,73.10
2018-05-03T00:34:58.574Z,73.30
2018-05-03T00:37:31.802Z,73.40
2018-05-03T00:40:04.317Z,73.40
2018-05-03T00:42:36.671Z,73.90
2018-05-03T00:45:09.029Z,73.50
2018-05-03T00:47:41.448Z,73.50
2018-05-03T00:50:14.524Z,74.60
2018-05-03T00:52:52.069Z,74.50
2018-05-03T00:55:24.498Z,74.40
2018-05-03T00:57:56.966Z,75.00
2018-05-03T01:00:29.560Z,75.20
2018-05-03T01:03:01.984Z,75.30
2018-05-03T01:05:34.629Z,75.70
2018-05-03T01:08:08.425Z,75.40
2018-05-03T01:10:41.153Z,75.40
2018-05-03T01:13:14.464Z,75.30
2018-05-03T01:15:47.660Z,75.50
2018-05-03T01:18:20.068Z,75.50
2018-05-03T01:20:52.860Z,75.60
2018-05-03T01:23:25.299Z,75.60
2018-05-03T01:25:57.744Z,75.70
2018-05-03T01:28:30.118Z,75.70
2018-05-03T01:31:02.544Z,76.00
2018-05-03T01:33:34.921Z,76.20
2018-05-03T01:36:19.785Z,76.20
2018-05-03T01:38:52.343Z,75.80
2018-05-03T01:41:25.235Z,75.80
2018-05-03T01:43:57.628Z,76.10
2018-05-03T01:46:30.029Z,76.20
2018-05-03T01:49:02.604Z,76.30
2018-05-03T01:51:35.201Z,76.10
2018-05-03T01:54:08.441Z,76.50
2018-05-03T01:56:41.099Z,76.40
2018-05-03T01:59:14.483Z,76.20
2018-05-03T02:01:47.202Z,76.30
2018-05-03T02:04:20.561Z,76.30
2018-05-03T02:06:53.699Z,76.50
2018-05-03T02:09:27.020Z,77.10
2018-05-03T02:11:59.733Z,77.10
2018-05-03T02:14:32.125Z,76.90
2018-05-03T02:17:04.625Z,77.40
2018-05-03T02:19:37.258Z,77.10
2018-05-03T02:22:17.854Z,76.90
2018-05-03T02:24:50.422Z,76.90
2018-05-03T02:27:23.597Z,77.90
2018-05-03T02:29:56.803Z,77.40
2018-05-03T02:32:29.318Z,77.40
2018-05-03T02:35:02.754Z,77.80
2018-05-03T02:37:35.211Z,77.80
2018-05-03T02:40:07.577Z,77.70
2018-05-03T02:42:40.061Z,77.90
2018-05-03T02:45:12.505Z,78.00
2018-05-03T02:47:45.061Z,78.20
2018-05-03T02:50:17.865Z,78.50
2018-05-03T02:52:50.639Z,78.70
2018-05-03T02:55:23.367Z,78.60
2018-05-03T02:58:14.300Z,78.70
2018-05-03T03:01:05.091Z,79.10
2018-05-03T03:03:56.068Z,78.90
2018-05-03T03:06:59.541Z,79.10
2018-05-03T03:09:51.043Z,79.00
2018-05-03T03:12:53.544Z,78.80
2018-05-03T03:15:40.175Z,79.70
2018-05-03T03:18:31.736Z,79.40
2018-05-03T03:21:22.640Z,79.40
2018-05-03T03:24:13.635Z,79.60
2018-05-03T03:27:04.583Z,79.60
2018-05-03T03:29:49.464Z,79.70
2018-05-03T03:32:34.292Z,79.60
2018-05-03T03:38:34.124Z,79.60
2018-05-03T03:41:18.990Z,79.70
2018-05-03T03:44:03.839Z,79.10
2018-05-03T03:46:36.764Z,79.50
2018-05-03T03:49:09.321Z,78.70
2018-05-03T03:51:42.216Z,78.60
2018-05-03T03:54:14.724Z,78.40
2018-05-03T03:56:47.170Z,78.60
2018-05-03T03:59:19.783Z,78.80
2018-05-03T04:01:52.232Z,78.70
2018-05-03T04:04:25.068Z,78.80
2018-05-03T04:06:57.582Z,79.00
2018-05-03T04:09:30.015Z,79.20
2018-05-03T04:12:02.554Z,79.50
2018-05-03T04:14:35.190Z,79.60
2018-05-03T04:17:07.826Z,79.30
2018-05-03T04:19:52.466Z,79.50
2018-05-03T04:22:37.491Z,79.80
2018-05-03T04:25:22.436Z,79.50
2018-05-03T04:27:54.927Z,79.40
2018-05-03T04:30:28.182Z,79.90
2018-05-03T04:33:01.612Z,79.80
2018-05-03T04:35:34.082Z,79.80
2018-05-03T04:38:07.360Z,79.70
2018-05-03T04:40:39.881Z,79.90
2018-05-03T04:43:12.500Z,79.80
2018-05-03T04:45:45.712Z,79.60
2018-05-03T04:48:19.091Z,79.80
2018-05-03T04:50:51.814Z,79.70
2018-05-03T04:53:24.261Z,79.70
2018-05-03T04:55:57.562Z,78.90
2018-05-03T04:58:30.211Z,78.90
2018-05-03T05:01:03.465Z,78.50
2018-05-03T05:03:36.216Z,78.40
2018-05-03T05:06:08.832Z,78.40
2018-05-03T05:08:41.442Z,78.10
2018-05-03T05:11:13.941Z,78.00
2018-05-03T05:13:47.316Z,78.10
2018-05-03T05:16:19.717Z,78.00
2018-05-03T05:18:53.090Z,78.30
2018-05-03T05:21:25.834Z,78.30
2018-05-03T05:23:58.334Z,77.30
2018-05-03T05:26:30.764Z,76.50
2018-05-03T05:29:03.145Z,76.30
2018-05-03T05:31:35.722Z,76.00
2018-05-03T05:34:08.487Z,76.60
2018-05-03T05:36:41.078Z,75.90
2018-05-03T05:39:13.810Z,76.30
2018-05-03T05:41:46.472Z,76.20
2018-05-03T05:44:18.904Z,76.20
2018-05-03T05:46:51.378Z,74.90
2018-05-03T05:49:24.760Z,74.10
2018-05-03T05:51:57.470Z,74.10
2018-05-03T05:54:30.605Z,74.30
2018-05-03T05:57:03.865Z,75.00
2018-05-03T05:59:36.262Z,74.30
2018-05-03T06:02:09.520Z,72.30
2018-05-03T06:04:42.266Z,72.30
2018-05-03T06:07:14.690Z,72.20
2018-05-03T06:09:47.428Z,72.40
2018-05-03T06:12:19.956Z,71.90
2018-05-03T06:14:52.602Z,71.60
2018-05-03T06:17:25.335Z,70.70
2018-05-03T06:19:57.703Z,71.30
2018-05-03T06:22:30.951Z,71.60
2018-05-03T06:25:04.941Z,70.30
2018-05-03T06:27:37.291Z,70.30
2018-05-03T06:30:10.465Z,70.60
2018-05-03T06:32:43.592Z,70.10
2018-05-03T06:35:15.985Z,70.00
2018-05-03T06:37:48.469Z,70.10
2018-05-03T06:40:21.632Z,71.00
2018-05-03T06:42:54.072Z,71.00
2018-05-03T06:45:26.545Z,71.00
2018-05-03T06:47:59.045Z,70.50
2018-05-03T06:50:33.296Z,71.60
2018-05-03T06:53:05.743Z,71.60
2018-05-03T06:55:39.042Z,71.50
2018-05-03T06:58:11.687Z,71.40
2018-05-03T07:00:44.186Z,71.00
2018-05-03T07:03:17.468Z,71.10
2018-05-03T07:05:49.987Z,71.40
2018-05-03T07:08:23.710Z,72.10
2018-05-03T07:10:56.369Z,71.00
2018-05-03T07:13:28.811Z,71.80
2018-05-03T07:16:02.129Z,71.20
2018-05-03T07:18:34.711Z,71.20
2018-05-03T07:21:07.271Z,71.50
2018-05-03T07:23:40.053Z,71.40
2018-05-03T07:26:12.657Z,70.50
2018-05-03T07:28:45.200Z,70.40
2018-05-03T07:31:18.552Z,68.10
2018-05-03T07:33:51.646Z,67.20
2018-05-03T07:36:24.380Z,66.70
2018-05-03T07:38:57.016Z,67.30
2018-05-03T07:41:29.478Z,66.90
2018-05-03T07:44:02.093Z,66.40
2018-05-03T07:46:35.391Z,65.10
2018-05-03T07:49:08.544Z,64.10
2018-05-03T07:51:41.192Z,64.10
2018-05-03T07:54:13.661Z,64.30
2018-05-03T07:56:46.387Z,63.90
2018-05-03T07:59:19.179Z,64.30
2018-05-03T08:01:51.706Z,64.00
2018-05-03T08:04:24.170Z,62.80
2018-05-03T08:06:56.852Z,62.10
2018-05-03T08:09:29.293Z,62.30
2018-05-03T08:12:06.855Z,63.60
2018-05-03T08:14:39.390Z,61.60
2018-05-03T08:17:12.043Z,60.10
2018-05-03T08:19:44.538Z,60.00
2018-05-03T08:22:17.715Z,60.10
2018-05-03T08:24:50.348Z,60.00
2018-05-03T08:27:23.438Z,60.80
2018-05-03T08:29:55.798Z,60.70
2018-05-03T08:32:28.316Z,58.60
2018-05-03T08:35:01.058Z,59.00
2018-05-03T08:37:33.690Z,57.80
2018-05-03T08:40:06.142Z,54.80
2018-05-03T08:42:38.717Z,55.70
2018-05-03T08:45:11.209Z,53.10
2018-05-03T08:47:44.291Z,50.50
2018-05-03T08:50:16.943Z,50.50
2018-05-03T08:52:49.354Z,49.10
2018-05-03T08:55:21.788Z,47.80
2018-05-03T08:57:54.247Z,49.70
2018-05-03T09:00:26.691Z,49.50
2018-05-03T09:02:59.829Z,47.10
2018-05-03T09:05:33.041Z,46.80
2018-05-03T09:08:05.510Z,46.80
2018-05-03T09:10:37.965Z,47.40
2018-05-03T09:13:10.362Z,49.20
2018-05-03T09:15:42.895Z,48.30
2018-05-03T09:18:15.481Z,49.00
2018-05-03T09:20:48.847Z,46.50
2018-05-03T09:23:21.577Z,46.50
2018-05-03T09:25:54.186Z,46.40
2018-05-03T09:28:26.813Z,46.60
2018-05-03T09:30:59.954Z,45.50
2018-05-03T09:33:32.531Z,45.40
2018-05-03T09:36:05.036Z,44.40
2018-05-03T09:38:37.686Z,44.50
2018-05-03T09:41:10.306Z,43.80
2018-05-03T09:43:42.927Z,43.10
2018-05-03T09:46:15.312Z,44.90
2018-05-03T09:48:47.716Z,43.60
2018-05-03T09:51:20.450Z,43.50
2018-05-03T09:53:53.022Z,44.00
2018-05-03T09:56:25.538Z,45.10
2018-05-03T09:58:58.889Z,44.50
2018-05-03T10:01:31.422Z,44.50
2018-05-03T10:04:04.023Z,43.60
2018-05-03T10:06:36.960Z,44.90
2018-05-03T10:09:09.400Z,43.60
2018-05-03T10:11:42.091Z,44.50
2018-05-03T10:14:14.687Z,45.30
2018-05-03T10:16:47.921Z,43.20
2018-05-03T10:19:20.381Z,43.20
2018-05-03T10:21:52.884Z,43.10
2018-05-03T10:24:25.753Z,44.40
2018-05-03T10:26:58.273Z,45.00
2018-05-03T10:29:31.485Z,42.80
2018-05-03T10:32:05.372Z,43.90
2018-05-03T10:34:38.655Z,45.60
2018-05-03T10:37:11.141Z,45.50
2018-05-03T10:39:44.373Z,44.30
2018-05-03T10:42:17.094Z,44.30
2018-05-03T10:44:49.691Z,43.60
2018-05-03T10:47:22.376Z,41.10
2018-05-03T10:49:55.009Z,41.60
2018-05-03T10:52:27.599Z,41.60
2018-05-03T10:55:00.117Z,42.50
2018-05-03T10:57:32.773Z,41.60
2018-05-03T11:00:05.898Z,39.30
2018-05-03T11:02:38.410Z,39.30
2018-05-03T11:05:11.775Z,37.80
2018-05-03T11:07:44.393Z,37.70
2018-05-03T11:10:17.081Z,37.70
2018-05-03T11:12:49.558Z,38.10
2018-05-03T11:15:21.998Z,37.60
2018-05-03T11:17:54.595Z,38.40
2018-05-03T11:20:27.126Z,40.40
2018-05-03T11:22:59.475Z,38.20
2018-05-03T11:25:31.937Z,39.50
2018-05-03T11:28:05.092Z,38.00
2018-05-03T11:30:37.637Z,38.30
2018-05-03T11:33:10.936Z,36.70
2018-05-03T11:35:43.512Z,37.30
2018-05-03T11:38:15.862Z,37.00
2018-05-03T11:40:48.290Z,37.20
2018-05-03T11:43:20.774Z,38.90
2018-05-03T11:45:53.630Z,37.10
2018-05-03T11:48:26.038Z,38.70
2018-05-03T11:50:58.466Z,38.70
2018-05-03T11:53:31.639Z,36.60
2018-05-03T11:56:04.157Z,36.50
2018-05-03T11:58:36.525Z,36.40
2018-05-03T12:01:08.990Z,36.50
2018-05-03T12:03:42.351Z,37.40
2018-05-03T12:06:15.598Z,36.60
2018-05-03T12:08:48.269Z,36.60
2018-05-03T12:11:21.562Z,35.40
2018-05-03T12:13:54.290Z,35.40
2018-05-03T12:16:26.882Z,34.60
2018-05-03T12:19:00.335Z,35.90
2018-05-03T12:21:32.861Z,35.90
2018-05-03T12:24:05.551Z,34.80
2018-05-03T12:26:38.711Z,34.50
2018-05-03T12:29:11.345Z,34.10
2018-05-03T12:31:43.696Z,32.30
2018-05-03T12:34:16.936Z,34.50
2018-05-03T12:36:49.677Z,34.50
2018-05-03T12:39:23.180Z,34.40
2018-05-03T12:41:56.237Z,34.20
2018-05-03T12:44:28.851Z,32.70
2018-05-03T12:47:01.207Z,33.30
2018-05-03T12:49:33.708Z,34.50
2018-05-03T12:52:06.061Z,34.10
2018-05-03T12:54:38.500Z,34.80
2018-05-03T12:57:10.959Z,34.60
2018-05-03T12:59:44.205Z,33.70
2018-05-03T13:02:16.721Z,32.80
2018-05-03T13:04:49.492Z,35.40
2018-05-03T13:07:21.913Z,35.60
2018-05-03T13:09:54.367Z,34.20
2018-05-03T13:12:27.669Z,33.70
2018-05-03T13:15:00.251Z,33.60
2018-05-03T13:17:32.857Z,32.30
2018-05-03T13:20:05.447Z,31.70
2018-05-03T13:22:37.981Z,31.30
2018-05-03T13:25:10.378Z,32.40
2018-05-03T13:27:42.803Z,31.20
2018-05-03T13:30:15.273Z,30.40
2018-05-03T13:32:47.911Z,30.90
2018-05-03T13:35:21.126Z,31.40
2018-05-03T13:37:53.991Z,31.40
2018-05-03T13:40:26.431Z,31.10
2018-05-03T13:42:58.966Z,31.30
2018-05-03T13:45:32.227Z,33.30
2018-05-03T13:48:04.660Z,33.30
2018-05-03T13:50:37.995Z,33.30
2018-05-03T13:53:10.576Z,33.30
2018-05-03T13:55:43.311Z,34.20
2018-05-03T13:58:15.952Z,34.20
2018-05-03T14:00:48.611Z,32.60
2018-05-03T14:03:21.036Z,32.30
2018-05-03T14:05:53.691Z,34.20
2018-05-03T14:08:26.148Z,34.80
2018-05-03T14:10:59.073Z,34.80
2018-05-03T14:13:32.087Z,35.90
2018-05-03T14:16:05.323Z,34.80
2018-05-03T14:18:38.502Z,35.00
2018-05-03T14:21:11.212Z,35.00
2018-05-03T14:23:43.877Z,35.40
2018-05-03T14:26:17.049Z,35.30
2018-05-03T14:28:49.632Z,36.10
2018-05-03T14:31:22.112Z,36.70
2018-05-03T14:33:54.594Z,36.40
2018-05-03T14:36:27.000Z,35.70
2018-05-03T14:38:59.809Z,34.70
2018-05-03T14:41:32.308Z,34.10
2018-05-03T14:44:05.146Z,35.10
2018-05-03T14:46:37.876Z,34.20
2018-05-03T14:49:11.103Z,31.30
2018-05-03T14:51:43.759Z,31.40
2018-05-03T14:54:16.508Z,31.60
2018-05-03T14:56:49.263Z,33.10
2018-05-03T14:59:22.132Z,32.50
2018-05-03T15:01:54.897Z,31.10
2018-05-03T15:04:27.437Z,30.90
2018-05-03T15:07:00.070Z,30.40
2018-05-03T15:09:33.418Z,30.40
2018-05-03T15:12:06.393Z,30.40
2018-05-03T15:14:38.933Z,29.20
2018-05-03T15:17:11.471Z,29.10
2018-05-03T15:19:44.172Z,28.80
2018-05-03T15:22:16.751Z,27.90
2018-05-03T15:24:49.491Z,28.90
2018-05-03T15:27:22.092Z,28.20
2018-05-03T15:29:54.504Z,26.00
2018-05-03T15:32:27.118Z,26.00
2018-05-03T15:34:59.728Z,25.40
2018-05-03T15:37:33.218Z,27.40
2018-05-03T15:40:05.683Z,27.10
2018-05-03T15:42:38.224Z,27.70
2018-05-03T15:45:10.830Z,28.20
2018-05-03T15:47:43.603Z,26.70
2018-05-03T15:50:16.302Z,27.70
2018-05-03T15:52:49.513Z,29.70
2018-05-03T15:55:21.943Z,29.60
2018-05-03T15:57:54.556Z,29.90
2018-05-03T16:00:26.985Z,30.70
2018-05-03T16:03:00.306Z,31.50
2018-05-03T16:05:32.990Z,31.40
2018-05-03T16:08:05.847Z,31.70
2018-05-03T16:10:38.264Z,32.00
2018-05-03T16:13:11.629Z,33.00
2018-05-03T16:15:44.324Z,32.90
2018-05-03T16:18:17.125Z,33.10
2018-05-03T16:20:49.813Z,30.90
2018-05-03T16:23:22.635Z,31.50
2018-05-03T16:25:55.153Z,29.60
2018-05-03T16:28:27.760Z,28.80
2018-05-03T16:31:00.942Z,26.30
2018-05-03T16:33:34.313Z,25.00
2018-05-03T16:36:06.822Z,25.10
2018-05-03T16:38:39.295Z,24.80
2018-05-03T16:41:12.431Z,25.00
2018-05-03T16:43:45.146Z,25.40
2018-05-03T16:46:17.840Z,26.30
2018-05-03T16:48:51.215Z,26.50
2018-05-03T16:51:23.922Z,26.50
2018-05-03T16:53:56.594Z,27.50
2018-05-03T16:56:29.297Z,27.70
2018-05-03T16:59:01.962Z,27.90
2018-05-03T17:01:34.848Z,28.60
2018-05-03T17:04:07.466Z,29.90
2018-05-03T17:06:40.112Z,30.40
2018-05-03T17:09:12.826Z,30.30
2018-05-03T17:11:45.613Z,32.20
2018-05-03T17:14:18.120Z,32.00
2018-05-03T17:16:50.798Z,33.80
2018-05-03T17:19:23.276Z,33.10
2018-05-03T17:21:56.771Z,33.50
2018-05-03T17:24:29.359Z,33.50
2018-05-03T17:27:02.133Z,35.20
2018-05-03T17:29:34.842Z,35.70
2018-05-03T17:32:07.613Z,36.70
2018-05-03T17:34:40.138Z,35.30
2018-05-03T17:37:13.563Z,35.10
2018-05-03T17:39:46.333Z,35.10
2018-05-03T17:42:19.140Z,36.00
2018-05-03T17:44:51.816Z,35.90
2018-05-03T17:47:24.476Z,36.50
2018-05-03T17:49:56.928Z,37.30
2018-05-03T17:52:29.437Z,37.00
2018-05-03T17:55:02.386Z,37.90
2018-05-03T17:57:35.184Z,38.60
2018-05-03T18:00:08.528Z,40.00
2018-05-03T18:02:41.189Z,40.10
2018-05-03T18:05:13.840Z,40.30
2018-05-03T18:07:46.632Z,40.50
2018-05-03T18:10:20.067Z,41.40
2018-05-03T18:12:52.708Z,41.40
2018-05-03T18:15:25.898Z,41.40
2018-05-03T18:17:58.759Z,41.40
2018-05-03T18:20:31.628Z,41.90
2018-05-03T18:23:05.212Z,42.40
2018-05-03T18:25:37.718Z,42.30
2018-05-03T18:28:11.274Z,43.30
2018-05-03T18:30:44.637Z,43.80
2018-05-03T18:33:17.394Z,43.80
2018-05-03T18:35:50.028Z,44.20
2018-05-03T18:38:22.833Z,44.80
2018-05-03T18:40:55.589Z,44.10
2018-05-03T18:43:28.154Z,44.70
2018-05-03T18:46:00.875Z,45.40
2018-05-03T18:48:33.702Z,45.90
2018-05-03T18:51:06.238Z,46.20
2018-05-03T18:53:38.889Z,46.90
2018-05-03T18:56:12.839Z,47.40
2018-05-03T18:58:45.462Z,47.30
2018-05-03T19:01:18.171Z,47.70
2018-05-03T19:03:50.801Z,48.30
2018-05-03T19:06:23.565Z,48.70
2018-05-03T19:08:56.303Z,49.70
2018-05-03T19:11:29.007Z,50.00
2018-05-03T19:14:02.148Z,50.00
2018-05-03T19:16:34.862Z,51.20
2018-05-03T19:19:07.577Z,50.60
2018-05-03T19:21:40.673Z,50.80
2018-05-03T19:24:13.450Z,51.40
2018-05-03T19:26:45.952Z,52.00
2018-05-03T19:29:18.576Z,53.20
2018-05-03T19:31:51.310Z,53.10
2018-05-03T19:34:23.912Z,53.40
2018-05-03T19:36:56.607Z,53.70
2018-05-03T19:39:29.119Z,54.10
2018-05-03T19:42:01.827Z,54.70
2018-05-03T19:44:34.526Z,55.20
2018-05-03T19:47:14.289Z,54.90
2018-05-03T19:49:47.188Z,55.20
2018-05-03T19:52:20.462Z,55.90
2018-05-03T19:54:53.018Z,55.90
2018-05-03T19:57:26.291Z,56.90
2018-05-03T19:59:59.596Z,57.20
2018-05-03T20:02:32.501Z,57.20
2018-05-03T20:05:05.315Z,58.20
2018-05-03T20:07:38.871Z,58.80
2018-05-03T20:10:11.846Z,58.50
2018-05-03T20:12:45.112Z,58.80
2018-05-03T20:15:18.809Z,59.00
2018-05-03T20:17:51.551Z,59.00
2018-05-03T20:20:24.853Z,59.40
2018-05-03T20:22:57.795Z,59.40
2018-05-03T20:25:30.341Z,58.90
2018-05-03T20:28:02.770Z,58.80
2018-05-03T20:30:35.526Z,58.60
2018-05-03T20:33:08.278Z,59.30
2018-05-03T20:35:40.868Z,59.50
2018-05-03T20:38:13.599Z,59.90
2018-05-03T20:40:46.218Z,60.40
2018-05-03T20:43:19.095Z,60.00
2018-05-03T20:45:51.941Z,61.60
2018-05-03T20:48:25.037Z,61.70
2018-05-03T20:50:57.933Z,61.50
2018-05-03T20:53:30.461Z,61.30
2018-05-03T20:56:03.331Z,62.40
2018-05-03T20:58:35.888Z,61.80
2018-05-03T21:01:08.476Z,61.80
2018-05-03T21:03:41.192Z,62.00
2018-05-03T21:06:13.623Z,62.50
2018-05-03T21:08:46.375Z,62.40
2018-05-03T21:11:19.085Z,62.70
2018-05-03T21:13:52.438Z,63.00
2018-05-03T21:16:25.220Z,63.10
2018-05-03T21:18:57.782Z,63.10
2018-05-03T21:21:30.201Z,63.00
2018-05-03T21:24:02.969Z,63.50
2018-05-03T21:26:35.551Z,63.90
2018-05-03T21:29:08.519Z,63.70
2018-05-03T21:31:41.252Z,64.40
2018-05-03T21:34:13.808Z,64.10
2018-05-03T21:36:46.449Z,64.10
2018-05-03T21:39:19.133Z,64.20
2018-05-03T21:41:52.219Z,64.70
2018-05-03T21:44:25.532Z,64.90
2018-05-03T21:46:58.334Z,64.80
2018-05-03T21:49:31.002Z,64.60
2018-05-03T21:52:03.496Z,65.10
2018-05-03T21:54:36.168Z,66.00
2018-05-03T21:57:09.629Z,65.60
2018-05-03T21:59:42.120Z,65.70
2018-05-03T22:02:14.758Z,66.10
2018-05-03T22:04:47.487Z,67.20
2018-05-03T22:07:20.029Z,67.40
2018-05-03T22:09:53.227Z,68.70
2018-05-03T22:12:25.852Z,68.60
2018-05-03T22:14:58.987Z,69.30
2018-05-03T22:17:31.904Z,69.30
2018-05-03T22:20:04.495Z,69.40
2018-05-03T22:22:37.025Z,69.50
2018-05-03T22:25:09.784Z,69.60
2018-05-03T22:27:42.346Z,68.40
2018-05-03T22:30:15.493Z,68.40
2018-05-03T22:32:47.949Z,68.40
2018-05-03T22:35:21.368Z,68.80
2018-05-03T22:37:53.716Z,69.30
2018-05-03T22:40:26.087Z,69.50
2018-05-03T22:42:59.294Z,70.10
2018-05-03T22:45:32.652Z,70.30
2018-05-03T22:48:05.285Z,70.30
2018-05-03T22:50:37.664Z,70.30
2018-05-03T22:53:10.032Z,70.30
2018-05-03T22:55:42.604Z,70.60
2018-05-03T22:58:15.313Z,70.60
2018-05-03T23:00:47.814Z,70.70
2018-05-03T23:03:20.403Z,71.00
2018-05-03T23:05:52.804Z,71.50
2018-05-03T23:08:25.194Z,72.30
2018-05-03T23:10:57.672Z,73.20
2018-05-03T23:13:30.120Z,73.70
2018-05-03T23:16:02.559Z,73.70
2018-05-03T23:18:35.605Z,73.40
2018-05-03T23:21:08.250Z,73.90
2018-05-03T23:23:40.793Z,73.80
2018-05-03T23:26:13.425Z,74.30
2018-05-03T23:28:45.850Z,74.10
2018-05-03T23:31:18.492Z,74.90
2018-05-03T23:33:50.888Z,73.90
2018-05-03T23:36:23.346Z,73.60
2018-05-03T23:38:55.844Z,74.00
2018-05-03T23:41:28.294Z,74.10
2018-05-03T23:44:01.492Z,74.50
2018-05-03T23:46:34.789Z,75.00
2018-05-03T23:49:07.337Z,75.00
2018-05-03T23:51:40.530Z,75.30
2018-05-03T23:54:12.924Z,75.20
2018-05-03T23:56:45.564Z,74.90
2018-05-03T23:59:18.007Z,75.40
