createdAt,value
2017-07-12T00:02:27.151Z,1.90
2017-07-12T00:04:57.690Z,1.50
2017-07-12T00:07:27.756Z,1.50
2017-07-12T00:09:58.197Z,1.80
2017-07-12T00:12:28.072Z,1.90
2017-07-12T00:14:57.876Z,1.75
2017-07-12T00:17:28.487Z,1.60
2017-07-12T00:19:59.353Z,1.50
2017-07-12T00:22:29.183Z,1.40
2017-07-12T00:24:59.063Z,1.70
2017-07-12T00:27:29.587Z,1.80
2017-07-12T00:29:59.387Z,1.80
2017-07-12T00:32:28.871Z,1.80
2017-07-12T00:34:58.711Z,1.45
2017-07-12T00:37:28.544Z,1.70
2017-07-12T00:39:58.064Z,1.70
2017-07-12T00:42:28.235Z,1.80
2017-07-12T00:44:58.992Z,1.50
2017-07-12T00:47:29.116Z,1.70
2017-07-12T00:49:59.249Z,1.58
2017-07-12T00:52:29.199Z,2.03
2017-07-12T00:54:59.082Z,1.50
2017-07-12T00:57:29.423Z,1.40
2017-07-12T00:59:59.238Z,1.60
2017-07-12T01:02:29.241Z,1.50
2017-07-12T01:04:59.062Z,1.27
2017-07-12T01:07:28.989Z,1.80
2017-07-12T01:09:59.118Z,1.30
2017-07-12T01:12:28.940Z,1.60
2017-07-12T01:14:59.012Z,1.60
2017-07-12T01:17:29.611Z,1.90
2017-07-12T01:19:59.646Z,1.60
2017-07-12T01:22:30.779Z,1.50
2017-07-12T01:25:00.827Z,1.50
2017-07-12T01:27:30.412Z,1.60
2017-07-12T01:30:00.708Z,1.47
2017-07-12T01:32:30.599Z,1.55
2017-07-12T01:35:00.512Z,1.77
2017-07-12T01:37:30.557Z,1.90
2017-07-12T01:40:00.608Z,1.70
2017-07-12T01:42:30.916Z,1.60
2017-07-12T01:45:01.591Z,1.58
2017-07-12T01:47:33.723Z,1.70
2017-07-12T01:50:03.380Z,1.80
2017-07-12T01:52:33.430Z,1.60
2017-07-12T01:55:03.619Z,1.90
2017-07-12T01:57:33.452Z,1.50
2017-07-12T02:00:04.015Z,1.60
2017-07-12T02:02:34.560Z,1.50
2017-07-12T02:05:04.517Z,1.70
2017-07-12T02:07:34.448Z,1.52
2017-07-12T02:10:04.900Z,1.40
2017-07-12T02:12:34.852Z,1.90
2017-07-12T02:15:04.660Z,1.60
2017-07-12T02:17:34.645Z,1.60
2017-07-12T02:20:04.296Z,1.30
2017-07-12T02:22:34.782Z,1.50
2017-07-12T02:25:04.460Z,1.50
2017-07-12T02:27:34.329Z,1.58
2017-07-12T02:30:04.307Z,1.42
2017-07-12T02:32:34.200Z,1.30
2017-07-12T02:35:04.523Z,1.50
2017-07-12T02:37:34.644Z,1.80
2017-07-12T02:40:04.645Z,1.48
2017-07-12T02:42:34.672Z,1.60
2017-07-12T02:45:04.640Z,1.67
2017-07-12T02:47:34.660Z,1.67
2017-07-12T02:50:04.727Z,1.20
2017-07-12T02:52:34.838Z,1.80
2017-07-12T02:55:05.220Z,1.52
2017-07-12T02:57:35.077Z,1.60
2017-07-12T03:00:05.005Z,1.80
2017-07-12T03:02:36.292Z,1.77
2017-07-12T03:05:06.051Z,1.70
2017-07-12T03:07:35.616Z,2.00
2017-07-12T03:10:04.873Z,1.40
2017-07-12T03:12:34.472Z,1.60
2017-07-12T03:15:04.285Z,1.45
2017-07-12T03:17:33.831Z,1.60
2017-07-12T03:20:03.361Z,1.45
2017-07-12T03:22:33.655Z,1.73
2017-07-12T03:25:04.698Z,1.80
2017-07-12T03:27:34.445Z,1.50
2017-07-12T03:30:04.197Z,1.80
2017-07-12T03:32:33.683Z,1.40
2017-07-12T03:35:03.471Z,1.87
2017-07-12T03:37:32.989Z,1.50
2017-07-12T03:40:02.814Z,1.80
2017-07-12T03:42:32.708Z,1.75
2017-07-12T03:45:02.565Z,1.70
2017-07-12T03:47:32.397Z,1.50
2017-07-12T03:50:03.183Z,1.60
2017-07-12T03:52:32.720Z,1.50
2017-07-12T03:55:02.552Z,1.70
2017-07-12T03:57:32.045Z,1.48
2017-07-12T04:00:02.653Z,1.70
2017-07-12T04:02:32.997Z,1.70
2017-07-12T04:05:02.778Z,1.75
2017-07-12T04:07:33.155Z,1.77
2017-07-12T04:10:03.943Z,1.50
2017-07-12T04:12:33.836Z,1.60
2017-07-12T04:15:04.171Z,1.30
2017-07-12T04:17:33.857Z,1.60
2017-07-12T04:22:35.473Z,1.75
2017-07-12T04:25:05.462Z,1.70
2017-07-12T04:27:35.050Z,1.50
2017-07-12T04:30:04.594Z,1.70
2017-07-12T04:32:34.584Z,1.70
2017-07-12T04:35:04.449Z,1.65
2017-07-12T04:37:34.328Z,1.90
2017-07-12T04:40:03.897Z,1.73
2017-07-12T04:42:33.403Z,1.50
2017-07-12T04:45:02.935Z,1.70
2017-07-12T04:47:32.484Z,1.30
2017-07-12T04:50:07.569Z,1.55
2017-07-12T04:52:37.885Z,1.75
2017-07-12T04:55:07.399Z,1.77
2017-07-12T04:57:36.897Z,1.50
2017-07-12T05:00:06.408Z,1.60
2017-07-12T05:02:35.911Z,1.50
2017-07-12T05:05:05.708Z,1.40
2017-07-12T05:07:35.196Z,1.90
2017-07-12T05:10:04.685Z,1.60
2017-07-12T05:12:34.576Z,1.30
2017-07-12T05:15:04.096Z,1.60
2017-07-12T05:17:33.666Z,1.70
2017-07-12T05:20:03.287Z,1.70
2017-07-12T05:22:32.831Z,1.50
2017-07-12T05:25:02.388Z,1.40
2017-07-12T05:27:31.889Z,1.40
2017-07-12T05:30:01.438Z,1.75
2017-07-12T05:32:31.056Z,1.80
2017-07-12T05:35:01.300Z,1.50
2017-07-12T05:37:30.912Z,1.90
2017-07-12T05:40:00.510Z,1.80
2017-07-12T05:42:30.512Z,2.40
2017-07-12T05:45:00.163Z,1.83
2017-07-12T05:47:29.988Z,1.60
2017-07-12T05:49:59.892Z,1.60
2017-07-12T05:52:29.473Z,1.40
2017-07-12T05:54:59.107Z,1.30
2017-07-12T05:57:28.720Z,1.60
2017-07-12T05:59:58.290Z,1.40
2017-07-12T06:02:27.785Z,1.60
2017-07-12T06:05:02.817Z,1.40
2017-07-12T06:07:32.455Z,1.20
2017-07-12T06:10:02.283Z,1.50
2017-07-12T06:12:31.799Z,1.50
2017-07-12T06:15:01.320Z,1.40
2017-07-12T06:17:31.138Z,1.40
2017-07-12T06:20:01.056Z,1.75
2017-07-12T06:22:30.803Z,1.25
2017-07-12T06:25:00.340Z,1.20
2017-07-12T06:27:29.899Z,1.30
2017-07-12T06:29:59.732Z,1.50
2017-07-12T06:32:29.273Z,1.02
2017-07-12T06:34:58.929Z,1.60
2017-07-12T06:37:30.095Z,1.40
2017-07-12T06:39:59.873Z,1.37
2017-07-12T06:42:29.508Z,1.20
2017-07-12T06:44:59.753Z,1.40
2017-07-12T06:47:29.299Z,1.30
2017-07-12T06:49:59.640Z,1.67
2017-07-12T06:52:29.321Z,1.10
2017-07-12T06:54:58.895Z,1.00
2017-07-12T06:57:28.762Z,1.40
2017-07-12T06:59:58.288Z,1.25
2017-07-12T07:02:28.293Z,1.30
2017-07-12T07:04:57.904Z,1.20
2017-07-12T07:07:27.493Z,1.30
2017-07-12T07:09:57.108Z,1.10
2017-07-12T07:12:26.716Z,1.40
2017-07-12T07:14:56.659Z,1.15
2017-07-12T07:17:26.487Z,1.20
2017-07-12T07:19:56.173Z,1.37
2017-07-12T07:22:25.700Z,1.80
2017-07-12T07:24:55.277Z,2.15
2017-07-12T07:27:25.149Z,1.92
2017-07-12T07:29:54.817Z,1.50
2017-07-12T07:32:24.392Z,1.50
2017-07-12T07:34:57.989Z,1.60
2017-07-12T07:37:28.059Z,1.60
2017-07-12T07:39:57.626Z,1.40
2017-07-12T07:42:31.315Z,1.40
2017-07-12T07:45:01.157Z,1.45
2017-07-12T07:47:30.698Z,1.70
2017-07-12T07:50:01.143Z,1.50
2017-07-12T07:52:30.740Z,1.35
2017-07-12T07:55:00.423Z,1.30
2017-07-12T07:57:30.419Z,1.30
2017-07-12T07:59:59.999Z,1.30
2017-07-12T08:02:32.796Z,1.25
2017-07-12T08:05:02.443Z,1.40
2017-07-12T08:09:01.825Z,1.30
2017-07-12T08:11:31.684Z,1.03
2017-07-12T08:14:01.377Z,1.40
2017-07-12T08:16:30.956Z,1.20
2017-07-12T08:19:00.491Z,1.05
2017-07-12T08:21:30.623Z,1.40
2017-07-12T08:24:00.231Z,1.73
2017-07-12T08:26:29.801Z,2.20
2017-07-12T08:28:59.382Z,1.50
2017-07-12T08:31:28.909Z,1.70
2017-07-12T08:33:59.087Z,1.60
2017-07-12T08:36:28.705Z,1.52
2017-07-12T08:38:58.380Z,1.50
2017-07-12T08:41:27.901Z,1.60
2017-07-12T08:43:57.713Z,1.80
2017-07-12T08:46:27.660Z,1.70
2017-07-12T08:48:57.600Z,1.52
2017-07-12T08:51:27.336Z,1.37
2017-07-12T08:53:57.515Z,1.20
2017-07-12T08:56:27.262Z,1.27
2017-07-12T08:58:57.088Z,1.60
2017-07-12T09:01:26.876Z,1.48
2017-07-12T09:03:57.463Z,1.52
2017-07-12T09:06:27.271Z,2.37
2017-07-12T09:09:04.659Z,2.25
2017-07-12T09:11:40.399Z,1.60
2017-07-12T09:15:45.171Z,2.60
2017-07-12T09:18:15.136Z,1.87
2017-07-12T09:20:44.757Z,2.08
2017-07-12T09:23:14.425Z,2.00
2017-07-12T09:33:13.420Z,1.70
2017-07-12T09:35:42.988Z,1.90
2017-07-12T09:38:12.572Z,1.50
2017-07-12T09:40:42.509Z,1.73
2017-07-12T09:43:12.165Z,1.50
2017-07-12T09:45:41.760Z,2.20
2017-07-12T09:48:11.294Z,1.75
2017-07-12T09:50:40.915Z,1.80
2017-07-12T09:53:10.634Z,1.57
2017-07-12T09:55:40.828Z,1.60
2017-07-12T09:58:10.995Z,1.50
2017-07-12T10:00:40.937Z,1.60
2017-07-12T10:03:11.042Z,1.60
2017-07-12T10:05:42.504Z,1.60
2017-07-12T10:08:12.382Z,2.10
2017-07-12T10:10:42.445Z,1.40
2017-07-12T10:13:12.218Z,1.70
2017-07-12T10:15:41.751Z,1.80
2017-07-12T10:18:11.316Z,1.70
2017-07-12T10:20:41.165Z,2.30
2017-07-12T10:23:10.960Z,3.10
2017-07-12T10:25:40.582Z,2.70
2017-07-12T10:28:10.709Z,3.25
2017-07-12T10:30:40.447Z,3.30
2017-07-12T10:33:10.049Z,2.70
2017-07-12T10:35:39.798Z,4.70
2017-07-12T10:38:09.627Z,3.22
2017-07-12T10:40:39.800Z,3.47
2017-07-12T10:43:09.744Z,2.45
2017-07-12T10:45:39.321Z,2.35
2017-07-12T10:48:08.891Z,1.80
2017-07-12T10:50:38.516Z,1.80
2017-07-12T10:53:08.393Z,2.20
2017-07-12T10:55:39.072Z,2.20
2017-07-12T10:58:08.633Z,2.13
2017-07-12T11:00:38.199Z,2.10
2017-07-12T11:03:08.086Z,1.55
2017-07-12T11:05:37.660Z,1.60
2017-07-12T11:08:07.983Z,1.60
2017-07-12T11:10:37.888Z,1.50
2017-07-12T11:13:07.621Z,1.90
2017-07-12T11:15:37.263Z,1.50
2017-07-12T11:18:07.093Z,1.50
2017-07-12T11:20:37.615Z,1.35
2017-07-12T11:23:23.454Z,1.40
2017-07-12T11:28:30.233Z,1.58
2017-07-12T11:31:00.109Z,1.90
2017-07-12T11:33:30.209Z,1.60
2017-07-12T11:36:06.005Z,1.70
2017-07-12T11:38:35.721Z,1.70
2017-07-12T11:41:05.757Z,1.60
2017-07-12T11:43:35.364Z,1.80
2017-07-12T11:46:05.060Z,2.20
2017-07-12T11:51:46.839Z,2.60
2017-07-12T11:54:27.434Z,2.40
2017-07-12T11:57:03.483Z,2.23
2017-07-12T11:59:50.449Z,2.50
2017-07-12T12:02:23.389Z,2.10
2017-07-12T12:05:01.764Z,2.30
2017-07-12T12:07:46.252Z,2.50
2017-07-12T12:10:19.893Z,2.50
2017-07-12T12:12:55.660Z,2.35
2017-07-12T12:15:25.858Z,2.20
2017-07-12T12:17:57.906Z,1.70
2017-07-12T12:21:15.696Z,1.80
2017-07-12T12:23:51.791Z,2.05
2017-07-12T12:29:06.579Z,2.03
2017-07-12T12:31:44.437Z,1.90
2017-07-12T12:34:14.357Z,1.90
2017-07-12T12:36:54.917Z,2.10
2017-07-12T12:39:25.061Z,2.17
2017-07-12T12:45:17.589Z,2.10
2017-07-12T12:47:53.141Z,2.30
2017-07-12T12:50:22.724Z,2.10
2017-07-12T12:52:52.741Z,2.10
2017-07-12T12:55:25.601Z,2.10
2017-07-12T12:58:05.384Z,2.20
2017-07-12T13:00:35.557Z,2.40
2017-07-12T13:03:05.195Z,2.50
2017-07-12T13:05:38.933Z,2.70
2017-07-12T13:08:08.925Z,2.50
2017-07-12T13:10:39.519Z,2.47
2017-07-12T13:13:09.587Z,2.80
2017-07-12T13:15:45.625Z,2.40
2017-07-12T13:19:18.139Z,2.37
2017-07-12T13:21:47.985Z,3.28
2017-07-12T13:24:17.815Z,2.70
2017-07-12T13:26:48.174Z,2.55
2017-07-12T13:29:17.842Z,2.70
2017-07-12T13:31:47.476Z,2.35
2017-07-12T13:34:17.191Z,2.20
2017-07-12T13:36:47.015Z,2.10
2017-07-12T13:39:16.537Z,1.98
2017-07-12T13:41:46.187Z,2.50
2017-07-12T13:44:16.191Z,2.70
2017-07-12T13:46:47.945Z,2.70
2017-07-12T13:49:17.918Z,2.50
2017-07-12T13:51:47.712Z,2.30
2017-07-12T13:54:17.995Z,2.20
2017-07-12T13:56:50.673Z,2.70
2017-07-12T13:59:21.474Z,3.03
2017-07-12T14:01:51.323Z,2.63
2017-07-12T14:04:20.833Z,2.62
2017-07-12T14:06:50.636Z,2.53
2017-07-12T14:09:20.357Z,2.45
2017-07-12T14:11:50.181Z,2.45
2017-07-12T14:14:20.164Z,2.45
2017-07-12T14:16:49.687Z,2.30
2017-07-12T14:19:19.555Z,2.10
2017-07-12T14:21:50.096Z,2.55
2017-07-12T14:24:19.778Z,2.70
2017-07-12T14:26:49.502Z,2.40
2017-07-12T14:29:19.319Z,2.13
2017-07-12T14:31:48.877Z,2.70
2017-07-12T14:34:18.598Z,2.60
2017-07-12T14:36:48.577Z,2.50
2017-07-12T14:39:18.255Z,2.78
2017-07-12T14:41:47.919Z,2.05
2017-07-12T14:44:17.457Z,2.30
2017-07-12T14:46:46.963Z,2.50
2017-07-12T14:49:16.840Z,2.60
2017-07-12T14:51:46.813Z,2.50
2017-07-12T14:57:00.458Z,2.33
2017-07-12T14:59:30.015Z,2.60
2017-07-12T15:01:59.610Z,2.40
2017-07-12T15:04:29.396Z,2.50
2017-07-12T15:06:59.273Z,2.70
2017-07-12T15:09:28.892Z,2.55
2017-07-12T15:11:58.541Z,2.85
2017-07-12T15:14:28.778Z,2.47
2017-07-12T15:16:58.555Z,2.40
2017-07-12T15:19:28.805Z,2.60
2017-07-12T15:21:58.589Z,2.80
2017-07-12T15:24:29.582Z,3.00
2017-07-12T15:27:00.850Z,2.75
2017-07-12T15:29:30.714Z,2.70
2017-07-12T15:32:01.657Z,2.72
2017-07-12T15:34:32.143Z,2.90
2017-07-12T15:37:01.776Z,2.70
2017-07-12T15:39:31.501Z,2.42
2017-07-12T15:42:01.207Z,2.50
2017-07-12T15:44:30.899Z,2.30
2017-07-12T15:47:00.603Z,2.78
2017-07-12T15:49:30.640Z,2.58
2017-07-12T15:52:01.511Z,2.90
2017-07-12T15:54:33.805Z,2.58
2017-07-12T15:57:03.464Z,2.80
2017-07-12T16:01:42.017Z,2.85
2017-07-12T16:04:11.765Z,2.67
2017-07-12T16:06:41.396Z,2.90
2017-07-12T16:09:10.985Z,3.00
2017-07-12T16:11:40.518Z,2.90
2017-07-12T16:14:10.064Z,2.67
2017-07-12T16:16:40.058Z,3.35
2017-07-12T16:19:10.028Z,3.20
2017-07-12T16:21:39.585Z,2.72
2017-07-12T16:24:09.286Z,3.22
2017-07-12T16:27:24.099Z,2.80
2017-07-12T16:29:54.851Z,2.90
2017-07-12T16:32:24.809Z,3.10
2017-07-12T16:34:54.917Z,3.08
2017-07-12T16:37:25.421Z,3.17
2017-07-12T16:39:54.979Z,3.03
2017-07-12T16:42:24.880Z,3.20
2017-07-12T16:44:54.429Z,3.40
2017-07-12T16:47:24.290Z,3.62
2017-07-12T16:49:54.512Z,5.63
2017-07-12T16:52:24.211Z,4.70
2017-07-12T16:54:53.764Z,4.90
2017-07-12T16:57:23.467Z,3.40
2017-07-12T16:59:53.271Z,5.50
2017-07-12T17:02:23.024Z,5.57
2017-07-12T17:04:55.235Z,3.65
2017-07-12T17:07:25.540Z,6.68
2017-07-12T17:09:55.041Z,9.02
2017-07-12T17:12:24.600Z,9.53
2017-07-12T17:14:54.144Z,3.03
2017-07-12T17:17:23.948Z,4.82
2017-07-12T17:19:53.631Z,3.40
2017-07-12T17:22:23.289Z,16.27
2017-07-12T17:24:52.868Z,3.62
2017-07-12T17:27:22.464Z,4.80
2017-07-12T17:29:52.213Z,4.85
2017-07-12T17:32:21.861Z,6.67
2017-07-12T17:34:51.371Z,3.95
2017-07-12T17:37:20.913Z,4.40
2017-07-12T17:39:50.419Z,4.80
2017-07-12T17:42:20.244Z,3.55
2017-07-12T17:44:49.890Z,4.25
2017-07-12T17:47:19.439Z,3.60
2017-07-12T17:49:48.969Z,3.70
2017-07-12T17:52:18.504Z,3.70
2017-07-12T17:54:48.067Z,4.03
2017-07-12T17:57:17.623Z,3.30
2017-07-12T17:59:47.479Z,3.77
2017-07-12T18:02:17.024Z,4.85
2017-07-12T18:04:46.581Z,4.05
2017-07-12T18:07:16.046Z,4.30
2017-07-12T18:09:45.569Z,4.07
2017-07-12T18:12:15.649Z,4.35
2017-07-12T18:14:45.190Z,4.32
2017-07-12T18:17:14.773Z,4.57
2017-07-12T18:19:44.576Z,4.90
2017-07-12T18:22:15.109Z,3.50
2017-07-12T18:24:44.844Z,3.47
2017-07-12T18:27:14.517Z,3.90
2017-07-12T18:29:44.188Z,4.70
2017-07-12T18:32:13.739Z,3.97
2017-07-12T18:34:43.299Z,3.70
2017-07-12T18:37:12.913Z,3.50
2017-07-12T18:39:42.439Z,4.10
2017-07-12T18:42:12.595Z,4.37
2017-07-12T18:44:42.138Z,3.67
2017-07-12T18:47:11.700Z,3.30
2017-07-12T18:49:41.362Z,3.80
2017-07-12T18:52:11.054Z,4.00
2017-07-12T18:54:41.448Z,3.72
2017-07-12T18:57:11.311Z,3.30
2017-07-12T18:59:40.878Z,2.20
2017-07-12T19:02:10.715Z,2.60
2017-07-12T19:04:46.085Z,2.47
2017-07-12T19:07:15.838Z,2.80
2017-07-12T19:09:45.974Z,2.90
2017-07-12T19:12:16.199Z,2.50
2017-07-12T19:14:46.574Z,1.80
2017-07-12T19:17:16.267Z,1.90
2017-07-12T19:19:45.833Z,2.10
2017-07-12T19:22:16.371Z,1.90
2017-07-12T19:24:46.441Z,2.40
2017-07-12T19:27:16.135Z,1.83
2017-07-12T19:29:45.718Z,2.00
2017-07-12T19:32:15.402Z,1.90
2017-07-12T19:34:44.964Z,2.08
2017-07-12T19:37:14.881Z,2.00
2017-07-12T19:39:44.836Z,1.65
2017-07-12T19:42:14.428Z,1.80
2017-07-12T19:44:44.393Z,1.60
2017-07-12T19:47:14.280Z,2.40
2017-07-12T19:49:44.123Z,1.67
2017-07-12T19:52:13.743Z,1.58
2017-07-12T19:54:43.615Z,1.60
2017-07-12T19:57:13.533Z,1.40
2017-07-12T19:59:43.209Z,1.90
2017-07-12T20:02:13.243Z,1.50
2017-07-12T20:04:42.795Z,1.90
2017-07-12T20:07:13.195Z,1.50
2017-07-12T20:09:43.116Z,2.00
2017-07-12T20:12:13.021Z,1.67
2017-07-12T20:14:42.679Z,1.60
2017-07-12T20:17:12.243Z,1.40
2017-07-12T20:19:42.157Z,1.30
2017-07-12T20:22:11.961Z,1.42
2017-07-12T20:24:42.039Z,1.50
2017-07-12T20:27:11.696Z,1.40
2017-07-12T20:29:41.425Z,1.40
2017-07-12T20:32:11.119Z,1.60
2017-07-12T20:34:40.940Z,1.35
2017-07-12T20:37:10.897Z,1.33
2017-07-12T20:39:40.576Z,1.50
2017-07-12T20:42:10.340Z,1.30
2017-07-12T20:44:40.143Z,1.60
2017-07-12T20:47:10.187Z,1.40
2017-07-12T20:49:40.036Z,1.20
2017-07-12T20:52:09.617Z,1.40
2017-07-12T20:54:39.183Z,1.20
2017-07-12T20:57:08.828Z,1.30
2017-07-12T20:59:38.672Z,1.40
2017-07-12T21:02:08.695Z,1.15
2017-07-12T21:04:38.491Z,1.23
2017-07-12T21:07:09.589Z,1.25
2017-07-12T21:09:39.617Z,1.48
2017-07-12T21:12:13.832Z,1.12
2017-07-12T21:14:43.703Z,1.00
2017-07-12T21:17:13.319Z,1.50
2017-07-12T21:19:43.143Z,1.30
2017-07-12T21:22:12.658Z,1.00
2017-07-12T21:24:42.185Z,1.00
2017-07-12T21:27:11.712Z,1.30
2017-07-12T21:29:41.232Z,1.10
2017-07-12T21:32:11.059Z,1.05
2017-07-12T21:34:40.646Z,1.00
2017-07-12T21:37:10.450Z,0.90
2017-07-12T21:39:39.990Z,1.20
2017-07-12T21:42:09.611Z,1.00
2017-07-12T21:44:39.472Z,1.15
2017-07-12T21:47:09.342Z,1.00
2017-07-12T21:49:39.730Z,1.00
2017-07-12T21:52:09.585Z,1.10
2017-07-12T21:54:55.523Z,1.10
2017-07-12T21:57:47.445Z,1.10
2017-07-12T22:00:39.481Z,1.10
2017-07-12T22:09:32.160Z,0.80
2017-07-12T22:12:24.152Z,0.90
2017-07-12T22:15:16.492Z,0.80
2017-07-12T22:18:08.424Z,0.70
2017-07-12T22:21:00.548Z,0.80
2017-07-12T22:23:52.543Z,1.00
2017-07-12T22:26:44.511Z,1.00
2017-07-12T22:29:36.631Z,0.93
2017-07-12T22:32:28.556Z,1.30
2017-07-12T22:35:20.576Z,1.10
2017-07-12T22:38:01.703Z,1.00
2017-07-12T22:40:36.356Z,1.00
2017-07-12T22:43:11.829Z,0.90
2017-07-12T22:45:41.753Z,1.10
2017-07-12T22:48:11.456Z,1.00
2017-07-12T22:50:41.530Z,1.50
2017-07-12T22:53:11.429Z,1.40
2017-07-12T22:55:41.619Z,1.00
2017-07-12T22:58:11.543Z,1.10
2017-07-12T23:00:41.616Z,1.20
2017-07-12T23:03:11.148Z,1.10
2017-07-12T23:05:40.689Z,1.30
2017-07-12T23:08:10.253Z,1.00
2017-07-12T23:10:39.764Z,0.98
2017-07-12T23:13:09.581Z,1.10
2017-07-12T23:15:39.456Z,1.20
2017-07-12T23:18:09.207Z,1.10
2017-07-12T23:20:39.131Z,1.15
2017-07-12T23:23:08.983Z,1.40
2017-07-12T23:25:39.351Z,1.17
2017-07-12T23:28:09.112Z,1.20
2017-07-12T23:30:39.137Z,1.70
2017-07-12T23:33:09.299Z,1.20
2017-07-12T23:35:38.952Z,1.20
2017-07-12T23:38:08.771Z,1.10
2017-07-12T23:40:38.278Z,1.40
2017-07-12T23:43:07.816Z,1.23
2017-07-12T23:45:37.352Z,1.20
2017-07-12T23:48:06.861Z,1.20
2017-07-12T23:50:36.388Z,1.90
2017-07-12T23:53:07.127Z,1.37
2017-07-12T23:55:37.577Z,1.20
2017-07-12T23:58:07.443Z,1.50
