createdAt,value
2018-11-22T00:01:00.643Z,3.30
2018-11-22T00:03:50.444Z,3.47
2018-11-22T00:06:59.305Z,2.47
2018-11-22T00:09:49.112Z,3.27
2018-11-22T00:12:39.343Z,2.57
2018-11-22T00:15:29.555Z,2.47
2018-11-22T00:18:19.363Z,3.37
2018-11-22T00:20:50.127Z,2.67
2018-11-22T00:23:21.252Z,3.10
2018-11-22T00:26:11.068Z,3.17
2018-11-22T00:29:00.872Z,2.73
2018-11-22T00:31:50.723Z,2.50
2018-11-22T00:34:40.876Z,2.80
2018-11-22T00:37:30.681Z,2.57
2018-11-22T00:40:22.283Z,3.20
2018-11-22T00:43:12.379Z,2.30
2018-11-22T00:46:02.225Z,2.97
2018-11-22T00:48:52.377Z,1.97
2018-11-22T00:51:42.172Z,2.23
2018-11-22T00:54:31.980Z,2.77
2018-11-22T00:57:21.798Z,2.20
2018-11-22T01:00:14.394Z,2.00
2018-11-22T01:03:22.820Z,2.20
2018-11-22T01:06:12.629Z,2.03
2018-11-22T01:09:02.443Z,2.50
2018-11-22T01:11:52.244Z,3.23
2018-11-22T01:14:42.054Z,2.70
2018-11-22T01:17:31.864Z,2.40
2018-11-22T01:20:23.032Z,2.27
2018-11-22T01:23:12.840Z,2.70
2018-11-22T01:26:02.710Z,2.37
2018-11-22T01:29:12.017Z,3.42
2018-11-22T01:32:02.156Z,2.83
2018-11-22T01:38:06.097Z,2.15
2018-11-22T01:40:56.804Z,1.85
2018-11-22T01:43:46.609Z,2.53
2018-11-22T01:46:36.794Z,2.77
2018-11-22T01:49:26.841Z,2.60
2018-11-22T01:52:16.653Z,2.40
2018-11-22T01:55:07.720Z,3.17
2018-11-22T01:57:57.535Z,1.65
2018-11-22T02:00:47.382Z,3.50
2018-11-22T02:03:37.188Z,2.33
2018-11-22T02:06:27.004Z,3.20
2018-11-22T02:09:16.852Z,2.72
2018-11-22T02:12:06.949Z,2.63
2018-11-22T02:14:56.751Z,2.37
2018-11-22T02:17:46.575Z,2.97
2018-11-22T02:20:36.627Z,2.90
2018-11-22T02:23:26.436Z,3.22
2018-11-22T02:26:16.257Z,3.75
2018-11-22T02:29:06.297Z,3.07
2018-11-22T02:31:56.422Z,2.35
2018-11-22T02:34:46.480Z,2.43
2018-11-22T02:37:37.058Z,1.70
2018-11-22T02:40:27.068Z,2.77
2018-11-22T02:43:16.885Z,2.43
2018-11-22T02:46:06.761Z,2.47
2018-11-22T02:49:15.196Z,3.22
2018-11-22T02:52:05.012Z,1.92
2018-11-22T02:54:54.805Z,2.77
2018-11-22T02:57:45.355Z,2.52
2018-11-22T03:00:36.899Z,2.87
2018-11-22T03:03:26.917Z,2.70
2018-11-22T03:06:16.739Z,2.50
2018-11-22T03:09:10.021Z,3.00
2018-11-22T03:11:59.858Z,2.80
2018-11-22T03:14:49.994Z,4.65
2018-11-22T03:17:40.657Z,2.33
2018-11-22T03:20:30.447Z,2.27
2018-11-22T03:23:20.598Z,2.35
2018-11-22T03:26:10.710Z,2.50
2018-11-22T03:29:00.680Z,2.70
2018-11-22T03:31:50.482Z,2.13
2018-11-22T03:34:40.671Z,2.80
2018-11-22T03:37:31.042Z,2.43
2018-11-22T03:40:22.352Z,2.93
2018-11-22T03:43:12.545Z,3.17
2018-11-22T03:46:21.020Z,2.30
2018-11-22T03:49:10.829Z,2.73
2018-11-22T03:52:00.640Z,2.77
2018-11-22T03:54:50.439Z,2.47
2018-11-22T03:57:41.114Z,2.98
2018-11-22T04:00:31.297Z,2.70
2018-11-22T04:03:21.174Z,1.97
2018-11-22T04:06:11.310Z,2.63
2018-11-22T04:09:01.150Z,2.98
2018-11-22T04:11:50.962Z,2.52
2018-11-22T04:14:40.814Z,2.47
2018-11-22T04:17:23.103Z,2.90
2018-11-22T04:20:32.350Z,2.63
2018-11-22T04:23:22.190Z,3.27
2018-11-22T04:26:11.976Z,1.93
2018-11-22T04:29:02.222Z,3.72
2018-11-22T04:31:52.022Z,2.40
2018-11-22T04:34:41.832Z,2.73
2018-11-22T04:37:31.667Z,2.30
2018-11-22T04:40:40.428Z,2.67
2018-11-22T04:43:30.227Z,3.87
2018-11-22T04:46:20.469Z,3.77
2018-11-22T04:49:11.031Z,3.17
2018-11-22T04:52:00.829Z,2.42
2018-11-22T04:54:50.656Z,2.83
2018-11-22T04:57:40.938Z,3.35
2018-11-22T05:00:30.720Z,2.23
2018-11-22T05:03:20.527Z,2.40
2018-11-22T05:06:10.803Z,2.77
2018-11-22T05:09:00.902Z,2.40
2018-11-22T05:11:50.975Z,2.50
2018-11-22T05:14:40.853Z,3.02
2018-11-22T05:17:30.663Z,2.13
2018-11-22T05:20:21.646Z,2.98
2018-11-22T05:29:22.098Z,2.20
2018-11-22T05:32:11.904Z,2.47
2018-11-22T05:35:01.710Z,2.50
2018-11-22T05:37:51.558Z,2.47
2018-11-22T05:40:41.384Z,1.73
2018-11-22T05:43:31.231Z,2.90
2018-11-22T05:46:21.026Z,2.77
2018-11-22T05:49:10.994Z,2.07
2018-11-22T05:52:00.783Z,2.30
2018-11-22T05:54:51.035Z,2.10
2018-11-22T05:57:40.998Z,2.58
2018-11-22T06:00:32.228Z,2.13
2018-11-22T06:03:22.029Z,2.53
2018-11-22T06:06:11.827Z,2.30
2018-11-22T06:09:01.931Z,2.27
2018-11-22T06:11:51.963Z,1.77
2018-11-22T06:14:41.771Z,2.77
2018-11-22T06:17:50.207Z,2.27
2018-11-22T06:20:27.830Z,2.20
2018-11-22T06:23:40.337Z,1.40
2018-11-22T06:26:30.146Z,3.63
2018-11-22T06:29:19.955Z,2.72
2018-11-22T06:32:10.032Z,2.15
2018-11-22T06:35:00.912Z,2.23
2018-11-22T06:38:08.301Z,2.83
2018-11-22T06:40:58.124Z,1.37
2018-11-22T06:43:48.633Z,2.35
2018-11-22T06:46:38.434Z,1.87
2018-11-22T06:49:28.243Z,2.17
2018-11-22T06:52:18.042Z,1.50
2018-11-22T06:55:10.128Z,2.27
2018-11-22T06:58:00.406Z,1.93
2018-11-22T07:01:08.839Z,2.75
2018-11-22T07:03:51.410Z,1.62
2018-11-22T07:06:41.220Z,2.33
2018-11-22T07:09:31.035Z,2.30
2018-11-22T07:12:20.862Z,2.47
2018-11-22T07:15:11.870Z,2.25
2018-11-22T07:18:01.683Z,2.15
2018-11-22T07:20:51.899Z,2.42
2018-11-22T07:23:41.710Z,1.50
2018-11-22T07:26:31.499Z,2.63
2018-11-22T07:29:21.344Z,2.37
2018-11-22T07:32:11.175Z,1.33
2018-11-22T07:35:00.987Z,2.53
2018-11-22T07:37:51.166Z,2.08
2018-11-22T07:40:41.450Z,1.60
2018-11-22T07:43:32.610Z,3.00
2018-11-22T07:46:21.440Z,2.80
2018-11-22T07:49:29.929Z,2.50
2018-11-22T07:52:19.724Z,2.92
2018-11-22T07:55:11.535Z,2.17
2018-11-22T07:58:01.379Z,1.92
2018-11-22T08:00:51.190Z,2.60
2018-11-22T08:03:41.313Z,1.80
2018-11-22T08:06:31.104Z,2.13
2018-11-22T08:09:21.227Z,2.25
2018-11-22T08:12:30.103Z,2.43
2018-11-22T08:15:21.301Z,1.73
2018-11-22T08:18:11.295Z,1.90
2018-11-22T08:21:20.064Z,2.23
2018-11-22T08:24:09.942Z,1.95
2018-11-22T08:26:59.742Z,2.80
2018-11-22T08:30:08.182Z,1.93
2018-11-22T08:32:57.977Z,2.50
2018-11-22T08:35:48.090Z,1.47
2018-11-22T08:38:37.879Z,2.10
2018-11-22T08:41:27.966Z,2.13
2018-11-22T08:44:17.768Z,2.97
2018-11-22T08:47:12.004Z,2.77
2018-11-22T08:49:57.912Z,2.67
2018-11-22T08:52:48.806Z,2.37
2018-11-22T08:55:38.609Z,2.60
2018-11-22T08:58:28.404Z,2.77
2018-11-22T09:01:18.210Z,3.22
2018-11-22T09:04:08.085Z,2.70
2018-11-22T09:06:57.893Z,2.50
2018-11-22T09:09:47.691Z,2.27
2018-11-22T09:12:37.496Z,2.27
2018-11-22T09:15:31.458Z,3.45
2018-11-22T09:18:18.260Z,2.77
2018-11-22T09:21:08.088Z,3.13
2018-11-22T09:23:57.889Z,3.17
2018-11-22T09:26:47.954Z,3.03
2018-11-22T09:29:39.611Z,2.63
2018-11-22T09:32:27.558Z,3.20
2018-11-22T09:35:17.982Z,2.65
2018-11-22T09:38:07.762Z,2.57
2018-11-22T09:40:57.608Z,2.75
2018-11-22T09:43:47.409Z,3.42
2018-11-22T09:46:37.213Z,3.83
2018-11-22T09:49:27.012Z,3.73
2018-11-22T09:52:16.825Z,3.40
2018-11-22T09:55:06.931Z,2.50
2018-11-22T09:57:56.733Z,2.77
2018-11-22T10:00:46.724Z,3.37
2018-11-22T10:03:36.338Z,3.00
2018-11-22T10:06:26.400Z,2.37
2018-11-22T10:09:16.252Z,2.45
2018-11-22T10:12:06.117Z,3.43
2018-11-22T10:14:55.950Z,3.65
2018-11-22T10:17:46.342Z,3.27
2018-11-22T10:20:36.480Z,2.43
2018-11-22T10:23:26.605Z,3.45
2018-11-22T10:26:16.414Z,3.27
2018-11-22T10:29:24.999Z,3.20
2018-11-22T10:32:14.867Z,3.17
2018-11-22T10:35:04.865Z,3.60
2018-11-22T10:37:54.771Z,2.97
2018-11-22T10:40:44.493Z,4.40
2018-11-22T10:43:34.836Z,3.23
2018-11-22T10:46:24.970Z,3.50
2018-11-22T10:49:14.769Z,3.57
2018-11-22T10:52:04.583Z,3.13
2018-11-22T10:54:54.382Z,3.00
2018-11-22T10:57:45.050Z,3.20
2018-11-22T11:00:53.500Z,3.30
2018-11-22T11:04:02.003Z,3.63
2018-11-22T11:06:58.628Z,4.12
2018-11-22T11:09:48.444Z,3.60
2018-11-22T11:12:38.288Z,3.17
2018-11-22T11:15:28.274Z,3.43
2018-11-22T11:18:18.081Z,2.43
2018-11-22T11:21:07.896Z,2.60
2018-11-22T11:23:57.704Z,3.30
2018-11-22T11:26:47.565Z,3.40
2018-11-22T11:29:37.360Z,3.87
2018-11-22T11:32:28.700Z,3.00
2018-11-22T11:35:19.718Z,3.13
2018-11-22T11:38:09.867Z,3.03
2018-11-22T11:40:59.677Z,3.30
2018-11-22T11:43:49.484Z,3.50
2018-11-22T11:46:39.331Z,3.43
2018-11-22T11:49:29.133Z,4.10
2018-11-22T11:52:18.948Z,3.62
2018-11-22T11:55:28.648Z,2.67
2018-11-22T11:58:18.465Z,3.42
2018-11-22T12:01:08.283Z,3.63
2018-11-22T12:03:58.076Z,3.30
2018-11-22T12:06:47.905Z,2.72
2018-11-22T12:09:37.737Z,3.23
2018-11-22T12:12:27.550Z,3.37
2018-11-22T12:15:18.696Z,3.63
2018-11-22T12:18:08.779Z,4.00
2018-11-22T12:20:58.587Z,3.37
2018-11-22T12:23:48.553Z,2.90
2018-11-22T12:26:38.239Z,3.23
2018-11-22T12:29:28.036Z,2.83
2018-11-22T12:32:36.733Z,3.77
2018-11-22T12:38:40.165Z,3.63
2018-11-22T12:41:48.617Z,4.20
2018-11-22T12:44:38.419Z,3.93
2018-11-22T12:47:28.240Z,2.93
2018-11-22T12:50:18.051Z,3.43
2018-11-22T12:53:08.113Z,3.33
2018-11-22T12:55:58.044Z,4.20
2018-11-22T12:58:47.888Z,3.13
2018-11-22T13:01:37.956Z,3.30
2018-11-22T13:04:27.781Z,3.52
2018-11-22T13:07:10.288Z,3.43
2018-11-22T13:10:00.127Z,3.30
2018-11-22T13:12:50.608Z,4.40
2018-11-22T13:15:40.413Z,4.37
2018-11-22T13:18:30.223Z,2.77
2018-11-22T13:21:20.045Z,3.85
2018-11-22T13:24:09.859Z,3.27
2018-11-22T13:26:59.705Z,3.27
2018-11-22T13:29:49.509Z,4.10
2018-11-22T13:32:39.555Z,3.67
2018-11-22T13:35:29.684Z,4.07
2018-11-22T13:38:19.493Z,4.00
2018-11-22T13:41:09.291Z,3.77
2018-11-22T13:43:59.112Z,3.63
2018-11-22T13:46:49.239Z,3.72
2018-11-22T13:49:39.094Z,3.70
2018-11-22T13:52:29.267Z,3.50
2018-11-22T13:55:37.719Z,3.25
2018-11-22T13:58:27.952Z,4.00
2018-11-22T14:00:58.712Z,3.72
2018-11-22T14:03:48.797Z,4.40
2018-11-22T14:06:38.908Z,3.77
2018-11-22T14:09:28.748Z,3.73
2018-11-22T14:12:18.608Z,3.70
2018-11-22T14:15:30.357Z,3.77
2018-11-22T14:18:20.421Z,3.53
2018-11-22T14:21:10.371Z,3.43
2018-11-22T14:24:00.439Z,4.23
2018-11-22T14:26:50.268Z,4.25
2018-11-22T14:29:40.401Z,4.43
2018-11-22T14:32:30.601Z,3.52
2018-11-22T14:35:21.182Z,3.63
2018-11-22T14:38:11.010Z,3.50
2018-11-22T14:41:01.110Z,4.22
2018-11-22T14:43:51.053Z,4.77
2018-11-22T14:46:40.871Z,4.27
2018-11-22T14:49:49.308Z,4.13
2018-11-22T14:52:39.600Z,4.27
2018-11-22T14:55:29.420Z,4.57
2018-11-22T14:58:19.239Z,4.75
2018-11-22T15:01:09.089Z,5.15
2018-11-22T15:03:58.901Z,4.00
2018-11-22T15:06:48.770Z,4.77
2018-11-22T15:09:38.942Z,3.53
2018-11-22T15:12:28.908Z,3.53
2018-11-22T15:15:20.662Z,4.43
2018-11-22T15:17:51.815Z,4.20
2018-11-22T15:20:23.499Z,3.52
2018-11-22T15:22:54.797Z,3.93
2018-11-22T15:25:27.356Z,5.13
2018-11-22T15:28:17.846Z,3.75
2018-11-22T15:31:07.956Z,4.03
2018-11-22T15:33:57.760Z,4.90
2018-11-22T15:36:47.568Z,4.92
2018-11-22T15:39:37.719Z,4.37
2018-11-22T15:42:27.516Z,4.47
2018-11-22T15:45:18.575Z,5.20
2018-11-22T15:48:08.388Z,3.20
2018-11-22T15:50:58.177Z,4.00
2018-11-22T15:53:48.257Z,3.80
2018-11-22T15:56:38.043Z,4.47
2018-11-22T15:59:27.919Z,4.57
2018-11-22T16:02:17.852Z,4.70
2018-11-22T16:05:08.828Z,4.20
2018-11-22T16:07:58.633Z,3.27
2018-11-22T16:10:48.450Z,3.50
2018-11-22T16:13:38.301Z,5.43
2018-11-22T16:16:28.129Z,4.05
2018-11-22T16:19:10.881Z,4.10
2018-11-22T16:22:00.968Z,4.58
2018-11-22T16:24:50.799Z,3.80
2018-11-22T16:27:40.790Z,4.35
2018-11-22T16:30:31.706Z,4.45
2018-11-22T16:33:21.529Z,4.00
2018-11-22T16:36:11.691Z,3.08
2018-11-22T16:39:01.461Z,4.90
2018-11-22T16:41:51.527Z,4.20
2018-11-22T16:44:41.343Z,3.60
2018-11-22T16:47:31.120Z,4.40
2018-11-22T16:50:22.526Z,3.60
2018-11-22T16:53:12.687Z,3.93
2018-11-22T16:56:02.494Z,4.27
2018-11-22T16:58:52.281Z,4.67
2018-11-22T17:01:43.093Z,4.30
2018-11-22T17:04:32.961Z,2.97
2018-11-22T17:07:22.755Z,4.35
2018-11-22T17:13:20.765Z,3.77
2018-11-22T17:16:10.843Z,4.53
2018-11-22T17:19:00.938Z,3.80
2018-11-22T17:21:51.760Z,4.53
2018-11-22T17:24:40.578Z,4.00
2018-11-22T17:27:30.371Z,4.25
2018-11-22T17:30:21.781Z,5.00
2018-11-22T17:33:11.581Z,3.40
2018-11-22T17:36:01.653Z,3.30
2018-11-22T17:38:51.743Z,3.83
2018-11-22T17:41:41.826Z,8.83
2018-11-22T17:44:31.624Z,6.83
2018-11-22T17:47:21.427Z,6.12
2018-11-22T17:50:16.364Z,5.43
2018-11-22T17:53:25.158Z,5.30
2018-11-22T17:56:14.981Z,3.93
2018-11-22T17:59:04.859Z,3.80
2018-11-22T18:01:54.703Z,3.10
2018-11-22T18:04:44.563Z,3.60
2018-11-22T18:07:34.586Z,3.23
2018-11-22T18:10:25.918Z,3.25
2018-11-22T18:13:15.707Z,4.10
2018-11-22T18:16:05.685Z,2.97
2018-11-22T18:18:55.724Z,3.53
2018-11-22T18:21:45.826Z,4.90
2018-11-22T18:24:35.626Z,4.07
2018-11-22T18:27:25.501Z,5.07
2018-11-22T18:30:17.452Z,4.03
2018-11-22T18:33:08.310Z,3.67
2018-11-22T18:35:58.145Z,4.47
2018-11-22T18:38:47.954Z,4.22
2018-11-22T18:41:37.771Z,3.10
2018-11-22T18:44:27.552Z,3.40
2018-11-22T18:47:17.878Z,4.00
2018-11-22T18:50:30.167Z,3.63
2018-11-22T18:53:19.975Z,3.62
2018-11-22T18:56:09.817Z,4.43
2018-11-22T18:58:59.646Z,4.30
2018-11-22T19:01:49.465Z,3.92
2018-11-22T19:04:39.260Z,4.30
2018-11-22T19:07:29.085Z,3.43
2018-11-22T19:10:37.591Z,3.42
2018-11-22T19:13:27.392Z,3.83
2018-11-22T19:16:17.208Z,3.03
2018-11-22T19:19:07.175Z,3.53
2018-11-22T19:21:57.000Z,4.62
2018-11-22T19:24:47.643Z,5.28
2018-11-22T19:27:37.479Z,7.07
2018-11-22T19:30:45.963Z,8.37
2018-11-22T19:33:36.043Z,8.57
2018-11-22T19:36:25.888Z,10.40
2018-11-22T19:39:16.018Z,5.40
2018-11-22T19:42:05.843Z,4.97
2018-11-22T19:44:55.690Z,4.10
2018-11-22T19:47:45.671Z,4.97
2018-11-22T19:50:35.603Z,3.17
2018-11-22T19:53:25.419Z,3.70
2018-11-22T19:56:15.247Z,4.30
2018-11-22T19:59:05.093Z,4.67
2018-11-22T20:01:54.934Z,3.97
2018-11-22T20:04:45.075Z,4.13
2018-11-22T20:07:34.897Z,4.30
2018-11-22T20:10:26.091Z,4.10
2018-11-22T20:13:16.193Z,3.83
2018-11-22T20:16:06.025Z,3.57
2018-11-22T20:18:55.818Z,3.02
2018-11-22T20:21:45.629Z,3.33
2018-11-22T20:24:35.427Z,4.23
2018-11-22T20:27:44.193Z,2.70
2018-11-22T20:30:35.268Z,3.97
2018-11-22T20:33:25.094Z,3.22
2018-11-22T20:36:14.887Z,3.37
2018-11-22T20:39:05.665Z,4.17
2018-11-22T20:41:55.514Z,4.00
2018-11-22T20:44:45.504Z,3.90
2018-11-22T20:47:35.384Z,3.93
2018-11-22T20:50:26.296Z,4.85
2018-11-22T20:53:16.113Z,4.00
2018-11-22T20:56:05.921Z,3.55
2018-11-22T20:58:55.737Z,3.55
2018-11-22T21:01:51.481Z,3.07
2018-11-22T21:04:28.221Z,4.60
2018-11-22T21:07:18.036Z,3.67
2018-11-22T21:10:13.834Z,3.90
2018-11-22T21:13:03.983Z,3.52
2018-11-22T21:15:54.067Z,4.42
2018-11-22T21:18:44.150Z,3.60
2018-11-22T21:21:34.233Z,3.80
2018-11-22T21:24:42.664Z,2.45
2018-11-22T21:27:32.518Z,3.23
2018-11-22T21:30:42.121Z,3.62
2018-11-22T21:33:31.928Z,3.63
2018-11-22T21:36:40.394Z,3.63
2018-11-22T21:39:48.826Z,3.62
2018-11-22T21:42:39.059Z,3.40
2018-11-22T21:45:29.246Z,3.03
2018-11-22T21:48:19.063Z,3.08
2018-11-22T21:51:08.863Z,4.43
2018-11-22T21:53:58.679Z,4.33
2018-11-22T21:56:48.479Z,4.20
2018-11-22T21:59:38.294Z,3.60
2018-11-22T22:02:28.683Z,3.22
2018-11-22T22:05:18.629Z,2.58
2018-11-22T22:08:08.822Z,3.67
2018-11-22T22:10:58.721Z,3.83
2018-11-22T22:13:48.547Z,3.53
2018-11-22T22:16:38.348Z,3.00
2018-11-22T22:19:28.465Z,3.92
2018-11-22T22:22:18.256Z,3.58
2018-11-22T22:25:09.761Z,3.72
2018-11-22T22:28:00.288Z,3.02
2018-11-22T22:30:50.094Z,3.00
2018-11-22T22:33:39.899Z,4.77
2018-11-22T22:36:29.692Z,2.67
2018-11-22T22:39:19.520Z,2.87
2018-11-22T22:42:09.309Z,3.27
2018-11-22T22:44:59.160Z,2.75
2018-11-22T22:47:50.049Z,4.27
2018-11-22T22:50:39.906Z,3.13
2018-11-22T22:53:48.334Z,3.83
2018-11-22T22:56:30.713Z,3.50
2018-11-22T22:59:20.536Z,2.87
2018-11-22T23:02:10.379Z,5.70
2018-11-22T23:05:00.220Z,4.25
2018-11-22T23:07:50.652Z,3.23
2018-11-22T23:10:40.465Z,3.90
2018-11-22T23:13:30.282Z,3.93
2018-11-22T23:16:20.082Z,3.20
2018-11-22T23:19:09.885Z,3.13
2018-11-22T23:21:59.756Z,2.95
2018-11-22T23:24:49.828Z,3.12
2018-11-22T23:27:40.078Z,3.45
2018-11-22T23:30:31.245Z,3.23
2018-11-22T23:33:21.039Z,3.17
2018-11-22T23:36:10.836Z,3.53
2018-11-22T23:39:00.647Z,3.40
2018-11-22T23:41:50.453Z,3.63
2018-11-22T23:44:40.253Z,3.23
2018-11-22T23:47:48.670Z,3.63
2018-11-22T23:50:38.475Z,2.70
2018-11-22T23:53:28.274Z,4.30
2018-11-22T23:56:18.105Z,3.22
2018-11-22T23:59:08.198Z,3.67
