createdAt,value
2022-10-18T00:00:11.914Z,8.10
2022-10-18T00:02:40.661Z,6.90
2022-10-18T00:05:11.014Z,6.70
2022-10-18T00:07:40.096Z,7.00
2022-10-18T00:10:10.639Z,7.40
2022-10-18T00:12:40.170Z,7.10
2022-10-18T00:15:12.074Z,7.30
2022-10-18T00:17:40.751Z,7.20
2022-10-18T00:20:11.724Z,7.10
2022-10-18T00:22:41.922Z,7.00
2022-10-18T00:25:12.769Z,6.60
2022-10-18T00:27:41.619Z,7.00
2022-10-18T00:30:11.577Z,6.10
2022-10-18T00:32:41.807Z,7.10
2022-10-18T00:35:11.013Z,6.70
2022-10-18T00:37:39.687Z,6.70
2022-10-18T00:40:10.503Z,7.10
2022-10-18T00:42:39.642Z,6.10
2022-10-18T00:45:21.188Z,6.30
2022-10-18T00:47:55.034Z,5.70
2022-10-18T00:50:26.049Z,5.20
2022-10-18T00:52:58.312Z,6.00
2022-10-18T00:55:27.937Z,6.20
2022-10-18T00:57:57.479Z,6.10
2022-10-18T01:00:26.205Z,5.90
2022-10-18T01:02:54.804Z,6.00
2022-10-18T01:05:23.900Z,5.90
2022-10-18T01:08:06.863Z,5.50
2022-10-18T01:10:43.000Z,4.90
2022-10-18T01:13:26.018Z,5.40
2022-10-18T01:16:00.545Z,5.60
2022-10-18T01:18:37.717Z,5.40
2022-10-18T01:21:18.342Z,5.60
2022-10-18T01:24:21.534Z,5.20
2022-10-18T01:27:07.308Z,5.90
2022-10-18T01:29:47.684Z,5.00
2022-10-18T01:32:19.958Z,4.60
2022-10-18T01:34:52.474Z,4.80
2022-10-18T01:37:23.184Z,5.30
2022-10-18T01:39:55.222Z,5.30
2022-10-18T01:42:25.000Z,5.40
2022-10-18T01:44:54.554Z,5.90
2022-10-18T01:47:24.078Z,5.20
2022-10-18T01:49:58.713Z,5.10
2022-10-18T01:54:57.400Z,4.50
2022-10-18T01:57:35.867Z,5.00
2022-10-18T02:00:14.130Z,5.20
2022-10-18T02:02:47.741Z,5.30
2022-10-18T02:05:31.517Z,5.30
2022-10-18T02:08:22.052Z,5.00
2022-10-18T02:10:54.782Z,5.00
2022-10-18T02:13:26.746Z,5.20
2022-10-18T02:15:59.873Z,4.80
2022-10-18T02:18:33.971Z,4.10
2022-10-18T02:21:03.745Z,5.20
2022-10-18T02:23:34.096Z,5.10
2022-10-18T02:26:02.947Z,5.00
2022-10-18T02:28:32.139Z,5.80
2022-10-18T02:31:07.101Z,5.30
2022-10-18T02:33:45.524Z,5.30
2022-10-18T02:36:22.522Z,5.00
2022-10-18T02:38:54.507Z,5.20
2022-10-18T02:41:28.020Z,5.30
2022-10-18T02:43:56.592Z,4.90
2022-10-18T02:48:59.203Z,5.10
2022-10-18T02:51:27.842Z,4.90
2022-10-18T02:53:56.498Z,4.70
2022-10-18T02:56:25.074Z,5.10
2022-10-18T02:58:53.594Z,5.10
2022-10-18T03:01:22.339Z,5.30
2022-10-18T03:03:51.425Z,5.10
2022-10-18T03:06:20.440Z,5.10
2022-10-18T03:08:49.705Z,5.50
2022-10-18T03:11:18.426Z,5.50
2022-10-18T03:13:47.177Z,4.70
2022-10-18T03:16:15.871Z,5.40
2022-10-18T03:18:44.496Z,5.00
2022-10-18T03:21:13.911Z,4.80
2022-10-18T03:23:43.445Z,4.80
2022-10-18T03:26:16.626Z,5.10
2022-10-18T03:28:48.632Z,5.20
2022-10-18T03:31:17.409Z,4.90
2022-10-18T03:33:46.340Z,4.40
2022-10-18T03:36:15.192Z,5.00
2022-10-18T03:38:44.545Z,5.60
2022-10-18T03:41:13.727Z,5.00
2022-10-18T03:43:42.296Z,5.90
2022-10-18T03:46:10.984Z,5.50
2022-10-18T03:48:39.675Z,6.40
2022-10-18T03:51:08.299Z,5.50
2022-10-18T03:53:37.364Z,5.60
2022-10-18T03:56:06.764Z,5.40
2022-10-18T03:58:35.573Z,5.30
2022-10-18T04:01:04.632Z,5.90
2022-10-18T04:03:33.351Z,5.90
2022-10-18T04:06:03.177Z,5.50
2022-10-18T04:08:32.025Z,5.20
2022-10-18T04:11:04.546Z,5.50
2022-10-18T04:13:33.932Z,4.80
2022-10-18T04:16:02.625Z,5.40
2022-10-18T04:18:31.570Z,5.60
2022-10-18T04:21:00.232Z,5.50
2022-10-18T04:23:28.835Z,5.90
2022-10-18T04:25:57.995Z,5.60
2022-10-18T04:28:26.639Z,5.90
2022-10-18T04:30:55.257Z,4.70
2022-10-18T04:33:24.660Z,5.10
2022-10-18T04:35:54.241Z,5.30
2022-10-18T04:38:22.868Z,5.60
2022-10-18T04:40:52.202Z,6.10
2022-10-18T04:43:21.233Z,5.70
2022-10-18T04:45:50.728Z,6.00
2022-10-18T04:48:19.917Z,5.30
2022-10-18T04:50:50.412Z,4.40
2022-10-18T04:53:19.603Z,5.00
2022-10-18T04:55:49.709Z,6.00
2022-10-18T04:58:18.752Z,5.90
2022-10-18T05:00:47.989Z,5.30
2022-10-18T05:03:16.970Z,5.90
2022-10-18T05:06:02.952Z,5.60
2022-10-18T05:08:34.190Z,5.50
2022-10-18T05:11:03.367Z,5.00
2022-10-18T05:13:33.121Z,5.20
2022-10-18T05:16:02.166Z,4.90
2022-10-18T05:18:30.871Z,5.50
2022-10-18T05:21:00.584Z,5.20
2022-10-18T05:23:29.950Z,5.50
2022-10-18T05:26:03.307Z,5.10
2022-10-18T05:28:40.843Z,5.90
2022-10-18T05:31:11.999Z,6.00
2022-10-18T05:33:40.815Z,5.90
2022-10-18T05:36:10.485Z,6.20
2022-10-18T05:38:42.474Z,6.20
2022-10-18T05:41:12.291Z,5.40
2022-10-18T05:43:40.923Z,6.00
2022-10-18T05:46:15.425Z,6.20
2022-10-18T05:48:49.958Z,5.60
2022-10-18T05:51:19.535Z,5.80
2022-10-18T05:53:48.163Z,5.70
2022-10-18T05:56:17.036Z,6.60
2022-10-18T05:58:49.796Z,6.50
2022-10-18T06:01:19.183Z,6.20
2022-10-18T06:03:49.117Z,6.50
2022-10-18T06:06:18.055Z,6.00
2022-10-18T06:08:50.571Z,6.80
2022-10-18T06:11:22.005Z,5.50
2022-10-18T06:13:52.288Z,4.90
2022-10-18T06:16:22.322Z,5.20
2022-10-18T06:18:52.795Z,4.80
2022-10-18T06:21:22.903Z,5.20
2022-10-18T06:23:52.370Z,5.90
2022-10-18T06:26:22.154Z,6.10
2022-10-18T06:28:51.286Z,6.10
2022-10-18T06:31:20.846Z,6.40
2022-10-18T06:33:50.237Z,6.10
2022-10-18T06:36:21.950Z,5.40
2022-10-18T06:38:51.051Z,5.50
2022-10-18T06:41:20.086Z,6.00
2022-10-18T06:43:50.636Z,6.00
2022-10-18T06:46:19.891Z,5.70
2022-10-18T06:48:49.459Z,5.90
2022-10-18T06:51:18.374Z,6.10
2022-10-18T06:53:59.208Z,5.30
2022-10-18T06:56:36.433Z,5.50
2022-10-18T06:59:05.507Z,5.40
2022-10-18T07:01:34.397Z,5.80
2022-10-18T07:04:05.736Z,5.70
2022-10-18T07:06:34.498Z,5.10
2022-10-18T07:09:03.485Z,5.50
2022-10-18T07:11:32.201Z,4.80
2022-10-18T07:14:03.703Z,4.60
2022-10-18T07:16:33.920Z,4.70
2022-10-18T07:19:03.211Z,5.10
2022-10-18T07:21:31.921Z,5.30
2022-10-18T07:24:01.408Z,5.40
2022-10-18T07:26:32.025Z,5.20
2022-10-18T07:29:04.585Z,5.80
2022-10-18T07:31:33.600Z,5.90
2022-10-18T07:34:03.633Z,5.20
2022-10-18T07:36:32.531Z,5.20
2022-10-18T07:39:04.899Z,5.60
2022-10-18T07:41:34.999Z,5.60
2022-10-18T07:44:05.742Z,5.20
2022-10-18T07:46:34.427Z,5.50
2022-10-18T07:49:04.220Z,5.60
2022-10-18T07:51:35.784Z,4.90
2022-10-18T07:54:05.274Z,5.80
2022-10-18T07:56:33.883Z,5.30
2022-10-18T07:59:03.465Z,5.10
2022-10-18T08:01:32.470Z,5.70
2022-10-18T08:04:06.152Z,5.40
2022-10-18T08:06:36.178Z,5.90
2022-10-18T08:09:05.281Z,6.40
2022-10-18T08:11:34.872Z,5.50
2022-10-18T08:14:04.099Z,5.80
2022-10-18T08:16:33.786Z,5.70
2022-10-18T08:19:02.810Z,6.00
2022-10-18T08:21:33.521Z,6.00
2022-10-18T08:24:02.176Z,5.90
2022-10-18T08:26:31.424Z,6.70
2022-10-18T08:29:20.969Z,6.10
2022-10-18T08:31:52.227Z,5.90
2022-10-18T08:34:21.040Z,5.80
2022-10-18T08:36:49.699Z,5.90
2022-10-18T08:39:19.103Z,6.70
2022-10-18T08:42:23.178Z,6.60
2022-10-18T08:44:52.998Z,7.20
2022-10-18T08:47:27.906Z,7.00
2022-10-18T08:50:01.377Z,7.10
2022-10-18T08:52:34.378Z,6.50
2022-10-18T08:55:10.264Z,8.00
2022-10-18T08:57:39.012Z,7.50
2022-10-18T09:00:16.733Z,8.00
2022-10-18T09:02:58.843Z,9.10
2022-10-18T09:05:39.214Z,7.80
2022-10-18T09:08:41.155Z,8.90
2022-10-18T09:11:32.205Z,8.30
2022-10-18T09:14:17.702Z,9.20
2022-10-18T09:16:59.294Z,8.80
2022-10-18T09:19:42.428Z,9.30
2022-10-18T09:22:14.992Z,9.00
2022-10-18T09:24:50.347Z,8.90
2022-10-18T09:27:20.788Z,8.80
2022-10-18T09:30:03.365Z,8.20
2022-10-18T09:32:52.017Z,9.10
2022-10-18T09:35:24.692Z,8.50
2022-10-18T09:38:05.963Z,8.60
2022-10-18T09:40:39.085Z,9.80
2022-10-18T09:43:13.117Z,9.40
2022-10-18T09:45:45.192Z,9.10
2022-10-18T09:48:17.446Z,10.40
2022-10-18T09:50:51.109Z,10.00
2022-10-18T09:53:25.880Z,9.90
2022-10-18T09:56:00.881Z,9.60
2022-10-18T09:58:40.589Z,9.70
2022-10-18T10:01:10.791Z,10.10
2022-10-18T10:03:40.648Z,10.30
2022-10-18T10:06:25.278Z,10.10
2022-10-18T10:09:01.189Z,10.50
2022-10-18T10:11:36.237Z,10.60
2022-10-18T10:16:48.963Z,11.00
2022-10-18T10:19:22.538Z,10.40
2022-10-18T10:21:55.124Z,10.60
2022-10-18T10:24:31.120Z,9.90
2022-10-18T10:27:08.061Z,11.00
2022-10-18T10:29:59.519Z,10.50
2022-10-18T10:32:41.027Z,10.50
2022-10-18T10:35:33.914Z,11.10
2022-10-18T10:38:24.168Z,11.90
2022-10-18T10:40:53.397Z,11.20
2022-10-18T10:43:37.145Z,11.00
2022-10-18T10:46:10.018Z,9.70
2022-10-18T10:49:13.920Z,9.80
2022-10-18T10:51:43.939Z,10.30
2022-10-18T10:54:16.395Z,10.60
2022-10-18T10:56:58.290Z,9.80
2022-10-18T10:59:30.339Z,10.50
2022-10-18T11:02:21.070Z,10.00
2022-10-18T11:04:51.713Z,9.80
2022-10-18T11:07:26.344Z,9.90
2022-10-18T11:10:01.486Z,10.40
2022-10-18T11:12:34.518Z,10.80
2022-10-18T11:15:21.374Z,10.50
2022-10-18T11:18:08.605Z,11.70
2022-10-18T11:20:41.927Z,12.20
2022-10-18T11:23:13.638Z,11.10
2022-10-18T11:25:56.140Z,12.20
2022-10-18T11:28:37.253Z,11.80
2022-10-18T11:31:15.242Z,11.10
2022-10-18T11:34:08.815Z,11.70
2022-10-18T11:36:54.835Z,11.90
2022-10-18T11:39:37.004Z,11.20
2022-10-18T11:42:14.205Z,11.20
2022-10-18T11:44:51.351Z,10.90
2022-10-18T11:47:26.604Z,11.40
2022-10-18T11:50:07.960Z,10.80
2022-10-18T11:52:47.322Z,11.20
2022-10-18T11:55:41.568Z,11.50
2022-10-18T11:58:24.640Z,11.80
2022-10-18T12:00:58.408Z,11.30
2022-10-18T12:03:38.931Z,10.60
2022-10-18T12:06:12.716Z,11.90
2022-10-18T12:08:44.647Z,12.30
2022-10-18T12:11:19.649Z,12.10
2022-10-18T12:13:51.866Z,12.20
2022-10-18T12:16:39.231Z,11.00
2022-10-18T12:19:23.307Z,11.50
2022-10-18T12:21:56.814Z,11.20
2022-10-18T12:24:29.054Z,11.20
2022-10-18T12:27:01.446Z,11.60
2022-10-18T12:29:37.212Z,11.40
2022-10-18T12:32:12.248Z,11.60
2022-10-18T12:34:46.875Z,12.20
2022-10-18T12:37:37.548Z,12.90
2022-10-18T12:40:15.730Z,12.20
2022-10-18T12:42:49.042Z,12.30
2022-10-18T12:45:36.365Z,12.00
2022-10-18T12:48:08.796Z,11.80
2022-10-18T12:50:39.301Z,11.10
2022-10-18T12:53:20.426Z,12.20
2022-10-18T12:55:51.858Z,10.70
2022-10-18T12:58:33.773Z,11.10
2022-10-18T13:01:07.284Z,12.30
2022-10-18T13:04:01.938Z,12.70
2022-10-18T13:07:02.743Z,11.50
2022-10-18T13:09:34.621Z,11.90
2022-10-18T13:12:41.031Z,11.70
2022-10-18T13:15:34.283Z,13.10
2022-10-18T13:18:09.607Z,12.10
2022-10-18T13:20:44.171Z,12.10
2022-10-18T13:23:32.724Z,13.20
2022-10-18T13:26:13.913Z,12.00
2022-10-18T13:28:50.525Z,12.10
2022-10-18T13:31:22.524Z,11.40
2022-10-18T13:33:51.668Z,12.40
2022-10-18T13:36:25.499Z,12.80
2022-10-18T13:39:06.106Z,14.30
2022-10-18T13:42:12.675Z,13.10
2022-10-18T13:44:45.174Z,14.10
2022-10-18T13:47:16.408Z,13.10
2022-10-18T13:50:30.767Z,22.50
2022-10-18T13:53:20.497Z,14.60
2022-10-18T13:56:13.312Z,12.20
2022-10-18T13:59:05.739Z,11.70
2022-10-18T14:01:53.807Z,12.10
2022-10-18T14:04:47.620Z,11.70
2022-10-18T14:07:19.386Z,11.80
2022-10-18T14:09:54.899Z,12.60
2022-10-18T14:12:31.464Z,13.20
2022-10-18T14:15:06.136Z,13.10
2022-10-18T14:20:18.774Z,12.60
2022-10-18T14:22:53.836Z,12.30
2022-10-18T14:25:27.157Z,12.10
2022-10-18T14:28:21.643Z,13.60
2022-10-18T14:30:55.559Z,12.20
2022-10-18T14:33:32.104Z,11.90
2022-10-18T14:36:05.571Z,12.30
2022-10-18T14:38:34.867Z,13.70
2022-10-18T14:41:15.241Z,13.50
2022-10-18T14:43:44.579Z,12.70
2022-10-18T14:46:25.732Z,12.70
2022-10-18T14:48:56.396Z,13.20
2022-10-18T14:51:28.363Z,13.10
2022-10-18T14:53:57.558Z,14.80
2022-10-18T14:56:29.864Z,13.60
2022-10-18T14:59:00.819Z,13.40
2022-10-18T15:01:32.375Z,13.80
2022-10-18T15:04:05.622Z,14.00
2022-10-18T15:06:34.822Z,14.10
2022-10-18T15:09:05.882Z,14.90
2022-10-18T15:11:34.887Z,15.40
2022-10-18T15:14:06.530Z,26.90
2022-10-18T15:16:38.427Z,34.60
2022-10-18T15:19:25.735Z,38.60
2022-10-18T15:22:19.688Z,36.00
2022-10-18T15:25:03.098Z,25.60
2022-10-18T15:27:36.263Z,20.90
2022-10-18T15:30:10.611Z,19.10
2022-10-18T15:32:47.158Z,18.90
2022-10-18T15:35:23.492Z,19.90
2022-10-18T15:37:55.287Z,17.80
2022-10-18T15:40:39.874Z,16.60
2022-10-18T15:43:38.735Z,16.20
2022-10-18T15:46:27.460Z,11.50
2022-10-18T15:49:20.773Z,9.30
2022-10-18T15:51:50.807Z,7.90
2022-10-18T15:54:19.548Z,7.50
2022-10-18T15:56:48.184Z,6.60
2022-10-18T15:59:24.571Z,6.70
2022-10-18T16:01:54.338Z,6.10
2022-10-18T16:04:25.803Z,5.40
2022-10-18T16:06:55.615Z,5.30
2022-10-18T16:09:26.111Z,5.60
2022-10-18T16:11:57.333Z,5.50
2022-10-18T16:14:30.330Z,5.00
2022-10-18T16:17:04.046Z,5.10
2022-10-18T16:19:34.682Z,4.80
2022-10-18T16:24:49.475Z,5.40
2022-10-18T16:27:27.804Z,5.80
2022-10-18T16:29:57.611Z,6.70
2022-10-18T16:32:26.400Z,6.40
2022-10-18T16:34:55.120Z,6.60
2022-10-18T16:37:24.351Z,6.90
2022-10-18T16:39:53.108Z,7.00
2022-10-18T16:42:21.752Z,6.50
2022-10-18T16:44:50.441Z,8.30
2022-10-18T16:47:19.164Z,7.70
2022-10-18T16:49:48.838Z,7.70
2022-10-18T16:52:17.660Z,8.00
2022-10-18T16:54:46.416Z,7.70
2022-10-18T16:57:15.450Z,8.70
2022-10-18T16:59:44.327Z,7.80
2022-10-18T17:02:13.229Z,8.60
2022-10-18T17:04:42.285Z,8.00
2022-10-18T17:07:26.040Z,6.40
2022-10-18T17:09:54.742Z,6.90
2022-10-18T17:12:23.830Z,7.00
2022-10-18T17:14:52.631Z,7.60
2022-10-18T17:17:21.302Z,7.30
2022-10-18T17:19:50.126Z,7.10
2022-10-18T17:22:18.839Z,7.30
2022-10-18T17:24:47.924Z,6.40
2022-10-18T17:27:17.469Z,6.60
2022-10-18T17:29:46.772Z,6.10
2022-10-18T17:32:16.150Z,5.80
2022-10-18T17:34:45.559Z,5.60
2022-10-18T17:37:14.713Z,6.20
2022-10-18T17:39:43.953Z,7.00
2022-10-18T17:42:12.848Z,7.40
2022-10-18T17:44:42.755Z,7.60
2022-10-18T17:47:12.339Z,7.10
2022-10-18T17:49:43.754Z,6.00
2022-10-18T17:52:13.324Z,5.90
2022-10-18T17:54:42.294Z,5.10
2022-10-18T17:57:11.746Z,5.30
2022-10-18T17:59:41.203Z,4.60
2022-10-18T18:02:10.847Z,4.70
2022-10-18T18:04:40.051Z,4.70
2022-10-18T18:07:09.004Z,4.50
2022-10-18T18:09:39.555Z,4.70
2022-10-18T18:12:09.071Z,4.90
2022-10-18T18:14:38.550Z,4.20
2022-10-18T18:17:09.107Z,4.50
2022-10-18T18:19:39.221Z,4.40
2022-10-18T18:22:08.910Z,4.60
2022-10-18T18:24:38.865Z,4.40
2022-10-18T18:27:08.047Z,5.00
2022-10-18T18:29:37.522Z,4.60
2022-10-18T18:32:07.433Z,4.60
2022-10-18T18:34:37.206Z,6.70
2022-10-18T18:37:07.197Z,7.40
2022-10-18T18:39:40.009Z,7.60
2022-10-18T18:42:10.489Z,7.20
2022-10-18T18:44:39.621Z,8.30
2022-10-18T18:47:13.180Z,8.90
2022-10-18T18:49:42.831Z,9.30
2022-10-18T18:52:12.076Z,11.00
2022-10-18T18:54:41.279Z,11.40
2022-10-18T18:57:10.672Z,11.30
2022-10-18T18:59:39.776Z,13.20
2022-10-18T19:02:10.225Z,11.90
2022-10-18T19:04:41.474Z,11.50
2022-10-18T19:07:13.850Z,13.00
2022-10-18T19:09:44.673Z,11.40
2022-10-18T19:12:16.465Z,10.80
2022-10-18T19:14:48.780Z,10.60
2022-10-18T19:17:17.985Z,8.60
2022-10-18T19:19:47.696Z,9.10
2022-10-18T19:22:17.058Z,8.10
2022-10-18T19:24:46.948Z,6.70
2022-10-18T19:27:16.169Z,7.00
2022-10-18T19:29:46.173Z,6.50
2022-10-18T19:32:17.066Z,6.60
2022-10-18T19:34:46.358Z,6.20
2022-10-18T19:37:17.030Z,6.40
2022-10-18T19:39:47.640Z,6.20
2022-10-18T19:42:19.224Z,7.00
2022-10-18T19:44:51.976Z,7.50
2022-10-18T19:47:21.184Z,6.90
2022-10-18T19:49:51.403Z,7.40
2022-10-18T19:52:20.358Z,7.40
2022-10-18T19:54:50.814Z,7.10
2022-10-18T19:57:19.960Z,6.60
2022-10-18T19:59:50.090Z,7.50
2022-10-18T20:02:19.527Z,7.70
2022-10-18T20:04:50.149Z,10.30
2022-10-18T20:07:19.480Z,16.70
2022-10-18T20:09:49.044Z,14.50
2022-10-18T20:12:18.545Z,10.80
2022-10-18T20:14:48.158Z,11.90
2022-10-18T20:17:17.776Z,10.10
2022-10-18T20:19:48.925Z,10.80
2022-10-18T20:22:18.098Z,8.70
2022-10-18T20:24:47.235Z,9.10
2022-10-18T20:27:16.416Z,10.00
2022-10-18T20:29:47.474Z,16.90
2022-10-18T20:32:17.491Z,10.70
2022-10-18T20:34:46.892Z,10.00
2022-10-18T20:37:15.683Z,10.00
2022-10-18T20:39:45.340Z,8.90
2022-10-18T20:42:14.562Z,8.80
2022-10-18T20:44:43.965Z,9.10
2022-10-18T20:47:13.209Z,12.00
2022-10-18T20:49:42.107Z,11.40
2022-10-18T20:52:11.120Z,8.90
2022-10-18T20:54:40.001Z,9.40
2022-10-18T20:57:09.177Z,8.60
2022-10-18T20:59:38.898Z,8.70
2022-10-18T21:02:08.161Z,7.30
2022-10-18T21:04:38.852Z,9.10
2022-10-18T21:07:10.154Z,6.70
2022-10-18T21:09:38.843Z,7.90
2022-10-18T21:12:07.857Z,9.20
2022-10-18T21:14:36.570Z,7.60
2022-10-18T21:17:05.256Z,7.50
2022-10-18T21:19:35.143Z,8.40
2022-10-18T21:22:03.992Z,8.60
2022-10-18T21:24:33.400Z,8.80
2022-10-18T21:27:07.283Z,11.30
2022-10-18T21:29:35.991Z,10.20
2022-10-18T21:32:06.178Z,10.50
2022-10-18T21:34:35.044Z,10.30
2022-10-18T21:37:03.754Z,11.50
2022-10-18T21:39:32.417Z,14.80
2022-10-18T21:42:01.142Z,10.20
2022-10-18T21:44:30.020Z,11.30
2022-10-18T21:46:58.777Z,10.90
2022-10-18T21:49:28.727Z,10.40
2022-10-18T21:51:57.787Z,10.10
2022-10-18T21:54:26.565Z,9.80
2022-10-18T21:56:55.271Z,10.00
2022-10-18T21:59:24.149Z,9.00
2022-10-18T22:01:53.029Z,9.40
2022-10-18T22:04:23.883Z,9.50
2022-10-18T22:06:52.810Z,10.20
2022-10-18T22:09:22.118Z,9.00
2022-10-18T22:11:53.879Z,9.70
2022-10-18T22:14:23.664Z,9.30
2022-10-18T22:16:52.365Z,9.30
2022-10-18T22:19:21.177Z,9.50
2022-10-18T22:21:50.257Z,10.00
2022-10-18T22:24:19.721Z,9.70
2022-10-18T22:26:48.356Z,9.20
2022-10-18T22:29:19.885Z,10.10
2022-10-18T22:31:50.245Z,9.40
2022-10-18T22:34:20.268Z,10.30
2022-10-18T22:36:49.914Z,11.10
2022-10-18T22:39:18.777Z,10.60
2022-10-18T22:41:51.606Z,11.00
2022-10-18T22:44:20.378Z,10.70
2022-10-18T22:46:49.098Z,11.90
2022-10-18T22:49:17.892Z,11.60
2022-10-18T22:51:46.709Z,11.00
2022-10-18T22:54:15.580Z,10.40
2022-10-18T22:56:45.507Z,10.40
2022-10-18T22:59:14.728Z,12.30
2022-10-18T23:01:43.842Z,11.00
2022-10-18T23:04:13.221Z,11.30
2022-10-18T23:06:41.901Z,11.90
2022-10-18T23:09:12.256Z,10.70
2022-10-18T23:11:40.929Z,10.80
2022-10-18T23:14:10.360Z,12.70
2022-10-18T23:16:39.079Z,12.30
2022-10-18T23:19:07.735Z,11.90
2022-10-18T23:21:36.627Z,12.60
2022-10-18T23:24:05.736Z,11.50
2022-10-18T23:26:34.666Z,12.60
2022-10-18T23:29:03.553Z,11.40
2022-10-18T23:31:33.777Z,12.10
2022-10-18T23:34:04.743Z,11.90
2022-10-18T23:36:34.458Z,11.70
2022-10-18T23:39:03.724Z,11.40
2022-10-18T23:41:32.474Z,12.10
2022-10-18T23:44:01.977Z,11.70
2022-10-18T23:46:31.424Z,11.80
2022-10-18T23:49:00.333Z,10.70
2022-10-18T23:51:29.215Z,11.80
2022-10-18T23:53:58.501Z,11.50
2022-10-18T23:56:27.162Z,12.20
2022-10-18T23:58:57.553Z,11.90
