createdAt,value
2017-07-04T00:00:22.463Z,20.42
2017-07-04T00:02:50.094Z,20.33
2017-07-04T00:05:17.612Z,20.32
2017-07-04T00:07:45.191Z,20.20
2017-07-04T00:10:12.809Z,20.17
2017-07-04T00:12:40.367Z,20.18
2017-07-04T00:15:07.926Z,20.23
2017-07-04T00:17:35.516Z,20.23
2017-07-04T00:20:03.035Z,20.10
2017-07-04T00:22:30.579Z,20.02
2017-07-04T00:24:58.166Z,20.01
2017-07-04T00:27:25.760Z,19.96
2017-07-04T00:29:53.324Z,19.96
2017-07-04T00:32:20.887Z,19.90
2017-07-04T00:34:48.440Z,19.99
2017-07-04T00:37:15.955Z,19.89
2017-07-04T00:39:43.585Z,19.83
2017-07-04T00:42:11.129Z,19.89
2017-07-04T00:44:38.779Z,19.87
2017-07-04T00:47:06.413Z,19.80
2017-07-04T00:49:33.981Z,19.84
2017-07-04T00:52:01.594Z,19.77
2017-07-04T00:54:29.139Z,19.75
2017-07-04T00:56:56.783Z,19.81
2017-07-04T00:59:24.363Z,19.79
2017-07-04T01:01:51.944Z,19.84
2017-07-04T01:04:19.476Z,19.77
2017-07-04T01:06:47.115Z,19.65
2017-07-04T01:09:14.744Z,19.84
2017-07-04T01:11:42.311Z,19.85
2017-07-04T01:14:09.914Z,19.70
2017-07-04T01:16:37.412Z,19.97
2017-07-04T01:19:05.052Z,19.81
2017-07-04T01:21:32.604Z,19.88
2017-07-04T01:24:00.202Z,19.99
2017-07-04T01:26:27.766Z,19.98
2017-07-04T01:28:55.291Z,19.76
2017-07-04T01:31:22.815Z,19.46
2017-07-04T01:33:50.378Z,19.39
2017-07-04T01:36:17.899Z,19.34
2017-07-04T01:38:45.428Z,19.23
2017-07-04T01:41:12.962Z,19.15
2017-07-04T01:43:40.524Z,19.27
2017-07-04T01:46:08.018Z,19.42
2017-07-04T01:48:35.575Z,19.44
2017-07-04T01:51:03.087Z,19.35
2017-07-04T01:53:30.627Z,19.24
2017-07-04T01:55:58.151Z,19.32
2017-07-04T01:58:25.700Z,19.34
2017-07-04T02:00:53.222Z,19.51
2017-07-04T02:03:20.754Z,19.51
2017-07-04T02:05:48.303Z,19.21
2017-07-04T02:08:15.818Z,19.10
2017-07-04T02:10:43.426Z,18.77
2017-07-04T02:13:10.943Z,18.98
2017-07-04T02:15:38.559Z,18.69
2017-07-04T02:18:06.087Z,18.73
2017-07-04T02:20:33.690Z,18.76
2017-07-04T02:23:01.267Z,18.89
2017-07-04T02:25:28.863Z,18.87
2017-07-04T02:27:56.402Z,19.09
2017-07-04T02:30:23.918Z,18.95
2017-07-04T02:32:51.608Z,18.99
2017-07-04T02:35:19.115Z,18.95
2017-07-04T02:37:46.635Z,18.95
2017-07-04T02:40:14.168Z,18.72
2017-07-04T02:42:41.681Z,18.47
2017-07-04T02:45:09.256Z,18.61
2017-07-04T02:47:36.768Z,18.57
2017-07-04T02:50:04.309Z,18.65
2017-07-04T02:52:31.818Z,18.57
2017-07-04T02:54:59.359Z,18.58
2017-07-04T02:57:26.891Z,18.49
2017-07-04T02:59:54.428Z,18.56
2017-07-04T03:02:21.935Z,18.31
2017-07-04T03:04:49.496Z,18.29
2017-07-04T03:07:17.027Z,18.13
2017-07-04T03:09:44.550Z,18.16
2017-07-04T03:12:12.092Z,18.11
2017-07-04T03:14:39.595Z,18.24
2017-07-04T03:17:07.164Z,18.28
2017-07-04T03:19:34.699Z,18.02
2017-07-04T03:22:02.239Z,18.18
2017-07-04T03:24:29.759Z,18.09
2017-07-04T03:26:57.366Z,18.01
2017-07-04T03:29:24.902Z,17.89
2017-07-04T03:31:52.450Z,18.12
2017-07-04T03:34:19.981Z,17.90
2017-07-04T03:36:47.533Z,17.94
2017-07-04T03:39:15.128Z,17.89
2017-07-04T03:41:42.648Z,17.97
2017-07-04T03:44:10.195Z,18.10
2017-07-04T03:46:37.700Z,18.09
2017-07-04T03:49:05.259Z,17.91
2017-07-04T03:51:32.756Z,17.91
2017-07-04T03:54:00.333Z,17.90
2017-07-04T03:56:27.840Z,17.93
2017-07-04T03:58:55.347Z,17.82
2017-07-04T04:01:22.916Z,17.69
2017-07-04T04:03:50.485Z,17.68
2017-07-04T04:06:18.025Z,17.72
2017-07-04T04:08:45.599Z,17.63
2017-07-04T04:11:13.187Z,18.08
2017-07-04T04:13:40.723Z,17.72
2017-07-04T04:16:08.273Z,17.70
2017-07-04T04:18:35.870Z,17.80
2017-07-04T04:21:03.444Z,17.65
2017-07-04T04:23:31.015Z,17.54
2017-07-04T04:25:58.679Z,17.61
2017-07-04T04:28:26.228Z,17.60
2017-07-04T04:30:53.856Z,17.50
2017-07-04T04:33:21.449Z,17.50
2017-07-04T04:35:49.004Z,17.45
2017-07-04T04:38:16.707Z,17.36
2017-07-04T04:40:44.276Z,17.42
2017-07-04T04:43:11.811Z,17.42
2017-07-04T04:45:39.562Z,17.65
2017-07-04T04:48:07.076Z,17.61
2017-07-04T04:50:34.639Z,17.57
2017-07-04T04:53:02.175Z,17.80
2017-07-04T04:55:29.792Z,17.56
2017-07-04T04:57:57.337Z,17.53
2017-07-04T05:00:25.119Z,17.55
2017-07-04T05:02:52.640Z,17.65
2017-07-04T05:05:20.158Z,17.63
2017-07-04T05:07:47.756Z,17.56
2017-07-04T05:10:15.271Z,17.66
2017-07-04T05:12:42.836Z,17.57
2017-07-04T05:15:10.368Z,17.61
2017-07-04T05:17:37.945Z,17.72
2017-07-04T05:20:05.507Z,17.64
2017-07-04T05:22:33.243Z,17.75
2017-07-04T05:25:00.761Z,17.64
2017-07-04T05:27:28.333Z,17.64
2017-07-04T05:29:56.036Z,17.63
2017-07-04T05:32:23.635Z,17.77
2017-07-04T05:34:51.258Z,17.73
2017-07-04T05:37:18.808Z,17.62
2017-07-04T05:39:46.385Z,17.91
2017-07-04T05:42:13.927Z,18.06
2017-07-04T05:44:41.607Z,17.81
2017-07-04T05:47:09.120Z,17.94
2017-07-04T05:49:36.639Z,17.94
2017-07-04T05:52:04.210Z,17.91
2017-07-04T05:54:31.746Z,17.93
2017-07-04T05:56:59.655Z,18.03
2017-07-04T05:59:27.167Z,18.16
2017-07-04T06:01:54.690Z,18.44
2017-07-04T06:04:22.248Z,18.28
2017-07-04T06:06:49.762Z,18.08
2017-07-04T06:09:17.325Z,18.46
2017-07-04T06:11:44.936Z,17.99
2017-07-04T06:14:12.506Z,18.10
2017-07-04T06:16:40.031Z,18.26
2017-07-04T06:19:07.731Z,18.49
2017-07-04T06:21:35.239Z,18.49
2017-07-04T06:24:02.946Z,18.51
2017-07-04T06:26:30.459Z,18.28
2017-07-04T06:28:57.968Z,18.57
2017-07-04T06:31:25.535Z,18.51
2017-07-04T06:33:53.042Z,18.26
2017-07-04T06:36:20.594Z,18.29
2017-07-04T06:38:48.103Z,18.40
2017-07-04T06:41:15.689Z,18.62
2017-07-04T06:43:43.211Z,18.60
2017-07-04T06:46:11.103Z,18.41
2017-07-04T06:48:38.811Z,18.51
2017-07-04T06:51:06.334Z,18.67
2017-07-04T06:53:33.947Z,18.73
2017-07-04T06:56:01.498Z,18.88
2017-07-04T06:58:29.043Z,18.94
2017-07-04T07:00:56.635Z,19.07
2017-07-04T07:03:24.188Z,19.14
2017-07-04T07:05:51.718Z,18.86
2017-07-04T07:10:46.940Z,18.99
2017-07-04T07:13:14.463Z,19.01
2017-07-04T07:15:42.239Z,19.06
2017-07-04T07:18:09.751Z,19.06
2017-07-04T07:20:37.314Z,18.91
2017-07-04T07:23:04.827Z,19.06
2017-07-04T07:25:32.732Z,19.21
2017-07-04T07:28:00.239Z,19.35
2017-07-04T07:30:27.750Z,19.58
2017-07-04T07:32:55.303Z,19.66
2017-07-04T07:35:22.816Z,19.20
2017-07-04T07:37:50.393Z,19.46
2017-07-04T07:40:17.892Z,19.54
2017-07-04T07:42:45.560Z,19.36
2017-07-04T07:45:13.066Z,19.54
2017-07-04T07:47:40.572Z,19.52
2017-07-04T07:50:08.120Z,19.61
2017-07-04T07:52:35.695Z,19.59
2017-07-04T07:55:03.242Z,19.68
2017-07-04T07:57:30.807Z,19.72
2017-07-04T07:59:58.355Z,19.99
2017-07-04T08:02:25.910Z,19.88
2017-07-04T08:04:53.889Z,20.12
2017-07-04T08:07:21.408Z,19.89
2017-07-04T08:09:48.926Z,19.94
2017-07-04T08:12:16.482Z,19.82
2017-07-04T08:14:43.989Z,20.10
2017-07-04T08:17:11.544Z,19.93
2017-07-04T08:19:39.103Z,19.85
2017-07-04T08:22:06.663Z,20.03
2017-07-04T08:24:34.192Z,19.84
2017-07-04T08:27:01.868Z,19.89
2017-07-04T08:29:29.444Z,19.92
2017-07-04T08:31:56.979Z,20.07
2017-07-04T08:34:24.626Z,20.03
2017-07-04T08:36:52.191Z,20.12
2017-07-04T08:39:19.835Z,20.17
2017-07-04T08:41:47.408Z,20.24
2017-07-04T08:44:15.023Z,20.53
2017-07-04T08:46:42.631Z,20.52
2017-07-04T08:49:10.203Z,20.37
2017-07-04T08:51:37.776Z,20.37
2017-07-04T08:54:05.434Z,20.45
2017-07-04T08:56:32.965Z,20.78
2017-07-04T08:59:00.494Z,20.62
2017-07-04T09:01:28.058Z,20.51
2017-07-04T09:03:55.625Z,20.73
2017-07-04T09:06:23.172Z,20.83
2017-07-04T09:08:50.782Z,21.05
2017-07-04T09:11:18.576Z,20.85
2017-07-04T09:13:46.095Z,20.93
2017-07-04T09:16:13.681Z,21.22
2017-07-04T09:18:41.296Z,21.03
2017-07-04T09:21:08.819Z,20.96
2017-07-04T09:23:36.392Z,20.98
2017-07-04T09:26:03.907Z,20.78
2017-07-04T09:28:31.510Z,20.75
2017-07-04T09:30:59.039Z,20.92
2017-07-04T09:33:26.604Z,21.24
2017-07-04T09:35:54.108Z,21.35
2017-07-04T09:38:21.703Z,21.56
2017-07-04T09:40:49.304Z,21.75
2017-07-04T09:43:16.977Z,21.70
2017-07-04T09:45:44.496Z,21.41
2017-07-04T09:48:12.051Z,21.20
2017-07-04T09:50:39.663Z,21.26
2017-07-04T09:53:07.192Z,21.91
2017-07-04T09:55:34.815Z,21.66
2017-07-04T09:58:02.336Z,22.02
2017-07-04T10:00:29.951Z,21.92
2017-07-04T10:02:57.520Z,21.83
2017-07-04T10:05:25.380Z,21.64
2017-07-04T10:07:52.903Z,21.53
2017-07-04T10:10:20.423Z,21.73
2017-07-04T10:12:48.001Z,22.00
2017-07-04T10:15:15.551Z,21.91
2017-07-04T10:17:43.157Z,21.92
2017-07-04T10:20:10.710Z,21.96
2017-07-04T10:22:38.264Z,21.95
2017-07-04T10:25:05.805Z,21.95
2017-07-04T10:27:33.325Z,22.00
2017-07-04T10:30:00.948Z,21.92
2017-07-04T10:32:28.495Z,21.86
2017-07-04T10:34:56.194Z,21.69
2017-07-04T10:37:23.752Z,21.61
2017-07-04T10:39:51.508Z,21.86
2017-07-04T10:42:19.050Z,21.83
2017-07-04T10:44:46.621Z,22.01
2017-07-04T10:47:14.179Z,22.22
2017-07-04T10:49:41.888Z,22.76
2017-07-04T10:52:09.434Z,22.93
2017-07-04T10:54:36.954Z,22.89
2017-07-04T10:57:04.508Z,22.75
2017-07-04T10:59:32.074Z,22.96
2017-07-04T11:01:59.627Z,23.21
2017-07-04T11:04:27.191Z,23.37
2017-07-04T11:06:54.936Z,23.01
2017-07-04T11:09:22.461Z,23.30
2017-07-04T11:11:49.994Z,23.72
2017-07-04T11:14:17.681Z,23.93
2017-07-04T11:16:45.278Z,23.92
2017-07-04T11:19:12.910Z,24.08
2017-07-04T11:21:40.501Z,24.20
2017-07-04T11:24:08.288Z,23.92
2017-07-04T11:26:35.814Z,24.16
2017-07-04T11:29:03.357Z,24.20
2017-07-04T11:31:30.907Z,24.27
2017-07-04T11:33:58.432Z,24.90
2017-07-04T11:36:26.019Z,25.08
2017-07-04T11:38:53.583Z,24.68
2017-07-04T11:41:21.140Z,24.45
2017-07-04T11:43:48.650Z,25.19
2017-07-04T11:46:16.239Z,25.03
2017-07-04T11:48:43.884Z,24.89
2017-07-04T11:51:11.612Z,25.04
2017-07-04T11:53:39.153Z,24.88
2017-07-04T11:56:06.754Z,25.03
2017-07-04T11:58:34.324Z,25.23
2017-07-04T12:01:01.917Z,25.46
2017-07-04T12:03:29.498Z,25.58
2017-07-04T12:05:57.018Z,25.58
2017-07-04T12:08:24.582Z,25.15
2017-07-04T12:10:52.090Z,25.41
2017-07-04T12:13:19.792Z,25.02
2017-07-04T12:15:47.327Z,24.36
2017-07-04T12:18:14.853Z,24.30
2017-07-04T12:20:42.432Z,24.46
2017-07-04T12:23:10.842Z,24.24
2017-07-04T12:25:38.401Z,24.54
2017-07-04T12:28:05.935Z,24.64
2017-07-04T12:30:33.490Z,24.66
2017-07-04T12:33:01.010Z,24.72
2017-07-04T12:35:28.571Z,25.04
2017-07-04T12:37:56.085Z,25.01
2017-07-04T12:40:23.643Z,24.96
2017-07-04T12:42:51.169Z,25.25
2017-07-04T12:45:18.779Z,25.88
2017-07-04T12:47:46.320Z,25.53
2017-07-04T12:50:13.939Z,25.53
2017-07-04T12:52:41.516Z,25.27
2017-07-04T12:55:09.035Z,25.44
2017-07-04T12:57:36.633Z,25.49
2017-07-04T13:00:04.139Z,25.10
2017-07-04T13:02:31.773Z,25.14
2017-07-04T13:04:59.302Z,25.38
2017-07-04T13:07:26.908Z,25.28
2017-07-04T13:09:54.422Z,25.96
2017-07-04T13:12:21.972Z,25.54
2017-07-04T13:14:49.625Z,25.03
2017-07-04T13:17:17.203Z,25.20
2017-07-04T13:19:44.759Z,25.42
2017-07-04T13:22:12.300Z,25.70
2017-07-04T13:24:39.867Z,25.66
2017-07-04T13:27:07.380Z,25.81
2017-07-04T13:29:34.947Z,26.21
2017-07-04T13:32:02.511Z,26.17
2017-07-04T13:34:30.082Z,25.83
2017-07-04T13:36:57.623Z,25.28
2017-07-04T13:39:25.192Z,25.52
2017-07-04T13:41:52.720Z,26.19
2017-07-04T13:44:20.292Z,26.76
2017-07-04T13:46:47.809Z,27.01
2017-07-04T13:49:15.317Z,27.37
2017-07-04T13:51:42.863Z,27.16
2017-07-04T13:54:10.436Z,27.50
2017-07-04T13:56:37.968Z,27.56
2017-07-04T13:59:05.541Z,27.48
2017-07-04T14:01:33.052Z,27.15
2017-07-04T14:04:00.644Z,27.00
2017-07-04T14:06:28.228Z,26.88
2017-07-04T14:08:55.739Z,26.33
2017-07-04T14:11:23.280Z,26.75
2017-07-04T14:13:50.810Z,27.30
2017-07-04T14:16:18.403Z,27.37
2017-07-04T14:18:45.925Z,28.26
2017-07-04T14:21:13.473Z,28.49
2017-07-04T14:23:41.099Z,29.11
2017-07-04T14:26:08.636Z,29.65
2017-07-04T14:28:36.244Z,29.83
2017-07-04T14:31:03.871Z,30.08
2017-07-04T14:33:31.396Z,29.81
2017-07-04T14:35:58.947Z,30.39
2017-07-04T14:38:26.633Z,29.90
2017-07-04T14:40:54.220Z,28.55
2017-07-04T14:43:21.861Z,29.05
2017-07-04T14:45:49.463Z,28.65
2017-07-04T14:48:17.027Z,29.16
2017-07-04T14:50:44.542Z,29.38
2017-07-04T14:53:12.209Z,29.63
2017-07-04T14:55:39.724Z,29.03
2017-07-04T14:58:07.281Z,28.57
2017-07-04T15:00:34.932Z,28.91
2017-07-04T15:03:02.443Z,29.10
2017-07-04T15:05:30.004Z,29.43
2017-07-04T15:07:57.537Z,29.27
2017-07-04T15:10:25.112Z,28.47
2017-07-04T15:12:52.627Z,29.13
2017-07-04T15:15:20.201Z,29.76
2017-07-04T15:17:47.722Z,29.89
2017-07-04T15:20:15.245Z,29.87
2017-07-04T15:22:42.801Z,30.19
2017-07-04T15:25:10.324Z,30.08
2017-07-04T15:27:37.920Z,29.28
2017-07-04T15:30:05.457Z,30.10
2017-07-04T15:32:33.002Z,30.26
2017-07-04T15:35:00.526Z,29.76
2017-07-04T15:37:28.076Z,30.12
2017-07-04T15:39:55.597Z,29.23
2017-07-04T15:44:57.027Z,29.24
2017-07-04T15:47:24.607Z,29.77
2017-07-04T15:49:52.131Z,29.57
2017-07-04T15:52:19.659Z,28.88
2017-07-04T15:54:47.211Z,28.29
2017-07-04T15:57:14.759Z,29.03
2017-07-04T15:59:42.328Z,29.64
2017-07-04T16:02:09.834Z,29.43
2017-07-04T16:04:37.518Z,28.99
2017-07-04T16:07:05.082Z,29.21
2017-07-04T16:09:32.574Z,28.75
2017-07-04T16:12:00.114Z,28.92
2017-07-04T16:14:27.624Z,29.26
2017-07-04T16:16:55.294Z,29.48
2017-07-04T16:19:22.942Z,29.21
2017-07-04T16:21:50.492Z,28.80
2017-07-04T16:24:18.041Z,28.92
2017-07-04T16:26:45.595Z,29.41
2017-07-04T16:29:13.145Z,29.25
2017-07-04T16:31:40.709Z,29.71
2017-07-04T16:34:08.278Z,29.12
2017-07-04T16:36:35.833Z,29.18
2017-07-04T16:39:03.364Z,29.34
2017-07-04T16:41:31.079Z,29.25
2017-07-04T16:43:58.639Z,29.19
2017-07-04T16:46:26.156Z,28.81
2017-07-04T16:48:53.737Z,29.01
2017-07-04T16:51:21.253Z,28.70
2017-07-04T16:53:48.893Z,28.76
2017-07-04T16:56:16.420Z,28.31
2017-07-04T16:58:44.292Z,28.83
2017-07-04T17:01:11.819Z,28.90
2017-07-04T17:03:39.353Z,28.90
2017-07-04T17:06:06.903Z,28.38
2017-07-04T17:08:34.458Z,28.25
2017-07-04T17:11:02.195Z,28.35
2017-07-04T17:13:29.713Z,28.63
2017-07-04T17:15:57.232Z,28.37
2017-07-04T17:18:24.827Z,28.78
2017-07-04T17:20:52.348Z,28.79
2017-07-04T17:23:19.936Z,28.88
2017-07-04T17:25:47.461Z,28.70
2017-07-04T17:28:15.035Z,28.81
2017-07-04T17:30:42.561Z,28.84
2017-07-04T17:33:10.238Z,27.98
2017-07-04T17:35:37.817Z,27.77
2017-07-04T17:38:05.350Z,27.74
2017-07-04T17:40:32.923Z,27.56
2017-07-04T17:43:00.484Z,27.59
2017-07-04T17:45:28.057Z,27.73
2017-07-04T17:47:55.571Z,27.99
2017-07-04T17:50:23.119Z,28.27
2017-07-04T17:52:50.636Z,27.92
2017-07-04T17:55:18.326Z,28.10
2017-07-04T17:57:45.850Z,27.66
2017-07-04T18:00:13.375Z,28.08
2017-07-04T18:02:40.934Z,28.11
2017-07-04T18:05:08.456Z,28.05
2017-07-04T18:07:36.000Z,27.99
2017-07-04T18:10:03.555Z,28.62
2017-07-04T18:12:31.243Z,28.37
2017-07-04T18:14:58.780Z,28.26
2017-07-04T18:17:26.302Z,28.39
2017-07-04T18:19:53.848Z,28.25
2017-07-04T18:22:21.376Z,28.08
2017-07-04T18:24:48.961Z,27.86
2017-07-04T18:27:16.553Z,28.12
2017-07-04T18:29:44.124Z,27.67
2017-07-04T18:32:11.680Z,27.23
2017-07-04T18:34:39.591Z,27.40
2017-07-04T18:37:07.124Z,27.19
2017-07-04T18:39:34.641Z,27.08
2017-07-04T18:42:02.263Z,27.09
2017-07-04T18:44:35.517Z,27.01
2017-07-04T18:47:12.861Z,27.04
2017-07-04T18:49:45.120Z,26.79
2017-07-04T18:52:12.758Z,26.83
2017-07-04T18:54:40.339Z,26.55
2017-07-04T18:57:08.293Z,26.67
2017-07-04T18:59:35.877Z,26.83
2017-07-04T19:02:03.489Z,26.48
2017-07-04T19:04:31.089Z,26.32
2017-07-04T19:06:58.613Z,26.24
2017-07-04T19:09:26.256Z,26.07
2017-07-04T19:11:53.783Z,26.05
2017-07-04T19:14:21.370Z,26.01
2017-07-04T19:16:48.893Z,26.07
2017-07-04T19:19:16.559Z,25.82
2017-07-04T19:21:44.099Z,25.84
2017-07-04T19:24:11.697Z,25.77
2017-07-04T19:26:39.266Z,25.58
2017-07-04T19:29:06.787Z,25.47
2017-07-04T19:31:34.353Z,25.53
2017-07-04T19:34:01.895Z,25.64
2017-07-04T19:36:29.609Z,25.44
2017-07-04T19:38:57.168Z,25.73
2017-07-04T19:41:24.707Z,25.51
2017-07-04T19:43:52.311Z,25.47
2017-07-04T19:46:19.824Z,25.22
2017-07-04T19:48:47.411Z,25.14
2017-07-04T19:51:14.937Z,25.52
2017-07-04T19:53:42.688Z,25.31
2017-07-04T19:56:10.213Z,25.57
2017-07-04T19:58:37.747Z,25.45
2017-07-04T20:01:05.322Z,24.92
2017-07-04T20:03:32.863Z,24.67
2017-07-04T20:06:00.426Z,24.57
2017-07-04T20:08:27.931Z,24.52
2017-07-04T20:10:55.515Z,24.51
2017-07-04T20:13:23.052Z,24.40
2017-07-04T20:15:50.601Z,24.23
2017-07-04T20:18:18.117Z,24.30
2017-07-04T20:20:45.869Z,24.23
2017-07-04T20:23:13.390Z,24.05
2017-07-04T20:25:40.919Z,24.61
2017-07-04T20:28:08.476Z,24.64
2017-07-04T20:30:36.019Z,24.14
2017-07-04T20:33:03.587Z,23.92
2017-07-04T20:35:31.125Z,23.96
2017-07-04T20:37:58.841Z,23.97
2017-07-04T20:40:26.377Z,24.42
2017-07-04T20:42:53.904Z,24.26
2017-07-04T20:45:21.479Z,23.76
2017-07-04T20:47:48.997Z,23.60
2017-07-04T20:50:16.568Z,23.44
2017-07-04T20:52:44.117Z,23.22
2017-07-04T20:55:11.689Z,23.16
2017-07-04T20:57:39.208Z,23.44
2017-07-04T21:00:06.889Z,23.53
2017-07-04T21:02:34.423Z,23.22
2017-07-04T21:05:01.952Z,23.17
2017-07-04T21:07:29.519Z,23.17
2017-07-04T21:09:57.023Z,23.08
2017-07-04T21:12:24.577Z,23.13
2017-07-04T21:14:52.338Z,23.15
2017-07-04T21:17:19.912Z,23.15
2017-07-04T21:19:47.583Z,23.17
2017-07-04T21:22:15.175Z,23.05
2017-07-04T21:24:42.696Z,23.06
2017-07-04T21:27:10.408Z,23.04
2017-07-04T21:29:37.943Z,22.97
2017-07-04T21:32:05.456Z,23.49
2017-07-04T21:34:33.008Z,23.21
2017-07-04T21:37:00.528Z,23.05
2017-07-04T21:39:28.160Z,22.95
2017-07-04T21:41:55.705Z,22.85
2017-07-04T21:44:23.418Z,22.67
2017-07-04T21:46:50.963Z,22.67
2017-07-04T21:49:18.484Z,22.54
2017-07-04T21:51:46.067Z,22.60
2017-07-04T21:54:13.612Z,22.55
2017-07-04T21:56:41.196Z,22.54
2017-07-04T21:59:08.777Z,22.48
2017-07-04T22:01:36.327Z,22.48
2017-07-04T22:04:03.863Z,22.45
2017-07-04T22:06:31.587Z,22.34
2017-07-04T22:08:59.147Z,22.29
2017-07-04T22:11:26.655Z,22.26
2017-07-04T22:13:54.224Z,22.23
2017-07-04T22:16:21.767Z,22.19
2017-07-04T22:18:49.376Z,22.13
2017-07-04T22:21:16.887Z,22.32
2017-07-04T22:23:44.673Z,22.85
2017-07-04T22:26:12.187Z,22.52
2017-07-04T22:28:39.731Z,22.14
2017-07-04T22:31:07.407Z,22.16
2017-07-04T22:33:34.923Z,22.10
2017-07-04T22:36:02.467Z,21.95
2017-07-04T22:38:29.988Z,21.94
2017-07-04T22:40:57.543Z,21.86
2017-07-04T22:43:25.049Z,21.73
2017-07-04T22:45:52.763Z,21.62
2017-07-04T22:48:20.292Z,21.68
2017-07-04T22:50:47.807Z,21.50
2017-07-04T22:53:15.445Z,21.45
2017-07-04T22:55:42.952Z,21.34
2017-07-04T22:58:10.496Z,21.36
2017-07-04T23:00:38.028Z,21.41
2017-07-04T23:03:05.707Z,21.45
2017-07-04T23:05:33.221Z,21.42
2017-07-04T23:08:00.808Z,21.67
2017-07-04T23:10:28.376Z,21.54
2017-07-04T23:12:56.024Z,21.54
2017-07-04T23:15:23.586Z,21.61
2017-07-04T23:17:51.185Z,21.57
2017-07-04T23:20:18.846Z,21.52
2017-07-04T23:22:46.377Z,21.76
2017-07-04T23:25:13.966Z,21.93
2017-07-04T23:27:41.553Z,22.10
2017-07-04T23:30:09.094Z,21.68
2017-07-04T23:32:36.718Z,21.43
2017-07-04T23:35:04.240Z,21.55
2017-07-04T23:37:31.809Z,21.43
2017-07-04T23:39:59.343Z,21.80
2017-07-04T23:42:26.921Z,21.43
2017-07-04T23:44:54.463Z,21.49
2017-07-04T23:47:22.133Z,21.58
2017-07-04T23:49:49.653Z,21.61
2017-07-04T23:52:17.175Z,21.89
2017-07-04T23:54:44.739Z,22.01
2017-07-04T23:57:12.253Z,21.90
2017-07-04T23:59:39.816Z,21.95
