createdAt,value
2023-03-19T00:00:48.191Z,4.40
2023-03-19T00:03:36.836Z,4.30
2023-03-19T00:06:05.254Z,4.30
2023-03-19T00:08:33.695Z,4.30
2023-03-19T00:11:07.954Z,4.30
2023-03-19T00:13:36.521Z,4.30
2023-03-19T00:16:07.121Z,4.20
2023-03-19T00:18:35.612Z,4.20
2023-03-19T00:21:03.830Z,4.20
2023-03-19T00:23:32.420Z,4.20
2023-03-19T00:26:00.696Z,4.20
2023-03-19T00:28:29.321Z,4.10
2023-03-19T00:30:57.653Z,4.10
2023-03-19T00:33:27.926Z,4.10
2023-03-19T00:35:56.239Z,4.00
2023-03-19T00:38:24.995Z,4.00
2023-03-19T00:40:53.210Z,4.00
2023-03-19T00:43:22.003Z,3.90
2023-03-19T00:45:50.437Z,4.00
2023-03-19T00:48:19.646Z,3.90
2023-03-19T00:50:49.245Z,3.90
2023-03-19T00:53:18.029Z,3.90
2023-03-19T00:55:46.305Z,3.90
2023-03-19T00:58:15.809Z,3.90
2023-03-19T01:00:44.024Z,3.90
2023-03-19T01:03:12.472Z,3.90
2023-03-19T01:05:41.358Z,3.90
2023-03-19T01:08:11.206Z,3.90
2023-03-19T01:10:39.577Z,3.90
2023-03-19T01:13:08.075Z,3.90
2023-03-19T01:15:37.672Z,3.90
2023-03-19T01:18:07.688Z,3.90
2023-03-19T01:20:36.031Z,3.90
2023-03-19T01:23:05.392Z,3.90
2023-03-19T01:25:35.683Z,3.90
2023-03-19T01:28:04.571Z,3.90
2023-03-19T01:30:33.078Z,3.90
2023-03-19T01:33:01.845Z,3.90
2023-03-19T01:35:30.359Z,4.00
2023-03-19T01:37:58.923Z,3.90
2023-03-19T01:40:27.230Z,3.90
2023-03-19T01:43:12.592Z,3.90
2023-03-19T01:45:42.704Z,3.90
2023-03-19T01:48:22.231Z,3.90
2023-03-19T01:50:53.965Z,3.80
2023-03-19T01:53:25.897Z,3.90
2023-03-19T01:55:58.007Z,3.90
2023-03-19T01:58:28.585Z,3.90
2023-03-19T02:00:58.169Z,3.90
2023-03-19T02:03:27.256Z,3.90
2023-03-19T02:05:57.729Z,3.90
2023-03-19T02:08:27.139Z,3.90
2023-03-19T02:11:00.274Z,3.90
2023-03-19T02:13:30.454Z,3.90
2023-03-19T02:15:58.926Z,3.90
2023-03-19T02:18:27.755Z,3.90
2023-03-19T02:21:02.989Z,3.90
2023-03-19T02:23:38.683Z,3.90
2023-03-19T02:26:10.956Z,3.90
2023-03-19T02:28:44.171Z,3.90
2023-03-19T02:31:14.250Z,3.90
2023-03-19T02:33:43.178Z,3.90
2023-03-19T02:36:15.935Z,4.00
2023-03-19T02:38:46.309Z,4.00
2023-03-19T02:41:16.204Z,4.00
2023-03-19T02:43:44.694Z,4.00
2023-03-19T02:46:14.380Z,4.00
2023-03-19T02:48:43.957Z,4.00
2023-03-19T02:51:12.153Z,4.00
2023-03-19T02:53:40.898Z,4.00
2023-03-19T02:56:09.648Z,4.10
2023-03-19T02:58:39.614Z,4.10
2023-03-19T03:01:08.129Z,4.10
2023-03-19T03:03:37.463Z,4.10
2023-03-19T03:06:06.135Z,4.10
2023-03-19T03:08:34.645Z,4.10
2023-03-19T03:11:02.889Z,4.10
2023-03-19T03:13:31.583Z,4.10
2023-03-19T03:16:01.894Z,4.20
2023-03-19T03:18:31.397Z,4.10
2023-03-19T03:20:59.541Z,4.10
2023-03-19T03:23:28.604Z,4.10
2023-03-19T03:25:56.884Z,4.10
2023-03-19T03:28:25.680Z,4.10
2023-03-19T03:31:01.166Z,4.10
2023-03-19T03:33:29.947Z,4.10
2023-03-19T03:35:58.142Z,4.10
2023-03-19T03:38:27.048Z,4.10
2023-03-19T03:40:55.347Z,4.00
2023-03-19T03:43:23.835Z,4.00
2023-03-19T03:45:52.331Z,4.00
2023-03-19T03:48:22.783Z,3.90
2023-03-19T03:50:51.648Z,4.00
2023-03-19T03:53:20.095Z,4.00
2023-03-19T03:55:48.348Z,4.00
2023-03-19T03:58:16.973Z,3.90
2023-03-19T04:00:46.421Z,3.90
2023-03-19T04:03:15.775Z,3.90
2023-03-19T04:05:45.636Z,3.90
2023-03-19T04:08:14.776Z,3.90
2023-03-19T04:10:58.437Z,3.90
2023-03-19T04:13:27.643Z,3.80
2023-03-19T04:15:56.212Z,3.90
2023-03-19T04:18:24.824Z,3.80
2023-03-19T04:20:54.645Z,3.80
2023-03-19T04:23:23.535Z,3.80
2023-03-19T04:25:51.926Z,3.80
2023-03-19T04:28:20.600Z,3.80
2023-03-19T04:30:48.779Z,3.80
2023-03-19T04:33:17.521Z,3.80
2023-03-19T04:35:45.760Z,3.70
2023-03-19T04:38:15.650Z,3.70
2023-03-19T04:40:43.836Z,3.70
2023-03-19T04:43:12.402Z,3.70
2023-03-19T04:45:41.055Z,3.70
2023-03-19T04:48:09.830Z,3.70
2023-03-19T04:50:38.417Z,3.60
2023-03-19T04:53:07.971Z,3.60
2023-03-19T04:55:37.730Z,3.60
2023-03-19T04:58:06.726Z,3.60
2023-03-19T05:00:38.591Z,3.60
2023-03-19T05:03:07.180Z,3.60
2023-03-19T05:05:35.861Z,3.60
2023-03-19T05:08:04.721Z,3.60
2023-03-19T05:10:33.703Z,3.60
2023-03-19T05:13:03.648Z,3.60
2023-03-19T05:15:31.909Z,3.70
2023-03-19T05:18:00.999Z,3.70
2023-03-19T05:20:29.821Z,3.80
2023-03-19T05:22:58.403Z,3.80
2023-03-19T05:25:27.034Z,3.90
2023-03-19T05:27:55.518Z,3.90
2023-03-19T05:30:25.303Z,4.00
2023-03-19T05:32:54.635Z,4.10
2023-03-19T05:35:23.066Z,4.10
2023-03-19T05:37:51.662Z,4.20
2023-03-19T05:40:20.038Z,4.30
2023-03-19T05:42:48.794Z,4.30
2023-03-19T05:45:18.342Z,4.40
2023-03-19T05:47:50.209Z,4.40
2023-03-19T05:50:19.066Z,4.50
2023-03-19T05:52:47.653Z,4.60
2023-03-19T05:55:16.270Z,4.70
2023-03-19T05:57:44.742Z,4.70
2023-03-19T06:00:16.076Z,4.70
2023-03-19T06:02:45.035Z,4.80
2023-03-19T06:05:15.244Z,4.80
2023-03-19T06:07:44.287Z,4.90
2023-03-19T06:10:13.122Z,4.90
2023-03-19T06:12:42.143Z,4.90
2023-03-19T06:15:11.380Z,5.00
2023-03-19T06:17:40.044Z,5.10
2023-03-19T06:20:08.964Z,5.20
2023-03-19T06:22:38.825Z,5.30
2023-03-19T06:25:07.772Z,5.30
2023-03-19T06:27:36.400Z,5.40
2023-03-19T06:30:05.259Z,5.50
2023-03-19T06:32:33.862Z,5.70
2023-03-19T06:35:02.278Z,5.90
2023-03-19T06:37:31.397Z,6.10
2023-03-19T06:40:01.056Z,6.30
2023-03-19T06:42:29.638Z,6.50
2023-03-19T06:44:57.873Z,6.60
2023-03-19T06:47:26.550Z,6.70
2023-03-19T06:49:54.888Z,6.80
2023-03-19T06:52:23.482Z,6.90
2023-03-19T06:54:51.757Z,7.00
2023-03-19T06:57:21.829Z,7.20
2023-03-19T06:59:50.832Z,7.30
2023-03-19T07:02:19.414Z,7.50
2023-03-19T07:04:47.741Z,7.80
2023-03-19T07:07:16.492Z,8.10
2023-03-19T07:09:44.748Z,8.30
2023-03-19T07:12:13.474Z,8.60
2023-03-19T07:14:43.056Z,8.80
2023-03-19T07:17:11.964Z,9.10
2023-03-19T07:19:40.351Z,9.40
2023-03-19T07:22:09.000Z,9.60
2023-03-19T07:24:37.208Z,9.90
2023-03-19T07:27:05.887Z,10.10
2023-03-19T07:29:34.168Z,10.40
2023-03-19T07:32:04.395Z,10.50
2023-03-19T07:34:32.735Z,10.80
2023-03-19T07:37:01.344Z,10.90
2023-03-19T07:39:29.684Z,11.20
2023-03-19T07:41:58.191Z,11.50
2023-03-19T07:44:26.902Z,11.90
2023-03-19T07:46:55.597Z,12.40
2023-03-19T07:49:25.902Z,12.80
2023-03-19T07:51:54.484Z,13.30
2023-03-19T07:54:23.689Z,13.70
2023-03-19T07:56:52.165Z,14.20
2023-03-19T07:59:20.442Z,14.60
2023-03-19T08:01:49.025Z,14.90
2023-03-19T08:04:17.581Z,15.20
2023-03-19T08:06:48.130Z,15.40
2023-03-19T08:09:16.656Z,15.50
2023-03-19T08:11:45.751Z,15.70
2023-03-19T08:14:14.032Z,15.80
2023-03-19T08:16:42.544Z,15.80
2023-03-19T08:19:10.883Z,15.80
2023-03-19T08:21:39.607Z,15.90
2023-03-19T08:24:09.456Z,15.90
2023-03-19T08:26:38.451Z,16.00
2023-03-19T08:29:07.067Z,16.10
2023-03-19T08:31:35.714Z,16.30
2023-03-19T08:34:04.805Z,16.50
2023-03-19T08:36:33.396Z,16.60
2023-03-19T08:39:01.605Z,16.60
2023-03-19T08:41:31.544Z,16.70
2023-03-19T08:43:59.811Z,16.80
2023-03-19T08:46:29.360Z,16.90
2023-03-19T08:48:57.810Z,17.10
2023-03-19T08:51:28.321Z,17.20
2023-03-19T08:53:56.790Z,17.50
2023-03-19T08:56:25.436Z,17.60
2023-03-19T08:58:57.014Z,17.80
2023-03-19T09:01:25.614Z,17.90
2023-03-19T09:03:54.096Z,18.10
2023-03-19T09:06:22.883Z,18.10
2023-03-19T09:08:51.094Z,18.10
2023-03-19T09:11:19.864Z,18.10
2023-03-19T09:13:48.104Z,18.10
2023-03-19T09:16:18.826Z,18.10
2023-03-19T09:18:47.143Z,18.10
2023-03-19T09:21:15.711Z,18.10
2023-03-19T09:23:43.937Z,18.00
2023-03-19T09:26:12.449Z,18.20
2023-03-19T09:28:41.114Z,18.40
2023-03-19T09:31:11.538Z,18.50
2023-03-19T09:33:41.352Z,18.60
2023-03-19T09:36:10.393Z,18.70
2023-03-19T09:38:39.286Z,18.80
2023-03-19T09:41:12.148Z,18.90
2023-03-19T09:44:03.093Z,18.80
2023-03-19T09:46:38.930Z,18.80
2023-03-19T09:49:15.756Z,18.70
2023-03-19T09:51:48.288Z,18.40
2023-03-19T09:54:28.354Z,18.20
2023-03-19T09:56:57.241Z,18.00
2023-03-19T09:59:27.626Z,17.90
2023-03-19T10:02:05.969Z,17.80
2023-03-19T10:05:07.883Z,17.70
2023-03-19T10:08:11.609Z,17.60
2023-03-19T10:10:51.930Z,17.50
2023-03-19T10:13:33.995Z,17.30
2023-03-19T10:16:03.600Z,17.20
2023-03-19T10:18:35.919Z,17.30
2023-03-19T10:21:11.119Z,17.30
2023-03-19T10:23:45.702Z,17.30
2023-03-19T10:26:16.607Z,17.40
2023-03-19T10:28:47.421Z,17.30
2023-03-19T10:31:27.117Z,17.30
2023-03-19T10:34:08.479Z,17.40
2023-03-19T10:36:38.790Z,17.40
2023-03-19T10:39:08.254Z,17.50
2023-03-19T10:41:48.328Z,17.60
2023-03-19T10:44:28.445Z,17.90
2023-03-19T10:47:00.099Z,18.00
2023-03-19T10:49:28.993Z,18.30
2023-03-19T10:52:00.523Z,18.30
2023-03-19T10:54:30.516Z,18.40
2023-03-19T10:57:00.385Z,18.60
2023-03-19T10:59:34.091Z,18.70
2023-03-19T11:02:16.712Z,18.70
2023-03-19T11:04:45.304Z,18.70
2023-03-19T11:07:19.212Z,18.80
2023-03-19T11:09:49.410Z,18.80
2023-03-19T11:12:21.045Z,18.80
2023-03-19T11:14:52.214Z,18.90
2023-03-19T11:17:26.947Z,18.90
2023-03-19T11:19:57.720Z,19.00
2023-03-19T11:22:31.686Z,19.00
2023-03-19T11:25:03.336Z,19.10
2023-03-19T11:27:34.882Z,19.20
2023-03-19T11:30:06.224Z,19.20
2023-03-19T11:33:02.345Z,19.20
2023-03-19T11:35:36.009Z,19.30
2023-03-19T11:38:09.439Z,19.30
2023-03-19T11:40:45.988Z,19.40
2023-03-19T11:43:32.515Z,19.40
2023-03-19T11:46:06.297Z,19.50
2023-03-19T11:48:53.839Z,19.50
2023-03-19T11:51:27.125Z,19.50
2023-03-19T11:54:05.989Z,19.50
2023-03-19T11:56:42.756Z,19.50
2023-03-19T11:59:23.845Z,19.60
2023-03-19T12:02:19.046Z,19.60
2023-03-19T12:05:01.635Z,19.60
2023-03-19T12:07:36.933Z,19.60
2023-03-19T12:10:27.733Z,19.50
2023-03-19T12:13:07.564Z,19.40
2023-03-19T12:15:42.521Z,19.40
2023-03-19T12:18:21.394Z,19.30
2023-03-19T12:21:00.616Z,19.30
2023-03-19T12:23:41.057Z,19.20
2023-03-19T12:26:18.444Z,19.20
2023-03-19T12:28:53.636Z,19.10
2023-03-19T12:31:39.319Z,19.10
2023-03-19T12:34:21.931Z,19.00
2023-03-19T12:36:55.017Z,19.00
2023-03-19T12:39:27.491Z,18.90
2023-03-19T12:42:00.399Z,18.90
2023-03-19T12:44:34.196Z,18.90
2023-03-19T12:47:06.999Z,18.90
2023-03-19T12:49:41.186Z,18.80
2023-03-19T12:52:16.447Z,18.80
2023-03-19T12:54:49.855Z,18.80
2023-03-19T12:57:28.451Z,18.70
2023-03-19T13:00:02.796Z,18.70
2023-03-19T13:02:36.201Z,18.70
2023-03-19T13:05:11.022Z,18.60
2023-03-19T13:07:48.378Z,18.60
2023-03-19T13:10:20.961Z,18.60
2023-03-19T13:12:52.931Z,18.60
2023-03-19T13:15:29.003Z,18.60
2023-03-19T13:18:06.139Z,18.50
2023-03-19T13:20:51.296Z,18.50
2023-03-19T13:23:26.607Z,18.50
2023-03-19T13:26:12.860Z,18.40
2023-03-19T13:29:01.594Z,18.40
2023-03-19T13:31:34.923Z,18.30
2023-03-19T13:34:05.630Z,18.30
2023-03-19T13:36:39.296Z,18.20
2023-03-19T13:39:16.305Z,18.20
2023-03-19T13:41:59.108Z,18.20
2023-03-19T13:44:35.935Z,18.20
2023-03-19T13:47:25.736Z,18.10
2023-03-19T13:50:24.248Z,18.10
2023-03-19T13:52:55.360Z,18.00
2023-03-19T13:55:46.388Z,17.90
2023-03-19T13:58:49.021Z,17.80
2023-03-19T14:01:44.817Z,17.80
2023-03-19T14:04:23.688Z,17.70
2023-03-19T14:06:54.562Z,17.60
2023-03-19T14:09:39.337Z,17.60
2023-03-19T14:12:23.839Z,17.60
2023-03-19T14:14:55.403Z,17.50
2023-03-19T14:17:28.748Z,17.50
2023-03-19T14:20:07.209Z,17.50
2023-03-19T14:22:38.891Z,17.50
2023-03-19T14:25:22.472Z,17.50
2023-03-19T14:27:52.284Z,17.40
2023-03-19T14:30:30.880Z,17.50
2023-03-19T14:33:04.284Z,17.50
2023-03-19T14:35:37.501Z,17.50
2023-03-19T14:38:15.193Z,17.40
2023-03-19T14:40:46.699Z,17.40
2023-03-19T14:43:34.693Z,17.40
2023-03-19T14:46:04.777Z,17.40
2023-03-19T14:49:02.786Z,17.40
2023-03-19T14:51:55.091Z,17.40
2023-03-19T14:54:31.380Z,17.40
2023-03-19T14:57:06.925Z,17.30
2023-03-19T14:59:39.194Z,17.20
2023-03-19T15:02:23.989Z,17.20
2023-03-19T15:04:52.578Z,17.10
2023-03-19T15:07:26.525Z,17.10
2023-03-19T15:09:56.976Z,17.00
2023-03-19T15:12:39.330Z,16.90
2023-03-19T15:15:22.906Z,16.80
2023-03-19T15:18:03.850Z,16.70
2023-03-19T15:20:37.459Z,16.70
2023-03-19T15:23:23.909Z,16.60
2023-03-19T15:25:58.080Z,16.50
2023-03-19T15:28:28.207Z,16.50
2023-03-19T15:31:06.035Z,16.30
2023-03-19T15:33:46.014Z,16.30
2023-03-19T15:36:19.809Z,16.20
2023-03-19T15:38:54.869Z,16.10
2023-03-19T15:41:26.062Z,16.10
2023-03-19T15:43:56.382Z,16.00
2023-03-19T15:46:27.191Z,16.00
2023-03-19T15:49:03.408Z,15.90
2023-03-19T15:51:32.474Z,15.80
2023-03-19T15:54:04.381Z,15.70
2023-03-19T15:56:33.241Z,15.70
2023-03-19T15:59:02.039Z,15.60
2023-03-19T16:01:32.524Z,15.60
2023-03-19T16:04:03.485Z,15.50
2023-03-19T16:06:33.655Z,15.40
2023-03-19T16:09:23.123Z,15.30
2023-03-19T16:11:52.089Z,15.20
2023-03-19T16:14:26.695Z,15.10
2023-03-19T16:17:01.865Z,15.00
2023-03-19T16:19:36.478Z,14.90
2023-03-19T16:22:14.477Z,14.80
2023-03-19T16:24:46.978Z,14.70
2023-03-19T16:27:17.721Z,14.60
2023-03-19T16:29:48.179Z,14.50
2023-03-19T16:32:21.373Z,14.40
2023-03-19T16:34:53.624Z,14.30
2023-03-19T16:37:34.004Z,14.20
2023-03-19T16:40:17.040Z,14.10
2023-03-19T16:42:47.669Z,14.00
2023-03-19T16:45:23.719Z,14.00
2023-03-19T16:47:53.520Z,13.90
2023-03-19T16:50:23.767Z,13.80
2023-03-19T16:52:52.157Z,13.70
2023-03-19T16:55:24.792Z,13.60
2023-03-19T16:57:58.109Z,13.50
2023-03-19T17:00:31.454Z,13.50
2023-03-19T17:03:01.544Z,13.40
2023-03-19T17:05:31.184Z,13.30
2023-03-19T17:07:59.727Z,13.20
2023-03-19T17:10:32.145Z,13.20
2023-03-19T17:13:02.591Z,13.10
2023-03-19T17:15:36.464Z,13.00
2023-03-19T17:18:11.577Z,13.00
2023-03-19T17:20:47.264Z,12.90
2023-03-19T17:23:15.845Z,12.80
2023-03-19T17:25:46.403Z,12.80
2023-03-19T17:28:14.801Z,12.70
2023-03-19T17:30:43.502Z,12.60
2023-03-19T17:33:22.916Z,12.50
2023-03-19T17:35:52.135Z,12.40
2023-03-19T17:38:21.937Z,12.40
2023-03-19T17:40:51.847Z,12.30
2023-03-19T17:43:20.118Z,12.20
2023-03-19T17:45:49.556Z,12.10
2023-03-19T17:48:22.491Z,12.00
2023-03-19T17:50:52.242Z,11.90
2023-03-19T17:53:20.889Z,11.80
2023-03-19T17:55:53.802Z,11.80
2023-03-19T17:58:23.598Z,11.70
2023-03-19T18:00:53.384Z,11.60
2023-03-19T18:03:23.606Z,11.60
2023-03-19T18:05:52.328Z,11.50
2023-03-19T18:08:23.684Z,11.50
2023-03-19T18:10:53.846Z,11.40
2023-03-19T18:13:22.296Z,11.40
2023-03-19T18:15:51.365Z,11.30
2023-03-19T18:18:22.801Z,11.30
2023-03-19T18:20:51.717Z,11.20
2023-03-19T18:23:20.092Z,11.20
2023-03-19T18:25:48.584Z,11.10
2023-03-19T18:28:18.546Z,11.00
2023-03-19T18:30:49.666Z,11.00
2023-03-19T18:33:27.025Z,10.90
2023-03-19T18:35:57.164Z,10.90
2023-03-19T18:38:27.076Z,10.80
2023-03-19T18:40:55.839Z,10.80
2023-03-19T18:43:25.552Z,10.70
2023-03-19T18:45:54.808Z,10.60
2023-03-19T18:48:25.788Z,10.60
2023-03-19T18:50:55.273Z,10.50
2023-03-19T18:53:24.401Z,10.40
2023-03-19T18:55:53.121Z,10.40
2023-03-19T18:58:23.726Z,10.30
2023-03-19T19:00:54.527Z,10.20
2023-03-19T19:03:28.575Z,10.20
2023-03-19T19:05:57.509Z,10.10
2023-03-19T19:08:26.957Z,10.00
2023-03-19T19:11:00.095Z,9.90
2023-03-19T19:13:46.319Z,9.80
2023-03-19T19:16:23.901Z,9.80
2023-03-19T19:18:52.527Z,9.70
2023-03-19T19:21:21.114Z,9.60
2023-03-19T19:23:50.622Z,9.50
2023-03-19T19:26:23.787Z,9.50
2023-03-19T19:28:53.348Z,9.40
2023-03-19T19:31:27.248Z,9.40
2023-03-19T19:33:56.090Z,9.30
2023-03-19T19:36:25.717Z,9.20
2023-03-19T19:38:53.989Z,9.20
2023-03-19T19:41:24.704Z,9.10
2023-03-19T19:43:55.732Z,9.10
2023-03-19T19:46:25.749Z,9.00
2023-03-19T19:48:54.130Z,9.00
2023-03-19T19:51:25.323Z,8.90
2023-03-19T19:53:54.491Z,8.90
2023-03-19T19:56:25.685Z,8.90
2023-03-19T19:58:57.020Z,8.80
2023-03-19T20:01:27.668Z,8.80
2023-03-19T20:03:55.963Z,8.80
2023-03-19T20:06:24.729Z,8.80
2023-03-19T20:08:53.241Z,8.80
2023-03-19T20:11:23.733Z,8.80
2023-03-19T20:13:55.469Z,8.80
2023-03-19T20:16:27.214Z,8.70
2023-03-19T20:18:55.609Z,8.70
2023-03-19T20:21:24.574Z,8.70
2023-03-19T20:23:55.524Z,8.70
2023-03-19T20:26:25.252Z,8.70
2023-03-19T20:28:54.474Z,8.60
2023-03-19T20:31:29.536Z,8.60
2023-03-19T20:33:58.399Z,8.60
2023-03-19T20:36:27.652Z,8.50
2023-03-19T20:38:55.926Z,8.50
2023-03-19T20:41:27.200Z,8.50
2023-03-19T20:43:57.068Z,8.40
2023-03-19T20:46:25.848Z,8.40
2023-03-19T20:48:55.550Z,8.30
2023-03-19T20:51:26.342Z,8.30
2023-03-19T20:53:54.686Z,8.20
2023-03-19T20:56:24.664Z,8.20
2023-03-19T20:58:53.287Z,8.20
2023-03-19T21:01:21.963Z,8.20
2023-03-19T21:03:50.368Z,8.20
2023-03-19T21:06:22.322Z,8.30
2023-03-19T21:08:53.376Z,8.30
2023-03-19T21:11:24.533Z,8.30
2023-03-19T21:13:54.133Z,8.40
2023-03-19T21:16:24.525Z,8.40
2023-03-19T21:18:53.941Z,8.40
2023-03-19T21:21:30.385Z,8.50
2023-03-19T21:24:01.551Z,8.50
2023-03-19T21:26:30.437Z,8.50
2023-03-19T21:29:04.322Z,8.50
2023-03-19T21:31:33.516Z,8.50
2023-03-19T21:34:01.926Z,8.60
2023-03-19T21:36:31.958Z,8.60
2023-03-19T21:39:01.651Z,8.60
2023-03-19T21:41:36.249Z,8.60
2023-03-19T21:44:12.666Z,8.50
2023-03-19T21:46:42.573Z,8.50
2023-03-19T21:49:13.228Z,8.50
2023-03-19T21:51:44.081Z,8.50
2023-03-19T21:54:12.493Z,8.40
2023-03-19T21:56:42.611Z,8.40
2023-03-19T21:59:14.929Z,8.40
2023-03-19T22:01:43.516Z,8.40
2023-03-19T22:04:12.507Z,8.40
2023-03-19T22:06:42.474Z,8.30
2023-03-19T22:09:12.501Z,8.30
2023-03-19T22:11:45.291Z,8.30
2023-03-19T22:14:19.331Z,8.20
2023-03-19T22:16:52.375Z,8.10
2023-03-19T22:19:21.954Z,8.00
2023-03-19T22:21:50.508Z,8.00
2023-03-19T22:24:20.717Z,7.90
2023-03-19T22:26:52.237Z,7.80
2023-03-19T22:29:25.380Z,7.80
2023-03-19T22:31:55.390Z,7.70
2023-03-19T22:34:27.624Z,7.70
2023-03-19T22:36:55.918Z,7.60
2023-03-19T22:39:26.062Z,7.50
2023-03-19T22:41:54.306Z,7.50
2023-03-19T22:44:27.311Z,7.40
2023-03-19T22:46:56.895Z,7.40
2023-03-19T22:49:25.806Z,7.30
2023-03-19T22:51:54.398Z,7.30
2023-03-19T22:54:23.042Z,7.30
2023-03-19T22:56:52.675Z,7.10
2023-03-19T22:59:21.609Z,7.10
2023-03-19T23:01:50.015Z,7.10
2023-03-19T23:04:21.897Z,7.00
2023-03-19T23:06:51.235Z,6.90
2023-03-19T23:09:22.789Z,6.90
2023-03-19T23:11:53.614Z,6.80
2023-03-19T23:14:29.743Z,6.80
2023-03-19T23:17:00.800Z,6.80
2023-03-19T23:19:32.074Z,6.80
2023-03-19T23:22:02.610Z,6.70
2023-03-19T23:24:31.640Z,6.70
2023-03-19T23:27:02.467Z,6.70
2023-03-19T23:29:34.866Z,6.60
2023-03-19T23:32:04.411Z,6.60
2023-03-19T23:34:39.871Z,6.50
2023-03-19T23:37:11.030Z,6.50
2023-03-19T23:39:39.822Z,6.50
2023-03-19T23:42:12.863Z,6.50
2023-03-19T23:44:42.084Z,6.50
2023-03-19T23:47:10.916Z,6.40
2023-03-19T23:49:39.600Z,6.40
2023-03-19T23:52:07.778Z,6.40
2023-03-19T23:54:37.894Z,6.40
2023-03-19T23:57:08.456Z,6.40
2023-03-19T23:59:40.691Z,6.40
