createdAt,value
2023-11-30T00:00:29.925Z,-4.58
2023-11-30T00:01:33.194Z,-4.55
2023-11-30T00:02:35.373Z,-4.54
2023-11-30T00:03:38.600Z,-4.52
2023-11-30T00:04:40.906Z,-4.51
2023-11-30T00:05:44.180Z,-4.51
2023-11-30T00:06:46.277Z,-4.50
2023-11-30T00:07:48.404Z,-4.48
2023-11-30T00:08:51.938Z,-4.45
2023-11-30T00:09:54.059Z,-4.44
2023-11-30T00:10:58.457Z,-4.43
2023-11-30T00:12:00.737Z,-4.43
2023-11-30T00:13:03.032Z,-4.44
2023-11-30T00:14:06.396Z,-4.44
2023-11-30T00:15:09.388Z,-4.44
2023-11-30T00:16:12.909Z,-4.44
2023-11-30T00:17:15.216Z,-4.43
2023-11-30T00:18:17.455Z,-4.41
2023-11-30T00:19:20.742Z,-4.37
2023-11-30T00:20:22.885Z,-4.33
2023-11-30T00:21:26.110Z,-4.30
2023-11-30T00:22:28.268Z,-4.26
2023-11-30T00:23:33.368Z,-4.21
2023-11-30T00:24:35.612Z,-4.18
2023-11-30T00:25:39.001Z,-4.16
2023-11-30T00:26:43.720Z,-4.12
2023-11-30T00:27:47.185Z,-4.09
2023-11-30T00:28:49.294Z,-4.08
2023-11-30T00:29:52.558Z,-4.07
2023-11-30T00:30:54.702Z,-4.05
2023-11-30T00:31:56.759Z,-4.04
2023-11-30T00:32:59.997Z,-4.04
2023-11-30T00:34:02.422Z,-4.01
2023-11-30T00:35:06.024Z,-3.99
2023-11-30T00:36:09.160Z,-3.96
2023-11-30T00:37:12.605Z,-3.94
2023-11-30T00:38:14.688Z,-3.91
2023-11-30T00:39:17.209Z,-3.88
2023-11-30T00:40:20.504Z,-3.85
2023-11-30T00:41:22.839Z,-3.83
2023-11-30T00:42:27.732Z,-3.79
2023-11-30T00:43:29.942Z,-3.78
2023-11-30T00:44:33.140Z,-3.75
2023-11-30T00:45:35.400Z,-3.73
2023-11-30T00:46:38.913Z,-3.70
2023-11-30T00:47:42.062Z,-3.70
2023-11-30T00:48:44.348Z,-3.68
2023-11-30T00:49:47.610Z,-3.66
2023-11-30T00:50:49.736Z,-3.65
2023-11-30T00:51:51.820Z,-3.64
2023-11-30T00:52:54.861Z,-3.62
2023-11-30T00:53:57.153Z,-3.62
2023-11-30T00:55:00.294Z,-3.62
2023-11-30T00:56:02.507Z,-3.60
2023-11-30T00:57:06.204Z,-3.61
2023-11-30T00:58:10.240Z,-3.60
2023-11-30T00:59:12.389Z,-3.59
2023-11-30T01:00:16.238Z,-3.61
2023-11-30T01:01:18.518Z,-3.63
2023-11-30T01:02:21.625Z,-3.63
2023-11-30T01:03:23.982Z,-3.63
2023-11-30T01:04:27.190Z,-3.63
2023-11-30T01:05:29.400Z,-3.61
2023-11-30T01:06:32.707Z,-3.61
2023-11-30T01:07:34.819Z,-3.60
2023-11-30T01:08:38.834Z,-3.59
2023-11-30T01:09:40.894Z,-3.58
2023-11-30T01:10:45.172Z,-3.58
2023-11-30T01:11:48.389Z,-3.60
2023-11-30T01:12:51.886Z,-3.62
2023-11-30T01:13:55.345Z,-3.62
2023-11-30T01:14:58.731Z,-3.63
2023-11-30T01:16:00.953Z,-3.64
2023-11-30T01:17:04.149Z,-3.66
2023-11-30T01:18:06.442Z,-3.69
2023-11-30T01:19:08.941Z,-3.72
2023-11-30T01:20:12.967Z,-3.75
2023-11-30T01:21:15.172Z,-3.80
2023-11-30T01:22:19.257Z,-3.85
2023-11-30T01:23:22.099Z,-3.90
2023-11-30T01:24:25.628Z,-3.95
2023-11-30T01:25:27.820Z,-4.00
2023-11-30T01:26:31.056Z,-4.04
2023-11-30T01:27:33.556Z,-4.10
2023-11-30T01:28:36.732Z,-4.15
2023-11-30T01:29:40.201Z,-4.20
2023-11-30T01:30:42.295Z,-4.23
2023-11-30T01:31:45.717Z,-4.28
2023-11-30T01:32:48.367Z,-4.31
2023-11-30T01:33:51.842Z,-4.36
2023-11-30T01:34:54.780Z,-4.41
2023-11-30T01:35:57.176Z,-4.42
2023-11-30T01:37:00.377Z,-4.45
2023-11-30T01:38:03.290Z,-4.47
2023-11-30T01:39:06.422Z,-4.49
2023-11-30T01:40:10.823Z,-4.51
2023-11-30T01:41:14.076Z,-4.53
2023-11-30T01:42:16.737Z,-4.55
2023-11-30T01:43:20.875Z,-4.56
2023-11-30T01:44:22.950Z,-4.56
2023-11-30T01:45:27.509Z,-4.57
2023-11-30T01:46:29.970Z,-4.59
2023-11-30T01:47:33.348Z,-4.60
2023-11-30T01:48:35.735Z,-4.60
2023-11-30T01:49:39.023Z,-4.59
2023-11-30T01:50:42.594Z,-4.59
2023-11-30T01:51:45.757Z,-4.57
2023-11-30T01:52:48.358Z,-4.56
2023-11-30T01:53:51.545Z,-4.54
2023-11-30T01:54:54.594Z,-4.53
2023-11-30T01:55:57.934Z,-4.52
2023-11-30T01:57:00.284Z,-4.50
2023-11-30T01:58:04.736Z,-4.49
2023-11-30T01:59:08.482Z,-4.47
2023-11-30T02:00:12.759Z,-4.45
2023-11-30T02:01:17.016Z,-4.49
2023-11-30T02:02:20.762Z,-4.53
2023-11-30T02:03:26.220Z,-4.53
2023-11-30T02:04:31.191Z,-4.58
2023-11-30T02:05:33.626Z,-4.63
2023-11-30T02:06:36.753Z,-4.67
2023-11-30T02:07:39.026Z,-4.69
2023-11-30T02:08:42.159Z,-4.71
2023-11-30T02:09:44.259Z,-4.76
2023-11-30T02:10:47.360Z,-4.78
2023-11-30T02:11:51.450Z,-4.80
2023-11-30T02:12:53.640Z,-4.85
2023-11-30T02:13:55.837Z,-4.88
2023-11-30T02:15:00.369Z,-4.94
2023-11-30T02:16:02.891Z,-4.98
2023-11-30T02:17:07.668Z,-5.05
2023-11-30T02:18:09.877Z,-5.12
2023-11-30T02:19:13.074Z,-5.19
2023-11-30T02:20:15.371Z,-5.25
2023-11-30T02:21:19.414Z,-5.32
2023-11-30T02:22:22.970Z,-5.39
2023-11-30T02:23:26.061Z,-5.47
2023-11-30T02:24:28.377Z,-5.53
2023-11-30T02:25:31.465Z,-5.58
2023-11-30T02:26:33.686Z,-5.64
2023-11-30T02:27:36.793Z,-5.68
2023-11-30T02:28:38.876Z,-5.73
2023-11-30T02:29:42.117Z,-5.79
2023-11-30T02:30:46.775Z,-5.83
2023-11-30T02:31:49.931Z,-5.88
2023-11-30T02:32:52.352Z,-5.92
2023-11-30T02:33:55.825Z,-5.95
2023-11-30T02:34:57.996Z,-5.99
2023-11-30T02:36:00.090Z,-6.04
2023-11-30T02:37:03.263Z,-6.10
2023-11-30T02:38:06.696Z,-6.14
2023-11-30T02:39:10.180Z,-6.19
2023-11-30T02:40:13.051Z,-6.25
2023-11-30T02:41:17.979Z,-6.29
2023-11-30T02:42:20.425Z,-6.32
2023-11-30T02:43:23.583Z,-6.36
2023-11-30T02:44:25.648Z,-6.38
2023-11-30T02:45:29.088Z,-6.40
2023-11-30T02:46:31.267Z,-6.42
2023-11-30T02:47:34.400Z,-6.43
2023-11-30T02:48:37.630Z,-6.42
2023-11-30T02:49:40.809Z,-6.42
2023-11-30T02:50:42.934Z,-6.42
2023-11-30T02:51:46.093Z,-6.41
2023-11-30T02:52:49.337Z,-6.39
2023-11-30T02:53:53.849Z,-6.38
2023-11-30T02:54:55.913Z,-6.41
2023-11-30T02:56:01.056Z,-6.43
2023-11-30T02:57:04.237Z,-6.44
2023-11-30T02:58:07.313Z,-6.46
2023-11-30T02:59:09.858Z,-6.46
2023-11-30T03:00:12.651Z,-6.47
2023-11-30T03:01:15.824Z,-6.48
2023-11-30T03:02:18.063Z,-6.50
2023-11-30T03:03:22.170Z,-6.52
2023-11-30T03:04:24.287Z,-6.52
2023-11-30T03:05:27.542Z,-6.53
2023-11-30T03:06:29.688Z,-6.53
2023-11-30T03:07:32.987Z,-6.52
2023-11-30T03:08:35.107Z,-6.52
2023-11-30T03:09:38.532Z,-6.50
2023-11-30T03:10:41.661Z,-6.47
2023-11-30T03:11:43.809Z,-6.43
2023-11-30T03:12:46.928Z,-6.40
2023-11-30T03:13:49.059Z,-6.36
2023-11-30T03:14:52.283Z,-6.32
2023-11-30T03:15:54.468Z,-6.29
2023-11-30T03:16:58.657Z,-6.25
2023-11-30T03:18:00.878Z,-6.20
2023-11-30T03:19:17.245Z,-6.14
2023-11-30T03:20:19.911Z,-6.09
2023-11-30T03:21:23.115Z,-6.02
2023-11-30T03:22:25.940Z,-5.96
2023-11-30T03:23:29.150Z,-5.89
2023-11-30T03:24:31.258Z,-5.83
2023-11-30T03:25:37.107Z,-5.77
2023-11-30T03:26:39.421Z,-5.70
2023-11-30T03:27:42.711Z,-5.67
2023-11-30T03:28:45.104Z,-5.61
2023-11-30T03:29:48.096Z,-5.56
2023-11-30T03:30:50.236Z,-5.48
2023-11-30T03:31:53.430Z,-5.41
2023-11-30T03:32:55.967Z,-5.35
2023-11-30T03:33:58.117Z,-5.30
2023-11-30T03:35:01.532Z,-5.24
2023-11-30T03:36:04.530Z,-5.19
2023-11-30T03:37:07.780Z,-5.13
2023-11-30T03:38:09.913Z,-5.08
2023-11-30T03:39:13.108Z,-5.03
2023-11-30T03:40:15.242Z,-4.98
2023-11-30T03:41:19.630Z,-4.95
2023-11-30T03:42:21.735Z,-4.89
2023-11-30T03:43:24.966Z,-4.86
2023-11-30T03:44:27.157Z,-4.82
2023-11-30T03:45:35.581Z,-4.78
2023-11-30T03:46:38.600Z,-4.73
2023-11-30T03:47:41.690Z,-4.68
2023-11-30T03:48:44.926Z,-4.65
2023-11-30T03:49:48.068Z,-4.64
2023-11-30T03:50:50.295Z,-4.61
2023-11-30T03:51:53.455Z,-4.56
2023-11-30T03:52:55.762Z,-4.52
2023-11-30T03:53:58.939Z,-4.49
2023-11-30T03:55:00.972Z,-4.47
2023-11-30T03:56:04.183Z,-4.42
2023-11-30T03:57:07.682Z,-4.38
2023-11-30T03:58:10.772Z,-4.36
2023-11-30T03:59:12.895Z,-4.33
2023-11-30T04:00:17.670Z,-4.29
2023-11-30T04:01:24.042Z,-4.26
2023-11-30T04:02:27.292Z,-4.22
2023-11-30T04:03:30.161Z,-4.19
2023-11-30T04:04:33.666Z,-4.17
2023-11-30T04:05:35.823Z,-4.14
2023-11-30T04:06:39.027Z,-4.12
2023-11-30T04:07:41.325Z,-4.09
2023-11-30T04:08:44.441Z,-4.07
2023-11-30T04:09:47.755Z,-4.04
2023-11-30T04:10:50.908Z,-4.00
2023-11-30T04:11:53.120Z,-3.96
2023-11-30T04:12:57.606Z,-3.94
2023-11-30T04:14:06.241Z,-3.90
2023-11-30T04:15:10.530Z,-3.90
2023-11-30T04:16:15.506Z,-3.88
2023-11-30T04:17:18.530Z,-3.86
2023-11-30T04:18:22.801Z,-3.82
2023-11-30T04:19:25.942Z,-3.78
2023-11-30T04:20:28.399Z,-3.72
2023-11-30T04:21:32.076Z,-3.69
2023-11-30T04:22:34.437Z,-3.65
2023-11-30T04:23:36.498Z,-3.60
2023-11-30T04:24:39.616Z,-3.56
2023-11-30T04:25:41.766Z,-3.53
2023-11-30T04:26:44.788Z,-3.47
2023-11-30T04:27:46.909Z,-3.41
2023-11-30T04:28:51.306Z,-3.36
2023-11-30T04:29:53.432Z,-3.31
2023-11-30T04:30:58.087Z,-3.26
2023-11-30T04:32:00.300Z,-3.20
2023-11-30T04:33:04.071Z,-3.14
2023-11-30T04:34:07.556Z,-3.08
2023-11-30T04:35:10.600Z,-3.05
2023-11-30T04:36:15.626Z,-3.00
2023-11-30T04:37:17.750Z,-2.95
2023-11-30T04:38:21.229Z,-2.93
2023-11-30T04:39:23.331Z,-2.89
2023-11-30T04:40:26.454Z,-2.86
2023-11-30T04:41:28.577Z,-2.85
2023-11-30T04:42:34.771Z,-2.81
2023-11-30T04:43:38.408Z,-2.80
2023-11-30T04:44:44.020Z,-2.78
2023-11-30T04:45:46.140Z,-2.75
2023-11-30T04:46:49.347Z,-2.75
2023-11-30T04:47:51.520Z,-2.73
2023-11-30T04:48:54.648Z,-2.72
2023-11-30T04:49:56.863Z,-2.71
2023-11-30T04:50:59.903Z,-2.70
2023-11-30T04:52:02.035Z,-2.68
2023-11-30T04:53:05.234Z,-2.67
2023-11-30T04:54:07.366Z,-2.66
2023-11-30T04:55:11.051Z,-2.65
2023-11-30T04:56:13.162Z,-2.64
2023-11-30T04:57:16.668Z,-2.64
2023-11-30T04:58:18.718Z,-2.63
2023-11-30T04:59:21.782Z,-2.62
2023-11-30T05:00:25.216Z,-2.61
2023-11-30T05:01:28.287Z,-2.61
2023-11-30T05:02:30.547Z,-2.60
2023-11-30T05:03:34.055Z,-2.60
2023-11-30T05:04:38.278Z,-2.60
2023-11-30T05:05:41.629Z,-2.60
2023-11-30T05:06:43.646Z,-2.60
2023-11-30T05:07:46.738Z,-2.59
2023-11-30T05:08:49.026Z,-2.59
2023-11-30T05:09:52.133Z,-2.60
2023-11-30T05:10:54.181Z,-2.62
2023-11-30T05:11:57.354Z,-2.63
2023-11-30T05:12:59.539Z,-2.65
2023-11-30T15:54:31.159Z,-4.02
2023-11-30T15:55:35.835Z,-4.02
2023-11-30T15:56:38.207Z,-4.04
2023-11-30T15:57:41.644Z,-4.03
2023-11-30T15:58:43.837Z,-4.02
2023-11-30T15:59:46.935Z,-4.02
2023-11-30T16:00:49.217Z,-4.00
2023-11-30T16:01:52.692Z,-4.00
2023-11-30T16:02:54.924Z,-3.99
2023-11-30T16:03:58.136Z,-3.99
2023-11-30T16:05:00.522Z,-3.97
2023-11-30T16:06:04.155Z,-3.96
2023-11-30T16:07:06.316Z,-3.92
2023-11-30T16:08:09.457Z,-3.89
2023-11-30T16:09:13.289Z,-3.86
2023-11-30T16:10:17.121Z,-3.84
2023-11-30T16:11:20.809Z,-3.79
2023-11-30T16:12:23.939Z,-3.77
2023-11-30T16:13:26.831Z,-3.72
2023-11-30T16:14:28.974Z,-3.66
2023-11-30T16:15:32.132Z,-3.62
2023-11-30T16:16:35.036Z,-3.57
2023-11-30T16:17:38.329Z,-3.54
2023-11-30T16:18:40.592Z,-3.52
2023-11-30T16:19:43.712Z,-3.51
2023-11-30T16:20:45.997Z,-3.50
2023-11-30T16:21:52.179Z,-3.50
2023-11-30T16:22:54.352Z,-3.50
2023-11-30T16:23:57.551Z,-3.50
2023-11-30T16:24:59.756Z,-3.49
2023-11-30T16:26:02.982Z,-3.47
2023-11-30T16:27:06.718Z,-3.47
2023-11-30T16:28:10.389Z,-3.45
2023-11-30T16:29:12.482Z,-3.43
2023-11-30T16:30:15.631Z,-3.44
2023-11-30T16:31:18.427Z,-3.42
2023-11-30T16:32:20.517Z,-3.42
2023-11-30T16:33:25.337Z,-3.41
2023-11-30T16:34:32.134Z,-3.42
2023-11-30T16:35:35.431Z,-3.43
2023-11-30T16:36:37.785Z,-3.43
2023-11-30T16:37:39.946Z,-3.43
2023-11-30T16:38:43.038Z,-3.45
2023-11-30T16:39:47.159Z,-3.45
2023-11-30T16:40:50.303Z,-3.48
2023-11-30T16:41:52.478Z,-3.48
2023-11-30T16:42:57.371Z,-3.49
2023-11-30T16:43:59.591Z,-3.49
2023-11-30T16:45:03.374Z,-3.48
2023-11-30T16:46:07.765Z,-3.48
2023-11-30T16:47:13.611Z,-3.47
2023-11-30T16:48:17.035Z,-3.49
2023-11-30T16:49:20.188Z,-3.49
2023-11-30T16:50:22.283Z,-3.52
2023-11-30T16:51:25.501Z,-3.53
2023-11-30T16:52:27.789Z,-3.55
2023-11-30T16:53:30.927Z,-3.56
2023-11-30T16:54:33.209Z,-3.55
2023-11-30T16:55:36.532Z,-3.54
2023-11-30T16:56:40.668Z,-3.53
2023-11-30T16:57:43.984Z,-3.51
2023-11-30T16:58:47.547Z,-3.49
2023-11-30T16:59:50.681Z,-3.48
2023-11-30T17:00:52.981Z,-3.45
2023-11-30T17:01:56.224Z,-3.43
2023-11-30T17:02:58.511Z,-3.39
2023-11-30T17:04:02.002Z,-3.38
2023-11-30T17:05:05.001Z,-3.34
2023-11-30T17:06:08.551Z,-3.31
2023-11-30T17:07:10.632Z,-3.29
2023-11-30T17:08:13.923Z,-3.27
2023-11-30T17:09:16.124Z,-3.26
2023-11-30T17:10:19.259Z,-3.26
2023-11-30T17:11:21.399Z,-3.27
2023-11-30T17:12:24.541Z,-3.29
2023-11-30T17:13:27.295Z,-3.30
2023-11-30T17:14:31.823Z,-3.33
2023-11-30T17:15:34.346Z,-3.33
2023-11-30T17:16:39.863Z,-3.33
2023-11-30T17:17:46.440Z,-3.32
2023-11-30T17:18:49.601Z,-3.31
2023-11-30T17:19:51.750Z,-3.31
2023-11-30T17:20:55.451Z,-3.32
2023-11-30T17:21:57.649Z,-3.34
2023-11-30T17:23:00.752Z,-3.36
2023-11-30T17:24:04.134Z,-3.39
2023-11-30T17:25:08.095Z,-3.40
2023-11-30T17:26:10.173Z,-3.42
2023-11-30T17:27:13.986Z,-3.43
2023-11-30T17:28:16.114Z,-3.42
2023-11-30T17:29:19.312Z,-3.44
2023-11-30T17:30:23.054Z,-3.48
2023-11-30T17:31:26.254Z,-3.49
2023-11-30T17:32:28.548Z,-3.49
2023-11-30T17:33:31.813Z,-3.48
2023-11-30T17:34:34.364Z,-3.47
2023-11-30T17:35:37.598Z,-3.45
2023-11-30T17:36:39.929Z,-3.42
2023-11-30T17:37:43.348Z,-3.42
2023-11-30T17:38:45.454Z,-3.41
2023-11-30T17:39:48.912Z,-3.40
2023-11-30T17:40:50.969Z,-3.37
2023-11-30T17:41:54.247Z,-3.33
2023-11-30T17:42:56.461Z,-3.29
2023-11-30T17:43:59.591Z,-3.28
2023-11-30T17:45:01.764Z,-3.25
2023-11-30T17:46:09.237Z,-3.22
2023-11-30T17:47:11.496Z,-3.21
2023-11-30T17:48:14.714Z,-3.19
2023-11-30T17:49:21.220Z,-3.18
2023-11-30T17:50:25.472Z,-3.16
2023-11-30T17:51:27.825Z,-3.14
2023-11-30T17:52:31.176Z,-3.13
2023-11-30T17:53:33.353Z,-3.12
2023-11-30T17:54:36.946Z,-3.09
2023-11-30T17:55:39.249Z,-3.08
2023-11-30T17:56:42.442Z,-3.05
2023-11-30T17:57:44.948Z,-3.06
2023-11-30T17:58:48.542Z,-3.06
2023-11-30T17:59:50.838Z,-3.05
2023-11-30T18:00:56.118Z,-3.07
2023-11-30T18:01:59.989Z,-3.08
2023-11-30T18:03:02.313Z,-3.10
2023-11-30T18:04:05.824Z,-3.12
2023-11-30T18:05:09.615Z,-3.15
2023-11-30T18:06:13.159Z,-3.19
2023-11-30T18:07:15.464Z,-3.22
2023-11-30T18:08:17.729Z,-3.24
2023-11-30T18:09:21.119Z,-3.28
2023-11-30T18:10:23.303Z,-3.29
2023-11-30T18:11:26.657Z,-3.31
2023-11-30T18:12:28.912Z,-3.33
2023-11-30T18:13:32.325Z,-3.34
2023-11-30T18:14:34.560Z,-3.35
2023-11-30T18:15:40.081Z,-3.36
2023-11-30T18:16:42.335Z,-3.34
2023-11-30T18:17:47.167Z,-3.32
2023-11-30T18:18:49.650Z,-3.32
2023-11-30T18:19:52.888Z,-3.30
2023-11-30T18:20:55.128Z,-3.30
2023-11-30T18:21:58.790Z,-3.31
2023-11-30T18:23:00.937Z,-3.33
2023-11-30T18:24:04.384Z,-3.34
2023-11-30T18:25:07.258Z,-3.34
2023-11-30T18:26:10.378Z,-3.36
2023-11-30T18:27:12.644Z,-3.36
2023-11-30T18:28:15.795Z,-3.34
2023-11-30T18:29:17.888Z,-3.32
2023-11-30T18:30:21.068Z,-3.32
2023-11-30T18:31:24.197Z,-3.30
2023-11-30T18:32:27.543Z,-3.28
2023-11-30T21:13:00.369Z,-2.81
2023-11-30T21:14:02.675Z,-2.82
2023-11-30T21:15:06.646Z,-2.83
2023-11-30T21:16:09.459Z,-2.83
2023-11-30T21:17:12.649Z,-2.85
2023-11-30T21:18:14.846Z,-2.83
2023-11-30T21:19:18.512Z,-2.81
2023-11-30T21:20:22.148Z,-2.80
2023-11-30T21:21:25.357Z,-2.79
2023-11-30T21:22:27.667Z,-2.80
2023-11-30T21:23:31.054Z,-2.80
2023-11-30T21:24:35.377Z,-2.80
2023-11-30T21:25:38.547Z,-2.80
2023-11-30T21:26:40.698Z,-2.81
2023-11-30T21:27:43.898Z,-2.83
2023-11-30T21:28:47.515Z,-2.83
2023-11-30T21:29:55.233Z,-2.84
2023-11-30T21:30:57.445Z,-2.83
2023-11-30T21:32:00.765Z,-2.80
2023-11-30T21:33:02.985Z,-2.78
2023-11-30T21:34:06.400Z,-2.76
2023-11-30T21:35:09.324Z,-2.77
2023-11-30T21:36:14.537Z,-2.77
2023-11-30T21:37:16.715Z,-2.78
2023-11-30T21:38:19.926Z,-2.78
2023-11-30T21:39:22.232Z,-2.78
2023-11-30T21:40:25.707Z,-2.79
2023-11-30T21:41:27.960Z,-2.79
2023-11-30T21:42:31.179Z,-2.79
2023-11-30T21:43:33.351Z,-2.79
2023-11-30T21:44:40.256Z,-2.77
2023-11-30T21:45:44.014Z,-2.76
2023-11-30T21:46:47.208Z,-2.73
2023-11-30T21:47:49.456Z,-2.71
2023-11-30T21:48:53.165Z,-2.71
2023-11-30T21:49:55.523Z,-2.69
2023-11-30T21:50:58.670Z,-2.67
2023-11-30T21:52:01.304Z,-2.66
2023-11-30T21:53:05.016Z,-2.64
2023-11-30T21:54:07.614Z,-2.66
2023-11-30T21:55:10.951Z,-2.66
2023-11-30T21:56:13.083Z,-2.66
2023-11-30T21:57:16.315Z,-2.65
2023-11-30T21:58:19.696Z,-2.66
2023-11-30T21:59:21.832Z,-2.66
2023-11-30T22:00:26.632Z,-2.65
2023-11-30T22:01:29.083Z,-2.66
2023-11-30T22:02:32.410Z,-2.65
2023-11-30T22:03:34.636Z,-2.65
2023-11-30T22:04:38.040Z,-2.65
2023-11-30T22:05:40.478Z,-2.65
2023-11-30T22:06:43.767Z,-2.64
2023-11-30T22:07:47.677Z,-2.63
2023-11-30T22:08:52.042Z,-2.65
2023-11-30T22:09:55.233Z,-2.64
2023-11-30T22:10:57.781Z,-2.64
2023-11-30T22:12:04.329Z,-2.64
2023-11-30T22:13:06.531Z,-2.63
2023-11-30T22:14:09.683Z,-2.61
2023-11-30T22:15:11.796Z,-2.58
2023-11-30T22:16:23.627Z,-2.53
2023-11-30T22:17:31.617Z,-2.51
2023-11-30T22:18:34.860Z,-2.47
2023-11-30T22:19:37.068Z,-2.44
2023-11-30T22:20:45.320Z,-2.40
2023-11-30T22:21:47.489Z,-2.40
2023-11-30T22:22:50.593Z,-2.40
2023-11-30T22:23:52.833Z,-2.38
2023-11-30T22:24:55.991Z,-2.38
2023-11-30T22:26:03.969Z,-2.37
2023-11-30T22:27:08.138Z,-2.37
2023-11-30T22:28:10.393Z,-2.35
2023-11-30T22:29:13.552Z,-2.33
2023-11-30T22:30:16.002Z,-2.31
2023-11-30T22:31:20.760Z,-2.29
2023-11-30T22:32:22.898Z,-2.28
2023-11-30T22:33:26.282Z,-2.28
2023-11-30T22:34:28.565Z,-2.27
2023-11-30T22:35:30.786Z,-2.28
2023-11-30T22:36:34.090Z,-2.26
2023-11-30T22:37:36.348Z,-2.25
2023-11-30T22:38:45.386Z,-2.25
2023-11-30T22:39:48.485Z,-2.23
2023-11-30T22:40:51.971Z,-2.22
2023-11-30T22:41:55.356Z,-2.20
2023-11-30T22:42:58.604Z,-2.16
2023-11-30T22:44:00.801Z,-2.14
2023-11-30T22:45:04.442Z,-2.11
2023-11-30T22:46:06.837Z,-2.09
2023-11-30T22:47:11.389Z,-2.06
2023-11-30T22:48:13.600Z,-2.05
2023-11-30T22:49:17.452Z,-2.03
2023-11-30T22:50:19.802Z,-2.02
2023-11-30T22:51:23.704Z,-2.01
2023-11-30T22:52:27.033Z,-2.01
2023-11-30T22:53:29.249Z,-1.98
2023-11-30T22:54:33.016Z,-1.96
2023-11-30T22:55:35.438Z,-1.95
2023-11-30T22:56:38.618Z,-1.95
2023-11-30T22:57:40.806Z,-1.96
2023-11-30T22:58:43.144Z,-1.97
2023-11-30T22:59:46.508Z,-1.98
2023-11-30T23:00:49.030Z,-1.97
2023-11-30T23:01:52.380Z,-1.98
2023-11-30T23:02:56.203Z,-1.97
2023-11-30T23:04:00.088Z,-1.98
2023-11-30T23:05:04.326Z,-2.00
2023-11-30T23:06:08.056Z,-2.02
2023-11-30T23:07:10.365Z,-2.02
2023-11-30T23:08:13.593Z,-2.01
2023-11-30T23:09:15.846Z,-1.99
2023-11-30T23:10:20.687Z,-1.99
2023-11-30T23:11:22.856Z,-1.97
2023-11-30T23:12:26.026Z,-1.98
2023-11-30T23:13:28.692Z,-2.00
2023-11-30T23:14:31.900Z,-2.02
2023-11-30T23:15:34.086Z,-2.03
2023-11-30T23:16:38.140Z,-2.02
2023-11-30T23:17:40.413Z,-2.01
2023-11-30T23:18:44.022Z,-1.99
2023-11-30T23:19:47.240Z,-1.99
2023-11-30T23:20:49.642Z,-1.99
2023-11-30T23:21:52.841Z,-2.00
2023-11-30T23:22:54.978Z,-2.00
2023-11-30T23:23:58.200Z,-1.99
2023-11-30T23:25:00.476Z,-1.96
2023-11-30T23:26:03.659Z,-1.96
2023-11-30T23:27:06.014Z,-1.97
2023-11-30T23:28:09.221Z,-1.96
2023-11-30T23:29:11.343Z,-1.95
2023-11-30T23:30:14.895Z,-1.93
2023-11-30T23:31:17.296Z,-1.93
2023-11-30T23:32:20.494Z,-1.91
2023-11-30T23:33:22.628Z,-1.92
2023-11-30T23:34:27.115Z,-1.92
2023-11-30T23:35:29.655Z,-1.93
2023-11-30T23:36:33.194Z,-1.95
2023-11-30T23:37:35.421Z,-1.96
2023-11-30T23:38:38.734Z,-1.96
2023-11-30T23:39:40.889Z,-1.98
2023-11-30T23:40:44.068Z,-1.99
2023-11-30T23:41:46.251Z,-1.99
2023-11-30T23:42:49.424Z,-2.00
2023-11-30T23:43:51.572Z,-2.00
2023-11-30T23:44:54.729Z,-1.99
2023-11-30T23:45:57.044Z,-1.98
2023-11-30T23:46:59.257Z,-1.97
2023-11-30T23:48:02.514Z,-1.95
2023-11-30T23:49:04.789Z,-1.95
2023-11-30T23:50:10.396Z,-1.95
2023-11-30T23:51:12.609Z,-1.96
2023-11-30T23:52:16.385Z,-1.97
2023-11-30T23:53:19.969Z,-1.98
2023-11-30T23:54:23.141Z,-1.99
2023-11-30T23:55:25.353Z,-1.98
2023-11-30T23:56:28.551Z,-1.98
2023-11-30T23:57:31.655Z,-1.96
2023-11-30T23:58:35.038Z,-1.94
2023-11-30T23:59:37.368Z,-1.94
