createdAt,value
2017-09-07T00:00:49.541Z,12.40
2017-09-07T00:03:17.044Z,12.40
2017-09-07T00:05:44.619Z,12.40
2017-09-07T00:08:12.116Z,12.40
2017-09-07T00:10:39.643Z,12.40
2017-09-07T00:13:07.161Z,12.40
2017-09-07T00:16:04.349Z,12.40
2017-09-07T00:18:31.847Z,12.30
2017-09-07T00:20:59.353Z,12.30
2017-09-07T00:23:27.762Z,12.30
2017-09-07T00:25:55.278Z,12.30
2017-09-07T00:28:23.548Z,12.20
2017-09-07T00:30:51.834Z,12.30
2017-09-07T00:33:20.113Z,12.20
2017-09-07T00:35:48.398Z,12.20
2017-09-07T00:38:15.904Z,12.20
2017-09-07T00:40:43.436Z,12.20
2017-09-07T00:43:10.999Z,12.20
2017-09-07T00:45:38.495Z,12.30
2017-09-07T00:48:06.019Z,12.30
2017-09-07T00:50:33.528Z,12.30
2017-09-07T00:53:01.829Z,12.40
2017-09-07T00:55:29.349Z,12.40
2017-09-07T00:57:56.870Z,12.30
2017-09-07T01:00:24.427Z,12.30
2017-09-07T01:02:51.950Z,12.30
2017-09-07T01:05:20.252Z,12.30
2017-09-07T01:07:47.778Z,12.30
2017-09-07T01:10:16.062Z,12.30
2017-09-07T01:12:44.356Z,12.30
2017-09-07T01:15:11.932Z,12.30
2017-09-07T01:17:39.474Z,12.40
2017-09-07T01:20:07.048Z,12.30
2017-09-07T01:22:34.586Z,12.40
2017-09-07T01:25:02.088Z,12.40
2017-09-07T01:27:29.634Z,12.50
2017-09-07T01:29:57.148Z,12.50
2017-09-07T01:32:24.691Z,12.50
2017-09-07T01:34:52.959Z,12.50
2017-09-07T01:37:20.496Z,12.50
2017-09-07T01:39:47.999Z,12.50
2017-09-07T01:42:16.286Z,12.50
2017-09-07T01:44:43.815Z,12.40
2017-09-07T01:47:11.330Z,12.50
2017-09-07T01:49:38.889Z,12.50
2017-09-07T01:52:06.392Z,12.50
2017-09-07T01:54:33.923Z,12.50
2017-09-07T01:57:01.434Z,12.50
2017-09-07T01:59:28.959Z,12.50
2017-09-07T02:01:56.581Z,12.50
2017-09-07T02:04:24.127Z,12.60
2017-09-07T02:06:51.699Z,12.60
2017-09-07T02:09:19.227Z,12.60
2017-09-07T02:11:47.496Z,12.60
2017-09-07T02:14:15.829Z,12.50
2017-09-07T02:16:43.332Z,12.50
2017-09-07T02:19:10.874Z,12.50
2017-09-07T02:21:39.162Z,12.60
2017-09-07T02:24:07.461Z,12.60
2017-09-07T02:26:34.973Z,12.60
2017-09-07T02:29:02.480Z,12.60
2017-09-07T02:31:30.031Z,12.60
2017-09-07T02:33:57.540Z,12.60
2017-09-07T02:36:25.076Z,12.60
2017-09-07T02:38:52.584Z,12.60
2017-09-07T02:41:20.875Z,12.60
2017-09-07T02:43:48.403Z,12.50
2017-09-07T02:46:15.922Z,12.50
2017-09-07T02:48:43.456Z,12.60
2017-09-07T02:51:10.974Z,12.50
2017-09-07T02:53:38.484Z,12.50
2017-09-07T02:56:06.067Z,12.50
2017-09-07T02:58:33.571Z,12.50
2017-09-07T03:01:01.862Z,12.60
2017-09-07T03:03:29.406Z,12.50
2017-09-07T03:05:57.683Z,12.60
2017-09-07T03:08:26.000Z,12.60
2017-09-07T03:10:53.513Z,12.60
2017-09-07T03:13:21.942Z,12.60
2017-09-07T03:15:49.463Z,12.60
2017-09-07T03:18:17.751Z,12.60
2017-09-07T03:20:45.294Z,12.60
2017-09-07T03:23:13.562Z,12.70
2017-09-07T03:25:41.884Z,12.70
2017-09-07T03:28:09.444Z,12.70
2017-09-07T03:30:36.959Z,12.70
2017-09-07T03:33:05.256Z,12.70
2017-09-07T03:35:32.760Z,12.60
2017-09-07T03:38:00.272Z,12.70
2017-09-07T03:40:28.066Z,12.60
2017-09-07T03:42:55.586Z,12.60
2017-09-07T03:45:23.852Z,12.60
2017-09-07T03:47:52.162Z,12.50
2017-09-07T03:50:19.667Z,12.50
2017-09-07T03:52:47.291Z,12.50
2017-09-07T03:55:14.789Z,12.50
2017-09-07T03:57:43.078Z,12.50
2017-09-07T04:00:11.375Z,12.40
2017-09-07T04:02:39.664Z,12.50
2017-09-07T04:05:07.207Z,12.40
2017-09-07T04:07:35.478Z,12.40
2017-09-07T04:10:03.754Z,12.40
2017-09-07T04:12:32.064Z,12.40
2017-09-07T04:14:59.568Z,12.40
2017-09-07T04:17:27.095Z,12.40
2017-09-07T04:19:54.618Z,12.40
2017-09-07T04:22:22.123Z,12.40
2017-09-07T04:24:49.666Z,12.30
2017-09-07T04:27:17.177Z,12.30
2017-09-07T04:29:45.495Z,12.30
2017-09-07T04:32:13.026Z,12.30
2017-09-07T04:34:40.539Z,12.30
2017-09-07T04:37:08.169Z,12.40
2017-09-07T04:39:35.694Z,12.30
2017-09-07T04:42:04.003Z,12.40
2017-09-07T04:44:31.508Z,12.40
2017-09-07T04:46:59.788Z,12.50
2017-09-07T04:49:28.111Z,12.40
2017-09-07T04:51:55.621Z,12.40
2017-09-07T04:54:23.234Z,12.40
2017-09-07T04:56:50.743Z,12.40
2017-09-07T04:59:19.047Z,12.30
2017-09-07T05:01:46.552Z,12.30
2017-09-07T05:04:14.051Z,12.30
2017-09-07T05:06:42.362Z,12.30
2017-09-07T05:09:09.882Z,12.30
2017-09-07T05:11:38.171Z,12.20
2017-09-07T05:14:05.695Z,12.20
2017-09-07T05:16:33.232Z,12.30
2017-09-07T05:19:00.750Z,12.30
2017-09-07T05:21:28.274Z,12.30
2017-09-07T05:23:55.799Z,12.40
2017-09-07T05:26:23.320Z,12.40
2017-09-07T05:28:51.616Z,12.50
2017-09-07T05:31:19.155Z,12.40
2017-09-07T05:33:46.709Z,12.50
2017-09-07T05:36:14.239Z,12.50
2017-09-07T05:38:41.752Z,12.50
2017-09-07T05:41:09.284Z,12.50
2017-09-07T05:43:36.790Z,12.60
2017-09-07T05:46:04.326Z,12.60
2017-09-07T05:48:31.846Z,12.60
2017-09-07T05:51:00.148Z,12.60
2017-09-07T05:53:27.650Z,12.60
2017-09-07T05:55:55.180Z,12.70
2017-09-07T05:58:22.708Z,12.70
2017-09-07T06:00:50.994Z,12.80
2017-09-07T06:03:19.292Z,12.80
2017-09-07T06:05:46.792Z,12.80
2017-09-07T06:08:14.335Z,12.80
2017-09-07T06:10:41.850Z,12.90
2017-09-07T06:13:09.371Z,12.90
2017-09-07T06:15:36.922Z,12.80
2017-09-07T06:18:04.427Z,12.80
2017-09-07T06:20:31.926Z,12.80
2017-09-07T06:22:59.464Z,12.90
2017-09-07T06:25:27.019Z,13.00
2017-09-07T06:27:54.557Z,13.00
2017-09-07T06:30:22.069Z,13.00
2017-09-07T06:32:49.599Z,13.00
2017-09-07T06:35:17.113Z,13.00
2017-09-07T06:37:45.533Z,13.10
2017-09-07T06:40:13.036Z,13.10
2017-09-07T06:42:40.554Z,13.50
2017-09-07T06:45:08.450Z,14.20
2017-09-07T06:47:35.957Z,15.00
2017-09-07T06:50:03.510Z,15.70
2017-09-07T06:52:31.030Z,16.40
2017-09-07T06:55:00.049Z,17.30
2017-09-07T06:57:28.345Z,17.10
2017-09-07T06:59:55.844Z,17.00
2017-09-07T07:02:23.389Z,16.60
2017-09-07T07:04:50.907Z,16.20
2017-09-07T07:07:18.407Z,16.00
2017-09-07T07:09:45.923Z,15.70
2017-09-07T07:12:14.205Z,15.30
2017-09-07T07:14:41.788Z,15.30
2017-09-07T07:17:09.297Z,15.20
2017-09-07T07:19:37.588Z,15.10
2017-09-07T07:22:05.125Z,15.10
2017-09-07T07:24:33.391Z,14.70
2017-09-07T07:27:00.925Z,14.60
2017-09-07T07:29:28.469Z,14.70
2017-09-07T07:31:55.985Z,14.70
2017-09-07T07:34:24.251Z,14.70
2017-09-07T07:36:51.775Z,14.70
2017-09-07T07:39:19.299Z,14.80
2017-09-07T07:41:47.705Z,14.80
2017-09-07T07:44:15.204Z,14.80
2017-09-07T07:46:42.762Z,14.80
2017-09-07T07:49:11.032Z,14.90
2017-09-07T07:51:40.058Z,14.90
2017-09-07T07:54:08.350Z,14.90
2017-09-07T07:56:35.870Z,14.90
2017-09-07T07:59:04.173Z,15.00
2017-09-07T08:01:32.454Z,15.00
2017-09-07T08:03:59.994Z,14.90
2017-09-07T08:06:28.274Z,15.00
2017-09-07T08:08:55.873Z,15.00
2017-09-07T08:11:23.375Z,14.80
2017-09-07T08:13:50.895Z,14.80
2017-09-07T08:16:18.406Z,14.70
2017-09-07T08:18:46.713Z,14.60
2017-09-07T08:21:14.227Z,14.60
2017-09-07T08:23:42.518Z,14.90
2017-09-07T08:26:10.942Z,15.10
2017-09-07T08:28:38.445Z,15.10
2017-09-07T08:31:06.058Z,15.30
2017-09-07T08:33:33.612Z,15.50
2017-09-07T08:36:01.116Z,15.60
2017-09-07T08:38:29.539Z,15.40
2017-09-07T08:40:57.067Z,15.40
2017-09-07T08:43:25.364Z,15.50
2017-09-07T08:45:53.622Z,15.40
2017-09-07T08:48:21.903Z,15.30
2017-09-07T08:50:50.217Z,15.40
2017-09-07T08:53:17.738Z,15.40
2017-09-07T08:55:46.009Z,15.40
2017-09-07T08:58:14.317Z,15.30
2017-09-07T09:00:41.820Z,15.30
2017-09-07T09:03:09.324Z,15.20
2017-09-07T09:05:36.850Z,15.10
2017-09-07T09:08:05.132Z,14.90
2017-09-07T09:10:32.670Z,15.30
2017-09-07T09:13:00.191Z,15.40
2017-09-07T09:15:27.743Z,15.40
2017-09-07T09:17:55.260Z,15.70
2017-09-07T09:20:23.555Z,16.20
2017-09-07T09:22:51.844Z,16.20
2017-09-07T09:25:19.357Z,16.20
2017-09-07T09:27:46.944Z,16.20
2017-09-07T09:30:15.207Z,16.80
2017-09-07T09:32:42.738Z,16.70
2017-09-07T09:35:10.241Z,17.30
2017-09-07T09:37:38.524Z,18.20
2017-09-07T09:40:06.108Z,18.20
2017-09-07T09:42:33.616Z,18.20
2017-09-07T09:45:01.243Z,19.40
2017-09-07T09:47:28.767Z,20.20
2017-09-07T09:49:56.280Z,20.50
2017-09-07T09:52:23.789Z,20.50
2017-09-07T09:54:51.307Z,20.70
2017-09-07T09:57:18.826Z,20.80
2017-09-07T09:59:46.363Z,20.70
2017-09-07T10:02:13.871Z,20.80
2017-09-07T10:04:41.376Z,21.00
2017-09-07T10:07:08.904Z,21.70
2017-09-07T10:09:36.422Z,21.70
2017-09-07T10:12:03.938Z,21.90
2017-09-07T10:14:32.231Z,23.80
2017-09-07T10:16:59.734Z,23.80
2017-09-07T10:19:27.245Z,23.90
2017-09-07T10:21:54.801Z,23.20
2017-09-07T10:24:22.300Z,23.40
2017-09-07T10:26:49.822Z,22.30
2017-09-07T10:29:17.358Z,21.00
2017-09-07T10:31:45.625Z,19.20
2017-09-07T10:34:13.939Z,18.70
2017-09-07T10:36:41.465Z,18.60
2017-09-07T10:39:09.731Z,17.90
2017-09-07T10:41:37.344Z,17.90
2017-09-07T10:44:04.858Z,17.60
2017-09-07T10:46:33.139Z,17.30
2017-09-07T10:49:01.451Z,17.40
2017-09-07T10:51:28.960Z,17.40
2017-09-07T10:53:57.250Z,17.70
2017-09-07T10:56:25.543Z,18.00
2017-09-07T10:58:53.039Z,18.00
2017-09-07T11:01:20.683Z,18.30
2017-09-07T11:03:48.198Z,18.80
2017-09-07T11:06:16.486Z,19.20
2017-09-07T11:08:44.802Z,19.50
2017-09-07T11:11:12.310Z,19.50
2017-09-07T11:13:39.812Z,19.70
2017-09-07T11:16:07.382Z,19.50
2017-09-07T11:18:34.898Z,19.10
2017-09-07T11:21:03.202Z,18.20
2017-09-07T11:23:30.724Z,18.20
2017-09-07T11:25:58.988Z,17.70
2017-09-07T11:28:26.525Z,17.70
2017-09-07T11:30:54.024Z,18.20
2017-09-07T11:33:22.319Z,18.60
2017-09-07T11:35:49.846Z,18.50
2017-09-07T11:38:18.112Z,18.80
2017-09-07T11:40:46.442Z,18.90
2017-09-07T11:43:13.939Z,18.90
2017-09-07T11:45:42.947Z,20.90
2017-09-07T11:48:11.246Z,24.50
2017-09-07T11:50:38.763Z,24.40
2017-09-07T11:53:06.303Z,29.50
2017-09-07T11:55:33.827Z,28.80
2017-09-07T11:58:01.391Z,27.60
2017-09-07T12:00:28.888Z,25.60
2017-09-07T12:02:56.387Z,24.20
2017-09-07T12:05:24.672Z,24.60
2017-09-07T12:07:52.955Z,24.10
2017-09-07T12:10:20.476Z,24.10
2017-09-07T12:12:48.000Z,24.10
2017-09-07T12:15:15.532Z,23.30
2017-09-07T12:17:43.105Z,23.10
2017-09-07T12:20:10.618Z,22.60
2017-09-07T12:22:38.917Z,21.50
2017-09-07T12:25:07.214Z,21.00
2017-09-07T12:27:34.730Z,20.90
2017-09-07T12:30:03.070Z,20.30
2017-09-07T12:32:30.578Z,20.30
2017-09-07T12:34:58.871Z,19.50
2017-09-07T12:37:26.548Z,19.50
2017-09-07T12:39:54.319Z,19.30
2017-09-07T12:42:21.870Z,19.00
2017-09-07T12:44:49.374Z,19.00
2017-09-07T12:47:16.910Z,18.90
2017-09-07T12:49:44.433Z,19.20
2017-09-07T12:52:11.948Z,19.40
2017-09-07T12:54:39.480Z,19.40
2017-09-07T12:57:07.011Z,19.80
2017-09-07T12:59:34.516Z,20.60
2017-09-07T13:02:02.053Z,20.50
2017-09-07T13:04:29.573Z,20.70
2017-09-07T13:06:57.872Z,25.40
2017-09-07T13:09:25.371Z,25.40
2017-09-07T13:11:52.882Z,23.20
2017-09-07T13:14:20.413Z,23.60
2017-09-07T13:16:48.689Z,23.50
2017-09-07T13:19:16.993Z,24.10
2017-09-07T13:21:44.491Z,24.00
2017-09-07T13:24:12.046Z,23.80
2017-09-07T13:26:39.539Z,25.20
2017-09-07T13:29:07.040Z,24.80
2017-09-07T13:31:34.564Z,25.20
2017-09-07T13:34:02.828Z,25.10
2017-09-07T13:36:31.145Z,28.40
2017-09-07T13:38:58.648Z,28.30
2017-09-07T13:41:26.148Z,29.90
2017-09-07T13:43:53.681Z,29.50
2017-09-07T13:46:21.966Z,27.80
2017-09-07T13:48:50.274Z,29.50
2017-09-07T13:51:17.790Z,29.40
2017-09-07T13:53:46.106Z,29.00
2017-09-07T13:56:13.623Z,28.90
2017-09-07T13:58:41.915Z,27.80
2017-09-07T14:01:10.221Z,26.30
2017-09-07T14:03:37.717Z,26.20
2017-09-07T14:06:05.225Z,25.10
2017-09-07T14:08:32.743Z,23.90
2017-09-07T14:11:00.259Z,23.30
2017-09-07T14:13:27.806Z,22.60
2017-09-07T14:15:55.326Z,22.90
2017-09-07T14:18:23.614Z,24.10
2017-09-07T14:20:51.906Z,25.00
2017-09-07T14:23:19.425Z,25.00
2017-09-07T14:25:46.933Z,26.60
2017-09-07T14:28:14.459Z,25.50
2017-09-07T14:30:42.732Z,23.60
2017-09-07T14:33:11.001Z,25.50
2017-09-07T14:35:38.520Z,25.50
2017-09-07T14:38:06.031Z,25.60
2017-09-07T14:40:34.323Z,23.70
2017-09-07T14:43:01.846Z,23.60
2017-09-07T14:45:30.177Z,21.80
2017-09-07T14:47:57.705Z,21.80
2017-09-07T14:50:26.024Z,20.30
2017-09-07T14:52:53.520Z,20.30
2017-09-07T14:55:21.806Z,19.30
2017-09-07T14:57:50.096Z,19.10
2017-09-07T15:00:18.397Z,19.10
2017-09-07T15:02:45.914Z,19.00
2017-09-07T15:05:14.212Z,18.90
2017-09-07T15:07:41.711Z,18.90
2017-09-07T15:10:09.265Z,18.90
2017-09-07T15:12:36.910Z,18.90
2017-09-07T15:15:04.426Z,18.90
2017-09-07T15:17:32.731Z,18.70
2017-09-07T15:20:00.246Z,18.60
2017-09-07T15:22:27.799Z,18.60
2017-09-07T15:24:55.319Z,18.40
2017-09-07T15:27:22.828Z,18.50
2017-09-07T15:29:51.163Z,18.70
2017-09-07T15:32:18.679Z,18.70
2017-09-07T15:34:46.203Z,18.80
2017-09-07T15:37:13.721Z,18.80
2017-09-07T15:39:41.258Z,18.90
2017-09-07T15:42:08.777Z,19.20
2017-09-07T15:44:36.313Z,19.30
2017-09-07T15:47:03.830Z,19.40
2017-09-07T15:49:32.132Z,19.60
2017-09-07T15:51:59.655Z,19.50
2017-09-07T15:54:27.177Z,19.60
2017-09-07T15:56:54.699Z,19.60
2017-09-07T15:59:22.219Z,19.40
2017-09-07T16:01:50.519Z,19.10
2017-09-07T16:04:18.792Z,19.10
2017-09-07T16:06:47.095Z,19.00
2017-09-07T16:09:14.638Z,19.00
2017-09-07T16:11:42.226Z,18.90
2017-09-07T16:14:09.738Z,18.80
2017-09-07T16:16:38.036Z,18.40
2017-09-07T16:19:05.539Z,18.40
2017-09-07T16:21:33.059Z,18.20
2017-09-07T16:24:00.596Z,18.10
2017-09-07T16:26:28.860Z,17.90
2017-09-07T16:28:57.147Z,17.80
2017-09-07T16:31:25.457Z,17.80
2017-09-07T16:33:52.960Z,17.80
2017-09-07T16:36:21.262Z,17.70
2017-09-07T16:38:49.527Z,17.60
2017-09-07T16:41:17.833Z,17.60
2017-09-07T16:43:45.351Z,17.60
2017-09-07T16:46:12.847Z,17.50
2017-09-07T16:48:40.387Z,17.40
2017-09-07T16:51:07.901Z,17.40
2017-09-07T16:53:35.441Z,17.40
2017-09-07T16:56:02.966Z,17.40
2017-09-07T16:58:31.236Z,17.30
2017-09-07T17:00:59.551Z,17.10
2017-09-07T17:03:27.056Z,17.10
2017-09-07T17:05:55.356Z,17.00
2017-09-07T17:08:23.628Z,16.90
2017-09-07T17:10:51.904Z,16.90
2017-09-07T17:13:20.210Z,16.80
2017-09-07T17:15:47.716Z,16.80
2017-09-07T17:18:15.235Z,16.70
2017-09-07T17:20:42.749Z,16.70
2017-09-07T17:23:11.167Z,16.50
2017-09-07T17:25:38.676Z,16.50
2017-09-07T17:28:06.949Z,16.50
2017-09-07T17:30:34.489Z,16.50
2017-09-07T17:33:01.996Z,16.50
2017-09-07T17:35:29.524Z,16.50
2017-09-07T17:37:57.023Z,16.40
2017-09-07T17:40:24.551Z,16.40
2017-09-07T17:42:52.819Z,16.30
2017-09-07T17:45:21.088Z,16.30
2017-09-07T17:47:48.622Z,16.30
2017-09-07T17:50:16.151Z,16.30
2017-09-07T17:52:43.656Z,16.20
2017-09-07T17:55:11.181Z,16.20
2017-09-07T17:57:38.704Z,16.20
2017-09-07T18:00:06.998Z,16.10
2017-09-07T18:02:34.557Z,16.00
2017-09-07T18:05:02.128Z,16.00
2017-09-07T18:07:29.647Z,16.00
2017-09-07T18:09:57.953Z,15.90
2017-09-07T18:12:25.513Z,15.90
2017-09-07T18:14:53.083Z,15.90
2017-09-07T18:17:20.640Z,15.80
2017-09-07T18:19:48.178Z,15.80
2017-09-07T18:22:15.690Z,15.70
2017-09-07T18:24:43.233Z,15.70
2017-09-07T18:27:10.750Z,15.70
2017-09-07T18:29:38.270Z,15.60
2017-09-07T18:32:05.823Z,15.70
2017-09-07T18:34:33.330Z,15.70
2017-09-07T18:37:00.828Z,15.70
2017-09-07T18:39:28.364Z,15.60
2017-09-07T18:41:55.882Z,15.60
2017-09-07T18:44:24.153Z,15.60
2017-09-07T18:46:51.684Z,15.60
2017-09-07T18:49:19.202Z,15.60
2017-09-07T18:51:46.724Z,15.60
2017-09-07T18:54:14.992Z,15.50
2017-09-07T18:56:43.298Z,15.50
2017-09-07T18:59:11.586Z,15.50
2017-09-07T19:01:39.128Z,15.50
2017-09-07T19:04:06.640Z,15.50
2017-09-07T19:06:34.174Z,15.50
2017-09-07T19:09:01.680Z,15.40
2017-09-07T19:11:29.212Z,15.40
2017-09-07T19:13:56.731Z,15.30
2017-09-07T19:16:24.256Z,15.30
2017-09-07T19:18:51.794Z,15.30
2017-09-07T19:21:19.315Z,15.30
2017-09-07T19:23:46.851Z,15.20
2017-09-07T19:26:15.135Z,15.10
2017-09-07T19:28:43.400Z,15.10
2017-09-07T19:31:11.696Z,15.00
2017-09-07T19:33:39.219Z,15.00
2017-09-07T19:36:06.728Z,15.10
2017-09-07T19:38:34.270Z,15.10
2017-09-07T19:41:01.853Z,15.00
2017-09-07T19:43:29.356Z,15.00
2017-09-07T19:45:56.971Z,15.00
2017-09-07T19:48:25.449Z,15.00
2017-09-07T19:50:52.971Z,14.90
2017-09-07T19:53:21.272Z,14.70
2017-09-07T19:55:48.776Z,14.70
2017-09-07T19:58:16.304Z,14.60
2017-09-07T20:00:43.827Z,14.60
2017-09-07T20:03:12.242Z,14.50
2017-09-07T20:05:39.763Z,14.50
2017-09-07T20:08:08.028Z,14.50
2017-09-07T20:10:36.316Z,14.50
2017-09-07T20:13:04.602Z,14.50
2017-09-07T20:15:32.887Z,14.40
2017-09-07T20:18:00.388Z,14.40
2017-09-07T20:20:27.935Z,14.40
2017-09-07T20:22:55.467Z,14.40
2017-09-07T20:25:22.976Z,14.30
2017-09-07T20:27:50.496Z,14.30
2017-09-07T20:30:18.019Z,14.20
2017-09-07T20:32:46.433Z,14.20
2017-09-07T20:35:13.936Z,14.10
2017-09-07T20:37:42.371Z,14.00
2017-09-07T20:40:09.894Z,14.00
2017-09-07T20:42:38.165Z,14.00
2017-09-07T20:45:05.696Z,14.00
2017-09-07T20:47:33.209Z,13.90
2017-09-07T20:50:00.754Z,13.90
2017-09-07T20:52:29.025Z,13.70
2017-09-07T20:54:57.435Z,13.70
2017-09-07T20:57:24.993Z,13.70
2017-09-07T20:59:52.554Z,13.60
2017-09-07T21:02:20.070Z,13.60
2017-09-07T21:04:47.579Z,13.60
2017-09-07T21:07:15.123Z,13.50
2017-09-07T21:09:42.641Z,13.50
2017-09-07T21:12:10.958Z,13.50
2017-09-07T21:14:38.482Z,13.50
2017-09-07T21:17:06.770Z,13.50
2017-09-07T21:19:35.074Z,13.40
2017-09-07T21:22:02.606Z,13.40
2017-09-07T21:24:30.132Z,13.50
2017-09-07T21:26:57.646Z,13.40
2017-09-07T21:29:25.190Z,13.40
2017-09-07T21:31:52.719Z,13.40
2017-09-07T21:34:20.987Z,13.40
2017-09-07T21:36:48.528Z,13.30
2017-09-07T21:39:16.063Z,13.30
2017-09-07T21:41:43.607Z,13.20
2017-09-07T21:44:11.124Z,13.10
2017-09-07T21:46:39.453Z,13.20
2017-09-07T21:49:06.970Z,13.10
2017-09-07T21:51:35.240Z,13.10
2017-09-07T21:54:03.527Z,13.10
2017-09-07T21:56:31.819Z,13.10
2017-09-07T21:58:59.399Z,13.10
2017-09-07T22:01:26.900Z,13.10
2017-09-07T22:03:55.211Z,13.00
2017-09-07T22:06:22.730Z,13.00
2017-09-07T22:08:50.251Z,13.00
2017-09-07T22:11:17.808Z,12.90
2017-09-07T22:13:45.330Z,13.00
2017-09-07T22:16:13.599Z,13.20
2017-09-07T22:18:41.906Z,13.20
2017-09-07T22:21:09.412Z,13.20
2017-09-07T22:23:37.727Z,13.20
2017-09-07T22:26:05.342Z,13.20
2017-09-07T22:28:32.870Z,13.20
2017-09-07T22:31:00.407Z,13.10
2017-09-07T22:33:27.922Z,13.20
2017-09-07T22:35:55.448Z,13.20
2017-09-07T22:38:22.994Z,13.20
2017-09-07T22:40:50.518Z,13.20
2017-09-07T22:43:18.784Z,13.40
2017-09-07T22:45:46.332Z,13.30
2017-09-07T22:48:13.838Z,13.50
2017-09-07T22:50:41.353Z,13.60
2017-09-07T22:53:08.901Z,13.60
2017-09-07T22:55:36.412Z,13.70
2017-09-07T22:58:04.683Z,13.80
2017-09-07T23:00:32.208Z,13.80
2017-09-07T23:02:59.738Z,13.80
2017-09-07T23:05:28.043Z,13.70
2017-09-07T23:07:55.570Z,13.70
2017-09-07T23:10:23.878Z,13.70
2017-09-07T23:12:51.446Z,13.70
2017-09-07T23:15:18.985Z,13.80
2017-09-07T23:17:46.505Z,13.80
2017-09-07T23:20:14.011Z,13.90
2017-09-07T23:22:41.559Z,14.00
2017-09-07T23:25:09.092Z,14.00
2017-09-07T23:27:37.402Z,14.00
2017-09-07T23:30:04.917Z,14.00
2017-09-07T23:32:32.438Z,14.00
2017-09-07T23:34:59.982Z,14.00
2017-09-07T23:37:27.487Z,14.00
2017-09-07T23:39:55.038Z,14.10
2017-09-07T23:42:22.544Z,14.10
2017-09-07T23:44:50.062Z,14.20
2017-09-07T23:47:17.583Z,14.30
2017-09-07T23:49:45.106Z,14.30
2017-09-07T23:52:13.416Z,14.40
2017-09-07T23:54:40.933Z,14.40
2017-09-07T23:57:09.219Z,14.40
2017-09-07T23:59:37.490Z,14.40
