createdAt,value
2018-03-03T00:00:43.960Z,1.69
2018-03-03T00:03:14.948Z,1.78
2018-03-03T00:05:45.957Z,1.90
2018-03-03T00:08:16.944Z,1.97
2018-03-03T00:10:47.964Z,1.95
2018-03-03T00:13:18.937Z,1.99
2018-03-03T00:15:49.977Z,2.08
2018-03-03T00:18:21.009Z,2.12
2018-03-03T00:20:52.039Z,2.16
2018-03-03T00:23:23.013Z,2.10
2018-03-03T00:25:54.000Z,2.08
2018-03-03T00:28:24.995Z,2.13
2018-03-03T00:30:55.954Z,2.19
2018-03-03T00:33:26.995Z,2.19
2018-03-03T00:35:57.961Z,2.14
2018-03-03T00:38:28.985Z,2.15
2018-03-03T00:40:59.932Z,2.17
2018-03-03T00:43:30.970Z,2.19
2018-03-03T00:46:01.972Z,2.19
2018-03-03T00:48:32.991Z,2.13
2018-03-03T00:51:04.009Z,2.14
2018-03-03T00:53:34.999Z,2.14
2018-03-03T00:56:06.049Z,2.04
2018-03-03T00:58:37.074Z,1.93
2018-03-03T01:01:08.091Z,1.90
2018-03-03T01:03:39.029Z,1.96
2018-03-03T01:06:10.048Z,2.08
2018-03-03T01:08:41.062Z,2.10
2018-03-03T01:11:12.106Z,2.15
2018-03-03T01:13:43.075Z,2.26
2018-03-03T01:16:14.087Z,2.28
2018-03-03T01:18:45.085Z,2.20
2018-03-03T01:21:16.089Z,2.19
2018-03-03T01:23:47.098Z,2.27
2018-03-03T01:26:18.087Z,2.35
2018-03-03T01:28:49.097Z,2.39
2018-03-03T01:31:20.088Z,2.45
2018-03-03T01:33:51.114Z,2.52
2018-03-03T01:36:22.115Z,2.54
2018-03-03T01:38:53.112Z,2.49
2018-03-03T01:41:24.105Z,2.47
2018-03-03T01:43:55.060Z,2.38
2018-03-03T01:46:26.052Z,2.27
2018-03-03T01:48:57.042Z,2.20
2018-03-03T01:51:40.300Z,2.12
2018-03-03T01:54:11.311Z,2.05
2018-03-03T01:56:42.326Z,2.08
2018-03-03T01:59:13.319Z,2.16
2018-03-03T02:01:44.334Z,2.17
2018-03-03T02:04:15.348Z,2.20
2018-03-03T02:06:46.321Z,2.30
2018-03-03T02:09:17.369Z,2.40
2018-03-03T02:11:48.325Z,2.41
2018-03-03T02:14:19.364Z,2.36
2018-03-03T02:16:50.327Z,2.24
2018-03-03T02:19:21.349Z,2.26
2018-03-03T02:21:52.315Z,2.30
2018-03-03T02:24:23.356Z,2.18
2018-03-03T02:26:54.355Z,2.12
2018-03-03T02:29:25.355Z,2.19
2018-03-03T02:31:56.350Z,2.15
2018-03-03T02:34:27.361Z,2.15
2018-03-03T02:36:58.370Z,2.12
2018-03-03T02:39:29.380Z,2.09
2018-03-03T02:42:00.326Z,2.08
2018-03-03T02:44:31.346Z,2.06
2018-03-03T02:47:02.344Z,2.00
2018-03-03T02:49:33.323Z,1.97
2018-03-03T02:52:04.350Z,1.99
2018-03-03T02:54:35.337Z,2.02
2018-03-03T02:57:06.323Z,1.93
2018-03-03T02:59:37.297Z,1.82
2018-03-03T03:02:08.339Z,1.77
2018-03-03T03:04:39.356Z,1.81
2018-03-03T03:07:10.366Z,1.83
2018-03-03T03:09:41.392Z,1.79
2018-03-03T03:12:12.374Z,1.80
2018-03-03T03:14:43.355Z,1.69
2018-03-03T03:17:14.349Z,1.58
2018-03-03T03:19:45.343Z,1.60
2018-03-03T03:22:16.356Z,1.66
2018-03-03T03:24:47.315Z,1.64
2018-03-03T03:27:18.339Z,1.60
2018-03-03T03:29:49.322Z,1.62
2018-03-03T03:32:20.340Z,1.61
2018-03-03T03:34:51.312Z,1.60
2018-03-03T03:37:22.364Z,1.61
2018-03-03T03:39:53.340Z,1.57
2018-03-03T03:42:24.308Z,1.59
2018-03-03T03:44:55.362Z,1.60
2018-03-03T03:47:26.312Z,1.64
2018-03-03T03:49:57.317Z,1.67
2018-03-03T03:52:28.285Z,1.49
2018-03-03T03:54:59.296Z,1.31
2018-03-03T03:57:30.264Z,1.27
2018-03-03T04:00:01.294Z,1.25
2018-03-03T04:02:32.290Z,1.21
2018-03-03T04:05:03.249Z,1.15
2018-03-03T04:07:34.317Z,1.16
2018-03-03T04:10:05.269Z,1.10
2018-03-03T04:12:36.287Z,1.07
2018-03-03T04:15:07.267Z,1.17
2018-03-03T04:17:38.245Z,1.13
2018-03-03T04:20:09.267Z,1.04
2018-03-03T04:22:40.263Z,1.10
2018-03-03T04:25:11.259Z,1.20
2018-03-03T04:27:42.339Z,1.19
2018-03-03T04:30:13.308Z,1.11
2018-03-03T04:32:44.348Z,1.05
2018-03-03T04:35:15.369Z,1.06
2018-03-03T04:37:46.345Z,0.92
2018-03-03T04:40:17.341Z,0.82
2018-03-03T04:42:48.327Z,0.85
2018-03-03T04:45:19.303Z,0.75
2018-03-03T04:47:50.296Z,0.69
2018-03-03T04:50:21.288Z,0.51
2018-03-03T04:52:52.305Z,0.50
2018-03-03T04:55:23.347Z,0.61
2018-03-03T04:57:54.342Z,0.68
2018-03-03T05:00:30.303Z,0.81
2018-03-03T05:06:15.120Z,0.92
2018-03-03T05:08:46.130Z,0.89
2018-03-03T05:11:17.141Z,0.95
2018-03-03T05:17:05.574Z,1.03
2018-03-03T05:19:42.605Z,1.03
2018-03-03T05:22:19.721Z,1.07
2018-03-03T05:24:56.927Z,1.19
2018-03-03T05:27:38.655Z,1.28
2018-03-03T05:33:32.385Z,1.43
2018-03-03T05:36:09.446Z,1.38
2018-03-03T05:41:49.399Z,1.32
2018-03-03T05:47:45.264Z,1.27
2018-03-03T05:50:22.359Z,1.17
2018-03-03T05:52:59.553Z,1.11
2018-03-03T05:55:36.615Z,1.14
2018-03-03T05:58:13.634Z,1.02
2018-03-03T06:00:50.717Z,1.07
2018-03-03T06:03:27.942Z,1.11
2018-03-03T06:06:10.864Z,1.18
2018-03-03T06:11:47.741Z,0.91
2018-03-03T06:14:18.759Z,0.86
2018-03-03T06:16:49.792Z,1.02
2018-03-03T06:19:20.762Z,1.05
2018-03-03T06:21:51.752Z,1.19
2018-03-03T06:24:22.842Z,1.38
2018-03-03T06:26:53.827Z,1.51
2018-03-03T06:29:24.840Z,1.59
2018-03-03T06:31:55.800Z,1.63
2018-03-03T06:34:26.783Z,1.68
2018-03-03T06:36:57.736Z,1.59
2018-03-03T06:39:28.739Z,1.49
2018-03-03T06:41:59.795Z,1.55
2018-03-03T06:44:30.822Z,1.77
2018-03-03T06:47:01.784Z,1.92
2018-03-03T06:49:32.785Z,1.94
2018-03-03T06:52:03.740Z,1.75
2018-03-03T06:54:34.779Z,1.82
2018-03-03T06:57:05.750Z,1.81
2018-03-03T06:59:36.719Z,1.64
2018-03-03T07:02:07.729Z,1.87
2018-03-03T07:04:38.708Z,2.10
2018-03-03T07:07:09.694Z,2.33
2018-03-03T07:09:40.726Z,2.62
2018-03-03T07:12:11.761Z,2.77
2018-03-03T07:14:42.760Z,2.78
2018-03-03T07:17:13.785Z,2.97
2018-03-03T07:19:44.741Z,3.05
2018-03-03T07:22:15.758Z,3.23
2018-03-03T07:24:46.767Z,3.46
2018-03-03T07:27:17.744Z,3.44
2018-03-03T07:29:48.725Z,3.38
2018-03-03T07:32:19.677Z,3.53
2018-03-03T07:34:50.677Z,3.81
2018-03-03T07:37:21.631Z,4.09
2018-03-03T07:39:52.617Z,4.29
2018-03-03T07:42:23.585Z,4.47
2018-03-03T07:44:54.561Z,4.45
2018-03-03T07:47:25.604Z,4.59
2018-03-03T07:49:56.605Z,4.55
2018-03-03T07:52:27.610Z,4.23
2018-03-03T07:54:58.586Z,3.91
2018-03-03T07:57:29.589Z,3.83
2018-03-03T08:00:00.585Z,3.76
2018-03-03T08:02:31.683Z,3.60
2018-03-03T08:05:02.712Z,3.72
2018-03-03T08:07:33.735Z,3.88
2018-03-03T08:10:04.724Z,3.76
2018-03-03T08:12:35.692Z,3.42
2018-03-03T08:15:06.733Z,3.43
2018-03-03T08:17:37.715Z,3.47
2018-03-03T08:20:08.692Z,3.47
2018-03-03T08:22:39.694Z,3.37
2018-03-03T08:25:10.715Z,3.19
2018-03-03T08:27:41.713Z,3.03
2018-03-03T08:30:12.739Z,3.17
2018-03-03T08:32:43.705Z,3.22
2018-03-03T08:35:14.668Z,3.17
2018-03-03T08:37:45.787Z,3.31
2018-03-03T08:40:16.779Z,3.42
2018-03-03T08:42:47.759Z,3.65
2018-03-03T08:45:18.727Z,3.67
2018-03-03T08:47:49.751Z,3.90
2018-03-03T08:50:20.738Z,4.15
2018-03-03T08:52:51.751Z,3.98
2018-03-03T08:55:22.791Z,4.16
2018-03-03T08:57:53.763Z,4.53
2018-03-03T09:00:24.749Z,4.69
2018-03-03T09:02:55.769Z,4.55
2018-03-03T09:05:26.743Z,4.44
2018-03-03T09:07:57.741Z,3.99
2018-03-03T09:10:28.759Z,3.77
2018-03-03T09:12:59.738Z,3.70
2018-03-03T09:15:30.758Z,3.99
2018-03-03T09:18:01.775Z,4.35
2018-03-03T09:20:32.854Z,4.97
2018-03-03T09:23:03.993Z,5.78
2018-03-03T09:25:34.996Z,6.36
2018-03-03T09:28:05.999Z,6.69
2018-03-03T09:30:36.987Z,6.90
2018-03-03T09:33:07.969Z,7.35
2018-03-03T09:35:38.981Z,7.61
2018-03-03T09:38:10.016Z,7.92
2018-03-03T09:40:40.978Z,8.36
2018-03-03T09:43:12.023Z,8.74
2018-03-03T09:45:42.981Z,9.02
2018-03-03T09:48:14.033Z,9.52
2018-03-03T09:50:45.029Z,10.43
2018-03-03T09:53:16.106Z,11.21
2018-03-03T09:55:47.072Z,11.27
2018-03-03T09:58:18.073Z,10.57
2018-03-03T10:00:49.099Z,9.49
2018-03-03T10:03:20.133Z,9.13
2018-03-03T10:05:51.180Z,9.38
2018-03-03T10:08:22.207Z,9.96
2018-03-03T10:10:53.241Z,10.79
2018-03-03T10:13:24.255Z,12.20
2018-03-03T10:15:55.260Z,13.06
2018-03-03T10:18:26.243Z,13.68
2018-03-03T10:20:57.199Z,14.11
2018-03-03T10:23:28.233Z,15.47
2018-03-03T10:25:59.187Z,16.45
2018-03-03T10:28:30.150Z,16.32
2018-03-03T10:31:01.133Z,16.48
2018-03-03T10:33:32.100Z,17.16
2018-03-03T10:36:03.103Z,16.53
2018-03-03T10:38:34.136Z,16.05
2018-03-03T10:41:05.082Z,15.63
2018-03-03T10:43:36.052Z,15.30
2018-03-03T10:46:07.017Z,15.03
2018-03-03T10:48:37.982Z,14.50
2018-03-03T10:51:08.947Z,14.43
2018-03-03T10:53:39.984Z,13.90
2018-03-03T10:56:10.950Z,13.56
2018-03-03T10:58:41.959Z,12.95
2018-03-03T11:01:12.974Z,12.39
2018-03-03T11:03:43.947Z,12.44
2018-03-03T11:06:14.922Z,12.40
2018-03-03T11:08:45.919Z,11.97
2018-03-03T11:11:16.872Z,11.80
2018-03-03T11:13:47.889Z,12.67
2018-03-03T11:16:18.890Z,13.87
2018-03-03T11:18:49.883Z,14.18
2018-03-03T11:21:20.848Z,13.95
2018-03-03T11:23:51.839Z,13.07
2018-03-03T11:26:22.826Z,12.91
2018-03-03T11:28:53.809Z,12.64
2018-03-03T11:31:24.830Z,12.27
2018-03-03T11:33:55.843Z,11.82
2018-03-03T11:36:26.789Z,11.38
2018-03-03T11:38:57.766Z,10.88
2018-03-03T11:41:28.745Z,10.61
2018-03-03T11:43:59.751Z,10.79
2018-03-03T11:46:30.738Z,10.60
2018-03-03T11:49:01.779Z,10.45
2018-03-03T11:51:32.756Z,10.44
2018-03-03T11:54:03.805Z,10.32
2018-03-03T11:56:34.837Z,10.08
2018-03-03T11:59:05.795Z,9.15
2018-03-03T12:01:36.790Z,8.55
2018-03-03T12:04:07.768Z,8.59
2018-03-03T12:06:38.735Z,8.99
2018-03-03T12:09:09.790Z,9.23
2018-03-03T12:11:40.801Z,9.00
2018-03-03T12:14:11.824Z,8.65
2018-03-03T12:16:42.862Z,8.52
2018-03-03T12:19:13.891Z,8.31
2018-03-03T12:21:44.871Z,7.93
2018-03-03T12:24:15.929Z,7.93
2018-03-03T12:26:46.959Z,7.63
2018-03-03T12:29:17.970Z,7.38
2018-03-03T12:31:49.016Z,7.36
2018-03-03T12:34:20.021Z,7.75
2018-03-03T12:36:51.033Z,7.90
2018-03-03T12:39:22.058Z,7.55
2018-03-03T12:41:53.070Z,7.69
2018-03-03T12:44:24.051Z,8.12
2018-03-03T12:46:55.059Z,8.24
2018-03-03T12:49:26.041Z,7.68
2018-03-03T12:51:57.047Z,7.73
2018-03-03T12:54:28.122Z,7.90
2018-03-03T12:56:59.091Z,8.43
2018-03-03T12:59:30.102Z,8.57
2018-03-03T13:02:01.061Z,8.78
2018-03-03T13:04:32.039Z,9.11
2018-03-03T13:07:03.002Z,9.58
2018-03-03T13:09:33.996Z,10.20
2018-03-03T13:12:04.977Z,11.09
2018-03-03T13:14:35.991Z,11.52
2018-03-03T13:17:06.978Z,11.48
2018-03-03T13:19:37.968Z,11.32
2018-03-03T13:22:08.966Z,11.18
2018-03-03T13:24:39.948Z,10.81
2018-03-03T13:27:10.957Z,10.72
2018-03-03T13:29:41.947Z,10.42
2018-03-03T13:32:12.941Z,9.75
2018-03-03T13:34:43.903Z,9.00
2018-03-03T13:37:14.903Z,8.92
2018-03-03T13:39:45.917Z,8.91
2018-03-03T13:42:16.917Z,8.61
2018-03-03T13:44:47.933Z,8.68
2018-03-03T13:47:18.920Z,8.77
2018-03-03T13:49:49.961Z,8.94
2018-03-03T13:52:20.942Z,9.09
2018-03-03T13:54:51.975Z,8.99
2018-03-03T13:57:22.930Z,8.78
2018-03-03T13:59:53.925Z,8.87
2018-03-03T14:02:24.935Z,8.53
2018-03-03T14:04:55.941Z,8.38
2018-03-03T14:07:26.917Z,8.10
2018-03-03T14:09:57.949Z,7.77
2018-03-03T14:12:28.951Z,7.52
2018-03-03T14:14:59.916Z,7.32
2018-03-03T14:17:30.879Z,6.89
2018-03-03T14:20:01.919Z,6.72
2018-03-03T14:22:32.902Z,6.56
2018-03-03T14:25:03.896Z,6.62
2018-03-03T14:27:34.883Z,6.89
2018-03-03T14:30:05.831Z,7.01
2018-03-03T14:32:36.831Z,6.60
2018-03-03T14:35:07.776Z,6.67
2018-03-03T14:37:38.755Z,6.86
2018-03-03T14:40:09.756Z,6.91
2018-03-03T14:42:40.741Z,6.81
2018-03-03T14:45:11.786Z,6.67
2018-03-03T14:47:42.771Z,6.79
2018-03-03T14:50:13.763Z,6.95
2018-03-03T14:52:44.772Z,7.12
2018-03-03T14:55:15.765Z,7.23
2018-03-03T14:57:46.771Z,7.30
2018-03-03T15:00:17.774Z,7.52
2018-03-03T15:02:48.833Z,7.42
2018-03-03T15:05:19.829Z,7.49
2018-03-03T15:07:50.798Z,7.65
2018-03-03T15:10:21.809Z,7.85
2018-03-03T15:12:52.830Z,8.00
2018-03-03T15:15:23.838Z,7.98
2018-03-03T15:17:54.825Z,7.88
2018-03-03T15:20:25.893Z,7.64
2018-03-03T15:22:56.903Z,7.32
2018-03-03T15:25:27.931Z,7.19
2018-03-03T15:27:58.915Z,7.16
2018-03-03T15:30:29.895Z,7.18
2018-03-03T15:33:00.947Z,7.12
2018-03-03T15:35:31.920Z,6.91
2018-03-03T15:38:02.948Z,6.75
2018-03-03T15:40:33.923Z,6.49
2018-03-03T15:43:04.945Z,6.30
2018-03-03T15:45:35.991Z,5.94
2018-03-03T15:48:07.004Z,5.83
2018-03-03T15:50:38.048Z,5.80
2018-03-03T15:53:08.981Z,5.84
2018-03-03T15:55:39.987Z,5.86
2018-03-03T15:58:10.976Z,5.87
2018-03-03T16:00:41.953Z,5.78
2018-03-03T16:03:12.997Z,5.83
2018-03-03T16:05:43.959Z,5.86
2018-03-03T16:08:14.973Z,5.89
2018-03-03T16:10:45.968Z,6.00
2018-03-03T16:13:16.963Z,6.04
2018-03-03T16:15:47.966Z,6.09
2018-03-03T16:18:18.971Z,6.10
2018-03-03T16:20:49.989Z,5.95
2018-03-03T16:23:20.976Z,5.88
2018-03-03T16:25:51.991Z,5.87
2018-03-03T16:28:22.943Z,5.80
2018-03-03T16:30:53.932Z,5.74
2018-03-03T16:33:24.969Z,5.69
2018-03-03T16:35:55.956Z,5.59
2018-03-03T16:38:26.987Z,5.58
2018-03-03T16:40:58.010Z,5.54
2018-03-03T16:43:29.028Z,5.46
2018-03-03T16:46:00.001Z,5.34
2018-03-03T16:48:31.051Z,5.29
2018-03-03T16:51:02.045Z,5.25
2018-03-03T16:53:33.028Z,5.18
2018-03-03T16:56:04.075Z,5.07
2018-03-03T16:58:35.083Z,4.98
2018-03-03T17:01:06.078Z,4.89
2018-03-03T17:03:37.086Z,4.80
2018-03-03T17:06:08.087Z,4.71
2018-03-03T17:08:39.101Z,4.63
2018-03-03T17:11:10.095Z,4.54
2018-03-03T17:13:41.169Z,4.48
2018-03-03T17:16:12.180Z,4.41
2018-03-03T17:18:43.215Z,4.32
2018-03-03T17:21:14.244Z,4.27
2018-03-03T17:23:45.217Z,4.20
2018-03-03T17:26:16.267Z,4.11
2018-03-03T17:28:47.285Z,4.01
2018-03-03T17:31:18.289Z,3.93
2018-03-03T17:33:49.256Z,3.90
2018-03-03T17:36:20.272Z,3.89
2018-03-03T17:38:51.268Z,3.86
2018-03-03T17:41:22.269Z,3.84
2018-03-03T17:43:53.279Z,3.83
2018-03-03T17:46:24.340Z,3.81
2018-03-03T17:48:55.316Z,3.77
2018-03-03T17:51:26.375Z,3.71
2018-03-03T17:53:57.360Z,3.67
2018-03-03T17:56:28.366Z,3.64
2018-03-03T17:58:59.386Z,3.63
2018-03-03T18:01:30.390Z,3.56
2018-03-03T18:04:01.418Z,3.50
2018-03-03T18:06:32.388Z,3.39
2018-03-03T18:09:03.478Z,3.35
2018-03-03T18:11:34.489Z,3.29
2018-03-03T18:14:05.597Z,3.28
2018-03-03T18:16:36.618Z,3.28
2018-03-03T18:19:07.610Z,3.29
2018-03-03T18:21:38.661Z,3.23
2018-03-03T18:24:22.000Z,3.19
2018-03-03T18:26:52.988Z,3.16
2018-03-03T18:29:24.029Z,3.16
2018-03-03T18:31:55.035Z,3.17
2018-03-03T18:34:26.058Z,3.19
2018-03-03T18:36:57.069Z,3.21
2018-03-03T18:39:28.093Z,3.24
2018-03-03T18:41:59.080Z,3.22
2018-03-03T18:44:30.105Z,3.20
2018-03-03T18:47:01.100Z,3.19
2018-03-03T18:49:32.094Z,3.12
2018-03-03T18:52:03.115Z,3.09
2018-03-03T18:54:34.051Z,3.09
2018-03-03T18:57:05.039Z,3.05
2018-03-03T18:59:36.120Z,3.03
2018-03-03T19:02:07.137Z,2.99
2018-03-03T19:04:38.118Z,2.95
2018-03-03T19:07:09.132Z,2.94
2018-03-03T19:09:40.155Z,2.94
2018-03-03T19:12:11.159Z,2.91
2018-03-03T19:14:42.167Z,2.87
2018-03-03T19:17:13.154Z,2.84
2018-03-03T19:19:44.141Z,2.79
2018-03-03T19:22:15.164Z,2.78
2018-03-03T19:24:46.167Z,2.77
2018-03-03T19:27:17.178Z,2.72
2018-03-03T19:29:48.179Z,2.69
2018-03-03T19:32:19.176Z,2.67
2018-03-03T19:34:50.222Z,2.64
2018-03-03T19:37:21.247Z,2.63
2018-03-03T19:39:52.266Z,2.62
2018-03-03T19:42:23.212Z,2.63
2018-03-03T19:44:54.227Z,2.65
2018-03-03T19:47:25.231Z,2.66
2018-03-03T19:49:56.227Z,2.65
2018-03-03T19:52:34.316Z,2.60
2018-03-03T19:55:05.371Z,2.55
2018-03-03T19:57:36.389Z,2.52
2018-03-03T20:00:07.376Z,2.51
2018-03-03T20:02:38.373Z,2.52
2018-03-03T20:05:09.379Z,2.53
2018-03-03T20:07:40.415Z,2.57
2018-03-03T20:10:11.422Z,2.64
2018-03-03T20:12:42.442Z,2.68
2018-03-03T20:15:13.441Z,2.72
2018-03-03T20:17:44.445Z,2.70
2018-03-03T20:20:15.484Z,2.68
2018-03-03T20:22:46.500Z,2.67
2018-03-03T20:25:17.529Z,2.68
2018-03-03T20:27:48.541Z,2.71
2018-03-03T20:30:19.565Z,2.72
2018-03-03T20:32:50.554Z,2.70
2018-03-03T20:35:21.569Z,2.64
2018-03-03T20:37:52.592Z,2.61
2018-03-03T20:40:23.567Z,2.57
2018-03-03T20:42:54.548Z,2.57
2018-03-03T20:45:25.593Z,2.52
2018-03-03T20:47:56.591Z,2.48
2018-03-03T20:50:27.579Z,2.51
2018-03-03T20:52:58.575Z,2.61
2018-03-03T20:55:29.585Z,2.64
2018-03-03T20:58:00.569Z,2.74
2018-03-03T21:00:31.596Z,2.88
2018-03-03T21:03:02.571Z,2.99
2018-03-03T21:05:33.579Z,3.15
2018-03-03T21:08:04.563Z,3.30
2018-03-03T21:10:35.598Z,3.41
2018-03-03T21:13:06.672Z,3.46
2018-03-03T21:15:37.697Z,3.46
2018-03-03T21:18:08.747Z,3.49
2018-03-03T21:20:39.761Z,3.51
2018-03-03T21:23:10.725Z,3.57
2018-03-03T21:25:41.713Z,3.62
2018-03-03T21:28:12.705Z,3.62
2018-03-03T21:30:43.655Z,3.64
2018-03-03T21:33:14.647Z,3.67
2018-03-03T21:35:45.657Z,3.69
2018-03-03T21:38:16.626Z,3.72
2018-03-03T21:40:47.609Z,3.79
2018-03-03T21:43:18.602Z,3.89
2018-03-03T21:45:49.620Z,3.94
2018-03-03T21:48:20.644Z,4.02
2018-03-03T21:50:51.684Z,4.01
2018-03-03T21:53:22.708Z,3.99
2018-03-03T21:55:53.681Z,4.02
2018-03-03T21:58:24.702Z,4.02
2018-03-03T22:00:55.690Z,4.08
2018-03-03T22:03:26.683Z,4.10
2018-03-03T22:05:57.685Z,4.11
2018-03-03T22:08:28.656Z,4.12
2018-03-03T22:10:59.668Z,4.09
2018-03-03T22:13:30.656Z,4.06
2018-03-03T22:16:01.621Z,4.06
2018-03-03T22:18:32.613Z,4.02
2018-03-03T22:21:03.627Z,4.01
2018-03-03T22:23:34.602Z,3.98
2018-03-03T22:26:05.570Z,4.02
2018-03-03T22:28:36.535Z,4.03
2018-03-03T22:31:07.523Z,4.02
2018-03-03T22:33:38.455Z,4.01
2018-03-03T22:36:09.416Z,3.98
2018-03-03T22:38:40.406Z,3.92
2018-03-03T22:41:11.407Z,3.86
2018-03-03T22:43:42.407Z,3.89
2018-03-03T22:46:13.355Z,3.86
2018-03-03T22:48:44.348Z,3.72
2018-03-03T22:51:15.347Z,3.68
2018-03-03T22:53:46.343Z,3.73
2018-03-03T22:56:17.307Z,3.72
2018-03-03T22:58:48.294Z,3.64
2018-03-03T23:01:19.312Z,3.61
2018-03-03T23:03:50.294Z,3.58
2018-03-03T23:06:21.285Z,3.55
2018-03-03T23:08:52.288Z,3.47
2018-03-03T23:11:23.314Z,3.45
2018-03-03T23:13:54.302Z,3.52
2018-03-03T23:16:25.312Z,3.61
2018-03-03T23:19:03.190Z,3.64
2018-03-03T23:21:34.189Z,3.67
2018-03-03T23:24:05.196Z,3.60
2018-03-03T23:26:36.143Z,3.63
2018-03-03T23:29:07.152Z,3.55
2018-03-03T23:31:38.127Z,3.49
2018-03-03T23:34:09.177Z,3.50
2018-03-03T23:36:40.187Z,3.48
2018-03-03T23:39:11.189Z,3.45
2018-03-03T23:41:42.214Z,3.38
2018-03-03T23:44:13.222Z,3.39
2018-03-03T23:46:44.206Z,3.38
2018-03-03T23:49:15.156Z,3.41
2018-03-03T23:51:46.170Z,3.45
2018-03-03T23:54:17.192Z,3.42
2018-03-03T23:56:48.155Z,3.40
2018-03-03T23:59:19.201Z,3.36
