createdAt,value
2018-09-24T00:00:35.357Z,11.50
2018-09-24T00:01:38.845Z,11.60
2018-09-24T00:02:42.276Z,11.60
2018-09-24T00:03:45.660Z,11.50
2018-09-24T00:04:49.277Z,11.50
2018-09-24T00:05:52.668Z,11.50
2018-09-24T00:06:56.096Z,11.50
2018-09-24T00:07:59.533Z,11.50
2018-09-24T00:09:02.985Z,11.50
2018-09-24T00:10:06.656Z,11.50
2018-09-24T00:11:10.061Z,11.60
2018-09-24T00:12:13.478Z,11.60
2018-09-24T00:13:16.864Z,11.60
2018-09-24T00:14:20.282Z,11.60
2018-09-24T00:15:23.703Z,11.60
2018-09-24T00:16:27.108Z,11.60
2018-09-24T00:17:30.508Z,11.60
2018-09-24T00:18:34.222Z,11.60
2018-09-24T00:19:37.633Z,11.50
2018-09-24T00:20:41.004Z,11.50
2018-09-24T00:21:44.462Z,11.50
2018-09-24T00:22:47.876Z,11.50
2018-09-24T00:23:51.351Z,11.50
2018-09-24T00:24:54.739Z,11.50
2018-09-24T00:25:58.124Z,11.50
2018-09-24T00:27:01.540Z,11.50
2018-09-24T00:28:05.381Z,11.60
2018-09-24T00:29:08.783Z,11.50
2018-09-24T00:30:12.253Z,11.60
2018-09-24T00:31:15.683Z,11.60
2018-09-24T00:32:19.158Z,11.60
2018-09-24T00:33:22.599Z,11.60
2018-09-24T00:34:25.984Z,11.60
2018-09-24T00:35:29.404Z,11.60
2018-09-24T00:36:32.817Z,11.60
2018-09-24T00:37:36.249Z,11.60
2018-09-24T00:38:39.663Z,11.50
2018-09-24T00:39:43.125Z,11.60
2018-09-24T00:40:46.536Z,11.50
2018-09-24T00:41:49.916Z,11.50
2018-09-24T00:42:53.319Z,11.50
2018-09-24T00:43:56.772Z,11.50
2018-09-24T00:45:00.160Z,11.50
2018-09-24T00:46:03.592Z,11.60
2018-09-24T00:47:07.060Z,11.50
2018-09-24T00:48:10.457Z,11.60
2018-09-24T00:49:13.892Z,11.60
2018-09-24T00:50:17.348Z,11.50
2018-09-24T00:51:20.786Z,11.50
2018-09-24T00:52:24.405Z,11.50
2018-09-24T00:53:27.837Z,11.40
2018-09-24T00:54:31.248Z,11.40
2018-09-24T00:55:34.672Z,11.40
2018-09-24T00:56:38.099Z,11.30
2018-09-24T00:57:41.518Z,11.30
2018-09-24T00:58:44.912Z,11.30
2018-09-24T00:59:48.431Z,11.40
2018-09-24T01:00:51.855Z,11.30
2018-09-24T01:01:55.321Z,11.30
2018-09-24T01:02:58.698Z,11.40
2018-09-24T01:04:02.090Z,11.40
2018-09-24T01:05:05.872Z,11.30
2018-09-24T01:06:09.281Z,11.30
2018-09-24T01:07:12.660Z,11.40
2018-09-24T01:08:16.074Z,11.40
2018-09-24T01:09:19.541Z,11.40
2018-09-24T01:10:22.948Z,11.40
2018-09-24T01:11:26.414Z,11.50
2018-09-24T01:12:29.800Z,11.40
2018-09-24T01:13:33.238Z,11.40
2018-09-24T01:14:36.658Z,11.40
2018-09-24T01:15:40.060Z,11.40
2018-09-24T01:16:43.465Z,11.40
2018-09-24T01:17:46.913Z,11.40
2018-09-24T01:18:50.297Z,11.40
2018-09-24T01:19:53.689Z,11.40
2018-09-24T01:20:57.092Z,11.40
2018-09-24T01:22:00.665Z,11.40
2018-09-24T01:23:04.116Z,11.40
2018-09-24T01:24:07.552Z,11.40
2018-09-24T01:25:10.935Z,11.40
2018-09-24T01:26:14.340Z,11.40
2018-09-24T01:27:17.744Z,11.40
2018-09-24T01:28:21.140Z,11.40
2018-09-24T01:29:24.606Z,11.40
2018-09-24T01:30:28.003Z,11.40
2018-09-24T01:31:31.505Z,11.40
2018-09-24T01:32:34.928Z,11.40
2018-09-24T01:33:38.316Z,11.40
2018-09-24T01:34:41.788Z,11.30
2018-09-24T01:35:45.173Z,11.30
2018-09-24T01:36:48.599Z,11.30
2018-09-24T01:37:52.242Z,11.30
2018-09-24T01:38:55.675Z,11.30
2018-09-24T01:39:59.416Z,11.40
2018-09-24T01:41:02.824Z,11.30
2018-09-24T01:42:06.280Z,11.30
2018-09-24T01:43:09.676Z,11.30
2018-09-24T01:44:13.173Z,11.30
2018-09-24T01:45:16.558Z,11.30
2018-09-24T01:46:19.935Z,11.30
2018-09-24T01:47:23.352Z,11.30
2018-09-24T01:48:26.736Z,11.30
2018-09-24T01:49:30.129Z,11.30
2018-09-24T01:50:33.747Z,11.30
2018-09-24T01:51:38.503Z,11.30
2018-09-24T01:52:41.957Z,11.30
2018-09-24T01:53:45.355Z,11.30
2018-09-24T01:54:48.748Z,11.30
2018-09-24T01:55:52.985Z,11.30
2018-09-24T01:56:56.429Z,11.30
2018-09-24T01:57:59.961Z,11.30
2018-09-24T01:59:03.597Z,11.30
2018-09-24T02:00:07.392Z,11.40
2018-09-24T02:01:10.808Z,11.40
2018-09-24T02:02:14.213Z,11.40
2018-09-24T02:03:17.717Z,11.30
2018-09-24T02:04:25.292Z,11.30
2018-09-24T02:05:28.720Z,11.30
2018-09-24T02:06:32.132Z,11.30
2018-09-24T02:07:35.562Z,11.30
2018-09-24T02:08:43.048Z,11.30
2018-09-24T02:09:47.044Z,11.30
2018-09-24T02:10:50.484Z,11.30
2018-09-24T02:11:53.883Z,11.30
2018-09-24T02:12:58.245Z,11.30
2018-09-24T02:14:01.669Z,11.30
2018-09-24T02:15:05.108Z,11.30
2018-09-24T02:16:08.563Z,11.20
2018-09-24T02:17:17.574Z,11.20
2018-09-24T02:18:20.975Z,11.20
2018-09-24T02:19:24.544Z,11.20
2018-09-24T02:20:28.148Z,11.20
2018-09-24T02:21:31.528Z,11.20
2018-09-24T02:22:34.912Z,11.20
2018-09-24T02:23:38.300Z,11.20
2018-09-24T02:24:41.719Z,11.20
2018-09-24T02:25:45.483Z,11.20
2018-09-24T02:26:48.888Z,11.20
2018-09-24T02:27:52.304Z,11.20
2018-09-24T02:28:55.711Z,11.20
2018-09-24T02:29:59.129Z,11.20
2018-09-24T02:31:02.565Z,11.20
2018-09-24T02:32:05.965Z,11.10
2018-09-24T02:33:11.167Z,11.10
2018-09-24T02:34:14.552Z,11.10
2018-09-24T02:35:18.056Z,11.10
2018-09-24T02:36:21.436Z,11.10
2018-09-24T02:37:24.868Z,11.10
2018-09-24T02:38:28.285Z,11.10
2018-09-24T02:39:31.786Z,11.10
2018-09-24T02:40:35.204Z,11.10
2018-09-24T02:41:39.166Z,11.10
2018-09-24T02:42:42.559Z,11.10
2018-09-24T02:43:45.936Z,11.00
2018-09-24T02:44:55.120Z,11.10
2018-09-24T02:45:58.572Z,11.00
2018-09-24T02:47:01.968Z,11.10
2018-09-24T02:48:05.385Z,11.00
2018-09-24T02:49:08.832Z,11.00
2018-09-24T02:50:12.269Z,11.10
2018-09-24T02:51:15.709Z,11.00
2018-09-24T02:52:19.093Z,11.10
2018-09-24T02:53:22.486Z,11.10
2018-09-24T02:54:25.904Z,11.10
2018-09-24T02:55:29.346Z,11.10
2018-09-24T02:56:32.757Z,11.10
2018-09-24T02:57:36.169Z,11.10
2018-09-24T02:58:39.763Z,11.10
2018-09-24T02:59:45.025Z,11.10
2018-09-24T03:00:48.697Z,11.10
2018-09-24T03:01:52.157Z,11.10
2018-09-24T03:02:55.600Z,11.00
2018-09-24T03:03:59.049Z,11.00
2018-09-24T03:05:02.489Z,11.00
2018-09-24T03:06:05.869Z,11.00
2018-09-24T03:07:09.329Z,11.10
2018-09-24T03:08:13.899Z,11.00
2018-09-24T03:09:18.187Z,11.00
2018-09-24T03:10:21.608Z,11.00
2018-09-24T03:11:25.000Z,11.00
2018-09-24T03:12:28.460Z,11.00
2018-09-24T03:13:32.097Z,11.00
2018-09-24T03:14:35.605Z,11.00
2018-09-24T03:15:40.405Z,10.90
2018-09-24T03:16:43.840Z,10.90
2018-09-24T03:17:47.256Z,11.00
2018-09-24T03:18:55.291Z,11.00
2018-09-24T03:19:58.714Z,11.00
2018-09-24T03:21:02.092Z,11.00
2018-09-24T03:22:05.654Z,11.00
2018-09-24T03:23:09.456Z,11.00
2018-09-24T03:24:12.856Z,11.10
2018-09-24T03:25:18.164Z,11.00
2018-09-24T03:26:21.877Z,11.00
2018-09-24T03:27:25.260Z,11.00
2018-09-24T03:28:28.672Z,11.00
2018-09-24T03:29:32.085Z,11.00
2018-09-24T03:30:38.576Z,11.00
2018-09-24T03:31:41.969Z,11.00
2018-09-24T03:32:45.357Z,11.00
2018-09-24T03:33:48.936Z,11.10
2018-09-24T03:34:52.356Z,11.00
2018-09-24T03:35:55.850Z,11.00
2018-09-24T03:36:59.268Z,11.00
2018-09-24T03:38:02.736Z,11.00
2018-09-24T03:39:06.757Z,11.00
2018-09-24T03:40:10.227Z,11.00
2018-09-24T03:41:13.668Z,11.00
2018-09-24T03:42:17.081Z,11.00
2018-09-24T03:43:20.455Z,11.00
2018-09-24T03:44:23.993Z,11.00
2018-09-24T03:45:28.100Z,11.00
2018-09-24T03:46:31.508Z,11.00
2018-09-24T03:47:35.062Z,11.00
2018-09-24T03:48:38.502Z,11.00
2018-09-24T03:49:41.953Z,11.00
2018-09-24T03:50:45.379Z,11.00
2018-09-24T03:51:48.777Z,11.00
2018-09-24T03:52:52.153Z,11.00
2018-09-24T03:53:55.548Z,11.00
2018-09-24T03:54:59.078Z,11.00
2018-09-24T03:56:02.560Z,11.00
2018-09-24T03:57:05.961Z,11.00
2018-09-24T03:58:09.372Z,11.00
2018-09-24T03:59:12.764Z,11.00
2018-09-24T04:00:16.177Z,11.00
2018-09-24T04:01:19.567Z,11.00
2018-09-24T04:02:23.082Z,11.00
2018-09-24T04:03:26.477Z,11.00
2018-09-24T04:04:41.008Z,11.00
2018-09-24T04:05:49.760Z,11.00
2018-09-24T04:06:58.472Z,11.00
2018-09-24T04:08:07.365Z,10.90
2018-09-24T04:09:16.342Z,10.90
2018-09-24T04:10:25.117Z,10.90
2018-09-24T04:11:34.053Z,10.90
2018-09-24T04:12:42.912Z,10.90
2018-09-24T04:13:51.754Z,10.90
2018-09-24T04:15:00.462Z,10.90
2018-09-24T04:16:09.339Z,10.90
2018-09-24T04:17:18.201Z,10.90
2018-09-24T04:18:26.968Z,10.90
2018-09-24T04:19:35.747Z,10.90
2018-09-24T04:20:44.395Z,10.90
2018-09-24T04:21:53.244Z,10.90
2018-09-24T04:23:02.181Z,10.90
2018-09-24T04:24:11.079Z,10.80
2018-09-24T04:25:20.025Z,10.80
2018-09-24T04:26:28.851Z,10.80
2018-09-24T04:27:40.269Z,10.80
2018-09-24T04:28:49.016Z,10.80
2018-09-24T04:29:57.920Z,10.80
2018-09-24T04:31:06.620Z,10.80
2018-09-24T04:32:15.236Z,10.80
2018-09-24T04:33:23.881Z,10.80
2018-09-24T04:34:32.615Z,10.80
2018-09-24T04:35:41.466Z,10.80
2018-09-24T04:36:50.245Z,10.80
2018-09-24T04:37:59.065Z,10.80
2018-09-24T04:39:07.727Z,10.70
2018-09-24T04:40:16.409Z,10.70
2018-09-24T04:41:25.206Z,10.70
2018-09-24T04:42:34.001Z,10.70
2018-09-24T04:43:42.717Z,10.70
2018-09-24T04:44:51.536Z,10.70
2018-09-24T04:46:00.324Z,10.80
2018-09-24T04:47:09.072Z,10.80
2018-09-24T04:48:17.936Z,10.80
2018-09-24T04:49:26.773Z,10.80
2018-09-24T04:50:35.600Z,10.80
2018-09-24T04:51:44.322Z,10.80
2018-09-24T04:52:53.140Z,10.80
2018-09-24T04:54:01.967Z,10.80
2018-09-24T04:55:10.764Z,10.70
2018-09-24T04:56:19.476Z,10.70
2018-09-24T04:57:28.180Z,10.70
2018-09-24T04:58:36.991Z,10.70
2018-09-24T04:59:45.706Z,10.70
2018-09-24T05:00:54.503Z,10.70
2018-09-24T05:02:03.210Z,10.70
2018-09-24T05:03:12.043Z,10.70
2018-09-24T05:04:20.705Z,10.70
2018-09-24T05:05:29.476Z,10.60
2018-09-24T05:06:38.208Z,10.60
2018-09-24T05:07:47.079Z,10.60
2018-09-24T05:08:55.809Z,10.60
2018-09-24T05:10:04.614Z,10.60
2018-09-24T05:11:13.352Z,10.60
2018-09-24T05:12:22.241Z,10.60
2018-09-24T05:13:30.965Z,10.60
2018-09-24T05:14:39.765Z,10.60
2018-09-24T05:15:48.536Z,10.70
2018-09-24T05:16:57.157Z,10.70
2018-09-24T05:18:06.072Z,10.70
2018-09-24T05:19:15.065Z,10.70
2018-09-24T05:20:23.815Z,10.70
2018-09-24T05:21:32.613Z,10.70
2018-09-24T05:22:41.332Z,10.70
2018-09-24T05:23:50.161Z,10.70
2018-09-24T05:24:58.843Z,10.70
2018-09-24T05:26:07.590Z,10.70
2018-09-24T05:27:16.342Z,10.70
2018-09-24T05:28:24.988Z,10.70
2018-09-24T05:29:33.828Z,10.70
2018-09-24T05:30:42.712Z,10.70
2018-09-24T05:31:51.446Z,10.70
2018-09-24T05:33:00.010Z,10.70
2018-09-24T05:34:08.917Z,10.70
2018-09-24T05:35:17.634Z,10.70
2018-09-24T05:36:26.363Z,10.70
2018-09-24T05:37:35.288Z,10.70
2018-09-24T05:38:44.076Z,10.70
2018-09-24T05:39:52.772Z,10.70
2018-09-24T05:41:01.567Z,10.70
2018-09-24T05:42:10.344Z,10.70
2018-09-24T05:43:19.259Z,10.70
2018-09-24T05:44:28.058Z,10.70
2018-09-24T05:45:36.837Z,10.70
2018-09-24T05:46:45.700Z,10.70
2018-09-24T05:47:54.546Z,10.70
2018-09-24T05:49:03.432Z,10.70
2018-09-24T05:50:12.440Z,10.70
2018-09-24T05:51:21.167Z,10.70
2018-09-24T05:52:29.955Z,10.70
2018-09-24T05:53:38.680Z,10.70
2018-09-24T05:54:47.512Z,10.70
2018-09-24T05:55:56.317Z,10.70
2018-09-24T05:57:04.995Z,10.70
2018-09-24T05:58:13.811Z,10.80
2018-09-24T05:59:22.564Z,10.80
2018-09-24T06:00:31.339Z,10.80
2018-09-24T06:01:40.052Z,10.80
2018-09-24T06:02:48.773Z,10.80
2018-09-24T06:03:57.559Z,10.80
2018-09-24T06:05:06.293Z,10.80
2018-09-24T06:06:15.112Z,10.80
2018-09-24T06:07:23.831Z,10.80
2018-09-24T06:08:32.632Z,10.80
2018-09-24T06:09:41.376Z,10.90
2018-09-24T06:10:50.043Z,10.90
2018-09-24T06:11:58.640Z,10.90
2018-09-24T06:13:07.359Z,10.90
2018-09-24T06:14:16.091Z,10.90
2018-09-24T06:15:24.884Z,10.90
2018-09-24T06:16:33.608Z,10.90
2018-09-24T06:17:42.339Z,10.90
2018-09-24T06:18:51.081Z,10.90
2018-09-24T06:19:59.996Z,10.90
2018-09-24T06:21:08.845Z,10.90
2018-09-24T06:22:17.666Z,11.00
2018-09-24T06:23:26.540Z,11.00
2018-09-24T06:24:35.280Z,11.00
2018-09-24T06:25:44.195Z,11.00
2018-09-24T06:26:52.904Z,11.00
2018-09-24T06:28:01.736Z,11.00
2018-09-24T06:29:10.565Z,11.10
2018-09-24T06:30:19.457Z,11.10
2018-09-24T06:31:28.280Z,11.10
2018-09-24T06:32:37.174Z,11.20
2018-09-24T06:33:45.901Z,11.20
2018-09-24T06:34:54.717Z,11.20
2018-09-24T06:36:03.402Z,11.30
2018-09-24T06:37:12.146Z,11.30
2018-09-24T06:38:20.880Z,11.30
2018-09-24T06:39:29.680Z,11.30
2018-09-24T06:40:38.477Z,11.30
2018-09-24T06:41:47.273Z,11.40
2018-09-24T06:42:56.083Z,11.30
2018-09-24T06:44:04.793Z,11.40
2018-09-24T06:45:13.521Z,11.40
2018-09-24T06:46:22.275Z,11.40
2018-09-24T06:47:31.181Z,11.40
2018-09-24T06:48:40.052Z,11.40
2018-09-24T06:49:48.777Z,11.40
2018-09-24T06:50:57.609Z,11.40
2018-09-24T06:52:06.413Z,11.40
2018-09-24T06:53:15.233Z,11.50
2018-09-24T06:54:24.004Z,11.50
2018-09-24T06:55:32.837Z,11.50
2018-09-24T06:56:41.498Z,11.50
2018-09-24T06:57:50.376Z,11.50
2018-09-24T06:58:59.164Z,11.50
2018-09-24T07:00:07.992Z,11.50
2018-09-24T07:01:16.572Z,11.50
2018-09-24T07:02:25.329Z,11.50
2018-09-24T07:03:34.100Z,11.50
2018-09-24T07:04:42.916Z,11.50
2018-09-24T07:05:51.758Z,11.50
2018-09-24T07:07:00.564Z,11.50
2018-09-24T07:08:09.372Z,11.50
2018-09-24T07:09:18.162Z,11.50
2018-09-24T07:10:26.881Z,11.60
2018-09-24T07:11:35.752Z,11.60
2018-09-24T07:12:44.716Z,11.60
2018-09-24T07:13:53.704Z,11.60
2018-09-24T07:15:02.364Z,11.60
2018-09-24T07:16:11.320Z,11.60
2018-09-24T07:17:20.083Z,11.60
2018-09-24T07:18:28.956Z,11.60
2018-09-24T07:19:37.797Z,11.60
2018-09-24T07:20:46.645Z,11.60
2018-09-24T07:21:55.408Z,11.60
2018-09-24T07:23:04.132Z,11.60
2018-09-24T07:24:13.016Z,11.60
2018-09-24T07:25:21.806Z,11.60
2018-09-24T07:26:30.575Z,11.70
2018-09-24T07:27:39.478Z,11.70
2018-09-24T07:28:48.145Z,11.70
2018-09-24T07:29:56.952Z,11.70
2018-09-24T07:31:05.678Z,11.70
2018-09-24T07:32:14.460Z,11.70
2018-09-24T07:33:23.171Z,11.70
2018-09-24T07:34:31.821Z,11.70
2018-09-24T07:35:40.680Z,11.70
2018-09-24T07:36:49.584Z,11.80
2018-09-24T07:37:58.413Z,11.80
2018-09-24T07:39:07.100Z,11.80
2018-09-24T07:40:15.869Z,11.90
2018-09-24T07:41:24.644Z,11.90
2018-09-24T07:42:33.356Z,11.90
2018-09-24T07:43:42.090Z,11.90
2018-09-24T07:44:50.851Z,11.90
2018-09-24T07:45:59.613Z,11.90
2018-09-24T07:47:08.352Z,11.90
2018-09-24T07:48:17.206Z,11.90
2018-09-24T07:49:26.169Z,12.00
2018-09-24T07:50:34.916Z,12.00
2018-09-24T07:51:43.714Z,12.00
2018-09-24T07:52:52.428Z,12.00
2018-09-24T07:54:01.144Z,12.00
2018-09-24T07:55:09.908Z,12.10
2018-09-24T07:56:18.688Z,12.10
2018-09-24T07:57:27.287Z,12.10
2018-09-24T07:58:36.053Z,12.20
2018-09-24T07:59:44.815Z,12.20
2018-09-24T08:00:53.668Z,12.30
2018-09-24T08:02:02.454Z,12.30
2018-09-24T08:03:11.267Z,12.40
2018-09-24T08:04:20.192Z,12.40
2018-09-24T08:05:28.990Z,12.40
2018-09-24T08:06:37.679Z,12.50
2018-09-24T08:07:46.457Z,12.50
2018-09-24T08:08:55.276Z,12.60
2018-09-24T08:10:03.981Z,12.70
2018-09-24T08:11:12.735Z,12.70
2018-09-24T08:12:21.468Z,12.70
2018-09-24T08:13:30.264Z,12.70
2018-09-24T08:14:39.116Z,12.70
2018-09-24T08:15:47.881Z,12.70
2018-09-24T08:16:56.724Z,12.70
2018-09-24T08:18:05.550Z,12.60
2018-09-24T08:19:14.239Z,12.60
2018-09-24T08:20:23.023Z,12.60
2018-09-24T08:21:31.668Z,12.60
2018-09-24T08:22:40.304Z,12.50
2018-09-24T08:23:49.108Z,12.50
2018-09-24T08:24:58.020Z,12.50
2018-09-24T08:26:06.816Z,12.50
2018-09-24T08:27:15.627Z,12.40
2018-09-24T08:28:24.408Z,12.50
2018-09-24T08:29:33.133Z,12.50
2018-09-24T08:30:41.953Z,12.40
2018-09-24T08:31:50.791Z,12.40
2018-09-24T08:32:59.611Z,12.40
2018-09-24T08:34:08.321Z,12.40
2018-09-24T08:35:17.069Z,12.40
2018-09-24T08:36:25.947Z,12.40
2018-09-24T08:37:34.760Z,12.50
2018-09-24T08:38:43.576Z,12.40
2018-09-24T08:39:52.352Z,12.40
2018-09-24T08:41:01.017Z,12.40
2018-09-24T08:42:09.512Z,12.50
2018-09-24T08:43:18.384Z,12.50
2018-09-24T08:44:27.228Z,12.60
2018-09-24T08:45:36.009Z,12.50
2018-09-24T08:46:44.752Z,12.60
2018-09-24T08:47:53.520Z,12.50
2018-09-24T08:49:02.345Z,12.60
2018-09-24T08:50:11.180Z,12.60
2018-09-24T08:51:19.984Z,12.60
2018-09-24T08:52:28.880Z,12.70
2018-09-24T08:53:37.706Z,12.60
2018-09-24T08:54:46.574Z,12.60
2018-09-24T08:55:55.239Z,12.60
2018-09-24T08:57:04.079Z,12.70
2018-09-24T08:58:12.869Z,12.60
2018-09-24T08:59:21.661Z,12.60
2018-09-24T09:00:30.385Z,12.70
2018-09-24T09:01:39.197Z,12.70
2018-09-24T09:02:48.052Z,12.70
2018-09-24T09:03:56.643Z,12.80
2018-09-24T09:05:05.489Z,12.70
2018-09-24T09:06:14.362Z,12.80
2018-09-24T09:07:23.180Z,12.80
2018-09-24T09:08:31.976Z,12.90
2018-09-24T09:09:40.796Z,12.90
2018-09-24T09:10:49.596Z,12.90
2018-09-24T09:11:58.335Z,12.90
2018-09-24T09:13:07.137Z,12.90
2018-09-24T09:14:16.081Z,13.00
2018-09-24T09:15:24.837Z,13.00
2018-09-24T09:16:33.656Z,13.10
2018-09-24T09:17:42.467Z,13.10
2018-09-24T09:18:51.312Z,13.20
2018-09-24T09:19:59.993Z,13.20
2018-09-24T09:21:08.821Z,13.20
2018-09-24T09:22:17.638Z,13.30
2018-09-24T09:23:26.548Z,13.40
2018-09-24T09:24:35.376Z,13.50
2018-09-24T09:25:44.167Z,13.60
2018-09-24T09:26:52.860Z,13.70
2018-09-24T09:28:01.593Z,13.80
2018-09-24T09:29:10.404Z,13.80
2018-09-24T09:30:19.240Z,13.80
2018-09-24T09:31:28.021Z,13.90
2018-09-24T09:32:36.848Z,13.90
2018-09-24T09:33:45.673Z,13.90
2018-09-24T09:34:54.461Z,13.90
2018-09-24T09:36:03.204Z,13.90
2018-09-24T09:37:12.128Z,14.00
2018-09-24T09:38:20.937Z,14.00
2018-09-24T09:39:29.696Z,14.10
2018-09-24T09:40:38.520Z,14.10
2018-09-24T09:41:47.380Z,14.20
2018-09-24T09:42:56.141Z,14.20
2018-09-24T09:44:04.956Z,14.30
2018-09-24T09:45:13.439Z,14.30
2018-09-24T09:46:22.149Z,14.30
2018-09-24T09:47:30.826Z,14.20
2018-09-24T09:48:39.595Z,14.20
2018-09-24T09:49:48.413Z,14.20
2018-09-24T09:50:57.220Z,14.20
2018-09-24T09:52:06.023Z,14.20
2018-09-24T09:53:15.017Z,14.20
2018-09-24T09:54:23.552Z,14.20
2018-09-24T09:55:32.247Z,14.10
2018-09-24T09:56:41.107Z,14.10
2018-09-24T09:57:49.897Z,14.10
2018-09-24T09:58:58.616Z,14.10
2018-09-24T10:00:07.473Z,14.00
2018-09-24T10:01:16.377Z,14.00
2018-09-24T10:02:25.144Z,14.00
2018-09-24T10:03:33.873Z,13.90
2018-09-24T10:04:42.744Z,13.90
2018-09-24T10:05:51.489Z,13.90
2018-09-24T10:07:00.318Z,13.90
2018-09-24T10:08:09.043Z,13.90
2018-09-24T10:09:17.901Z,13.90
2018-09-24T10:10:26.636Z,13.90
2018-09-24T10:11:35.352Z,14.00
2018-09-24T10:12:44.088Z,14.00
2018-09-24T10:13:52.885Z,14.00
2018-09-24T10:15:01.676Z,14.00
2018-09-24T10:16:10.300Z,14.00
2018-09-24T10:17:19.008Z,14.00
2018-09-24T10:18:27.768Z,13.90
2018-09-24T10:19:36.564Z,13.90
2018-09-24T10:20:45.284Z,13.90
2018-09-24T10:21:53.988Z,14.00
2018-09-24T10:23:02.801Z,14.00
2018-09-24T10:24:11.583Z,14.10
2018-09-24T10:25:20.397Z,14.20
2018-09-24T10:26:29.208Z,14.20
2018-09-24T10:27:37.925Z,14.20
2018-09-24T10:28:46.823Z,14.30
2018-09-24T10:29:55.558Z,14.30
2018-09-24T10:31:04.329Z,14.30
2018-09-24T10:32:13.069Z,14.30
2018-09-24T10:33:21.988Z,14.20
2018-09-24T10:34:30.849Z,14.30
2018-09-24T10:35:39.591Z,14.30
2018-09-24T10:36:48.305Z,14.20
2018-09-24T10:37:57.139Z,14.20
2018-09-24T10:39:05.837Z,14.20
2018-09-24T10:40:14.665Z,14.20
2018-09-24T10:41:23.501Z,14.20
2018-09-24T10:42:32.235Z,14.30
2018-09-24T10:43:40.964Z,14.30
2018-09-24T10:44:49.709Z,14.40
2018-09-24T10:45:58.460Z,14.40
2018-09-24T10:47:07.015Z,14.40
2018-09-24T10:48:15.860Z,14.50
2018-09-24T10:49:24.544Z,14.50
2018-09-24T10:50:33.357Z,14.50
2018-09-24T10:51:42.061Z,14.50
2018-09-24T10:52:50.946Z,14.50
2018-09-24T10:53:59.845Z,14.50
2018-09-24T10:55:08.461Z,14.50
2018-09-24T10:56:17.246Z,14.50
2018-09-24T10:57:26.014Z,14.60
2018-09-24T10:58:34.850Z,14.60
2018-09-24T10:59:43.570Z,14.60
2018-09-24T11:00:52.280Z,14.60
2018-09-24T11:02:01.072Z,14.60
2018-09-24T11:03:09.783Z,14.60
2018-09-24T11:04:18.584Z,14.60
2018-09-24T11:05:27.340Z,14.70
2018-09-24T11:06:36.154Z,14.70
2018-09-24T11:07:44.923Z,14.70
2018-09-24T11:08:53.677Z,14.70
2018-09-24T11:10:02.496Z,14.80
2018-09-24T11:11:11.264Z,14.80
2018-09-24T11:12:20.084Z,14.90
2018-09-24T11:13:38.196Z,14.90
2018-09-24T11:14:46.805Z,14.90
2018-09-24T11:15:55.760Z,15.00
2018-09-24T11:17:04.554Z,15.00
2018-09-24T11:18:13.106Z,15.10
2018-09-24T11:19:21.804Z,15.10
2018-09-24T11:20:30.580Z,15.20
2018-09-24T11:21:39.307Z,15.20
2018-09-24T11:22:48.091Z,15.20
2018-09-24T11:23:56.860Z,15.20
2018-09-24T11:25:05.748Z,15.20
2018-09-24T11:27:23.352Z,15.10
2018-09-24T11:28:32.121Z,15.20
2018-09-24T11:29:41.418Z,15.20
2018-09-24T11:30:49.969Z,15.20
2018-09-24T11:31:58.700Z,15.20
2018-09-24T11:33:07.421Z,15.20
2018-09-24T11:34:16.236Z,15.20
2018-09-24T11:35:25.012Z,15.10
2018-09-24T11:36:33.876Z,15.10
2018-09-24T11:37:42.838Z,15.10
2018-09-24T11:38:51.683Z,15.10
2018-09-24T11:40:00.324Z,15.00
2018-09-24T11:41:09.116Z,15.00
2018-09-24T11:42:17.912Z,14.90
2018-09-24T11:43:26.732Z,14.90
2018-09-24T11:44:35.581Z,14.90
2018-09-24T11:45:44.500Z,14.90
2018-09-24T11:46:53.344Z,14.90
2018-09-24T11:48:02.025Z,14.80
2018-09-24T11:49:10.821Z,14.80
2018-09-24T11:50:19.625Z,14.80
2018-09-24T11:51:28.471Z,14.80
2018-09-24T11:52:37.362Z,14.70
2018-09-24T11:53:46.248Z,14.70
2018-09-24T11:54:55.083Z,14.70
2018-09-24T11:56:03.824Z,14.70
2018-09-24T11:57:12.720Z,14.70
2018-09-24T11:58:21.592Z,14.70
2018-09-24T11:59:30.444Z,14.60
2018-09-24T12:00:39.123Z,14.60
2018-09-24T12:01:47.940Z,14.60
2018-09-24T12:02:56.644Z,14.60
2018-09-24T12:04:05.508Z,14.50
2018-09-24T12:05:14.309Z,14.60
2018-09-24T12:06:23.015Z,14.50
2018-09-24T12:07:31.809Z,14.50
2018-09-24T12:08:40.703Z,14.50
2018-09-24T12:09:49.343Z,14.50
2018-09-24T12:10:58.056Z,14.60
2018-09-24T12:12:06.776Z,14.70
2018-09-24T12:13:15.575Z,14.70
2018-09-24T12:14:24.211Z,14.70
2018-09-24T12:15:33.021Z,14.80
2018-09-24T12:16:41.806Z,14.80
2018-09-24T12:17:50.653Z,14.90
2018-09-24T12:18:59.464Z,15.00
2018-09-24T12:20:08.111Z,15.00
2018-09-24T12:21:16.851Z,15.10
2018-09-24T12:22:25.676Z,15.10
2018-09-24T12:23:34.321Z,15.20
2018-09-24T12:24:43.104Z,15.30
2018-09-24T12:25:51.908Z,15.30
2018-09-24T12:27:00.668Z,15.30
2018-09-24T12:28:09.434Z,15.30
2018-09-24T12:29:18.132Z,15.30
2018-09-24T12:30:26.872Z,15.30
2018-09-24T12:31:35.665Z,15.30
2018-09-24T12:32:44.401Z,15.30
2018-09-24T12:33:53.249Z,15.30
2018-09-24T12:35:02.022Z,15.30
2018-09-24T12:36:10.852Z,15.30
2018-09-24T12:37:19.552Z,15.30
2018-09-24T12:38:28.319Z,15.20
2018-09-24T12:39:37.197Z,15.20
2018-09-24T12:40:45.957Z,15.20
2018-09-24T12:41:54.696Z,15.10
2018-09-24T12:43:03.489Z,15.10
2018-09-24T12:44:12.184Z,15.20
2018-09-24T12:45:20.926Z,15.20
2018-09-24T12:46:29.878Z,15.20
2018-09-24T12:47:38.746Z,15.20
2018-09-24T12:48:47.651Z,15.20
2018-09-24T12:49:56.492Z,15.30
2018-09-24T12:51:05.411Z,15.20
2018-09-24T12:52:14.141Z,15.30
2018-09-24T12:53:22.941Z,15.30
2018-09-24T12:54:31.668Z,15.20
2018-09-24T12:55:40.515Z,15.30
2018-09-24T12:56:49.252Z,15.30
2018-09-24T12:57:57.945Z,15.30
2018-09-24T12:59:06.736Z,15.30
2018-09-24T13:00:15.601Z,15.30
2018-09-24T13:01:24.420Z,15.40
2018-09-24T13:02:33.192Z,15.40
2018-09-24T13:03:41.916Z,15.50
2018-09-24T13:04:50.841Z,15.60
2018-09-24T13:05:59.595Z,15.60
2018-09-24T13:07:08.363Z,15.60
2018-09-24T13:08:17.220Z,15.60
2018-09-24T13:09:26.072Z,15.50
2018-09-24T13:10:34.889Z,15.50
2018-09-24T13:11:43.732Z,15.50
2018-09-24T13:12:52.417Z,15.40
2018-09-24T13:14:01.209Z,15.40
2018-09-24T13:15:09.929Z,15.30
2018-09-24T13:16:18.788Z,15.30
2018-09-24T13:17:27.552Z,15.20
2018-09-24T13:18:36.371Z,15.10
2018-09-24T13:19:45.160Z,15.10
2018-09-24T13:20:53.741Z,15.10
2018-09-24T13:22:02.474Z,15.00
2018-09-24T13:23:11.324Z,15.00
2018-09-24T13:24:20.216Z,14.90
2018-09-24T13:25:28.947Z,14.80
2018-09-24T13:26:37.793Z,14.70
2018-09-24T13:27:46.697Z,14.60
2018-09-24T13:28:55.480Z,14.50
2018-09-24T13:30:04.319Z,14.40
2018-09-24T13:31:13.163Z,14.30
2018-09-24T13:32:21.919Z,14.30
2018-09-24T13:33:30.667Z,14.20
2018-09-24T13:34:39.464Z,14.20
2018-09-24T13:35:48.291Z,14.20
2018-09-24T13:36:57.098Z,14.10
2018-09-24T13:38:05.802Z,14.10
2018-09-24T13:39:14.651Z,14.00
2018-09-24T13:40:23.535Z,14.00
2018-09-24T13:41:32.342Z,14.00
2018-09-24T13:42:41.257Z,13.90
2018-09-24T13:43:50.056Z,13.90
2018-09-24T13:44:58.747Z,13.90
2018-09-24T13:46:07.478Z,13.90
2018-09-24T13:47:16.313Z,14.00
2018-09-24T13:48:25.049Z,14.00
2018-09-24T13:49:33.769Z,13.90
2018-09-24T13:50:42.591Z,14.00
2018-09-24T13:51:51.340Z,14.00
2018-09-24T13:53:00.148Z,14.00
2018-09-24T13:54:08.877Z,14.10
2018-09-24T13:55:17.645Z,14.10
2018-09-24T13:56:26.388Z,14.10
2018-09-24T13:57:35.239Z,14.20
2018-09-24T13:58:43.840Z,14.20
2018-09-24T13:59:52.685Z,14.20
2018-09-24T14:01:01.427Z,14.20
2018-09-24T14:02:10.252Z,14.20
2018-09-24T14:03:19.064Z,14.20
2018-09-24T14:04:27.720Z,14.20
2018-09-24T14:05:36.564Z,14.20
2018-09-24T14:06:45.223Z,14.30
2018-09-24T14:07:53.964Z,14.30
2018-09-24T14:09:02.724Z,14.30
2018-09-24T14:10:11.682Z,14.40
2018-09-24T14:11:20.456Z,14.40
2018-09-24T14:12:29.168Z,14.40
2018-09-24T14:13:37.976Z,14.40
2018-09-24T14:14:46.728Z,14.40
2018-09-24T14:15:55.504Z,14.50
2018-09-24T14:17:04.278Z,14.50
2018-09-24T14:18:13.032Z,14.50
2018-09-24T14:19:21.815Z,14.50
2018-09-24T14:20:30.527Z,14.50
2018-09-24T14:21:39.311Z,14.50
2018-09-24T14:22:48.135Z,14.50
2018-09-24T14:23:56.932Z,14.50
2018-09-24T14:25:05.816Z,14.50
2018-09-24T14:26:14.516Z,14.40
2018-09-24T14:27:23.321Z,14.40