createdAt,value
2023-05-02T00:01:55.729Z,100.00
2023-05-02T00:03:58.820Z,100.00
2023-05-02T00:06:01.967Z,100.00
2023-05-02T00:08:06.473Z,100.00
2023-05-02T00:10:10.225Z,100.00
2023-05-02T00:12:13.144Z,100.00
2023-05-02T00:14:16.050Z,100.00
2023-05-02T00:16:18.969Z,100.00
2023-05-02T00:18:21.734Z,100.00
2023-05-02T00:20:24.664Z,100.00
2023-05-02T00:22:28.338Z,100.00
2023-05-02T00:24:33.123Z,100.00
2023-05-02T00:26:35.931Z,100.00
2023-05-02T00:28:38.721Z,100.00
2023-05-02T00:30:44.646Z,100.00
2023-05-02T00:32:47.703Z,100.00
2023-05-02T00:34:50.499Z,100.00
2023-05-02T00:36:53.357Z,100.00
2023-05-02T00:38:56.134Z,100.00
2023-05-02T00:41:00.388Z,100.00
2023-05-02T00:43:03.368Z,100.00
2023-05-02T00:45:07.079Z,100.00
2023-05-02T00:47:10.180Z,100.00
2023-05-02T00:49:13.254Z,100.00
2023-05-02T00:51:16.453Z,100.00
2023-05-02T00:53:19.553Z,100.00
2023-05-02T00:55:22.689Z,100.00
2023-05-02T00:57:26.689Z,100.00
2023-05-02T00:59:29.535Z,100.00
2023-05-02T01:01:41.371Z,100.00
2023-05-02T01:03:57.476Z,100.00
2023-05-02T01:06:20.969Z,100.00
2023-05-02T01:08:35.431Z,100.00
2023-05-02T01:10:49.574Z,100.00
2023-05-02T01:13:00.967Z,100.00
2023-05-02T01:15:08.797Z,100.00
2023-05-02T01:17:15.557Z,100.00
2023-05-02T01:19:26.242Z,100.00
2023-05-02T01:21:29.935Z,100.00
2023-05-02T01:23:42.058Z,100.00
2023-05-02T01:25:59.696Z,100.00
2023-05-02T01:28:11.850Z,100.00
2023-05-02T01:30:18.407Z,100.00
2023-05-02T01:32:24.895Z,100.00
2023-05-02T01:34:29.707Z,100.00
2023-05-02T01:36:33.709Z,100.00
2023-05-02T01:38:38.728Z,100.00
2023-05-02T01:40:44.785Z,100.00
2023-05-02T01:42:49.020Z,100.00
2023-05-02T01:44:55.920Z,100.00
2023-05-02T01:47:03.422Z,100.00
2023-05-02T01:49:09.152Z,100.00
2023-05-02T01:51:13.152Z,100.00
2023-05-02T01:53:15.936Z,100.00
2023-05-02T01:55:19.158Z,100.00
2023-05-02T01:57:22.921Z,100.00
2023-05-02T01:59:29.847Z,100.00
2023-05-02T02:01:33.074Z,100.00
2023-05-02T02:03:37.349Z,100.00
2023-05-02T02:05:42.080Z,100.00
2023-05-02T02:07:45.483Z,100.00
2023-05-02T02:09:48.346Z,100.00
2023-05-02T02:11:55.696Z,100.00
2023-05-02T02:14:05.647Z,100.00
2023-05-02T02:16:13.705Z,100.00
2023-05-02T02:18:22.504Z,100.00
2023-05-02T02:20:28.070Z,100.00
2023-05-02T02:22:33.458Z,100.00
2023-05-02T02:24:39.146Z,100.00
2023-05-02T02:26:42.424Z,100.00
2023-05-02T02:28:45.319Z,100.00
2023-05-02T02:30:48.108Z,100.00
2023-05-02T02:32:51.163Z,100.00
2023-05-02T02:34:55.202Z,100.00
2023-05-02T02:37:05.919Z,100.00
2023-05-02T02:39:41.442Z,100.00
2023-05-02T02:41:52.064Z,100.00
2023-05-02T02:44:01.872Z,100.00
2023-05-02T02:46:21.867Z,100.00
2023-05-02T02:48:35.545Z,100.00
2023-05-02T02:50:44.179Z,100.00
2023-05-02T02:52:56.469Z,100.00
2023-05-02T02:55:02.218Z,100.00
2023-05-02T02:57:19.746Z,100.00
2023-05-02T02:59:28.746Z,100.00
2023-05-02T03:01:33.577Z,100.00
2023-05-02T03:03:39.470Z,100.00
2023-05-02T03:05:43.082Z,100.00
2023-05-02T03:07:46.376Z,100.00
2023-05-02T03:09:50.624Z,100.00
2023-05-02T03:11:57.925Z,100.00
2023-05-02T03:14:01.889Z,100.00
2023-05-02T03:16:30.632Z,100.00
2023-05-02T03:18:33.972Z,100.00
2023-05-02T03:20:36.751Z,100.00
2023-05-02T03:22:40.188Z,100.00
2023-05-02T03:24:43.183Z,100.00
2023-05-02T03:26:50.183Z,100.00
2023-05-02T03:28:58.512Z,100.00
2023-05-02T03:31:06.857Z,100.00
2023-05-02T03:33:13.569Z,100.00
2023-05-02T03:35:20.025Z,100.00
2023-05-02T03:37:25.017Z,100.00
2023-05-02T03:39:28.146Z,100.00
2023-05-02T03:41:30.964Z,100.00
2023-05-02T03:43:41.351Z,100.00
2023-05-02T03:45:44.207Z,100.00
2023-05-02T03:47:47.383Z,100.00
2023-05-02T03:49:53.087Z,100.00
2023-05-02T03:51:56.375Z,100.00
2023-05-02T03:54:05.232Z,100.00
2023-05-02T03:56:09.794Z,100.00
2023-05-02T03:58:24.708Z,100.00
2023-05-02T04:00:29.551Z,100.00
2023-05-02T04:02:38.581Z,100.00
2023-05-02T04:04:45.058Z,100.00
2023-05-02T04:06:51.281Z,100.00
2023-05-02T04:08:54.111Z,100.00
2023-05-02T04:10:57.679Z,100.00
2023-05-02T04:13:02.937Z,100.00
2023-05-02T04:15:07.400Z,100.00
2023-05-02T04:17:11.750Z,100.00
2023-05-02T04:19:24.002Z,100.00
2023-05-02T04:21:26.841Z,100.00
2023-05-02T04:23:29.824Z,100.00
2023-05-02T04:25:36.150Z,100.00
2023-05-02T04:27:40.649Z,100.00
2023-05-02T04:29:49.434Z,100.00
2023-05-02T04:31:53.788Z,100.00
2023-05-02T04:33:59.800Z,100.00
2023-05-02T04:36:08.294Z,100.00
2023-05-02T04:38:11.390Z,100.00
2023-05-02T04:40:14.953Z,100.00
2023-05-02T04:42:19.312Z,100.00
2023-05-02T04:44:30.179Z,100.00
2023-05-02T04:46:34.253Z,100.00
2023-05-02T04:48:36.981Z,100.00
2023-05-02T04:50:40.996Z,100.00
2023-05-02T04:52:43.752Z,100.00
2023-05-02T04:54:46.511Z,100.00
2023-05-02T04:56:49.306Z,100.00
2023-05-02T04:58:52.733Z,100.00
2023-05-02T05:00:56.301Z,100.00
2023-05-02T05:03:00.118Z,100.00
2023-05-02T05:05:04.777Z,100.00
2023-05-02T05:07:09.103Z,100.00
2023-05-02T05:09:12.211Z,100.00
2023-05-02T05:11:15.771Z,100.00
2023-05-02T05:13:18.816Z,100.00
2023-05-02T05:15:25.961Z,100.00
2023-05-02T05:17:32.804Z,100.00
2023-05-02T05:19:36.387Z,100.00
2023-05-02T05:21:39.572Z,100.00
2023-05-02T05:23:46.122Z,100.00
2023-05-02T05:25:52.469Z,100.00
2023-05-02T05:27:56.258Z,100.00
2023-05-02T05:30:00.419Z,100.00
2023-05-02T05:32:03.617Z,100.00
2023-05-02T05:34:06.695Z,100.00
2023-05-02T05:36:11.248Z,100.00
2023-05-02T05:38:13.970Z,100.00
2023-05-02T05:40:21.476Z,100.00
2023-05-02T05:42:29.474Z,100.00
2023-05-02T05:44:36.734Z,100.00
2023-05-02T05:46:39.606Z,100.00
2023-05-02T05:48:44.459Z,100.00
2023-05-02T05:50:47.459Z,100.00
2023-05-02T05:52:50.220Z,100.00
2023-05-02T05:54:55.495Z,100.00
2023-05-02T05:56:59.501Z,100.00
2023-05-02T05:59:02.164Z,100.00
2023-05-02T06:01:05.206Z,100.00
2023-05-02T06:03:09.885Z,100.00
2023-05-02T06:05:13.597Z,100.00
2023-05-02T06:07:16.548Z,100.00
2023-05-02T06:09:20.885Z,100.00
2023-05-02T06:11:24.412Z,100.00
2023-05-02T06:13:28.412Z,100.00
2023-05-02T06:15:34.334Z,100.00
2023-05-02T06:17:37.626Z,100.00
2023-05-02T06:19:40.348Z,100.00
2023-05-02T06:21:43.010Z,100.00
2023-05-02T06:23:45.767Z,100.00
2023-05-02T06:25:48.420Z,100.00
2023-05-02T06:27:51.041Z,100.00
2023-05-02T06:29:55.379Z,100.00
2023-05-02T06:31:58.243Z,100.00
2023-05-02T06:34:00.986Z,100.00
2023-05-02T06:36:04.100Z,100.00
2023-05-02T06:38:06.829Z,100.00
2023-05-02T06:40:11.130Z,100.00
2023-05-02T06:42:13.876Z,100.00
2023-05-02T06:44:16.604Z,100.00
2023-05-02T06:46:20.936Z,100.00
2023-05-02T06:48:23.837Z,100.00
2023-05-02T06:50:26.694Z,100.00
2023-05-02T06:52:29.420Z,100.00
2023-05-02T06:54:32.136Z,100.00
2023-05-02T06:56:34.886Z,100.00
2023-05-02T06:58:37.631Z,100.00
2023-05-02T07:00:40.721Z,100.00
2023-05-02T07:02:45.570Z,100.00
2023-05-02T07:04:48.450Z,100.00
2023-05-02T07:06:52.023Z,100.00
2023-05-02T07:08:54.830Z,100.00
2023-05-02T07:10:57.537Z,100.00
2023-05-02T07:13:00.353Z,100.00
2023-05-02T07:15:03.258Z,100.00
2023-05-02T07:17:06.134Z,100.00
2023-05-02T07:19:10.330Z,100.00
2023-05-02T07:21:13.048Z,100.00
2023-05-02T07:23:15.829Z,100.00
2023-05-02T07:25:18.885Z,100.00
2023-05-02T07:27:21.639Z,100.00
2023-05-02T07:29:24.733Z,100.00
2023-05-02T07:31:27.643Z,100.00
2023-05-02T07:33:30.429Z,100.00
2023-05-02T07:35:34.572Z,100.00
2023-05-02T07:37:37.476Z,100.00
2023-05-02T07:39:40.304Z,100.00
2023-05-02T07:41:43.021Z,100.00
2023-05-02T07:43:45.747Z,100.00
2023-05-02T07:45:48.463Z,100.00
2023-05-02T07:47:51.495Z,100.00
2023-05-02T07:49:54.530Z,100.00
2023-05-02T07:51:58.732Z,100.00
2023-05-02T07:54:01.865Z,100.00
2023-05-02T07:56:06.733Z,100.00
2023-05-02T07:58:09.484Z,100.00
2023-05-02T08:00:13.051Z,100.00
2023-05-02T08:02:20.214Z,100.00
2023-05-02T08:04:23.229Z,100.00
2023-05-02T08:06:26.113Z,100.00
2023-05-02T08:08:30.238Z,100.00
2023-05-02T08:10:32.965Z,100.00
2023-05-02T08:12:39.733Z,100.00
2023-05-02T08:14:42.465Z,100.00
2023-05-02T08:16:46.600Z,100.00
2023-05-02T08:18:49.639Z,100.00
2023-05-02T08:20:53.028Z,100.00
2023-05-02T08:22:57.507Z,100.00
2023-05-02T08:25:02.694Z,100.00
2023-05-02T08:27:06.592Z,100.00
2023-05-02T08:29:11.514Z,100.00
2023-05-02T08:31:14.400Z,100.00
2023-05-02T08:33:17.310Z,100.00
2023-05-02T08:35:20.089Z,100.00
2023-05-02T08:37:23.059Z,100.00
2023-05-02T08:39:25.781Z,100.00
2023-05-02T08:41:31.196Z,100.00
2023-05-02T08:43:34.479Z,100.00
2023-05-02T08:45:41.529Z,100.00
2023-05-02T08:47:44.716Z,100.00
2023-05-02T08:49:48.107Z,100.00
2023-05-02T08:51:52.524Z,100.00
2023-05-02T08:53:55.976Z,100.00
2023-05-02T08:55:59.832Z,100.00
2023-05-02T08:58:04.541Z,100.00
2023-05-02T09:00:09.112Z,100.00
2023-05-02T09:02:19.132Z,100.00
2023-05-02T09:04:25.314Z,100.00
2023-05-02T09:06:28.213Z,100.00
2023-05-02T09:08:31.064Z,100.00
2023-05-02T09:10:36.416Z,100.00
2023-05-02T09:12:39.254Z,100.00
2023-05-02T09:14:44.716Z,100.00
2023-05-02T09:16:48.888Z,100.00
2023-05-02T09:18:53.272Z,100.00
2023-05-02T09:20:56.106Z,100.00
2023-05-02T09:22:58.930Z,100.00
2023-05-02T09:25:02.191Z,100.00
2023-05-02T09:27:06.560Z,100.00
2023-05-02T09:29:09.327Z,100.00
2023-05-02T09:31:18.767Z,100.00
2023-05-02T09:33:28.325Z,100.00
2023-05-02T09:35:31.106Z,100.00
2023-05-02T09:37:36.818Z,100.00
2023-05-02T09:39:39.552Z,100.00
2023-05-02T09:41:43.030Z,100.00
2023-05-02T09:43:55.926Z,100.00
2023-05-02T09:45:59.976Z,100.00
2023-05-02T09:48:04.367Z,100.00
2023-05-02T09:50:09.228Z,100.00
2023-05-02T09:52:12.844Z,100.00
2023-05-02T09:54:15.949Z,100.00
2023-05-02T09:56:19.551Z,100.00
2023-05-02T09:58:23.387Z,100.00
2023-05-02T10:00:39.874Z,100.00
2023-05-02T10:02:44.223Z,100.00
2023-05-02T10:04:49.479Z,100.00
2023-05-02T10:06:53.310Z,100.00
2023-05-02T10:08:56.149Z,100.00
2023-05-02T10:11:00.647Z,96.11
2023-05-02T10:13:05.203Z,91.90
2023-05-02T10:15:10.739Z,93.69
2023-05-02T10:17:17.515Z,93.48
2023-05-02T10:19:25.802Z,94.19
2023-05-02T10:21:30.149Z,94.71
2023-05-02T10:23:34.407Z,97.01
2023-05-02T10:25:37.742Z,100.00
2023-05-02T10:27:40.834Z,96.99
2023-05-02T10:29:43.875Z,93.76
2023-05-02T10:31:47.204Z,88.70
2023-05-02T10:33:52.673Z,88.46
2023-05-02T10:35:55.434Z,93.43
2023-05-02T10:38:01.416Z,94.23
2023-05-02T10:40:05.916Z,96.50
2023-05-02T10:42:09.659Z,99.47
2023-05-02T10:44:12.432Z,97.22
2023-05-02T10:46:32.010Z,99.16
2023-05-02T10:48:35.271Z,96.24
2023-05-02T10:50:46.519Z,96.49
2023-05-02T10:52:49.290Z,89.80
2023-05-02T10:54:53.645Z,83.22
2023-05-02T10:57:04.295Z,82.92
2023-05-02T10:59:31.566Z,79.51
2023-05-02T11:01:39.762Z,77.54
2023-05-02T11:03:58.250Z,79.13
2023-05-02T11:06:08.045Z,77.16
2023-05-02T11:08:31.538Z,76.21
2023-05-02T11:10:37.839Z,75.18
2023-05-02T11:12:48.919Z,77.88
2023-05-02T11:14:51.727Z,76.05
2023-05-02T11:17:07.712Z,79.37
2023-05-02T11:19:11.700Z,80.83
2023-05-02T11:21:28.589Z,83.28
2023-05-02T11:23:31.375Z,77.12
2023-05-02T11:25:40.237Z,74.79
2023-05-02T11:27:44.575Z,68.98
2023-05-02T11:29:53.645Z,68.52
2023-05-02T11:31:56.670Z,68.85
2023-05-02T11:34:00.324Z,65.03
2023-05-02T11:36:03.172Z,65.57
2023-05-02T11:38:11.683Z,66.02
2023-05-02T11:40:15.599Z,57.73
2023-05-02T11:42:32.458Z,54.52
2023-05-02T11:44:35.821Z,53.75
2023-05-02T11:46:39.309Z,53.70
2023-05-02T11:48:42.872Z,60.73
2023-05-02T11:50:50.070Z,67.58
2023-05-02T11:52:53.035Z,72.91
2023-05-02T11:54:56.839Z,70.95
2023-05-02T11:57:02.518Z,65.70
2023-05-02T11:59:06.635Z,68.52
2023-05-02T12:01:14.078Z,71.58
2023-05-02T12:03:29.336Z,69.53
2023-05-02T12:05:32.638Z,58.21
2023-05-02T12:07:36.890Z,55.04
2023-05-02T12:09:52.106Z,55.05
2023-05-02T12:11:55.158Z,52.35
2023-05-02T12:13:58.766Z,54.23
2023-05-02T12:16:04.421Z,59.63
2023-05-02T12:18:08.542Z,56.47
2023-05-02T12:20:12.968Z,54.20
2023-05-02T12:22:16.373Z,53.01
2023-05-02T12:24:19.406Z,52.79
2023-05-02T12:26:25.378Z,53.10
2023-05-02T12:28:28.592Z,52.93
2023-05-02T12:30:33.072Z,53.66
2023-05-02T12:32:37.763Z,55.29
2023-05-02T12:34:41.596Z,49.41
2023-05-02T12:36:45.293Z,45.90
2023-05-02T12:38:53.165Z,43.24
2023-05-02T12:40:57.851Z,48.29
2023-05-02T12:43:04.049Z,46.18
2023-05-02T12:45:17.864Z,45.34
2023-05-02T12:47:22.525Z,44.73
2023-05-02T12:49:26.865Z,45.88
2023-05-02T12:51:31.547Z,50.71
2023-05-02T12:53:42.046Z,58.45
2023-05-02T12:55:45.012Z,54.71
2023-05-02T12:57:48.100Z,53.60
2023-05-02T12:59:53.188Z,51.62
2023-05-02T13:01:55.942Z,53.66
2023-05-02T13:03:58.760Z,55.80
2023-05-02T13:06:02.932Z,59.42
2023-05-02T13:08:06.379Z,63.94
2023-05-02T13:10:11.125Z,63.26
2023-05-02T13:12:14.039Z,59.73
2023-05-02T13:14:16.842Z,57.58
2023-05-02T13:16:19.650Z,52.96
2023-05-02T13:18:22.580Z,55.35
2023-05-02T13:20:25.350Z,56.35
2023-05-02T13:22:29.826Z,49.08
2023-05-02T13:24:32.576Z,47.49
2023-05-02T13:26:35.315Z,49.87
2023-05-02T13:28:38.027Z,51.63
2023-05-02T13:30:40.862Z,50.11
2023-05-02T13:32:43.723Z,47.93
2023-05-02T13:34:46.505Z,48.70
2023-05-02T13:36:49.260Z,48.41
2023-05-02T13:38:53.340Z,48.48
2023-05-02T13:40:56.140Z,45.66
2023-05-02T13:42:59.152Z,48.60
2023-05-02T13:45:04.151Z,46.43
2023-05-02T13:47:06.964Z,47.06
2023-05-02T13:49:09.713Z,44.47
2023-05-02T13:51:12.889Z,44.99
2023-05-02T13:53:16.199Z,46.91
2023-05-02T13:55:20.419Z,50.19
2023-05-02T13:57:23.245Z,51.39
2023-05-02T13:59:26.092Z,52.01
2023-05-02T14:01:28.947Z,52.46
2023-05-02T14:03:31.786Z,57.06
2023-05-02T14:05:36.515Z,56.80
2023-05-02T14:07:39.380Z,54.91
2023-05-02T14:09:42.117Z,53.66
2023-05-02T14:11:47.258Z,53.38
2023-05-02T14:13:50.040Z,52.67
2023-05-02T14:15:53.066Z,60.92
2023-05-02T14:17:55.945Z,48.66
2023-05-02T14:19:58.861Z,46.19
2023-05-02T14:22:01.807Z,46.95
2023-05-02T14:24:04.668Z,45.48
2023-05-02T14:26:07.420Z,45.43
2023-05-02T14:28:11.519Z,44.34
2023-05-02T14:30:14.428Z,48.78
2023-05-02T14:32:17.242Z,48.87
2023-05-02T14:34:21.883Z,47.24
2023-05-02T14:36:24.643Z,47.06
2023-05-02T14:38:27.470Z,43.85
2023-05-02T14:40:30.368Z,45.42
2023-05-02T14:42:33.620Z,44.74
2023-05-02T14:44:37.875Z,46.94
2023-05-02T14:46:40.731Z,48.08
2023-05-02T14:48:43.493Z,50.94
2023-05-02T14:50:46.259Z,55.90
2023-05-02T14:52:49.011Z,58.45
2023-05-02T14:54:51.773Z,53.95
2023-05-02T14:56:54.760Z,48.77
2023-05-02T14:58:57.517Z,46.17
2023-05-02T15:01:02.013Z,47.46
2023-05-02T15:03:07.554Z,45.40
2023-05-02T15:05:12.588Z,45.18
2023-05-02T15:07:16.236Z,44.30
2023-05-02T15:09:19.380Z,42.69
2023-05-02T15:11:22.185Z,40.14
2023-05-02T15:13:25.089Z,41.92
2023-05-02T15:15:27.938Z,41.66
2023-05-02T15:17:32.047Z,41.12
2023-05-02T15:19:34.811Z,40.70
2023-05-02T15:21:37.633Z,40.81
2023-05-02T15:23:40.432Z,42.34
2023-05-02T15:25:43.193Z,45.26
2023-05-02T15:27:46.003Z,46.19
2023-05-02T15:29:48.751Z,49.60
2023-05-02T15:31:51.617Z,51.75
2023-05-02T15:33:55.846Z,50.03
2023-05-02T15:35:59.604Z,45.41
2023-05-02T15:38:02.360Z,46.03
2023-05-02T15:40:06.738Z,44.43
2023-05-02T15:42:10.890Z,46.96
2023-05-02T15:44:13.665Z,45.44
2023-05-02T15:46:16.424Z,46.03
2023-05-02T15:48:19.427Z,44.31
2023-05-02T15:50:23.674Z,42.68
2023-05-02T15:52:26.456Z,42.71
2023-05-02T15:54:29.711Z,41.32
2023-05-02T15:56:32.453Z,41.99
2023-05-02T15:58:35.272Z,40.70
2023-05-02T16:00:38.347Z,41.71
2023-05-02T16:02:41.138Z,41.33
2023-05-02T16:04:43.974Z,42.64
2023-05-02T16:06:48.229Z,41.54
2023-05-02T16:08:51.404Z,40.42
2023-05-02T16:10:54.158Z,40.24
2023-05-02T16:12:56.937Z,40.81
2023-05-02T16:15:01.162Z,39.35
2023-05-02T16:17:04.700Z,39.30
2023-05-02T16:19:13.359Z,40.54
2023-05-02T16:21:16.706Z,40.54
2023-05-02T16:23:23.304Z,39.91
2023-05-02T16:25:27.006Z,37.30
2023-05-02T16:27:30.033Z,38.72
2023-05-02T16:29:32.793Z,38.65
2023-05-02T16:31:35.974Z,37.59
2023-05-02T16:33:38.958Z,35.55
2023-05-02T16:35:41.680Z,35.45
2023-05-02T16:37:44.514Z,35.35
2023-05-02T16:39:48.811Z,34.77
2023-05-02T16:41:51.522Z,34.36
2023-05-02T16:43:54.646Z,35.13
2023-05-02T16:46:02.144Z,34.65
2023-05-02T16:48:05.322Z,35.25
2023-05-02T16:50:09.344Z,36.53
2023-05-02T16:52:12.124Z,37.38
2023-05-02T16:54:14.891Z,39.81
2023-05-02T16:56:18.994Z,40.64
2023-05-02T16:58:21.838Z,41.69
2023-05-02T17:00:24.809Z,40.75
2023-05-02T17:02:27.602Z,40.98
2023-05-02T17:04:30.422Z,41.57
2023-05-02T17:06:33.327Z,41.21
2023-05-02T17:08:36.523Z,40.93
2023-05-02T17:10:39.244Z,37.98
2023-05-02T17:12:43.994Z,38.04
2023-05-02T17:14:46.806Z,38.13
2023-05-02T17:16:49.662Z,39.43
2023-05-02T17:18:53.536Z,38.78
2023-05-02T17:20:56.432Z,37.81
2023-05-02T17:23:00.364Z,36.46
2023-05-02T17:25:03.188Z,39.02
2023-05-02T17:27:06.514Z,41.57
2023-05-02T17:29:10.726Z,42.28
2023-05-02T17:31:14.105Z,40.42
2023-05-02T17:33:17.421Z,42.23
2023-05-02T17:35:20.205Z,38.95
2023-05-02T17:37:22.955Z,37.39
2023-05-02T17:39:25.755Z,37.22
2023-05-02T17:41:28.580Z,38.54
2023-05-02T17:43:31.376Z,38.73
2023-05-02T17:45:36.267Z,40.16
2023-05-02T17:47:39.111Z,40.76
2023-05-02T17:49:41.897Z,39.59
2023-05-02T17:51:44.784Z,42.40
2023-05-02T17:53:47.908Z,42.48
2023-05-02T17:55:50.989Z,46.11
2023-05-02T17:57:53.732Z,46.25
2023-05-02T17:59:59.441Z,49.14
2023-05-02T18:02:03.944Z,50.96
2023-05-02T18:04:06.861Z,53.90
2023-05-02T18:06:09.877Z,53.16
2023-05-02T18:08:12.664Z,55.20
2023-05-02T18:10:15.523Z,58.62
2023-05-02T18:12:18.444Z,57.77
2023-05-02T18:14:21.464Z,60.61
2023-05-02T18:16:24.340Z,61.27
2023-05-02T18:18:28.699Z,60.35
2023-05-02T18:20:31.642Z,60.05
2023-05-02T18:22:34.840Z,59.11
2023-05-02T18:24:37.773Z,61.01
2023-05-02T18:26:40.619Z,60.57
2023-05-02T18:28:45.095Z,63.27
2023-05-02T18:30:47.859Z,67.10
2023-05-02T18:32:51.011Z,68.38
2023-05-02T18:34:55.127Z,69.18
2023-05-02T18:37:01.640Z,71.72
2023-05-02T18:39:04.551Z,70.93
2023-05-02T18:41:08.928Z,71.85
2023-05-02T18:43:11.694Z,74.55
2023-05-02T18:45:14.458Z,73.66
2023-05-02T18:47:17.639Z,72.99
2023-05-02T18:49:20.802Z,75.48
2023-05-02T18:51:24.920Z,80.46
2023-05-02T18:53:27.981Z,81.67
2023-05-02T18:55:33.202Z,81.71
2023-05-02T18:57:36.122Z,78.49
2023-05-02T18:59:39.360Z,80.69
2023-05-02T19:01:42.154Z,83.01
2023-05-02T19:03:45.057Z,81.43
2023-05-02T19:05:50.118Z,81.13
2023-05-02T19:07:55.909Z,85.73
2023-05-02T19:09:58.701Z,87.23
2023-05-02T19:12:01.416Z,85.91
2023-05-02T19:14:06.649Z,86.32
2023-05-02T19:16:12.647Z,85.58
2023-05-02T19:18:15.497Z,89.33
2023-05-02T19:20:18.380Z,89.87
2023-05-02T19:22:22.176Z,91.62
2023-05-02T19:24:26.350Z,92.92
2023-05-02T19:26:29.117Z,92.51
2023-05-02T19:28:31.905Z,90.11
2023-05-02T19:30:34.671Z,90.46
2023-05-02T19:32:37.960Z,90.02
2023-05-02T19:34:40.780Z,90.71
2023-05-02T19:36:43.541Z,87.29
2023-05-02T19:38:48.701Z,87.98
2023-05-02T19:40:52.818Z,92.74
2023-05-02T19:42:55.622Z,92.40
2023-05-02T19:44:58.404Z,90.33
2023-05-02T19:47:01.239Z,89.57
2023-05-02T19:49:03.991Z,91.73
2023-05-02T19:51:06.857Z,92.18
2023-05-02T19:53:09.745Z,95.55
2023-05-02T19:55:12.517Z,94.62
2023-05-02T19:57:17.860Z,93.81
2023-05-02T19:59:20.620Z,96.68
2023-05-02T20:01:23.625Z,95.43
2023-05-02T20:03:26.789Z,98.50
2023-05-02T20:05:29.613Z,98.51
2023-05-02T20:07:32.487Z,98.42
2023-05-02T20:09:35.291Z,97.91
2023-05-02T20:11:38.117Z,100.00
2023-05-02T20:13:42.271Z,99.56
2023-05-02T20:15:45.031Z,98.99
2023-05-02T20:17:48.164Z,94.79
2023-05-02T20:19:51.015Z,94.78
2023-05-02T20:21:54.852Z,96.05
2023-05-02T20:23:57.621Z,94.28
2023-05-02T20:26:00.481Z,94.61
2023-05-02T20:28:03.343Z,97.66
2023-05-02T20:30:09.405Z,98.06
2023-05-02T20:32:12.181Z,100.00
2023-05-02T20:34:14.996Z,100.00
2023-05-02T20:36:18.230Z,100.00
2023-05-02T20:38:24.063Z,100.00
2023-05-02T20:40:27.660Z,100.00
2023-05-02T20:42:30.474Z,100.00
2023-05-02T20:44:34.501Z,100.00
2023-05-02T20:46:38.828Z,100.00
2023-05-02T20:48:41.732Z,100.00
2023-05-02T20:50:52.834Z,100.00
2023-05-02T20:52:55.776Z,100.00
2023-05-02T20:55:01.411Z,100.00
2023-05-02T20:57:04.435Z,100.00
2023-05-02T20:59:07.331Z,100.00
2023-05-02T21:01:10.694Z,100.00
2023-05-02T21:03:15.116Z,100.00
2023-05-02T21:05:18.064Z,100.00
2023-05-02T21:07:20.953Z,100.00
2023-05-02T21:09:24.265Z,100.00
2023-05-02T21:11:27.059Z,100.00
2023-05-02T21:13:29.838Z,100.00
2023-05-02T21:15:36.036Z,100.00
2023-05-02T21:17:40.686Z,100.00
2023-05-02T21:19:44.996Z,100.00
2023-05-02T21:21:48.212Z,100.00
2023-05-02T21:23:51.018Z,100.00
2023-05-02T21:25:54.698Z,100.00
2023-05-02T21:27:57.510Z,100.00
2023-05-02T21:30:00.624Z,100.00
2023-05-02T21:32:03.771Z,100.00
2023-05-02T21:34:06.903Z,100.00
2023-05-02T21:36:12.052Z,100.00
2023-05-02T21:38:14.858Z,100.00
2023-05-02T21:40:19.884Z,100.00
2023-05-02T21:42:22.616Z,100.00
2023-05-02T21:44:25.957Z,100.00
2023-05-02T21:46:28.894Z,100.00
2023-05-02T21:48:31.637Z,100.00
2023-05-02T21:50:34.419Z,100.00
2023-05-02T21:52:38.570Z,100.00
2023-05-02T21:54:42.668Z,100.00
2023-05-02T21:56:45.607Z,100.00
2023-05-02T21:58:51.250Z,100.00
2023-05-02T22:00:54.186Z,100.00
2023-05-02T22:02:57.369Z,100.00
2023-05-02T22:05:00.906Z,100.00
2023-05-02T22:07:03.732Z,100.00
2023-05-02T22:09:08.300Z,100.00
2023-05-02T22:11:11.332Z,100.00
2023-05-02T22:13:15.320Z,100.00
2023-05-02T22:15:18.101Z,100.00
2023-05-02T22:17:22.679Z,100.00
2023-05-02T22:19:26.025Z,100.00
2023-05-02T22:21:28.926Z,100.00
2023-05-02T22:23:31.926Z,100.00
2023-05-02T22:25:36.768Z,100.00
2023-05-02T22:27:39.580Z,100.00
2023-05-02T22:29:42.491Z,100.00
2023-05-02T22:31:47.183Z,100.00
2023-05-02T22:33:50.636Z,100.00
2023-05-02T22:35:53.394Z,100.00
2023-05-02T22:37:57.317Z,100.00
2023-05-02T22:40:00.520Z,100.00
2023-05-02T22:42:05.002Z,100.00
2023-05-02T22:44:08.143Z,100.00
2023-05-02T22:46:10.953Z,100.00
2023-05-02T22:48:13.932Z,100.00
2023-05-02T22:50:16.866Z,100.00
2023-05-02T22:52:20.701Z,100.00
2023-05-02T22:54:23.696Z,100.00
2023-05-02T22:56:26.488Z,100.00
2023-05-02T22:58:30.636Z,100.00
2023-05-02T23:00:33.477Z,100.00
2023-05-02T23:02:36.726Z,100.00
2023-05-02T23:04:40.657Z,100.00
2023-05-02T23:06:43.645Z,100.00
2023-05-02T23:08:46.368Z,100.00
2023-05-02T23:10:49.074Z,100.00
2023-05-02T23:12:51.813Z,100.00
2023-05-02T23:14:56.065Z,100.00
2023-05-02T23:16:58.957Z,100.00
2023-05-02T23:19:01.731Z,100.00
2023-05-02T23:21:04.981Z,100.00
2023-05-02T23:23:07.760Z,100.00
2023-05-02T23:25:12.436Z,100.00
2023-05-02T23:27:15.434Z,100.00
2023-05-02T23:29:18.455Z,100.00
2023-05-02T23:31:22.761Z,100.00
2023-05-02T23:33:26.728Z,100.00
2023-05-02T23:35:29.694Z,100.00
2023-05-02T23:37:32.699Z,100.00
2023-05-02T23:39:35.822Z,100.00
2023-05-02T23:41:38.595Z,100.00
2023-05-02T23:43:41.463Z,100.00
2023-05-02T23:45:44.361Z,100.00
2023-05-02T23:47:48.570Z,100.00
2023-05-02T23:49:51.453Z,100.00
2023-05-02T23:51:54.379Z,100.00
2023-05-02T23:53:57.209Z,100.00
2023-05-02T23:56:00.001Z,100.00
2023-05-02T23:58:02.937Z,100.00
