createdAt,value
2023-02-02T00:05:00.355Z,50.5
2023-02-02T00:10:30.842Z,50.5
2023-02-02T00:16:00.377Z,51
2023-02-02T00:21:30.760Z,50.5
2023-02-02T00:27:01.293Z,50.5
2023-02-02T00:32:31.830Z,50.5
2023-02-02T00:38:02.338Z,50.5
2023-02-02T00:43:32.844Z,50.5
2023-02-02T00:49:02.318Z,50.5
2023-02-02T00:54:32.756Z,50.5
2023-02-02T01:00:03.298Z,50.5
2023-02-02T01:05:33.873Z,50.5
2023-02-02T01:11:04.339Z,50.5
2023-02-02T01:16:35.178Z,50.5
2023-02-02T01:22:05.465Z,50.5
2023-02-02T01:27:35.936Z,50.5
2023-02-02T01:33:05.426Z,50.5
2023-02-02T01:38:35.867Z,50.5
2023-02-02T01:44:06.367Z,50.5
2023-02-02T01:49:37.136Z,50.5
2023-02-02T01:55:07.572Z,50.5
2023-02-02T02:00:38.185Z,50.5
2023-02-02T02:06:08.726Z,51
2023-02-02T02:11:39.149Z,50.5
2023-02-02T02:17:08.625Z,50.5
2023-02-02T02:22:39.118Z,50.5
2023-02-02T02:28:09.700Z,50.5
2023-02-02T02:33:40.247Z,51
2023-02-02T02:39:10.777Z,51
2023-02-02T02:45:47.456Z,51
2023-02-02T02:51:17.911Z,51
2023-02-02T02:56:48.410Z,51
2023-02-02T03:02:19.042Z,51
2023-02-02T03:07:49.486Z,51
2023-02-02T03:13:18.947Z,51
2023-02-02T03:18:49.409Z,51
2023-02-02T03:24:19.870Z,51
2023-02-02T03:29:50.476Z,51
2023-02-02T03:35:20.962Z,51
2023-02-02T03:40:51.439Z,51
2023-02-02T03:46:22.112Z,51
2023-02-02T03:51:52.479Z,51
2023-02-02T03:57:22.081Z,51
2023-02-02T04:02:52.758Z,51
2023-02-02T04:08:23.012Z,51
2023-02-02T04:13:53.625Z,51
2023-02-02T04:19:24.129Z,51
2023-02-02T04:24:53.592Z,51
2023-02-02T04:30:24.032Z,51
2023-02-02T04:35:54.541Z,51
2023-02-02T04:41:25.182Z,51
2023-02-02T04:46:55.701Z,51
2023-02-02T04:52:26.191Z,51.5
2023-02-02T04:57:55.692Z,51.5
2023-02-02T05:03:26.167Z,51.5
2023-02-02T05:08:56.781Z,51.5
2023-02-02T05:14:27.222Z,51.5
2023-02-02T05:19:57.720Z,51
2023-02-02T05:25:27.523Z,50.5
2023-02-02T05:30:57.836Z,50.5
2023-02-02T05:36:28.255Z,50
2023-02-02T05:41:58.871Z,50
2023-02-02T05:47:29.335Z,50
2023-02-02T05:52:59.932Z,50
2023-02-02T05:58:30.450Z,50
2023-02-02T06:04:00.978Z,50
2023-02-02T06:09:31.487Z,50
2023-02-02T06:15:02.048Z,50
2023-02-02T06:20:31.448Z,49.5
2023-02-02T06:26:00.954Z,49.5
2023-02-02T06:31:31.584Z,49.5
2023-02-02T06:37:02.002Z,49.5
2023-02-02T06:42:31.462Z,49.5
2023-02-02T06:48:01.973Z,49.5
2023-02-02T06:53:32.419Z,49.5
2023-02-02T06:59:03.039Z,49.5
2023-02-02T07:04:33.568Z,49
2023-02-02T07:10:03.958Z,49
2023-02-02T07:15:33.527Z,49
2023-02-02T07:21:04.264Z,49
2023-02-02T07:26:34.559Z,49
2023-02-02T07:32:04.981Z,49
2023-02-02T07:37:35.654Z,49
2023-02-02T07:43:06.235Z,49
2023-02-02T07:48:36.682Z,49
2023-02-02T07:54:07.323Z,49
2023-02-02T07:59:37.776Z,49
2023-02-02T08:05:08.325Z,49
2023-02-02T08:10:38.945Z,48.5
2023-02-02T08:16:09.444Z,48.5
2023-02-02T08:21:39.868Z,48
2023-02-02T08:27:10.539Z,48
2023-02-02T08:32:40.922Z,48
2023-02-02T08:38:11.533Z,48
2023-02-02T08:43:42.020Z,48
2023-02-02T08:49:12.459Z,48
2023-02-02T08:54:41.952Z,48
2023-02-02T09:00:12.470Z,48
2023-02-02T09:05:42.931Z,48
2023-02-02T09:11:13.497Z,48
2023-02-02T09:16:44.302Z,48
2023-02-02T09:22:13.545Z,48
2023-02-02T09:27:44.020Z,48
2023-02-02T09:33:14.667Z,48
2023-02-02T09:38:43.970Z,48
2023-02-02T09:44:14.445Z,47.5
2023-02-02T09:49:44.935Z,47.5
2023-02-02T09:55:15.521Z,47.5
2023-02-02T10:00:46.026Z,47.5
2023-02-02T10:06:16.810Z,47.5
2023-02-02T10:11:47.303Z,47.5
2023-02-02T10:17:17.779Z,47.5
2023-02-02T10:22:47.510Z,47.5
2023-02-02T10:28:17.915Z,47.5
2023-02-02T10:33:48.399Z,47.5
2023-02-02T10:39:19.016Z,47.5
2023-02-02T10:44:49.447Z,47.5
2023-02-02T10:50:19.930Z,47.5
2023-02-02T10:55:50.534Z,47.5
2023-02-02T11:01:21.018Z,47.5
2023-02-02T11:06:50.499Z,47.5
2023-02-02T11:12:21.027Z,47.5
2023-02-02T11:17:51.457Z,47.5
2023-02-02T11:23:20.945Z,47.5
2023-02-02T11:28:51.453Z,47.5
2023-02-02T11:34:21.902Z,47.5
2023-02-02T11:40:58.552Z,47.5
2023-02-02T11:46:29.243Z,47.5
2023-02-02T11:51:59.588Z,47.5
2023-02-02T11:57:30.170Z,47.5
2023-02-02T12:03:00.660Z,47.5
2023-02-02T12:08:30.136Z,47
2023-02-02T12:14:00.577Z,47
2023-02-02T12:19:31.071Z,47
2023-02-02T12:25:01.657Z,47
2023-02-02T12:30:32.230Z,47
2023-02-02T12:36:02.642Z,47
2023-02-02T12:41:33.160Z,47
2023-02-02T12:47:03.642Z,47
2023-02-02T12:52:34.301Z,47
2023-02-02T12:58:07.327Z,47
2023-02-02T13:03:35.255Z,47
2023-02-02T13:09:04.800Z,47
2023-02-02T13:14:35.231Z,47
2023-02-02T13:20:05.694Z,47
2023-02-02T13:25:35.235Z,47
2023-02-02T13:31:06.458Z,47
2023-02-02T13:36:36.137Z,47
2023-02-02T13:42:06.737Z,47
2023-02-02T13:47:37.201Z,47
2023-02-02T13:53:06.677Z,47
2023-02-02T13:58:37.178Z,47
2023-02-02T14:04:07.801Z,47
2023-02-02T14:09:38.254Z,47
2023-02-02T14:15:08.733Z,47
2023-02-02T14:20:39.381Z,47
2023-02-02T14:26:09.947Z,47
2023-02-02T14:31:40.559Z,47
2023-02-02T14:37:10.950Z,47
2023-02-02T14:42:41.432Z,47
2023-02-02T14:48:12.063Z,47
2023-02-02T14:53:41.502Z,47
2023-02-02T14:59:11.951Z,47
2023-02-02T15:04:42.510Z,47
2023-02-02T15:10:11.987Z,47
2023-02-02T15:15:42.559Z,47
2023-02-02T15:21:13.093Z,47
2023-02-02T15:26:43.586Z,47
2023-02-02T15:32:14.005Z,47
2023-02-02T15:37:44.618Z,47
2023-02-02T15:43:15.195Z,47
2023-02-02T15:49:50.760Z,47
2023-02-02T15:55:21.327Z,47.5
2023-02-02T16:00:51.814Z,47.5
2023-02-02T16:06:21.199Z,47.5
2023-02-02T16:11:51.703Z,47.5
2023-02-02T16:17:22.259Z,47.5
2023-02-02T16:22:52.749Z,48
2023-02-02T16:28:23.260Z,48
2023-02-02T16:33:52.725Z,48
2023-02-02T16:39:23.197Z,48
2023-02-02T16:44:53.686Z,48
2023-02-02T16:50:24.243Z,48
2023-02-02T16:55:54.701Z,48
2023-02-02T17:01:25.404Z,48
2023-02-02T17:06:54.789Z,48
2023-02-02T17:12:34.573Z,48
2023-02-02T17:17:55.871Z,48
2023-02-02T17:23:26.330Z,48
2023-02-02T17:28:56.851Z,48
2023-02-02T17:34:26.318Z,48
2023-02-02T17:39:56.751Z,48
2023-02-02T17:45:27.641Z,48
2023-02-02T17:50:57.888Z,48
2023-02-02T17:56:28.405Z,48
2023-02-02T18:01:58.998Z,48
2023-02-02T18:07:29.495Z,48
2023-02-02T18:12:58.974Z,48
2023-02-02T18:18:29.448Z,48
2023-02-02T18:23:59.939Z,47.5
2023-02-02T18:29:29.401Z,47.5
2023-02-02T18:34:59.856Z,47.5
2023-02-02T18:40:30.361Z,47.5
2023-02-02T18:45:59.879Z,47.5
2023-02-02T18:51:30.272Z,47.5
2023-02-02T18:57:00.883Z,47.5
2023-02-02T19:02:31.331Z,47
2023-02-02T19:08:01.819Z,47.5
2023-02-02T19:13:31.484Z,47
2023-02-02T19:19:01.920Z,47
2023-02-02T19:24:32.396Z,47
2023-02-02T19:31:08.134Z,47
2023-02-02T19:36:38.439Z,47
2023-02-02T19:42:07.928Z,47
2023-02-02T19:47:38.428Z,47
2023-02-02T19:53:08.890Z,47
2023-02-02T19:58:39.468Z,47
2023-02-02T20:04:09.958Z,47
2023-02-02T20:09:40.412Z,47
2023-02-02T20:15:11.007Z,47
2023-02-02T20:20:41.503Z,47
2023-02-02T20:26:12.155Z,47
2023-02-02T20:31:41.616Z,47
2023-02-02T20:37:12.082Z,47
2023-02-02T20:42:42.633Z,47.5
2023-02-02T20:48:13.087Z,47.5
2023-02-02T20:53:43.588Z,47.5
2023-02-02T20:59:14.174Z,48
2023-02-02T21:04:44.643Z,48
2023-02-02T21:10:15.420Z,48
2023-02-02T21:15:44.917Z,48
2023-02-02T21:21:15.591Z,48
2023-02-02T21:26:47.771Z,48
2023-02-02T21:32:16.589Z,48.5
2023-02-02T21:37:47.082Z,48.5
2023-02-02T21:43:16.592Z,48.5
2023-02-02T21:48:47.028Z,48.5
2023-02-02T21:54:17.530Z,49
2023-02-02T21:59:48.236Z,49
2023-02-02T22:05:18.733Z,49
2023-02-02T22:11:55.388Z,49
2023-02-02T22:17:25.907Z,49
2023-02-02T22:22:56.341Z,49
2023-02-02T22:28:27.095Z,49
2023-02-02T22:33:57.531Z,49.5
2023-02-02T22:39:27.979Z,49.5
2023-02-02T22:44:57.538Z,49.5
2023-02-02T22:50:28.383Z,49.5
2023-02-02T22:55:57.487Z,49.5
2023-02-02T23:01:27.976Z,49.5
2023-02-02T23:06:58.472Z,49.5
2023-02-02T23:12:29.021Z,49.5
2023-02-02T23:17:59.629Z,49.5
2023-02-02T23:23:30.074Z,50
2023-02-02T23:29:00.635Z,50
2023-02-02T23:34:31.096Z,50
2023-02-02T23:40:01.612Z,50
2023-02-02T23:45:32.196Z,50
2023-02-02T23:51:02.662Z,50
2023-02-02T23:56:33.318Z,50
