createdAt,value
2018-01-12T00:00:04.862Z,36.90
2018-01-12T00:01:04.833Z,38.50
2018-01-12T00:02:04.803Z,37.80
2018-01-12T00:03:04.777Z,37.80
2018-01-12T00:04:04.743Z,36.00
2018-01-12T00:05:04.712Z,36.90
2018-01-12T00:06:04.670Z,37.30
2018-01-12T00:07:04.639Z,37.20
2018-01-12T00:08:04.616Z,38.60
2018-01-12T00:09:04.593Z,38.90
2018-01-12T00:10:04.547Z,38.10
2018-01-12T00:11:04.515Z,39.80
2018-01-12T00:12:04.495Z,40.00
2018-01-12T00:13:04.453Z,41.40
2018-01-12T00:14:04.436Z,45.60
2018-01-12T00:15:04.396Z,44.80
2018-01-12T00:16:04.358Z,42.90
2018-01-12T00:17:04.329Z,42.10
2018-01-12T00:18:04.303Z,45.40
2018-01-12T00:19:04.265Z,45.50
2018-01-12T00:20:04.251Z,39.60
2018-01-12T00:21:04.205Z,42.70
2018-01-12T00:22:04.179Z,46.40
2018-01-12T00:23:04.147Z,44.60
2018-01-12T00:24:04.108Z,37.80
2018-01-12T00:25:04.086Z,43.20
2018-01-12T00:26:04.052Z,44.10
2018-01-12T00:27:04.016Z,44.70
2018-01-12T00:28:03.990Z,43.90
2018-01-12T00:29:03.958Z,46.90
2018-01-12T00:30:03.924Z,46.60
2018-01-12T00:31:03.896Z,50.60
2018-01-12T00:32:04.162Z,45.30
2018-01-12T00:33:03.831Z,45.90
2018-01-12T00:34:03.792Z,48.80
2018-01-12T00:35:03.768Z,42.60
2018-01-12T00:36:03.734Z,46.70
2018-01-12T00:37:03.699Z,48.10
2018-01-12T00:38:03.669Z,47.20
2018-01-12T00:39:03.640Z,45.60
2018-01-12T00:40:03.605Z,50.60
2018-01-12T00:41:03.576Z,50.40
2018-01-12T00:42:03.552Z,48.20
2018-01-12T00:43:03.519Z,50.40
2018-01-12T00:44:03.485Z,54.60
2018-01-12T00:45:03.458Z,57.30
2018-01-12T00:46:03.415Z,49.30
2018-01-12T00:47:03.390Z,51.60
2018-01-12T00:48:03.355Z,54.10
2018-01-12T00:49:03.328Z,52.80
2018-01-12T00:50:03.292Z,55.20
2018-01-12T00:51:03.264Z,52.00
2018-01-12T00:52:03.234Z,57.00
2018-01-12T00:53:03.203Z,55.80
2018-01-12T00:54:03.163Z,52.00
2018-01-12T00:55:03.136Z,50.00
2018-01-12T00:56:03.114Z,52.40
2018-01-12T00:57:03.072Z,50.20
2018-01-12T00:58:03.043Z,51.30
2018-01-12T00:59:03.010Z,55.40
2018-01-12T01:00:02.983Z,52.30
2018-01-12T01:01:02.953Z,51.40
2018-01-12T01:02:02.911Z,49.70
2018-01-12T01:03:02.878Z,52.20
2018-01-12T01:04:02.854Z,50.20
2018-01-12T01:05:02.816Z,49.70
2018-01-12T01:06:02.783Z,51.00
2018-01-12T01:07:02.758Z,50.00
2018-01-12T01:08:02.744Z,51.60
2018-01-12T01:09:02.690Z,52.90
2018-01-12T01:10:02.671Z,56.10
2018-01-12T01:11:02.640Z,57.50
2018-01-12T01:12:02.604Z,65.40
2018-01-12T01:13:02.581Z,63.80
2018-01-12T01:14:02.791Z,65.40
2018-01-12T01:15:02.502Z,62.20
2018-01-12T01:16:02.470Z,66.00
2018-01-12T01:17:02.458Z,67.30
2018-01-12T01:18:02.453Z,66.70
2018-01-12T01:19:02.375Z,63.70
2018-01-12T01:20:02.654Z,60.60
2018-01-12T01:21:02.319Z,64.50
2018-01-12T01:22:02.290Z,57.80
2018-01-12T01:23:02.253Z,56.30
2018-01-12T01:24:02.223Z,57.20
2018-01-12T01:25:02.190Z,61.70
2018-01-12T01:26:02.156Z,52.80
2018-01-12T01:27:02.128Z,61.50
2018-01-12T01:28:02.108Z,60.70
2018-01-12T01:29:02.062Z,61.00
2018-01-12T01:30:02.038Z,66.30
2018-01-12T01:31:02.003Z,65.20
2018-01-12T01:32:01.977Z,67.90
2018-01-12T01:33:01.933Z,60.30
2018-01-12T01:34:01.908Z,57.40
2018-01-12T01:35:01.871Z,66.90
2018-01-12T01:36:01.848Z,58.40
2018-01-12T01:37:01.809Z,62.70
2018-01-12T01:38:01.779Z,62.70
2018-01-12T01:39:01.753Z,60.80
2018-01-12T01:40:01.724Z,60.00
2018-01-12T01:41:01.684Z,56.80
2018-01-12T01:42:01.651Z,62.80
2018-01-12T01:43:01.918Z,59.60
2018-01-12T01:44:01.595Z,60.10
2018-01-12T01:45:01.569Z,54.30
2018-01-12T01:46:01.524Z,55.70
2018-01-12T01:47:01.494Z,47.90
2018-01-12T01:48:01.467Z,39.90
2018-01-12T01:49:01.432Z,42.10
2018-01-12T01:50:01.404Z,42.30
2018-01-12T01:51:01.366Z,39.20
2018-01-12T01:52:01.341Z,39.50
2018-01-12T01:53:01.307Z,38.00
2018-01-12T01:54:01.272Z,38.60
2018-01-12T01:55:01.251Z,45.70
2018-01-12T01:56:01.215Z,42.70
2018-01-12T01:57:01.189Z,43.10
2018-01-12T01:58:01.150Z,43.90
2018-01-12T01:59:01.117Z,45.10
2018-01-12T02:00:01.096Z,42.40
2018-01-12T02:01:01.064Z,44.70
2018-01-12T02:02:01.032Z,44.60
2018-01-12T02:03:00.998Z,47.80
2018-01-12T02:04:00.960Z,47.50
2018-01-12T02:05:00.929Z,52.90
2018-01-12T02:06:00.890Z,50.70
2018-01-12T02:07:00.858Z,48.50
2018-01-12T02:08:00.826Z,57.00
2018-01-12T02:09:00.808Z,52.10
2018-01-12T02:10:00.777Z,55.30
2018-01-12T02:11:00.735Z,56.60
2018-01-12T02:12:00.700Z,48.60
2018-01-12T02:13:00.669Z,51.00
2018-01-12T02:14:00.653Z,52.90
2018-01-12T02:15:00.615Z,51.40
2018-01-12T02:16:00.578Z,56.90
2018-01-12T02:17:00.547Z,56.10
2018-01-12T02:18:01.144Z,48.90
2018-01-12T02:19:00.483Z,53.90
2018-01-12T02:20:00.457Z,56.80
2018-01-12T02:21:00.417Z,49.30
2018-01-12T02:22:00.381Z,48.10
2018-01-12T02:23:00.363Z,51.70
2018-01-12T02:24:00.332Z,53.70
2018-01-12T02:25:00.299Z,51.20
2018-01-12T02:26:00.261Z,49.40
2018-01-12T02:27:00.222Z,49.40
2018-01-12T02:28:00.196Z,52.00
2018-01-12T02:29:00.170Z,48.40
2018-01-12T02:30:00.128Z,48.60
2018-01-12T02:31:00.102Z,46.50
2018-01-12T02:32:00.068Z,47.80
2018-01-12T02:33:00.034Z,45.30
2018-01-12T02:33:59.999Z,47.30
2018-01-12T02:34:59.973Z,49.80
2018-01-12T02:35:59.945Z,43.40
2018-01-12T02:37:00.017Z,43.80
2018-01-12T02:37:59.880Z,46.10
2018-01-12T02:38:59.847Z,45.20
2018-01-12T02:39:59.817Z,43.50
2018-01-12T02:40:59.776Z,46.00
2018-01-12T02:41:59.753Z,47.80
2018-01-12T02:42:59.718Z,49.20
2018-01-12T02:43:59.695Z,51.60
2018-01-12T02:44:59.660Z,48.40
2018-01-12T02:45:59.616Z,47.90
2018-01-12T02:46:59.599Z,48.40
2018-01-12T02:47:59.554Z,44.10
2018-01-12T02:48:59.527Z,41.80
2018-01-12T02:49:59.492Z,41.80
2018-01-12T02:50:59.467Z,45.00
2018-01-12T02:51:59.434Z,44.20
2018-01-12T02:52:59.457Z,49.80
2018-01-12T02:53:59.372Z,44.40
2018-01-12T02:54:59.337Z,47.10
2018-01-12T02:55:59.301Z,44.90
2018-01-12T02:56:59.283Z,43.00
2018-01-12T02:57:59.234Z,44.80
2018-01-12T02:58:59.213Z,47.40
2018-01-12T02:59:59.181Z,43.20
2018-01-12T03:00:59.147Z,43.10
2018-01-12T03:01:59.110Z,39.20
2018-01-12T03:02:59.082Z,43.10
2018-01-12T03:03:59.060Z,44.80
2018-01-12T03:04:59.014Z,44.00
2018-01-12T03:05:58.989Z,46.50
2018-01-12T03:06:58.958Z,47.00
2018-01-12T03:07:58.921Z,42.00
2018-01-12T03:08:58.893Z,46.70
2018-01-12T03:09:58.862Z,47.30
2018-01-12T03:10:58.821Z,45.10
2018-01-12T03:11:58.789Z,48.00
2018-01-12T03:12:58.767Z,44.80
2018-01-12T03:13:58.728Z,44.40
2018-01-12T03:14:58.703Z,46.00
2018-01-12T03:15:58.966Z,47.70
2018-01-12T03:16:58.632Z,45.90
2018-01-12T03:17:58.606Z,47.10
2018-01-12T03:18:58.576Z,43.50
2018-01-12T03:19:58.535Z,44.90
2018-01-12T03:20:58.512Z,42.00
2018-01-12T03:21:58.477Z,43.30
2018-01-12T03:22:58.441Z,40.70
2018-01-12T03:23:58.419Z,43.10
2018-01-12T03:24:58.377Z,43.60
2018-01-12T03:25:58.346Z,46.40
2018-01-12T03:26:58.313Z,44.90
2018-01-12T03:27:58.284Z,44.40
2018-01-12T03:28:58.256Z,43.10
2018-01-12T03:29:58.214Z,44.60
2018-01-12T03:30:58.193Z,39.10
2018-01-12T03:31:58.151Z,40.60
2018-01-12T03:32:58.122Z,40.40
2018-01-12T03:33:58.091Z,45.60
2018-01-12T03:34:58.067Z,46.40
2018-01-12T03:35:58.024Z,45.40
2018-01-12T03:36:57.992Z,49.60
2018-01-12T03:37:57.969Z,46.90
2018-01-12T03:38:57.928Z,44.40
2018-01-12T03:39:57.906Z,48.60
2018-01-12T03:40:57.868Z,45.90
2018-01-12T03:41:57.831Z,53.50
2018-01-12T03:42:57.807Z,51.90
2018-01-12T03:43:57.774Z,59.90
2018-01-12T03:44:57.737Z,70.50
2018-01-12T03:45:57.716Z,63.80
2018-01-12T03:46:57.682Z,76.50
2018-01-12T03:47:57.650Z,78.10
2018-01-12T03:48:57.620Z,85.40
2018-01-12T03:49:57.576Z,87.30
2018-01-12T03:50:57.552Z,97.90
2018-01-12T03:51:57.519Z,93.20
2018-01-12T03:52:57.494Z,88.20
2018-01-12T03:53:57.456Z,88.40
2018-01-12T03:54:57.434Z,103.80
2018-01-12T03:55:57.687Z,108.80
2018-01-12T03:56:57.351Z,111.00
2018-01-12T03:57:57.320Z,106.10
2018-01-12T03:58:57.295Z,107.30
2018-01-12T03:59:57.258Z,109.10
2018-01-12T04:00:57.236Z,107.80
2018-01-12T04:01:57.191Z,111.20
2018-01-12T04:02:57.180Z,107.80
2018-01-12T04:03:57.127Z,109.50
2018-01-12T04:04:57.102Z,126.70
2018-01-12T04:05:57.066Z,111.00
2018-01-12T04:06:57.035Z,111.10
2018-01-12T04:07:57.005Z,115.90
2018-01-12T04:08:56.970Z,129.10
2018-01-12T04:09:56.938Z,124.50
2018-01-12T04:10:56.910Z,125.10
2018-01-12T04:11:56.880Z,140.00
2018-01-12T04:12:56.844Z,130.50
2018-01-12T04:13:56.814Z,137.10
2018-01-12T04:14:56.785Z,153.00
2018-01-12T04:15:56.756Z,136.00
2018-01-12T04:16:56.714Z,157.80
2018-01-12T04:17:56.679Z,145.40
2018-01-12T04:18:56.660Z,134.10
2018-01-12T04:19:56.625Z,137.40
2018-01-12T04:20:56.585Z,167.30
2018-01-12T04:21:56.564Z,154.50
2018-01-12T04:22:56.529Z,165.50
2018-01-12T04:23:56.488Z,156.90
2018-01-12T04:24:56.466Z,151.10
2018-01-12T04:25:56.428Z,169.10
2018-01-12T04:26:56.401Z,151.60
2018-01-12T04:27:56.359Z,156.40
2018-01-12T04:28:56.332Z,171.70
2018-01-12T04:29:56.295Z,147.60
2018-01-12T04:30:56.262Z,178.00
2018-01-12T04:31:56.547Z,167.70
2018-01-12T04:32:56.200Z,168.50
2018-01-12T04:33:56.179Z,170.30
2018-01-12T04:34:56.135Z,163.60
2018-01-12T04:35:56.104Z,171.80
2018-01-12T04:36:56.073Z,189.40
2018-01-12T04:37:56.045Z,183.00
2018-01-12T04:38:56.016Z,171.90
2018-01-12T04:39:55.980Z,165.50
2018-01-12T04:40:55.953Z,157.40
2018-01-12T04:41:55.925Z,175.90
2018-01-12T04:42:55.888Z,170.10
2018-01-12T04:43:55.846Z,158.10
2018-01-12T04:44:55.825Z,165.80
2018-01-12T04:45:55.790Z,157.20
2018-01-12T04:46:55.759Z,172.40
2018-01-12T04:47:55.722Z,167.40
2018-01-12T04:48:55.689Z,167.80
2018-01-12T04:49:55.904Z,158.90
2018-01-12T04:50:55.629Z,160.30
2018-01-12T04:51:55.599Z,164.10
2018-01-12T04:52:55.570Z,152.60
2018-01-12T04:53:55.528Z,155.30
2018-01-12T04:54:55.501Z,154.40
2018-01-12T04:55:55.472Z,165.50
2018-01-12T04:56:55.436Z,152.50
2018-01-12T04:57:55.412Z,179.60
2018-01-12T04:58:55.374Z,158.90
2018-01-12T04:59:55.339Z,163.20
2018-01-12T05:00:55.301Z,160.90
2018-01-12T05:01:55.278Z,157.60
2018-01-12T05:02:55.244Z,171.60
2018-01-12T05:03:55.258Z,172.60
2018-01-12T05:04:55.187Z,164.10
2018-01-12T05:05:55.154Z,173.40
2018-01-12T05:06:55.417Z,166.60
2018-01-12T05:07:55.083Z,157.80
2018-01-12T05:08:55.051Z,167.00
2018-01-12T05:09:55.017Z,171.50
2018-01-12T05:10:54.988Z,172.50
2018-01-12T05:11:54.960Z,163.50
2018-01-12T05:12:54.923Z,170.10
2018-01-12T05:13:54.890Z,189.60
2018-01-12T05:14:54.863Z,172.40
2018-01-12T05:15:54.830Z,181.80
2018-01-12T05:16:54.793Z,198.80
2018-01-12T05:17:54.769Z,187.90
2018-01-12T05:18:54.727Z,190.50
2018-01-12T05:19:54.694Z,179.50
2018-01-12T05:20:54.672Z,190.60
2018-01-12T05:21:54.654Z,192.00
2018-01-12T05:22:54.600Z,180.60
2018-01-12T05:23:54.579Z,178.20
2018-01-12T05:24:54.538Z,187.10
2018-01-12T05:25:54.506Z,198.10
2018-01-12T05:26:54.471Z,178.10
2018-01-12T05:27:54.441Z,176.20
2018-01-12T05:28:54.413Z,208.30
2018-01-12T05:29:54.379Z,196.20
2018-01-12T05:30:54.356Z,179.80
2018-01-12T05:31:54.316Z,178.00
2018-01-12T05:32:54.303Z,178.10
2018-01-12T05:33:54.249Z,172.90
2018-01-12T05:34:54.212Z,187.30
2018-01-12T05:35:54.191Z,186.70
2018-01-12T05:36:54.452Z,175.80
2018-01-12T05:37:54.124Z,199.50
2018-01-12T05:38:54.089Z,196.60
2018-01-12T05:39:54.053Z,188.30
2018-01-12T05:40:54.028Z,191.70
2018-01-12T05:41:53.991Z,184.60
2018-01-12T05:42:53.957Z,189.40
2018-01-12T05:43:53.927Z,208.40
2018-01-12T05:44:53.895Z,203.10
2018-01-12T05:45:53.857Z,201.80
2018-01-12T05:46:53.832Z,195.20
2018-01-12T05:47:54.046Z,213.10
2018-01-12T05:48:53.776Z,237.80
2018-01-12T05:49:53.735Z,219.10
2018-01-12T05:50:53.711Z,204.00
2018-01-12T05:51:53.675Z,200.60
2018-01-12T05:52:53.647Z,218.80
2018-01-12T05:53:53.608Z,229.60
2018-01-12T05:54:53.577Z,238.00
2018-01-12T05:55:53.573Z,234.10
2018-01-12T05:56:53.513Z,220.30
2018-01-12T05:57:53.474Z,226.10
2018-01-12T05:58:53.456Z,236.70
2018-01-12T05:59:53.410Z,232.30
2018-01-12T06:00:53.380Z,262.10
2018-01-12T06:01:53.345Z,244.00
2018-01-12T06:02:53.314Z,241.70
2018-01-12T06:03:53.283Z,249.80
2018-01-12T06:04:53.257Z,238.60
2018-01-12T06:05:53.225Z,230.60
2018-01-12T06:06:53.184Z,238.40
2018-01-12T06:07:53.152Z,254.80
2018-01-12T06:08:53.121Z,234.70
2018-01-12T06:09:53.088Z,252.90
2018-01-12T06:10:53.059Z,255.20
2018-01-12T06:11:53.030Z,253.80
2018-01-12T06:12:53.000Z,247.10
2018-01-12T06:13:52.960Z,246.60
2018-01-12T06:14:52.934Z,245.20
2018-01-12T06:15:52.901Z,236.50
2018-01-12T06:16:52.866Z,250.10
2018-01-12T06:17:52.839Z,214.80
2018-01-12T06:18:52.807Z,235.70
2018-01-12T06:19:52.774Z,217.70
2018-01-12T06:20:52.742Z,246.90
2018-01-12T06:21:52.714Z,233.20
2018-01-12T06:22:52.677Z,231.40
2018-01-12T06:23:52.644Z,240.30
2018-01-12T06:24:52.621Z,223.60
2018-01-12T06:25:52.588Z,224.30
2018-01-12T06:26:52.542Z,216.70
2018-01-12T06:27:52.516Z,237.90
2018-01-12T06:28:52.479Z,217.40
2018-01-12T06:29:52.462Z,213.30
2018-01-12T06:30:52.424Z,210.70
2018-01-12T06:31:52.404Z,220.00
2018-01-12T06:32:52.352Z,207.40
2018-01-12T06:33:52.320Z,201.00
2018-01-12T06:34:52.291Z,221.80
2018-01-12T06:35:52.266Z,223.40
2018-01-12T06:36:52.225Z,230.30
2018-01-12T06:37:52.192Z,202.00
2018-01-12T06:38:52.167Z,220.00
2018-01-12T06:39:52.135Z,218.40
2018-01-12T06:40:52.109Z,219.80
2018-01-12T06:41:52.061Z,221.50
2018-01-12T06:42:52.046Z,215.60
2018-01-12T06:43:52.009Z,232.10
2018-01-12T06:44:51.974Z,223.80
2018-01-12T06:45:51.934Z,218.60
2018-01-12T06:46:51.903Z,210.80
2018-01-12T06:47:51.871Z,214.80
2018-01-12T06:48:51.847Z,206.60
2018-01-12T06:49:51.807Z,221.30
2018-01-12T06:50:51.774Z,211.90
2018-01-12T06:51:51.746Z,227.50
2018-01-12T06:52:51.715Z,210.60
2018-01-12T06:53:51.677Z,221.60
2018-01-12T06:54:51.645Z,207.90
2018-01-12T06:55:51.628Z,222.30
2018-01-12T06:56:51.582Z,218.30
2018-01-12T06:57:51.556Z,217.80
2018-01-12T06:58:51.524Z,238.80
2018-01-12T06:59:51.485Z,239.00
2018-01-12T07:00:51.461Z,218.60
2018-01-12T07:01:51.421Z,236.00
2018-01-12T07:02:51.392Z,253.20
2018-01-12T07:03:51.359Z,242.40
2018-01-12T07:04:51.326Z,238.50
2018-01-12T07:05:51.299Z,236.50
2018-01-12T07:06:51.270Z,236.90
2018-01-12T07:07:51.228Z,224.00
2018-01-12T07:08:51.197Z,224.50
2018-01-12T07:09:51.473Z,244.50
2018-01-12T07:10:51.147Z,227.00
2018-01-12T07:11:51.111Z,231.60
2018-01-12T07:12:51.080Z,254.70
2018-01-12T07:13:51.036Z,240.50
2018-01-12T07:14:51.009Z,215.30
2018-01-12T07:15:50.973Z,225.60
2018-01-12T07:16:50.940Z,236.00
2018-01-12T07:17:50.916Z,230.70
2018-01-12T07:18:50.880Z,207.30
2018-01-12T07:19:50.850Z,228.00
2018-01-12T07:20:50.817Z,216.50
2018-01-12T07:21:50.780Z,225.00
2018-01-12T07:22:50.754Z,224.50
2018-01-12T07:23:50.717Z,218.40
2018-01-12T07:24:50.696Z,216.00
2018-01-12T07:25:50.672Z,218.20
2018-01-12T07:26:50.634Z,205.40
2018-01-12T07:27:50.598Z,204.80
2018-01-12T07:28:50.566Z,191.40
2018-01-12T07:29:50.563Z,232.60
2018-01-12T07:30:50.496Z,217.50
2018-01-12T07:31:50.469Z,213.10
2018-01-12T07:32:50.437Z,228.90
2018-01-12T07:33:50.403Z,212.40
2018-01-12T07:34:50.377Z,224.60
2018-01-12T07:35:50.332Z,222.00
2018-01-12T07:36:50.301Z,248.60
2018-01-12T07:37:50.281Z,224.80
2018-01-12T07:38:50.239Z,225.90
2018-01-12T07:39:50.204Z,231.80
2018-01-12T07:40:50.172Z,264.50
2018-01-12T07:41:50.144Z,241.10
2018-01-12T07:42:50.111Z,212.90
2018-01-12T07:43:50.086Z,228.20
2018-01-12T07:44:50.052Z,255.40
2018-01-12T07:45:50.032Z,242.80
2018-01-12T07:46:49.981Z,282.80
2018-01-12T07:47:49.981Z,261.00
2018-01-12T07:48:49.924Z,275.30
2018-01-12T07:49:49.905Z,278.60
2018-01-12T07:50:49.853Z,289.20
2018-01-12T07:51:49.825Z,285.70
2018-01-12T07:52:49.792Z,276.90
2018-01-12T07:53:49.766Z,295.10
2018-01-12T07:54:49.730Z,287.30
2018-01-12T07:55:49.734Z,308.10
2018-01-12T07:56:49.662Z,336.50
2018-01-12T07:57:49.636Z,327.20
2018-01-12T07:58:49.604Z,382.30
2018-01-12T07:59:49.563Z,335.50
2018-01-12T08:00:49.550Z,336.10
2018-01-12T08:01:49.525Z,371.00
2018-01-12T08:02:49.514Z,339.90
2018-01-12T08:03:49.454Z,342.50
2018-01-12T08:04:49.432Z,322.00
2018-01-12T08:05:49.399Z,320.10
2018-01-12T08:06:49.378Z,331.90
2018-01-12T08:07:49.327Z,321.70
2018-01-12T08:08:49.286Z,247.20
2018-01-12T08:09:49.261Z,296.70
2018-01-12T08:10:49.237Z,324.00
2018-01-12T08:11:49.179Z,369.70
2018-01-12T08:12:49.153Z,302.70
2018-01-12T08:13:49.123Z,293.80
2018-01-12T08:14:49.086Z,306.70
2018-01-12T08:15:49.063Z,325.90
2018-01-12T08:16:49.030Z,318.70
2018-01-12T08:17:48.991Z,286.70
2018-01-12T08:18:48.960Z,285.70
2018-01-12T08:19:49.424Z,267.00
2018-01-12T08:20:48.894Z,261.20
2018-01-12T08:21:48.863Z,290.20
2018-01-12T08:22:48.839Z,281.80
2018-01-12T08:23:48.799Z,283.80
2018-01-12T08:24:48.769Z,265.70
2018-01-12T08:25:48.732Z,247.10
2018-01-12T08:26:48.708Z,262.30
2018-01-12T08:27:48.673Z,248.00
2018-01-12T08:28:48.636Z,259.50
2018-01-12T08:29:48.608Z,274.30
2018-01-12T08:30:48.572Z,277.80
2018-01-12T08:31:48.547Z,222.50
2018-01-12T08:32:48.519Z,251.60
2018-01-12T08:33:48.477Z,233.60
2018-01-12T08:34:48.451Z,233.40
2018-01-12T08:35:48.426Z,237.40
2018-01-12T08:36:48.395Z,248.30
2018-01-12T08:37:48.359Z,273.70
2018-01-12T08:38:48.340Z,259.60
2018-01-12T08:39:48.289Z,262.90
2018-01-12T08:40:48.257Z,223.60
2018-01-12T08:41:48.234Z,235.80
2018-01-12T08:42:48.190Z,230.90
2018-01-12T08:43:48.168Z,231.00
2018-01-12T08:44:48.133Z,232.50
2018-01-12T08:45:48.099Z,227.80
2018-01-12T08:46:48.066Z,216.90
2018-01-12T08:47:48.032Z,222.90
2018-01-12T08:48:48.003Z,229.10
2018-01-12T08:49:47.978Z,234.30
2018-01-12T08:50:47.942Z,234.30
2018-01-12T08:51:47.905Z,251.90
2018-01-12T08:52:47.873Z,223.50
2018-01-12T08:53:47.900Z,227.00
2018-01-12T08:54:47.810Z,214.30
2018-01-12T08:55:47.791Z,249.40
2018-01-12T08:56:47.766Z,258.50
2018-01-12T08:57:47.712Z,250.80
2018-01-12T08:58:47.701Z,227.60
2018-01-12T08:59:47.650Z,233.60
2018-01-12T09:00:47.619Z,238.20
2018-01-12T09:01:47.586Z,222.40
2018-01-12T09:02:47.554Z,222.60
2018-01-12T09:03:47.523Z,216.70
2018-01-12T09:04:47.536Z,210.40
2018-01-12T09:05:47.461Z,226.20
2018-01-12T09:06:47.439Z,242.50
2018-01-12T09:07:47.400Z,211.50
2018-01-12T09:08:47.380Z,200.70
2018-01-12T09:09:47.334Z,218.60
2018-01-12T09:10:47.303Z,227.30
2018-01-12T09:11:47.311Z,224.00
2018-01-12T09:12:47.247Z,215.10
2018-01-12T09:13:47.208Z,221.40
2018-01-12T09:14:47.174Z,223.40
2018-01-12T09:15:47.154Z,215.30
2018-01-12T09:16:47.116Z,212.70
2018-01-12T09:17:47.082Z,216.10
2018-01-12T09:18:47.153Z,214.60
2018-01-12T09:19:47.018Z,226.20
2018-01-12T09:20:46.985Z,219.50
2018-01-12T09:21:46.963Z,212.90
2018-01-12T09:22:46.923Z,225.70
2018-01-12T09:23:46.899Z,234.60
2018-01-12T09:24:46.876Z,225.10
2018-01-12T09:25:46.836Z,242.00
2018-01-12T09:26:46.808Z,245.70
2018-01-12T09:27:46.768Z,253.50
2018-01-12T09:28:46.742Z,262.10
2018-01-12T09:29:46.728Z,258.50
2018-01-12T09:30:46.672Z,242.40
2018-01-12T09:31:46.655Z,252.50
2018-01-12T09:32:46.612Z,251.10
2018-01-12T09:33:46.587Z,260.70
2018-01-12T09:34:46.550Z,246.40
2018-01-12T09:35:46.519Z,229.70
2018-01-12T09:36:46.480Z,274.00
2018-01-12T09:37:46.472Z,262.40
2018-01-12T09:38:46.417Z,263.90
2018-01-12T09:39:46.385Z,263.60
2018-01-12T09:40:46.363Z,297.40
2018-01-12T09:41:46.321Z,294.20
2018-01-12T09:42:46.288Z,289.50
2018-01-12T09:43:46.265Z,270.90
2018-01-12T09:44:46.226Z,273.10
2018-01-12T09:45:46.201Z,278.50
2018-01-12T09:46:46.162Z,267.30
2018-01-12T09:47:46.138Z,287.00
2018-01-12T09:48:46.101Z,285.00
2018-01-12T09:49:46.106Z,266.80
2018-01-12T09:50:46.054Z,285.90
2018-01-12T09:51:46.027Z,284.80
2018-01-12T09:52:45.977Z,311.20
2018-01-12T09:53:45.943Z,295.00
2018-01-12T09:54:45.926Z,289.60
2018-01-12T09:55:45.887Z,269.60
2018-01-12T09:56:45.884Z,285.80
2018-01-12T09:57:45.842Z,293.60
2018-01-12T09:58:45.826Z,305.70
2018-01-12T09:59:45.763Z,295.50
2018-01-12T10:00:45.732Z,294.40
2018-01-12T10:01:45.690Z,281.40
2018-01-12T10:02:45.663Z,278.90
2018-01-12T10:03:45.639Z,268.10
2018-01-12T10:04:45.640Z,267.10
2018-01-12T10:05:45.562Z,256.90
2018-01-12T10:06:45.528Z,272.30
2018-01-12T10:07:45.510Z,263.50
2018-01-12T10:08:45.505Z,261.90
2018-01-12T10:09:45.461Z,228.20
2018-01-12T10:10:45.428Z,262.40
2018-01-12T10:11:45.376Z,263.60
2018-01-12T10:12:45.381Z,223.00
2018-01-12T10:13:45.314Z,228.70
2018-01-12T10:14:45.281Z,249.60
2018-01-12T10:15:45.276Z,246.00
2018-01-12T10:16:45.250Z,257.50
2018-01-12T10:17:45.187Z,230.60
2018-01-12T10:18:45.166Z,259.20
2018-01-12T10:19:45.118Z,238.30
2018-01-12T10:20:45.092Z,239.10
2018-01-12T10:21:45.057Z,236.80
2018-01-12T10:22:45.031Z,238.60
2018-01-12T10:23:45.011Z,210.40
2018-01-12T10:24:44.968Z,229.60
2018-01-12T10:25:44.952Z,224.20
2018-01-12T10:26:44.912Z,249.60
2018-01-12T10:27:44.875Z,243.80
2018-01-12T10:28:44.843Z,245.80
2018-01-12T10:29:44.808Z,215.90
2018-01-12T10:30:44.774Z,225.30
2018-01-12T10:31:44.742Z,257.80
2018-01-12T10:32:44.717Z,248.40
2018-01-12T10:33:44.681Z,230.70
2018-01-12T10:34:44.685Z,219.70
2018-01-12T10:35:44.616Z,232.50
2018-01-12T10:36:44.588Z,233.00
2018-01-12T10:37:44.555Z,228.50
2018-01-12T10:38:44.525Z,223.40
2018-01-12T10:39:44.522Z,226.70
2018-01-12T10:40:44.468Z,226.70
2018-01-12T10:41:44.429Z,219.80
2018-01-12T10:42:44.404Z,204.90
2018-01-12T10:43:44.366Z,206.90
2018-01-12T10:44:44.333Z,212.60
2018-01-12T10:45:44.304Z,216.50
2018-01-12T10:46:44.272Z,234.70
2018-01-12T10:47:44.254Z,230.10
2018-01-12T10:48:44.222Z,236.50
2018-01-12T10:49:44.212Z,231.70
2018-01-12T10:50:44.151Z,221.30
2018-01-12T10:51:44.142Z,221.10
2018-01-12T10:52:44.089Z,228.60
2018-01-12T10:53:44.308Z,239.70
2018-01-12T10:54:44.029Z,224.90
2018-01-12T10:55:43.990Z,236.40
2018-01-12T10:56:43.960Z,213.20
2018-01-12T10:57:43.938Z,238.40
2018-01-12T10:58:43.902Z,216.60
2018-01-12T10:59:43.868Z,237.40
2018-01-12T11:00:43.833Z,224.70
2018-01-12T11:01:43.799Z,231.50
2018-01-12T11:02:43.794Z,230.50
2018-01-12T11:03:43.736Z,231.60
2018-01-12T11:04:43.722Z,199.60
2018-01-12T11:05:43.674Z,202.90
2018-01-12T11:06:43.641Z,200.80
2018-01-12T11:07:43.618Z,203.50
2018-01-12T11:08:43.583Z,199.70
2018-01-12T11:09:43.553Z,195.80
2018-01-12T11:10:43.524Z,191.60
2018-01-12T11:11:43.493Z,203.80
2018-01-12T11:12:43.462Z,213.20
2018-01-12T11:13:43.423Z,201.50
2018-01-12T11:14:43.403Z,195.40
2018-01-12T11:15:43.368Z,188.40
2018-01-12T11:16:43.380Z,197.40
2018-01-12T11:17:43.313Z,196.10
2018-01-12T11:18:43.266Z,205.40
2018-01-12T11:19:43.240Z,198.80
2018-01-12T11:20:43.207Z,192.10
2018-01-12T11:21:43.172Z,174.20
2018-01-12T11:22:43.150Z,176.10
2018-01-12T11:23:43.112Z,170.20
2018-01-12T11:24:43.079Z,181.10
2018-01-12T11:25:43.061Z,198.20
2018-01-12T11:26:43.030Z,191.70
2018-01-12T11:27:42.994Z,181.10
2018-01-12T11:28:42.963Z,193.30
2018-01-12T11:29:42.924Z,172.20
2018-01-12T11:30:42.935Z,194.50
2018-01-12T11:31:42.884Z,203.60
2018-01-12T11:32:42.861Z,202.40
2018-01-12T11:33:42.802Z,194.50
2018-01-12T11:34:42.791Z,190.30
2018-01-12T11:35:42.754Z,193.40
2018-01-12T11:36:42.712Z,203.20
2018-01-12T11:37:42.684Z,198.40
2018-01-12T11:38:42.644Z,206.40
2018-01-12T11:39:42.619Z,198.60
2018-01-12T11:40:42.591Z,212.30
2018-01-12T11:41:42.545Z,216.80
2018-01-12T11:42:42.530Z,208.20
2018-01-12T11:43:42.483Z,197.00
2018-01-12T11:44:42.460Z,188.60
2018-01-12T11:45:42.451Z,192.70
2018-01-12T11:46:42.402Z,203.30
2018-01-12T11:47:42.382Z,203.60
2018-01-12T11:48:42.333Z,202.10
2018-01-12T11:49:42.302Z,189.40
2018-01-12T11:50:42.263Z,210.50
2018-01-12T11:51:42.232Z,205.50
2018-01-12T11:52:42.211Z,208.30
2018-01-12T11:53:42.180Z,191.60
2018-01-12T11:54:42.139Z,200.20
2018-01-12T11:55:42.116Z,186.90
2018-01-12T11:56:42.077Z,207.10
2018-01-12T11:57:42.097Z,191.50
2018-01-12T11:58:42.022Z,193.10
2018-01-12T11:59:42.001Z,199.80
2018-01-12T12:00:41.964Z,201.10
2018-01-12T12:01:41.952Z,193.90
2018-01-12T12:02:41.897Z,209.80
2018-01-12T12:03:41.878Z,194.30
2018-01-12T12:04:41.836Z,192.00
2018-01-12T12:05:41.802Z,192.80
2018-01-12T12:06:41.769Z,190.90
2018-01-12T12:07:41.730Z,204.10
2018-01-12T12:08:41.725Z,191.10
2018-01-12T12:09:41.698Z,210.00
2018-01-12T12:10:41.640Z,213.00
2018-01-12T12:11:41.608Z,203.00
2018-01-12T12:12:41.576Z,216.60
2018-01-12T12:13:41.576Z,216.70
2018-01-12T12:14:41.524Z,215.20
2018-01-12T12:15:41.485Z,205.20
2018-01-12T12:16:41.458Z,203.50
2018-01-12T12:17:41.421Z,218.80
2018-01-12T12:18:41.397Z,213.10
2018-01-12T12:19:41.357Z,238.70
2018-01-12T12:20:41.323Z,226.30
2018-01-12T12:21:41.295Z,227.10
2018-01-12T12:22:41.274Z,185.50
2018-01-12T12:23:41.240Z,177.30
2018-01-12T12:24:41.198Z,179.50
2018-01-12T12:25:41.171Z,171.70
2018-01-12T12:26:41.137Z,176.40
2018-01-12T12:27:41.139Z,182.00
2018-01-12T12:28:41.094Z,199.60
2018-01-12T12:29:41.055Z,186.00
2018-01-12T12:30:41.012Z,188.50
2018-01-12T12:31:40.996Z,174.50
2018-01-12T12:32:40.951Z,181.30
2018-01-12T12:33:40.915Z,167.50
2018-01-12T12:34:40.885Z,181.50