createdAt,value
2018-07-22T00:02:06.720Z,72.20
2018-07-22T00:04:35.603Z,72.20
2018-07-22T00:07:04.800Z,72.10
2018-07-22T00:09:33.507Z,72.30
2018-07-22T00:12:02.138Z,72.40
2018-07-22T00:14:30.773Z,72.30
2018-07-22T00:16:59.320Z,72.00
2018-07-22T00:19:27.888Z,72.10
2018-07-22T00:21:56.985Z,72.10
2018-07-22T00:24:25.920Z,71.70
2018-07-22T00:26:54.770Z,71.70
2018-07-22T00:29:23.608Z,71.80
2018-07-22T00:31:52.824Z,72.10
2018-07-22T00:34:21.398Z,72.20
2018-07-22T00:36:49.989Z,72.00
2018-07-22T00:39:18.922Z,72.20
2018-07-22T00:41:48.384Z,72.30
2018-07-22T00:44:17.023Z,72.00
2018-07-22T00:46:46.052Z,72.10
2018-07-22T00:49:14.666Z,72.80
2018-07-22T00:51:43.262Z,72.50
2018-07-22T00:54:12.091Z,72.50
2018-07-22T00:56:40.861Z,72.30
2018-07-22T00:59:09.599Z,72.20
2018-07-22T01:01:38.635Z,72.10
2018-07-22T01:04:07.619Z,72.00
2018-07-22T01:06:36.214Z,72.90
2018-07-22T01:09:07.956Z,72.90
2018-07-22T01:11:37.348Z,73.40
2018-07-22T01:14:06.211Z,74.20
2018-07-22T01:16:34.974Z,73.90
2018-07-22T01:19:04.791Z,74.20
2018-07-22T01:21:33.743Z,74.70
2018-07-22T01:26:31.440Z,74.50
2018-07-22T01:29:00.047Z,74.30
2018-07-22T01:31:29.135Z,74.80
2018-07-22T01:33:57.675Z,75.00
2018-07-22T01:36:26.290Z,75.30
2018-07-22T01:38:54.840Z,74.90
2018-07-22T01:41:23.445Z,75.20
2018-07-22T01:43:52.283Z,75.40
2018-07-22T01:46:20.996Z,75.40
2018-07-22T01:48:49.586Z,75.80
2018-07-22T01:51:18.626Z,76.00
2018-07-22T01:53:47.518Z,75.50
2018-07-22T01:56:16.264Z,76.30
2018-07-22T01:58:45.357Z,76.80
2018-07-22T02:01:14.199Z,77.20
2018-07-22T02:03:42.703Z,76.00
2018-07-22T02:06:11.403Z,75.90
2018-07-22T02:08:39.942Z,76.10
2018-07-22T02:11:08.621Z,76.10
2018-07-22T02:13:37.170Z,76.40
2018-07-22T02:16:05.955Z,77.20
2018-07-22T02:18:34.579Z,77.00
2018-07-22T02:21:03.213Z,76.50
2018-07-22T02:23:32.208Z,76.30
2018-07-22T02:26:00.851Z,76.40
2018-07-22T02:28:29.604Z,76.00
2018-07-22T02:30:58.214Z,75.80
2018-07-22T02:33:27.250Z,76.50
2018-07-22T02:35:55.803Z,76.30
2018-07-22T02:38:24.536Z,76.60
2018-07-22T02:40:53.157Z,77.00
2018-07-22T02:43:22.231Z,76.90
2018-07-22T02:45:50.847Z,76.90
2018-07-22T02:48:19.443Z,76.70
2018-07-22T02:50:48.362Z,76.50
2018-07-22T02:53:17.355Z,76.30
2018-07-22T02:55:46.318Z,76.10
2018-07-22T02:58:15.622Z,76.40
2018-07-22T03:00:44.940Z,76.30
2018-07-22T03:03:13.682Z,76.30
2018-07-22T03:05:42.238Z,75.90
2018-07-22T03:08:11.004Z,75.50
2018-07-22T03:10:39.614Z,75.20
2018-07-22T03:13:08.148Z,75.00
2018-07-22T03:15:37.097Z,75.20
2018-07-22T03:18:05.807Z,74.70
2018-07-22T03:20:34.422Z,74.80
2018-07-22T03:23:02.999Z,74.50
2018-07-22T03:25:31.563Z,74.60
2018-07-22T03:28:00.451Z,74.30
2018-07-22T03:30:29.657Z,74.20
2018-07-22T03:32:58.752Z,73.90
2018-07-22T03:35:27.664Z,74.00
2018-07-22T03:37:56.743Z,74.00
2018-07-22T03:40:25.786Z,73.90
2018-07-22T03:42:54.382Z,73.80
2018-07-22T03:47:51.767Z,74.50
2018-07-22T03:52:49.651Z,74.80
2018-07-22T03:55:19.091Z,74.40
2018-07-22T03:57:47.896Z,74.30
2018-07-22T04:00:17.380Z,73.90
2018-07-22T04:02:45.995Z,73.80
2018-07-22T04:05:15.169Z,73.60
2018-07-22T04:07:43.958Z,73.80
2018-07-22T04:10:12.936Z,73.70
2018-07-22T04:12:42.099Z,73.60
2018-07-22T04:15:11.156Z,73.60
2018-07-22T04:17:40.765Z,73.50
2018-07-22T04:20:09.598Z,73.70
2018-07-22T04:25:07.043Z,74.10
2018-07-22T04:27:36.436Z,74.20
2018-07-22T04:30:06.038Z,74.40
2018-07-22T04:32:35.591Z,73.80
2018-07-22T04:35:05.399Z,73.60
2018-07-22T04:40:03.873Z,73.70
2018-07-22T04:42:32.914Z,73.60
2018-07-22T04:45:02.254Z,73.70
2018-07-22T04:47:31.558Z,73.70
2018-07-22T04:50:01.581Z,74.10
2018-07-22T04:52:30.571Z,74.30
2018-07-22T04:54:59.520Z,74.60
2018-07-22T04:57:28.580Z,74.00
2018-07-22T04:59:57.899Z,73.90
2018-07-22T05:02:27.030Z,73.70
2018-07-22T05:04:56.443Z,74.30
2018-07-22T05:07:26.259Z,74.40
2018-07-22T05:09:54.957Z,74.30
2018-07-22T05:12:24.819Z,74.20
2018-07-22T05:14:54.364Z,74.30
2018-07-22T05:17:23.885Z,74.80
2018-07-22T05:19:53.243Z,74.60
2018-07-22T05:22:21.932Z,74.40
2018-07-22T05:24:51.211Z,74.00
2018-07-22T05:27:20.127Z,74.00
2018-07-22T05:29:48.908Z,73.70
2018-07-22T05:32:17.484Z,73.60
2018-07-22T05:37:14.805Z,73.60
2018-07-22T05:39:43.831Z,73.50
2018-07-22T05:44:41.467Z,73.60
2018-07-22T05:47:10.786Z,73.70
2018-07-22T05:49:39.575Z,73.70
2018-07-22T05:52:08.806Z,73.50
2018-07-22T05:57:07.152Z,74.10
2018-07-22T05:59:36.128Z,74.00
2018-07-22T06:02:05.053Z,74.00
2018-07-22T06:04:34.133Z,73.90
2018-07-22T06:07:03.101Z,73.90
2018-07-22T06:09:31.698Z,73.90
2018-07-22T06:12:00.648Z,73.80
2018-07-22T06:14:29.495Z,73.80
2018-07-22T06:16:58.163Z,73.70
2018-07-22T06:19:27.477Z,73.60
2018-07-22T06:21:56.040Z,73.30
2018-07-22T06:24:25.120Z,74.00
2018-07-22T06:26:53.775Z,73.60
2018-07-22T06:29:23.324Z,73.50
2018-07-22T06:31:52.416Z,73.40
2018-07-22T06:34:21.067Z,73.30
2018-07-22T06:36:50.483Z,73.20
2018-07-22T06:39:19.043Z,73.30
2018-07-22T06:41:47.628Z,73.10
2018-07-22T06:44:16.501Z,73.80
2018-07-22T06:46:45.319Z,73.50
2018-07-22T06:49:13.832Z,72.90
2018-07-22T06:51:42.552Z,72.80
2018-07-22T06:54:11.148Z,72.90
2018-07-22T06:56:39.954Z,73.00
2018-07-22T06:59:08.534Z,73.50
2018-07-22T07:01:37.098Z,73.80
2018-07-22T07:04:05.732Z,73.70
2018-07-22T07:06:34.472Z,73.70
2018-07-22T07:09:03.080Z,73.10
2018-07-22T07:11:32.359Z,73.00
2018-07-22T07:14:01.196Z,73.50
2018-07-22T07:16:30.591Z,73.00
2018-07-22T07:18:59.217Z,72.80
2018-07-22T07:21:28.546Z,72.00
2018-07-22T07:23:57.283Z,72.40
2018-07-22T07:26:25.907Z,72.40
2018-07-22T07:28:54.673Z,72.30
2018-07-22T07:31:23.462Z,71.70
2018-07-22T07:33:52.661Z,71.70
2018-07-22T07:36:21.749Z,71.50
2018-07-22T07:38:50.736Z,71.40
2018-07-22T07:41:19.400Z,70.20
2018-07-22T07:43:47.955Z,70.30
2018-07-22T07:46:16.527Z,70.90
2018-07-22T07:48:46.033Z,69.90
2018-07-22T07:51:16.330Z,70.00
2018-07-22T07:53:45.555Z,70.30
2018-07-22T07:56:14.174Z,69.90
2018-07-22T07:58:43.150Z,69.30
2018-07-22T08:03:40.117Z,68.80
2018-07-22T08:06:08.823Z,68.50
2018-07-22T08:08:37.526Z,68.40
2018-07-22T08:11:06.950Z,68.10
2018-07-22T08:13:35.544Z,68.20
2018-07-22T08:16:04.371Z,68.50
2018-07-22T08:18:33.448Z,68.80
2018-07-22T08:21:02.495Z,68.90
2018-07-22T08:23:31.211Z,68.80
2018-07-22T08:25:59.884Z,69.20
2018-07-22T08:28:39.639Z,69.30
2018-07-22T08:31:08.753Z,69.10
2018-07-22T08:33:37.630Z,69.30
2018-07-22T08:36:07.175Z,69.40
2018-07-22T08:38:36.369Z,69.00
2018-07-22T08:41:05.475Z,69.20
2018-07-22T08:43:34.017Z,69.00
2018-07-22T08:46:02.689Z,68.30
2018-07-22T08:48:31.337Z,68.60
2018-07-22T08:53:28.591Z,68.70
2018-07-22T08:55:57.201Z,68.60
2018-07-22T08:58:25.860Z,68.60
2018-07-22T09:00:54.450Z,69.20
2018-07-22T09:03:23.477Z,69.10
2018-07-22T09:05:52.671Z,68.80
2018-07-22T09:08:21.583Z,69.00
2018-07-22T09:10:50.845Z,68.60
2018-07-22T09:13:19.725Z,69.00
2018-07-22T09:15:48.307Z,69.00
2018-07-22T09:18:17.005Z,68.90
2018-07-22T09:20:45.870Z,68.60
2018-07-22T09:23:14.946Z,69.20
2018-07-22T09:25:43.712Z,68.70
2018-07-22T09:28:12.272Z,68.40
2018-07-22T09:30:41.392Z,68.00
2018-07-22T09:33:10.265Z,68.00
2018-07-22T09:35:38.912Z,68.30
2018-07-22T09:38:08.741Z,68.50
2018-07-22T09:43:06.973Z,69.00
2018-07-22T09:45:35.528Z,68.30
2018-07-22T09:48:04.691Z,67.40
2018-07-22T09:50:33.246Z,67.70
2018-07-22T09:53:02.203Z,67.40
2018-07-22T09:55:31.085Z,67.60
2018-07-22T10:00:33.699Z,66.90
2018-07-22T10:03:02.419Z,66.70
2018-07-22T10:05:31.139Z,66.70
2018-07-22T10:07:59.787Z,66.20
2018-07-22T10:10:28.802Z,66.40
2018-07-22T10:12:57.524Z,65.50
2018-07-22T10:15:26.113Z,66.00
2018-07-22T10:20:23.263Z,66.20
2018-07-22T10:22:52.081Z,64.90
2018-07-22T10:25:21.277Z,65.30
2018-07-22T10:27:50.106Z,65.50
2018-07-22T10:30:18.886Z,65.60
2018-07-22T10:32:47.555Z,64.70
2018-07-22T10:35:16.259Z,65.40
2018-07-22T10:37:45.254Z,65.30
2018-07-22T10:40:14.952Z,65.50
2018-07-22T10:42:43.999Z,65.40
2018-07-22T10:45:12.935Z,65.20
2018-07-22T10:47:41.823Z,64.60
2018-07-22T10:50:11.003Z,65.20
2018-07-22T10:52:39.587Z,64.60
2018-07-22T10:55:08.250Z,64.00
2018-07-22T10:57:37.063Z,64.30
2018-07-22T11:00:06.712Z,64.10
2018-07-22T11:02:35.740Z,64.50
2018-07-22T11:05:05.504Z,64.40
2018-07-22T11:07:34.693Z,64.10
2018-07-22T11:10:04.438Z,63.60
2018-07-22T11:12:37.532Z,63.80
2018-07-22T11:15:06.848Z,64.40
2018-07-22T11:17:35.561Z,65.10
2018-07-22T11:20:04.923Z,64.40
2018-07-22T11:22:34.303Z,64.00
2018-07-22T11:25:04.105Z,64.20
2018-07-22T11:27:33.428Z,63.90
2018-07-22T11:30:02.424Z,63.90
2018-07-22T11:32:32.011Z,64.60
2018-07-22T11:35:02.413Z,63.60
2018-07-22T11:37:31.339Z,62.40
2018-07-22T11:40:00.832Z,62.40
2018-07-22T11:42:30.316Z,62.60
2018-07-22T11:44:59.447Z,61.90
2018-07-22T11:47:28.121Z,61.90
2018-07-22T11:49:56.879Z,62.10
2018-07-22T11:52:26.030Z,62.20
2018-07-22T11:54:55.864Z,61.70
2018-07-22T11:57:26.891Z,61.40
2018-07-22T11:59:55.872Z,60.20
2018-07-22T12:02:24.459Z,60.50
2018-07-22T12:04:53.228Z,60.40
2018-07-22T12:07:22.588Z,60.30
2018-07-22T12:09:51.217Z,60.30
2018-07-22T12:12:19.879Z,60.60
2018-07-22T12:14:48.589Z,60.30
2018-07-22T12:17:17.609Z,60.30
2018-07-22T12:19:46.695Z,60.90
2018-07-22T12:22:16.288Z,60.50
2018-07-22T12:24:45.613Z,60.50
2018-07-22T12:27:14.671Z,60.50
2018-07-22T12:29:43.952Z,60.50
2018-07-22T12:32:13.890Z,60.60
2018-07-22T12:34:43.226Z,60.80
2018-07-22T12:37:11.868Z,60.40
2018-07-22T12:39:41.212Z,61.70
2018-07-22T12:42:10.276Z,61.30
2018-07-22T12:44:39.286Z,61.10
2018-07-22T12:47:08.380Z,60.90
2018-07-22T12:49:37.579Z,61.90
2018-07-22T12:52:07.169Z,61.80
2018-07-22T12:54:36.284Z,61.70
2018-07-22T12:57:05.733Z,62.10
2018-07-22T12:59:34.762Z,61.90
2018-07-22T13:02:03.756Z,61.20
2018-07-22T13:04:32.974Z,61.10
2018-07-22T13:07:02.077Z,61.20
2018-07-22T13:09:32.643Z,62.30
2018-07-22T13:12:01.574Z,62.00
2018-07-22T13:14:31.329Z,62.80
2018-07-22T13:17:00.723Z,63.00
2018-07-22T13:22:00.316Z,65.00
2018-07-22T13:24:28.978Z,64.30
2018-07-22T13:26:57.662Z,64.30
2018-07-22T13:29:26.312Z,64.20
2018-07-22T13:31:55.056Z,64.40
2018-07-22T13:34:24.082Z,64.40
2018-07-22T13:36:53.262Z,64.60
2018-07-22T13:39:22.846Z,65.00
2018-07-22T13:41:51.750Z,66.30
2018-07-22T13:44:21.303Z,65.80
2018-07-22T13:46:49.941Z,65.60
2018-07-22T13:49:20.080Z,66.80
2018-07-22T13:51:49.475Z,67.50
2018-07-22T13:54:18.541Z,67.30
2018-07-22T13:56:47.204Z,67.70
2018-07-22T13:59:16.038Z,68.40
2018-07-22T14:01:45.958Z,68.50
2018-07-22T14:04:15.407Z,67.30
2018-07-22T14:06:45.011Z,67.80
2018-07-22T14:09:13.812Z,68.50
2018-07-22T14:11:42.847Z,68.40
2018-07-22T14:14:12.231Z,68.00
2018-07-22T14:16:41.428Z,68.30
2018-07-22T14:19:10.095Z,68.90
2018-07-22T14:21:39.725Z,67.30
2018-07-22T14:24:08.543Z,67.60
2018-07-22T14:26:38.104Z,67.80
2018-07-22T14:29:06.781Z,67.90
2018-07-22T14:31:36.018Z,68.20
2018-07-22T14:34:04.923Z,66.80
2018-07-22T14:36:33.558Z,66.80
2018-07-22T14:39:02.484Z,66.20
2018-07-22T14:41:31.701Z,65.80
2018-07-22T14:44:00.835Z,65.90
2018-07-22T14:46:29.995Z,66.30
2018-07-22T14:48:59.050Z,66.80
2018-07-22T14:51:29.293Z,66.50
2018-07-22T14:53:58.880Z,66.70
2018-07-22T14:56:28.208Z,65.90
2018-07-22T14:58:56.851Z,66.20
2018-07-22T15:03:55.528Z,65.90
2018-07-22T15:06:24.592Z,66.40
2018-07-22T15:08:53.683Z,66.60
2018-07-22T15:11:23.272Z,67.50
2018-07-22T15:13:53.351Z,68.20
2018-07-22T15:16:23.316Z,68.10
2018-07-22T15:18:53.142Z,68.10
2018-07-22T15:21:22.134Z,68.50
2018-07-22T15:23:51.231Z,68.30
2018-07-22T15:26:20.122Z,68.10
2018-07-22T15:28:49.231Z,67.80
2018-07-22T15:31:17.864Z,67.30
2018-07-22T15:33:47.373Z,67.20
2018-07-22T15:36:16.712Z,67.30
2018-07-22T15:38:47.276Z,67.70
2018-07-22T15:41:16.217Z,67.30
2018-07-22T15:43:46.186Z,67.10
2018-07-22T15:46:15.940Z,66.70
2018-07-22T15:48:45.108Z,67.50
2018-07-22T15:51:15.187Z,66.40
2018-07-22T15:53:44.581Z,66.00
2018-07-22T15:56:13.285Z,65.60
2018-07-22T15:58:42.520Z,65.80
2018-07-22T16:01:11.464Z,65.90
2018-07-22T16:03:40.801Z,65.70
2018-07-22T16:06:09.859Z,65.70
2018-07-22T16:08:38.722Z,65.60
2018-07-22T16:11:07.535Z,65.50
2018-07-22T16:13:37.318Z,65.90
2018-07-22T16:16:05.984Z,66.00
2018-07-22T16:21:04.158Z,65.70
2018-07-22T16:23:33.191Z,66.10
2018-07-22T16:26:02.369Z,66.30
2018-07-22T16:28:31.083Z,66.40
2018-07-22T16:31:00.358Z,66.40
2018-07-22T16:33:29.606Z,66.30
2018-07-22T16:35:58.913Z,66.30
2018-07-22T16:38:28.156Z,66.60
2018-07-22T16:40:57.609Z,66.60
2018-07-22T16:43:26.290Z,66.80
2018-07-22T16:45:55.496Z,66.50
2018-07-22T16:48:24.882Z,66.20
2018-07-22T16:50:53.765Z,65.90
2018-07-22T16:53:23.180Z,65.70
2018-07-22T16:55:51.972Z,65.60
2018-07-22T16:58:20.846Z,66.30
2018-07-22T17:00:49.968Z,66.70
2018-07-22T17:03:18.952Z,66.90
2018-07-22T17:05:47.620Z,67.80
2018-07-22T17:08:16.280Z,66.80
2018-07-22T17:10:44.961Z,67.10
2018-07-22T17:13:13.593Z,67.00
2018-07-22T17:15:43.075Z,67.40
2018-07-22T17:18:11.864Z,67.70
2018-07-22T17:20:41.116Z,67.80
2018-07-22T17:23:09.933Z,68.10
2018-07-22T17:25:39.176Z,67.70
2018-07-22T17:28:08.403Z,67.50
2018-07-22T17:30:38.796Z,67.60
2018-07-22T17:33:08.046Z,67.80
2018-07-22T17:35:36.994Z,68.00
2018-07-22T17:38:05.647Z,68.20
2018-07-22T17:40:34.472Z,68.40
2018-07-22T17:43:03.809Z,68.40
2018-07-22T17:45:32.951Z,68.60
2018-07-22T17:48:01.773Z,68.30
2018-07-22T17:50:30.600Z,68.10
2018-07-22T17:52:59.254Z,68.40
2018-07-22T17:55:28.367Z,68.60
2018-07-22T17:57:57.037Z,69.20
2018-07-22T18:00:26.426Z,69.20
2018-07-22T18:03:13.149Z,69.10
2018-07-22T18:05:42.671Z,69.50
2018-07-22T18:08:11.303Z,69.60
2018-07-22T18:10:40.402Z,69.60
2018-07-22T18:13:09.267Z,69.70
2018-07-22T18:15:37.996Z,70.00
2018-07-22T18:18:06.593Z,69.70
2018-07-22T18:20:35.475Z,69.80
2018-07-22T18:23:04.506Z,69.80
2018-07-22T18:25:33.126Z,70.00
2018-07-22T18:28:01.914Z,70.40
2018-07-22T18:30:31.357Z,70.80
2018-07-22T18:33:00.015Z,70.90
2018-07-22T18:35:29.028Z,71.40
2018-07-22T18:37:57.695Z,71.70
2018-07-22T18:40:27.460Z,71.80
2018-07-22T18:42:56.739Z,71.80
2018-07-22T18:45:26.037Z,71.80
2018-07-22T18:47:55.107Z,71.60
2018-07-22T18:50:24.145Z,71.70
2018-07-22T18:52:52.944Z,71.60
2018-07-22T18:55:22.826Z,71.20
2018-07-22T18:57:51.838Z,71.40
2018-07-22T19:00:20.483Z,71.50
2018-07-22T19:02:50.143Z,69.60
2018-07-22T19:05:19.071Z,71.30
2018-07-22T19:07:48.284Z,71.20
2018-07-22T19:10:17.958Z,71.20
2018-07-22T19:12:47.331Z,71.50
2018-07-22T19:15:16.088Z,71.10
2018-07-22T19:17:45.257Z,71.40
2018-07-22T19:20:14.136Z,71.40
2018-07-22T19:22:43.263Z,71.50
2018-07-22T19:25:11.996Z,71.50
2018-07-22T19:27:41.396Z,71.70
2018-07-22T19:30:10.303Z,71.60
2018-07-22T19:32:39.212Z,71.70
2018-07-22T19:35:09.016Z,72.10
2018-07-22T19:37:37.873Z,72.50
2018-07-22T19:40:07.320Z,73.20
2018-07-22T19:42:36.856Z,74.20
2018-07-22T19:45:05.989Z,74.60
2018-07-22T19:47:35.167Z,74.80
2018-07-22T19:50:04.266Z,75.10
2018-07-22T19:52:33.015Z,75.70
2018-07-22T19:55:01.761Z,75.70
2018-07-22T19:57:30.727Z,75.50
2018-07-22T19:59:59.841Z,74.80
2018-07-22T20:02:28.778Z,74.60
2018-07-22T20:04:58.591Z,74.80
2018-07-22T20:07:27.999Z,74.80
2018-07-22T20:09:57.061Z,75.10
2018-07-22T20:12:25.709Z,74.60
2018-07-22T20:15:00.247Z,74.20
2018-07-22T20:17:29.330Z,74.70
2018-07-22T20:19:58.410Z,75.00
2018-07-22T20:22:27.470Z,75.20
2018-07-22T20:24:57.192Z,75.20
2018-07-22T20:27:26.028Z,75.40
2018-07-22T20:29:55.688Z,75.10
2018-07-22T20:32:25.531Z,74.70
2018-07-22T20:37:26.355Z,74.20
2018-07-22T20:39:56.017Z,74.10
2018-07-22T20:42:24.707Z,73.80
2018-07-22T20:44:54.084Z,74.00
2018-07-22T20:47:22.739Z,74.20
2018-07-22T20:49:51.694Z,74.40
2018-07-22T20:52:20.671Z,74.50
2018-07-22T20:54:50.487Z,74.30
2018-07-22T20:57:20.243Z,74.20
2018-07-22T20:59:48.925Z,74.00
2018-07-22T21:02:18.512Z,74.10
2018-07-22T21:04:47.421Z,74.20
2018-07-22T21:07:16.193Z,74.30
2018-07-22T21:09:44.895Z,74.80
2018-07-22T21:13:21.001Z,74.80
2018-07-22T21:15:50.051Z,75.00
2018-07-22T21:20:47.792Z,75.10
2018-07-22T21:23:16.800Z,74.70
2018-07-22T21:25:46.207Z,74.50
2018-07-22T21:28:15.355Z,74.40
2018-07-22T21:30:44.243Z,74.20
2018-07-22T21:33:13.116Z,74.20
2018-07-22T21:35:47.251Z,74.20
2018-07-22T21:38:16.148Z,74.20
2018-07-22T21:40:45.119Z,74.40
2018-07-22T21:43:13.923Z,74.50
2018-07-22T21:45:43.961Z,74.30
2018-07-22T21:48:12.723Z,74.00
2018-07-22T21:50:42.153Z,74.10
2018-07-22T21:53:10.817Z,74.10
2018-07-22T21:55:39.871Z,73.90
2018-07-22T21:58:08.559Z,73.90
2018-07-22T22:00:43.304Z,73.90
2018-07-22T22:03:12.362Z,73.70
2018-07-22T22:05:41.090Z,73.90
2018-07-22T22:08:09.936Z,74.00
2018-07-22T22:10:38.571Z,73.90
2018-07-22T22:13:07.167Z,73.40
2018-07-22T22:15:35.695Z,73.80
2018-07-22T22:18:05.531Z,73.60
2018-07-22T22:20:34.607Z,74.10
2018-07-22T22:23:03.340Z,74.20
2018-07-22T22:28:00.689Z,74.50
2018-07-22T22:30:29.210Z,74.40
2018-07-22T22:32:57.962Z,74.30
2018-07-22T22:35:26.780Z,74.00
2018-07-22T22:37:55.503Z,74.20
2018-07-22T22:40:24.093Z,74.30
2018-07-22T22:42:53.140Z,74.60
2018-07-22T22:45:21.759Z,74.80
2018-07-22T22:47:50.320Z,75.10
2018-07-22T22:50:18.937Z,75.00
2018-07-22T22:52:48.516Z,74.80
2018-07-22T22:55:17.036Z,75.00
2018-07-22T22:57:56.837Z,75.30
2018-07-22T23:00:25.420Z,75.10
2018-07-22T23:02:54.245Z,75.20
2018-07-22T23:07:51.055Z,74.80
2018-07-22T23:12:48.050Z,74.70
2018-07-22T23:15:16.602Z,75.00
2018-07-22T23:17:45.147Z,75.60
2018-07-22T23:20:13.888Z,75.20
2018-07-22T23:22:42.402Z,74.90
2018-07-22T23:25:11.364Z,74.70
2018-07-22T23:27:39.914Z,74.40
2018-07-22T23:30:09.015Z,74.50
2018-07-22T23:32:37.664Z,74.80
2018-07-22T23:35:06.519Z,74.50
2018-07-22T23:37:35.318Z,74.20
2018-07-22T23:40:04.423Z,74.00
2018-07-22T23:42:33.018Z,74.00
2018-07-22T23:45:01.638Z,74.20
2018-07-22T23:47:30.535Z,74.00
2018-07-22T23:49:59.568Z,74.00
2018-07-22T23:52:28.190Z,74.00
2018-07-22T23:54:57.389Z,74.00
2018-07-22T23:57:25.969Z,73.80
2018-07-22T23:59:55.066Z,73.90
