createdAt,value
2023-02-09T00:01:20.495Z,103074.69
2023-02-09T00:03:48.786Z,103065.69
2023-02-09T00:06:19.104Z,103076.25
2023-02-09T00:08:48.528Z,103073.59
2023-02-09T00:11:20.881Z,103074.50
2023-02-09T00:13:47.591Z,103069.84
2023-02-09T00:16:15.368Z,103072.38
2023-02-09T00:18:43.244Z,103073.31
2023-02-09T00:21:12.761Z,103069.84
2023-02-09T00:23:42.375Z,103070.53
2023-02-09T00:26:12.762Z,103061.75
2023-02-09T00:28:40.475Z,103061.84
2023-02-09T00:31:09.254Z,103067.00
2023-02-09T00:33:37.201Z,103072.38
2023-02-09T00:36:06.610Z,103067.31
2023-02-09T00:38:35.384Z,103065.50
2023-02-09T00:41:03.255Z,103055.66
2023-02-09T00:43:32.764Z,103058.31
2023-02-09T00:46:00.695Z,103060.13
2023-02-09T00:48:29.146Z,103059.19
2023-02-09T00:50:56.874Z,103058.22
2023-02-09T00:53:25.089Z,103054.72
2023-02-09T00:55:52.785Z,103055.56
2023-02-09T00:58:20.871Z,103060.84
2023-02-09T01:00:50.102Z,103059.81
2023-02-09T01:03:18.025Z,103067.63
2023-02-09T01:05:45.824Z,103058.72
2023-02-09T01:08:13.527Z,103061.16
2023-02-09T01:10:41.311Z,103052.31
2023-02-09T01:13:09.467Z,103059.34
2023-02-09T01:15:40.285Z,103054.16
2023-02-09T01:18:09.406Z,103052.22
2023-02-09T01:20:37.263Z,103054.88
2023-02-09T01:23:05.028Z,103053.16
2023-02-09T01:25:32.778Z,103053.06
2023-02-09T01:28:00.570Z,103071.50
2023-02-09T01:30:28.876Z,103075.84
2023-02-09T01:32:56.631Z,103073.03
2023-02-09T01:35:25.808Z,103067.94
2023-02-09T01:37:53.545Z,103067.94
2023-02-09T01:40:21.314Z,103059.84
2023-02-09T01:42:49.083Z,103059.75
2023-02-09T01:45:29.706Z,103059.75
2023-02-09T01:48:00.859Z,103060.47
2023-02-09T01:50:34.741Z,103064.13
2023-02-09T01:53:03.669Z,103060.56
2023-02-09T01:55:35.258Z,103057.81
2023-02-09T01:58:08.079Z,103060.34
2023-02-09T02:00:35.867Z,103060.34
2023-02-09T02:03:07.101Z,103057.72
2023-02-09T02:05:40.159Z,103054.78
2023-02-09T02:08:13.255Z,103059.03
2023-02-09T02:10:41.228Z,103055.50
2023-02-09T02:13:09.311Z,103063.50
2023-02-09T02:15:46.377Z,103070.91
2023-02-09T02:18:28.322Z,103057.44
2023-02-09T02:21:40.761Z,103052.97
2023-02-09T02:24:48.039Z,103049.22
2023-02-09T02:27:29.599Z,103050.94
2023-02-09T02:30:29.667Z,103049.22
2023-02-09T02:33:13.301Z,103048.41
2023-02-09T02:35:47.900Z,103043.22
2023-02-09T02:38:20.254Z,103047.59
2023-02-09T02:40:59.133Z,103042.31
2023-02-09T02:43:42.670Z,103044.88
2023-02-09T02:46:16.696Z,103037.06
2023-02-09T02:48:50.866Z,103037.84
2023-02-09T02:51:25.677Z,103044.66
2023-02-09T02:53:57.264Z,103047.22
2023-02-09T02:56:29.872Z,103044.56
2023-02-09T02:59:00.385Z,103046.28
2023-02-09T03:01:34.199Z,103039.22
2023-02-09T03:04:06.346Z,103033.94
2023-02-09T03:06:35.197Z,103041.75
2023-02-09T03:09:03.042Z,103041.50
2023-02-09T03:11:35.679Z,103041.41
2023-02-09T03:14:16.613Z,103045.78
2023-02-09T03:19:41.256Z,103034.34
2023-02-09T03:22:15.053Z,103035.06
2023-02-09T03:24:47.529Z,103033.22
2023-02-09T03:27:17.583Z,103036.56
2023-02-09T03:29:48.451Z,103036.47
2023-02-09T03:32:17.659Z,103030.38
2023-02-09T03:34:47.408Z,103026.97
2023-02-09T03:37:15.257Z,103030.19
2023-02-09T03:39:43.167Z,103028.47
2023-02-09T03:42:11.288Z,103025.72
2023-02-09T03:44:39.149Z,103027.47
2023-02-09T03:47:08.713Z,103012.38
2023-02-09T03:49:39.306Z,103017.53
2023-02-09T03:52:10.445Z,103015.78
2023-02-09T03:54:38.923Z,103013.16
2023-02-09T03:57:07.917Z,103009.53
2023-02-09T03:59:37.667Z,103010.94
2023-02-09T04:02:08.239Z,103007.09
2023-02-09T04:04:36.719Z,103006.38
2023-02-09T04:07:05.143Z,103011.63
2023-02-09T04:09:34.888Z,103005.28
2023-02-09T04:12:02.741Z,102995.75
2023-02-09T04:14:30.478Z,102997.56
2023-02-09T04:16:58.383Z,102995.94
2023-02-09T04:19:26.479Z,102992.41
2023-02-09T04:21:54.362Z,102991.50
2023-02-09T04:24:22.427Z,102984.31
2023-02-09T04:26:51.607Z,102989.56
2023-02-09T04:29:19.593Z,102991.31
2023-02-09T04:31:47.385Z,102986.84
2023-02-09T04:34:15.160Z,102992.13
2023-02-09T04:36:42.920Z,102978.94
2023-02-09T04:39:10.885Z,102985.00
2023-02-09T04:41:38.694Z,102987.75
2023-02-09T04:44:07.988Z,102983.19
2023-02-09T04:46:35.838Z,102992.72
2023-02-09T04:49:03.795Z,102990.19
2023-02-09T04:51:31.672Z,102986.66
2023-02-09T04:53:59.376Z,102986.44
2023-02-09T04:56:27.133Z,102995.56
2023-02-09T04:59:12.213Z,102998.28
2023-02-09T05:01:41.312Z,102995.94
2023-02-09T05:04:09.055Z,102987.25
2023-02-09T05:06:36.872Z,102987.34
2023-02-09T05:09:04.891Z,102989.97
2023-02-09T05:11:32.615Z,102985.72
2023-02-09T05:14:00.357Z,102986.56
2023-02-09T05:16:28.176Z,102990.88
2023-02-09T05:18:57.315Z,102991.81
2023-02-09T05:21:25.049Z,102972.47
2023-02-09T05:23:52.782Z,102974.78
2023-02-09T05:26:20.564Z,102974.50
2023-02-09T05:28:48.392Z,102954.94
2023-02-09T05:31:17.976Z,102953.84
2023-02-09T05:33:45.882Z,102958.41
2023-02-09T05:36:14.999Z,102960.31
2023-02-09T05:38:42.696Z,102958.59
2023-02-09T05:41:32.857Z,102944.41
2023-02-09T05:44:00.647Z,102950.19
2023-02-09T05:46:28.503Z,102949.28
2023-02-09T05:48:56.343Z,102949.88
2023-02-09T05:51:25.528Z,102948.16
2023-02-09T05:53:53.962Z,102958.56
2023-02-09T05:56:22.685Z,102978.13
2023-02-09T05:58:50.403Z,102972.88
2023-02-09T06:01:18.230Z,102982.59
2023-02-09T06:03:46.159Z,102983.59
2023-02-09T06:06:14.072Z,102981.97
2023-02-09T06:08:43.248Z,102981.97
2023-02-09T06:11:11.111Z,102972.16
2023-02-09T06:13:38.838Z,102975.59
2023-02-09T06:16:07.148Z,102978.94
2023-02-09T06:18:35.032Z,102969.31
2023-02-09T06:21:02.860Z,102978.94
2023-02-09T06:23:30.583Z,102982.25
2023-02-09T06:25:59.722Z,102984.88
2023-02-09T06:28:27.639Z,103001.72
2023-02-09T06:30:55.603Z,103006.69
2023-02-09T06:33:23.416Z,102995.13
2023-02-09T06:35:52.381Z,102998.53
2023-02-09T06:38:20.657Z,102995.81
2023-02-09T06:40:48.534Z,103003.00
2023-02-09T06:43:18.463Z,103007.47
2023-02-09T06:45:46.184Z,103009.31
2023-02-09T06:48:14.090Z,102996.94
2023-02-09T06:50:42.012Z,102997.75
2023-02-09T06:53:09.831Z,103001.19
2023-02-09T06:55:37.578Z,102996.53
2023-02-09T06:58:05.366Z,103002.72
2023-02-09T07:00:34.733Z,103006.34
2023-02-09T07:03:03.350Z,103007.16
2023-02-09T07:05:32.153Z,103010.59
2023-02-09T07:07:59.957Z,103009.81
2023-02-09T07:10:27.880Z,103020.63
2023-02-09T07:12:58.230Z,103019.00
2023-02-09T07:15:26.136Z,103011.81
2023-02-09T07:17:55.322Z,103016.47
2023-02-09T07:20:23.062Z,103021.13
2023-02-09T07:22:50.771Z,103015.19
2023-02-09T07:25:18.548Z,103007.38
2023-02-09T07:27:46.569Z,103002.00
2023-02-09T07:30:15.358Z,103002.22
2023-02-09T07:32:43.231Z,103008.63
2023-02-09T07:35:12.512Z,103008.72
2023-02-09T07:37:40.234Z,103000.91
2023-02-09T07:40:10.151Z,103006.47
2023-02-09T07:42:38.089Z,103002.00
2023-02-09T07:45:07.198Z,103003.16
2023-02-09T07:47:35.876Z,103018.63
2023-02-09T07:50:03.677Z,103016.19
2023-02-09T07:52:32.784Z,103010.94
2023-02-09T07:55:00.573Z,103017.22
2023-02-09T07:57:28.628Z,103022.69
2023-02-09T07:59:56.828Z,103024.72
2023-02-09T08:02:29.520Z,103035.66
2023-02-09T08:05:00.437Z,103041.41
2023-02-09T08:07:32.662Z,103040.91
2023-02-09T08:10:00.425Z,103049.34
2023-02-09T08:12:45.047Z,103052.16
2023-02-09T08:15:14.930Z,103043.66
2023-02-09T08:17:42.827Z,103042.00
2023-02-09T08:20:15.247Z,103045.66
2023-02-09T08:22:46.718Z,103046.88
2023-02-09T08:25:17.331Z,103039.34
2023-02-09T08:27:45.986Z,103043.09
2023-02-09T08:30:16.516Z,103049.47
2023-02-09T08:32:44.369Z,103064.88
2023-02-09T08:35:12.376Z,103057.34
2023-02-09T08:37:40.026Z,103059.56
2023-02-09T08:40:09.796Z,103065.31
2023-02-09T08:42:37.521Z,103056.88
2023-02-09T08:45:05.648Z,103064.97
2023-02-09T08:47:33.335Z,103065.56
2023-02-09T08:50:00.996Z,103057.13
2023-02-09T08:52:28.813Z,103060.13
2023-02-09T08:54:56.541Z,103054.41
2023-02-09T08:57:38.135Z,103064.53
2023-02-09T09:00:12.302Z,103063.81
2023-02-09T09:02:40.014Z,103073.75
2023-02-09T09:05:10.163Z,103071.56
2023-02-09T09:07:37.840Z,103069.31
2023-02-09T09:10:08.789Z,103070.47
2023-02-09T09:12:38.504Z,103070.75
2023-02-09T09:15:06.705Z,103071.78
2023-02-09T09:17:34.610Z,103070.31
2023-02-09T09:20:02.361Z,103073.44
2023-02-09T09:22:30.070Z,103072.78
2023-02-09T09:24:57.816Z,103074.97
2023-02-09T09:27:26.974Z,103067.41
2023-02-09T09:29:56.707Z,103063.41
2023-02-09T09:32:24.939Z,103067.19
2023-02-09T09:34:53.594Z,103051.53
2023-02-09T09:37:21.414Z,103041.88
2023-02-09T09:39:49.857Z,103036.69
2023-02-09T09:42:25.194Z,103040.59
2023-02-09T09:44:53.914Z,103017.72
2023-02-09T09:47:34.172Z,103026.63
2023-02-09T09:50:01.959Z,103045.41
2023-02-09T09:52:31.872Z,103035.19
2023-02-09T09:55:01.349Z,103026.78
2023-02-09T09:57:31.111Z,103034.94
2023-02-09T09:59:59.417Z,103038.94
2023-02-09T10:02:31.760Z,103049.84
2023-02-09T10:05:19.406Z,103047.56
2023-02-09T10:07:55.623Z,103044.31
2023-02-09T10:10:36.722Z,103047.50
2023-02-09T10:13:10.431Z,103045.34
2023-02-09T10:15:38.602Z,103037.03
2023-02-09T10:18:15.650Z,103046.25
2023-02-09T10:20:46.715Z,103043.97
2023-02-09T10:23:20.670Z,103039.00
2023-02-09T10:25:59.124Z,103024.09
2023-02-09T10:28:28.785Z,103027.81
2023-02-09T10:30:59.890Z,103030.78
2023-02-09T10:33:30.830Z,103046.00
2023-02-09T10:36:01.010Z,103029.28
2023-02-09T10:38:33.411Z,103038.97
2023-02-09T10:41:02.532Z,103040.13
2023-02-09T10:43:33.429Z,103045.56
2023-02-09T10:46:03.722Z,103034.53
2023-02-09T10:48:42.040Z,103025.25
2023-02-09T10:51:16.153Z,103033.38
2023-02-09T10:54:00.155Z,103047.03
2023-02-09T10:56:29.892Z,103056.09
2023-02-09T10:59:01.560Z,103062.56
2023-02-09T11:01:34.080Z,103052.31
2023-02-09T11:04:04.322Z,103040.97
2023-02-09T11:06:42.335Z,103041.94
2023-02-09T11:09:16.622Z,103058.72
2023-02-09T11:11:44.929Z,103047.19
2023-02-09T11:14:14.749Z,103034.84
2023-02-09T11:16:54.764Z,103041.13
2023-02-09T11:19:45.186Z,103032.22
2023-02-09T11:22:15.462Z,103040.91
2023-02-09T11:24:52.202Z,103042.81
2023-02-09T11:27:32.849Z,103047.81
2023-02-09T11:30:15.771Z,103021.75
2023-02-09T11:32:52.760Z,103020.91
2023-02-09T11:35:41.524Z,103030.03
2023-02-09T11:38:15.886Z,103035.75
2023-02-09T11:40:48.936Z,103036.91
2023-02-09T11:43:22.531Z,103036.81
2023-02-09T11:45:52.008Z,103027.59
2023-02-09T11:48:26.299Z,103010.25
2023-02-09T11:51:01.692Z,103000.03
2023-02-09T11:53:37.308Z,103006.50
2023-02-09T11:56:07.286Z,102998.56
2023-02-09T11:58:43.826Z,102992.41
2023-02-09T12:01:24.887Z,102996.75
2023-02-09T12:04:06.593Z,102996.91
2023-02-09T12:06:41.312Z,102993.50
2023-02-09T12:09:21.367Z,102999.06
2023-02-09T12:11:58.813Z,102995.88
2023-02-09T12:14:53.470Z,103008.34
2023-02-09T12:17:30.449Z,103010.91
2023-02-09T12:20:00.398Z,103011.88
2023-02-09T12:25:33.225Z,103012.44
2023-02-09T12:28:42.846Z,103016.50
2023-02-09T12:31:21.540Z,103022.78
2023-02-09T12:34:15.814Z,103027.97
2023-02-09T12:37:19.747Z,103022.50
2023-02-09T12:40:25.883Z,103023.34
2023-02-09T12:43:28.274Z,103010.06
2023-02-09T12:46:17.315Z,103013.69
2023-02-09T12:49:22.263Z,103007.47
2023-02-09T12:52:15.270Z,103016.50
2023-02-09T12:54:52.025Z,103014.88
2023-02-09T12:57:54.996Z,103006.22
2023-02-09T13:00:56.540Z,103014.44
2023-02-09T13:03:28.831Z,102996.69
2023-02-09T13:06:03.240Z,102997.44
2023-02-09T13:08:47.365Z,102991.19
2023-02-09T13:11:30.100Z,102982.44
2023-02-09T13:14:03.393Z,102972.59
2023-02-09T13:16:55.233Z,102977.97
2023-02-09T13:19:50.627Z,102977.16
2023-02-09T13:22:28.113Z,102976.31
2023-02-09T13:25:00.800Z,102973.03
2023-02-09T13:27:31.754Z,102978.53
2023-02-09T13:30:01.047Z,102978.66
2023-02-09T13:32:38.350Z,102989.69
2023-02-09T13:35:17.258Z,102993.56
2023-02-09T13:37:48.250Z,102994.69
2023-02-09T13:40:19.366Z,102993.28
2023-02-09T13:42:56.751Z,102993.44
2023-02-09T13:45:28.308Z,102995.59
2023-02-09T13:47:59.150Z,102995.78
2023-02-09T13:50:29.475Z,102991.44
2023-02-09T13:53:09.383Z,102996.81
2023-02-09T13:55:40.032Z,102981.72
2023-02-09T13:58:10.256Z,102982.66
2023-02-09T14:00:43.811Z,102982.53
2023-02-09T14:03:19.513Z,102987.81
2023-02-09T14:05:55.547Z,102999.16
2023-02-09T14:08:25.907Z,102989.38
2023-02-09T14:10:57.901Z,102996.63
2023-02-09T14:13:31.235Z,102985.13
2023-02-09T14:16:09.274Z,102993.97
2023-02-09T14:18:49.772Z,102994.75
2023-02-09T14:21:21.341Z,102991.16
2023-02-09T14:23:50.908Z,102992.03
2023-02-09T14:26:23.180Z,102988.38
2023-02-09T14:28:54.528Z,102990.97
2023-02-09T14:31:25.324Z,102987.31
2023-02-09T14:33:55.878Z,102989.09
2023-02-09T14:36:30.362Z,102992.41
2023-02-09T14:39:11.941Z,102993.31
2023-02-09T14:41:40.432Z,102994.22
2023-02-09T14:44:21.731Z,102996.00
2023-02-09T14:46:55.400Z,103002.97
2023-02-09T14:49:24.643Z,103001.38
2023-02-09T14:52:10.612Z,102984.50
2023-02-09T14:54:48.159Z,102984.44
2023-02-09T14:57:20.200Z,102986.97
2023-02-09T14:59:48.181Z,102983.41
2023-02-09T15:02:20.588Z,102999.28
2023-02-09T15:04:54.536Z,102998.28
2023-02-09T15:08:31.939Z,102989.50
2023-02-09T15:14:46.744Z,102993.56
2023-02-09T15:17:22.198Z,102998.03
2023-02-09T15:19:51.998Z,102993.56
2023-02-09T15:22:26.357Z,103001.47
2023-02-09T15:24:54.818Z,102999.38
2023-02-09T15:27:27.752Z,103002.91
2023-02-09T15:30:02.422Z,103012.59
2023-02-09T15:32:33.437Z,103002.75
2023-02-09T15:35:01.397Z,103010.53
2023-02-09T15:37:37.082Z,103013.13
2023-02-09T15:40:39.860Z,103012.84
2023-02-09T15:43:33.839Z,103018.72
2023-02-09T15:46:19.299Z,103014.19
2023-02-09T15:48:48.844Z,103037.19
2023-02-09T15:51:18.048Z,103042.31
2023-02-09T15:53:47.716Z,103040.53
2023-02-09T15:56:16.759Z,103037.88
2023-02-09T15:58:48.282Z,103048.50
2023-02-09T16:01:18.965Z,103051.22
2023-02-09T16:03:48.385Z,103056.53
2023-02-09T16:06:19.576Z,103061.78
2023-02-09T16:08:48.620Z,103060.78
2023-02-09T16:11:21.051Z,103071.31
2023-02-09T16:13:49.368Z,103072.94
2023-02-09T16:16:18.427Z,103087.06
2023-02-09T16:18:46.677Z,103086.22
2023-02-09T16:21:24.758Z,103089.84
2023-02-09T16:23:54.213Z,103089.91
2023-02-09T16:26:24.383Z,103091.81
2023-02-09T16:28:53.364Z,103077.72
2023-02-09T16:31:22.053Z,103088.31
2023-02-09T16:33:50.640Z,103082.03
2023-02-09T16:36:23.859Z,103083.63
2023-02-09T16:38:52.161Z,103093.13
2023-02-09T16:41:41.608Z,103085.16
2023-02-09T16:44:20.405Z,103091.22
2023-02-09T16:46:50.360Z,103102.69
2023-02-09T16:49:32.131Z,103101.84
2023-02-09T16:52:05.856Z,103108.09
2023-02-09T16:54:45.074Z,103103.66
2023-02-09T16:57:14.871Z,103105.34
2023-02-09T16:59:42.897Z,103110.59
2023-02-09T17:02:32.116Z,103103.53
2023-02-09T17:05:01.696Z,103101.84
2023-02-09T17:07:45.416Z,103104.22
2023-02-09T17:10:24.181Z,103106.81
2023-02-09T17:12:53.757Z,103104.00
2023-02-09T17:15:31.201Z,103107.41
2023-02-09T17:18:06.839Z,103115.53
2023-02-09T17:20:39.075Z,103111.22
2023-02-09T17:23:14.691Z,103110.34
2023-02-09T17:25:42.670Z,103114.00
2023-02-09T17:28:10.860Z,103119.38
2023-02-09T17:30:44.382Z,103119.53
2023-02-09T17:33:31.007Z,103124.91
2023-02-09T17:38:49.374Z,103133.00
2023-02-09T17:41:23.102Z,103139.31
2023-02-09T17:43:53.733Z,103137.50
2023-02-09T17:46:22.807Z,103140.22
2023-02-09T17:48:50.758Z,103149.16
2023-02-09T17:51:21.513Z,103146.44
2023-02-09T17:53:53.609Z,103150.75
2023-02-09T17:56:21.479Z,103155.31
2023-02-09T17:58:49.342Z,103160.50
2023-02-09T18:01:27.057Z,103165.69
2023-02-09T18:03:56.425Z,103163.91
2023-02-09T18:06:34.364Z,103164.03
2023-02-09T18:09:05.821Z,103172.06
2023-02-09T18:11:57.566Z,103165.69
2023-02-09T18:14:27.234Z,103168.13
2023-02-09T18:16:55.593Z,103169.06
2023-02-09T18:19:24.777Z,103175.88
2023-02-09T18:21:54.730Z,103176.72
2023-02-09T18:24:26.442Z,103170.44
2023-02-09T18:26:54.502Z,103170.50
2023-02-09T18:29:29.225Z,103177.66
2023-02-09T18:31:57.513Z,103181.34
2023-02-09T18:34:25.599Z,103178.81
2023-02-09T18:36:53.491Z,103176.25
2023-02-09T18:39:21.831Z,103187.56
2023-02-09T18:41:55.052Z,103190.13
2023-02-09T18:44:27.064Z,103193.56
2023-02-09T18:46:54.914Z,103190.84
2023-02-09T18:49:22.949Z,103193.56
2023-02-09T18:51:52.361Z,103195.28
2023-02-09T18:54:20.734Z,103190.91
2023-02-09T18:56:50.356Z,103201.53
2023-02-09T18:59:18.677Z,103201.59
2023-02-09T19:01:46.831Z,103203.31
2023-02-09T19:04:14.988Z,103199.69
2023-02-09T19:06:42.789Z,103205.84
2023-02-09T19:09:10.715Z,103202.34
2023-02-09T19:11:38.562Z,103207.59
2023-02-09T19:14:25.234Z,103206.75
2023-02-09T19:16:53.116Z,103211.28
2023-02-09T19:19:21.344Z,103212.28
2023-02-09T19:21:52.162Z,103213.34
2023-02-09T19:24:20.840Z,103215.91
2023-02-09T19:26:48.728Z,103216.78
2023-02-09T19:29:18.172Z,103225.50
2023-02-09T19:31:46.597Z,103226.38
2023-02-09T19:34:14.479Z,103228.22
2023-02-09T19:36:42.523Z,103227.41
2023-02-09T19:39:13.588Z,103230.81
2023-02-09T19:41:41.968Z,103234.28
2023-02-09T19:44:10.032Z,103235.19
2023-02-09T19:46:39.975Z,103233.44
2023-02-09T19:49:08.117Z,103246.72
2023-02-09T19:51:36.304Z,103242.38
2023-02-09T19:54:04.842Z,103245.03
2023-02-09T19:56:32.877Z,103249.59
2023-02-09T19:59:01.365Z,103250.63
2023-02-09T20:01:29.709Z,103256.88
2023-02-09T20:03:59.278Z,103252.63
2023-02-09T20:06:30.975Z,103249.22
2023-02-09T20:08:59.989Z,103254.59
2023-02-09T20:11:28.188Z,103258.09
2023-02-09T20:13:56.623Z,103257.25
2023-02-09T20:16:26.778Z,103259.06
2023-02-09T20:18:55.558Z,103258.41
2023-02-09T20:21:25.176Z,103261.06
2023-02-09T20:23:55.429Z,103265.34
2023-02-09T20:26:26.563Z,103264.47
2023-02-09T20:28:54.852Z,103267.03
2023-02-09T20:31:25.585Z,103264.31
2023-02-09T20:33:54.566Z,103268.81
2023-02-09T20:36:25.670Z,103262.69
2023-02-09T20:38:53.914Z,103269.84
2023-02-09T20:41:22.291Z,103263.69
2023-02-09T20:44:07.564Z,103266.28
2023-02-09T20:47:02.455Z,103260.03
2023-02-09T20:49:31.438Z,103264.53
2023-02-09T20:52:00.746Z,103273.31
2023-02-09T20:54:29.605Z,103270.66
2023-02-09T20:56:57.347Z,103263.63
2023-02-09T20:59:26.040Z,103268.09
2023-02-09T21:01:53.959Z,103261.88
2023-02-09T21:04:21.971Z,103270.75
2023-02-09T21:06:49.886Z,103260.13
2023-02-09T21:09:25.095Z,103268.09
2023-02-09T21:11:53.349Z,103271.66
2023-02-09T21:14:27.668Z,103269.09
2023-02-09T21:17:07.243Z,103268.00
2023-02-09T21:19:35.738Z,103265.28
2023-02-09T21:22:03.715Z,103267.88
2023-02-09T21:24:32.863Z,103265.22
2023-02-09T21:27:01.455Z,103266.91
2023-02-09T21:29:30.197Z,103266.06
2023-02-09T21:32:01.511Z,103265.97
2023-02-09T21:34:29.553Z,103265.22
2023-02-09T21:36:57.341Z,103271.38
2023-02-09T21:39:25.185Z,103271.28
2023-02-09T21:42:11.959Z,103276.59
2023-02-09T21:44:39.759Z,103264.25
2023-02-09T21:47:07.803Z,103271.19
2023-02-09T21:49:35.558Z,103265.81
2023-02-09T21:52:03.431Z,103269.34
2023-02-09T21:54:33.178Z,103270.09
2023-02-09T21:57:02.925Z,103260.44
2023-02-09T21:59:30.942Z,103265.06
2023-02-09T22:01:58.684Z,103263.56
2023-02-09T22:04:26.724Z,103266.16
2023-02-09T22:06:54.525Z,103266.22
2023-02-09T22:09:23.941Z,103271.66
2023-02-09T22:11:51.790Z,103268.09
2023-02-09T22:14:20.940Z,103268.94
2023-02-09T22:16:48.645Z,103271.53
2023-02-09T22:19:16.456Z,103274.25
2023-02-09T22:21:44.613Z,103271.66
2023-02-09T22:24:16.382Z,103261.81
2023-02-09T22:26:44.293Z,103269.69
2023-02-09T22:29:13.917Z,103268.94
2023-02-09T22:31:43.399Z,103269.69
2023-02-09T22:34:11.582Z,103268.88
2023-02-09T22:36:39.926Z,103265.34
2023-02-09T22:39:08.544Z,103273.41
2023-02-09T22:41:37.016Z,103280.38
2023-02-09T22:44:07.156Z,103279.50
2023-02-09T22:46:37.612Z,103271.44
2023-02-09T22:49:08.748Z,103282.81
2023-02-09T22:51:37.618Z,103286.16
2023-02-09T22:54:06.521Z,103287.59
2023-02-09T22:56:34.646Z,103283.28
2023-02-09T22:59:02.638Z,103288.59
2023-02-09T23:01:30.900Z,103294.81
2023-02-09T23:03:59.064Z,103293.03
2023-02-09T23:06:30.059Z,103294.88
2023-02-09T23:09:00.625Z,103296.69
2023-02-09T23:11:29.786Z,103307.31
2023-02-09T23:14:13.706Z,103305.56
2023-02-09T23:16:42.669Z,103307.25
2023-02-09T23:19:14.213Z,103306.31
2023-02-09T23:21:45.824Z,103303.44
2023-02-09T23:24:16.230Z,103307.78
2023-02-09T23:26:44.413Z,103297.22
2023-02-09T23:29:14.908Z,103309.69
2023-02-09T23:31:44.248Z,103310.44
2023-02-09T23:34:15.500Z,103315.88
2023-02-09T23:36:44.702Z,103316.19
2023-02-09T23:39:15.188Z,103318.84
2023-02-09T23:41:43.225Z,103325.84
2023-02-09T23:44:10.970Z,103336.03
2023-02-09T23:46:39.062Z,103325.28
2023-02-09T23:49:06.896Z,103332.41
2023-02-09T23:51:36.242Z,103337.88
2023-02-09T23:54:07.372Z,103334.47
2023-02-09T23:56:37.693Z,103347.91
2023-02-09T23:59:07.250Z,103339.03
