createdAt,value
2018-05-27T00:03:07.848Z,20.80
2018-05-27T00:08:08.849Z,20.90
2018-05-27T00:13:10.594Z,21.00
2018-05-27T00:18:11.620Z,20.90
2018-05-27T00:23:12.635Z,20.90
2018-05-27T00:28:14.410Z,20.90
2018-05-27T00:33:16.173Z,20.90
2018-05-27T00:38:17.942Z,20.90
2018-05-27T00:43:19.091Z,20.90
2018-05-27T00:48:20.115Z,20.90
2018-05-27T00:53:33.543Z,20.90
2018-05-27T00:58:34.570Z,20.90
2018-05-27T01:03:35.592Z,20.90
2018-05-27T01:08:36.616Z,20.90
2018-05-27T01:13:37.645Z,20.90
2018-05-27T01:18:38.650Z,20.80
2018-05-27T01:23:39.666Z,20.90
2018-05-27T01:28:40.671Z,20.90
2018-05-27T01:33:41.690Z,20.40
2018-05-27T01:38:43.431Z,19.80
2018-05-27T01:43:44.463Z,19.80
2018-05-27T01:48:45.467Z,20.00
2018-05-27T01:53:46.466Z,19.70
2018-05-27T01:58:47.488Z,19.60
2018-05-27T02:03:49.238Z,19.20
2018-05-27T02:08:50.225Z,19.20
2018-05-27T02:13:51.982Z,18.90
2018-05-27T02:18:53.002Z,18.90
2018-05-27T02:23:54.005Z,18.80
2018-05-27T02:28:55.009Z,18.70
2018-05-27T02:33:56.015Z,18.80
2018-05-27T02:38:57.011Z,18.60
2018-05-27T02:43:58.023Z,18.30
2018-05-27T02:48:59.018Z,18.10
2018-05-27T02:54:00.762Z,18.10
2018-05-27T02:59:01.780Z,18.00
2018-05-27T03:04:02.798Z,18.20
2018-05-27T03:09:04.555Z,18.10
2018-05-27T03:14:06.243Z,18.00
2018-05-27T03:19:07.989Z,18.00
2018-05-27T03:24:08.989Z,17.90
2018-05-27T03:29:10.029Z,18.00
2018-05-27T03:34:11.049Z,18.20
2018-05-27T03:39:12.046Z,18.10
2018-05-27T03:44:13.800Z,18.30
2018-05-27T03:49:14.818Z,18.20
2018-05-27T03:54:15.854Z,18.40
2018-05-27T03:59:17.610Z,18.10
2018-05-27T04:04:30.954Z,18.10
2018-05-27T04:09:31.963Z,18.20
2018-05-27T04:14:32.972Z,18.00
2018-05-27T04:19:33.993Z,17.70
2018-05-27T04:24:34.991Z,17.60
2018-05-27T04:29:36.763Z,18.00
2018-05-27T04:34:37.766Z,18.00
2018-05-27T04:39:38.761Z,18.10
2018-05-27T04:44:39.791Z,18.10
2018-05-27T04:49:40.790Z,18.10
2018-05-27T04:54:42.541Z,18.20
2018-05-27T04:59:43.549Z,18.10
2018-05-27T05:04:44.563Z,18.30
2018-05-27T05:09:45.587Z,18.20
2018-05-27T05:14:46.597Z,18.40
2018-05-27T05:19:47.626Z,18.50
2018-05-27T05:24:48.639Z,18.50
2018-05-27T05:29:50.385Z,18.60
2018-05-27T05:34:51.376Z,18.50
2018-05-27T05:39:52.380Z,18.80
2018-05-27T05:44:53.380Z,19.90
2018-05-27T05:49:55.119Z,20.80
2018-05-27T05:54:56.114Z,20.70
2018-05-27T05:59:57.121Z,21.20
2018-05-27T06:04:58.141Z,20.80
2018-05-27T06:09:59.134Z,21.00
2018-05-27T06:15:00.146Z,20.90
2018-05-27T06:20:01.888Z,22.10
2018-05-27T06:25:02.886Z,22.10
2018-05-27T06:30:03.903Z,22.60
2018-05-27T06:35:04.911Z,22.80
2018-05-27T06:40:05.925Z,22.70
2018-05-27T06:45:06.924Z,22.90
2018-05-27T06:50:07.932Z,23.40
2018-05-27T06:55:08.951Z,23.80
2018-05-27T07:00:09.951Z,24.10
2018-05-27T07:05:10.954Z,24.40
2018-05-27T07:10:11.982Z,24.80
2018-05-27T07:15:13.722Z,25.70
2018-05-27T07:20:14.749Z,25.60
2018-05-27T07:25:15.770Z,25.90
2018-05-27T07:30:17.520Z,26.60
2018-05-27T07:35:18.518Z,26.50
2018-05-27T07:40:19.726Z,26.80
2018-05-27T07:45:20.729Z,27.20
2018-05-27T07:50:22.472Z,27.10
2018-05-27T07:55:23.507Z,27.00
2018-05-27T08:00:24.506Z,26.50
2018-05-27T08:05:25.506Z,27.00
2018-05-27T08:10:26.507Z,27.30
2018-05-27T08:15:27.510Z,27.80
2018-05-27T08:20:28.523Z,28.20
2018-05-27T08:25:29.641Z,28.80
2018-05-27T08:30:30.654Z,29.30
2018-05-27T08:35:31.662Z,29.70
2018-05-27T08:40:32.675Z,29.90
2018-05-27T08:45:34.443Z,30.00
2018-05-27T08:50:35.446Z,29.90
2018-05-27T08:55:36.454Z,29.70
2018-05-27T09:00:37.983Z,29.30
2018-05-27T09:05:39.007Z,29.60
2018-05-27T09:10:40.755Z,30.70
2018-05-27T09:15:42.515Z,30.70
2018-05-27T09:20:43.530Z,30.50
2018-05-27T09:25:44.554Z,31.40
2018-05-27T09:30:45.572Z,30.00
2018-05-27T09:35:46.616Z,31.00
2018-05-27T09:40:47.685Z,30.80
2018-05-27T09:45:50.786Z,31.30
2018-05-27T09:50:51.818Z,30.80
2018-05-27T09:55:52.846Z,30.90
2018-05-27T10:00:53.922Z,31.40
2018-05-27T10:05:55.711Z,31.20
2018-05-27T10:10:56.738Z,31.10
2018-05-27T10:15:57.841Z,31.70
2018-05-27T10:20:58.898Z,31.80
2018-05-27T10:26:00.062Z,31.00
2018-05-27T10:31:01.034Z,32.40
2018-05-27T10:36:02.122Z,32.00
2018-05-27T10:41:03.163Z,31.70
2018-05-27T10:46:04.199Z,31.50
2018-05-27T10:51:05.214Z,31.50
2018-05-27T10:56:06.274Z,31.60
2018-05-27T11:01:07.322Z,31.90
2018-05-27T11:06:08.335Z,31.50
2018-05-27T11:11:09.373Z,31.30
2018-05-27T11:16:10.433Z,31.50
2018-05-27T11:21:12.199Z,31.20
2018-05-27T11:26:13.978Z,31.20
2018-05-27T11:31:15.019Z,31.10
2018-05-27T11:36:16.041Z,30.80
2018-05-27T11:41:17.063Z,30.70
2018-05-27T11:46:18.808Z,30.40
2018-05-27T11:51:20.827Z,30.40
2018-05-27T11:56:21.841Z,31.10
2018-05-27T12:01:22.863Z,30.70
2018-05-27T12:06:23.902Z,30.90
2018-05-27T12:11:24.958Z,31.20
2018-05-27T12:16:25.999Z,31.60
2018-05-27T12:21:27.803Z,31.40
2018-05-27T12:26:28.865Z,31.30
2018-05-27T12:31:30.319Z,31.90
2018-05-27T12:36:31.692Z,31.60
2018-05-27T12:41:32.741Z,31.40
2018-05-27T12:46:33.959Z,30.50
2018-05-27T12:51:35.005Z,31.30
2018-05-27T12:56:36.053Z,31.70
2018-05-27T13:01:37.418Z,31.60
2018-05-27T13:06:38.516Z,31.70
2018-05-27T13:11:39.533Z,30.90
2018-05-27T13:16:40.644Z,30.60
2018-05-27T13:21:42.343Z,30.10
2018-05-27T13:26:43.366Z,30.10
2018-05-27T13:31:44.389Z,30.00
2018-05-27T13:36:45.470Z,29.90
2018-05-27T13:41:46.487Z,29.80
2018-05-27T13:46:47.518Z,29.50
2018-05-27T13:51:49.301Z,29.20
2018-05-27T13:56:51.101Z,29.40
2018-05-27T14:01:52.138Z,29.30
2018-05-27T14:06:53.189Z,29.20
2018-05-27T14:11:54.219Z,29.00
2018-05-27T14:16:55.250Z,28.20
2018-05-27T14:21:56.294Z,28.40
2018-05-27T14:26:57.319Z,28.50
2018-05-27T14:31:59.172Z,28.30
2018-05-27T14:37:00.210Z,28.30
2018-05-27T14:42:01.225Z,28.30
2018-05-27T14:47:03.065Z,28.20
2018-05-27T14:52:04.187Z,28.10
2018-05-27T14:57:05.306Z,28.00
2018-05-27T15:02:07.067Z,27.40
2018-05-27T15:07:08.066Z,27.40
2018-05-27T15:12:09.092Z,27.30
2018-05-27T15:17:10.193Z,26.80
2018-05-27T15:22:11.201Z,26.10
2018-05-27T15:27:12.219Z,25.80
2018-05-27T15:32:13.266Z,25.80
2018-05-27T15:37:14.236Z,26.00
2018-05-27T15:42:15.246Z,26.00
2018-05-27T15:47:16.276Z,26.00
2018-05-27T15:52:17.278Z,25.70
2018-05-27T15:57:18.321Z,25.80
2018-05-27T16:02:20.125Z,25.90
2018-05-27T16:07:21.126Z,25.80
2018-05-27T16:12:22.170Z,25.90
2018-05-27T16:17:23.178Z,25.80
2018-05-27T16:22:24.936Z,25.80
2018-05-27T16:27:25.959Z,25.70
2018-05-27T16:32:26.979Z,25.40
2018-05-27T16:37:27.987Z,25.30
2018-05-27T16:42:29.000Z,25.10
2018-05-27T16:47:30.018Z,25.10
2018-05-27T16:52:31.059Z,24.90
2018-05-27T16:57:32.082Z,24.80
2018-05-27T17:02:33.074Z,24.40
2018-05-27T17:07:34.085Z,24.20
2018-05-27T17:12:35.837Z,24.30
2018-05-27T17:17:36.827Z,24.20
2018-05-27T17:22:37.869Z,24.30
2018-05-27T17:27:39.641Z,24.20
2018-05-27T17:32:41.511Z,24.40
2018-05-27T17:37:42.527Z,24.30
2018-05-27T17:42:43.525Z,24.20
2018-05-27T17:47:44.562Z,23.80
2018-05-27T17:52:45.574Z,23.90
2018-05-27T17:57:46.602Z,23.80
2018-05-27T18:02:48.365Z,23.50
2018-05-27T18:07:49.483Z,23.40
2018-05-27T18:12:50.486Z,23.30
2018-05-27T18:17:51.505Z,23.40
2018-05-27T18:22:52.525Z,23.40
2018-05-27T18:27:54.277Z,23.50
2018-05-27T18:32:55.273Z,23.40
2018-05-27T18:37:56.265Z,23.20
2018-05-27T18:42:57.260Z,23.50
2018-05-27T18:47:58.258Z,23.50
2018-05-27T18:52:59.254Z,23.50
2018-05-27T18:58:00.262Z,23.60
2018-05-27T19:03:01.262Z,23.50
2018-05-27T19:08:02.271Z,23.60
2018-05-27T19:13:04.103Z,23.30
2018-05-27T19:18:05.063Z,23.10
2018-05-27T19:23:06.082Z,23.20
2018-05-27T19:28:07.096Z,23.30
2018-05-27T19:33:08.112Z,23.00
2018-05-27T19:38:09.126Z,22.90
2018-05-27T19:43:10.871Z,22.90
2018-05-27T19:48:11.867Z,22.80
2018-05-27T19:53:13.638Z,22.40
2018-05-27T19:58:15.435Z,22.70
2018-05-27T20:03:16.445Z,22.70
2018-05-27T20:08:17.454Z,22.70
2018-05-27T20:13:18.502Z,22.80
2018-05-27T20:18:19.502Z,22.80
2018-05-27T20:23:20.638Z,22.80
2018-05-27T20:28:21.658Z,22.60
2018-05-27T20:33:23.402Z,22.60
2018-05-27T20:38:24.916Z,22.50
2018-05-27T20:43:26.674Z,22.60
2018-05-27T20:48:28.500Z,22.60
2018-05-27T20:53:29.506Z,22.50
2018-05-27T20:58:30.517Z,22.60
2018-05-27T21:03:31.512Z,22.50
2018-05-27T21:08:32.517Z,22.50
2018-05-27T21:13:33.519Z,22.60
2018-05-27T21:18:34.534Z,22.50
2018-05-27T21:23:35.531Z,22.50
2018-05-27T21:28:36.549Z,22.10
2018-05-27T21:33:37.554Z,22.20
2018-05-27T21:38:38.562Z,22.40
2018-05-27T21:43:39.561Z,22.30
2018-05-27T21:48:40.575Z,22.20
2018-05-27T21:53:41.574Z,22.20
2018-05-27T21:58:42.593Z,22.10
2018-05-27T22:03:43.594Z,22.10
2018-05-27T22:08:44.602Z,22.00
2018-05-27T22:13:45.607Z,21.90
2018-05-27T22:18:46.806Z,21.90
2018-05-27T22:23:48.558Z,21.40
2018-05-27T22:28:49.586Z,21.40
2018-05-27T22:33:50.603Z,21.60
2018-05-27T22:38:52.359Z,21.80
2018-05-27T22:43:54.119Z,21.60
2018-05-27T22:48:55.158Z,21.60
2018-05-27T22:53:56.177Z,21.50
2018-05-27T22:58:57.195Z,21.60
2018-05-27T23:03:58.211Z,21.60
2018-05-27T23:08:59.238Z,21.30
2018-05-27T23:14:00.284Z,21.40
2018-05-27T23:19:01.302Z,21.60
2018-05-27T23:24:02.775Z,21.60
2018-05-27T23:29:03.779Z,21.60
2018-05-27T23:34:05.517Z,21.70
2018-05-27T23:39:06.528Z,21.60
2018-05-27T23:44:07.538Z,21.10
2018-05-27T23:49:08.525Z,21.00
2018-05-27T23:54:10.261Z,20.50
2018-05-27T23:59:11.259Z,20.50
