createdAt,value
2022-08-05T00:01:36.522Z,6.28
2022-08-05T00:04:19.266Z,5.15
2022-08-05T00:06:51.663Z,4.45
2022-08-05T00:09:19.538Z,5.85
2022-08-05T00:11:48.781Z,4.60
2022-08-05T00:14:21.844Z,5.60
2022-08-05T00:16:56.589Z,3.97
2022-08-05T00:19:24.992Z,4.82
2022-08-05T00:22:00.565Z,6.35
2022-08-05T00:24:30.954Z,5.57
2022-08-05T00:26:59.105Z,3.88
2022-08-05T00:29:26.075Z,5.18
2022-08-05T00:32:12.197Z,5.75
2022-08-05T00:35:03.489Z,4.20
2022-08-05T00:37:35.915Z,6.40
2022-08-05T00:40:17.737Z,7.88
2022-08-05T00:42:57.288Z,6.00
2022-08-05T00:48:07.760Z,7.43
2022-08-05T00:50:34.694Z,6.78
2022-08-05T00:53:02.492Z,4.50
2022-08-05T00:55:33.989Z,4.10
2022-08-05T00:58:08.727Z,4.93
2022-08-05T01:00:38.331Z,6.32
2022-08-05T01:03:07.922Z,4.13
2022-08-05T01:08:41.181Z,4.18
2022-08-05T01:10:54.050Z,4.85
2022-08-05T01:13:57.302Z,5.80
2022-08-05T01:16:45.835Z,5.50
2022-08-05T01:19:56.116Z,6.22
2022-08-05T01:22:28.325Z,4.55
2022-08-05T01:25:04.586Z,4.00
2022-08-05T01:28:16.653Z,5.38
2022-08-05T01:31:09.514Z,4.07
2022-08-05T01:33:53.634Z,4.35
2022-08-05T01:36:28.234Z,3.97
2022-08-05T01:38:56.696Z,5.32
2022-08-05T01:41:29.601Z,4.95
2022-08-05T01:43:57.111Z,5.68
2022-08-05T01:46:42.668Z,6.35
2022-08-05T01:49:24.202Z,11.00
2022-08-05T01:51:58.117Z,4.95
2022-08-05T01:54:31.554Z,5.35
2022-08-05T01:58:12.660Z,5.70
2022-08-05T01:59:49.452Z,5.40
2022-08-05T02:02:19.266Z,5.45
2022-08-05T02:04:54.663Z,5.22
2022-08-05T02:07:22.737Z,7.38
2022-08-05T02:09:50.957Z,5.85
2022-08-05T02:12:27.133Z,4.63
2022-08-05T02:15:03.699Z,5.10
2022-08-05T02:18:14.583Z,7.68
2022-08-05T02:20:26.571Z,6.13
2022-08-05T02:23:00.927Z,7.07
2022-08-05T02:25:33.036Z,8.20
2022-08-05T02:28:02.293Z,5.15
2022-08-05T02:30:38.669Z,3.60
2022-08-05T02:33:24.389Z,5.70
2022-08-05T02:36:05.048Z,4.82
2022-08-05T02:38:35.160Z,4.57
2022-08-05T02:41:14.528Z,5.63
2022-08-05T02:44:02.626Z,6.28
2022-08-05T02:46:31.495Z,4.05
2022-08-05T02:48:58.492Z,5.65
2022-08-05T02:51:28.436Z,5.72
2022-08-05T02:54:35.617Z,4.82
2022-08-05T02:57:02.046Z,4.65
2022-08-05T02:59:30.562Z,4.82
2022-08-05T03:02:18.713Z,5.90
2022-08-05T03:04:46.361Z,4.07
2022-08-05T03:07:40.337Z,6.25
2022-08-05T03:10:08.828Z,5.72
2022-08-05T03:12:39.959Z,6.05
2022-08-05T03:15:10.219Z,7.43
2022-08-05T03:17:41.752Z,8.35
2022-08-05T03:20:10.053Z,5.43
2022-08-05T03:22:36.984Z,5.50
2022-08-05T03:25:31.669Z,5.00
2022-08-05T03:28:00.161Z,5.30
2022-08-05T03:30:34.250Z,4.80
2022-08-05T03:33:07.250Z,6.00
2022-08-05T03:35:40.853Z,4.97
2022-08-05T03:38:11.754Z,4.82
2022-08-05T03:40:48.596Z,6.32
2022-08-05T03:44:08.972Z,5.47
2022-08-05T03:46:04.662Z,7.63
2022-08-05T03:48:35.444Z,8.30
2022-08-05T03:52:48.778Z,5.38
2022-08-05T03:55:53.869Z,8.93
2022-08-05T03:57:02.341Z,5.93
2022-08-05T03:59:54.834Z,5.85
2022-08-05T04:02:37.922Z,5.22
2022-08-05T04:05:13.141Z,5.78
2022-08-05T04:07:57.301Z,6.13
2022-08-05T04:10:27.845Z,7.70
2022-08-05T04:12:55.281Z,4.88
2022-08-05T04:15:24.464Z,5.72
2022-08-05T04:17:56.705Z,5.65
2022-08-05T04:20:24.384Z,5.35
2022-08-05T04:22:51.044Z,7.43
2022-08-05T04:25:17.849Z,6.97
2022-08-05T04:27:57.396Z,5.93
2022-08-05T04:30:26.463Z,8.02
2022-08-05T04:32:53.226Z,6.97
2022-08-05T04:35:20.122Z,6.90
2022-08-05T04:38:01.616Z,6.95
2022-08-05T04:40:37.178Z,7.20
2022-08-05T04:43:16.290Z,8.40
2022-08-05T04:45:48.936Z,5.82
2022-08-05T04:48:27.513Z,5.65
2022-08-05T04:51:02.925Z,6.30
2022-08-05T04:53:38.806Z,5.35
2022-08-05T04:56:33.904Z,9.55
2022-08-05T04:58:54.523Z,7.45
2022-08-05T05:02:05.616Z,5.82
2022-08-05T05:04:07.878Z,9.48
2022-08-05T05:06:40.963Z,5.78
2022-08-05T05:09:17.076Z,10.40
2022-08-05T05:11:54.405Z,5.40
2022-08-05T05:14:31.262Z,6.32
2022-08-05T05:16:59.956Z,9.90
2022-08-05T05:19:36.546Z,5.28
2022-08-05T05:22:24.453Z,6.65
2022-08-05T05:24:58.091Z,6.97
2022-08-05T05:27:44.348Z,6.20
2022-08-05T05:30:31.087Z,9.68
2022-08-05T05:33:16.119Z,7.43
2022-08-05T05:35:45.258Z,5.53
2022-08-05T05:38:13.844Z,8.32
2022-08-05T05:40:48.328Z,8.20
2022-08-05T05:43:27.961Z,8.93
2022-08-05T05:46:05.213Z,6.45
2022-08-05T05:48:34.578Z,7.47
2022-08-05T05:51:14.987Z,6.70
2022-08-05T05:53:54.496Z,5.93
2022-08-05T05:56:31.598Z,5.53
2022-08-05T05:59:03.164Z,5.50
2022-08-05T06:01:37.118Z,7.82
2022-08-05T06:04:07.172Z,4.57
2022-08-05T06:06:34.986Z,7.00
2022-08-05T06:09:03.206Z,5.20
2022-08-05T06:11:31.271Z,7.15
2022-08-05T06:13:58.135Z,9.70
2022-08-05T06:16:36.804Z,6.43
2022-08-05T06:19:05.381Z,4.72
2022-08-05T06:21:36.645Z,6.13
2022-08-05T06:24:11.549Z,7.00
2022-08-05T06:26:39.954Z,6.55
2022-08-05T06:29:25.221Z,4.78
2022-08-05T06:32:05.649Z,6.78
2022-08-05T06:34:48.209Z,5.75
2022-08-05T06:37:55.895Z,4.95
2022-08-05T06:40:10.318Z,5.75
2022-08-05T06:42:37.657Z,7.50
2022-08-05T06:45:08.607Z,5.97
2022-08-05T06:48:37.219Z,6.38
2022-08-05T06:50:22.055Z,10.75
2022-08-05T06:52:58.879Z,5.38
2022-08-05T06:55:36.200Z,7.10
2022-08-05T06:58:20.585Z,5.43
2022-08-05T07:00:50.852Z,5.15
2022-08-05T07:03:17.774Z,7.20
2022-08-05T07:05:46.190Z,7.00
2022-08-05T07:08:13.480Z,10.93
2022-08-05T07:10:53.340Z,8.48
2022-08-05T07:13:59.549Z,6.13
2022-08-05T07:17:59.948Z,5.65
2022-08-05T07:22:28.154Z,4.93
2022-08-05T07:25:21.826Z,6.97
2022-08-05T07:27:59.532Z,5.22
2022-08-05T07:30:38.532Z,6.65
2022-08-05T07:33:09.540Z,5.18
2022-08-05T07:36:03.318Z,7.40
2022-08-05T07:38:32.221Z,7.88
2022-08-05T07:42:09.286Z,8.98
2022-08-05T07:44:00.522Z,4.72
2022-08-05T07:46:30.658Z,4.38
2022-08-05T07:49:01.549Z,8.05
2022-08-05T07:51:41.008Z,4.95
2022-08-05T07:54:23.319Z,8.75
2022-08-05T07:57:41.820Z,3.97
2022-08-05T08:00:11.472Z,5.63
2022-08-05T08:03:14.129Z,7.53
2022-08-05T08:05:26.820Z,5.45
2022-08-05T08:10:48.842Z,4.82
2022-08-05T08:13:16.003Z,4.63
2022-08-05T08:16:49.761Z,8.45
2022-08-05T08:18:35.659Z,4.65
2022-08-05T08:21:05.538Z,5.40
2022-08-05T08:24:01.884Z,5.65
2022-08-05T08:26:27.079Z,3.40
2022-08-05T08:28:59.736Z,4.18
2022-08-05T08:31:45.236Z,5.20
2022-08-05T08:34:11.934Z,7.13
2022-08-05T08:36:48.856Z,4.05
2022-08-05T08:39:21.695Z,6.10
2022-08-05T08:41:52.244Z,10.00
2022-08-05T08:45:22.721Z,3.10
2022-08-05T08:47:47.118Z,4.65
2022-08-05T08:50:31.645Z,5.22
2022-08-05T08:53:14.322Z,3.30
2022-08-05T08:56:04.459Z,4.50
2022-08-05T08:58:48.581Z,5.38
2022-08-05T09:01:18.042Z,5.28
2022-08-05T09:03:57.391Z,3.58
2022-08-05T09:06:30.544Z,4.57
2022-08-05T09:09:03.891Z,3.17
2022-08-05T09:11:51.884Z,4.57
2022-08-05T09:14:58.633Z,3.53
2022-08-05T09:17:40.040Z,5.72
2022-08-05T09:20:02.482Z,2.55
2022-08-05T09:23:09.571Z,3.92
2022-08-05T09:26:00.857Z,4.88
2022-08-05T09:28:32.462Z,4.88
2022-08-05T09:31:23.483Z,4.07
2022-08-05T09:34:04.356Z,2.47
2022-08-05T09:36:55.011Z,3.10
2022-08-05T09:39:41.268Z,1.40
2022-08-05T09:42:17.442Z,2.45
2022-08-05T09:44:51.889Z,2.35
2022-08-05T09:47:21.375Z,2.55
2022-08-05T09:50:02.337Z,1.95
2022-08-05T09:52:34.898Z,2.63
2022-08-05T09:55:55.278Z,1.52
2022-08-05T09:57:54.400Z,2.05
2022-08-05T10:00:26.479Z,2.65
2022-08-05T10:02:59.173Z,5.03
2022-08-05T10:05:52.942Z,2.20
2022-08-05T10:08:36.277Z,2.13
2022-08-05T10:11:31.359Z,3.38
2022-08-05T10:14:25.053Z,2.10
2022-08-05T10:16:57.364Z,2.08
2022-08-05T10:20:02.800Z,3.30
2022-08-05T10:22:15.773Z,1.75
2022-08-05T10:24:56.859Z,2.83
2022-08-05T10:27:26.341Z,4.53
2022-08-05T10:32:46.844Z,2.25
2022-08-05T10:33:01.940Z,1.58
2022-08-05T10:35:33.747Z,3.42
2022-08-05T10:38:08.590Z,1.45
2022-08-05T10:40:46.540Z,2.45
2022-08-05T10:43:35.548Z,2.20
2022-08-05T10:46:10.793Z,2.63
2022-08-05T10:48:57.013Z,4.53
2022-08-05T10:51:29.744Z,3.60
2022-08-05T10:54:01.603Z,2.90
2022-08-05T10:56:52.702Z,4.07
2022-08-05T11:00:02.414Z,2.35
2022-08-05T11:02:37.470Z,2.40
2022-08-05T11:05:06.495Z,3.13
2022-08-05T11:08:02.508Z,3.28
2022-08-05T11:10:27.171Z,3.50
2022-08-05T11:12:56.002Z,2.58
2022-08-05T11:16:01.007Z,1.52
2022-08-05T11:18:27.470Z,2.95
2022-08-05T11:21:00.010Z,2.55
2022-08-05T11:24:04.719Z,1.88
2022-08-05T11:26:38.189Z,5.13
2022-08-05T11:31:57.406Z,4.60
2022-08-05T11:34:51.393Z,1.25
2022-08-05T11:38:30.407Z,2.13
2022-08-05T11:41:01.778Z,2.10
2022-08-05T11:44:05.460Z,3.80
2022-08-05T11:47:09.579Z,2.15
2022-08-05T11:49:27.090Z,2.63
2022-08-05T11:52:08.681Z,1.98
2022-08-05T11:54:40.650Z,3.10
2022-08-05T11:57:26.074Z,3.65
2022-08-05T12:00:01.357Z,3.90
2022-08-05T12:02:33.744Z,7.28
2022-08-05T12:05:18.156Z,2.88
2022-08-05T12:08:10.228Z,3.50
2022-08-05T12:10:38.454Z,3.70
2022-08-05T12:13:13.967Z,3.10
2022-08-05T12:15:45.108Z,1.60
2022-08-05T12:18:20.567Z,2.83
2022-08-05T12:20:51.031Z,2.17
2022-08-05T12:23:18.292Z,4.38
2022-08-05T12:25:57.263Z,3.15
2022-08-05T12:28:37.052Z,7.15
2022-08-05T12:31:04.962Z,4.78
2022-08-05T12:33:36.229Z,2.97
2022-08-05T12:36:08.196Z,2.15
2022-08-05T12:38:41.091Z,4.40
2022-08-05T12:41:13.516Z,2.20
2022-08-05T12:43:55.309Z,3.90
2022-08-05T12:46:42.032Z,1.88
2022-08-05T12:49:14.868Z,3.10
2022-08-05T12:52:13.079Z,3.95
2022-08-05T12:54:35.661Z,4.18
2022-08-05T12:57:09.318Z,2.40
2022-08-05T13:01:59.783Z,2.28
2022-08-05T13:02:41.480Z,2.55
2022-08-05T13:05:11.177Z,1.98
2022-08-05T13:07:59.992Z,3.40
2022-08-05T13:10:28.766Z,2.03
2022-08-05T13:12:58.089Z,1.60
2022-08-05T13:15:42.076Z,3.78
2022-08-05T13:18:20.602Z,2.97
2022-08-05T13:20:49.266Z,2.38
2022-08-05T13:23:18.085Z,2.78
2022-08-05T13:25:52.120Z,2.30
2022-08-05T13:28:27.469Z,2.42
2022-08-05T13:30:54.135Z,2.72
2022-08-05T13:34:21.709Z,2.70
2022-08-05T13:36:10.767Z,2.58
2022-08-05T13:38:42.164Z,2.70
2022-08-05T13:41:12.245Z,4.15
2022-08-05T13:43:44.853Z,4.00
2022-08-05T13:46:50.792Z,2.45
2022-08-05T13:49:10.457Z,2.63
2022-08-05T13:51:40.970Z,2.53
2022-08-05T13:54:12.752Z,2.70
2022-08-05T13:56:45.103Z,5.13
2022-08-05T13:59:24.963Z,2.35
2022-08-05T14:01:58.628Z,2.97
2022-08-05T14:05:00.606Z,2.92
2022-08-05T14:08:03.039Z,4.88
2022-08-05T14:12:48.620Z,3.58
2022-08-05T14:16:07.160Z,2.08
2022-08-05T14:18:03.948Z,1.63
2022-08-05T14:20:31.907Z,3.97
2022-08-05T14:23:00.193Z,2.15
2022-08-05T14:25:28.560Z,2.40
2022-08-05T14:27:58.490Z,2.53
2022-08-05T14:30:26.684Z,3.35
2022-08-05T14:32:54.724Z,3.67
2022-08-05T14:38:32.457Z,3.20
2022-08-05T14:41:05.925Z,3.35
2022-08-05T14:43:57.798Z,4.35
2022-08-05T14:46:28.316Z,2.88
2022-08-05T14:48:56.770Z,6.55
2022-08-05T14:51:24.153Z,2.85
2022-08-05T14:54:26.450Z,2.22
2022-08-05T14:56:44.307Z,2.72
2022-08-05T14:59:18.469Z,3.33
2022-08-05T15:01:50.217Z,2.38
2022-08-05T15:04:20.518Z,2.33
2022-08-05T15:06:51.184Z,5.95
2022-08-05T15:09:51.942Z,4.18
2022-08-05T15:12:09.449Z,2.88
2022-08-05T15:14:48.025Z,4.07
2022-08-05T15:17:44.930Z,2.88
2022-08-05T15:20:06.223Z,1.75
2022-08-05T15:22:37.052Z,2.83
2022-08-05T15:25:11.522Z,5.20
2022-08-05T15:27:42.702Z,1.77
2022-08-05T15:30:11.073Z,4.82
2022-08-05T15:32:42.431Z,1.58
2022-08-05T15:35:12.743Z,2.03
2022-08-05T15:38:34.337Z,5.13
2022-08-05T15:41:00.213Z,1.48
2022-08-05T15:43:20.615Z,2.97
2022-08-05T15:46:00.443Z,5.25
2022-08-05T15:48:30.470Z,2.13
2022-08-05T15:51:07.680Z,3.20
2022-08-05T15:53:50.318Z,2.70
2022-08-05T15:56:19.258Z,5.22
2022-08-05T15:58:46.415Z,4.87
2022-08-05T16:01:20.049Z,2.17
2022-08-05T16:03:48.338Z,2.33
2022-08-05T16:06:19.673Z,3.85
2022-08-05T16:08:51.098Z,2.03
2022-08-05T16:11:40.085Z,4.30
2022-08-05T16:14:07.402Z,2.63
2022-08-05T16:16:41.987Z,2.28
2022-08-05T16:19:25.244Z,4.88
2022-08-05T16:22:15.676Z,2.85
2022-08-05T16:29:37.436Z,5.75
2022-08-05T16:32:15.435Z,3.47
2022-08-05T16:35:02.926Z,5.13
2022-08-05T16:38:24.586Z,4.63
2022-08-05T16:42:15.179Z,3.22
2022-08-05T16:46:57.111Z,4.53
2022-08-05T16:49:51.113Z,2.35
2022-08-05T16:52:45.266Z,3.38
2022-08-05T16:55:49.665Z,2.85
2022-08-05T16:58:19.944Z,3.72
2022-08-05T17:00:57.064Z,3.40
2022-08-05T17:03:38.100Z,7.53
2022-08-05T17:06:16.868Z,3.22
2022-08-05T17:08:54.714Z,7.28
2022-08-05T17:11:29.882Z,2.92
2022-08-05T17:14:06.237Z,4.07
2022-08-05T17:24:05.904Z,4.93
2022-08-05T17:26:31.846Z,2.95
2022-08-05T17:29:41.230Z,6.07
2022-08-05T17:32:35.307Z,5.28
2022-08-05T17:38:51.421Z,5.63
2022-08-05T17:42:18.620Z,4.97
2022-08-05T17:44:05.494Z,5.63
2022-08-05T17:46:39.196Z,4.38
2022-08-05T17:49:10.128Z,3.58
2022-08-05T17:51:40.456Z,3.30
2022-08-05T17:54:07.939Z,4.35
2022-08-05T17:56:40.776Z,4.90
2022-08-05T17:59:21.023Z,4.00
2022-08-05T18:01:54.648Z,4.75
2022-08-05T18:04:27.766Z,5.05
2022-08-05T18:07:12.322Z,5.90
2022-08-05T18:10:21.260Z,6.32
2022-08-05T18:12:42.822Z,4.80
2022-08-05T18:15:09.999Z,5.10
2022-08-05T18:17:59.099Z,5.15
2022-08-05T18:20:33.060Z,5.00
2022-08-05T18:23:11.263Z,6.40
2022-08-05T18:25:45.595Z,4.43
2022-08-05T18:28:16.883Z,4.70
2022-08-05T18:30:45.464Z,6.53
2022-08-05T18:33:23.121Z,6.18
2022-08-05T18:36:03.570Z,5.90
2022-08-05T18:38:37.476Z,4.53
2022-08-05T18:41:57.704Z,6.28
2022-08-05T18:44:06.419Z,5.00
2022-08-05T18:46:34.669Z,3.90
2022-08-05T18:49:21.225Z,7.25
2022-08-05T18:52:08.876Z,6.45
2022-08-05T18:54:41.454Z,4.70
2022-08-05T18:57:17.236Z,8.98
2022-08-05T19:00:02.524Z,3.92
2022-08-05T19:02:31.269Z,5.05
2022-08-05T19:05:02.057Z,5.15
2022-08-05T19:07:48.154Z,5.80
2022-08-05T19:10:28.011Z,5.65
2022-08-05T19:12:56.054Z,5.35
2022-08-05T19:15:56.698Z,5.78
2022-08-05T19:18:13.564Z,4.13
2022-08-05T19:20:55.783Z,6.68
2022-08-05T19:24:06.997Z,4.20
2022-08-05T19:26:11.355Z,6.13
2022-08-05T19:28:42.194Z,6.47
2022-08-05T19:31:13.377Z,7.97
2022-08-05T19:33:48.537Z,8.88
2022-08-05T19:36:25.531Z,8.98
2022-08-05T19:39:00.748Z,6.75
2022-08-05T19:42:05.478Z,9.63
2022-08-05T19:44:44.926Z,8.30
2022-08-05T19:47:15.141Z,9.43
2022-08-05T19:52:40.522Z,9.38
2022-08-05T19:56:14.765Z,8.85
2022-08-05T19:58:19.454Z,10.18
2022-08-05T20:00:46.547Z,7.55
2022-08-05T20:03:41.255Z,7.60
2022-08-05T20:06:15.507Z,8.70
2022-08-05T20:08:47.499Z,8.10
2022-08-05T20:11:20.137Z,7.72
2022-08-05T20:13:58.599Z,8.63
2022-08-05T20:16:37.724Z,10.52
2022-08-05T20:19:07.206Z,9.55
2022-08-05T20:21:41.109Z,8.60
2022-08-05T20:24:11.461Z,8.48
2022-08-05T20:26:38.354Z,8.45
2022-08-05T20:29:26.727Z,8.70
2022-08-05T20:32:01.465Z,8.57
2022-08-05T20:34:37.860Z,9.50
2022-08-05T20:37:05.241Z,8.98
2022-08-05T20:39:51.695Z,9.18
2022-08-05T20:42:21.763Z,10.35
2022-08-05T20:44:51.824Z,8.60
2022-08-05T20:47:19.113Z,8.43
2022-08-05T20:49:58.542Z,9.23
2022-08-05T20:52:26.232Z,7.93
2022-08-05T20:54:59.646Z,7.70
2022-08-05T20:57:43.788Z,6.70
2022-08-05T21:00:40.377Z,8.50
2022-08-05T21:03:07.905Z,8.35
2022-08-05T21:05:47.791Z,8.73
2022-08-05T21:08:20.979Z,7.35
2022-08-05T21:10:53.900Z,7.35
2022-08-05T21:13:26.600Z,9.32
2022-08-05T21:16:07.521Z,11.30
2022-08-05T21:18:34.394Z,20.92
2022-08-05T21:21:02.549Z,22.35
2022-08-05T21:23:29.126Z,16.17
2022-08-05T21:26:04.218Z,9.35
2022-08-05T21:28:48.056Z,13.25
2022-08-05T21:31:18.122Z,11.35
2022-08-05T21:33:47.805Z,14.13
2022-08-05T21:36:27.569Z,12.98
2022-08-05T21:38:56.920Z,18.33
2022-08-05T21:41:26.046Z,14.05
2022-08-05T21:44:01.464Z,12.80
2022-08-05T21:46:28.684Z,17.45
2022-08-05T21:48:56.721Z,27.60
2022-08-05T21:52:15.688Z,15.02
2022-08-05T21:54:10.086Z,13.52
2022-08-05T21:56:44.526Z,13.00
2022-08-05T21:59:22.735Z,13.50
2022-08-05T22:01:54.541Z,10.50
2022-08-05T22:04:21.465Z,10.15
2022-08-05T22:06:52.159Z,10.73
2022-08-05T22:09:21.571Z,12.40
2022-08-05T22:11:49.020Z,14.05
2022-08-05T22:14:35.743Z,9.68
2022-08-05T22:17:07.128Z,10.20
2022-08-05T22:20:02.724Z,9.35
2022-08-05T22:22:27.026Z,10.52
2022-08-05T22:25:21.646Z,9.90
2022-08-05T22:28:10.897Z,10.93
2022-08-05T22:30:56.462Z,7.80
2022-08-05T22:33:57.973Z,10.48
2022-08-05T22:36:14.482Z,10.55
2022-08-05T22:38:41.532Z,9.77
2022-08-05T22:41:10.129Z,9.70
2022-08-05T22:43:38.107Z,8.15
2022-08-05T22:46:23.139Z,8.63
2022-08-05T22:48:56.210Z,8.05
2022-08-05T22:52:02.629Z,7.97
2022-08-05T22:54:09.161Z,10.43
2022-08-05T22:56:35.798Z,10.10
2022-08-05T22:59:44.140Z,7.22
2022-08-05T23:02:05.536Z,9.50
2022-08-05T23:04:34.540Z,6.53
2022-08-05T23:07:01.366Z,9.07
2022-08-05T23:09:57.307Z,6.30
2022-08-05T23:12:17.727Z,5.07
2022-08-05T23:14:44.847Z,4.63
2022-08-05T23:17:24.276Z,5.18
2022-08-05T23:20:00.231Z,6.15
2022-08-05T23:22:28.153Z,5.60
2022-08-05T23:24:55.402Z,7.90
2022-08-05T23:27:22.746Z,6.70
2022-08-05T23:29:50.765Z,7.72
2022-08-05T23:32:22.525Z,5.22
2022-08-05T23:34:49.920Z,7.57
2022-08-05T23:37:17.551Z,6.03
2022-08-05T23:39:53.449Z,7.03
2022-08-05T23:42:23.594Z,5.28
2022-08-05T23:44:56.368Z,6.38
2022-08-05T23:47:25.047Z,10.85
2022-08-05T23:49:52.200Z,6.90
2022-08-05T23:52:32.563Z,6.82
2022-08-05T23:55:09.128Z,8.30
2022-08-05T23:57:36.409Z,8.70
