createdAt,value
2023-05-21T00:01:51.544Z,14.30
2023-05-21T00:04:18.472Z,14.23
2023-05-21T00:06:45.171Z,14.19
2023-05-21T00:09:13.098Z,14.22
2023-05-21T00:11:39.812Z,14.20
2023-05-21T00:14:06.888Z,14.22
2023-05-21T00:16:33.738Z,14.17
2023-05-21T00:19:00.621Z,14.17
2023-05-21T00:21:27.503Z,14.12
2023-05-21T00:23:54.642Z,14.20
2023-05-21T00:26:21.973Z,14.12
2023-05-21T00:28:48.850Z,14.12
2023-05-21T00:31:16.288Z,14.10
2023-05-21T00:33:43.529Z,14.05
2023-05-21T00:36:14.640Z,14.01
2023-05-21T00:38:46.079Z,14.02
2023-05-21T00:41:13.595Z,14.06
2023-05-21T00:43:42.190Z,14.01
2023-05-21T00:46:12.341Z,14.01
2023-05-21T00:48:39.943Z,14.04
2023-05-21T00:51:07.150Z,13.96
2023-05-21T00:53:35.865Z,13.95
2023-05-21T00:56:03.636Z,14.02
2023-05-21T00:58:31.349Z,14.02
2023-05-21T01:00:58.968Z,13.99
2023-05-21T01:03:26.554Z,13.95
2023-05-21T01:05:54.482Z,13.96
2023-05-21T01:08:22.058Z,13.94
2023-05-21T01:10:49.907Z,13.96
2023-05-21T01:13:17.133Z,13.94
2023-05-21T01:15:45.264Z,13.88
2023-05-21T01:18:14.633Z,13.79
2023-05-21T01:20:42.774Z,13.88
2023-05-21T01:23:09.670Z,13.85
2023-05-21T01:25:36.739Z,13.84
2023-05-21T01:28:03.752Z,13.79
2023-05-21T01:30:30.621Z,13.74
2023-05-21T01:33:04.675Z,13.86
2023-05-21T01:35:56.860Z,13.82
2023-05-21T01:38:34.241Z,13.82
2023-05-21T01:41:08.337Z,13.77
2023-05-21T01:43:38.906Z,13.77
2023-05-21T01:46:07.894Z,13.69
2023-05-21T01:48:35.885Z,13.72
2023-05-21T01:51:05.913Z,13.72
2023-05-21T01:53:33.143Z,13.68
2023-05-21T01:56:01.004Z,13.69
2023-05-21T01:58:27.668Z,13.67
2023-05-21T02:00:57.232Z,13.65
2023-05-21T02:03:27.597Z,13.71
2023-05-21T02:05:55.853Z,13.64
2023-05-21T02:08:23.576Z,13.68
2023-05-21T02:10:50.919Z,13.59
2023-05-21T02:13:26.869Z,13.64
2023-05-21T02:15:55.074Z,13.62
2023-05-21T02:18:22.341Z,13.62
2023-05-21T02:20:49.184Z,13.53
2023-05-21T02:23:16.203Z,13.58
2023-05-21T02:25:43.102Z,13.54
2023-05-21T02:28:09.857Z,13.57
2023-05-21T02:30:37.285Z,13.53
2023-05-21T02:33:04.196Z,13.54
2023-05-21T02:35:31.035Z,13.55
2023-05-21T02:37:59.630Z,13.51
2023-05-21T02:40:26.569Z,13.51
2023-05-21T02:42:53.337Z,13.59
2023-05-21T02:45:20.088Z,13.53
2023-05-21T02:47:46.885Z,13.50
2023-05-21T02:50:15.207Z,13.51
2023-05-21T02:52:42.176Z,13.48
2023-05-21T02:55:09.925Z,13.37
2023-05-21T02:57:36.793Z,13.38
2023-05-21T03:00:06.257Z,13.30
2023-05-21T03:02:33.253Z,13.55
2023-05-21T03:05:00.910Z,13.41
2023-05-21T03:07:27.763Z,13.61
2023-05-21T03:09:54.577Z,13.54
2023-05-21T03:12:21.592Z,13.59
2023-05-21T03:14:49.686Z,13.51
2023-05-21T03:17:17.288Z,13.64
2023-05-21T03:19:47.358Z,13.58
2023-05-21T03:22:14.106Z,13.59
2023-05-21T03:24:41.634Z,13.58
2023-05-21T03:27:08.632Z,13.55
2023-05-21T03:29:35.559Z,13.54
2023-05-21T03:32:05.874Z,13.62
2023-05-21T03:34:34.643Z,13.53
2023-05-21T03:37:01.449Z,13.51
2023-05-21T03:39:28.393Z,13.58
2023-05-21T03:41:55.310Z,13.54
2023-05-21T03:44:22.102Z,13.51
2023-05-21T03:46:48.944Z,13.50
2023-05-21T03:49:15.703Z,13.43
2023-05-21T03:51:42.541Z,13.36
2023-05-21T03:54:09.556Z,13.53
2023-05-21T03:56:36.334Z,13.53
2023-05-21T03:59:03.277Z,13.47
2023-05-21T04:01:30.015Z,13.44
2023-05-21T04:03:56.937Z,13.50
2023-05-21T04:06:24.031Z,13.48
2023-05-21T04:08:51.624Z,13.53
2023-05-21T04:11:18.505Z,13.51
2023-05-21T04:13:45.335Z,13.54
2023-05-21T04:16:14.897Z,13.54
2023-05-21T04:18:43.547Z,13.54
2023-05-21T04:21:12.533Z,13.51
2023-05-21T04:23:39.807Z,13.58
2023-05-21T04:26:07.770Z,13.48
2023-05-21T04:28:35.654Z,13.59
2023-05-21T04:31:02.603Z,13.46
2023-05-21T04:33:30.712Z,13.50
2023-05-21T04:35:58.113Z,13.54
2023-05-21T04:38:26.148Z,13.48
2023-05-21T04:40:52.967Z,13.53
2023-05-21T04:43:26.818Z,13.55
2023-05-21T04:45:56.476Z,13.51
2023-05-21T04:48:25.129Z,13.46
2023-05-21T04:50:53.816Z,13.44
2023-05-21T04:53:21.016Z,13.51
2023-05-21T04:55:48.215Z,13.50
2023-05-21T04:58:18.144Z,13.62
2023-05-21T05:00:47.224Z,13.62
2023-05-21T05:03:14.494Z,13.67
2023-05-21T05:05:41.429Z,13.71
2023-05-21T05:08:08.712Z,13.78
2023-05-21T05:10:36.358Z,13.92
2023-05-21T05:13:03.135Z,13.88
2023-05-21T05:15:29.976Z,13.84
2023-05-21T05:17:56.829Z,13.84
2023-05-21T05:20:23.628Z,13.96
2023-05-21T05:22:50.364Z,13.94
2023-05-21T05:25:17.097Z,13.96
2023-05-21T05:27:44.166Z,14.08
2023-05-21T05:30:11.314Z,13.92
2023-05-21T05:32:38.282Z,14.05
2023-05-21T05:35:05.653Z,14.06
2023-05-21T05:37:33.584Z,14.09
2023-05-21T05:40:00.390Z,14.05
2023-05-21T05:42:27.249Z,14.09
2023-05-21T05:44:53.930Z,14.17
2023-05-21T05:47:22.011Z,14.25
2023-05-21T05:49:49.049Z,14.19
2023-05-21T05:52:16.275Z,14.32
2023-05-21T05:54:43.019Z,14.26
2023-05-21T05:57:09.759Z,14.33
2023-05-21T05:59:36.785Z,14.47
2023-05-21T06:02:03.614Z,14.60
2023-05-21T06:04:30.384Z,14.67
2023-05-21T06:07:01.145Z,14.59
2023-05-21T06:09:27.884Z,14.63
2023-05-21T06:11:54.661Z,14.74
2023-05-21T06:14:21.476Z,14.91
2023-05-21T06:16:48.191Z,14.89
2023-05-21T06:19:15.071Z,14.92
2023-05-21T06:21:41.878Z,14.92
2023-05-21T06:24:08.623Z,15.18
2023-05-21T06:26:35.452Z,15.28
2023-05-21T06:33:38.568Z,15.15
2023-05-21T06:36:06.928Z,15.28
2023-05-21T06:38:33.862Z,15.18
2023-05-21T06:41:03.422Z,15.35
2023-05-21T06:43:30.267Z,15.59
2023-05-21T06:45:58.904Z,15.84
2023-05-21T06:48:25.929Z,15.91
2023-05-21T06:50:53.011Z,15.94
2023-05-21T06:53:23.708Z,16.13
2023-05-21T06:55:55.241Z,16.20
2023-05-21T06:58:22.787Z,16.26
2023-05-21T07:00:50.765Z,16.38
2023-05-21T07:06:08.888Z,16.62
2023-05-21T07:08:38.246Z,16.75
2023-05-21T07:11:07.735Z,16.93
2023-05-21T07:16:18.938Z,16.53
2023-05-21T07:21:28.951Z,17.07
2023-05-21T07:26:36.868Z,17.06
2023-05-21T07:29:03.666Z,17.30
2023-05-21T07:31:34.459Z,17.34
2023-05-21T07:36:44.343Z,17.41
2023-05-21T07:39:11.258Z,17.66
2023-05-21T07:41:41.089Z,17.41
2023-05-21T07:44:08.005Z,17.76
2023-05-21T07:46:35.012Z,17.82
2023-05-21T07:49:05.039Z,18.08
2023-05-21T07:51:32.819Z,18.12
2023-05-21T07:56:42.753Z,17.99
2023-05-21T08:01:50.358Z,18.24
2023-05-21T08:04:17.290Z,17.92
2023-05-21T08:06:44.650Z,18.21
2023-05-21T08:11:53.082Z,18.02
2023-05-21T08:14:19.874Z,18.14
2023-05-21T08:16:51.156Z,18.67
2023-05-21T08:19:18.034Z,18.71
2023-05-21T08:21:45.084Z,18.96
2023-05-21T08:24:12.009Z,19.30
2023-05-21T08:29:20.458Z,18.81
2023-05-21T08:34:28.951Z,19.85
2023-05-21T08:36:55.799Z,20.01
2023-05-21T08:39:25.038Z,21.07
2023-05-21T08:42:02.584Z,20.59
2023-05-21T08:44:32.003Z,20.55
2023-05-21T08:53:00.307Z,21.37
2023-05-21T08:55:45.120Z,21.99
2023-05-21T08:58:18.661Z,21.71
2023-05-21T09:00:55.320Z,22.30
2023-05-21T09:04:12.157Z,21.16
2023-05-21T09:06:45.953Z,21.03
2023-05-21T09:09:41.056Z,22.08
2023-05-21T09:12:22.634Z,21.82
2023-05-21T09:15:09.661Z,22.14
2023-05-21T09:17:40.074Z,21.78
2023-05-21T09:20:24.729Z,22.53
2023-05-21T09:23:08.900Z,22.41
2023-05-21T09:26:13.863Z,23.07
2023-05-21T09:28:54.917Z,22.88
2023-05-21T09:34:15.803Z,22.36
2023-05-21T09:36:51.071Z,22.43
2023-05-21T09:39:46.397Z,22.06
2023-05-21T09:42:26.494Z,22.55
2023-05-21T09:45:02.322Z,22.44
2023-05-21T09:47:36.281Z,22.48
2023-05-21T09:50:24.112Z,23.18
2023-05-21T09:53:11.803Z,24.37
2023-05-21T09:56:01.182Z,24.45
2023-05-21T09:58:48.516Z,25.00
2023-05-21T10:01:19.464Z,24.39
2023-05-21T10:04:15.149Z,25.67
2023-05-21T10:10:06.662Z,23.67
2023-05-21T10:20:05.190Z,25.09
2023-05-21T10:29:38.836Z,24.37
2023-05-21T10:32:42.164Z,24.34
2023-05-21T10:35:55.416Z,23.52
2023-05-21T10:45:29.102Z,24.82
2023-05-21T11:02:19.964Z,24.78
2023-05-21T11:04:49.597Z,24.62
2023-05-21T11:07:44.448Z,24.18
2023-05-21T11:10:44.622Z,24.17
2023-05-21T11:13:14.207Z,25.19
2023-05-21T11:15:59.025Z,25.92
2023-05-21T11:18:41.808Z,25.09
2023-05-21T11:21:17.256Z,25.91
2023-05-21T11:24:02.728Z,25.92
2023-05-21T11:26:51.183Z,26.23
2023-05-21T11:29:19.037Z,26.26
2023-05-21T11:31:47.562Z,26.23
2023-05-21T11:34:35.216Z,26.79
2023-05-21T11:37:17.492Z,26.25
2023-05-21T11:39:45.531Z,25.64
2023-05-21T11:42:28.326Z,25.51
2023-05-21T11:45:51.266Z,26.06
2023-05-21T11:48:16.523Z,26.18
2023-05-21T11:50:46.234Z,26.77
2023-05-21T11:53:15.557Z,26.28
2023-05-21T11:55:55.002Z,26.76
2023-05-21T11:58:27.387Z,26.62
2023-05-21T12:00:54.826Z,26.69
2023-05-21T12:03:27.255Z,26.63
2023-05-21T12:06:03.087Z,27.14
2023-05-21T12:08:31.812Z,26.86
2023-05-21T12:11:00.203Z,27.46
2023-05-21T12:13:30.256Z,27.79
2023-05-21T12:16:17.274Z,27.42
2023-05-21T12:18:44.773Z,26.23
2023-05-21T12:21:13.153Z,27.82
2023-05-21T12:23:42.448Z,27.53
2023-05-21T12:26:16.241Z,27.73
2023-05-21T12:28:47.725Z,27.04
2023-05-21T12:31:19.208Z,28.07
2023-05-21T12:33:49.454Z,27.45
2023-05-21T12:36:23.863Z,27.89
2023-05-21T12:38:53.894Z,28.30
2023-05-21T12:41:27.257Z,28.69
2023-05-21T12:43:54.296Z,28.30
2023-05-21T12:46:30.297Z,26.90
2023-05-21T12:48:58.291Z,26.88
2023-05-21T12:51:25.392Z,26.11
2023-05-21T12:53:54.450Z,26.93
2023-05-21T12:56:21.966Z,26.25
2023-05-21T12:58:50.776Z,26.43
2023-05-21T13:01:17.721Z,26.83
2023-05-21T13:03:45.348Z,26.77
2023-05-21T13:06:13.507Z,27.42
2023-05-21T13:08:40.385Z,27.02
2023-05-21T13:11:17.287Z,27.08
2023-05-21T13:13:44.149Z,27.21
2023-05-21T13:16:12.015Z,27.07
2023-05-21T13:21:30.993Z,26.80
2023-05-21T13:24:05.309Z,26.56
2023-05-21T13:26:38.463Z,27.32
2023-05-21T13:29:14.807Z,27.49
2023-05-21T13:31:44.041Z,27.80
2023-05-21T13:34:18.258Z,28.09
2023-05-21T13:36:55.383Z,27.94
2023-05-21T13:39:32.001Z,27.43
2023-05-21T13:45:12.373Z,27.96
2023-05-21T13:47:40.737Z,28.51
2023-05-21T17:58:40.975Z,22.77
2023-05-21T18:01:07.833Z,22.40
2023-05-21T18:03:39.198Z,21.71
2023-05-21T18:06:08.191Z,21.39
2023-05-21T18:08:36.126Z,21.08
2023-05-21T18:11:08.163Z,20.70
2023-05-21T18:13:34.773Z,20.63
2023-05-21T18:16:01.415Z,20.52
2023-05-21T18:21:13.067Z,20.01
2023-05-21T18:23:39.818Z,19.81
2023-05-21T18:28:46.770Z,19.60
2023-05-21T18:31:13.403Z,19.60
2023-05-21T18:33:40.336Z,19.68
2023-05-21T18:36:07.124Z,19.73
2023-05-21T18:38:34.821Z,19.82
2023-05-21T18:41:03.474Z,19.84
2023-05-21T18:43:30.171Z,19.87
2023-05-21T18:46:00.912Z,19.88
2023-05-21T18:48:27.593Z,19.92
2023-05-21T18:53:35.230Z,19.90
2023-05-21T18:58:42.218Z,19.97
2023-05-21T19:03:49.316Z,19.82
2023-05-21T19:06:16.094Z,19.75
2023-05-21T19:08:42.802Z,19.77
2023-05-21T19:11:09.536Z,19.77
2023-05-21T19:13:36.177Z,19.78
2023-05-21T19:16:02.930Z,19.75
2023-05-21T19:18:31.747Z,19.68
2023-05-21T19:21:00.344Z,19.81
2023-05-21T19:23:27.128Z,19.78
2023-05-21T19:25:53.850Z,19.78
2023-05-21T19:28:20.533Z,19.71
2023-05-21T19:30:47.157Z,19.77
2023-05-21T19:35:57.045Z,19.77
2023-05-21T19:41:07.501Z,19.78
2023-05-21T19:43:34.124Z,19.66
2023-05-21T19:46:00.812Z,19.70
2023-05-21T19:48:27.648Z,19.74
2023-05-21T19:50:54.343Z,19.70
2023-05-21T19:53:21.000Z,19.68
2023-05-21T19:55:50.327Z,19.68
2023-05-21T19:58:19.433Z,19.67
2023-05-21T20:00:53.389Z,19.67
2023-05-21T20:03:20.661Z,19.64
2023-05-21T20:05:47.566Z,19.66
2023-05-21T20:10:55.413Z,19.74
2023-05-21T20:16:06.175Z,19.74
2023-05-21T20:18:32.815Z,19.61
2023-05-21T20:23:39.907Z,19.63
2023-05-21T20:26:08.408Z,19.66
2023-05-21T20:28:42.871Z,19.59
2023-05-21T20:31:10.058Z,19.54
2023-05-21T20:36:23.975Z,19.71
2023-05-21T20:41:37.837Z,19.73
2023-05-21T20:46:48.748Z,19.68
2023-05-21T20:49:15.510Z,19.64
2023-05-21T20:51:42.528Z,19.63
2023-05-21T20:56:50.968Z,19.54
2023-05-21T21:01:58.667Z,19.45
2023-05-21T21:07:10.667Z,19.38
2023-05-21T21:17:32.819Z,19.33
2023-05-21T21:22:41.333Z,19.30
2023-05-21T21:27:52.614Z,19.23
2023-05-21T21:33:03.307Z,19.19
2023-05-21T21:38:10.391Z,19.22
2023-05-21T21:40:39.521Z,19.19
2023-05-21T21:43:09.224Z,19.18
2023-05-21T21:45:35.928Z,19.10
2023-05-21T21:48:02.687Z,19.09
2023-05-21T21:50:29.341Z,19.06
2023-05-21T21:52:56.380Z,19.02
2023-05-21T21:55:24.330Z,19.02
2023-05-21T21:57:50.951Z,18.91
2023-05-21T22:00:17.915Z,18.89
2023-05-21T22:05:30.931Z,18.87
2023-05-21T22:10:42.829Z,18.70
2023-05-21T22:13:09.542Z,18.71
2023-05-21T22:15:36.307Z,18.80
2023-05-21T22:18:03.565Z,18.74
2023-05-21T22:20:30.784Z,18.74
2023-05-21T22:22:58.064Z,18.72
2023-05-21T22:25:25.349Z,18.74
2023-05-21T22:27:52.774Z,18.67
2023-05-21T22:30:19.986Z,18.63
2023-05-21T22:32:49.124Z,18.58
2023-05-21T22:35:15.833Z,18.60
2023-05-21T22:37:45.077Z,18.63
2023-05-21T22:40:12.027Z,18.58
2023-05-21T22:42:38.884Z,18.48
2023-05-21T22:45:06.878Z,18.44
2023-05-21T22:47:34.605Z,18.43
2023-05-21T22:50:04.417Z,18.40
2023-05-21T22:52:32.030Z,18.36
2023-05-21T22:54:58.928Z,18.30
2023-05-21T22:57:25.750Z,18.27
2023-05-21T22:59:52.496Z,18.29
2023-05-21T23:02:19.300Z,18.23
2023-05-21T23:04:46.040Z,18.23
2023-05-21T23:07:12.787Z,18.21
2023-05-21T23:09:40.650Z,18.21
2023-05-21T23:12:07.870Z,18.20
2023-05-21T23:14:34.549Z,18.16
2023-05-21T23:17:04.666Z,18.19
2023-05-21T23:19:31.610Z,18.12
2023-05-21T23:21:58.666Z,18.09
2023-05-21T23:24:25.291Z,18.06
2023-05-21T23:26:52.535Z,18.05
2023-05-21T23:29:19.191Z,18.09
2023-05-21T23:31:47.031Z,18.03
2023-05-21T23:34:13.907Z,17.98
2023-05-21T23:36:40.723Z,17.92
2023-05-21T23:39:11.581Z,17.89
2023-05-21T23:41:38.870Z,17.95
2023-05-21T23:44:05.671Z,17.95
2023-05-21T23:46:33.392Z,17.79
2023-05-21T23:48:59.959Z,17.79
2023-05-21T23:51:26.664Z,17.85
2023-05-21T23:53:54.394Z,17.78
2023-05-21T23:56:20.956Z,17.69
