createdAt,value
2017-08-16T00:00:07.690Z,0
2017-08-16T00:01:21.853Z,0
2017-08-16T00:02:23.747Z,0
2017-08-16T00:03:25.623Z,0
2017-08-16T00:04:27.511Z,0
2017-08-16T00:05:29.333Z,0
2017-08-16T00:06:31.157Z,0
2017-08-16T00:07:33.042Z,0
2017-08-16T00:08:34.937Z,0
2017-08-16T00:09:36.825Z,0
2017-08-16T00:10:50.991Z,0
2017-08-16T00:11:52.878Z,0
2017-08-16T00:12:54.763Z,0
2017-08-16T00:13:56.652Z,0
2017-08-16T00:14:58.478Z,0
2017-08-16T00:16:00.301Z,0
2017-08-16T00:17:02.186Z,0
2017-08-16T00:18:04.082Z,0
2017-08-16T00:19:05.971Z,0
2017-08-16T00:20:20.115Z,0
2017-08-16T00:21:22.012Z,0
2017-08-16T00:22:23.896Z,0
2017-08-16T00:23:25.794Z,0
2017-08-16T00:24:27.618Z,0
2017-08-16T00:25:29.439Z,0
2017-08-16T00:26:31.325Z,0
2017-08-16T00:27:33.208Z,0
2017-08-16T00:28:35.096Z,0
2017-08-16T00:29:49.260Z,0
2017-08-16T00:30:51.146Z,0
2017-08-16T00:31:53.031Z,0
2017-08-16T00:32:54.917Z,0
2017-08-16T00:33:56.743Z,0
2017-08-16T00:34:58.563Z,0
2017-08-16T00:36:00.451Z,0
2017-08-16T00:37:02.346Z,0
2017-08-16T00:38:04.235Z,0
2017-08-16T00:39:18.399Z,0
2017-08-16T00:40:20.285Z,0
2017-08-16T00:41:22.170Z,0
2017-08-16T00:42:24.055Z,0
2017-08-16T00:43:25.879Z,0
2017-08-16T00:44:27.703Z,0
2017-08-16T00:45:29.588Z,0
2017-08-16T00:46:31.475Z,0
2017-08-16T00:47:33.363Z,0
2017-08-16T00:48:47.525Z,0
2017-08-16T00:49:49.410Z,0
2017-08-16T00:50:51.299Z,0
2017-08-16T00:51:53.179Z,0
2017-08-16T00:52:55.004Z,0
2017-08-16T00:53:56.826Z,0
2017-08-16T00:54:58.711Z,0
2017-08-16T00:56:00.606Z,0
2017-08-16T00:57:02.492Z,0
2017-08-16T00:58:16.659Z,0
2017-08-16T00:59:18.544Z,0
2017-08-16T01:00:20.430Z,0
2017-08-16T01:01:22.316Z,0
2017-08-16T01:02:24.139Z,0
2017-08-16T01:03:25.963Z,0
2017-08-16T01:04:27.850Z,0
2017-08-16T01:05:29.738Z,0
2017-08-16T01:06:31.624Z,0
2017-08-16T01:07:45.786Z,0
2017-08-16T01:08:47.676Z,0
2017-08-16T01:09:49.562Z,0
2017-08-16T01:10:51.450Z,0
2017-08-16T01:11:53.468Z,0
2017-08-16T01:12:55.293Z,0
2017-08-16T01:13:57.178Z,0
2017-08-16T01:14:59.065Z,0
2017-08-16T01:16:00.954Z,0
2017-08-16T01:17:15.116Z,0
2017-08-16T01:18:17.012Z,0
2017-08-16T01:19:18.897Z,0
2017-08-16T01:20:20.782Z,0
2017-08-16T01:21:22.621Z,0
2017-08-16T01:22:24.438Z,0
2017-08-16T01:23:26.332Z,0
2017-08-16T01:24:28.219Z,0
2017-08-16T01:25:30.106Z,0
2017-08-16T01:26:44.270Z,0
2017-08-16T01:27:46.160Z,0
2017-08-16T01:28:48.044Z,0
2017-08-16T01:29:49.929Z,0
2017-08-16T01:30:51.769Z,0
2017-08-16T01:31:53.590Z,0
2017-08-16T01:32:55.474Z,0
2017-08-16T01:33:57.323Z,0
2017-08-16T01:34:59.150Z,0
2017-08-16T01:36:13.311Z,0
2017-08-16T01:37:15.197Z,0
2017-08-16T01:38:17.100Z,0
2017-08-16T01:39:18.988Z,0
2017-08-16T01:40:20.814Z,0
2017-08-16T01:41:23.060Z,0
2017-08-16T01:42:24.941Z,0
2017-08-16T01:43:26.820Z,0
2017-08-16T01:44:28.705Z,0
2017-08-16T01:45:42.882Z,0
2017-08-16T01:46:44.763Z,0
2017-08-16T01:47:46.660Z,0
2017-08-16T01:48:48.547Z,0
2017-08-16T01:49:50.372Z,0
2017-08-16T01:50:52.205Z,0
2017-08-16T01:51:54.089Z,0
2017-08-16T01:52:55.973Z,0
2017-08-16T01:53:57.867Z,0
2017-08-16T01:55:12.027Z,0
2017-08-16T01:56:13.910Z,0
2017-08-16T01:57:15.795Z,0
2017-08-16T01:58:17.676Z,0
2017-08-16T01:59:19.502Z,0
2017-08-16T02:00:21.325Z,0
2017-08-16T02:01:23.207Z,0
2017-08-16T02:02:25.099Z,0
2017-08-16T02:03:26.997Z,0
2017-08-16T02:04:41.156Z,0
2017-08-16T02:05:43.053Z,0
2017-08-16T02:06:44.949Z,0
2017-08-16T02:07:46.837Z,0
2017-08-16T02:08:48.663Z,0
2017-08-16T02:09:50.497Z,0
2017-08-16T02:10:52.383Z,0
2017-08-16T02:11:54.278Z,0
2017-08-16T02:12:56.161Z,0
2017-08-16T02:14:10.334Z,0
2017-08-16T02:15:12.219Z,0
2017-08-16T02:16:14.106Z,0
2017-08-16T02:17:15.995Z,0
2017-08-16T02:18:17.830Z,0
2017-08-16T02:19:19.645Z,0
2017-08-16T02:20:21.539Z,0
2017-08-16T02:21:23.386Z,0
2017-08-16T02:22:25.207Z,0
2017-08-16T02:23:39.415Z,0
2017-08-16T02:24:41.312Z,0
2017-08-16T02:25:43.207Z,0
2017-08-16T02:26:45.100Z,0
2017-08-16T02:27:46.926Z,0
2017-08-16T02:28:48.759Z,0
2017-08-16T02:29:50.640Z,0
2017-08-16T02:30:52.534Z,0
2017-08-16T02:31:54.421Z,0
2017-08-16T02:33:08.580Z,0
2017-08-16T02:34:10.467Z,0
2017-08-16T02:35:12.354Z,0
2017-08-16T02:36:14.237Z,0
2017-08-16T02:37:16.075Z,0
2017-08-16T02:38:17.902Z,0
2017-08-16T02:39:19.790Z,0
2017-08-16T02:40:21.668Z,0
2017-08-16T02:41:23.554Z,0
2017-08-16T02:42:37.713Z,0
2017-08-16T02:43:39.611Z,0
2017-08-16T02:44:41.507Z,0
2017-08-16T02:45:43.419Z,0
2017-08-16T02:46:45.244Z,0
2017-08-16T02:47:47.068Z,0
2017-08-16T02:48:48.962Z,0
2017-08-16T02:49:50.839Z,0
2017-08-16T02:50:52.725Z,0
2017-08-16T02:52:06.887Z,0
2017-08-16T02:53:08.816Z,0
2017-08-16T02:54:10.676Z,0
2017-08-16T02:55:12.563Z,0
2017-08-16T02:56:14.389Z,0
2017-08-16T02:57:16.211Z,0
2017-08-16T02:58:18.107Z,0
2017-08-16T02:59:19.995Z,0
2017-08-16T03:00:21.882Z,0
2017-08-16T03:01:36.042Z,0
2017-08-16T03:02:37.926Z,0
2017-08-16T03:03:39.809Z,0
2017-08-16T03:04:41.706Z,0
2017-08-16T03:05:43.541Z,0
2017-08-16T03:06:45.361Z,0
2017-08-16T03:07:47.258Z,0
2017-08-16T03:08:49.146Z,0
2017-08-16T03:09:51.030Z,0
2017-08-16T03:11:05.190Z,0
2017-08-16T03:12:07.088Z,0
2017-08-16T03:13:08.971Z,0
2017-08-16T03:14:10.854Z,0
2017-08-16T03:15:12.679Z,0
2017-08-16T03:16:14.512Z,0
2017-08-16T03:17:16.398Z,0
2017-08-16T03:18:18.294Z,0
2017-08-16T03:19:20.184Z,0
2017-08-16T03:20:34.341Z,0
2017-08-16T03:21:36.238Z,0
2017-08-16T03:22:38.134Z,0
2017-08-16T03:23:40.021Z,0
2017-08-16T03:24:41.846Z,0
2017-08-16T03:25:43.671Z,0
2017-08-16T03:26:45.570Z,0
2017-08-16T03:27:47.457Z,0
2017-08-16T03:28:49.343Z,0
2017-08-16T03:30:03.498Z,0
2017-08-16T03:31:05.323Z,0
2017-08-16T03:32:07.145Z,0
2017-08-16T03:33:08.994Z,0
2017-08-16T03:34:10.881Z,0
2017-08-16T03:35:12.767Z,0
2017-08-16T03:36:14.603Z,0
2017-08-16T03:37:16.428Z,0
2017-08-16T03:38:18.263Z,0
2017-08-16T03:39:32.488Z,0
2017-08-16T03:40:34.374Z,0
2017-08-16T03:41:36.270Z,0
2017-08-16T03:42:38.158Z,0
2017-08-16T03:43:39.989Z,0
2017-08-16T03:44:41.811Z,0
2017-08-16T03:45:43.694Z,0
2017-08-16T03:46:45.580Z,0
2017-08-16T03:47:47.466Z,0
2017-08-16T03:49:01.640Z,0
2017-08-16T03:50:03.528Z,0
2017-08-16T03:51:05.420Z,0
2017-08-16T03:52:07.307Z,0
2017-08-16T03:53:09.138Z,0
2017-08-16T03:54:10.962Z,0
2017-08-16T03:55:12.860Z,0
2017-08-16T03:56:14.760Z,5
2017-08-16T03:57:16.648Z,5
2017-08-16T03:58:30.870Z,5
2017-08-16T03:59:32.759Z,5
2017-08-16T04:00:34.658Z,5
2017-08-16T04:01:36.545Z,5
2017-08-16T04:02:38.392Z,5
2017-08-16T04:03:40.230Z,5
2017-08-16T04:04:42.068Z,5
2017-08-16T04:05:43.957Z,10
2017-08-16T04:06:45.846Z,10
2017-08-16T04:08:00.061Z,10
2017-08-16T04:09:01.949Z,10
2017-08-16T04:10:03.849Z,10
2017-08-16T04:11:05.739Z,10
2017-08-16T04:12:07.569Z,10
2017-08-16T04:13:09.395Z,10
2017-08-16T04:14:11.281Z,10
2017-08-16T04:15:13.170Z,10
2017-08-16T04:16:15.056Z,10
2017-08-16T04:17:29.218Z,10
2017-08-16T04:18:31.107Z,10
2017-08-16T04:19:33.006Z,10
2017-08-16T04:20:34.895Z,10
2017-08-16T04:21:36.734Z,10
2017-08-16T04:22:38.571Z,10
2017-08-16T04:23:40.461Z,15
2017-08-16T04:24:42.361Z,15
2017-08-16T04:25:44.249Z,15
2017-08-16T04:26:58.414Z,15
2017-08-16T04:28:00.302Z,15
2017-08-16T04:29:02.207Z,15
2017-08-16T04:30:04.102Z,15
2017-08-16T04:31:05.972Z,15
2017-08-16T04:32:07.811Z,15
2017-08-16T04:33:09.638Z,15
2017-08-16T04:34:11.527Z,10
2017-08-16T04:35:13.413Z,10
2017-08-16T04:36:27.591Z,10
2017-08-16T04:37:29.480Z,10
2017-08-16T04:38:31.376Z,10
2017-08-16T04:39:33.274Z,10
2017-08-16T04:40:35.104Z,10
2017-08-16T04:41:36.930Z,10
2017-08-16T04:42:38.817Z,10
2017-08-16T04:43:40.717Z,10
2017-08-16T04:44:42.617Z,10
2017-08-16T04:45:56.780Z,10
2017-08-16T04:46:58.673Z,10
2017-08-16T04:48:00.571Z,10
2017-08-16T04:49:02.464Z,10
2017-08-16T04:50:04.293Z,10
2017-08-16T04:51:06.120Z,10
2017-08-16T04:52:08.007Z,10
2017-08-16T04:53:09.910Z,10
2017-08-16T04:54:11.803Z,10
2017-08-16T04:55:25.970Z,5
2017-08-16T04:56:27.857Z,5
2017-08-16T04:57:29.755Z,5
2017-08-16T04:58:31.645Z,5
2017-08-16T04:59:33.471Z,5
2017-08-16T05:00:35.305Z,5
2017-08-16T05:01:37.199Z,5
2017-08-16T05:02:39.083Z,5
2017-08-16T05:03:40.969Z,5
2017-08-16T05:04:55.133Z,5
2017-08-16T05:05:57.021Z,5
2017-08-16T05:06:58.926Z,5
2017-08-16T05:08:00.816Z,5
2017-08-16T05:09:02.644Z,5
2017-08-16T05:10:04.471Z,5
2017-08-16T05:11:06.358Z,5
2017-08-16T05:12:08.257Z,10
2017-08-16T05:13:10.157Z,10
2017-08-16T05:14:24.320Z,10
2017-08-16T05:15:26.215Z,10
2017-08-16T05:16:28.104Z,10
2017-08-16T05:17:29.994Z,10
2017-08-16T05:18:31.863Z,10
2017-08-16T05:19:33.677Z,15
2017-08-16T05:20:35.578Z,15
2017-08-16T05:21:37.471Z,15
2017-08-16T05:22:39.373Z,15
2017-08-16T05:23:53.548Z,15
2017-08-16T05:24:55.438Z,20
2017-08-16T05:25:57.342Z,20
2017-08-16T05:26:59.234Z,20
2017-08-16T05:28:01.062Z,25
2017-08-16T05:29:02.889Z,20
2017-08-16T05:30:04.782Z,25
2017-08-16T05:31:06.676Z,25
2017-08-16T05:32:08.577Z,25
2017-08-16T05:33:22.741Z,20
2017-08-16T05:34:24.631Z,20
2017-08-16T05:35:26.520Z,20
2017-08-16T05:36:28.410Z,20
2017-08-16T05:37:30.238Z,20
2017-08-16T05:38:32.075Z,20
2017-08-16T05:39:33.964Z,20
2017-08-16T05:40:35.852Z,20
2017-08-16T05:41:37.746Z,20
2017-08-16T05:42:51.955Z,25
2017-08-16T05:43:53.846Z,25
2017-08-16T05:44:55.745Z,30
2017-08-16T05:45:57.639Z,30
2017-08-16T05:46:59.467Z,35
2017-08-16T05:48:01.292Z,35
2017-08-16T05:49:03.194Z,35
2017-08-16T05:50:05.084Z,40
2017-08-16T05:51:06.973Z,40
2017-08-16T05:52:21.139Z,40
2017-08-16T05:53:23.030Z,40
2017-08-16T05:54:24.931Z,45
2017-08-16T05:55:26.823Z,45
2017-08-16T05:56:28.655Z,45
2017-08-16T05:57:30.483Z,50
2017-08-16T05:58:32.375Z,50
2017-08-16T05:59:34.266Z,55
2017-08-16T06:00:36.159Z,55
2017-08-16T06:01:50.325Z,65
2017-08-16T06:02:52.224Z,65
2017-08-16T06:03:54.123Z,70
2017-08-16T06:04:56.025Z,70
2017-08-16T06:05:57.855Z,70
2017-08-16T06:06:59.690Z,70
2017-08-16T06:08:01.592Z,70
2017-08-16T06:09:03.485Z,70
2017-08-16T06:10:05.377Z,70
2017-08-16T06:11:19.542Z,70
2017-08-16T06:12:21.434Z,70
2017-08-16T06:13:23.324Z,65
2017-08-16T06:14:25.217Z,65
2017-08-16T06:15:27.047Z,65
2017-08-16T06:16:28.874Z,65
2017-08-16T06:17:30.713Z,70
2017-08-16T06:18:32.581Z,70
2017-08-16T06:19:34.389Z,75
2017-08-16T06:20:48.552Z,75
2017-08-16T06:21:50.443Z,75
2017-08-16T06:22:52.334Z,75
2017-08-16T06:23:54.224Z,80
2017-08-16T06:24:56.062Z,85
2017-08-16T06:25:57.881Z,85
2017-08-16T06:26:59.787Z,90
2017-08-16T06:28:01.678Z,95
2017-08-16T06:29:03.567Z,100
2017-08-16T06:30:17.734Z,100
2017-08-16T06:31:19.627Z,100
2017-08-16T06:32:21.532Z,100
2017-08-16T06:33:23.437Z,105
2017-08-16T06:34:25.258Z,105
2017-08-16T06:35:27.085Z,105
2017-08-16T06:36:28.979Z,110
2017-08-16T06:37:30.868Z,110
2017-08-16T06:38:32.770Z,115
2017-08-16T06:39:47.000Z,115
2017-08-16T06:40:48.891Z,120
2017-08-16T06:41:50.791Z,120
2017-08-16T06:42:52.694Z,115
2017-08-16T06:43:54.527Z,115
2017-08-16T06:44:56.353Z,115
2017-08-16T06:45:58.246Z,115
2017-08-16T06:47:00.138Z,110
2017-08-16T06:48:02.038Z,115
2017-08-16T06:49:16.207Z,115
2017-08-16T06:50:18.114Z,120
2017-08-16T06:51:20.002Z,120
2017-08-16T06:52:21.900Z,115
2017-08-16T06:53:23.728Z,115
2017-08-16T06:54:25.568Z,110
2017-08-16T06:55:27.423Z,105
2017-08-16T06:56:29.288Z,105
2017-08-16T06:57:31.116Z,105
2017-08-16T06:58:45.263Z,105
2017-08-16T06:59:47.157Z,105
2017-08-16T07:00:49.046Z,100
2017-08-16T07:01:50.938Z,105
2017-08-16T07:02:52.775Z,110
2017-08-16T07:03:54.616Z,115
2017-08-16T07:04:56.508Z,120
2017-08-16T07:05:58.399Z,120
2017-08-16T07:07:00.289Z,120
2017-08-16T07:08:14.757Z,120
2017-08-16T07:09:16.651Z,120
2017-08-16T07:10:18.545Z,115
2017-08-16T07:11:20.438Z,110
2017-08-16T07:12:22.273Z,105
2017-08-16T07:13:24.103Z,105
2017-08-16T07:14:25.997Z,105
2017-08-16T07:15:27.889Z,105
2017-08-16T07:16:29.783Z,105
2017-08-16T07:17:43.950Z,100
2017-08-16T07:18:45.840Z,100
2017-08-16T07:19:47.732Z,100
2017-08-16T07:20:49.625Z,105
2017-08-16T07:21:51.469Z,105
2017-08-16T07:22:53.298Z,100
2017-08-16T07:23:55.190Z,100
2017-08-16T07:24:57.080Z,95
2017-08-16T07:25:58.972Z,95
2017-08-16T07:27:13.136Z,95
2017-08-16T07:28:15.027Z,95
2017-08-16T07:29:16.929Z,100
2017-08-16T07:30:18.826Z,100
2017-08-16T07:31:20.657Z,105
2017-08-16T07:32:22.489Z,110
2017-08-16T07:33:24.381Z,115
2017-08-16T07:34:26.282Z,120
2017-08-16T07:35:28.173Z,125
2017-08-16T07:36:42.340Z,130
2017-08-16T07:37:44.244Z,130
2017-08-16T07:38:46.136Z,135
2017-08-16T07:39:48.028Z,140
2017-08-16T07:40:49.862Z,135
2017-08-16T07:41:51.694Z,145
2017-08-16T07:42:53.583Z,145
2017-08-16T07:43:55.475Z,150
2017-08-16T07:44:57.376Z,160
2017-08-16T07:46:11.544Z,165
2017-08-16T07:47:13.439Z,170
2017-08-16T07:48:15.341Z,170
2017-08-16T07:49:17.235Z,165
2017-08-16T07:50:19.070Z,160
2017-08-16T07:51:20.899Z,155
2017-08-16T07:52:22.796Z,145
2017-08-16T07:53:24.687Z,140
2017-08-16T07:54:26.589Z,130
2017-08-16T07:55:40.768Z,120
2017-08-16T07:56:42.672Z,115
2017-08-16T07:57:44.563Z,115
2017-08-16T07:58:46.467Z,115
2017-08-16T07:59:48.298Z,115
2017-08-16T08:00:50.142Z,115
2017-08-16T08:01:52.035Z,115
2017-08-16T08:02:53.930Z,115
2017-08-16T08:03:55.822Z,120
2017-08-16T08:05:09.995Z,125
2017-08-16T08:06:11.887Z,130
2017-08-16T08:07:13.777Z,135
2017-08-16T08:08:15.671Z,135
2017-08-16T08:09:17.505Z,135
2017-08-16T08:10:19.345Z,135
2017-08-16T08:11:21.240Z,130
2017-08-16T08:12:23.129Z,125
2017-08-16T08:13:25.031Z,120
2017-08-16T08:14:39.197Z,115
2017-08-16T08:15:41.090Z,110
2017-08-16T08:16:42.987Z,110
2017-08-16T08:17:44.876Z,110
2017-08-16T08:18:46.708Z,110
2017-08-16T08:19:48.553Z,105
2017-08-16T08:20:50.443Z,105
2017-08-16T08:21:52.344Z,110
2017-08-16T08:22:54.245Z,110
2017-08-16T08:24:08.413Z,110
2017-08-16T08:25:10.306Z,110
2017-08-16T08:26:12.206Z,110
2017-08-16T08:27:14.110Z,110
2017-08-16T08:28:15.937Z,110
2017-08-16T08:29:17.765Z,115
2017-08-16T08:30:19.671Z,115
2017-08-16T08:31:21.561Z,115
2017-08-16T08:32:23.467Z,115
2017-08-16T08:33:37.634Z,120
2017-08-16T08:34:39.525Z,120
2017-08-16T08:35:41.428Z,120
2017-08-16T08:36:43.325Z,120
2017-08-16T08:37:45.157Z,115
2017-08-16T08:38:46.987Z,115
2017-08-16T08:39:48.881Z,120
2017-08-16T08:40:50.774Z,120
2017-08-16T08:41:52.664Z,115
2017-08-16T08:43:06.832Z,110
2017-08-16T08:44:08.726Z,115
2017-08-16T08:45:10.631Z,105
2017-08-16T08:46:12.529Z,100
2017-08-16T08:47:14.358Z,95
2017-08-16T08:48:16.185Z,90
2017-08-16T08:49:18.113Z,90
2017-08-16T08:50:19.986Z,90
2017-08-16T08:51:21.877Z,95
2017-08-16T08:52:36.045Z,100
2017-08-16T08:53:37.940Z,100
2017-08-16T08:54:39.834Z,100
2017-08-16T08:55:41.729Z,100
2017-08-16T08:56:43.560Z,100
2017-08-16T08:57:45.390Z,100
2017-08-16T08:58:47.281Z,95
2017-08-16T08:59:49.171Z,95
2017-08-16T09:00:51.064Z,95
2017-08-16T09:02:05.242Z,90
2017-08-16T09:03:07.132Z,90
2017-08-16T09:04:09.033Z,90
2017-08-16T09:05:10.926Z,90
2017-08-16T09:06:12.757Z,90
2017-08-16T09:07:14.585Z,90
2017-08-16T09:08:16.478Z,95
2017-08-16T09:09:18.369Z,100
2017-08-16T09:10:20.261Z,100
2017-08-16T09:11:34.429Z,105
2017-08-16T09:12:36.324Z,110
2017-08-16T09:13:38.217Z,115
2017-08-16T09:14:40.110Z,115
2017-08-16T09:15:41.952Z,120
2017-08-16T09:16:43.790Z,120
2017-08-16T09:17:45.686Z,120
2017-08-16T09:18:47.582Z,120
2017-08-16T09:19:49.475Z,125
2017-08-16T09:21:03.642Z,125
2017-08-16T09:22:05.547Z,125
2017-08-16T09:23:07.442Z,125
2017-08-16T09:24:09.338Z,120
2017-08-16T09:25:11.169Z,120
2017-08-16T09:26:12.997Z,110
2017-08-16T09:27:14.897Z,110
2017-08-16T09:28:16.791Z,105
2017-08-16T09:29:18.684Z,95
2017-08-16T09:30:32.850Z,90
2017-08-16T09:31:34.742Z,85
2017-08-16T09:32:36.630Z,80
2017-08-16T09:33:38.522Z,85
2017-08-16T09:34:40.353Z,85
2017-08-16T09:35:42.182Z,90
2017-08-16T09:36:44.074Z,100
2017-08-16T09:37:45.967Z,105
2017-08-16T09:38:47.858Z,110
2017-08-16T09:40:02.025Z,105
2017-08-16T09:41:03.917Z,100
2017-08-16T09:42:05.824Z,95
2017-08-16T09:43:07.720Z,95
2017-08-16T09:44:09.549Z,90
2017-08-16T09:45:11.377Z,85
2017-08-16T09:46:13.279Z,85
2017-08-16T09:47:15.183Z,90
2017-08-16T09:48:17.064Z,120
2017-08-16T09:49:31.240Z,140
2017-08-16T09:50:33.133Z,130
2017-08-16T09:51:35.026Z,125
2017-08-16T09:52:36.919Z,120
2017-08-16T09:53:38.749Z,115
2017-08-16T09:54:40.579Z,120
2017-08-16T09:55:42.472Z,125
2017-08-16T09:56:44.367Z,135
2017-08-16T09:57:46.263Z,145
2017-08-16T09:59:00.429Z,145
2017-08-16T10:00:02.323Z,150
2017-08-16T10:01:04.220Z,145
2017-08-16T10:02:06.112Z,145
2017-08-16T10:03:07.953Z,145
2017-08-16T10:04:09.793Z,140
2017-08-16T10:05:11.683Z,135
2017-08-16T10:06:13.580Z,125
2017-08-16T10:07:15.472Z,125
2017-08-16T10:08:29.698Z,120
2017-08-16T10:09:31.592Z,135
2017-08-16T10:10:33.486Z,145
2017-08-16T10:11:35.384Z,155
2017-08-16T10:12:37.216Z,155
2017-08-16T10:13:39.054Z,155
2017-08-16T10:14:40.959Z,155
2017-08-16T10:15:42.853Z,155
2017-08-16T10:16:44.962Z,155
2017-08-16T10:17:59.122Z,155
2017-08-16T10:19:01.019Z,150
2017-08-16T10:20:02.911Z,150
2017-08-16T10:21:04.803Z,145
2017-08-16T10:22:06.650Z,140
2017-08-16T10:23:08.475Z,140
2017-08-16T10:24:10.373Z,145
2017-08-16T10:25:12.266Z,155
2017-08-16T10:26:14.157Z,160
2017-08-16T10:27:28.325Z,150
2017-08-16T10:28:30.217Z,145
2017-08-16T10:29:32.119Z,140
2017-08-16T10:30:34.016Z,130
2017-08-16T10:31:35.848Z,125
2017-08-16T10:32:37.677Z,120
2017-08-16T10:33:39.587Z,120
2017-08-16T10:34:41.476Z,115
2017-08-16T10:35:43.369Z,110
2017-08-16T10:36:57.568Z,105
2017-08-16T10:37:59.459Z,105
2017-08-16T10:39:01.363Z,105
2017-08-16T10:40:03.265Z,105
2017-08-16T10:41:05.095Z,110
2017-08-16T10:42:06.935Z,110
2017-08-16T10:43:08.829Z,105
2017-08-16T10:44:10.739Z,105
2017-08-16T10:45:12.636Z,105
2017-08-16T10:46:26.801Z,110
2017-08-16T10:47:28.698Z,110
2017-08-16T10:48:30.590Z,110
2017-08-16T10:49:32.484Z,120
2017-08-16T10:50:34.316Z,125
2017-08-16T10:51:36.144Z,130
2017-08-16T10:52:38.043Z,140
2017-08-16T10:53:39.936Z,150
2017-08-16T10:54:41.830Z,155
2017-08-16T10:55:56.045Z,150
2017-08-16T10:56:57.940Z,150
2017-08-16T10:57:59.830Z,150
2017-08-16T10:59:01.732Z,145
2017-08-16T11:00:03.563Z,135
2017-08-16T11:01:05.390Z,130
2017-08-16T11:02:07.285Z,130
2017-08-16T11:03:09.180Z,135
2017-08-16T11:04:11.068Z,145
2017-08-16T11:05:25.236Z,155
2017-08-16T11:06:27.128Z,170
2017-08-16T11:07:29.032Z,170
2017-08-16T11:08:30.925Z,165
2017-08-16T11:09:32.758Z,165
2017-08-16T11:10:34.586Z,160
2017-08-16T11:11:36.490Z,160
2017-08-16T11:12:38.378Z,165
2017-08-16T11:13:40.284Z,170
2017-08-16T11:14:54.443Z,170
2017-08-16T11:15:56.272Z,165
2017-08-16T11:16:58.112Z,165
2017-08-16T11:17:59.945Z,165
2017-08-16T11:19:01.775Z,165
2017-08-16T11:20:03.666Z,170
2017-08-16T11:21:05.569Z,175
2017-08-16T11:22:07.443Z,180
2017-08-16T11:23:09.267Z,185
2017-08-16T11:24:23.445Z,185
2017-08-16T11:25:25.336Z,185
2017-08-16T11:26:27.237Z,185
2017-08-16T11:27:29.130Z,185
2017-08-16T11:28:30.965Z,195
2017-08-16T11:29:32.800Z,205
2017-08-16T11:30:34.712Z,200
2017-08-16T11:31:36.640Z,205
2017-08-16T11:32:38.543Z,210
2017-08-16T11:33:52.750Z,215
2017-08-16T11:34:54.684Z,220
2017-08-16T11:35:56.611Z,225
2017-08-16T11:36:59.077Z,230
2017-08-16T11:38:00.909Z,230
2017-08-16T11:39:02.797Z,235
2017-08-16T11:40:04.701Z,240
2017-08-16T11:41:06.605Z,235
2017-08-16T11:42:08.556Z,225
2017-08-16T11:43:22.823Z,225
2017-08-16T11:44:24.783Z,230
2017-08-16T11:45:26.699Z,240
2017-08-16T11:46:28.631Z,255
2017-08-16T11:47:30.505Z,280
2017-08-16T11:48:32.359Z,285
2017-08-16T11:49:34.305Z,280
2017-08-16T11:50:36.238Z,275
2017-08-16T11:51:38.162Z,270
2017-08-16T11:52:52.369Z,280
2017-08-16T11:53:54.267Z,295
2017-08-16T11:54:56.192Z,310
2017-08-16T11:55:58.125Z,320
2017-08-16T11:56:59.978Z,320
2017-08-16T11:58:01.839Z,325
2017-08-16T11:59:03.783Z,335
2017-08-16T12:00:05.722Z,340
2017-08-16T12:01:07.655Z,325
2017-08-16T12:02:21.829Z,325
2017-08-16T12:03:23.779Z,320
2017-08-16T12:04:25.691Z,310
2017-08-16T12:05:27.607Z,285
2017-08-16T12:06:29.484Z,265
2017-08-16T12:07:31.326Z,250
2017-08-16T12:08:33.291Z,240
2017-08-16T12:09:35.213Z,245
2017-08-16T12:10:37.129Z,245
2017-08-16T12:11:51.353Z,245
2017-08-16T12:12:53.285Z,245
2017-08-16T12:13:55.202Z,245
2017-08-16T12:14:57.116Z,225
2017-08-16T12:15:58.967Z,210
2017-08-16T12:17:00.832Z,200
2017-08-16T12:18:02.724Z,195
2017-08-16T12:19:04.637Z,195
2017-08-16T12:20:06.576Z,200
2017-08-16T12:21:20.806Z,210
2017-08-16T12:22:22.745Z,225
2017-08-16T12:23:24.657Z,225
2017-08-16T12:24:26.603Z,225
2017-08-16T12:25:28.460Z,215
2017-08-16T12:26:30.339Z,210
2017-08-16T12:27:32.294Z,205
2017-08-16T12:28:34.204Z,200
2017-08-16T12:29:36.123Z,190
2017-08-16T12:30:50.333Z,190
2017-08-16T12:31:52.248Z,190
2017-08-16T12:32:54.164Z,190
2017-08-16T12:33:56.089Z,190
2017-08-16T12:34:57.927Z,185
2017-08-16T12:35:59.807Z,185
2017-08-16T12:37:01.745Z,185
2017-08-16T12:38:03.636Z,190
2017-08-16T12:39:05.524Z,190
2017-08-16T12:40:19.729Z,195
2017-08-16T12:41:21.661Z,200
2017-08-16T12:42:23.563Z,210
2017-08-16T12:43:25.500Z,205
2017-08-16T12:44:27.344Z,200
2017-08-16T12:45:29.200Z,180
2017-08-16T12:46:31.109Z,160
2017-08-16T12:47:33.033Z,150
2017-08-16T12:48:34.995Z,130
2017-08-16T12:49:49.205Z,110
2017-08-16T12:50:51.117Z,100
2017-08-16T12:51:53.039Z,100
2017-08-16T12:52:54.946Z,105
2017-08-16T12:53:56.803Z,105
2017-08-16T12:54:58.668Z,110
2017-08-16T12:56:00.595Z,110
2017-08-16T12:57:02.541Z,110
2017-08-16T12:58:04.483Z,105
2017-08-16T12:59:18.766Z,100
2017-08-16T13:00:20.686Z,95
2017-08-16T13:01:22.619Z,95
2017-08-16T13:02:24.534Z,95
2017-08-16T13:03:26.417Z,95
2017-08-16T13:04:28.282Z,105
2017-08-16T13:05:30.205Z,110
2017-08-16T13:06:32.102Z,115
2017-08-16T13:07:34.027Z,125
2017-08-16T13:08:48.249Z,135
2017-08-16T13:09:50.180Z,140
2017-08-16T13:10:52.099Z,140
2017-08-16T13:11:54.015Z,140
2017-08-16T13:12:55.879Z,140
2017-08-16T13:13:57.747Z,140
2017-08-16T13:14:59.685Z,140
2017-08-16T13:16:01.619Z,140
2017-08-16T13:17:03.536Z,135
2017-08-16T13:18:17.758Z,135
2017-08-16T13:19:19.677Z,135
2017-08-16T13:20:21.603Z,130
2017-08-16T13:21:23.535Z,120
2017-08-16T13:22:25.385Z,115
2017-08-16T13:23:27.239Z,105
2017-08-16T13:24:29.216Z,95
2017-08-16T13:25:31.113Z,90
2017-08-16T13:26:33.050Z,85
2017-08-16T13:27:47.261Z,75
2017-08-16T13:28:49.171Z,70
2017-08-16T13:29:51.059Z,55
2017-08-16T13:30:52.952Z,45
2017-08-16T13:31:54.784Z,35
2017-08-16T13:32:56.612Z,30
2017-08-16T13:33:58.500Z,20
2017-08-16T13:35:00.399Z,20
2017-08-16T13:36:02.290Z,25
2017-08-16T13:37:16.463Z,25
2017-08-16T13:38:18.353Z,40
2017-08-16T13:39:20.247Z,45
2017-08-16T13:40:22.140Z,55
2017-08-16T13:41:24.002Z,70
2017-08-16T13:42:25.859Z,85
2017-08-16T13:43:27.823Z,90
2017-08-16T13:44:29.759Z,95
2017-08-16T13:45:31.673Z,95
2017-08-16T13:46:45.980Z,100
2017-08-16T13:47:47.883Z,120
2017-08-16T13:48:49.801Z,120
2017-08-16T13:49:51.686Z,120
2017-08-16T13:50:53.515Z,115
2017-08-16T13:51:56.280Z,130
2017-08-16T13:52:58.184Z,140
2017-08-16T13:54:00.077Z,145
2017-08-16T13:55:01.982Z,145
2017-08-16T13:56:16.152Z,140
2017-08-16T13:57:18.050Z,135
2017-08-16T13:58:19.943Z,120
2017-08-16T13:59:21.837Z,105
2017-08-16T14:00:23.669Z,110
2017-08-16T14:01:25.508Z,115
2017-08-16T14:02:27.421Z,120
2017-08-16T14:03:29.333Z,115
2017-08-16T14:04:31.225Z,120
2017-08-16T14:05:45.401Z,130
2017-08-16T14:06:47.293Z,130
2017-08-16T14:07:49.202Z,120
2017-08-16T14:08:51.098Z,110
2017-08-16T14:09:52.931Z,110
2017-08-16T14:10:54.760Z,105
2017-08-16T14:11:56.656Z,100
2017-08-16T14:12:58.548Z,95
2017-08-16T14:14:00.440Z,90
2017-08-16T14:15:14.616Z,95
2017-08-16T14:16:16.512Z,95
2017-08-16T14:17:18.402Z,90
2017-08-16T14:18:20.297Z,80
2017-08-16T14:19:22.128Z,75
2017-08-16T14:20:23.956Z,70
2017-08-16T14:21:25.850Z,60
2017-08-16T14:22:27.740Z,65
2017-08-16T14:23:29.634Z,75
2017-08-16T14:24:43.800Z,75
2017-08-16T14:25:45.693Z,65
2017-08-16T14:26:47.583Z,60
2017-08-16T14:27:49.477Z,50
2017-08-16T14:28:51.309Z,35
2017-08-16T14:29:53.137Z,35
2017-08-16T14:30:55.035Z,30
2017-08-16T14:31:56.927Z,35
2017-08-16T14:32:58.820Z,40
2017-08-16T14:34:12.990Z,55
2017-08-16T14:35:14.886Z,70
2017-08-16T14:36:16.775Z,85
2017-08-16T14:37:18.673Z,85
2017-08-16T14:38:20.509Z,95
2017-08-16T14:39:22.333Z,85
2017-08-16T14:40:24.234Z,80
2017-08-16T14:41:26.128Z,100
2017-08-16T14:42:28.041Z,105
2017-08-16T14:43:42.254Z,115
2017-08-16T14:44:44.154Z,120
2017-08-16T14:45:46.076Z,130
2017-08-16T14:46:47.975Z,140
2017-08-16T14:47:49.831Z,150
2017-08-16T14:48:52.044Z,145
2017-08-16T14:49:53.925Z,140
2017-08-16T14:50:55.875Z,130
2017-08-16T14:51:57.831Z,115
2017-08-16T14:53:12.026Z,110
2017-08-16T14:54:14.374Z,110
2017-08-16T14:55:16.241Z,105
2017-08-16T14:56:18.969Z,100