createdAt,value
2023-01-13T00:01:44.828Z,58.47
2023-01-13T00:06:46.890Z,58.14
2023-01-13T00:11:49.070Z,58.66
2023-01-13T00:16:51.123Z,58.00
2023-01-13T00:21:53.179Z,58.19
2023-01-13T00:26:55.328Z,58.16
2023-01-13T00:31:58.334Z,57.99
2023-01-13T00:37:00.427Z,59.06
2023-01-13T00:42:21.240Z,58.56
2023-01-13T00:47:25.916Z,58.10
2023-01-13T00:52:27.938Z,58.15
2023-01-13T00:57:29.988Z,58.98
2023-01-13T01:02:32.050Z,58.63
2023-01-13T01:07:34.191Z,58.53
2023-01-13T01:12:36.385Z,59.15
2023-01-13T01:17:38.584Z,59.40
2023-01-13T01:22:40.733Z,58.82
2023-01-13T01:27:42.771Z,58.59
2023-01-13T01:32:44.941Z,59.00
2023-01-13T01:37:47.118Z,59.14
2023-01-13T01:43:07.941Z,58.77
2023-01-13T01:48:11.406Z,59.01
2023-01-13T01:53:16.531Z,58.60
2023-01-13T01:58:31.494Z,59.28
2023-01-13T02:03:40.232Z,59.24
2023-01-13T02:08:42.271Z,59.40
2023-01-13T02:13:44.322Z,59.12
2023-01-13T02:19:12.504Z,59.19
2023-01-13T02:24:51.931Z,59.23
2023-01-13T02:30:18.769Z,58.49
2023-01-13T02:35:45.696Z,58.89
2023-01-13T02:41:21.403Z,59.30
2023-01-13T02:46:23.378Z,59.33
2023-01-13T02:51:30.081Z,59.29
2023-01-13T02:56:34.957Z,59.25
2023-01-13T03:01:37.170Z,59.54
2023-01-13T03:06:54.347Z,58.92
2023-01-13T03:12:11.113Z,58.91
2023-01-13T03:17:30.186Z,59.04
2023-01-13T03:22:55.948Z,59.67
2023-01-13T03:28:11.064Z,58.99
2023-01-13T03:33:20.107Z,59.67
2023-01-13T03:38:28.516Z,58.81
2023-01-13T03:43:59.565Z,58.94
2023-01-13T03:49:04.121Z,58.86
2023-01-13T03:54:11.512Z,59.18
2023-01-13T03:59:21.584Z,58.78
2023-01-13T04:04:35.919Z,59.04
2023-01-13T04:09:57.064Z,59.09
2023-01-13T04:14:59.155Z,59.22
2023-01-13T04:20:01.196Z,59.36
2023-01-13T04:25:05.577Z,58.83
2023-01-13T04:30:08.512Z,58.54
2023-01-13T04:35:10.729Z,58.79
2023-01-13T04:40:13.052Z,58.47
2023-01-13T04:45:15.159Z,58.79
2023-01-13T04:50:19.910Z,58.54
2023-01-13T04:55:24.042Z,58.46
2023-01-13T05:00:26.131Z,59.04
2023-01-13T05:05:29.920Z,58.49
2023-01-13T05:10:32.187Z,58.09
2023-01-13T05:15:52.501Z,58.95
2023-01-13T05:20:54.600Z,58.79
2023-01-13T05:25:56.752Z,58.68
2023-01-13T05:30:58.981Z,58.85
2023-01-13T05:36:03.095Z,58.10
2023-01-13T05:41:23.612Z,58.62
2023-01-13T05:46:25.855Z,58.14
2023-01-13T05:51:28.084Z,58.52
2023-01-13T05:56:30.157Z,58.63
2023-01-13T06:01:32.287Z,58.64
2023-01-13T06:06:34.417Z,58.43
2023-01-13T06:11:36.953Z,59.01
2023-01-13T06:16:39.041Z,58.87
2023-01-13T06:21:41.763Z,59.26
2023-01-13T06:26:43.958Z,59.04
2023-01-13T06:31:46.069Z,58.96
2023-01-13T06:36:52.409Z,59.06
2023-01-13T06:42:13.247Z,58.64
2023-01-13T06:47:15.317Z,58.05
2023-01-13T06:52:17.439Z,58.78
2023-01-13T06:57:19.522Z,58.51
2023-01-13T07:02:21.788Z,58.91
2023-01-13T07:07:23.930Z,58.52
2023-01-13T07:12:26.083Z,58.54
2023-01-13T07:17:28.137Z,59.18
2023-01-13T07:22:30.225Z,58.85
2023-01-13T07:27:32.334Z,58.68
2023-01-13T07:32:34.540Z,58.51
2023-01-13T07:37:39.404Z,58.49
2023-01-13T07:43:00.055Z,58.39
2023-01-13T07:48:02.130Z,58.30
2023-01-13T07:53:04.489Z,58.08
2023-01-13T07:58:06.572Z,58.62
2023-01-13T08:03:08.823Z,58.15
2023-01-13T08:08:11.135Z,58.62
2023-01-13T08:13:20.175Z,58.19
2023-01-13T08:18:23.071Z,58.65
2023-01-13T08:23:25.169Z,57.60
2023-01-13T08:28:27.376Z,57.86
2023-01-13T08:33:31.194Z,58.35
2023-01-13T08:38:34.653Z,57.87
2023-01-13T08:43:36.742Z,57.96
2023-01-13T08:48:38.958Z,57.68
2023-01-13T08:53:41.232Z,57.70
2023-01-13T08:58:43.521Z,57.94
2023-01-13T09:03:45.894Z,58.07
2023-01-13T09:08:48.160Z,58.21
2023-01-13T09:13:50.646Z,58.01
2023-01-13T09:18:52.827Z,58.21
2023-01-13T09:23:54.880Z,57.33
2023-01-13T09:28:56.953Z,58.27
2023-01-13T09:34:37.740Z,58.37
2023-01-13T09:39:40.026Z,58.53
2023-01-13T09:44:57.679Z,58.98
2023-01-13T09:50:06.402Z,58.64
2023-01-13T09:55:11.278Z,58.37
2023-01-13T10:00:23.459Z,58.84
2023-01-13T10:05:40.875Z,58.24
2023-01-13T10:10:48.422Z,58.48
2023-01-13T10:15:54.912Z,58.36
2023-01-13T10:21:02.949Z,58.63
2023-01-13T10:26:21.129Z,58.87
2023-01-13T10:31:25.337Z,58.87
2023-01-13T10:36:27.742Z,58.74
2023-01-13T10:41:30.591Z,59.12
2023-01-13T10:46:36.945Z,59.03
2023-01-13T10:51:38.996Z,59.41
2023-01-13T10:56:47.188Z,59.35
2023-01-13T11:02:00.233Z,59.06
2023-01-13T11:07:05.746Z,59.53
2023-01-13T11:12:30.854Z,59.25
2023-01-13T11:17:38.622Z,59.39
2023-01-13T11:22:48.056Z,59.45
2023-01-13T11:28:27.403Z,59.73
2023-01-13T11:34:07.417Z,59.48
2023-01-13T11:39:24.640Z,59.31
2023-01-13T11:44:41.385Z,59.08
2023-01-13T11:49:48.610Z,59.11
2023-01-13T11:55:24.544Z,58.92
2023-01-13T12:00:41.574Z,59.66
2023-01-13T12:06:11.568Z,59.54
2023-01-13T12:11:31.499Z,59.58
2023-01-13T12:16:34.041Z,59.78
2023-01-13T12:21:39.089Z,59.89
2023-01-13T12:26:49.466Z,59.81
2023-01-13T12:31:52.412Z,59.92
2023-01-13T12:37:11.068Z,60.18
2023-01-13T12:42:37.743Z,60.09
2023-01-13T12:47:45.743Z,59.72
2023-01-13T12:52:48.583Z,59.68
2023-01-13T12:58:06.894Z,59.79
2023-01-13T13:03:15.473Z,61.03
2023-01-13T13:08:21.080Z,60.63
2023-01-13T13:13:48.439Z,60.09
2023-01-13T13:18:50.551Z,60.37
2023-01-13T13:23:55.583Z,60.69
2023-01-13T13:29:34.887Z,61.27
2023-01-13T13:34:55.699Z,61.40
2023-01-13T13:40:16.344Z,61.38
2023-01-13T13:45:43.287Z,61.42
2023-01-13T13:50:50.895Z,61.15
2023-01-13T13:55:59.877Z,61.32
2023-01-13T14:01:07.565Z,61.75
2023-01-13T14:06:24.390Z,62.05
2023-01-13T14:11:32.620Z,62.26
2023-01-13T14:16:37.485Z,63.20
2023-01-13T14:21:39.659Z,63.58
2023-01-13T14:26:42.291Z,63.34
2023-01-13T14:31:45.237Z,63.01
2023-01-13T14:36:51.397Z,63.78
2023-01-13T14:41:53.810Z,63.52
2023-01-13T14:47:17.365Z,64.04
2023-01-13T14:52:22.195Z,63.97
2023-01-13T14:57:29.066Z,63.62
2023-01-13T15:02:31.358Z,63.90
2023-01-13T15:07:33.805Z,64.44
2023-01-13T15:12:40.753Z,64.64
2023-01-13T15:17:42.862Z,64.23
2023-01-13T15:22:45.899Z,64.92
2023-01-13T15:27:51.850Z,64.45
2023-01-13T15:32:55.601Z,64.05
2023-01-13T15:37:58.362Z,64.42
2023-01-13T15:43:19.210Z,64.65
2023-01-13T15:48:23.211Z,64.65
2023-01-13T15:53:25.871Z,64.36
2023-01-13T15:58:30.641Z,64.24
2023-01-13T16:03:32.767Z,64.30
2023-01-13T16:08:35.078Z,64.02
2023-01-13T16:13:37.368Z,64.27
2023-01-13T16:18:39.539Z,64.55
2023-01-13T16:23:42.018Z,64.81
2023-01-13T16:28:44.133Z,64.94
2023-01-13T16:33:46.295Z,64.73
2023-01-13T16:38:50.784Z,65.31
2023-01-13T16:43:53.302Z,65.10
2023-01-13T16:49:03.257Z,64.69
2023-01-13T16:54:05.659Z,65.02
2023-01-13T16:59:14.628Z,64.22
2023-01-13T17:04:21.968Z,64.97
2023-01-13T17:09:26.633Z,65.47
2023-01-13T17:14:28.713Z,65.35
2023-01-13T17:19:30.825Z,65.03
2023-01-13T17:24:35.238Z,64.49
2023-01-13T17:29:38.259Z,64.91
2023-01-13T17:34:40.358Z,65.19
2023-01-13T17:39:44.390Z,65.28
2023-01-13T17:44:48.088Z,64.87
2023-01-13T17:49:50.165Z,64.50
2023-01-13T17:54:52.919Z,64.69
2023-01-13T17:59:55.057Z,64.30
2023-01-13T18:04:57.144Z,64.43
2023-01-13T18:09:59.244Z,64.69
2023-01-13T18:15:01.341Z,64.81
2023-01-13T18:20:24.279Z,64.66
2023-01-13T18:25:44.796Z,64.41
2023-01-13T18:30:48.269Z,64.57
2023-01-13T18:35:50.754Z,64.68
2023-01-13T18:40:52.937Z,64.76
2023-01-13T18:45:55.088Z,64.73
2023-01-13T18:50:57.244Z,64.43
2023-01-13T18:55:59.319Z,64.72
2023-01-13T19:01:06.098Z,64.63
2023-01-13T19:06:14.289Z,64.97
2023-01-13T19:11:16.608Z,64.39
2023-01-13T19:16:21.620Z,64.86
2023-01-13T19:21:24.781Z,64.41
2023-01-13T19:26:27.443Z,64.46
2023-01-13T19:31:29.607Z,64.52
2023-01-13T19:36:31.959Z,64.64
2023-01-13T19:41:53.001Z,64.54
2023-01-13T19:46:55.060Z,64.00
2023-01-13T19:51:57.167Z,63.59
2023-01-13T19:56:59.290Z,63.90
2023-01-13T20:02:03.940Z,63.75
2023-01-13T20:07:06.775Z,63.81
2023-01-13T20:12:13.193Z,63.73
2023-01-13T20:17:17.209Z,63.51
2023-01-13T20:22:19.384Z,63.76
2023-01-13T20:27:22.691Z,63.77
2023-01-13T20:32:24.953Z,63.49
2023-01-13T20:37:27.193Z,63.67
2023-01-13T20:42:39.782Z,63.68
2023-01-13T20:47:41.855Z,63.35
2023-01-13T20:52:44.486Z,63.54
2023-01-13T20:57:48.958Z,63.26
2023-01-13T21:02:51.135Z,63.75
2023-01-13T21:07:53.349Z,62.77
2023-01-13T21:13:14.209Z,63.43
2023-01-13T21:18:34.791Z,63.49
2023-01-13T21:23:37.275Z,62.64
2023-01-13T21:28:39.320Z,63.02
2023-01-13T21:33:41.601Z,63.47
2023-01-13T21:38:43.728Z,63.55
2023-01-13T21:44:04.377Z,64.30
2023-01-13T21:49:06.787Z,63.15
2023-01-13T21:54:09.000Z,63.64
2023-01-13T21:59:11.076Z,63.19
2023-01-13T22:04:13.135Z,63.24
2023-01-13T22:09:15.307Z,63.70
2023-01-13T22:14:17.493Z,63.63
2023-01-13T22:19:19.814Z,63.65
2023-01-13T22:24:23.018Z,63.92
2023-01-13T22:29:25.177Z,63.78
2023-01-13T22:34:27.378Z,64.02
2023-01-13T22:39:29.920Z,64.28
2023-01-13T22:44:33.510Z,63.66
2023-01-13T22:49:35.609Z,63.89
2023-01-13T22:54:37.632Z,63.99
2023-01-13T22:59:39.783Z,63.99
2023-01-13T23:04:41.908Z,63.76
2023-01-13T23:09:44.070Z,63.74
2023-01-13T23:14:46.227Z,64.20
2023-01-13T23:19:48.260Z,64.04
2023-01-13T23:24:50.346Z,63.98
2023-01-13T23:29:52.433Z,63.54
2023-01-13T23:34:54.544Z,64.14
2023-01-13T23:39:56.589Z,63.54
2023-01-13T23:44:58.738Z,63.33
2023-01-13T23:50:00.833Z,63.31
2023-01-13T23:55:03.321Z,63.47
