createdAt,value
2019-03-29T00:00:23.882Z,11.03
2019-03-29T00:01:27.481Z,11.65
2019-03-29T00:02:30.985Z,10.63
2019-03-29T00:03:35.019Z,9.93
2019-03-29T00:04:38.557Z,9.60
2019-03-29T00:05:42.077Z,10.58
2019-03-29T00:06:45.590Z,10.20
2019-03-29T00:07:49.098Z,10.40
2019-03-29T00:08:52.522Z,8.68
2019-03-29T00:09:55.972Z,10.20
2019-03-29T00:10:59.402Z,11.05
2019-03-29T00:12:02.902Z,9.60
2019-03-29T00:13:06.404Z,10.08
2019-03-29T00:14:09.832Z,9.00
2019-03-29T00:15:13.320Z,9.88
2019-03-29T00:16:16.777Z,10.43
2019-03-29T00:17:20.217Z,10.65
2019-03-29T00:18:23.702Z,9.43
2019-03-29T00:19:27.817Z,9.90
2019-03-29T00:20:31.273Z,10.23
2019-03-29T00:21:34.710Z,11.12
2019-03-29T00:22:38.141Z,10.15
2019-03-29T00:23:41.571Z,10.78
2019-03-29T00:24:44.998Z,9.88
2019-03-29T00:25:48.457Z,10.50
2019-03-29T00:26:52.564Z,10.18
2019-03-29T00:27:56.663Z,11.15
2019-03-29T00:29:00.094Z,10.68
2019-03-29T00:30:03.864Z,11.90
2019-03-29T00:31:07.322Z,11.57
2019-03-29T00:32:10.750Z,10.35
2019-03-29T00:33:14.191Z,11.00
2019-03-29T00:34:17.697Z,10.85
2019-03-29T00:35:21.193Z,11.15
2019-03-29T00:36:25.307Z,10.88
2019-03-29T00:37:29.362Z,10.93
2019-03-29T00:38:32.803Z,10.30
2019-03-29T00:39:36.234Z,10.32
2019-03-29T00:40:39.671Z,10.63
2019-03-29T00:41:43.131Z,11.20
2019-03-29T00:42:46.581Z,11.28
2019-03-29T00:43:50.078Z,10.45
2019-03-29T00:44:53.511Z,11.10
2019-03-29T00:45:56.951Z,11.73
2019-03-29T00:47:00.397Z,12.20
2019-03-29T00:48:03.966Z,10.88
2019-03-29T00:49:07.399Z,12.35
2019-03-29T00:50:10.985Z,12.05
2019-03-29T00:51:14.438Z,10.65
2019-03-29T00:52:17.867Z,10.50
2019-03-29T00:53:21.293Z,11.75
2019-03-29T00:54:24.728Z,12.28
2019-03-29T00:55:28.161Z,12.35
2019-03-29T00:56:31.677Z,11.65
2019-03-29T00:57:35.117Z,11.90
2019-03-29T00:58:38.550Z,11.63
2019-03-29T00:59:41.991Z,11.95
2019-03-29T01:00:45.435Z,12.40
2019-03-29T01:01:48.874Z,10.85
2019-03-29T01:02:52.299Z,11.60
2019-03-29T01:03:55.805Z,11.73
2019-03-29T01:04:59.249Z,12.53
2019-03-29T01:06:02.675Z,12.25
2019-03-29T01:07:06.202Z,12.00
2019-03-29T01:08:10.801Z,12.70
2019-03-29T01:09:14.294Z,12.75
2019-03-29T01:10:17.788Z,14.23
2019-03-29T01:11:21.223Z,12.47
2019-03-29T01:12:24.682Z,12.53
2019-03-29T01:13:28.110Z,13.25
2019-03-29T01:14:31.678Z,12.47
2019-03-29T01:15:35.912Z,12.15
2019-03-29T01:16:39.392Z,13.45
2019-03-29T01:17:42.846Z,12.90
2019-03-29T01:18:46.279Z,13.22
2019-03-29T01:19:49.710Z,12.63
2019-03-29T01:20:53.210Z,13.78
2019-03-29T01:21:56.659Z,13.53
2019-03-29T01:23:00.084Z,13.00
2019-03-29T01:24:03.587Z,13.32
2019-03-29T01:25:08.330Z,13.08
2019-03-29T01:26:12.122Z,13.43
2019-03-29T01:27:15.567Z,13.58
2019-03-29T01:28:18.998Z,14.23
2019-03-29T01:29:22.427Z,14.07
2019-03-29T01:30:25.856Z,14.30
2019-03-29T01:31:29.287Z,14.35
2019-03-29T01:32:33.058Z,14.43
2019-03-29T01:33:36.537Z,14.65
2019-03-29T01:34:39.983Z,15.65
2019-03-29T01:35:43.482Z,14.98
2019-03-29T01:36:46.940Z,13.93
2019-03-29T01:37:50.366Z,14.47
2019-03-29T01:38:53.798Z,15.00
2019-03-29T01:39:57.360Z,15.90
2019-03-29T01:41:01.136Z,13.98
2019-03-29T01:42:04.820Z,14.25
2019-03-29T01:43:08.345Z,14.43
2019-03-29T01:44:11.752Z,15.40
2019-03-29T01:45:15.252Z,15.58
2019-03-29T01:46:18.695Z,14.85
2019-03-29T01:47:22.133Z,14.00
2019-03-29T01:48:25.569Z,15.98
2019-03-29T01:49:28.996Z,14.13
2019-03-29T01:50:32.426Z,15.38
2019-03-29T01:51:35.953Z,16.00
2019-03-29T01:52:39.467Z,17.07
2019-03-29T01:53:42.941Z,14.78
2019-03-29T01:54:46.444Z,15.38
2019-03-29T01:55:49.874Z,15.35
2019-03-29T01:56:53.378Z,15.18
2019-03-29T01:57:56.823Z,14.87
2019-03-29T01:59:00.253Z,16.10
2019-03-29T02:00:03.820Z,16.12
2019-03-29T02:01:07.242Z,15.98
2019-03-29T02:02:10.679Z,17.73
2019-03-29T02:03:14.189Z,15.93
2019-03-29T02:04:17.625Z,15.63
2019-03-29T02:05:21.055Z,15.45
2019-03-29T02:06:24.525Z,16.25
2019-03-29T02:07:27.966Z,15.93
2019-03-29T02:08:36.040Z,16.30
2019-03-29T02:09:36.649Z,17.15
2019-03-29T02:10:40.076Z,16.97
2019-03-29T02:11:43.495Z,16.20
2019-03-29T02:12:46.923Z,16.50
2019-03-29T02:13:51.221Z,15.75
2019-03-29T02:14:54.697Z,16.12
2019-03-29T02:15:58.136Z,15.45
2019-03-29T02:17:01.567Z,16.20
2019-03-29T02:18:05.064Z,16.90
2019-03-29T02:19:08.519Z,14.85
2019-03-29T02:20:12.406Z,16.50
2019-03-29T02:21:16.923Z,17.00
2019-03-29T02:22:20.393Z,16.00
2019-03-29T02:23:23.825Z,16.75
2019-03-29T02:24:27.292Z,17.37
2019-03-29T02:25:30.754Z,17.50
2019-03-29T02:26:34.870Z,17.82
2019-03-29T02:27:38.460Z,15.72
2019-03-29T02:28:41.894Z,17.32
2019-03-29T02:29:45.345Z,18.12
2019-03-29T02:30:48.800Z,17.50
2019-03-29T02:31:52.246Z,17.17
2019-03-29T02:32:55.662Z,17.57
2019-03-29T02:33:59.098Z,17.77
2019-03-29T02:35:02.875Z,16.62
2019-03-29T02:36:06.772Z,17.85
2019-03-29T02:37:10.522Z,17.90
2019-03-29T02:38:13.949Z,18.25
2019-03-29T02:39:17.465Z,17.70
2019-03-29T02:40:22.703Z,17.17
2019-03-29T02:41:26.210Z,16.67
2019-03-29T02:42:29.653Z,18.52
2019-03-29T02:43:33.083Z,17.40
2019-03-29T02:44:36.514Z,17.55
2019-03-29T02:45:39.971Z,17.30
2019-03-29T02:46:43.476Z,16.57
2019-03-29T02:47:48.738Z,17.87
2019-03-29T02:48:52.233Z,16.95
2019-03-29T02:49:55.656Z,16.87
2019-03-29T02:50:59.107Z,18.02
2019-03-29T02:52:02.741Z,17.95
2019-03-29T02:53:06.240Z,17.00
2019-03-29T02:54:09.670Z,17.20
2019-03-29T02:55:13.179Z,16.65
2019-03-29T02:56:16.708Z,17.85
2019-03-29T02:57:20.165Z,17.40
2019-03-29T02:58:23.600Z,17.75
2019-03-29T02:59:27.103Z,17.70
2019-03-29T03:00:30.529Z,17.73
2019-03-29T03:01:33.989Z,17.55
2019-03-29T03:02:37.489Z,17.07
2019-03-29T03:03:40.986Z,17.65
2019-03-29T03:04:44.427Z,17.70
2019-03-29T03:05:47.870Z,17.77
2019-03-29T03:06:51.315Z,17.62
2019-03-29T03:07:54.773Z,18.37
2019-03-29T03:09:12.138Z,16.93
2019-03-29T03:10:05.096Z,18.87
2019-03-29T03:11:08.667Z,17.40
2019-03-29T03:12:12.112Z,18.05
2019-03-29T03:13:15.551Z,19.10
2019-03-29T03:14:18.979Z,18.87
2019-03-29T03:15:22.412Z,18.32
2019-03-29T03:16:25.921Z,17.90
2019-03-29T03:17:29.371Z,17.87
2019-03-29T03:18:32.822Z,18.27
2019-03-29T03:19:36.268Z,18.67
2019-03-29T03:20:39.704Z,18.15
2019-03-29T03:21:43.139Z,19.27
2019-03-29T03:22:46.665Z,17.82
2019-03-29T03:23:50.108Z,17.60
2019-03-29T03:24:53.518Z,17.90
2019-03-29T03:25:57.028Z,18.02
2019-03-29T03:27:00.530Z,16.80
2019-03-29T03:28:03.984Z,19.02
2019-03-29T03:29:07.410Z,19.55
2019-03-29T03:30:12.140Z,19.65
2019-03-29T03:31:15.687Z,18.23
2019-03-29T03:32:19.119Z,19.17
2019-03-29T03:33:22.633Z,19.10
2019-03-29T03:34:26.130Z,19.95
2019-03-29T03:35:29.577Z,18.87
2019-03-29T03:36:33.148Z,19.42
2019-03-29T03:37:36.753Z,18.57
2019-03-29T03:38:40.273Z,19.40
2019-03-29T03:39:43.702Z,20.02
2019-03-29T03:40:47.153Z,18.87
2019-03-29T03:41:50.631Z,18.98
2019-03-29T03:42:54.230Z,18.35
2019-03-29T03:43:57.694Z,18.35
2019-03-29T03:45:01.184Z,18.57
2019-03-29T03:46:04.665Z,21.05
2019-03-29T03:47:08.093Z,19.48
2019-03-29T03:48:11.608Z,18.35
2019-03-29T03:49:15.130Z,18.52
2019-03-29T03:50:27.305Z,21.73
2019-03-29T03:51:30.801Z,18.62
2019-03-29T03:52:34.300Z,19.05
2019-03-29T03:53:37.989Z,19.98
2019-03-29T03:54:42.062Z,20.52
2019-03-29T03:55:45.566Z,19.42
2019-03-29T03:56:51.157Z,20.43
2019-03-29T03:57:57.759Z,19.87
2019-03-29T03:59:00.252Z,20.02
2019-03-29T04:00:05.860Z,18.87
2019-03-29T04:01:09.364Z,19.37
2019-03-29T04:02:12.870Z,19.55
2019-03-29T04:03:16.299Z,19.90
2019-03-29T04:04:19.765Z,20.23
2019-03-29T04:05:23.203Z,20.08
2019-03-29T04:06:26.635Z,19.30
2019-03-29T04:07:30.068Z,18.52
2019-03-29T04:08:33.577Z,20.72
2019-03-29T04:09:49.329Z,19.60
2019-03-29T04:10:42.454Z,19.37
2019-03-29T04:11:45.860Z,20.55
2019-03-29T04:12:49.292Z,18.90
2019-03-29T04:13:52.742Z,19.20
2019-03-29T04:14:56.182Z,19.75
2019-03-29T04:15:59.684Z,19.40
2019-03-29T04:17:03.184Z,20.02
2019-03-29T04:18:06.703Z,20.15
2019-03-29T04:19:10.140Z,20.40
2019-03-29T04:20:13.712Z,18.77
2019-03-29T04:21:17.227Z,20.97
2019-03-29T04:22:20.673Z,20.70
2019-03-29T04:23:24.170Z,20.10
2019-03-29T04:24:27.614Z,20.43
2019-03-29T04:25:31.193Z,20.95
2019-03-29T04:26:34.689Z,20.60
2019-03-29T04:27:38.123Z,21.05
2019-03-29T04:28:41.557Z,22.52
2019-03-29T04:29:45.028Z,22.25
2019-03-29T04:30:48.477Z,20.55
2019-03-29T04:31:51.973Z,20.17
2019-03-29T04:32:55.478Z,21.55
2019-03-29T04:33:58.904Z,20.10
2019-03-29T04:35:02.362Z,20.23
2019-03-29T04:36:06.147Z,22.22
2019-03-29T04:37:09.568Z,19.10
2019-03-29T04:38:13.071Z,19.45
2019-03-29T04:39:16.722Z,19.50
2019-03-29T04:40:20.200Z,20.10
2019-03-29T04:41:23.629Z,20.88
2019-03-29T04:42:27.065Z,21.97
2019-03-29T04:43:30.571Z,20.20
2019-03-29T04:44:34.023Z,21.20
2019-03-29T04:45:37.529Z,22.05
2019-03-29T04:46:40.963Z,20.75
2019-03-29T04:47:44.399Z,21.62
2019-03-29T04:48:47.833Z,21.77
2019-03-29T04:49:51.354Z,21.20
2019-03-29T04:50:54.852Z,22.07
2019-03-29T04:51:58.346Z,20.92
2019-03-29T04:53:01.789Z,20.65
2019-03-29T04:54:05.289Z,20.97
2019-03-29T04:55:08.885Z,20.62
2019-03-29T04:56:12.310Z,21.17
2019-03-29T04:57:15.806Z,20.12
2019-03-29T04:58:19.313Z,21.95
2019-03-29T04:59:22.757Z,19.77
2019-03-29T05:00:26.202Z,21.42
2019-03-29T05:01:29.635Z,22.45
2019-03-29T05:02:33.104Z,21.45
2019-03-29T05:03:36.583Z,21.20
2019-03-29T05:04:40.128Z,20.30
2019-03-29T05:05:43.700Z,21.90
2019-03-29T05:06:47.143Z,21.30
2019-03-29T05:07:50.576Z,21.95
2019-03-29T05:08:53.995Z,21.77
2019-03-29T05:09:57.444Z,20.40
2019-03-29T05:11:00.872Z,21.52
2019-03-29T05:12:04.382Z,20.68
2019-03-29T05:13:07.812Z,21.97
2019-03-29T05:14:11.263Z,21.50
2019-03-29T05:15:14.722Z,20.57
2019-03-29T05:16:18.157Z,21.82
2019-03-29T05:17:21.598Z,20.85
2019-03-29T05:18:25.065Z,22.17
2019-03-29T05:19:28.500Z,21.37
2019-03-29T05:20:31.955Z,22.40
2019-03-29T05:21:35.382Z,22.10
2019-03-29T05:22:38.817Z,22.02
2019-03-29T05:23:42.354Z,21.73
2019-03-29T05:24:45.854Z,23.22
2019-03-29T05:25:49.312Z,22.80
2019-03-29T05:26:52.752Z,21.85
2019-03-29T05:27:56.241Z,20.95
2019-03-29T05:28:59.678Z,21.55
2019-03-29T05:30:03.141Z,21.68
2019-03-29T05:31:06.575Z,22.17
2019-03-29T05:32:10.006Z,21.90
2019-03-29T05:33:13.437Z,21.75
2019-03-29T05:34:16.867Z,21.90
2019-03-29T05:35:20.317Z,23.42
2019-03-29T05:36:23.816Z,22.15
2019-03-29T05:37:27.238Z,22.93
2019-03-29T05:38:30.684Z,20.97
2019-03-29T05:39:34.111Z,21.45
2019-03-29T05:40:37.563Z,21.65
2019-03-29T05:41:40.997Z,22.87
2019-03-29T05:42:44.511Z,23.92
2019-03-29T05:43:48.007Z,23.35
2019-03-29T05:44:51.434Z,22.87
2019-03-29T05:45:54.877Z,22.90
2019-03-29T05:46:58.314Z,22.13
2019-03-29T05:48:01.823Z,22.13
2019-03-29T05:49:05.267Z,21.70
2019-03-29T05:50:08.856Z,23.02
2019-03-29T05:51:12.285Z,22.17
2019-03-29T05:52:15.718Z,22.40
2019-03-29T05:53:19.376Z,24.02
2019-03-29T05:54:22.802Z,22.50
2019-03-29T05:55:32.639Z,20.82
2019-03-29T05:56:31.438Z,21.40
2019-03-29T05:57:34.907Z,22.45
2019-03-29T05:58:38.342Z,22.42
2019-03-29T05:59:41.845Z,22.85
2019-03-29T06:00:45.370Z,24.05
2019-03-29T06:01:48.929Z,20.68
2019-03-29T06:02:52.362Z,22.40
2019-03-29T06:03:55.926Z,21.27
2019-03-29T06:04:59.377Z,21.75
2019-03-29T06:06:02.836Z,21.77
2019-03-29T06:07:06.266Z,21.48
2019-03-29T06:08:09.793Z,20.82
2019-03-29T06:09:13.218Z,22.10
2019-03-29T06:10:16.718Z,21.10
2019-03-29T06:11:20.171Z,21.70
2019-03-29T06:12:23.608Z,23.32
2019-03-29T06:13:27.123Z,22.27
2019-03-29T06:14:30.556Z,22.73
2019-03-29T06:15:34.006Z,22.20
2019-03-29T06:16:39.151Z,22.50
2019-03-29T06:17:48.522Z,21.57
2019-03-29T06:18:47.854Z,21.55
2019-03-29T06:19:51.287Z,22.32
2019-03-29T06:20:54.723Z,22.22
2019-03-29T06:21:58.157Z,22.62
2019-03-29T06:23:01.591Z,21.12
2019-03-29T06:24:05.119Z,22.52
2019-03-29T06:25:08.672Z,24.43
2019-03-29T06:26:12.125Z,22.15
2019-03-29T06:27:15.571Z,21.52
2019-03-29T06:28:19.005Z,21.97
2019-03-29T06:29:22.564Z,23.62
2019-03-29T06:30:29.849Z,21.65
2019-03-29T06:31:33.313Z,23.25
2019-03-29T06:32:36.801Z,21.95
2019-03-29T06:33:40.321Z,20.52
2019-03-29T06:34:43.867Z,23.50
2019-03-29T06:35:50.141Z,23.83
2019-03-29T06:36:55.029Z,23.38
2019-03-29T06:37:58.906Z,23.12
2019-03-29T06:39:04.252Z,23.77
2019-03-29T06:40:10.162Z,22.40
2019-03-29T06:41:13.684Z,21.80
2019-03-29T06:42:17.114Z,24.10
2019-03-29T06:43:20.550Z,24.55
2019-03-29T06:44:23.986Z,24.10
2019-03-29T06:45:27.425Z,22.75
2019-03-29T06:46:30.949Z,23.12
2019-03-29T06:47:34.381Z,22.80
2019-03-29T06:48:37.821Z,21.82
2019-03-29T06:49:41.322Z,23.22
2019-03-29T06:50:44.951Z,22.70
2019-03-29T06:51:48.358Z,21.45
2019-03-29T06:52:51.791Z,22.93
2019-03-29T06:53:55.303Z,22.02
2019-03-29T06:54:58.751Z,22.10
2019-03-29T06:56:02.253Z,22.73
2019-03-29T06:57:05.709Z,23.83
2019-03-29T06:58:09.141Z,23.42
2019-03-29T06:59:12.574Z,25.02
2019-03-29T07:00:16.643Z,22.27
2019-03-29T07:01:20.098Z,23.47
2019-03-29T07:02:23.634Z,25.48
2019-03-29T07:03:27.221Z,24.20
2019-03-29T07:04:30.661Z,23.95
2019-03-29T07:05:34.088Z,23.80
2019-03-29T07:06:37.541Z,23.90
2019-03-29T07:07:44.339Z,26.20
2019-03-29T07:08:46.138Z,26.20
2019-03-29T07:09:49.566Z,25.57
2019-03-29T07:10:52.999Z,23.95
2019-03-29T07:11:56.524Z,25.52
2019-03-29T07:12:59.993Z,24.63
2019-03-29T07:14:03.558Z,24.25
2019-03-29T07:15:07.329Z,23.62
2019-03-29T07:16:10.766Z,24.43
2019-03-29T07:17:14.290Z,24.98
2019-03-29T07:18:17.728Z,24.67
2019-03-29T07:19:21.162Z,23.00
2019-03-29T07:20:24.590Z,22.30
2019-03-29T07:21:28.019Z,23.52
2019-03-29T07:22:34.544Z,26.40
2019-03-29T07:23:36.687Z,26.25
2019-03-29T07:24:40.127Z,24.47
2019-03-29T07:25:43.563Z,25.10
2019-03-29T07:26:47.000Z,26.52
2019-03-29T07:27:52.325Z,28.57
2019-03-29T07:28:55.736Z,24.55
2019-03-29T07:29:59.173Z,25.72
2019-03-29T07:31:02.599Z,25.25
2019-03-29T07:32:06.028Z,25.50
2019-03-29T07:33:09.477Z,26.77
2019-03-29T07:34:12.903Z,25.77
2019-03-29T07:35:16.405Z,26.25
2019-03-29T07:36:19.916Z,26.25
2019-03-29T07:37:23.346Z,26.90
2019-03-29T07:38:26.799Z,26.40
2019-03-29T07:39:30.328Z,27.62
2019-03-29T07:40:33.762Z,26.12
2019-03-29T07:41:37.258Z,28.73
2019-03-29T07:42:40.713Z,27.90
2019-03-29T07:43:44.190Z,26.97
2019-03-29T07:44:47.683Z,26.10
2019-03-29T07:45:51.118Z,29.87
2019-03-29T07:46:54.696Z,40.30
2019-03-29T07:47:58.226Z,31.70
2019-03-29T07:49:01.689Z,28.47
2019-03-29T07:50:07.030Z,29.00
2019-03-29T07:51:10.892Z,40.43
2019-03-29T07:52:14.302Z,34.08
2019-03-29T07:53:17.725Z,36.38
2019-03-29T07:54:21.171Z,40.73
2019-03-29T07:55:24.640Z,28.27
2019-03-29T07:56:28.067Z,27.93
2019-03-29T07:57:31.488Z,29.18
2019-03-29T07:58:34.981Z,27.75
2019-03-29T07:59:38.451Z,28.40
2019-03-29T08:00:42.518Z,29.00
2019-03-29T08:01:45.918Z,28.87
2019-03-29T08:02:49.345Z,28.07
2019-03-29T08:03:53.361Z,28.07
2019-03-29T08:04:57.074Z,27.50
2019-03-29T08:06:00.502Z,26.48
2019-03-29T08:07:03.941Z,28.77
2019-03-29T08:08:07.378Z,27.02
2019-03-29T08:09:21.668Z,27.45
2019-03-29T08:10:25.783Z,27.35
2019-03-29T08:11:26.247Z,27.30
2019-03-29T08:12:26.547Z,26.50
2019-03-29T08:13:30.041Z,27.98
2019-03-29T08:14:33.511Z,27.73
2019-03-29T08:15:36.959Z,26.93
2019-03-29T08:16:40.469Z,26.25
2019-03-29T08:17:43.899Z,28.00
2019-03-29T08:18:47.338Z,24.95
2019-03-29T08:20:09.396Z,26.07
2019-03-29T08:20:55.943Z,26.50
2019-03-29T08:21:59.383Z,25.70
2019-03-29T08:23:02.825Z,25.85
2019-03-29T08:24:06.255Z,26.12
2019-03-29T08:25:09.843Z,25.97
2019-03-29T08:26:13.340Z,24.77
2019-03-29T08:27:16.769Z,23.77
2019-03-29T08:28:20.202Z,23.83
2019-03-29T08:29:23.698Z,24.90
2019-03-29T08:30:27.166Z,23.22
2019-03-29T08:31:30.663Z,21.85
2019-03-29T08:32:34.090Z,22.15
2019-03-29T08:33:37.519Z,22.02
2019-03-29T08:34:41.019Z,21.68
2019-03-29T08:35:44.475Z,21.33
2019-03-29T08:36:47.898Z,20.40
2019-03-29T08:37:51.332Z,21.12
2019-03-29T08:38:54.758Z,22.27
2019-03-29T08:39:58.197Z,21.05
2019-03-29T08:41:01.642Z,19.90
2019-03-29T08:42:05.140Z,20.90
2019-03-29T08:43:08.524Z,19.35
2019-03-29T08:44:12.092Z,19.23
2019-03-29T08:45:15.750Z,18.35
2019-03-29T08:46:19.337Z,20.92
2019-03-29T08:47:22.770Z,19.82
2019-03-29T08:48:26.273Z,21.65
2019-03-29T08:49:29.713Z,31.40
2019-03-29T08:50:33.234Z,21.80
2019-03-29T08:51:36.735Z,18.55
2019-03-29T08:52:40.240Z,24.40
2019-03-29T08:53:43.755Z,33.55
2019-03-29T08:54:47.188Z,19.42
2019-03-29T08:55:50.631Z,17.30
2019-03-29T08:56:54.066Z,17.48
2019-03-29T08:57:57.499Z,17.42
2019-03-29T08:59:00.925Z,17.50
2019-03-29T09:00:06.859Z,18.85
2019-03-29T09:01:10.515Z,18.05
2019-03-29T09:02:14.088Z,17.25
2019-03-29T09:03:17.589Z,16.37
2019-03-29T09:04:21.815Z,16.45
2019-03-29T09:05:25.440Z,16.77
2019-03-29T09:06:30.320Z,16.45
2019-03-29T09:07:44.436Z,16.93
2019-03-29T09:08:39.497Z,18.35
2019-03-29T09:09:46.257Z,16.42
2019-03-29T09:10:48.221Z,17.90
2019-03-29T09:11:51.817Z,16.45
2019-03-29T09:12:55.337Z,17.50
2019-03-29T09:13:58.750Z,19.12
2019-03-29T09:15:04.105Z,18.30
2019-03-29T09:16:07.482Z,16.67
2019-03-29T09:17:11.001Z,16.32
2019-03-29T09:18:14.428Z,16.62
2019-03-29T09:19:17.860Z,17.37
2019-03-29T09:20:21.298Z,17.82
2019-03-29T09:21:24.747Z,18.80
2019-03-29T09:22:28.182Z,16.37
2019-03-29T09:23:31.723Z,17.40
2019-03-29T09:24:35.230Z,14.93
2019-03-29T09:25:40.440Z,16.80
2019-03-29T09:26:43.850Z,17.07
2019-03-29T09:27:47.349Z,17.45
2019-03-29T09:28:50.804Z,17.50
2019-03-29T09:29:54.260Z,18.50
2019-03-29T09:30:57.711Z,17.55
2019-03-29T09:32:01.228Z,18.12
2019-03-29T09:33:04.800Z,18.40
2019-03-29T09:34:08.370Z,18.27
2019-03-29T09:35:12.004Z,16.35
2019-03-29T09:36:15.627Z,17.52
2019-03-29T09:37:19.114Z,16.77
2019-03-29T09:38:22.558Z,16.00
2019-03-29T09:39:26.002Z,15.40
2019-03-29T09:40:29.598Z,15.60
2019-03-29T09:41:33.092Z,14.50
2019-03-29T09:42:36.605Z,14.25
2019-03-29T09:43:40.044Z,14.30
2019-03-29T09:44:43.493Z,14.35
2019-03-29T09:45:46.932Z,14.25
2019-03-29T09:46:50.437Z,14.10
2019-03-29T09:47:55.925Z,14.73
2019-03-29T09:48:59.233Z,13.75
2019-03-29T09:50:02.995Z,13.75
2019-03-29T09:51:09.862Z,13.70
2019-03-29T09:52:13.294Z,14.28
2019-03-29T09:53:16.734Z,15.15
2019-03-29T09:54:20.648Z,13.40
2019-03-29T09:55:24.128Z,81.75
2019-03-29T09:56:38.659Z,14.40
2019-03-29T09:57:37.275Z,13.15
2019-03-29T09:58:38.878Z,14.25
2019-03-29T09:59:42.312Z,14.33
2019-03-29T10:00:45.787Z,14.18
2019-03-29T10:01:49.321Z,32.15
2019-03-29T10:02:52.764Z,23.18
2019-03-29T10:03:56.291Z,12.40
2019-03-29T10:04:59.782Z,12.95
2019-03-29T10:06:03.446Z,12.45
2019-03-29T10:07:06.983Z,12.60
2019-03-29T10:08:10.449Z,12.63
2019-03-29T10:09:13.898Z,12.15
2019-03-29T10:10:17.424Z,11.73
2019-03-29T10:11:22.235Z,13.25
2019-03-29T10:12:25.775Z,12.05
2019-03-29T10:13:29.295Z,11.45
2019-03-29T10:14:33.629Z,12.37
2019-03-29T10:15:37.303Z,12.15
2019-03-29T10:16:40.725Z,12.00
2019-03-29T10:17:44.308Z,12.25
2019-03-29T10:18:47.699Z,12.15
2019-03-29T10:19:51.132Z,12.80
2019-03-29T10:20:54.588Z,11.00
2019-03-29T10:21:58.055Z,11.65
2019-03-29T10:23:01.570Z,12.10
2019-03-29T10:24:05.082Z,11.80
2019-03-29T10:25:19.121Z,10.98
2019-03-29T10:26:13.927Z,12.23
2019-03-29T10:27:18.995Z,13.35
2019-03-29T10:28:22.772Z,13.45
2019-03-29T10:29:26.221Z,13.13
2019-03-29T10:30:37.690Z,12.10
2019-03-29T10:31:41.196Z,12.53
2019-03-29T10:32:44.730Z,11.60
2019-03-29T10:33:49.237Z,10.90
2019-03-29T10:34:52.893Z,11.78
2019-03-29T10:35:56.478Z,13.30
2019-03-29T10:36:59.919Z,12.60
2019-03-29T10:38:03.443Z,11.45
2019-03-29T10:39:09.951Z,10.55
2019-03-29T10:40:13.537Z,10.35
2019-03-29T10:41:16.969Z,11.00
2019-03-29T10:42:20.485Z,10.25
2019-03-29T10:43:23.942Z,11.28
2019-03-29T10:44:27.476Z,11.60
2019-03-29T10:45:30.912Z,11.43
2019-03-29T10:46:34.438Z,12.47
2019-03-29T10:47:43.616Z,12.15
2019-03-29T10:48:43.164Z,12.40
2019-03-29T10:49:46.696Z,12.65
2019-03-29T10:50:50.152Z,11.85
2019-03-29T10:51:53.587Z,12.40
2019-03-29T10:52:57.157Z,12.93
2019-03-29T10:54:00.684Z,13.13
2019-03-29T10:55:04.684Z,13.25
2019-03-29T10:56:08.222Z,13.18
2019-03-29T10:57:11.640Z,17.25
2019-03-29T10:58:15.139Z,23.45
2019-03-29T10:59:27.184Z,14.05
2019-03-29T11:00:38.491Z,14.83
2019-03-29T11:01:41.926Z,19.32
2019-03-29T11:02:45.354Z,14.95
2019-03-29T11:03:48.806Z,12.07
2019-03-29T11:04:52.290Z,12.18
2019-03-29T11:05:55.787Z,13.70
2019-03-29T11:06:59.290Z,13.83
2019-03-29T11:08:02.883Z,12.03
2019-03-29T11:09:07.857Z,13.38
2019-03-29T11:10:17.054Z,13.10
2019-03-29T11:11:20.570Z,13.70
2019-03-29T11:12:24.072Z,12.60
2019-03-29T11:13:27.647Z,13.25
2019-03-29T11:14:31.224Z,12.28
2019-03-29T11:15:35.041Z,12.23
2019-03-29T11:16:38.579Z,12.20
2019-03-29T11:17:42.014Z,12.05
2019-03-29T11:18:45.884Z,11.65
2019-03-29T11:19:49.479Z,12.28
2019-03-29T11:20:53.101Z,11.83
2019-03-29T11:21:56.576Z,11.70
2019-03-29T11:23:00.156Z,12.58
2019-03-29T11:24:03.695Z,10.93
2019-03-29T11:25:07.247Z,11.93
2019-03-29T11:26:10.720Z,11.68
2019-03-29T11:27:14.165Z,11.45
2019-03-29T11:28:17.755Z,12.95
2019-03-29T11:29:21.270Z,14.00
2019-03-29T11:30:24.759Z,13.18
2019-03-29T11:31:28.369Z,12.58
2019-03-29T11:32:31.853Z,11.73
2019-03-29T11:33:35.362Z,12.98
2019-03-29T11:34:38.857Z,13.75
2019-03-29T11:35:42.286Z,13.05
2019-03-29T11:36:45.737Z,13.18
2019-03-29T11:37:49.201Z,12.40
2019-03-29T11:38:52.644Z,12.65
2019-03-29T11:39:56.072Z,13.72
2019-03-29T11:40:59.575Z,12.40
2019-03-29T11:42:03.633Z,12.28
2019-03-29T11:43:07.173Z,12.43
2019-03-29T11:44:10.768Z,12.60
2019-03-29T11:45:14.263Z,12.13
2019-03-29T11:46:17.803Z,11.68
2019-03-29T11:47:21.311Z,10.93
2019-03-29T11:48:24.749Z,11.97
2019-03-29T11:49:28.183Z,11.90
2019-03-29T11:50:31.692Z,10.70
2019-03-29T11:51:35.203Z,10.43
2019-03-29T11:52:38.809Z,11.12
2019-03-29T11:53:42.313Z,11.93
2019-03-29T11:54:45.775Z,12.60
2019-03-29T11:55:49.209Z,11.22
2019-03-29T11:56:52.651Z,11.10
2019-03-29T11:57:56.132Z,11.88
2019-03-29T11:58:59.699Z,11.60
2019-03-29T12:00:03.372Z,12.15
2019-03-29T12:01:06.805Z,12.25
2019-03-29T12:02:10.428Z,12.85
2019-03-29T12:03:14.503Z,17.85
2019-03-29T12:04:18.022Z,14.43
2019-03-29T12:05:21.460Z,11.78
2019-03-29T12:06:24.983Z,15.45
2019-03-29T12:07:28.507Z,29.02
2019-03-29T12:08:31.965Z,13.45
2019-03-29T12:09:35.403Z,15.25
2019-03-29T12:10:38.989Z,12.55
2019-03-29T12:11:42.414Z,11.93
2019-03-29T12:12:46.030Z,12.33
2019-03-29T12:13:49.464Z,13.10
2019-03-29T12:14:52.973Z,12.20
2019-03-29T12:15:56.481Z,13.13
2019-03-29T12:17:00.025Z,11.75
2019-03-29T12:18:03.549Z,12.28
2019-03-29T12:19:07.142Z,11.68
2019-03-29T12:20:10.643Z,12.20
2019-03-29T12:21:14.151Z,12.85
2019-03-29T12:22:17.586Z,11.68
2019-03-29T12:23:21.043Z,11.45
2019-03-29T12:24:24.550Z,12.30
2019-03-29T12:25:28.065Z,12.75
2019-03-29T12:26:31.502Z,11.40
2019-03-29T12:27:34.956Z,12.85
2019-03-29T12:28:38.403Z,13.00
2019-03-29T12:29:41.851Z,13.10
2019-03-29T12:30:45.920Z,12.20
2019-03-29T12:31:49.355Z,12.15
2019-03-29T12:32:52.804Z,11.50
2019-03-29T12:33:56.239Z,12.25
2019-03-29T12:34:59.679Z,12.03
2019-03-29T12:36:03.185Z,11.65
2019-03-29T12:37:06.624Z,12.15
2019-03-29T12:38:10.185Z,12.90
2019-03-29T12:39:13.597Z,12.07
2019-03-29T12:40:17.099Z,13.50
2019-03-29T12:41:20.569Z,12.50
2019-03-29T12:42:24.089Z,17.15
2019-03-29T12:43:27.552Z,14.75
2019-03-29T12:44:31.101Z,12.58
2019-03-29T12:45:34.630Z,13.70
2019-03-29T12:46:38.147Z,11.93
2019-03-29T12:47:41.663Z,12.03
2019-03-29T12:48:45.204Z,11.40
2019-03-29T12:49:48.656Z,11.40
2019-03-29T12:50:52.307Z,10.50
2019-03-29T12:51:55.741Z,12.77
2019-03-29T12:52:59.179Z,11.13
2019-03-29T12:54:02.699Z,10.77
2019-03-29T12:55:06.667Z,10.37
2019-03-29T12:56:10.260Z,12.17
2019-03-29T12:57:13.839Z,29.67
2019-03-29T12:58:17.299Z,13.57
2019-03-29T12:59:20.826Z,14.27
2019-03-29T13:00:24.352Z,12.90
2019-03-29T13:01:38.603Z,11.70
2019-03-29T13:02:34.718Z,11.87
2019-03-29T13:03:38.574Z,11.57
2019-03-29T13:04:42.028Z,11.40
2019-03-29T13:05:45.464Z,11.27
2019-03-29T13:06:48.909Z,12.37
2019-03-29T13:07:53.274Z,12.57
2019-03-29T13:08:56.775Z,11.43
2019-03-29T13:10:00.416Z,12.63
2019-03-29T13:11:03.932Z,11.07
2019-03-29T13:12:07.430Z,10.80
2019-03-29T13:13:10.871Z,11.03
2019-03-29T13:14:14.382Z,10.63
2019-03-29T13:15:17.890Z,11.13
2019-03-29T13:16:21.324Z,11.07
2019-03-29T13:17:24.881Z,11.07
2019-03-29T13:18:28.656Z,12.33
2019-03-29T13:19:32.188Z,10.20
2019-03-29T13:20:35.615Z,11.40
2019-03-29T13:21:39.065Z,10.80
2019-03-29T13:22:42.480Z,9.30
2019-03-29T13:23:45.916Z,11.47
2019-03-29T13:24:49.436Z,10.77
2019-03-29T13:25:52.945Z,10.73
2019-03-29T13:26:56.383Z,10.27
2019-03-29T13:27:59.833Z,10.73
2019-03-29T13:29:03.331Z,11.93
2019-03-29T13:30:08.594Z,10.40
2019-03-29T13:31:12.870Z,10.77
2019-03-29T13:32:16.324Z,10.73
2019-03-29T13:33:21.191Z,10.10
2019-03-29T13:34:24.664Z,11.23
2019-03-29T13:35:28.101Z,10.57
2019-03-29T13:36:31.609Z,10.20
2019-03-29T13:37:35.174Z,11.17
2019-03-29T13:38:38.678Z,11.00
2019-03-29T13:39:42.306Z,11.40
2019-03-29T13:40:45.735Z,10.63