createdAt,value
2019-03-18T00:01:40.907Z,6.47
2019-03-18T00:04:28.114Z,5.77
2019-03-18T00:07:15.226Z,6.30
2019-03-18T00:10:03.636Z,5.97
2019-03-18T00:12:53.177Z,5.53
2019-03-18T00:15:39.834Z,5.97
2019-03-18T00:18:29.322Z,6.27
2019-03-18T00:21:18.943Z,5.93
2019-03-18T00:24:05.644Z,5.83
2019-03-18T00:26:52.539Z,5.50
2019-03-18T00:29:39.423Z,5.63
2019-03-18T00:32:26.141Z,5.30
2019-03-18T00:35:13.619Z,5.20
2019-03-18T00:37:59.847Z,5.77
2019-03-18T00:40:46.707Z,5.27
2019-03-18T00:43:34.071Z,5.67
2019-03-18T00:46:20.730Z,4.73
2019-03-18T00:49:07.607Z,4.90
2019-03-18T00:51:54.899Z,5.80
2019-03-18T00:54:42.451Z,5.10
2019-03-18T00:57:29.111Z,5.43
2019-03-18T01:00:16.202Z,4.93
2019-03-18T01:03:03.188Z,5.03
2019-03-18T01:05:49.861Z,5.90
2019-03-18T01:08:36.859Z,5.70
2019-03-18T01:11:23.591Z,6.10
2019-03-18T01:14:10.234Z,5.40
2019-03-18T01:16:58.575Z,5.63
2019-03-18T01:19:45.191Z,6.33
2019-03-18T01:22:31.896Z,5.87
2019-03-18T01:25:19.327Z,5.67
2019-03-18T01:28:05.997Z,5.70
2019-03-18T01:30:52.601Z,5.37
2019-03-18T01:33:39.651Z,5.43
2019-03-18T01:36:26.379Z,5.47
2019-03-18T01:39:13.000Z,5.60
2019-03-18T01:42:03.633Z,5.03
2019-03-18T01:44:50.335Z,5.50
2019-03-18T01:47:37.255Z,5.73
2019-03-18T01:50:26.066Z,5.47
2019-03-18T01:53:12.723Z,5.90
2019-03-18T01:55:59.667Z,5.63
2019-03-18T01:58:46.486Z,6.30
2019-03-18T02:01:33.309Z,6.27
2019-03-18T02:04:20.606Z,5.60
2019-03-18T02:07:07.284Z,6.03
2019-03-18T02:09:53.448Z,6.23
2019-03-18T02:12:41.799Z,6.70
2019-03-18T02:15:28.640Z,6.67
2019-03-18T02:18:15.398Z,6.53
2019-03-18T02:21:02.204Z,7.03
2019-03-18T02:23:49.581Z,7.03
2019-03-18T02:26:36.093Z,6.97
2019-03-18T02:29:23.193Z,6.60
2019-03-18T02:32:10.913Z,6.57
2019-03-18T02:34:57.037Z,6.83
2019-03-18T02:37:43.426Z,6.70
2019-03-18T02:40:30.781Z,6.70
2019-03-18T02:43:17.734Z,6.63
2019-03-18T02:46:10.446Z,6.67
2019-03-18T02:48:53.430Z,7.23
2019-03-18T02:51:40.856Z,7.90
2019-03-18T02:54:27.910Z,9.13
2019-03-18T02:57:14.868Z,9.10
2019-03-18T03:00:01.722Z,9.23
2019-03-18T03:02:49.309Z,9.77
2019-03-18T03:05:35.962Z,11.33
2019-03-18T03:08:22.691Z,11.07
2019-03-18T03:11:11.285Z,12.20
2019-03-18T03:13:58.608Z,12.53
2019-03-18T03:16:45.101Z,14.50
2019-03-18T03:19:32.523Z,13.87
2019-03-18T03:22:18.918Z,15.83
2019-03-18T03:25:06.345Z,16.87
2019-03-18T03:27:54.868Z,16.03
2019-03-18T03:30:41.416Z,17.30
2019-03-18T03:33:28.274Z,16.93
2019-03-18T03:36:15.672Z,17.67
2019-03-18T03:39:02.252Z,17.67
2019-03-18T03:41:49.678Z,19.57
2019-03-18T03:44:36.508Z,18.63
2019-03-18T03:47:23.523Z,19.10
2019-03-18T03:50:11.022Z,19.50
2019-03-18T03:52:57.966Z,18.60
2019-03-18T03:55:45.074Z,20.03
2019-03-18T03:58:31.912Z,19.47
2019-03-18T04:01:18.703Z,20.53
2019-03-18T04:04:05.844Z,20.97
2019-03-18T04:06:52.329Z,20.33
2019-03-18T04:09:39.642Z,20.07
2019-03-18T04:12:26.242Z,23.17
2019-03-18T04:15:13.173Z,21.97
2019-03-18T04:18:00.403Z,21.17
2019-03-18T04:20:47.294Z,21.30
2019-03-18T04:23:33.888Z,21.43
2019-03-18T04:26:21.371Z,20.53
2019-03-18T04:29:08.163Z,21.63
2019-03-18T04:31:55.699Z,20.73
2019-03-18T04:34:43.998Z,21.67
2019-03-18T04:37:30.536Z,22.67
2019-03-18T04:40:17.677Z,22.07
2019-03-18T04:43:04.696Z,22.67
2019-03-18T04:45:51.317Z,22.47
2019-03-18T04:48:37.693Z,22.93
2019-03-18T04:51:24.801Z,23.90
2019-03-18T04:54:11.007Z,25.13
2019-03-18T04:56:58.097Z,25.33
2019-03-18T04:59:46.155Z,25.30
2019-03-18T05:02:32.468Z,25.87
2019-03-18T05:05:19.320Z,26.23
2019-03-18T05:08:06.277Z,27.67
2019-03-18T05:10:52.809Z,26.97
2019-03-18T05:13:38.943Z,26.63
2019-03-18T05:16:26.002Z,26.63
2019-03-18T05:19:12.624Z,27.70
2019-03-18T05:21:59.881Z,28.00
2019-03-18T05:24:46.352Z,30.33
2019-03-18T05:27:32.985Z,31.00
2019-03-18T05:30:20.169Z,31.77
2019-03-18T05:33:09.032Z,31.10
2019-03-18T05:35:55.667Z,32.53
2019-03-18T05:38:42.676Z,29.33
2019-03-18T05:41:30.025Z,26.30
2019-03-18T05:44:16.680Z,27.83
2019-03-18T05:47:03.424Z,28.73
2019-03-18T05:49:50.564Z,32.43
2019-03-18T05:52:36.945Z,31.97
2019-03-18T05:55:24.171Z,33.93
2019-03-18T05:58:10.901Z,33.30
2019-03-18T06:00:57.581Z,31.40
2019-03-18T06:03:44.577Z,31.50
2019-03-18T06:06:31.237Z,31.30
2019-03-18T06:09:17.652Z,32.43
2019-03-18T06:12:04.578Z,31.87
2019-03-18T06:14:53.976Z,31.67
2019-03-18T06:17:51.652Z,31.87
2019-03-18T06:20:31.097Z,31.63
2019-03-18T06:23:17.405Z,30.17
2019-03-18T06:26:05.351Z,31.50
2019-03-18T06:28:52.725Z,28.97
2019-03-18T06:31:39.841Z,28.73
2019-03-18T06:34:31.685Z,27.63
2019-03-18T06:37:24.205Z,28.23
2019-03-18T06:40:13.951Z,26.77
2019-03-18T06:43:17.229Z,25.17
2019-03-18T06:46:05.045Z,23.77
2019-03-18T06:48:51.581Z,25.07
2019-03-18T06:51:38.456Z,19.23
2019-03-18T06:54:25.127Z,21.43
2019-03-18T06:57:11.793Z,22.60
2019-03-18T06:59:58.610Z,22.03
2019-03-18T07:02:45.020Z,21.50
2019-03-18T07:05:34.373Z,19.53
2019-03-18T07:08:21.975Z,15.87
2019-03-18T07:11:10.766Z,16.63
2019-03-18T07:13:57.225Z,17.97
2019-03-18T07:16:44.310Z,17.43
2019-03-18T07:19:31.510Z,17.43
2019-03-18T07:22:18.254Z,17.03
2019-03-18T07:25:05.813Z,18.03
2019-03-18T07:27:52.643Z,17.63
2019-03-18T07:30:39.541Z,18.63
2019-03-18T07:33:26.782Z,15.17
2019-03-18T07:36:13.313Z,15.57
2019-03-18T07:39:00.217Z,16.40
2019-03-18T07:41:47.400Z,15.27
2019-03-18T07:44:33.637Z,15.07
2019-03-18T07:47:24.626Z,16.47
2019-03-18T07:50:11.079Z,17.47
2019-03-18T07:52:58.358Z,14.93
2019-03-18T07:55:44.920Z,14.53
2019-03-18T07:58:31.562Z,14.50
2019-03-18T08:01:19.994Z,14.13
2019-03-18T08:04:06.667Z,13.63
2019-03-18T08:06:56.114Z,11.90
2019-03-18T08:09:42.882Z,12.13
2019-03-18T08:12:31.407Z,10.97
2019-03-18T08:15:21.272Z,12.20
2019-03-18T08:18:08.942Z,11.23
2019-03-18T08:20:55.881Z,10.23
2019-03-18T08:23:43.119Z,10.63
2019-03-18T08:26:30.062Z,12.00
2019-03-18T08:29:16.661Z,11.07
2019-03-18T08:32:03.694Z,11.30
2019-03-18T08:34:50.594Z,11.07
2019-03-18T08:37:37.413Z,10.60
2019-03-18T08:40:24.242Z,11.13
2019-03-18T08:43:11.259Z,10.27
2019-03-18T08:45:57.634Z,11.17
2019-03-18T08:48:55.425Z,8.40
2019-03-18T08:51:35.819Z,8.53
2019-03-18T08:54:22.274Z,8.57
2019-03-18T08:57:09.213Z,6.90
2019-03-18T08:59:56.629Z,7.80
2019-03-18T09:02:43.433Z,8.73
2019-03-18T09:05:30.171Z,6.93
2019-03-18T09:08:19.603Z,7.83
2019-03-18T09:11:09.105Z,6.97
2019-03-18T09:13:58.605Z,6.77
2019-03-18T09:16:47.793Z,6.83
2019-03-18T09:19:34.114Z,7.00
2019-03-18T09:22:20.772Z,7.20
2019-03-18T09:25:09.012Z,6.17
2019-03-18T09:27:55.462Z,5.50
2019-03-18T09:30:42.606Z,5.87
2019-03-18T09:33:32.357Z,5.90
2019-03-18T09:36:19.178Z,7.20
2019-03-18T09:39:07.223Z,7.17
2019-03-18T09:41:55.395Z,5.77
2019-03-18T09:44:48.025Z,6.57
2019-03-18T09:47:34.886Z,4.47
2019-03-18T09:50:22.634Z,4.93
2019-03-18T09:53:09.714Z,5.13
2019-03-18T09:55:56.498Z,4.17
2019-03-18T09:58:43.022Z,4.03
2019-03-18T10:01:31.282Z,4.43
2019-03-18T10:04:20.351Z,5.33
2019-03-18T10:07:08.922Z,3.70
2019-03-18T10:09:55.831Z,4.10
2019-03-18T10:12:42.580Z,3.83
2019-03-18T10:15:29.434Z,4.30
2019-03-18T10:18:16.259Z,3.53
2019-03-18T10:21:03.167Z,4.53
2019-03-18T10:23:50.435Z,3.80
2019-03-18T10:26:36.899Z,2.77
2019-03-18T10:29:23.798Z,4.00
2019-03-18T10:32:13.186Z,3.17
2019-03-18T10:35:02.986Z,2.97
2019-03-18T10:37:50.440Z,3.40
2019-03-18T10:40:37.046Z,2.43
2019-03-18T10:43:24.231Z,2.97
2019-03-18T10:46:10.951Z,3.43
2019-03-18T10:49:00.423Z,4.03
2019-03-18T10:51:49.764Z,3.30
2019-03-18T10:54:42.823Z,2.90
2019-03-18T10:57:31.087Z,2.77
2019-03-18T11:00:17.885Z,2.97
2019-03-18T11:03:04.720Z,2.50
2019-03-18T11:05:51.766Z,2.63
2019-03-18T11:08:38.566Z,2.40
2019-03-18T11:11:24.981Z,3.47
2019-03-18T11:14:14.417Z,2.37
2019-03-18T11:17:01.110Z,2.97
2019-03-18T11:19:57.831Z,2.80
2019-03-18T11:22:35.484Z,3.00
2019-03-18T11:25:22.679Z,3.33
2019-03-18T11:28:09.294Z,2.83
2019-03-18T11:30:56.630Z,2.23
2019-03-18T11:33:43.749Z,3.03
2019-03-18T11:36:31.599Z,2.47
2019-03-18T11:39:18.908Z,2.80
2019-03-18T11:42:12.109Z,2.70
2019-03-18T11:44:59.002Z,3.83
2019-03-18T11:47:46.355Z,2.93
2019-03-18T11:50:35.995Z,2.23
2019-03-18T11:53:22.666Z,2.40
2019-03-18T11:56:11.786Z,1.93
2019-03-18T11:58:58.840Z,2.43
2019-03-18T12:01:45.779Z,2.57
2019-03-18T12:04:32.941Z,2.33
2019-03-18T12:07:20.418Z,2.43
2019-03-18T12:10:11.769Z,2.03
2019-03-18T12:13:03.992Z,2.77
2019-03-18T12:15:53.120Z,2.37
2019-03-18T12:18:40.189Z,2.60
2019-03-18T12:21:28.941Z,3.20
2019-03-18T12:24:15.460Z,3.33
2019-03-18T12:27:06.614Z,2.30
2019-03-18T12:29:56.009Z,3.17
2019-03-18T12:32:45.377Z,2.23
2019-03-18T12:35:33.968Z,2.57
2019-03-18T12:38:20.344Z,2.70
2019-03-18T12:41:06.897Z,2.40
2019-03-18T12:43:56.903Z,2.40
2019-03-18T12:46:49.005Z,2.60
2019-03-18T12:49:36.153Z,3.40
2019-03-18T12:52:23.138Z,3.00
2019-03-18T12:55:14.038Z,2.17
2019-03-18T12:58:01.129Z,2.10
2019-03-18T13:00:47.851Z,2.77
2019-03-18T13:03:35.981Z,2.60
2019-03-18T13:06:25.610Z,2.57
2019-03-18T13:09:13.366Z,3.20
2019-03-18T13:12:00.028Z,2.27
2019-03-18T13:14:46.499Z,2.70
2019-03-18T13:17:33.331Z,2.40
2019-03-18T13:20:23.007Z,2.57
2019-03-18T13:23:11.792Z,2.73
2019-03-18T13:25:58.164Z,2.40
2019-03-18T13:28:48.523Z,2.37
2019-03-18T13:31:37.414Z,2.27
2019-03-18T13:34:25.846Z,2.37
2019-03-18T13:37:12.642Z,1.70
2019-03-18T13:39:59.194Z,1.70
2019-03-18T13:42:46.160Z,2.00
2019-03-18T13:45:33.266Z,1.60
2019-03-18T13:48:19.795Z,1.57
2019-03-18T13:51:21.119Z,1.70
2019-03-18T13:54:06.152Z,2.00
2019-03-18T13:56:52.452Z,2.07
2019-03-18T13:59:41.969Z,2.53
2019-03-18T14:02:29.778Z,2.20
2019-03-18T21:19:45.008Z,3.60
2019-03-18T21:22:31.718Z,4.80
2019-03-18T21:25:17.523Z,4.60
2019-03-18T21:28:03.717Z,4.03
2019-03-18T21:30:49.634Z,3.47
2019-03-18T21:33:36.120Z,3.50
2019-03-18T21:36:36.946Z,4.07
2019-03-18T21:39:10.805Z,4.47
2019-03-18T21:41:56.839Z,4.70
2019-03-18T21:44:43.981Z,4.20
2019-03-18T21:47:31.001Z,3.83
2019-03-18T21:50:17.177Z,3.93
2019-03-18T21:53:03.634Z,4.33
2019-03-18T21:55:49.478Z,4.30
2019-03-18T21:58:35.455Z,3.97
2019-03-18T22:01:22.381Z,3.73
2019-03-18T22:04:08.681Z,3.40
2019-03-18T22:06:55.082Z,3.70
2019-03-18T22:09:41.790Z,4.20
2019-03-18T22:12:28.047Z,3.50
2019-03-18T22:15:14.108Z,3.60
2019-03-18T22:18:00.583Z,4.00
2019-03-18T22:20:46.982Z,4.00
2019-03-18T22:23:32.875Z,3.60
2019-03-18T22:26:19.325Z,3.30
2019-03-18T22:29:05.373Z,3.07
2019-03-18T22:31:52.094Z,3.47
2019-03-18T22:34:38.550Z,4.03
2019-03-18T22:37:25.721Z,4.13
2019-03-18T22:40:13.879Z,3.53
2019-03-18T22:43:00.074Z,3.33
2019-03-18T22:45:46.500Z,2.87
2019-03-18T22:48:33.086Z,3.97
2019-03-18T22:51:19.792Z,3.93
2019-03-18T22:54:06.191Z,3.90
2019-03-18T22:56:52.414Z,4.10
2019-03-18T22:59:38.784Z,4.53
2019-03-18T23:02:25.011Z,5.20
2019-03-18T23:05:15.698Z,4.10
2019-03-18T23:08:02.306Z,5.43
2019-03-18T23:10:48.148Z,7.47
2019-03-18T23:13:34.598Z,6.97
2019-03-18T23:16:20.705Z,8.27
2019-03-18T23:19:06.998Z,7.00
2019-03-18T23:21:53.412Z,6.57
2019-03-18T23:24:40.522Z,7.80
2019-03-18T23:27:27.955Z,7.57
2019-03-18T23:30:14.497Z,7.70
2019-03-18T23:33:01.062Z,7.07
2019-03-18T23:35:48.266Z,5.77
2019-03-18T23:38:34.276Z,5.87
2019-03-18T23:41:20.886Z,4.17
2019-03-18T23:44:07.147Z,4.23
2019-03-18T23:46:53.589Z,4.70
2019-03-18T23:49:39.634Z,4.50
2019-03-18T23:52:26.237Z,4.00
2019-03-18T23:55:18.790Z,6.03
2019-03-18T23:58:00.468Z,4.90
