createdAt,value
2022-10-17T00:00:13.000Z,13.5
2022-10-17T00:00:28.000Z,13.5
2022-10-17T00:00:43.000Z,13.5
2022-10-17T00:00:58.000Z,13.5
2022-10-17T00:01:13.000Z,13.5
2022-10-17T00:01:28.000Z,13.5
2022-10-17T00:01:43.000Z,13.5
2022-10-17T00:01:58.000Z,13.5
2022-10-17T00:02:13.000Z,13.5
2022-10-17T00:02:28.000Z,13.5
2022-10-17T00:02:43.000Z,13.5
2022-10-17T00:02:58.000Z,13.5
2022-10-17T00:03:14.000Z,13.5
2022-10-17T00:03:29.000Z,13.5
2022-10-17T00:03:44.000Z,13.5
2022-10-17T00:03:59.000Z,13.5
2022-10-17T00:04:14.000Z,13.399999618530273
2022-10-17T00:04:29.000Z,13.5
2022-10-17T00:04:44.000Z,13.5
2022-10-17T00:04:59.000Z,13.5
2022-10-17T00:05:14.000Z,13.5
2022-10-17T00:05:29.000Z,13.5
2022-10-17T00:05:44.000Z,13.399999618530273
2022-10-17T00:05:59.000Z,13.399999618530273
2022-10-17T00:06:14.000Z,13.399999618530273
2022-10-17T00:06:29.000Z,13.399999618530273
2022-10-17T00:06:44.000Z,13.399999618530273
2022-10-17T00:06:59.000Z,13.399999618530273
2022-10-17T00:07:14.000Z,13.399999618530273
2022-10-17T00:07:29.000Z,13.399999618530273
2022-10-17T00:07:43.000Z,13.399999618530273
2022-10-17T00:07:58.000Z,13.399999618530273
2022-10-17T00:08:13.000Z,13.399999618530273
2022-10-17T00:08:28.000Z,13.399999618530273
2022-10-17T00:08:43.000Z,13.399999618530273
2022-10-17T00:08:58.000Z,13.399999618530273
2022-10-17T00:09:13.000Z,13.399999618530273
2022-10-17T00:09:28.000Z,13.399999618530273
2022-10-17T00:09:43.000Z,13.399999618530273
2022-10-17T00:09:58.000Z,13.399999618530273
2022-10-17T00:10:13.000Z,13.399999618530273
2022-10-17T00:10:28.000Z,13.399999618530273
2022-10-17T00:10:43.000Z,13.399999618530273
2022-10-17T00:10:58.000Z,13.399999618530273
2022-10-17T00:11:13.000Z,13.399999618530273
2022-10-17T00:11:28.000Z,13.399999618530273
2022-10-17T00:11:43.000Z,13.399999618530273
2022-10-17T00:11:58.000Z,13.399999618530273
2022-10-17T00:12:13.000Z,13.399999618530273
2022-10-17T00:12:28.000Z,13.399999618530273
2022-10-17T00:12:43.000Z,13.399999618530273
2022-10-17T00:12:58.000Z,13.399999618530273
2022-10-17T00:13:13.000Z,13.399999618530273
2022-10-17T00:13:28.000Z,13.399999618530273
2022-10-17T00:13:43.000Z,13.399999618530273
2022-10-17T00:13:59.000Z,13.399999618530273
2022-10-17T00:14:14.000Z,13.399999618530273
2022-10-17T00:14:29.000Z,13.399999618530273
2022-10-17T00:14:44.000Z,13.399999618530273
2022-10-17T00:14:59.000Z,13.399999618530273
2022-10-17T00:15:14.000Z,13.399999618530273
2022-10-17T00:15:29.000Z,13.399999618530273
2022-10-17T00:15:44.000Z,13.399999618530273
2022-10-17T00:15:59.000Z,13.399999618530273
2022-10-17T00:16:14.000Z,13.399999618530273
2022-10-17T00:16:29.000Z,13.399999618530273
2022-10-17T00:16:44.000Z,13.399999618530273
2022-10-17T00:16:59.000Z,13.399999618530273
2022-10-17T00:17:14.000Z,13.399999618530273
2022-10-17T00:17:29.000Z,13.399999618530273
2022-10-17T00:17:44.000Z,13.399999618530273
2022-10-17T00:17:59.000Z,13.399999618530273
2022-10-17T00:18:13.000Z,13.399999618530273
2022-10-17T00:18:28.000Z,13.5
2022-10-17T00:18:43.000Z,13.5
2022-10-17T00:18:58.000Z,13.5
2022-10-17T00:19:13.000Z,13.5
2022-10-17T00:19:28.000Z,13.5
2022-10-17T00:19:43.000Z,13.5
2022-10-17T00:19:58.000Z,13.5
2022-10-17T00:20:13.000Z,13.5
2022-10-17T00:20:28.000Z,13.5
2022-10-17T00:20:43.000Z,13.5
2022-10-17T00:20:58.000Z,13.5
2022-10-17T00:21:13.000Z,13.5
2022-10-17T00:21:28.000Z,13.5
2022-10-17T00:21:43.000Z,13.5
2022-10-17T00:21:58.000Z,13.5
2022-10-17T00:22:13.000Z,13.5
2022-10-17T00:22:28.000Z,13.5
2022-10-17T00:22:43.000Z,13.600000381469727
2022-10-17T00:22:58.000Z,13.600000381469727
2022-10-17T00:23:13.000Z,13.600000381469727
2022-10-17T00:23:28.000Z,13.600000381469727
2022-10-17T00:23:43.000Z,13.600000381469727
2022-10-17T00:23:58.000Z,13.600000381469727
2022-10-17T00:24:14.000Z,13.600000381469727
2022-10-17T00:24:29.000Z,13.600000381469727
2022-10-17T00:24:44.000Z,13.600000381469727
2022-10-17T00:24:59.000Z,13.600000381469727
2022-10-17T00:25:14.000Z,13.600000381469727
2022-10-17T00:25:29.000Z,13.600000381469727
2022-10-17T00:25:44.000Z,13.600000381469727
2022-10-17T00:25:59.000Z,13.699999809265137
2022-10-17T00:26:14.000Z,13.699999809265137
2022-10-17T00:26:29.000Z,13.699999809265137
2022-10-17T00:26:44.000Z,13.699999809265137
2022-10-17T00:26:59.000Z,13.699999809265137
2022-10-17T00:27:14.000Z,13.699999809265137
2022-10-17T00:27:29.000Z,13.699999809265137
2022-10-17T00:27:44.000Z,13.699999809265137
2022-10-17T00:27:59.000Z,13.699999809265137
2022-10-17T00:28:13.000Z,13.699999809265137
2022-10-17T00:28:28.000Z,13.600000381469727
2022-10-17T00:28:43.000Z,13.600000381469727
2022-10-17T00:28:58.000Z,13.600000381469727
2022-10-17T00:29:13.000Z,13.600000381469727
2022-10-17T00:29:28.000Z,13.600000381469727
2022-10-17T00:29:43.000Z,13.600000381469727
2022-10-17T00:29:58.000Z,13.600000381469727
2022-10-17T00:30:13.000Z,13.600000381469727
2022-10-17T00:30:28.000Z,13.5
2022-10-17T00:30:43.000Z,13.5
2022-10-17T00:30:58.000Z,13.5
2022-10-17T00:31:13.000Z,13.5
2022-10-17T00:31:28.000Z,13.399999618530273
2022-10-17T00:31:43.000Z,13.5
2022-10-17T00:31:58.000Z,13.399999618530273
2022-10-17T00:32:13.000Z,13.399999618530273
2022-10-17T00:32:28.000Z,13.399999618530273
2022-10-17T00:32:43.000Z,13.399999618530273
2022-10-17T00:32:58.000Z,13.399999618530273
2022-10-17T00:33:13.000Z,13.399999618530273
2022-10-17T00:33:28.000Z,13.399999618530273
2022-10-17T00:33:43.000Z,13.399999618530273
2022-10-17T00:33:58.000Z,13.399999618530273
2022-10-17T00:34:14.000Z,13.300000190734863
2022-10-17T00:34:29.000Z,13.300000190734863
2022-10-17T00:34:44.000Z,13.300000190734863
2022-10-17T00:34:59.000Z,13.300000190734863
2022-10-17T00:35:14.000Z,13.300000190734863
2022-10-17T00:35:29.000Z,13.300000190734863
2022-10-17T00:35:44.000Z,13.300000190734863
2022-10-17T00:35:59.000Z,13.300000190734863
2022-10-17T00:36:14.000Z,13.300000190734863
2022-10-17T00:36:29.000Z,13.199999809265137
2022-10-17T00:36:44.000Z,13.199999809265137
2022-10-17T00:36:59.000Z,13.199999809265137
2022-10-17T00:37:14.000Z,13.199999809265137
2022-10-17T00:37:29.000Z,13.199999809265137
2022-10-17T00:37:44.000Z,13.199999809265137
2022-10-17T00:37:59.000Z,13.199999809265137
2022-10-17T00:38:14.000Z,13.199999809265137
2022-10-17T00:38:28.000Z,13.199999809265137
2022-10-17T00:38:43.000Z,13.199999809265137
2022-10-17T00:38:58.000Z,13.199999809265137
2022-10-17T00:39:13.000Z,13.199999809265137
2022-10-17T00:39:28.000Z,13.199999809265137
2022-10-17T00:39:43.000Z,13.199999809265137
2022-10-17T00:39:58.000Z,13.199999809265137
2022-10-17T00:40:13.000Z,13.199999809265137
2022-10-17T00:40:28.000Z,13.199999809265137
2022-10-17T00:40:43.000Z,13.199999809265137
2022-10-17T00:40:58.000Z,13.199999809265137
2022-10-17T00:41:13.000Z,13.199999809265137
2022-10-17T00:41:28.000Z,13.199999809265137
2022-10-17T00:41:43.000Z,13.199999809265137
2022-10-17T00:41:58.000Z,13.199999809265137
2022-10-17T00:42:13.000Z,13.199999809265137
2022-10-17T00:42:28.000Z,13.199999809265137
2022-10-17T00:42:43.000Z,13.199999809265137
2022-10-17T00:42:58.000Z,13.199999809265137
2022-10-17T00:43:13.000Z,13.199999809265137
2022-10-17T00:43:28.000Z,13.199999809265137
2022-10-17T00:43:43.000Z,13.199999809265137
2022-10-17T00:43:59.000Z,13.199999809265137
2022-10-17T00:44:14.000Z,13.100000381469727
2022-10-17T00:44:29.000Z,13.100000381469727
2022-10-17T00:44:44.000Z,13.100000381469727
2022-10-17T00:44:59.000Z,13.100000381469727
2022-10-17T00:45:14.000Z,13.100000381469727
2022-10-17T00:45:29.000Z,13.100000381469727
2022-10-17T00:45:44.000Z,13.100000381469727
2022-10-17T00:45:59.000Z,13.100000381469727
2022-10-17T00:46:14.000Z,13.100000381469727
2022-10-17T00:46:29.000Z,13.100000381469727
2022-10-17T00:46:44.000Z,13.100000381469727
2022-10-17T00:46:59.000Z,13.100000381469727
2022-10-17T00:47:14.000Z,13.0
2022-10-17T00:47:29.000Z,13.0
2022-10-17T00:47:43.000Z,13.0
2022-10-17T00:47:58.000Z,13.0
2022-10-17T00:48:13.000Z,13.0
2022-10-17T00:48:28.000Z,13.0
2022-10-17T00:48:43.000Z,13.0
2022-10-17T00:48:58.000Z,12.899999618530273
2022-10-17T00:49:13.000Z,12.899999618530273
2022-10-17T00:49:28.000Z,12.899999618530273
2022-10-17T00:49:43.000Z,12.899999618530273
2022-10-17T00:49:58.000Z,12.899999618530273
2022-10-17T00:50:13.000Z,12.899999618530273
2022-10-17T00:50:28.000Z,12.899999618530273
2022-10-17T00:50:43.000Z,12.899999618530273
2022-10-17T00:50:58.000Z,12.899999618530273
2022-10-17T00:51:13.000Z,12.899999618530273
2022-10-17T00:51:28.000Z,12.899999618530273
2022-10-17T00:51:43.000Z,12.899999618530273
2022-10-17T00:51:58.000Z,12.899999618530273
2022-10-17T00:52:13.000Z,12.800000190734863
2022-10-17T00:52:29.000Z,12.800000190734863
2022-10-17T00:52:44.000Z,12.800000190734863
2022-10-17T00:52:59.000Z,12.800000190734863
2022-10-17T00:53:14.000Z,12.800000190734863
2022-10-17T00:53:29.000Z,12.800000190734863
2022-10-17T00:53:44.000Z,12.800000190734863
2022-10-17T00:53:59.000Z,12.800000190734863
2022-10-17T00:54:14.000Z,12.699999809265137
2022-10-17T00:54:29.000Z,12.699999809265137
2022-10-17T00:54:44.000Z,12.699999809265137
2022-10-17T00:54:59.000Z,12.699999809265137
2022-10-17T00:55:14.000Z,12.699999809265137
2022-10-17T00:55:29.000Z,12.699999809265137
2022-10-17T00:55:43.000Z,12.699999809265137
2022-10-17T00:55:58.000Z,12.699999809265137
2022-10-17T00:56:13.000Z,12.699999809265137
2022-10-17T00:56:28.000Z,12.699999809265137
2022-10-17T00:56:43.000Z,12.699999809265137
2022-10-17T00:56:58.000Z,12.699999809265137
2022-10-17T00:57:13.000Z,12.699999809265137
2022-10-17T00:57:28.000Z,12.699999809265137
2022-10-17T00:57:43.000Z,12.699999809265137
2022-10-17T00:57:58.000Z,12.699999809265137
2022-10-17T00:58:13.000Z,12.699999809265137
2022-10-17T00:58:28.000Z,12.699999809265137
2022-10-17T00:58:43.000Z,12.699999809265137
2022-10-17T00:58:58.000Z,12.699999809265137
2022-10-17T00:59:13.000Z,12.699999809265137
2022-10-17T00:59:28.000Z,12.699999809265137
2022-10-17T00:59:43.000Z,12.699999809265137
2022-10-17T00:59:58.000Z,12.699999809265137
2022-10-17T01:00:14.000Z,12.699999809265137
2022-10-17T01:00:29.000Z,12.699999809265137
2022-10-17T01:00:44.000Z,12.699999809265137
2022-10-17T01:00:59.000Z,12.699999809265137
2022-10-17T01:01:14.000Z,12.699999809265137
2022-10-17T01:01:29.000Z,12.699999809265137
2022-10-17T01:01:44.000Z,12.699999809265137
2022-10-17T01:01:59.000Z,12.699999809265137
2022-10-17T01:02:14.000Z,12.699999809265137
2022-10-17T01:02:29.000Z,12.699999809265137
2022-10-17T01:02:44.000Z,12.699999809265137
2022-10-17T01:02:58.000Z,12.699999809265137
2022-10-17T01:03:13.000Z,12.699999809265137
2022-10-17T01:03:28.000Z,12.699999809265137
2022-10-17T01:03:43.000Z,12.699999809265137
2022-10-17T01:03:58.000Z,12.699999809265137
2022-10-17T01:04:13.000Z,12.699999809265137
2022-10-17T01:04:28.000Z,12.699999809265137
2022-10-17T01:04:43.000Z,12.699999809265137
2022-10-17T01:04:58.000Z,12.699999809265137
2022-10-17T01:05:13.000Z,12.699999809265137
2022-10-17T01:05:28.000Z,12.699999809265137
2022-10-17T01:05:43.000Z,12.699999809265137
2022-10-17T01:05:58.000Z,12.699999809265137
2022-10-17T01:06:13.000Z,12.699999809265137
2022-10-17T01:06:28.000Z,12.600000381469727
2022-10-17T01:06:43.000Z,12.600000381469727
2022-10-17T01:06:59.000Z,12.600000381469727
2022-10-17T01:07:14.000Z,12.600000381469727
2022-10-17T01:07:29.000Z,12.600000381469727
2022-10-17T01:07:44.000Z,12.600000381469727
2022-10-17T01:07:59.000Z,12.5
2022-10-17T01:08:14.000Z,12.399999618530273
2022-10-17T01:08:29.000Z,12.399999618530273
2022-10-17T01:08:44.000Z,12.399999618530273
2022-10-17T01:08:59.000Z,12.399999618530273
2022-10-17T01:09:14.000Z,12.399999618530273
2022-10-17T01:09:29.000Z,12.399999618530273
2022-10-17T01:09:44.000Z,12.399999618530273
2022-10-17T01:09:58.000Z,12.300000190734863
2022-10-17T01:10:13.000Z,12.300000190734863
2022-10-17T01:10:28.000Z,12.300000190734863
2022-10-17T01:10:43.000Z,12.199999809265137
2022-10-17T01:10:58.000Z,12.199999809265137
2022-10-17T01:11:13.000Z,12.199999809265137
2022-10-17T01:11:28.000Z,12.199999809265137
2022-10-17T01:11:43.000Z,12.199999809265137
2022-10-17T01:11:58.000Z,12.199999809265137
2022-10-17T01:12:13.000Z,12.199999809265137
2022-10-17T01:12:28.000Z,12.199999809265137
2022-10-17T01:12:43.000Z,12.199999809265137
2022-10-17T01:12:58.000Z,12.199999809265137
2022-10-17T01:13:13.000Z,12.199999809265137
2022-10-17T01:13:28.000Z,12.199999809265137
2022-10-17T01:13:44.000Z,12.199999809265137
2022-10-17T01:13:59.000Z,12.100000381469727
2022-10-17T01:14:14.000Z,12.100000381469727
2022-10-17T01:14:29.000Z,12.100000381469727
2022-10-17T01:14:44.000Z,12.0
2022-10-17T01:14:59.000Z,12.0
2022-10-17T01:15:14.000Z,12.0
2022-10-17T01:15:29.000Z,12.0
2022-10-17T01:15:44.000Z,12.0
2022-10-17T01:15:59.000Z,12.0
2022-10-17T01:16:13.000Z,12.0
2022-10-17T01:16:28.000Z,12.0
2022-10-17T01:16:43.000Z,12.0
2022-10-17T01:16:58.000Z,12.0
2022-10-17T01:17:13.000Z,12.0
2022-10-17T01:17:28.000Z,12.0
2022-10-17T01:17:43.000Z,12.0
2022-10-17T01:17:58.000Z,12.0
2022-10-17T01:18:13.000Z,12.0
2022-10-17T01:18:28.000Z,12.0
2022-10-17T01:18:43.000Z,12.0
2022-10-17T01:18:58.000Z,12.100000381469727
2022-10-17T01:19:13.000Z,12.100000381469727
2022-10-17T01:19:28.000Z,12.100000381469727
2022-10-17T01:19:43.000Z,12.100000381469727
2022-10-17T01:19:59.000Z,12.100000381469727
2022-10-17T01:20:14.000Z,12.100000381469727
2022-10-17T01:20:29.000Z,12.100000381469727
2022-10-17T01:20:44.000Z,12.199999809265137
2022-10-17T01:20:59.000Z,12.199999809265137
2022-10-17T01:21:14.000Z,12.199999809265137
2022-10-17T01:21:29.000Z,12.199999809265137
2022-10-17T01:21:44.000Z,12.199999809265137
2022-10-17T01:21:59.000Z,12.199999809265137
2022-10-17T01:22:14.000Z,12.199999809265137
2022-10-17T01:22:28.000Z,12.199999809265137
2022-10-17T01:22:43.000Z,12.199999809265137
2022-10-17T01:22:58.000Z,12.199999809265137
2022-10-17T01:23:13.000Z,12.199999809265137
2022-10-17T01:23:28.000Z,12.199999809265137
2022-10-17T01:23:43.000Z,12.199999809265137
2022-10-17T01:23:58.000Z,12.199999809265137
2022-10-17T01:24:13.000Z,12.199999809265137
2022-10-17T01:24:28.000Z,12.199999809265137
2022-10-17T01:24:43.000Z,12.199999809265137
2022-10-17T01:24:58.000Z,12.199999809265137
2022-10-17T01:25:13.000Z,12.199999809265137
2022-10-17T01:25:28.000Z,12.300000190734863
2022-10-17T01:25:43.000Z,12.199999809265137
2022-10-17T01:25:59.000Z,12.300000190734863
2022-10-17T01:26:14.000Z,12.300000190734863
2022-10-17T01:26:29.000Z,12.300000190734863
2022-10-17T01:26:44.000Z,12.300000190734863
2022-10-17T01:26:59.000Z,12.300000190734863
2022-10-17T01:27:14.000Z,12.300000190734863
2022-10-17T01:27:29.000Z,12.300000190734863
2022-10-17T01:27:44.000Z,12.199999809265137
2022-10-17T01:27:59.000Z,12.199999809265137
2022-10-17T01:28:14.000Z,12.300000190734863
2022-10-17T01:28:28.000Z,12.199999809265137
2022-10-17T01:28:43.000Z,12.199999809265137
2022-10-17T01:28:58.000Z,12.199999809265137
2022-10-17T01:29:13.000Z,12.199999809265137
2022-10-17T01:29:28.000Z,12.199999809265137
2022-10-17T01:29:43.000Z,12.199999809265137
2022-10-17T01:29:58.000Z,12.199999809265137
2022-10-17T01:30:13.000Z,12.199999809265137
2022-10-17T01:30:28.000Z,12.300000190734863
2022-10-17T01:30:43.000Z,12.199999809265137
2022-10-17T01:30:58.000Z,12.199999809265137
2022-10-17T01:31:13.000Z,12.199999809265137
2022-10-17T01:31:28.000Z,12.300000190734863
2022-10-17T01:31:43.000Z,12.300000190734863
2022-10-17T01:31:58.000Z,12.300000190734863
2022-10-17T01:32:14.000Z,12.300000190734863
2022-10-17T01:32:29.000Z,12.300000190734863
2022-10-17T01:32:44.000Z,12.300000190734863
2022-10-17T01:32:59.000Z,12.199999809265137
2022-10-17T01:33:14.000Z,12.199999809265137
2022-10-17T01:33:29.000Z,12.199999809265137
2022-10-17T01:33:44.000Z,12.199999809265137
2022-10-17T01:33:59.000Z,12.199999809265137
2022-10-17T01:34:14.000Z,12.199999809265137
2022-10-17T01:34:29.000Z,12.199999809265137
2022-10-17T01:34:43.000Z,12.199999809265137
2022-10-17T01:34:58.000Z,12.199999809265137
2022-10-17T01:35:13.000Z,12.199999809265137
2022-10-17T01:35:28.000Z,12.199999809265137
2022-10-17T01:35:43.000Z,12.199999809265137
2022-10-17T01:35:58.000Z,12.199999809265137
2022-10-17T01:36:13.000Z,12.199999809265137
2022-10-17T01:36:28.000Z,12.199999809265137
2022-10-17T01:36:43.000Z,12.199999809265137
2022-10-17T01:36:58.000Z,12.199999809265137
2022-10-17T01:37:13.000Z,12.199999809265137
2022-10-17T01:37:28.000Z,12.199999809265137
2022-10-17T01:37:43.000Z,12.199999809265137
2022-10-17T01:37:58.000Z,12.199999809265137
2022-10-17T01:38:14.000Z,12.199999809265137
2022-10-17T01:38:29.000Z,12.199999809265137
2022-10-17T01:38:44.000Z,12.199999809265137
2022-10-17T01:38:59.000Z,12.199999809265137
2022-10-17T01:39:14.000Z,12.199999809265137
2022-10-17T01:39:29.000Z,12.199999809265137
2022-10-17T01:39:44.000Z,12.199999809265137
2022-10-17T01:39:59.000Z,12.199999809265137
2022-10-17T01:40:14.000Z,12.199999809265137
2022-10-17T01:40:28.000Z,12.199999809265137
2022-10-17T01:40:43.000Z,12.199999809265137
2022-10-17T01:40:58.000Z,12.199999809265137
2022-10-17T01:41:13.000Z,12.199999809265137
2022-10-17T01:41:28.000Z,12.199999809265137
2022-10-17T01:41:43.000Z,12.199999809265137
2022-10-17T01:41:58.000Z,12.199999809265137
2022-10-17T01:42:13.000Z,12.199999809265137
2022-10-17T01:42:28.000Z,12.199999809265137
2022-10-17T01:42:43.000Z,12.199999809265137
2022-10-17T01:42:58.000Z,12.199999809265137
2022-10-17T01:43:13.000Z,12.199999809265137
2022-10-17T01:43:28.000Z,12.199999809265137
2022-10-17T01:43:43.000Z,12.199999809265137
2022-10-17T01:43:58.000Z,12.199999809265137
2022-10-17T01:44:14.000Z,12.199999809265137
2022-10-17T01:44:29.000Z,12.199999809265137
2022-10-17T01:44:44.000Z,12.199999809265137
2022-10-17T01:44:59.000Z,12.199999809265137
2022-10-17T01:45:14.000Z,12.199999809265137
2022-10-17T01:45:29.000Z,12.199999809265137
2022-10-17T01:45:44.000Z,12.199999809265137
2022-10-17T01:45:59.000Z,12.199999809265137
2022-10-17T01:46:14.000Z,12.199999809265137
2022-10-17T01:46:29.000Z,12.199999809265137
2022-10-17T01:46:43.000Z,12.199999809265137
2022-10-17T01:46:58.000Z,12.199999809265137
2022-10-17T01:47:13.000Z,12.199999809265137
2022-10-17T01:47:28.000Z,12.199999809265137
2022-10-17T01:47:43.000Z,12.199999809265137
2022-10-17T01:47:58.000Z,12.199999809265137
2022-10-17T01:48:13.000Z,12.199999809265137
2022-10-17T01:48:28.000Z,12.199999809265137
2022-10-17T01:48:43.000Z,12.199999809265137
2022-10-17T01:48:58.000Z,12.199999809265137
2022-10-17T01:49:13.000Z,12.199999809265137
2022-10-17T01:49:28.000Z,12.199999809265137
2022-10-17T01:49:43.000Z,12.199999809265137
2022-10-17T01:49:58.000Z,12.199999809265137
2022-10-17T01:50:14.000Z,12.199999809265137
2022-10-17T01:50:29.000Z,12.199999809265137
2022-10-17T01:50:44.000Z,12.199999809265137
2022-10-17T01:50:59.000Z,12.199999809265137
2022-10-17T01:51:14.000Z,12.199999809265137
2022-10-17T01:51:29.000Z,12.199999809265137
2022-10-17T01:51:44.000Z,12.199999809265137
2022-10-17T01:51:59.000Z,12.199999809265137
2022-10-17T01:52:14.000Z,12.199999809265137
2022-10-17T01:52:29.000Z,12.199999809265137
2022-10-17T01:52:43.000Z,12.199999809265137
2022-10-17T01:52:58.000Z,12.199999809265137
2022-10-17T01:53:13.000Z,12.199999809265137
2022-10-17T01:53:28.000Z,12.199999809265137
2022-10-17T01:53:43.000Z,12.199999809265137
2022-10-17T01:53:58.000Z,12.199999809265137
2022-10-17T01:54:13.000Z,12.199999809265137
2022-10-17T01:54:28.000Z,12.199999809265137
2022-10-17T01:54:43.000Z,12.199999809265137
2022-10-17T01:54:58.000Z,12.199999809265137
2022-10-17T01:55:13.000Z,12.199999809265137
2022-10-17T01:55:28.000Z,12.199999809265137
2022-10-17T01:55:43.000Z,12.199999809265137
2022-10-17T01:55:58.000Z,12.199999809265137
2022-10-17T01:56:14.000Z,12.199999809265137
2022-10-17T01:56:29.000Z,12.199999809265137
2022-10-17T01:56:44.000Z,12.199999809265137
2022-10-17T01:56:59.000Z,12.199999809265137
2022-10-17T01:57:14.000Z,12.199999809265137
2022-10-17T01:57:29.000Z,12.199999809265137
2022-10-17T01:57:44.000Z,12.199999809265137
2022-10-17T01:57:59.000Z,12.199999809265137
2022-10-17T01:58:14.000Z,12.199999809265137
2022-10-17T01:58:29.000Z,12.199999809265137
2022-10-17T01:58:44.000Z,12.199999809265137
2022-10-17T01:58:58.000Z,12.300000190734863
2022-10-17T01:59:13.000Z,12.300000190734863
2022-10-17T01:59:28.000Z,12.300000190734863
2022-10-17T01:59:43.000Z,12.399999618530273
2022-10-17T01:59:58.000Z,12.399999618530273
2022-10-17T02:00:13.000Z,12.399999618530273
2022-10-17T02:00:28.000Z,12.399999618530273
2022-10-17T02:00:43.000Z,12.5
2022-10-17T02:00:58.000Z,12.5
2022-10-17T02:01:13.000Z,12.5
2022-10-17T02:01:28.000Z,12.600000381469727
2022-10-17T02:01:43.000Z,12.600000381469727
2022-10-17T02:01:58.000Z,12.600000381469727
2022-10-17T02:02:13.000Z,12.699999809265137
2022-10-17T02:02:28.000Z,12.699999809265137
2022-10-17T02:02:44.000Z,12.699999809265137
2022-10-17T02:02:59.000Z,12.699999809265137
2022-10-17T02:03:14.000Z,12.800000190734863
2022-10-17T02:03:29.000Z,12.800000190734863
2022-10-17T02:03:44.000Z,12.800000190734863
2022-10-17T02:03:59.000Z,12.800000190734863
2022-10-17T02:04:14.000Z,12.899999618530273
2022-10-17T02:04:29.000Z,12.899999618530273
2022-10-17T02:04:44.000Z,13.0
2022-10-17T02:04:59.000Z,13.0
2022-10-17T02:05:14.000Z,13.0
2022-10-17T02:05:29.000Z,13.0
2022-10-17T02:05:43.000Z,13.100000381469727
2022-10-17T02:05:58.000Z,13.100000381469727
2022-10-17T02:06:13.000Z,13.100000381469727
2022-10-17T02:06:28.000Z,13.100000381469727
2022-10-17T02:06:43.000Z,13.100000381469727
2022-10-17T02:06:58.000Z,13.100000381469727
2022-10-17T02:07:13.000Z,13.199999809265137
2022-10-17T02:07:28.000Z,13.199999809265137
2022-10-17T02:07:43.000Z,13.199999809265137
2022-10-17T02:07:58.000Z,13.199999809265137
2022-10-17T02:08:13.000Z,13.199999809265137
2022-10-17T02:08:28.000Z,13.199999809265137
2022-10-17T02:08:43.000Z,13.199999809265137
2022-10-17T02:08:58.000Z,13.199999809265137
2022-10-17T02:09:13.000Z,13.199999809265137
2022-10-17T02:09:28.000Z,13.199999809265137
2022-10-17T02:09:43.000Z,13.300000190734863
2022-10-17T02:09:58.000Z,13.300000190734863
2022-10-17T02:10:14.000Z,13.300000190734863
2022-10-17T02:10:29.000Z,13.300000190734863
2022-10-17T02:10:44.000Z,13.300000190734863
2022-10-17T02:10:59.000Z,13.300000190734863
2022-10-17T02:11:14.000Z,13.399999618530273
2022-10-17T02:11:29.000Z,13.300000190734863
2022-10-17T02:11:44.000Z,13.399999618530273
2022-10-17T02:11:59.000Z,13.399999618530273
2022-10-17T02:12:14.000Z,13.399999618530273
2022-10-17T02:12:29.000Z,13.399999618530273
2022-10-17T02:12:44.000Z,13.399999618530273
2022-10-17T02:12:59.000Z,13.399999618530273
2022-10-17T02:13:14.000Z,13.399999618530273
2022-10-17T02:13:29.000Z,13.399999618530273
2022-10-17T02:13:44.000Z,13.300000190734863
2022-10-17T02:13:58.000Z,13.399999618530273
2022-10-17T02:14:13.000Z,13.300000190734863
2022-10-17T02:14:28.000Z,13.300000190734863
2022-10-17T02:14:43.000Z,13.300000190734863
2022-10-17T02:14:58.000Z,13.199999809265137
2022-10-17T02:15:13.000Z,13.199999809265137
2022-10-17T02:15:28.000Z,13.199999809265137
2022-10-17T02:15:43.000Z,13.199999809265137
2022-10-17T02:15:58.000Z,13.199999809265137
2022-10-17T02:16:13.000Z,13.199999809265137
2022-10-17T02:16:28.000Z,13.199999809265137
2022-10-17T02:16:43.000Z,13.100000381469727
2022-10-17T02:16:58.000Z,13.100000381469727
2022-10-17T02:17:13.000Z,13.0
2022-10-17T02:17:28.000Z,13.0
2022-10-17T02:17:43.000Z,13.0
2022-10-17T02:17:58.000Z,13.0
2022-10-17T02:18:13.000Z,13.0
2022-10-17T02:18:28.000Z,13.0
2022-10-17T02:18:43.000Z,13.0
2022-10-17T02:18:58.000Z,12.899999618530273
2022-10-17T02:19:13.000Z,12.899999618530273
2022-10-17T02:19:28.000Z,12.899999618530273
2022-10-17T02:19:43.000Z,12.899999618530273
2022-10-17T02:19:59.000Z,12.899999618530273
2022-10-17T02:20:14.000Z,12.899999618530273
2022-10-17T02:20:29.000Z,12.899999618530273
2022-10-17T02:20:44.000Z,12.899999618530273
2022-10-17T02:20:59.000Z,12.899999618530273
2022-10-17T02:21:14.000Z,12.899999618530273
2022-10-17T02:21:29.000Z,12.800000190734863
2022-10-17T02:21:44.000Z,12.899999618530273
2022-10-17T02:21:59.000Z,12.800000190734863
2022-10-17T02:22:14.000Z,12.800000190734863
2022-10-17T02:22:29.000Z,12.800000190734863
2022-10-17T02:22:44.000Z,12.800000190734863