createdAt,value
2017-10-23T00:00:56.525Z,0
2017-10-23T00:02:06.930Z,0
2017-10-23T00:03:17.409Z,0
2017-10-23T00:04:27.809Z,0
2017-10-23T00:05:37.872Z,0
2017-10-23T00:06:48.281Z,0
2017-10-23T00:07:59.724Z,0
2017-10-23T00:09:10.181Z,0
2017-10-23T00:10:20.262Z,0
2017-10-23T00:11:30.004Z,0
2017-10-23T00:12:40.072Z,0
2017-10-23T00:13:50.468Z,0
2017-10-23T00:15:00.868Z,0
2017-10-23T00:16:10.945Z,0
2017-10-23T00:17:21.379Z,0
2017-10-23T00:18:31.770Z,0
2017-10-23T00:19:42.158Z,0
2017-10-23T00:21:06.859Z,0
2017-10-23T00:22:17.269Z,0
2017-10-23T00:23:27.685Z,0
2017-10-23T00:24:37.775Z,0
2017-10-23T00:25:48.180Z,0
2017-10-23T00:26:58.627Z,0
2017-10-23T00:28:09.022Z,0
2017-10-23T00:29:20.130Z,0
2017-10-23T00:30:30.198Z,0
2017-10-23T00:31:40.264Z,0
2017-10-23T00:32:50.761Z,0
2017-10-23T00:34:01.162Z,0
2017-10-23T00:35:11.233Z,0
2017-10-23T00:36:21.655Z,0
2017-10-23T00:37:32.068Z,0
2017-10-23T00:38:42.489Z,0
2017-10-23T00:39:52.567Z,0
2017-10-23T00:41:03.115Z,0
2017-10-23T00:42:13.516Z,0
2017-10-23T00:43:23.603Z,0
2017-10-23T00:44:33.999Z,0
2017-10-23T00:45:44.077Z,0
2017-10-23T00:46:54.487Z,0
2017-10-23T00:48:04.560Z,0
2017-10-23T00:49:14.961Z,0
2017-10-23T00:50:25.407Z,0
2017-10-23T00:51:35.828Z,0
2017-10-23T00:52:46.222Z,0
2017-10-23T00:53:56.299Z,0
2017-10-23T00:55:06.375Z,0
2017-10-23T00:56:16.443Z,0
2017-10-23T00:57:26.549Z,0
2017-10-23T00:58:36.959Z,0
2017-10-23T00:59:47.049Z,0
2017-10-23T01:00:57.454Z,0
2017-10-23T01:02:07.860Z,0
2017-10-23T01:03:17.923Z,0
2017-10-23T01:04:28.328Z,0
2017-10-23T01:05:38.391Z,0
2017-10-23T01:06:48.777Z,0
2017-10-23T01:07:58.832Z,0
2017-10-23T01:09:09.921Z,0
2017-10-23T01:10:20.312Z,0
2017-10-23T01:11:30.403Z,0
2017-10-23T01:12:40.466Z,0
2017-10-23T01:13:50.876Z,0
2017-10-23T01:15:01.275Z,0
2017-10-23T01:16:11.346Z,0
2017-10-23T01:17:21.763Z,0
2017-10-23T01:18:31.505Z,0
2017-10-23T01:19:41.599Z,0
2017-10-23T01:20:52.005Z,0
2017-10-23T01:22:02.420Z,0
2017-10-23T01:23:12.811Z,0
2017-10-23T01:24:22.878Z,0
2017-10-23T01:25:33.345Z,0
2017-10-23T01:26:43.775Z,0
2017-10-23T01:27:54.967Z,0
2017-10-23T01:29:05.372Z,0
2017-10-23T01:30:15.445Z,0
2017-10-23T01:31:26.264Z,0
2017-10-23T01:32:36.341Z,0
2017-10-23T01:33:46.417Z,0
2017-10-23T01:34:56.839Z,0
2017-10-23T01:36:07.262Z,0
2017-10-23T01:37:17.708Z,0
2017-10-23T01:38:28.115Z,0
2017-10-23T01:39:38.211Z,0
2017-10-23T01:40:48.612Z,0
2017-10-23T01:41:59.010Z,0
2017-10-23T01:43:09.423Z,0
2017-10-23T01:44:19.838Z,0
2017-10-23T01:45:29.892Z,0
2017-10-23T01:46:40.293Z,0
2017-10-23T01:47:50.365Z,0
2017-10-23T01:49:00.430Z,0
2017-10-23T01:50:10.818Z,0
2017-10-23T01:51:20.891Z,0
2017-10-23T01:52:31.012Z,0
2017-10-23T01:53:41.078Z,0
2017-10-23T01:54:51.472Z,0
2017-10-23T01:56:01.868Z,0
2017-10-23T01:57:12.273Z,0
2017-10-23T01:58:22.685Z,0
2017-10-23T01:59:32.760Z,0
2017-10-23T02:00:43.156Z,0
2017-10-23T02:01:53.565Z,0
2017-10-23T02:03:04.792Z,0
2017-10-23T02:04:14.853Z,0
2017-10-23T02:05:25.279Z,0
2017-10-23T02:06:35.691Z,0
2017-10-23T02:07:46.084Z,0
2017-10-23T02:08:56.488Z,0
2017-10-23T02:10:06.889Z,0
2017-10-23T02:11:17.285Z,0
2017-10-23T02:12:27.685Z,0
2017-10-23T02:13:38.077Z,0
2017-10-23T02:14:48.146Z,0
2017-10-23T02:15:58.215Z,0
2017-10-23T02:17:08.335Z,0
2017-10-23T02:18:18.404Z,0
2017-10-23T02:19:28.797Z,0
2017-10-23T02:20:38.884Z,0
2017-10-23T02:21:49.277Z,0
2017-10-23T02:23:00.123Z,0
2017-10-23T02:24:09.900Z,0
2017-10-23T02:25:20.314Z,0
2017-10-23T02:26:30.714Z,0
2017-10-23T02:27:41.119Z,0
2017-10-23T02:28:51.210Z,0
2017-10-23T02:30:01.614Z,0
2017-10-23T02:31:12.039Z,0
2017-10-23T02:32:22.469Z,0
2017-10-23T02:33:32.859Z,0
2017-10-23T02:34:43.241Z,0
2017-10-23T02:35:53.317Z,0
2017-10-23T02:37:03.391Z,0
2017-10-23T02:38:13.455Z,0
2017-10-23T02:39:24.507Z,0
2017-10-23T02:40:34.569Z,0
2017-10-23T02:41:44.970Z,0
2017-10-23T02:42:55.366Z,0
2017-10-23T02:44:05.770Z,0
2017-10-23T02:45:15.882Z,0
2017-10-23T02:46:26.294Z,0
2017-10-23T02:47:36.371Z,0
2017-10-23T02:48:46.775Z,0
2017-10-23T02:49:57.178Z,0
2017-10-23T02:51:07.659Z,0
2017-10-23T02:52:18.069Z,0
2017-10-23T02:53:28.152Z,0
2017-10-23T02:54:38.543Z,0
2017-10-23T02:55:48.619Z,0
2017-10-23T02:56:59.009Z,0
2017-10-23T02:58:09.102Z,0
2017-10-23T02:59:19.517Z,0
2017-10-23T03:00:29.604Z,0
2017-10-23T03:01:39.691Z,0
2017-10-23T03:33:55.797Z,0
2017-10-23T03:35:06.208Z,0
2017-10-23T03:36:16.296Z,0
2017-10-23T03:37:26.365Z,0
2017-10-23T03:38:36.763Z,0
2017-10-23T03:39:47.173Z,0
2017-10-23T03:40:57.576Z,0
2017-10-23T03:42:07.647Z,0
2017-10-23T03:43:18.267Z,0
2017-10-23T03:44:28.650Z,0
2017-10-23T03:45:38.763Z,0
2017-10-23T03:46:49.166Z,0
2017-10-23T03:47:59.226Z,0
2017-10-23T03:49:09.298Z,0
2017-10-23T03:50:19.701Z,0
2017-10-23T03:51:30.117Z,0
2017-10-23T03:52:40.517Z,0
2017-10-23T03:53:50.572Z,0
2017-10-23T03:55:00.992Z,0
2017-10-23T03:56:11.398Z,0
2017-10-23T03:57:21.826Z,0
2017-10-23T03:58:32.212Z,0
2017-10-23T03:59:42.627Z,0
2017-10-23T04:00:52.695Z,0
2017-10-23T04:02:03.100Z,0
2017-10-23T04:03:13.698Z,0
2017-10-23T04:04:25.003Z,0
2017-10-23T04:05:34.756Z,0
2017-10-23T04:06:45.149Z,0
2017-10-23T04:07:55.541Z,0
2017-10-23T04:09:06.002Z,0
2017-10-23T04:10:16.394Z,0
2017-10-23T04:11:26.506Z,0
2017-10-23T04:12:36.591Z,0
2017-10-23T04:13:47.016Z,0
2017-10-23T04:14:57.421Z,0
2017-10-23T04:16:07.842Z,0
2017-10-23T04:17:18.481Z,0
2017-10-23T04:18:28.886Z,0
2017-10-23T04:19:38.949Z,0
2017-10-23T04:20:49.385Z,0
2017-10-23T04:21:59.793Z,0
2017-10-23T04:23:09.883Z,0
2017-10-23T04:24:20.286Z,0
2017-10-23T04:25:30.364Z,0
2017-10-23T04:26:40.798Z,0
2017-10-23T04:27:51.206Z,0
2017-10-23T04:29:01.620Z,0
2017-10-23T04:30:13.060Z,0
2017-10-23T04:31:23.455Z,0
2017-10-23T04:32:33.592Z,0
2017-10-23T04:33:43.988Z,0
2017-10-23T04:34:54.372Z,0
2017-10-23T04:36:04.779Z,0
2017-10-23T04:37:15.190Z,0
2017-10-23T04:38:25.300Z,0
2017-10-23T04:39:35.358Z,0
2017-10-23T04:40:45.762Z,0
2017-10-23T04:41:56.197Z,0
2017-10-23T04:43:06.255Z,0
2017-10-23T04:44:16.651Z,0
2017-10-23T04:45:26.748Z,0
2017-10-23T04:46:37.135Z,0
2017-10-23T04:47:47.213Z,0
2017-10-23T04:48:57.620Z,0
2017-10-23T04:50:07.747Z,0
2017-10-23T04:51:18.161Z,0
2017-10-23T04:52:28.554Z,0
2017-10-23T04:53:38.965Z,0
2017-10-23T04:54:49.397Z,0
2017-10-23T04:55:59.809Z,0
2017-10-23T04:57:10.238Z,0
2017-10-23T04:58:20.309Z,0
2017-10-23T04:59:30.698Z,0
2017-10-23T05:00:41.126Z,0
2017-10-23T05:01:51.545Z,0
2017-10-23T05:03:01.608Z,0
2017-10-23T05:04:12.016Z,0
2017-10-23T05:05:22.430Z,0
2017-10-23T05:06:32.838Z,4
2017-10-23T05:07:43.259Z,0
2017-10-23T05:08:53.668Z,4
2017-10-23T05:10:03.749Z,0
2017-10-23T05:11:14.170Z,4
2017-10-23T05:12:24.239Z,4
2017-10-23T05:13:34.706Z,8
2017-10-23T05:14:45.099Z,8
2017-10-23T05:15:55.488Z,8
2017-10-23T05:17:06.765Z,8
2017-10-23T05:18:17.269Z,12
2017-10-23T05:19:27.765Z,12
2017-10-23T05:20:38.170Z,16
2017-10-23T05:21:48.562Z,16
2017-10-23T05:22:58.964Z,16
2017-10-23T05:24:08.034Z,20
2017-10-23T05:25:18.487Z,20
2017-10-23T05:26:28.949Z,24
2017-10-23T05:27:39.398Z,28
2017-10-23T05:28:49.819Z,28
2017-10-23T05:30:00.226Z,36
2017-10-23T05:31:10.674Z,36
2017-10-23T05:32:21.084Z,40
2017-10-23T05:33:31.488Z,44
2017-10-23T05:34:41.885Z,48
2017-10-23T05:35:52.272Z,56
2017-10-23T05:37:02.733Z,56
2017-10-23T05:38:12.466Z,64
2017-10-23T05:39:22.534Z,72
2017-10-23T05:40:32.951Z,80
2017-10-23T05:41:43.025Z,88
2017-10-23T05:42:53.487Z,92
2017-10-23T05:44:03.887Z,100
2017-10-23T05:45:14.289Z,108
2017-10-23T05:46:24.687Z,116
2017-10-23T05:47:34.768Z,124
2017-10-23T05:48:45.227Z,136
2017-10-23T05:49:56.750Z,144
2017-10-23T05:51:06.836Z,160
2017-10-23T05:52:16.919Z,172
2017-10-23T05:53:27.305Z,184
2017-10-23T05:54:37.057Z,196
2017-10-23T05:55:47.134Z,212
2017-10-23T05:56:57.536Z,224
2017-10-23T05:58:07.627Z,236
2017-10-23T05:59:17.694Z,248
2017-10-23T06:00:27.431Z,256
2017-10-23T06:01:37.852Z,272
2017-10-23T06:02:48.254Z,280
2017-10-23T06:03:58.646Z,284
2017-10-23T06:05:09.070Z,296
2017-10-23T06:06:19.195Z,308
2017-10-23T06:07:28.949Z,324
2017-10-23T06:08:39.348Z,340
2017-10-23T06:09:49.730Z,348
2017-10-23T06:11:00.136Z,360
2017-10-23T06:12:10.548Z,368
2017-10-23T06:13:20.952Z,384
2017-10-23T06:14:31.031Z,400
2017-10-23T06:15:41.098Z,420
2017-10-23T06:16:51.160Z,436
2017-10-23T06:18:01.631Z,456
2017-10-23T06:19:12.023Z,476
2017-10-23T06:20:22.435Z,496
2017-10-23T06:21:32.532Z,512
2017-10-23T06:22:42.954Z,528
2017-10-23T06:23:53.012Z,552
2017-10-23T06:25:03.480Z,568
2017-10-23T06:26:13.557Z,588
2017-10-23T06:27:23.299Z,604
2017-10-23T06:28:33.695Z,624
2017-10-23T06:29:44.145Z,640
2017-10-23T06:30:54.548Z,656
2017-10-23T06:32:04.626Z,672
2017-10-23T06:33:14.686Z,692
2017-10-23T06:34:25.087Z,716
2017-10-23T06:35:35.538Z,736
2017-10-23T06:36:45.771Z,752
2017-10-23T06:37:56.170Z,780
2017-10-23T06:39:06.571Z,804
2017-10-23T06:40:16.979Z,840
2017-10-23T06:41:27.422Z,880
2017-10-23T06:42:38.670Z,916
2017-10-23T06:43:48.740Z,956
2017-10-23T06:44:58.814Z,992
2017-10-23T06:46:08.893Z,1028
2017-10-23T06:47:19.021Z,1056
2017-10-23T06:48:28.767Z,1080
2017-10-23T06:49:39.172Z,1088
2017-10-23T06:50:49.603Z,1088
2017-10-23T06:51:59.693Z,1088
2017-10-23T06:53:10.149Z,1088
2017-10-23T06:54:20.590Z,1092
2017-10-23T06:55:30.904Z,1092
2017-10-23T06:56:40.984Z,1096
2017-10-23T06:57:51.378Z,1096
2017-10-23T06:59:01.808Z,1108
2017-10-23T07:00:12.217Z,1112
2017-10-23T07:01:22.632Z,1112
2017-10-23T07:02:32.701Z,1108
2017-10-23T07:03:43.106Z,1100
2017-10-23T07:04:53.496Z,1060
2017-10-23T07:06:03.233Z,1016
2017-10-23T07:07:13.653Z,992
2017-10-23T07:08:24.066Z,1000
2017-10-23T07:09:34.666Z,1008
2017-10-23T07:10:45.115Z,1024
2017-10-23T07:11:55.513Z,1048
2017-10-23T07:13:05.247Z,1076
2017-10-23T07:14:14.987Z,1092
2017-10-23T07:15:24.735Z,1120
2017-10-23T07:16:35.136Z,1148
2017-10-23T07:17:45.549Z,1172
2017-10-23T07:18:55.950Z,1184
2017-10-23T07:20:06.502Z,1172
2017-10-23T07:21:16.827Z,1144
2017-10-23T07:22:27.219Z,1116
2017-10-23T07:23:37.626Z,1108
2017-10-23T07:24:48.067Z,1124
2017-10-23T07:25:58.479Z,1128
2017-10-23T07:27:08.222Z,1136
2017-10-23T07:28:18.629Z,1156
2017-10-23T07:29:29.060Z,1184
2017-10-23T07:30:40.491Z,1216
2017-10-23T07:31:50.898Z,1252
2017-10-23T07:33:01.290Z,1288
2017-10-23T07:34:11.423Z,1316
2017-10-23T07:35:21.481Z,1344
2017-10-23T07:36:31.879Z,1380
2017-10-23T07:37:41.296Z,1440
2017-10-23T07:38:51.043Z,1528
2017-10-23T07:40:01.105Z,1624
2017-10-23T07:41:11.493Z,1704
2017-10-23T07:42:21.908Z,1740
2017-10-23T07:43:33.646Z,1764
2017-10-23T07:44:43.750Z,1800
2017-10-23T07:45:53.820Z,1848
2017-10-23T07:47:03.921Z,1888
2017-10-23T07:48:14.449Z,1904
2017-10-23T07:49:24.862Z,1904
2017-10-23T07:50:35.278Z,1900
2017-10-23T07:51:45.747Z,1884
2017-10-23T07:52:55.801Z,1876
2017-10-23T07:54:06.230Z,1868
2017-10-23T07:55:16.320Z,1860
2017-10-23T07:56:26.716Z,1836
2017-10-23T07:57:37.176Z,1820
2017-10-23T07:58:47.598Z,1808
2017-10-23T07:59:57.671Z,1788
2017-10-23T08:01:08.069Z,1764
2017-10-23T08:02:18.154Z,1736
2017-10-23T08:03:28.565Z,1712
2017-10-23T08:04:38.967Z,1680
2017-10-23T08:05:49.365Z,1644
2017-10-23T08:06:59.109Z,1616
2017-10-23T08:08:09.198Z,1596
2017-10-23T08:09:19.265Z,1580
2017-10-23T08:10:29.677Z,1560
2017-10-23T08:11:39.755Z,1556
2017-10-23T08:12:50.184Z,1552
2017-10-23T08:14:00.589Z,1536
2017-10-23T08:15:10.994Z,1520
2017-10-23T08:16:21.625Z,1516
2017-10-23T08:17:32.073Z,1524
2017-10-23T08:18:42.488Z,1532
2017-10-23T08:19:52.583Z,1540
2017-10-23T08:21:03.027Z,1552
2017-10-23T08:22:13.877Z,1552
2017-10-23T08:23:24.301Z,1544
2017-10-23T08:24:34.719Z,1516
2017-10-23T08:25:45.138Z,1496
2017-10-23T08:26:55.541Z,1480
2017-10-23T08:28:05.620Z,1444
2017-10-23T08:29:16.028Z,1376
2017-10-23T08:30:26.428Z,1364
2017-10-23T08:31:36.825Z,1344
2017-10-23T08:32:46.601Z,1312
2017-10-23T08:33:57.238Z,1280
2017-10-23T08:35:07.843Z,1272
2017-10-23T08:36:17.915Z,1336
2017-10-23T08:37:28.331Z,1412
2017-10-23T08:38:38.462Z,1464
2017-10-23T08:39:48.857Z,1472
2017-10-23T08:40:58.971Z,1496
2017-10-23T08:42:09.035Z,1508
2017-10-23T08:43:19.446Z,1500
2017-10-23T08:44:29.510Z,1484
2017-10-23T08:45:39.930Z,1396
2017-10-23T08:46:50.344Z,1312
2017-10-23T08:48:00.100Z,1228
2017-10-23T08:49:10.523Z,1188
2017-10-23T08:50:20.990Z,1164
2017-10-23T08:51:31.068Z,1104
2017-10-23T08:52:41.141Z,1172
2017-10-23T08:53:51.246Z,1404
2017-10-23T08:55:01.948Z,1548
2017-10-23T08:56:12.645Z,1576
2017-10-23T08:57:23.626Z,1644
2017-10-23T08:58:34.142Z,1728
2017-10-23T08:59:45.884Z,1768
2017-10-23T09:00:56.291Z,1700
2017-10-23T09:02:06.365Z,1644
2017-10-23T09:03:16.486Z,1592
2017-10-23T09:04:26.548Z,1608
2017-10-23T09:05:36.300Z,1596
2017-10-23T09:06:46.702Z,1584
2017-10-23T09:07:56.775Z,1580
2017-10-23T09:09:07.175Z,1568
2017-10-23T09:10:19.136Z,1548
2017-10-23T09:11:30.008Z,1512
2017-10-23T09:12:41.900Z,1464
2017-10-23T09:13:51.995Z,1428
2017-10-23T09:15:02.394Z,1360
2017-10-23T09:16:12.473Z,1256
2017-10-23T09:17:22.878Z,1168
2017-10-23T09:18:33.284Z,1164
2017-10-23T09:19:43.696Z,1180
2017-10-23T09:20:54.553Z,1184
2017-10-23T09:22:04.976Z,1212
2017-10-23T09:23:15.375Z,1200
2017-10-23T09:24:25.458Z,1216
2017-10-23T09:25:35.521Z,1232
2017-10-23T09:26:45.919Z,1188
2017-10-23T09:27:56.337Z,1172
2017-10-23T09:29:06.401Z,1140
2017-10-23T09:30:16.792Z,1168
2017-10-23T09:31:27.252Z,1244
2017-10-23T09:32:37.684Z,1432
2017-10-23T09:33:48.094Z,1472
2017-10-23T09:34:58.503Z,1452
2017-10-23T09:36:08.926Z,1448
2017-10-23T09:37:19.338Z,1484
2017-10-23T09:38:29.413Z,1548
2017-10-23T09:39:39.841Z,1600
2017-10-23T09:40:49.943Z,1600
2017-10-23T09:41:59.670Z,1580
2017-10-23T09:43:09.747Z,1576
2017-10-23T09:44:19.808Z,1624
2017-10-23T09:45:30.374Z,1588
2017-10-23T09:46:40.455Z,1568
2017-10-23T09:47:50.865Z,1632
2017-10-23T09:49:01.420Z,1648
2017-10-23T09:50:11.831Z,1620
2017-10-23T09:51:22.227Z,1608
2017-10-23T09:52:32.635Z,1628
2017-10-23T09:53:43.061Z,1568
2017-10-23T09:54:53.455Z,1576
2017-10-23T09:56:05.103Z,1628
2017-10-23T09:57:15.498Z,1676
2017-10-23T09:58:25.890Z,1796
2017-10-23T09:59:36.371Z,1792
2017-10-23T10:00:46.818Z,1796
2017-10-23T10:01:56.900Z,1820
2017-10-23T10:03:07.302Z,1976
2017-10-23T10:04:17.391Z,2072
2017-10-23T10:05:27.810Z,2208
2017-10-23T10:06:38.223Z,2156
2017-10-23T10:07:48.654Z,2140
2017-10-23T10:08:59.046Z,2216
2017-10-23T10:10:09.127Z,2332
2017-10-23T10:11:19.228Z,2384
2017-10-23T10:12:29.317Z,2420
2017-10-23T10:13:39.395Z,2440
2017-10-23T10:14:49.796Z,2360
2017-10-23T10:16:00.215Z,2328
2017-10-23T10:17:10.616Z,2228
2017-10-23T10:18:21.064Z,2196
2017-10-23T10:19:31.476Z,2084
2017-10-23T10:20:41.912Z,2092
2017-10-23T10:21:51.668Z,2068
2017-10-23T10:23:02.082Z,1940
2017-10-23T10:24:12.134Z,1864
2017-10-23T10:25:22.205Z,1860
2017-10-23T10:26:32.268Z,1916
2017-10-23T10:27:42.363Z,1860
2017-10-23T10:28:52.433Z,1780
2017-10-23T10:30:02.898Z,1768
2017-10-23T10:31:13.317Z,1988
2017-10-23T10:32:23.720Z,2068
2017-10-23T10:33:33.798Z,2012
2017-10-23T10:34:44.216Z,1892
2017-10-23T10:35:54.695Z,1724
2017-10-23T10:37:05.102Z,1944
2017-10-23T10:38:15.511Z,1864
2017-10-23T10:39:25.910Z,1924
2017-10-23T10:40:36.321Z,1848
2017-10-23T10:41:46.386Z,1756
2017-10-23T10:42:56.811Z,1932
2017-10-23T10:44:07.224Z,1972
2017-10-23T10:45:17.641Z,1872
2017-10-23T10:46:28.115Z,1808
2017-10-23T10:47:38.189Z,1676
2017-10-23T10:48:49.010Z,1616
2017-10-23T10:49:58.757Z,1544
2017-10-23T10:51:09.146Z,1576
2017-10-23T10:52:19.231Z,1736
2017-10-23T10:53:29.657Z,1804
2017-10-23T10:54:39.730Z,1928
2017-10-23T10:55:50.138Z,1920
2017-10-23T10:57:00.523Z,1920
2017-10-23T10:58:10.645Z,1896
2017-10-23T10:59:21.056Z,1880
2017-10-23T11:00:31.508Z,1940
2017-10-23T11:01:41.900Z,1988
2017-10-23T11:02:52.336Z,1972
2017-10-23T11:04:02.415Z,1856
2017-10-23T11:05:12.840Z,1708
2017-10-23T11:06:23.256Z,1608
2017-10-23T11:07:33.334Z,1596
2017-10-23T11:08:43.481Z,1596
2017-10-23T11:09:53.893Z,1704
2017-10-23T11:11:04.284Z,1748
2017-10-23T11:12:14.703Z,1736
2017-10-23T11:13:25.137Z,1684
2017-10-23T11:14:35.540Z,1640
2017-10-23T11:15:45.948Z,1604
2017-10-23T11:16:56.079Z,1664
2017-10-23T11:18:06.484Z,1604
2017-10-23T11:19:16.897Z,1508
2017-10-23T11:20:27.299Z,1464
2017-10-23T11:21:37.704Z,1452
2017-10-23T11:22:47.823Z,1412
2017-10-23T11:23:58.224Z,1420
2017-10-23T11:25:08.308Z,1488
2017-10-23T11:26:18.391Z,1600
2017-10-23T11:27:28.808Z,1640
2017-10-23T11:28:38.932Z,1688
2017-10-23T11:29:49.038Z,1704
2017-10-23T11:30:59.435Z,1824
2017-10-23T11:32:09.851Z,1860
2017-10-23T11:33:20.261Z,1912
2017-10-23T11:34:30.714Z,1924
2017-10-23T11:35:41.125Z,1916
2017-10-23T11:36:51.219Z,1900
2017-10-23T11:38:01.685Z,1812
2017-10-23T11:39:11.764Z,1672
2017-10-23T11:40:21.932Z,1596
2017-10-23T11:41:32.422Z,1512
2017-10-23T11:42:42.876Z,1452
2017-10-23T11:43:53.373Z,1444
2017-10-23T11:45:04.032Z,1464
2017-10-23T11:46:15.552Z,1556
2017-10-23T11:47:26.990Z,1520
2017-10-23T11:48:37.984Z,1416
2017-10-23T11:49:48.482Z,1360
2017-10-23T11:51:00.107Z,1328
2017-10-23T11:52:10.440Z,1364
2017-10-23T11:53:20.397Z,1480
2017-10-23T11:54:30.596Z,1596
2017-10-23T11:55:41.114Z,1528
2017-10-23T11:56:51.198Z,1428
2017-10-23T11:58:01.674Z,1356
2017-10-23T11:59:11.764Z,1344
2017-10-23T12:00:23.381Z,1272
2017-10-23T12:01:33.209Z,1312
2017-10-23T12:02:43.641Z,1252
2017-10-23T12:03:54.101Z,1216
2017-10-23T12:05:04.550Z,1176
2017-10-23T12:06:14.959Z,1180
2017-10-23T12:07:25.391Z,1176
2017-10-23T12:08:35.878Z,1248
2017-10-23T12:09:46.368Z,1252
2017-10-23T12:10:56.902Z,1288
2017-10-23T12:12:07.403Z,1224
2017-10-23T12:13:17.842Z,1272
2017-10-23T12:14:28.271Z,1168
2017-10-23T12:15:38.756Z,1168
2017-10-23T12:16:49.239Z,1232
2017-10-23T12:17:59.760Z,1208
2017-10-23T12:19:09.996Z,1168
2017-10-23T12:20:20.487Z,1188
2017-10-23T12:21:30.956Z,1076
2017-10-23T12:22:41.401Z,1128
2017-10-23T12:23:51.815Z,1084
2017-10-23T12:25:01.925Z,1092
2017-10-23T12:26:12.030Z,1108
2017-10-23T12:27:22.531Z,1104
2017-10-23T12:28:33.009Z,1100
2017-10-23T12:29:43.439Z,1100
2017-10-23T12:30:54.003Z,1044
2017-10-23T12:32:04.427Z,1084
2017-10-23T12:33:14.562Z,1084
2017-10-23T12:34:25.661Z,1160
2017-10-23T12:35:36.070Z,1216
2017-10-23T12:36:46.153Z,1204
2017-10-23T12:37:56.571Z,1212
2017-10-23T12:39:06.363Z,1196
2017-10-23T12:40:16.762Z,1164
2017-10-23T12:41:26.834Z,1148
2017-10-23T12:42:37.230Z,1104
2017-10-23T12:43:47.637Z,1168
2017-10-23T12:44:57.408Z,1240
2017-10-23T12:46:07.822Z,1240
2017-10-23T12:47:18.218Z,1152
2017-10-23T12:48:28.632Z,1176
2017-10-23T12:49:39.045Z,1212
2017-10-23T12:50:49.523Z,1216
2017-10-23T12:51:59.265Z,1192
2017-10-23T12:53:09.666Z,1152
2017-10-23T12:54:19.757Z,1136
2017-10-23T12:55:29.828Z,1176
2017-10-23T12:56:40.238Z,1184
2017-10-23T12:57:50.662Z,1168
2017-10-23T12:59:01.079Z,1168
2017-10-23T13:00:11.494Z,1168
2017-10-23T13:01:21.978Z,1168
2017-10-23T13:02:32.393Z,1188
2017-10-23T13:03:42.824Z,1196
2017-10-23T13:04:53.231Z,1180
2017-10-23T13:06:03.641Z,1212
2017-10-23T13:07:13.729Z,1216
2017-10-23T13:08:24.122Z,1220
2017-10-23T13:09:34.582Z,1148
2017-10-23T13:10:44.970Z,1112
2017-10-23T13:11:55.079Z,1188
2017-10-23T13:13:05.710Z,1184
2017-10-23T13:14:16.375Z,1196
2017-10-23T13:15:26.897Z,1196
2017-10-23T13:16:37.333Z,1144
2017-10-23T13:17:47.390Z,1124
2017-10-23T13:18:57.806Z,1056
2017-10-23T13:20:08.251Z,1048
2017-10-23T13:21:18.334Z,1028
2017-10-23T13:22:28.754Z,1004
2017-10-23T13:23:39.161Z,988
2017-10-23T13:24:49.279Z,980
2017-10-23T13:25:59.401Z,988
2017-10-23T13:27:09.816Z,1004
2017-10-23T13:28:20.225Z,1000
2017-10-23T13:29:30.656Z,1000
2017-10-23T13:30:40.426Z,1004
2017-10-23T13:31:50.909Z,996
2017-10-23T13:33:01.317Z,984
2017-10-23T13:34:11.718Z,992
2017-10-23T13:35:22.126Z,984
2017-10-23T13:36:32.311Z,948
2017-10-23T13:37:42.772Z,928
2017-10-23T13:38:53.181Z,916
2017-10-23T13:40:03.595Z,944
2017-10-23T13:41:14.026Z,924
2017-10-23T13:42:24.133Z,920
2017-10-23T13:43:34.555Z,892
2017-10-23T13:44:44.994Z,880
2017-10-23T13:45:55.077Z,884
2017-10-23T13:47:05.529Z,892
2017-10-23T13:48:15.613Z,876
2017-10-23T13:49:26.079Z,872
2017-10-23T13:50:36.486Z,888
2017-10-23T13:51:46.892Z,880
2017-10-23T13:52:56.969Z,864
2017-10-23T13:54:07.367Z,860
2017-10-23T13:55:17.836Z,852
2017-10-23T13:56:28.263Z,844
2017-10-23T13:57:38.687Z,836
2017-10-23T13:58:49.121Z,816
2017-10-23T13:59:59.527Z,792
2017-10-23T14:01:10.009Z,776
2017-10-23T14:02:20.103Z,768
2017-10-23T14:03:30.529Z,756
2017-10-23T14:04:40.298Z,720
2017-10-23T14:05:50.742Z,700
2017-10-23T14:07:01.223Z,696
2017-10-23T14:08:11.293Z,692
2017-10-23T14:09:21.747Z,676
2017-10-23T14:10:32.161Z,660
2017-10-23T14:11:42.251Z,660
2017-10-23T14:12:52.356Z,664
2017-10-23T14:14:02.427Z,648
2017-10-23T14:15:12.832Z,640
2017-10-23T14:16:23.282Z,628
2017-10-23T14:17:33.688Z,608
2017-10-23T14:18:44.190Z,604
2017-10-23T14:19:54.600Z,596
2017-10-23T14:21:05.046Z,584
2017-10-23T14:22:15.480Z,568
2017-10-23T14:23:25.812Z,548
2017-10-23T14:24:36.299Z,520
2017-10-23T14:25:46.727Z,504
2017-10-23T14:26:56.818Z,500
2017-10-23T14:28:07.252Z,500
2017-10-23T14:29:17.678Z,496
2017-10-23T14:30:28.139Z,500
2017-10-23T14:31:38.590Z,500
2017-10-23T14:34:02.991Z,472
2017-10-23T14:37:25.013Z,484
2017-10-23T14:38:35.911Z,480
2017-10-23T14:39:46.178Z,484
2017-10-23T14:40:56.475Z,492
2017-10-23T14:42:06.943Z,492
2017-10-23T14:43:17.339Z,492
2017-10-23T14:44:27.100Z,496
2017-10-23T14:45:37.520Z,488
2017-10-23T14:46:47.598Z,476
2017-10-23T14:47:58.081Z,476
2017-10-23T14:49:08.511Z,476
2017-10-23T14:50:18.614Z,472
2017-10-23T14:51:28.723Z,456
2017-10-23T14:52:39.157Z,428
2017-10-23T14:53:49.291Z,400
2017-10-23T14:54:59.398Z,384
2017-10-23T14:56:09.832Z,368
2017-10-23T14:57:20.264Z,360
2017-10-23T14:58:30.362Z,352
2017-10-23T14:59:40.463Z,344
2017-10-23T15:00:50.889Z,344
2017-10-23T15:02:01.299Z,348
2017-10-23T15:03:11.710Z,360
2017-10-23T15:04:21.805Z,364
2017-10-23T15:05:32.223Z,356
2017-10-23T15:06:42.637Z,348
2017-10-23T15:07:53.060Z,332
2017-10-23T15:09:03.466Z,320
2017-10-23T15:10:13.957Z,304
2017-10-23T15:11:24.485Z,288
2017-10-23T15:12:34.895Z,276
2017-10-23T15:13:45.013Z,272
2017-10-23T15:14:55.129Z,268
2017-10-23T15:16:05.546Z,260
2017-10-23T15:17:15.940Z,264
2017-10-23T15:18:26.349Z,264
2017-10-23T15:19:36.460Z,260
2017-10-23T15:20:46.866Z,264
2017-10-23T15:21:56.622Z,264
2017-10-23T15:23:07.027Z,260
2017-10-23T15:24:17.434Z,248
2017-10-23T15:25:27.537Z,240
2017-10-23T15:26:37.285Z,236
2017-10-23T15:27:47.731Z,220
2017-10-23T15:28:57.520Z,212
2017-10-23T15:30:07.619Z,208
2017-10-23T15:31:18.304Z,204
2017-10-23T15:32:28.718Z,200
2017-10-23T15:33:39.124Z,192
2017-10-23T15:34:49.273Z,176
2017-10-23T15:35:59.700Z,168
2017-10-23T15:37:10.143Z,160
2017-10-23T15:38:20.590Z,144
2017-10-23T15:39:31.013Z,136
2017-10-23T15:40:41.446Z,120
2017-10-23T15:41:51.522Z,104
2017-10-23T15:43:01.965Z,88
2017-10-23T15:44:12.401Z,76
2017-10-23T15:45:22.793Z,64
2017-10-23T15:46:33.204Z,52
2017-10-23T15:47:43.637Z,40
2017-10-23T15:48:53.396Z,32
2017-10-23T15:50:03.821Z,32
2017-10-23T15:51:13.909Z,28
2017-10-23T15:52:23.989Z,28
2017-10-23T15:53:34.431Z,24
2017-10-23T15:54:44.855Z,20
2017-10-23T15:55:55.301Z,20
2017-10-23T15:57:05.711Z,16
2017-10-23T15:58:16.115Z,16
2017-10-23T15:59:26.807Z,12
2017-10-23T16:00:36.960Z,8
2017-10-23T16:01:47.362Z,8
2017-10-23T16:02:57.775Z,8
2017-10-23T16:04:07.176Z,4
2017-10-23T16:05:17.298Z,4
2017-10-23T16:06:27.437Z,8
2017-10-23T16:07:37.191Z,4
2017-10-23T16:08:47.603Z,4
2017-10-23T16:09:57.689Z,4
2017-10-23T16:11:09.197Z,4
2017-10-23T16:12:19.665Z,4
2017-10-23T16:13:29.743Z,0
2017-10-23T16:14:40.153Z,4
2017-10-23T16:15:50.600Z,4
2017-10-23T16:17:01.045Z,0
2017-10-23T16:18:11.522Z,0
2017-10-23T16:19:21.266Z,0
2017-10-23T16:20:31.697Z,0
2017-10-23T16:21:42.102Z,0
2017-10-23T16:22:52.561Z,0
2017-10-23T16:24:02.970Z,0
2017-10-23T16:25:13.368Z,0
2017-10-23T16:26:23.765Z,0
2017-10-23T16:27:34.184Z,0
2017-10-23T16:28:44.614Z,0
2017-10-23T16:29:55.078Z,0
2017-10-23T16:31:05.488Z,0
2017-10-23T16:32:15.928Z,0
2017-10-23T16:33:26.361Z,0
2017-10-23T16:34:36.770Z,0
2017-10-23T16:35:47.240Z,0
2017-10-23T16:36:57.368Z,0
2017-10-23T16:38:07.790Z,0
2017-10-23T16:39:17.882Z,0
2017-10-23T16:40:28.286Z,0
2017-10-23T16:41:38.733Z,0
2017-10-23T16:42:49.147Z,0
2017-10-23T16:43:59.568Z,0
2017-10-23T16:45:10.934Z,0
2017-10-23T16:46:21.062Z,0
2017-10-23T16:47:31.546Z,0
2017-10-23T16:48:41.955Z,0
2017-10-23T16:49:52.385Z,0
2017-10-23T16:51:02.425Z,0
2017-10-23T16:52:12.872Z,0
2017-10-23T16:53:23.291Z,0
2017-10-23T16:54:33.719Z,0