createdAt,value
2022-11-05T00:03:00.100Z,99308.33
2022-11-05T00:08:23.888Z,99323.61
2022-11-05T00:14:02.649Z,99345.94
2022-11-05T00:19:10.339Z,99359.65
2022-11-05T00:24:32.275Z,99361.48
2022-11-05T00:29:35.699Z,99373.11
2022-11-05T00:34:39.156Z,99383.16
2022-11-05T00:39:46.322Z,99382.17
2022-11-05T00:45:05.504Z,99389.59
2022-11-05T00:50:23.102Z,99393.62
2022-11-05T00:55:35.890Z,99401.58
2022-11-05T01:00:45.294Z,99408.42
2022-11-05T01:05:52.577Z,99414.59
2022-11-05T01:10:57.591Z,99425.81
2022-11-05T01:16:06.574Z,99435.33
2022-11-05T01:21:11.711Z,99446.04
2022-11-05T01:26:15.305Z,99458.68
2022-11-05T01:31:18.675Z,99458.58
2022-11-05T01:36:24.503Z,99460.33
2022-11-05T01:41:27.892Z,99456.17
2022-11-05T01:46:35.119Z,99471.95
2022-11-05T01:51:39.149Z,99476.28
2022-11-05T01:56:46.632Z,99483.02
2022-11-05T02:01:50.945Z,99486.52
2022-11-05T02:06:54.861Z,99486.83
2022-11-05T02:11:58.850Z,99492.75
2022-11-05T02:17:41.292Z,99486.17
2022-11-05T02:23:33.090Z,99495.32
2022-11-05T02:29:12.685Z,99518.66
2022-11-05T02:40:38.544Z,99538.11
2022-11-05T02:45:58.713Z,99547.51
2022-11-05T02:51:06.089Z,99558.29
2022-11-05T02:56:16.546Z,99571.66
2022-11-05T03:01:20.079Z,99578.24
2022-11-05T03:06:49.820Z,99579.76
2022-11-05T03:12:30.905Z,99595.95
2022-11-05T03:18:00.943Z,99606.94
2022-11-05T03:23:27.536Z,99609.39
2022-11-05T03:28:35.665Z,99617.31
2022-11-05T03:33:39.971Z,99633.30
2022-11-05T03:38:47.883Z,99643.80
2022-11-05T03:43:55.047Z,99652.11
2022-11-05T03:48:59.712Z,99661.34
2022-11-05T03:54:04.887Z,99679.49
2022-11-05T03:59:09.664Z,99686.75
2022-11-05T04:04:13.016Z,99692.55
2022-11-05T04:09:35.114Z,99702.21
2022-11-05T04:14:39.787Z,99715.65
2022-11-05T04:20:04.224Z,99729.42
2022-11-05T04:25:10.506Z,99743.92
2022-11-05T04:30:21.988Z,99734.02
2022-11-05T04:35:26.447Z,99746.95
2022-11-05T04:40:30.018Z,99757.41
2022-11-05T04:45:35.002Z,99756.98
2022-11-05T04:50:38.554Z,99752.95
2022-11-05T04:55:41.864Z,99749.39
2022-11-05T05:00:45.653Z,99748.50
2022-11-05T05:05:51.840Z,99756.98
2022-11-05T05:11:04.907Z,99768.37
2022-11-05T05:16:10.422Z,99777.06
2022-11-05T05:21:33.932Z,99787.66
2022-11-05T05:26:39.401Z,99789.87
2022-11-05T05:31:42.891Z,99789.19
2022-11-05T05:36:46.266Z,99785.09
2022-11-05T05:41:51.681Z,99783.87
2022-11-05T05:46:57.504Z,99786.53
2022-11-05T05:52:00.779Z,99793.48
2022-11-05T05:57:04.357Z,99811.71
2022-11-05T06:02:07.870Z,99836.70
2022-11-05T06:07:11.296Z,99842.32
2022-11-05T06:12:15.110Z,99848.98
2022-11-05T06:17:18.596Z,99859.42
2022-11-05T06:22:22.363Z,99872.14
2022-11-05T06:27:29.926Z,99884.23
2022-11-05T06:32:38.995Z,99897.33
2022-11-05T06:37:42.683Z,99906.70
2022-11-05T06:42:46.036Z,99915.64
2022-11-05T06:47:55.594Z,99925.39
2022-11-05T06:53:02.159Z,99920.63
2022-11-05T06:58:06.040Z,99924.80
2022-11-05T07:03:13.251Z,99943.25
2022-11-05T07:08:17.827Z,99957.86
2022-11-05T07:13:27.719Z,99967.92
2022-11-05T07:18:31.515Z,99968.12
2022-11-05T07:23:37.948Z,99974.29
2022-11-05T07:28:41.272Z,99983.61
2022-11-05T07:33:44.578Z,99992.98
2022-11-05T07:38:49.967Z,100001.20
2022-11-05T07:43:55.199Z,100010.52
2022-11-05T07:49:03.049Z,100022.52
2022-11-05T07:54:07.200Z,100040.23
2022-11-05T07:59:13.818Z,100053.89
2022-11-05T08:04:21.172Z,100047.65
2022-11-05T08:09:28.303Z,100048.15
2022-11-05T08:14:32.449Z,100050.14
2022-11-05T08:19:37.584Z,100058.50
2022-11-05T08:24:53.315Z,100064.36
2022-11-05T08:30:11.528Z,100064.91
2022-11-05T08:35:15.729Z,100073.66
2022-11-05T08:40:19.319Z,100084.22
2022-11-05T08:45:25.242Z,100081.43
2022-11-05T08:50:33.371Z,100095.80
2022-11-05T08:55:42.499Z,100108.63
2022-11-05T09:01:01.825Z,100119.77
2022-11-05T09:06:11.668Z,100127.46
2022-11-05T09:11:18.391Z,100134.29
2022-11-05T09:16:25.800Z,100140.98
2022-11-05T09:21:29.837Z,100149.80
2022-11-05T09:26:33.244Z,100153.05
2022-11-05T09:31:59.939Z,100158.52
2022-11-05T09:37:06.189Z,100172.02
2022-11-05T09:42:10.458Z,100182.23
2022-11-05T09:47:24.453Z,100182.80
2022-11-05T09:52:36.729Z,100185.34
2022-11-05T09:57:56.119Z,100185.02
2022-11-05T10:03:10.633Z,100187.51
2022-11-05T10:08:34.390Z,100186.39
2022-11-05T10:13:53.522Z,100191.69
2022-11-05T10:19:32.737Z,100187.20
2022-11-05T10:24:43.103Z,100197.42
2022-11-05T10:29:49.359Z,100210.91
2022-11-05T10:34:54.592Z,100213.38
2022-11-05T10:40:00.814Z,100209.65
2022-11-05T10:45:16.573Z,100211.16
2022-11-05T10:50:30.489Z,100219.13
2022-11-05T10:56:07.935Z,100217.54
2022-11-05T11:01:17.936Z,100228.60
2022-11-05T11:06:29.381Z,100219.17
2022-11-05T11:11:50.109Z,100221.02
2022-11-05T11:17:19.903Z,100223.16
2022-11-05T11:22:31.260Z,100234.45
2022-11-05T11:27:35.096Z,100241.15
2022-11-05T11:32:40.164Z,100240.11
2022-11-05T11:37:47.811Z,100240.56
2022-11-05T11:42:54.256Z,100254.38
2022-11-05T11:47:58.423Z,100257.42
2022-11-05T11:53:27.772Z,100261.48
2022-11-05T11:58:46.312Z,100262.58
2022-11-05T12:03:54.666Z,100270.64
2022-11-05T12:09:26.758Z,100277.73
2022-11-05T12:14:34.350Z,100282.27
2022-11-05T12:19:47.984Z,100283.51
2022-11-05T12:24:55.892Z,100284.99
2022-11-05T12:30:02.609Z,100291.00
2022-11-05T12:35:32.004Z,100298.73
2022-11-05T12:40:43.960Z,100301.39
2022-11-05T12:45:56.834Z,100297.83
2022-11-05T12:51:34.941Z,100304.70
2022-11-05T12:56:48.269Z,100304.75
2022-11-05T13:02:01.378Z,100309.59
2022-11-05T13:07:08.551Z,100307.63
2022-11-05T13:12:20.515Z,100302.56
2022-11-05T13:17:27.149Z,100302.92
2022-11-05T13:22:37.944Z,100303.48
2022-11-05T13:28:09.073Z,100306.21
2022-11-05T13:33:17.475Z,100319.76
2022-11-05T13:38:44.136Z,100330.58
2022-11-05T13:44:24.491Z,100339.21
2022-11-05T13:49:34.381Z,100354.12
2022-11-05T13:55:09.008Z,100353.00
2022-11-05T14:00:21.435Z,100363.60
2022-11-05T14:05:36.930Z,100367.00
2022-11-05T14:10:46.946Z,100377.13
2022-11-05T14:16:15.691Z,100377.23
2022-11-05T14:21:32.110Z,100385.40
2022-11-05T14:26:38.101Z,100392.06
2022-11-05T14:32:11.790Z,100396.36
2022-11-05T14:37:26.898Z,100402.02
2022-11-05T14:42:32.088Z,100410.45
2022-11-05T14:47:42.270Z,100417.05
2022-11-05T14:52:58.569Z,100424.52
2022-11-05T14:58:23.911Z,100428.27
2022-11-05T15:03:33.716Z,100427.20
2022-11-05T15:08:52.850Z,100431.30
2022-11-05T15:14:06.315Z,100443.61
2022-11-05T15:19:32.073Z,100448.35
2022-11-05T15:24:40.132Z,100448.41
2022-11-05T15:29:48.805Z,100452.02
2022-11-05T15:34:58.544Z,100447.09
2022-11-05T15:40:02.425Z,100449.83
2022-11-05T15:45:20.225Z,100460.98
2022-11-05T15:50:23.671Z,100464.31
2022-11-05T15:55:27.215Z,100470.10
2022-11-05T16:00:35.528Z,100474.91
2022-11-05T16:05:43.777Z,100481.02
2022-11-05T16:10:53.424Z,100491.69
2022-11-05T16:16:06.480Z,100495.05
2022-11-05T16:21:12.633Z,100498.20
2022-11-05T16:32:08.801Z,100503.77
2022-11-05T16:37:16.881Z,100512.83
2022-11-05T16:42:24.130Z,100519.92
2022-11-05T16:47:27.508Z,100524.05
2022-11-05T16:52:30.885Z,100531.04
2022-11-05T16:57:34.263Z,100534.45
2022-11-05T17:02:37.697Z,100537.66
2022-11-05T17:07:44.095Z,100541.83
2022-11-05T17:12:50.813Z,100545.18
2022-11-05T17:17:59.201Z,100543.13
2022-11-05T17:23:05.266Z,100549.42
2022-11-05T17:28:12.147Z,100558.14
2022-11-05T17:33:18.721Z,100560.99
2022-11-05T17:38:24.003Z,100562.27
2022-11-05T17:43:30.702Z,100567.95
2022-11-05T17:48:35.887Z,100567.93
2022-11-05T17:53:46.003Z,100571.06
2022-11-05T17:58:50.305Z,100574.20
2022-11-05T18:04:03.800Z,100580.23
2022-11-05T18:09:30.806Z,100589.52
2022-11-05T18:14:47.928Z,100596.02
2022-11-05T18:19:51.459Z,100602.12
2022-11-05T18:24:56.678Z,100602.05
2022-11-05T18:30:12.244Z,100606.13
2022-11-05T18:35:21.968Z,100614.86
2022-11-05T18:40:30.505Z,100620.95
2022-11-05T18:46:06.451Z,100624.88
2022-11-05T18:51:19.669Z,100632.37
2022-11-05T18:56:45.140Z,100633.61
2022-11-05T19:02:25.673Z,100636.16
2022-11-05T19:07:40.725Z,100647.95
2022-11-05T19:12:45.111Z,100655.07
2022-11-05T19:18:04.638Z,100664.31
2022-11-05T19:23:10.946Z,100669.96
2022-11-05T19:28:19.903Z,100674.77
2022-11-05T19:33:35.242Z,100679.48
2022-11-05T19:38:59.070Z,100685.84
2022-11-05T19:44:02.987Z,100690.05
2022-11-05T19:49:16.616Z,100697.91
2022-11-05T19:54:22.945Z,100701.00
2022-11-05T19:59:57.339Z,100707.35
2022-11-05T20:05:16.649Z,100711.20
2022-11-05T20:10:34.415Z,100712.52
2022-11-05T20:16:06.001Z,100713.02
2022-11-05T20:21:12.815Z,100707.61
2022-11-05T20:26:19.661Z,100715.30
2022-11-05T20:31:27.201Z,100709.33
2022-11-05T20:36:39.744Z,100709.61
2022-11-05T20:41:47.989Z,100713.30
2022-11-05T20:46:51.366Z,100714.89
2022-11-05T20:51:55.567Z,100720.96
2022-11-05T21:02:19.305Z,100731.60
2022-11-05T21:07:41.711Z,100731.39
2022-11-05T21:13:13.292Z,100731.92
2022-11-05T21:18:38.818Z,100728.27
2022-11-05T21:23:45.424Z,100732.88
2022-11-05T21:29:00.715Z,100731.98
2022-11-05T21:34:05.733Z,100727.28
2022-11-05T21:39:13.385Z,100734.36
2022-11-05T21:44:32.315Z,100737.27
2022-11-05T21:49:42.147Z,100735.13
2022-11-05T21:55:16.444Z,100739.07
2022-11-05T22:06:03.581Z,100739.52
2022-11-05T22:16:59.143Z,100751.95
2022-11-05T22:28:14.257Z,100747.06
2022-11-05T22:33:21.037Z,100747.83
2022-11-05T22:44:17.981Z,100748.27
2022-11-05T22:49:33.595Z,100752.90
2022-11-05T22:54:52.868Z,100756.89
2022-11-05T23:00:26.847Z,100764.03
2022-11-05T23:05:55.274Z,100766.84
2022-11-05T23:11:38.768Z,100768.63
2022-11-05T23:17:01.843Z,100765.60
2022-11-05T23:22:53.651Z,100760.95
2022-11-05T23:27:57.493Z,100755.91
2022-11-05T23:33:01.285Z,100760.27
2022-11-05T23:38:23.261Z,100763.58
2022-11-05T23:43:57.756Z,100762.59
2022-11-05T23:49:01.730Z,100770.02
2022-11-05T23:54:05.792Z,100769.73
2022-11-05T23:59:12.443Z,100775.81
