createdAt,value
2019-02-05T00:00:49.542Z,20.1
2019-02-05T00:02:50.378Z,19.4
2019-02-05T00:04:50.224Z,19.4
2019-02-05T00:06:50.099Z,20.1
2019-02-05T00:08:49.859Z,19.3
2019-02-05T00:10:49.636Z,19.5
2019-02-05T00:12:50.377Z,18.4
2019-02-05T00:14:50.185Z,18.4
2019-02-05T00:16:50.020Z,18.8
2019-02-05T00:18:51.862Z,18.4
2019-02-05T00:20:49.690Z,17.7
2019-02-05T00:22:50.524Z,16.7
2019-02-05T00:24:50.265Z,16.7
2019-02-05T00:26:50.465Z,18.4
2019-02-05T00:28:49.635Z,17.8
2019-02-05T00:30:50.462Z,18.2
2019-02-05T00:32:50.269Z,18.2
2019-02-05T00:34:50.567Z,17.3
2019-02-05T00:36:49.867Z,17.4
2019-02-05T00:38:49.609Z,17.4
2019-02-05T00:40:50.389Z,17.4
2019-02-05T00:42:50.123Z,18.3
2019-02-05T00:44:49.967Z,17.4
2019-02-05T00:46:49.794Z,17.7
2019-02-05T00:48:49.557Z,16.5
2019-02-05T00:50:50.318Z,16.5
2019-02-05T00:52:50.081Z,18.0
2019-02-05T00:54:49.850Z,16.7
2019-02-05T00:56:49.744Z,18.1
2019-02-05T00:58:50.507Z,18.1
2019-02-05T01:00:50.274Z,17.7
2019-02-05T01:02:50.039Z,17.3
2019-02-05T01:04:50.032Z,17.1
2019-02-05T01:06:49.940Z,17.3
2019-02-05T01:08:49.718Z,17.3
2019-02-05T01:10:50.489Z,17.7
2019-02-05T01:12:50.319Z,17.7
2019-02-05T01:14:50.150Z,18.6
2019-02-05T01:16:49.981Z,18.0
2019-02-05T01:18:49.765Z,18.0
2019-02-05T01:20:49.551Z,17.6
2019-02-05T01:22:50.441Z,17.6
2019-02-05T01:24:50.202Z,18.1
2019-02-05T01:26:50.090Z,17.7
2019-02-05T01:28:50.092Z,17.7
2019-02-05T01:30:50.092Z,18.5
2019-02-05T01:32:49.979Z,18.3
2019-02-05T01:34:49.901Z,18.8
2019-02-05T01:36:50.093Z,18.8
2019-02-05T01:38:50.269Z,18.9
2019-02-05T01:40:50.036Z,18.9
2019-02-05T01:42:49.885Z,18.6
2019-02-05T01:44:49.994Z,19.8
2019-02-05T01:46:50.471Z,20.3
2019-02-05T01:48:50.219Z,20.3
2019-02-05T01:50:50.028Z,19.3
2019-02-05T01:52:50.148Z,19.5
2019-02-05T01:54:49.677Z,20.5
2019-02-05T01:56:49.618Z,19.6
2019-02-05T01:58:50.386Z,19.6
2019-02-05T02:00:50.233Z,19.0
2019-02-05T02:02:50.056Z,19.0
2019-02-05T02:04:50.140Z,19.2
2019-02-05T02:06:49.964Z,19.2
2019-02-05T02:08:49.870Z,19.6
2019-02-05T02:10:49.658Z,19.6
2019-02-05T02:12:50.579Z,19.4
2019-02-05T02:14:49.720Z,19.1
2019-02-05T02:16:49.625Z,19.1
2019-02-05T02:18:50.460Z,19.1
2019-02-05T02:20:50.320Z,19.6
2019-02-05T02:22:50.202Z,19.1
2019-02-05T02:24:50.130Z,20.0
2019-02-05T02:26:52.530Z,19.4
2019-02-05T02:28:50.456Z,19.4
2019-02-05T02:30:50.610Z,19.1
2019-02-05T02:32:49.681Z,19.5
2019-02-05T02:34:49.738Z,19.9
2019-02-05T02:36:49.795Z,19.9
2019-02-05T02:38:49.954Z,19.5
2019-02-05T02:40:50.350Z,19.0
2019-02-05T02:42:50.213Z,19.1
2019-02-05T02:44:50.035Z,19.7
2019-02-05T02:46:50.374Z,19.7
2019-02-05T02:48:49.810Z,19.3
2019-02-05T02:50:49.590Z,19.4
2019-02-05T02:52:50.403Z,20.5
2019-02-05T02:54:50.221Z,20.5
2019-02-05T02:56:50.091Z,20.7
2019-02-05T02:58:49.931Z,19.9
2019-02-05T03:00:49.744Z,21.6
2019-02-05T03:02:49.571Z,20.6
2019-02-05T03:04:50.536Z,20.6
2019-02-05T03:06:50.428Z,21.7
2019-02-05T03:08:50.177Z,21.7
2019-02-05T03:10:50.105Z,21.8
2019-02-05T03:12:49.898Z,21.8
2019-02-05T03:14:49.751Z,21.6
2019-02-05T03:16:49.718Z,21.6
2019-02-05T03:18:50.549Z,22.3
2019-02-05T03:20:50.425Z,21.9
2019-02-05T03:22:50.275Z,24.0
2019-02-05T03:24:50.082Z,24.3
2019-02-05T03:26:49.972Z,24.3
2019-02-05T03:28:49.773Z,25.4
2019-02-05T03:30:53.231Z,26.7
2019-02-05T03:32:50.123Z,25.0
2019-02-05T03:34:50.259Z,26.2
2019-02-05T03:36:50.275Z,26.2
2019-02-05T03:38:50.062Z,26.9
2019-02-05T03:40:49.843Z,27.0
2019-02-05T03:42:49.656Z,27.0
2019-02-05T03:44:50.456Z,26.7
2019-02-05T03:46:50.286Z,26.7
2019-02-05T03:48:50.078Z,26.7
2019-02-05T03:50:49.958Z,26.5
2019-02-05T03:52:50.096Z,25.6
2019-02-05T03:54:49.599Z,25.6
2019-02-05T03:56:50.411Z,26.3
2019-02-05T03:58:50.183Z,26.5
2019-02-05T04:00:49.988Z,28.1
2019-02-05T04:02:50.038Z,28.1
2019-02-05T04:04:50.079Z,28.1
2019-02-05T04:06:49.871Z,28.1
2019-02-05T04:08:49.841Z,28.7
2019-02-05T04:10:49.658Z,28.7
2019-02-05T04:12:50.495Z,26.1
2019-02-05T04:14:50.447Z,29.4
2019-02-05T04:16:50.106Z,28.3
2019-02-05T04:18:49.962Z,28.3
2019-02-05T04:20:49.762Z,26.4
2019-02-05T04:22:49.585Z,28.9
2019-02-05T04:24:50.419Z,28.9
2019-02-05T04:26:50.838Z,29.0
2019-02-05T04:28:49.676Z,26.4
2019-02-05T04:30:50.751Z,26.4
2019-02-05T04:32:50.131Z,28.0
2019-02-05T04:34:50.170Z,27.4
2019-02-05T04:36:50.116Z,29.2
2019-02-05T04:38:50.286Z,28.9
2019-02-05T04:40:49.630Z,28.4
2019-02-05T04:42:50.466Z,28.4
2019-02-05T04:44:50.296Z,26.8
2019-02-05T04:46:50.106Z,27.0
2019-02-05T04:48:49.892Z,28.1
2019-02-05T04:50:49.734Z,28.1
2019-02-05T04:52:50.519Z,29.4
2019-02-05T04:54:50.301Z,28.8
2019-02-05T04:56:49.541Z,30.7
2019-02-05T04:58:50.330Z,30.7
2019-02-05T05:00:50.123Z,28.9
2019-02-05T05:02:49.964Z,28.8
2019-02-05T05:04:50.014Z,30.5
2019-02-05T05:06:49.903Z,28.1
2019-02-05T05:08:49.743Z,28.1
2019-02-05T05:10:50.558Z,30.5
2019-02-05T05:12:50.348Z,31.4
2019-02-05T05:14:50.116Z,31.1
2019-02-05T05:16:50.248Z,31.1
2019-02-05T05:18:49.694Z,31.1
2019-02-05T05:20:50.515Z,31.2
2019-02-05T05:22:50.311Z,31.7
2019-02-05T05:24:50.112Z,32.1
2019-02-05T05:26:50.449Z,31.1
2019-02-05T05:28:50.276Z,31.1
2019-02-05T05:30:50.064Z,32.2
2019-02-05T05:32:49.829Z,32.2
2019-02-05T05:34:50.064Z,31.4
2019-02-05T05:36:49.876Z,30.7
2019-02-05T05:38:50.005Z,30.7
2019-02-05T05:40:50.455Z,32.1
2019-02-05T05:42:50.241Z,32.1
2019-02-05T05:44:50.008Z,32.1
2019-02-05T05:46:50.207Z,32.8
2019-02-05T05:48:49.623Z,32.8
2019-02-05T05:50:50.430Z,32.9
2019-02-05T05:52:50.219Z,31.4
2019-02-05T05:54:49.986Z,31.1
2019-02-05T05:56:49.804Z,31.1
2019-02-05T05:58:49.568Z,30.6
2019-02-05T06:00:50.475Z,30.1
2019-02-05T06:02:50.292Z,34.8
2019-02-05T06:04:50.309Z,32.1
2019-02-05T06:06:50.278Z,32.1
2019-02-05T06:08:50.251Z,31.8
2019-02-05T06:10:49.665Z,31.8
2019-02-05T06:12:50.447Z,40.3
2019-02-05T06:14:50.202Z,33.8
2019-02-05T06:16:50.233Z,33.8
2019-02-05T06:18:50.004Z,32.5
2019-02-05T06:20:49.871Z,32.5
2019-02-05T06:22:49.634Z,32.0
2019-02-05T06:24:50.499Z,32.0
2019-02-05T06:26:50.422Z,31.3
2019-02-05T06:28:50.222Z,31.3
2019-02-05T06:30:50.051Z,31.1
2019-02-05T06:32:49.931Z,31.7
2019-02-05T06:34:50.120Z,31.6
2019-02-05T06:36:50.407Z,31.6
2019-02-05T06:38:50.527Z,31.0
2019-02-05T06:40:50.019Z,30.7
2019-02-05T06:42:49.844Z,29.8
2019-02-05T06:44:49.631Z,29.8
2019-02-05T06:46:50.505Z,28.9
2019-02-05T06:48:50.296Z,29.4
2019-02-05T06:50:50.079Z,29.4
2019-02-05T06:52:49.835Z,28.7
2019-02-05T06:54:49.605Z,28.7
2019-02-05T06:56:50.447Z,28.6
2019-02-05T06:58:50.221Z,28.6
2019-02-05T07:00:50.318Z,29.6
2019-02-05T07:02:53.400Z,28.2
2019-02-05T07:04:50.460Z,28.2
2019-02-05T07:06:50.272Z,28.4
2019-02-05T07:08:50.442Z,28.4
2019-02-05T07:10:49.951Z,29.4
2019-02-05T07:12:49.717Z,29.0
2019-02-05T07:14:49.543Z,29.0
2019-02-05T07:16:50.451Z,28.2
2019-02-05T07:18:50.296Z,29.9
2019-02-05T07:20:50.125Z,28.0
2019-02-05T07:22:49.892Z,27.4
2019-02-05T07:24:49.764Z,27.4
2019-02-05T07:26:49.718Z,28.9
2019-02-05T07:29:01.818Z,28.5
2019-02-05T07:30:50.591Z,28.0
2019-02-05T07:32:49.958Z,28.0
2019-02-05T07:34:50.073Z,28.7
2019-02-05T07:36:50.039Z,28.6
2019-02-05T07:38:49.880Z,27.8
2019-02-05T07:40:49.699Z,27.6
2019-02-05T07:42:49.571Z,27.6
2019-02-05T07:44:50.773Z,29.5
2019-02-05T07:46:50.274Z,29.5
2019-02-05T07:48:50.071Z,27.7
2019-02-05T07:50:49.938Z,28.8
2019-02-05T07:52:49.737Z,28.8
2019-02-05T07:54:49.718Z,28.4
2019-02-05T07:56:49.679Z,29.2
2019-02-05T07:58:50.546Z,27.1
2019-02-05T08:00:50.465Z,28.2
2019-02-05T08:02:50.365Z,28.2
2019-02-05T08:04:50.379Z,27.5
2019-02-05T08:06:50.571Z,27.5
2019-02-05T08:08:49.896Z,28.8
2019-02-05T08:10:49.703Z,28.3
2019-02-05T08:12:50.543Z,28.3
2019-02-05T08:14:50.325Z,27.7
2019-02-05T08:16:50.359Z,27.9
2019-02-05T08:18:50.255Z,27.9
2019-02-05T08:20:50.061Z,25.2
2019-02-05T08:22:49.847Z,25.2
2019-02-05T08:24:49.704Z,27.7
2019-02-05T08:26:49.702Z,27.8
2019-02-05T08:28:49.624Z,28.0
2019-02-05T08:30:50.484Z,28.3
2019-02-05T08:32:50.305Z,28.3
2019-02-05T08:34:50.866Z,34.3
2019-02-05T08:36:49.783Z,29.0
2019-02-05T08:38:49.581Z,27.9
2019-02-05T08:40:50.407Z,28.8
2019-02-05T08:42:50.221Z,28.8
2019-02-05T08:44:50.058Z,29.3
2019-02-05T08:46:50.057Z,30.1
2019-02-05T08:48:49.953Z,30.5
2019-02-05T08:50:49.830Z,30.5
2019-02-05T08:52:49.608Z,31.7
2019-02-05T08:54:50.384Z,31.7
2019-02-05T08:56:50.505Z,32.0
2019-02-05T08:58:49.943Z,32.0
2019-02-05T09:00:49.771Z,31.2
2019-02-05T09:02:49.571Z,31.5
2019-02-05T09:04:49.780Z,31.7
2019-02-05T09:06:49.695Z,32.3
2019-02-05T09:08:50.531Z,32.3
2019-02-05T09:10:50.366Z,30.7
2019-02-05T09:12:50.315Z,31.8
2019-02-05T09:14:50.212Z,31.8
2019-02-05T09:16:50.204Z,32.1
2019-02-05T09:18:50.201Z,32.3
2019-02-05T09:20:50.552Z,32.3
2019-02-05T09:22:50.515Z,33.8
2019-02-05T09:24:50.440Z,32.4
2019-02-05T09:26:50.377Z,32.1
2019-02-05T09:28:52.711Z,31.6
2019-02-05T09:30:50.520Z,31.6
2019-02-05T09:32:50.437Z,31.8
2019-02-05T09:34:50.411Z,31.9
2019-02-05T09:36:50.311Z,33.0
2019-02-05T09:38:50.079Z,33.6
2019-02-05T09:40:50.233Z,33.6
2019-02-05T09:42:50.354Z,34.2
2019-02-05T09:44:50.180Z,31.5
2019-02-05T09:46:50.248Z,31.5
2019-02-05T09:48:50.297Z,32.1
2019-02-05T09:50:50.322Z,32.1
2019-02-05T09:52:50.541Z,32.3
2019-02-05T09:54:49.608Z,32.3
2019-02-05T09:56:49.772Z,32.9
2019-02-05T09:58:49.988Z,32.3
2019-02-05T10:00:50.049Z,32.3
2019-02-05T10:02:50.326Z,34.3
2019-02-05T10:04:49.708Z,30.7
2019-02-05T10:06:50.348Z,31.8
2019-02-05T10:08:50.461Z,32.1
2019-02-05T10:10:50.559Z,32.1
2019-02-05T10:12:49.837Z,33.0
2019-02-05T10:14:49.979Z,32.1
2019-02-05T10:16:50.301Z,32.1
2019-02-05T10:18:50.310Z,30.2
2019-02-05T10:20:50.310Z,30.2
2019-02-05T10:22:50.367Z,30.6
2019-02-05T10:24:50.444Z,31.0
2019-02-05T10:26:49.793Z,31.0
2019-02-05T10:28:50.090Z,31.2
2019-02-05T10:30:50.345Z,31.2
2019-02-05T10:32:50.873Z,32.0
2019-02-05T10:34:50.512Z,32.0
2019-02-05T10:36:49.582Z,30.4
2019-02-05T10:38:49.764Z,31.8
2019-02-05T10:40:50.050Z,32.6
2019-02-05T10:42:50.305Z,32.3
2019-02-05T10:44:50.516Z,30.2
2019-02-05T10:46:49.793Z,30.2
2019-02-05T10:48:50.058Z,30.0
2019-02-05T10:50:50.348Z,30.5
2019-02-05T10:52:49.684Z,31.8
2019-02-05T10:54:50.374Z,31.0
2019-02-05T10:56:50.105Z,32.9
2019-02-05T10:58:50.468Z,32.9
2019-02-05T11:00:49.788Z,26.5
2019-02-05T11:02:49.860Z,29.3
2019-02-05T11:04:50.127Z,25.4
2019-02-05T11:06:50.602Z,25.4
2019-02-05T11:08:49.808Z,29.3
2019-02-05T11:10:50.107Z,30.2
2019-02-05T11:12:50.356Z,30.3
2019-02-05T11:14:49.579Z,30.3
2019-02-05T11:16:50.192Z,30.4
2019-02-05T11:18:49.975Z,30.5
2019-02-05T11:20:50.219Z,29.7
2019-02-05T11:22:50.408Z,29.7
2019-02-05T11:24:49.738Z,31.1
2019-02-05T11:26:49.963Z,30.2
2019-02-05T11:28:50.221Z,29.8
2019-02-05T11:30:50.440Z,29.1
2019-02-05T11:32:52.634Z,29.7
2019-02-05T11:34:49.695Z,29.7
2019-02-05T11:36:49.967Z,30.7
2019-02-05T11:38:50.401Z,30.6
2019-02-05T11:40:49.842Z,31.2
2019-02-05T11:42:50.014Z,31.2
2019-02-05T11:44:50.329Z,31.2
2019-02-05T11:46:49.605Z,31.2
2019-02-05T11:48:49.784Z,31.6
2019-02-05T11:50:49.999Z,30.2
2019-02-05T11:52:50.289Z,30.2
2019-02-05T11:54:50.531Z,29.2
2019-02-05T11:56:49.781Z,29.2
2019-02-05T11:58:50.030Z,29.2
2019-02-05T12:00:50.662Z,29.3
2019-02-05T12:02:50.387Z,29.3
2019-02-05T12:04:49.830Z,28.9
2019-02-05T12:06:50.121Z,30.8
2019-02-05T12:08:50.429Z,28.8
2019-02-05T12:10:49.729Z,28.6
2019-02-05T12:12:50.025Z,28.6
2019-02-05T12:14:50.691Z,26.8
2019-02-05T12:16:50.071Z,28.9
2019-02-05T12:18:50.443Z,28.4
2019-02-05T12:20:49.672Z,27.9
2019-02-05T12:22:50.295Z,28.0
2019-02-05T12:24:49.637Z,28.0
2019-02-05T12:26:49.959Z,28.8
2019-02-05T12:28:50.127Z,27.7
2019-02-05T12:30:50.338Z,28.1
2019-02-05T12:32:49.559Z,28.1
2019-02-05T12:34:50.001Z,29.4
2019-02-05T12:36:50.232Z,27.3
2019-02-05T12:38:50.388Z,25.7
2019-02-05T12:40:49.533Z,25.7
2019-02-05T12:42:49.707Z,28.0
2019-02-05T12:44:50.121Z,25.7
2019-02-05T12:46:49.627Z,25.8
2019-02-05T12:48:49.833Z,26.6
2019-02-05T12:50:50.088Z,26.6
2019-02-05T12:52:50.493Z,27.5
2019-02-05T12:54:50.554Z,28.7
2019-02-05T12:56:49.999Z,26.6
2019-02-05T12:58:50.317Z,27.1
2019-02-05T13:01:01.152Z,27.1
2019-02-05T13:02:49.551Z,25.5
2019-02-05T13:04:49.993Z,25.5
2019-02-05T13:06:50.275Z,25.7
2019-02-05T13:08:50.375Z,26.5
2019-02-05T13:10:50.492Z,25.9
2019-02-05T13:12:49.684Z,25.9
2019-02-05T13:14:49.816Z,27.4
2019-02-05T13:16:50.054Z,27.4
2019-02-05T13:18:52.166Z,26.0
2019-02-05T13:20:50.272Z,26.0
2019-02-05T13:22:50.421Z,26.1
2019-02-05T13:24:49.620Z,27.7
2019-02-05T13:26:49.754Z,25.8
2019-02-05T13:28:49.962Z,25.8
2019-02-05T13:30:50.374Z,26.0
2019-02-05T13:32:49.712Z,25.3
2019-02-05T13:34:50.032Z,25.3
2019-02-05T13:36:50.267Z,25.9
2019-02-05T13:38:50.667Z,25.9
2019-02-05T13:40:49.606Z,25.6
2019-02-05T13:42:49.752Z,25.6
2019-02-05T13:44:50.004Z,25.3
2019-02-05T13:46:50.540Z,25.3
2019-02-05T13:48:50.220Z,24.5
2019-02-05T13:50:50.422Z,24.7
2019-02-05T13:52:49.562Z,24.4
2019-02-05T13:54:49.665Z,24.4
2019-02-05T13:56:49.989Z,25.3
2019-02-05T13:58:50.065Z,24.3
2019-02-05T14:00:50.264Z,24.7
2019-02-05T14:02:50.358Z,25.7
2019-02-05T14:04:49.800Z,25.7
2019-02-05T14:06:50.788Z,24.9
2019-02-05T14:08:49.957Z,22.7
2019-02-05T14:10:50.117Z,22.7
2019-02-05T14:12:50.266Z,23.5
2019-02-05T14:14:50.408Z,23.5
2019-02-05T14:16:49.546Z,23.8
2019-02-05T14:18:55.925Z,23.5
2019-02-05T14:20:50.332Z,23.7
2019-02-05T14:22:50.484Z,23.3
2019-02-05T14:24:49.933Z,22.9
2019-02-05T14:26:50.422Z,24.5
2019-02-05T14:28:49.672Z,24.5
2019-02-05T14:30:49.807Z,24.0
2019-02-05T14:32:50.332Z,24.0
2019-02-05T14:34:49.578Z,24.0
2019-02-05T14:36:49.871Z,23.0
2019-02-05T14:38:50.100Z,23.0
2019-02-05T14:40:50.289Z,24.2
2019-02-05T14:42:50.487Z,22.9
2019-02-05T14:44:49.732Z,23.6
2019-02-05T14:46:49.934Z,22.6
2019-02-05T14:48:50.124Z,22.6
2019-02-05T14:50:50.248Z,23.4
2019-02-05T14:52:50.425Z,23.4
2019-02-05T14:54:49.628Z,23.3
2019-02-05T14:56:49.903Z,24.0
2019-02-05T14:58:50.083Z,22.8
2019-02-05T15:00:50.188Z,23.5
2019-02-05T15:02:50.386Z,23.3
2019-02-05T15:04:49.751Z,23.3
2019-02-05T15:06:49.914Z,23.5
2019-02-05T15:08:50.238Z,23.5
2019-02-05T15:10:50.432Z,23.7
2019-02-05T15:12:49.571Z,25.4
2019-02-05T15:14:49.692Z,25.4
2019-02-05T15:16:50.005Z,24.3
2019-02-05T15:18:50.247Z,23.9
2019-02-05T15:20:50.141Z,23.9
2019-02-05T15:22:50.263Z,24.8
2019-02-05T15:24:50.481Z,24.8
2019-02-05T15:26:49.872Z,24.3
2019-02-05T15:28:49.704Z,24.8
2019-02-05T15:30:49.808Z,25.8
2019-02-05T15:32:49.922Z,25.8
2019-02-05T15:34:50.461Z,25.4
2019-02-05T15:36:50.398Z,26.1
2019-02-05T15:38:50.317Z,25.8
2019-02-05T15:40:50.234Z,25.9
2019-02-05T15:42:50.482Z,25.9
2019-02-05T15:44:50.467Z,25.0
2019-02-05T15:46:50.501Z,25.0
2019-02-05T15:48:50.498Z,25.9
2019-02-05T15:50:50.438Z,25.9
2019-02-05T15:52:49.623Z,25.8
2019-02-05T15:54:49.539Z,25.7
2019-02-05T15:56:49.698Z,25.7
2019-02-05T15:58:49.667Z,25.2
2019-02-05T16:00:49.870Z,27.2
2019-02-05T16:02:49.882Z,27.2
2019-02-05T16:04:50.300Z,27.1
2019-02-05T16:06:50.468Z,27.2
2019-02-05T16:08:50.440Z,27.3
2019-02-05T16:10:50.422Z,27.3
2019-02-05T16:12:50.457Z,27.3
2019-02-05T16:14:49.939Z,26.9
2019-02-05T16:16:49.833Z,28.5
2019-02-05T16:18:52.558Z,27.3
2019-02-05T16:20:50.596Z,27.7
2019-02-05T16:22:50.161Z,27.7
2019-02-05T16:24:49.948Z,29.6
2019-02-05T16:26:49.762Z,27.8
2019-02-05T16:28:49.639Z,29.6
2019-02-05T16:30:50.499Z,27.6
2019-02-05T16:32:50.370Z,27.6
2019-02-05T16:34:50.621Z,28.4
2019-02-05T16:36:50.440Z,28.4
2019-02-05T16:38:50.252Z,28.6
2019-02-05T16:40:50.045Z,29.5
2019-02-05T16:42:49.828Z,29.6
2019-02-05T16:44:49.728Z,29.6
2019-02-05T16:46:49.759Z,30.6
2019-02-05T16:48:49.599Z,30.6
2019-02-05T16:50:50.372Z,29.6
2019-02-05T16:52:50.148Z,29.9
2019-02-05T16:54:49.919Z,31.1
2019-02-05T16:56:49.936Z,30.6
2019-02-05T16:58:49.968Z,30.6
2019-02-05T17:00:50.222Z,30.9
2019-02-05T17:02:50.117Z,31.2
2019-02-05T17:04:50.079Z,30.8
2019-02-05T17:06:50.289Z,31.3
2019-02-05T17:08:49.673Z,31.3
2019-02-05T17:10:50.491Z,30.9
2019-02-05T17:12:50.283Z,30.9
2019-02-05T17:14:50.449Z,33.2
2019-02-05T17:16:49.790Z,32.5
2019-02-05T17:18:49.546Z,31.8
2019-02-05T17:20:50.350Z,31.8
2019-02-05T17:22:50.144Z,31.8
2019-02-05T17:24:49.869Z,31.4
2019-02-05T17:26:49.751Z,32.1
2019-02-05T17:28:49.626Z,32.7
2019-02-05T17:30:50.602Z,32.7
2019-02-05T17:32:50.330Z,32.0
2019-02-05T17:34:50.289Z,31.4
2019-02-05T17:36:50.289Z,33.8
2019-02-05T17:38:50.170Z,33.8
2019-02-05T17:40:49.962Z,33.2
2019-02-05T17:42:49.877Z,33.2
2019-02-05T17:44:50.063Z,32.2
2019-02-05T17:46:50.318Z,31.6
2019-02-05T17:48:50.201Z,31.6
2019-02-05T17:50:49.975Z,31.4
2019-02-05T17:52:50.199Z,33.4
2019-02-05T17:54:50.438Z,32.0
2019-02-05T17:56:50.309Z,32.5
2019-02-05T17:58:50.146Z,32.7
2019-02-05T18:00:50.371Z,32.7
2019-02-05T18:02:51.985Z,32.2
2019-02-05T18:04:50.079Z,32.2
2019-02-05T18:06:49.925Z,31.8
2019-02-05T18:08:49.737Z,31.8
2019-02-05T18:10:50.497Z,31.9
2019-02-05T18:12:50.270Z,31.3
2019-02-05T18:14:50.112Z,32.5
2019-02-05T18:16:50.013Z,32.8
2019-02-05T18:18:49.823Z,32.8
2019-02-05T18:20:49.649Z,33.2
2019-02-05T18:22:50.451Z,33.2
2019-02-05T18:24:50.315Z,34.1
2019-02-05T18:26:50.447Z,34.1
2019-02-05T18:28:50.280Z,34.5
2019-02-05T18:30:50.157Z,34.6
2019-02-05T18:32:49.941Z,34.3
2019-02-05T18:34:50.134Z,34.1
2019-02-05T18:36:50.090Z,34.1
2019-02-05T18:38:50.018Z,33.9
2019-02-05T18:40:49.898Z,34.2
2019-02-05T18:42:49.650Z,35.7
2019-02-05T18:44:49.531Z,35.7
2019-02-05T18:46:50.735Z,34.3
2019-02-05T18:48:49.816Z,34.9
2019-02-05T18:50:49.570Z,36.0
2019-02-05T18:52:50.352Z,36.0
2019-02-05T18:54:50.537Z,35.7
2019-02-05T18:56:49.948Z,35.7
2019-02-05T18:58:49.833Z,37.0
2019-02-05T19:00:49.636Z,36.8
2019-02-05T19:02:50.445Z,36.8
2019-02-05T19:04:50.502Z,36.2
2019-02-05T19:06:50.456Z,36.2
2019-02-05T19:08:50.290Z,43.4
2019-02-05T19:10:50.087Z,39.0
2019-02-05T19:12:49.946Z,38.5
2019-02-05T19:14:49.856Z,38.5
2019-02-05T19:16:49.712Z,39.5
2019-02-05T19:18:50.517Z,39.3
2019-02-05T19:20:50.339Z,39.3
2019-02-05T19:22:50.171Z,39.5
2019-02-05T19:24:50.169Z,39.5
2019-02-05T19:26:50.437Z,41.8
2019-02-05T19:28:50.251Z,45.5
2019-02-05T19:30:50.042Z,42.5
2019-02-05T19:32:50.098Z,42.5
2019-02-05T19:34:49.642Z,41.3
2019-02-05T19:36:49.805Z,40.1
2019-02-05T19:38:49.611Z,41.4
2019-02-05T19:40:57.965Z,42.3
2019-02-05T19:42:49.931Z,41.8
2019-02-05T19:44:49.771Z,41.8
2019-02-05T19:46:50.099Z,42.9
2019-02-05T19:48:50.112Z,44.1
2019-02-05T19:50:50.087Z,44.1
2019-02-05T19:52:49.867Z,44.8
2019-02-05T19:54:49.708Z,44.7
2019-02-05T19:56:50.021Z,44.7
2019-02-05T19:58:50.450Z,44.7
2019-02-05T20:00:50.496Z,44.3
2019-02-05T20:02:50.476Z,44.3
2019-02-05T20:04:50.467Z,45.6
2019-02-05T20:06:50.386Z,46.3
2019-02-05T20:08:50.395Z,46.3
2019-02-05T20:10:49.655Z,46.2
2019-02-05T20:12:50.520Z,44.2
2019-02-05T20:14:50.313Z,44.2
2019-02-05T20:16:50.207Z,45.6
2019-02-05T20:18:50.013Z,45.8
2019-02-05T20:20:49.896Z,44.5
2019-02-05T20:22:49.690Z,44.5
2019-02-05T20:24:50.510Z,46.6
2019-02-05T20:26:50.436Z,44.7
2019-02-05T20:28:50.223Z,46.5
2019-02-05T20:30:50.064Z,45.3
2019-02-05T20:32:49.835Z,45.3
2019-02-05T20:34:50.039Z,45.8
2019-02-05T20:36:49.878Z,45.7
2019-02-05T20:38:50.103Z,46.2
2019-02-05T20:40:49.667Z,46.2
2019-02-05T20:42:49.545Z,45.5
2019-02-05T20:44:50.332Z,47.8
2019-02-05T20:46:50.224Z,46.9
2019-02-05T20:48:49.985Z,46.9
2019-02-05T20:50:49.911Z,47.0
2019-02-05T20:52:49.753Z,46.1
2019-02-05T20:54:49.588Z,47.5
2019-02-05T20:56:50.504Z,47.2
2019-02-05T20:58:50.360Z,47.1
2019-02-05T21:00:50.515Z,47.3
2019-02-05T21:02:50.004Z,47.3
2019-02-05T21:04:50.056Z,47.7
2019-02-05T21:06:50.015Z,47.3
2019-02-05T21:08:49.831Z,48.7
2019-02-05T21:10:49.633Z,48.7
2019-02-05T21:12:50.472Z,47.8
2019-02-05T21:14:50.272Z,47.4
2019-02-05T21:16:50.134Z,47.0
2019-02-05T21:18:50.094Z,47.0
2019-02-05T21:20:49.917Z,48.3
2019-02-05T21:22:50.048Z,48.1
2019-02-05T21:24:50.505Z,48.1
2019-02-05T21:26:50.408Z,48.6
2019-02-05T21:28:50.585Z,48.6
2019-02-05T21:30:50.437Z,48.6
2019-02-05T21:32:50.466Z,47.7
2019-02-05T21:34:49.629Z,47.4
2019-02-05T21:36:50.531Z,48.2
2019-02-05T21:38:50.458Z,48.2
2019-02-05T21:40:50.365Z,47.4
2019-02-05T21:42:50.163Z,48.9
2019-02-05T21:44:49.964Z,49.2
2019-02-05T21:46:49.860Z,49.2
2019-02-05T21:48:49.647Z,47.6
2019-02-05T21:50:49.629Z,48.0
2019-02-05T21:52:50.798Z,48.7
2019-02-05T21:54:50.216Z,48.7
2019-02-05T21:56:50.148Z,47.8
2019-02-05T21:58:49.956Z,47.8
2019-02-05T22:00:49.786Z,47.9
2019-02-05T22:02:49.723Z,49.3
2019-02-05T22:04:49.943Z,49.3
2019-02-05T22:06:49.870Z,49.0
2019-02-05T22:08:49.786Z,49.0
2019-02-05T22:10:49.627Z,47.5
2019-02-05T22:12:50.856Z,46.9
2019-02-05T22:14:50.657Z,46.7
2019-02-05T22:16:50.447Z,46.3
2019-02-05T22:18:50.144Z,46.3
2019-02-05T22:20:49.854Z,45.7
2019-02-05T22:22:50.803Z,46.3
2019-02-05T22:24:50.370Z,44.2
2019-02-05T22:26:49.909Z,44.3
2019-02-05T22:28:49.808Z,44.3
2019-02-05T22:30:49.908Z,44.6
2019-02-05T22:32:49.799Z,44.6
2019-02-05T22:34:49.863Z,44.6
2019-02-05T22:36:49.896Z,45.2
2019-02-05T22:38:50.056Z,42.2
2019-02-05T22:40:50.741Z,42.7
2019-02-05T22:42:49.549Z,43.7
2019-02-05T22:44:50.458Z,44.3
2019-02-05T22:46:50.338Z,44.1
2019-02-05T22:48:50.204Z,44.1
2019-02-05T22:50:50.029Z,42.5
2019-02-05T22:52:49.862Z,42.6
2019-02-05T22:54:49.736Z,43.1
2019-02-05T22:56:50.093Z,43.1
2019-02-05T22:58:50.349Z,42.5
2019-02-05T23:00:50.359Z,43.1
2019-02-05T23:02:50.234Z,42.5
2019-02-05T23:04:51.329Z,42.3
2019-02-05T23:06:50.429Z,42.3
2019-02-05T23:08:50.026Z,41.8
2019-02-05T23:10:50.359Z,40.8
2019-02-05T23:12:50.370Z,41.5
2019-02-05T23:14:50.213Z,41.5
2019-02-05T23:16:50.388Z,40.9
2019-02-05T23:18:49.747Z,41.7
2019-02-05T23:20:49.579Z,41.1
2019-02-05T23:22:50.372Z,41.1
2019-02-05T23:24:50.260Z,40.0
2019-02-05T23:26:50.168Z,40.0
2019-02-05T23:28:50.031Z,40.3
2019-02-05T23:30:49.850Z,37.8
2019-02-05T23:32:49.825Z,42.0
2019-02-05T23:34:49.868Z,42.0
2019-02-05T23:36:49.911Z,42.2
2019-02-05T23:38:49.707Z,43.0
2019-02-05T23:40:49.578Z,44.5
2019-02-05T23:42:50.468Z,44.5
2019-02-05T23:44:50.183Z,43.9
2019-02-05T23:46:50.301Z,42.5
2019-02-05T23:48:50.141Z,42.1
2019-02-05T23:50:49.997Z,41.6
2019-02-05T23:52:49.852Z,41.6
2019-02-05T23:54:49.978Z,41.8
2019-02-05T23:56:50.436Z,42.4
2019-02-05T23:58:50.234Z,40.5
