createdAt,value
2023-04-11T00:03:08.918Z,98469.50
2023-04-11T00:08:00.816Z,98463.16
2023-04-11T00:12:56.805Z,98471.44
2023-04-11T00:17:49.149Z,98482.66
2023-04-11T00:22:44.528Z,98477.69
2023-04-11T00:27:37.513Z,98480.38
2023-04-11T00:32:29.303Z,98492.16
2023-04-11T00:37:23.693Z,98491.34
2023-04-11T00:42:15.341Z,98484.53
2023-04-11T00:47:07.594Z,98487.81
2023-04-11T00:52:00.003Z,98495.06
2023-04-11T00:56:52.400Z,98499.00
2023-04-11T01:01:44.244Z,98505.69
2023-04-11T01:06:36.728Z,98510.22
2023-04-11T01:11:28.369Z,98497.41
2023-04-11T01:16:21.680Z,98490.63
2023-04-11T01:21:13.587Z,98503.22
2023-04-11T01:26:05.672Z,98496.44
2023-04-11T01:30:58.026Z,98504.72
2023-04-11T01:35:49.800Z,98494.41
2023-04-11T01:40:42.160Z,98500.44
2023-04-11T01:45:33.982Z,98487.63
2023-04-11T01:50:25.885Z,98499.78
2023-04-11T01:55:18.212Z,98505.38
2023-04-11T02:00:13.976Z,98500.44
2023-04-11T02:05:05.837Z,98507.91
2023-04-11T02:09:58.001Z,98519.31
2023-04-11T02:14:50.145Z,98517.44
2023-04-11T02:19:41.860Z,98510.63
2023-04-11T02:24:33.594Z,98515.38
2023-04-11T02:29:25.532Z,98504.69
2023-04-11T02:34:17.130Z,98520.59
2023-04-11T02:39:08.823Z,98514.41
2023-04-11T02:44:00.541Z,98521.84
2023-04-11T02:48:52.193Z,98521.66
2023-04-11T02:53:43.865Z,98519.19
2023-04-11T02:58:39.053Z,98535.53
2023-04-11T03:03:30.850Z,98525.41
2023-04-11T03:08:23.059Z,98543.25
2023-04-11T03:13:14.751Z,98537.44
2023-04-11T03:18:06.374Z,98540.16
2023-04-11T03:22:58.104Z,98542.47
2023-04-11T03:27:49.753Z,98553.22
2023-04-11T03:32:41.497Z,98548.25
2023-04-11T03:37:33.088Z,98553.44
2023-04-11T03:42:24.833Z,98551.78
2023-04-11T03:47:16.451Z,98561.09
2023-04-11T03:52:09.926Z,98568.53
2023-04-11T03:57:01.860Z,98563.56
2023-04-11T04:01:53.611Z,98561.53
2023-04-11T04:06:46.051Z,98564.41
2023-04-11T04:11:37.718Z,98576.81
2023-04-11T04:16:29.354Z,98572.28
2023-04-11T04:21:21.099Z,98571.69
2023-04-11T04:26:25.128Z,98572.91
2023-04-11T04:31:22.439Z,98574.78
2023-04-11T04:36:14.092Z,98584.88
2023-04-11T04:41:08.592Z,98582.41
2023-04-11T04:46:00.480Z,98581.59
2023-04-11T04:50:52.168Z,98589.88
2023-04-11T04:55:43.877Z,98591.72
2023-04-11T05:00:35.462Z,98594.59
2023-04-11T05:05:27.182Z,98598.72
2023-04-11T05:10:18.952Z,98587.78
2023-04-11T05:15:11.956Z,98609.47
2023-04-11T05:20:06.424Z,98602.22
2023-04-11T05:24:58.166Z,98597.88
2023-04-11T05:29:49.825Z,98608.63
2023-04-11T05:34:58.781Z,98603.25
2023-04-11T05:39:52.676Z,98611.31
2023-04-11T05:44:44.937Z,98614.63
2023-04-11T05:49:36.867Z,98607.81
2023-04-11T05:54:33.948Z,98620.00
2023-04-11T05:59:27.686Z,98626.81
2023-04-11T06:04:20.954Z,98620.84
2023-04-11T06:09:13.646Z,98629.72
2023-04-11T06:14:05.407Z,98626.28
2023-04-11T06:18:56.968Z,98624.88
2023-04-11T06:23:48.602Z,98638.38
2023-04-11T06:28:40.287Z,98629.84
2023-04-11T06:33:32.026Z,98635.50
2023-04-11T06:38:23.648Z,98629.41
2023-04-11T06:43:15.261Z,98625.97
2023-04-11T06:48:07.074Z,98623.50
2023-04-11T06:52:58.981Z,98627.22
2023-04-11T06:57:50.754Z,98619.88
2023-04-11T07:02:42.693Z,98621.13
2023-04-11T07:07:34.543Z,98614.63
2023-04-11T07:12:26.261Z,98619.03
2023-04-11T07:17:19.141Z,98617.94
2023-04-11T07:22:11.442Z,98616.56
2023-04-11T07:27:03.175Z,98613.22
2023-04-11T07:31:57.047Z,98625.47
2023-04-11T07:36:50.127Z,98609.38
2023-04-11T07:41:41.927Z,98610.69
2023-04-11T07:46:34.471Z,98616.50
2023-04-11T07:51:27.752Z,98615.84
2023-04-11T07:56:19.382Z,98609.09
2023-04-11T08:01:25.510Z,98600.31
2023-04-11T08:06:17.137Z,98606.78
2023-04-11T08:11:09.050Z,98610.94
2023-04-11T08:16:01.217Z,98609.59
2023-04-11T08:20:53.012Z,98613.34
2023-04-11T08:25:44.692Z,98603.25
2023-04-11T08:30:36.843Z,98606.16
2023-04-11T08:35:28.552Z,98610.22
2023-04-11T08:40:20.299Z,98605.91
2023-04-11T08:45:12.274Z,98609.25
2023-04-11T08:50:05.792Z,98604.84
2023-04-11T08:54:57.579Z,98609.38
2023-04-11T08:59:51.437Z,98597.38
2023-04-11T09:04:43.963Z,98595.25
2023-04-11T09:09:37.026Z,98587.19
2023-04-11T09:14:29.269Z,98587.22
2023-04-11T09:19:29.010Z,98588.25
2023-04-11T09:24:20.942Z,98570.63
2023-04-11T09:29:34.985Z,98576.09
2023-04-11T09:34:29.244Z,98572.13
2023-04-11T09:39:20.915Z,98564.50
2023-04-11T09:44:14.382Z,98549.00
2023-04-11T09:49:06.221Z,98537.66
2023-04-11T09:53:59.483Z,98531.97
2023-04-11T09:58:52.077Z,98520.00
2023-04-11T10:03:44.091Z,98527.59
2023-04-11T10:08:37.425Z,98518.06
2023-04-11T10:13:46.132Z,98488.66
2023-04-11T10:18:38.976Z,98475.25
2023-04-11T10:23:30.706Z,98457.78
2023-04-11T10:28:38.254Z,98464.41
2023-04-11T10:33:31.194Z,98472.06
2023-04-11T10:38:41.354Z,98435.56
2023-04-11T10:43:33.278Z,98429.53
2023-04-11T10:48:24.926Z,98419.19
2023-04-11T10:53:37.385Z,98416.47
2023-04-11T10:58:39.787Z,98404.16
2023-04-11T11:03:34.327Z,98387.81
2023-04-11T11:08:30.735Z,98377.22
2023-04-11T11:13:22.539Z,98377.50
2023-04-11T11:18:16.432Z,98376.94
2023-04-11T11:23:10.859Z,98354.03
2023-04-11T11:28:07.883Z,98343.38
2023-04-11T11:32:59.656Z,98334.13
2023-04-11T11:37:54.460Z,98322.38
2023-04-11T11:42:46.701Z,98328.66
2023-04-11T11:47:44.279Z,98318.31
2023-04-11T11:52:37.872Z,98304.72
2023-04-11T11:57:30.106Z,98283.72
2023-04-11T12:02:24.331Z,98274.19
2023-04-11T12:07:22.178Z,98251.25
2023-04-11T12:12:16.006Z,98241.41
2023-04-11T12:17:09.621Z,98248.75
2023-04-11T12:22:01.916Z,98239.25
2023-04-11T12:27:06.269Z,98229.22
2023-04-11T12:31:58.930Z,98224.63
2023-04-11T12:36:50.526Z,98218.09
2023-04-11T12:41:42.199Z,98209.38
2023-04-11T12:46:34.037Z,98197.94
2023-04-11T12:51:25.728Z,98190.03
2023-04-11T12:56:27.017Z,98162.53
2023-04-11T13:01:18.780Z,98160.91
2023-04-11T13:06:10.887Z,98154.59
2023-04-11T13:11:02.784Z,98144.97
2023-04-11T13:15:54.437Z,98136.13
2023-04-11T13:20:46.400Z,98122.16
2023-04-11T13:25:37.989Z,98106.59
2023-04-11T13:30:29.741Z,98086.78
2023-04-11T13:35:21.440Z,98072.94
2023-04-11T13:40:13.300Z,98058.31
2023-04-11T13:45:05.266Z,98040.38
2023-04-11T13:49:56.941Z,98039.97
2023-04-11T13:54:48.532Z,98025.81
2023-04-11T13:59:40.215Z,98007.06
2023-04-11T14:04:32.036Z,97990.50
2023-04-11T14:09:23.802Z,97988.28
2023-04-11T14:14:15.824Z,97962.16
2023-04-11T14:19:07.458Z,97945.63
2023-04-11T14:23:59.396Z,97941.69
2023-04-11T14:28:51.599Z,97925.13
2023-04-11T14:33:43.286Z,97915.09
2023-04-11T14:38:34.946Z,97905.28
2023-04-11T14:43:26.718Z,97868.41
2023-04-11T14:48:18.360Z,97853.69
2023-04-11T14:53:10.163Z,97826.59
2023-04-11T14:58:01.865Z,97829.78
2023-04-11T15:02:55.086Z,97796.94
2023-04-11T15:07:48.766Z,97782.28
2023-04-11T15:12:40.755Z,97761.91
2023-04-11T15:17:38.747Z,97742.94
2023-04-11T15:22:30.625Z,97711.50
2023-04-11T15:27:22.265Z,97700.06
2023-04-11T15:32:14.233Z,97686.47
2023-04-11T15:37:13.237Z,97674.75
2023-04-11T15:42:05.138Z,97650.91
2023-04-11T15:46:56.789Z,97638.41
2023-04-11T15:51:48.506Z,97586.69
2023-04-11T15:56:40.175Z,97577.22
2023-04-11T16:01:32.651Z,97559.09
2023-04-11T16:06:24.308Z,97539.56
2023-04-11T16:11:15.998Z,97518.72
2023-04-11T16:16:10.577Z,97494.66
2023-04-11T16:21:02.471Z,97470.03
2023-04-11T16:25:54.132Z,97453.75
2023-04-11T16:30:45.819Z,97431.59
2023-04-11T16:35:37.710Z,97433.50
2023-04-11T16:40:31.856Z,97399.09
2023-04-11T16:45:24.230Z,97370.13
2023-04-11T16:50:16.012Z,97348.22
2023-04-11T16:55:08.043Z,97336.00
2023-04-11T16:59:59.657Z,97307.88
2023-04-11T17:04:51.399Z,97285.69
2023-04-11T17:09:43.050Z,97237.84
2023-04-11T17:14:35.736Z,97210.00
2023-04-11T17:19:27.444Z,97208.38
2023-04-11T17:24:19.104Z,97167.28
2023-04-11T17:29:11.103Z,97135.97
2023-04-11T17:34:03.537Z,97116.53
2023-04-11T17:38:55.425Z,97058.75
2023-04-11T17:43:47.200Z,97040.13
2023-04-11T17:48:38.909Z,97012.81
2023-04-11T17:53:30.968Z,96994.19
2023-04-11T17:58:22.957Z,96974.22
2023-04-11T18:03:15.170Z,96923.22
2023-04-11T18:08:07.892Z,96910.53
2023-04-11T18:12:59.641Z,96860.38
2023-04-11T18:17:52.182Z,96838.00
2023-04-11T18:22:56.361Z,96861.16
2023-04-11T18:27:48.239Z,96854.72
2023-04-11T18:32:45.060Z,96758.97
2023-04-11T18:37:43.878Z,96777.31
2023-04-11T18:42:35.637Z,96733.06
2023-04-11T18:47:27.425Z,96753.31
2023-04-11T18:52:19.082Z,96764.63
2023-04-11T18:57:12.732Z,96727.69
2023-04-11T19:02:05.825Z,96730.66
2023-04-11T19:06:57.727Z,96745.22
2023-04-11T19:11:49.345Z,96754.09
2023-04-11T19:16:44.238Z,96723.63
2023-04-11T19:21:36.150Z,96745.19
2023-04-11T19:26:28.495Z,96734.94
2023-04-11T19:31:20.210Z,96721.16
2023-04-11T19:36:12.120Z,96742.75
2023-04-11T19:41:14.985Z,96765.91
2023-04-11T19:46:09.552Z,96765.88
2023-04-11T19:51:02.825Z,96770.47
2023-04-11T19:55:55.405Z,96795.28
2023-04-11T20:00:47.834Z,96790.91
2023-04-11T20:05:40.382Z,96798.47
2023-04-11T20:10:32.251Z,96823.28
2023-04-11T20:15:24.050Z,96824.09
2023-04-11T20:20:17.020Z,96826.25
2023-04-11T20:25:11.554Z,96829.25
2023-04-11T20:30:08.217Z,96847.63
2023-04-11T20:35:01.950Z,96846.28
2023-04-11T20:39:53.778Z,96850.63
2023-04-11T20:44:45.427Z,96845.00
2023-04-11T20:49:37.032Z,96853.34
2023-04-11T20:54:28.863Z,96859.84
2023-04-11T20:59:20.459Z,96869.81
2023-04-11T21:04:13.170Z,96859.03
2023-04-11T21:09:05.698Z,96858.19
2023-04-11T21:13:57.573Z,96854.97
2023-04-11T21:18:49.410Z,96870.09
2023-04-11T21:23:41.074Z,96875.22
2023-04-11T21:28:32.735Z,96882.22
2023-04-11T21:33:24.402Z,96867.63
2023-04-11T21:38:16.071Z,96882.47
2023-04-11T21:43:07.749Z,96878.13
2023-04-11T21:47:59.344Z,96877.81
2023-04-11T21:52:53.175Z,96877.22
2023-04-11T21:57:44.866Z,96886.31
2023-04-11T22:02:37.318Z,96891.91
2023-04-11T22:07:33.605Z,96888.91
2023-04-11T22:12:27.102Z,96897.72
2023-04-11T22:17:22.679Z,96898.19
2023-04-11T22:22:14.396Z,96901.31
2023-04-11T22:27:10.534Z,96890.72
2023-04-11T22:32:04.049Z,96890.91
2023-04-11T22:36:57.781Z,96890.59
2023-04-11T22:41:51.896Z,96908.84
2023-04-11T22:46:57.423Z,96913.88
2023-04-11T22:51:49.679Z,96910.31
2023-04-11T22:56:41.774Z,96914.28
2023-04-11T23:01:33.593Z,96928.75
2023-04-11T23:06:25.416Z,96907.41
2023-04-11T23:11:17.245Z,96926.53
2023-04-11T23:16:09.355Z,96923.81
2023-04-11T23:21:02.004Z,96932.88
2023-04-11T23:25:54.388Z,96953.00
2023-04-11T23:30:46.189Z,96956.44
2023-04-11T23:35:38.080Z,96958.28
2023-04-11T23:40:30.630Z,96954.75
2023-04-11T23:45:23.003Z,96954.97
2023-04-11T23:50:14.905Z,96959.78
2023-04-11T23:55:07.700Z,96957.34
2023-04-11T23:59:59.383Z,96939.53
