createdAt,value
2018-08-18T00:00:29.399Z,99.99
2018-08-18T00:10:29.379Z,99.99
2018-08-18T00:20:29.450Z,99.99
2018-08-18T00:30:29.398Z,99.99
2018-08-18T00:51:16.199Z,99.99
2018-08-18T00:51:56.645Z,99.99
2018-08-18T01:01:56.660Z,99.99
2018-08-18T01:11:56.705Z,99.99
2018-08-18T01:21:56.653Z,99.99
2018-08-18T01:31:56.619Z,99.99
2018-08-18T01:41:56.660Z,99.99
2018-08-18T01:51:56.651Z,99.99
2018-08-18T02:01:56.689Z,99.99
2018-08-18T02:11:56.647Z,99.99
2018-08-18T02:21:56.654Z,99.99
2018-08-18T02:31:56.674Z,99.99
2018-08-18T02:41:56.659Z,99.99
2018-08-18T02:51:56.658Z,99.99
2018-08-18T03:01:56.632Z,99.99
2018-08-18T03:11:56.663Z,99.99
2018-08-18T03:21:56.649Z,99.99
2018-08-18T03:31:56.637Z,99.99
2018-08-18T03:41:56.624Z,99.99
2018-08-18T03:51:56.661Z,99.99
2018-08-18T04:01:56.769Z,99.99
2018-08-18T04:11:56.637Z,99.99
2018-08-18T04:21:56.644Z,99.99
2018-08-18T04:31:56.637Z,99.99
2018-08-18T04:41:56.664Z,99.99
2018-08-18T04:51:56.681Z,99.99
2018-08-18T05:01:56.654Z,99.99
2018-08-18T05:11:56.630Z,99.99
2018-08-18T05:21:56.668Z,99.99
2018-08-18T05:31:56.652Z,99.99
2018-08-18T05:41:56.648Z,99.99
2018-08-18T05:51:56.651Z,99.99
2018-08-18T06:01:56.634Z,99.99
2018-08-18T06:11:56.692Z,99.99
2018-08-18T06:21:56.650Z,99.99
2018-08-18T06:31:56.648Z,99.99
2018-08-18T06:41:56.760Z,99.99
2018-08-18T06:51:56.646Z,99.99
2018-08-18T07:01:56.731Z,99.99
2018-08-18T07:11:56.618Z,99.99
2018-08-18T07:21:56.688Z,99.99
2018-08-18T07:31:56.663Z,99.99
2018-08-18T07:41:56.662Z,77.48
2018-08-18T07:51:56.656Z,55.73
2018-08-18T08:01:56.647Z,49.56
2018-08-18T08:11:56.710Z,45.02
2018-08-18T08:28:23.418Z,46.84
2018-08-18T08:31:56.641Z,48.83
2018-08-18T08:41:56.655Z,46.39
2018-08-18T08:51:56.694Z,52.09
2018-08-18T09:01:56.665Z,62.65
2018-08-18T09:11:56.761Z,67.69
2018-08-18T09:21:56.638Z,70.72
2018-08-18T09:32:00.975Z,72.96
2018-08-18T09:42:00.984Z,72.28
2018-08-18T09:51:56.679Z,70.87
2018-08-18T10:01:56.774Z,70.32
2018-08-18T10:11:56.680Z,67.01
2018-08-18T10:21:56.703Z,69.17
2018-08-18T10:31:56.786Z,69.01
2018-08-18T10:41:56.757Z,68.95
2018-08-18T10:51:56.767Z,66.78
2018-08-18T11:01:56.728Z,66.72
2018-08-18T11:11:56.883Z,66.72
2018-08-18T11:21:56.943Z,65.37
2018-08-18T11:31:56.745Z,65.66
2018-08-18T11:41:56.778Z,66.14
2018-08-18T11:51:56.746Z,63.98
2018-08-18T12:01:56.911Z,62.76
2018-08-18T12:11:56.710Z,62.59
2018-08-18T12:21:56.819Z,64.72
2018-08-18T12:31:56.681Z,63.95
2018-08-18T12:41:56.743Z,62.34
2018-08-18T12:51:56.700Z,64.66
2018-08-18T13:01:56.734Z,62.82
2018-08-18T13:11:56.721Z,63.72
2018-08-18T13:21:56.731Z,61.18
2018-08-18T13:31:56.756Z,62.24
2018-08-18T13:41:56.729Z,61.66
2018-08-18T13:51:56.715Z,60.52
2018-08-18T14:01:56.759Z,58.81
2018-08-18T14:11:56.716Z,59.1
2018-08-18T14:21:56.713Z,57.26
2018-08-18T14:31:56.718Z,56.85
2018-08-18T14:41:56.743Z,59.07
2018-08-18T14:51:56.740Z,58.59
2018-08-18T15:01:56.728Z,57.36
2018-08-18T15:11:56.727Z,57.45
2018-08-18T15:21:56.705Z,58.33
2018-08-18T15:31:56.732Z,56.77
2018-08-18T15:41:56.763Z,56.59
2018-08-18T15:51:56.712Z,55.52
2018-08-18T16:01:56.726Z,57.71
2018-08-18T16:11:56.732Z,60.14
2018-08-18T16:21:56.755Z,61.98
2018-08-18T16:31:56.796Z,66.34
2018-08-18T16:41:56.826Z,67.85
2018-08-18T16:51:56.834Z,71.78
2018-08-18T17:01:56.764Z,73.97
2018-08-18T17:11:56.808Z,74.81
2018-08-18T17:21:56.835Z,76.06
2018-08-18T17:31:56.828Z,77.86
2018-08-18T17:41:56.847Z,77.86
2018-08-18T17:51:56.875Z,78.34
2018-08-18T18:01:56.875Z,79.02
2018-08-18T18:11:56.812Z,81.49
2018-08-18T18:21:58.839Z,82.9
2018-08-18T18:31:56.828Z,84.79
2018-08-18T18:41:56.770Z,87.06
2018-08-18T18:51:56.861Z,89.53
2018-08-18T19:01:56.821Z,90.68
2018-08-18T19:11:56.875Z,91.89
2018-08-18T19:21:56.834Z,93.77
2018-08-18T19:31:56.869Z,95.79
2018-08-18T19:41:56.848Z,98.63
2018-08-18T19:51:57.010Z,99.99
2018-08-18T20:01:56.942Z,99.99
2018-08-18T20:11:56.816Z,99.99
2018-08-18T20:21:56.850Z,99.99
2018-08-18T20:31:56.951Z,99.99
2018-08-18T20:41:58.354Z,99.99
2018-08-18T20:51:56.899Z,99.99
2018-08-18T21:01:56.894Z,99.99
2018-08-18T21:11:57.642Z,99.99
2018-08-18T21:21:56.968Z,99.99
2018-08-18T21:31:57.452Z,99.99
2018-08-18T21:41:56.817Z,99.99
2018-08-18T21:51:56.870Z,99.99
2018-08-18T22:01:56.835Z,99.99
2018-08-18T22:11:56.933Z,99.99
2018-08-18T22:21:56.887Z,99.99
2018-08-18T22:31:56.816Z,99.99
2018-08-18T22:41:57.018Z,99.99
2018-08-18T22:51:56.795Z,99.99
2018-08-18T23:01:57.647Z,99.99
2018-08-18T23:11:56.855Z,99.99
2018-08-18T23:21:56.915Z,99.99
2018-08-18T23:31:56.868Z,99.99
2018-08-18T23:41:56.922Z,99.99
2018-08-18T23:51:56.907Z,99.99
