createdAt,value
2019-04-03T00:00:56.871Z,100459.55
2019-04-03T00:01:57.444Z,100459.47
2019-04-03T00:02:57.182Z,100459.42
2019-04-03T00:03:58.043Z,100458.50
2019-04-03T00:04:58.477Z,100457.83
2019-04-03T00:05:59.893Z,100457.16
2019-04-03T00:07:00.603Z,100455.59
2019-04-03T00:08:00.093Z,100455.13
2019-04-03T00:08:08.632Z,100443.36
2019-04-03T00:09:10.239Z,100442.80
2019-04-03T00:10:10.975Z,100442.97
2019-04-03T00:11:10.528Z,100442.55
2019-04-03T00:12:12.060Z,100443.31
2019-04-03T00:13:12.431Z,100443.66
2019-04-03T00:14:12.864Z,100444.24
2019-04-03T00:15:13.648Z,100444.00
2019-04-03T00:16:15.313Z,100444.00
2019-04-03T00:17:15.347Z,100444.67
2019-04-03T00:18:15.723Z,100444.84
2019-04-03T00:19:15.885Z,100444.75
2019-04-03T00:20:14.724Z,100444.55
2019-04-03T00:21:16.139Z,100444.53
2019-04-03T00:22:16.573Z,100443.81
2019-04-03T00:23:17.117Z,100443.64
2019-04-03T00:24:17.778Z,100443.43
2019-04-03T00:25:18.312Z,100443.43
2019-04-03T00:26:18.803Z,100443.01
2019-04-03T00:27:19.124Z,100443.52
2019-04-03T00:28:20.722Z,100444.20
2019-04-03T00:29:18.945Z,100444.36
2019-04-03T00:30:20.511Z,100444.31
2019-04-03T00:31:19.744Z,100444.31
2019-04-03T00:32:21.791Z,100443.73
2019-04-03T00:33:23.069Z,100443.22
2019-04-03T00:34:23.091Z,100442.38
2019-04-03T00:35:23.507Z,100441.11
2019-04-03T00:36:23.334Z,100439.72
2019-04-03T00:37:23.219Z,100438.37
2019-04-03T00:38:24.219Z,100437.40
2019-04-03T00:39:24.344Z,100436.22
2019-04-03T00:40:24.777Z,100434.70
2019-04-03T00:41:25.055Z,100432.50
2019-04-03T00:42:25.075Z,100430.48
2019-04-03T00:43:25.584Z,100428.45
2019-04-03T00:44:27.105Z,100426.84
2019-04-03T00:45:27.492Z,100424.56
2019-04-03T00:46:27.954Z,100423.72
2019-04-03T00:47:27.985Z,100421.66
2019-04-03T00:48:28.545Z,100420.69
2019-04-03T00:49:29.372Z,100419.30
2019-04-03T00:50:28.740Z,100418.20
2019-04-03T00:51:29.255Z,100417.08
2019-04-03T00:52:30.721Z,100415.66
2019-04-03T00:53:30.778Z,100414.19
2019-04-03T00:54:31.590Z,100412.94
2019-04-03T00:55:30.530Z,100412.40
2019-04-03T00:56:32.023Z,100411.64
2019-04-03T00:57:32.609Z,100410.73
2019-04-03T00:58:31.982Z,100410.45
2019-04-03T00:59:32.540Z,100409.85
2019-04-03T01:00:34.424Z,100409.11
2019-04-03T01:01:34.977Z,100408.12
2019-04-03T01:02:35.467Z,100407.44
2019-04-03T01:03:36.009Z,100407.37
2019-04-03T01:04:36.520Z,100406.81
2019-04-03T01:05:37.067Z,100406.78
2019-04-03T01:06:36.823Z,100406.64
2019-04-03T01:07:38.487Z,100406.36
2019-04-03T01:08:38.889Z,100406.51
2019-04-03T01:09:39.544Z,100406.44
2019-04-03T01:10:39.928Z,100406.45
2019-04-03T01:11:40.394Z,100406.94
2019-04-03T01:12:40.779Z,100407.28
2019-04-03T01:12:49.413Z,100412.58
2019-04-03T01:13:49.887Z,100411.98
2019-04-03T01:14:51.491Z,100412.06
2019-04-03T01:15:51.978Z,100412.31
2019-04-03T01:16:51.501Z,100412.31
2019-04-03T01:17:52.180Z,100412.06
2019-04-03T01:18:52.487Z,100412.16
2019-04-03T01:19:54.038Z,100411.95
2019-04-03T01:20:54.448Z,100411.91
2019-04-03T01:21:55.215Z,100411.86
2019-04-03T01:22:55.684Z,100411.11
2019-04-03T01:23:56.196Z,100410.39
2019-04-03T01:24:56.753Z,100410.19
2019-04-03T01:25:57.137Z,100410.05
2019-04-03T01:26:57.807Z,100409.81
2019-04-03T01:27:57.142Z,100410.11
2019-04-03T01:28:58.784Z,100410.23
2019-04-03T01:29:59.350Z,100410.83
2019-04-03T01:30:59.707Z,100411.08
2019-04-03T01:32:00.439Z,100411.09
2019-04-03T01:33:01.144Z,100411.80
2019-04-03T01:34:01.604Z,100412.31
2019-04-03T01:35:02.139Z,100412.23
2019-04-03T01:36:02.702Z,100412.44
2019-04-03T01:37:02.046Z,100412.31
2019-04-03T01:38:03.498Z,100412.49
2019-04-03T01:39:03.900Z,100412.70
2019-04-03T01:40:04.371Z,100412.63
2019-04-03T01:41:04.930Z,100412.88
2019-04-03T01:42:05.310Z,100412.44
2019-04-03T01:43:05.633Z,100412.16
2019-04-03T01:44:06.190Z,100411.90
2019-04-03T01:45:06.561Z,100411.73
2019-04-03T01:46:06.967Z,100411.60
2019-04-03T01:47:07.646Z,100411.05
2019-04-03T01:48:06.930Z,100410.77
2019-04-03T01:49:08.382Z,100411.14
2019-04-03T01:50:08.751Z,100411.00
2019-04-03T01:51:09.296Z,100410.34
2019-04-03T01:52:09.672Z,100410.16
2019-04-03T01:53:10.066Z,100409.77
2019-04-03T01:54:10.536Z,100409.27
2019-04-03T01:55:10.917Z,100408.51
2019-04-03T01:56:11.542Z,100408.20
2019-04-03T01:57:11.893Z,100407.27
2019-04-03T01:58:12.410Z,100406.52
2019-04-03T01:59:11.880Z,100406.52
2019-04-03T02:00:13.259Z,100405.62
2019-04-03T02:01:12.774Z,100405.12
2019-04-03T02:02:14.186Z,100404.14
2019-04-03T02:02:22.926Z,100378.48
2019-04-03T02:03:23.348Z,100378.57
2019-04-03T02:04:23.929Z,100378.57
2019-04-03T02:05:25.302Z,100378.73
2019-04-03T02:06:25.895Z,100378.73
2019-04-03T02:07:25.352Z,100378.41
2019-04-03T02:08:26.788Z,100378.41
2019-04-03T02:09:27.308Z,100378.57
2019-04-03T02:10:27.763Z,100378.35
2019-04-03T02:11:28.301Z,100378.02
2019-04-03T02:12:27.620Z,100378.35
2019-04-03T02:13:29.062Z,100378.02
2019-04-03T02:14:28.799Z,100377.90
2019-04-03T02:15:29.118Z,100378.48
2019-04-03T02:16:30.572Z,100378.06
2019-04-03T02:17:31.511Z,100377.98
2019-04-03T02:18:32.103Z,100377.98
2019-04-03T02:19:32.581Z,100378.02
2019-04-03T02:20:33.197Z,100377.77
2019-04-03T02:21:33.680Z,100377.52
2019-04-03T02:22:34.339Z,100376.84
2019-04-03T02:23:33.554Z,100376.34
2019-04-03T02:24:34.985Z,100375.50
2019-04-03T02:25:35.423Z,100374.91
2019-04-03T02:26:35.975Z,100374.52
2019-04-03T02:27:35.402Z,100374.19
2019-04-03T02:28:36.892Z,100373.13
2019-04-03T02:29:37.932Z,100372.97
2019-04-03T02:30:37.047Z,100373.56
2019-04-03T02:31:38.624Z,100373.52
2019-04-03T02:32:38.141Z,100373.91
2019-04-03T02:33:38.560Z,100373.98
2019-04-03T02:34:38.789Z,100373.89
2019-04-03T02:35:40.946Z,100373.69
2019-04-03T02:36:43.375Z,100372.67
2019-04-03T02:37:40.570Z,100371.70
2019-04-03T02:38:41.052Z,100370.64
2019-04-03T02:39:41.371Z,100369.46
2019-04-03T02:40:42.856Z,100369.08
2019-04-03T02:41:43.302Z,100368.57
2019-04-03T02:42:43.712Z,100367.55
2019-04-03T02:43:46.258Z,100366.55
2019-04-03T02:44:43.808Z,100365.95
2019-04-03T02:45:44.383Z,100366.05
2019-04-03T02:46:44.787Z,100366.09
2019-04-03T02:47:46.483Z,100365.92
2019-04-03T02:48:45.750Z,100365.80
2019-04-03T02:49:47.319Z,100365.30
2019-04-03T02:50:48.415Z,100365.20
2019-04-03T02:51:47.354Z,100364.62
2019-04-03T02:52:48.728Z,100364.41
2019-04-03T02:53:49.182Z,100363.49
2019-04-03T02:54:49.572Z,100362.69
2019-04-03T02:55:50.162Z,100362.44
2019-04-03T02:56:49.768Z,100362.87
2019-04-03T02:57:51.973Z,100362.82
2019-04-03T02:58:53.371Z,100362.48
2019-04-03T02:59:51.130Z,100362.82
2019-04-03T03:00:52.621Z,100362.48
2019-04-03T03:01:53.097Z,100362.61
2019-04-03T03:02:53.497Z,100362.19
2019-04-03T03:03:54.017Z,100362.09
2019-04-03T03:04:55.059Z,100360.92
2019-04-03T03:05:54.191Z,100360.46
2019-04-03T03:06:02.465Z,100359.48
2019-04-03T03:07:05.254Z,100357.88
2019-04-03T03:08:03.530Z,100357.88
2019-04-03T03:09:04.244Z,100357.66
2019-04-03T03:10:04.886Z,100358.00
2019-04-03T03:11:06.527Z,100357.92
2019-04-03T03:12:06.034Z,100358.17
2019-04-03T03:13:07.526Z,100358.68
2019-04-03T03:14:08.302Z,100358.63
2019-04-03T03:15:10.686Z,100359.14
2019-04-03T03:16:08.007Z,100359.73
2019-04-03T03:17:10.064Z,100359.95
2019-04-03T03:18:09.335Z,100359.45
2019-04-03T03:19:10.795Z,100358.89
2019-04-03T03:20:11.114Z,100358.64
2019-04-03T03:21:12.854Z,100358.56
2019-04-03T03:22:10.973Z,100357.98
2019-04-03T03:23:12.691Z,100357.93
2019-04-03T03:24:12.227Z,100357.52
2019-04-03T03:25:12.464Z,100356.70
2019-04-03T03:26:13.150Z,100356.20
2019-04-03T03:27:13.452Z,100355.23
2019-04-03T03:28:15.246Z,100354.06
2019-04-03T03:29:18.855Z,100353.09
2019-04-03T03:30:34.097Z,100352.59
2019-04-03T03:31:15.332Z,100351.38
2019-04-03T03:32:20.789Z,100350.48
2019-04-03T03:33:34.029Z,100349.86
2019-04-03T03:34:16.863Z,100349.06
2019-04-03T03:35:26.595Z,100348.43
2019-04-03T03:36:21.632Z,100347.77
2019-04-03T03:37:18.131Z,100346.88
2019-04-03T03:38:18.511Z,100345.83
2019-04-03T03:39:20.486Z,100345.37
2019-04-03T03:40:19.914Z,100344.58
2019-04-03T03:41:23.676Z,100343.98
2019-04-03T03:42:21.343Z,100343.32
2019-04-03T03:43:21.796Z,100342.48
2019-04-03T03:44:23.210Z,100341.70
2019-04-03T03:45:23.729Z,100340.77
2019-04-03T03:46:27.805Z,100340.01
2019-04-03T03:47:23.743Z,100339.31
2019-04-03T03:48:24.170Z,100338.64
2019-04-03T03:49:25.510Z,100337.80
2019-04-03T03:50:26.089Z,100336.80
2019-04-03T03:51:25.478Z,100335.70
2019-04-03T03:52:25.752Z,100334.83
2019-04-03T03:53:27.149Z,100334.03
2019-04-03T03:54:28.260Z,100332.81
2019-04-03T03:55:27.497Z,100332.30
2019-04-03T03:56:30.758Z,100331.01
2019-04-03T03:57:28.241Z,100330.55
2019-04-03T03:58:29.761Z,100329.70
2019-04-03T03:59:30.487Z,100329.58
2019-04-03T04:00:29.620Z,100328.70
2019-04-03T04:01:32.131Z,100328.33
2019-04-03T04:02:30.610Z,100328.41
2019-04-03T04:03:32.040Z,100328.20
2019-04-03T04:04:32.706Z,100327.50
2019-04-03T04:05:31.878Z,100326.48
2019-04-03T04:06:35.373Z,100325.86
2019-04-03T04:07:36.461Z,100325.19
2019-04-03T04:08:33.445Z,100324.47
2019-04-03T04:09:33.886Z,100323.80
2019-04-03T04:10:36.622Z,100322.49
2019-04-03T04:11:35.227Z,100321.11
2019-04-03T04:12:39.885Z,100319.55
2019-04-03T04:13:36.297Z,100318.13
2019-04-03T04:14:38.236Z,100316.91
2019-04-03T04:15:37.969Z,100315.94
2019-04-03T04:16:38.417Z,100315.05
2019-04-03T04:17:39.130Z,100313.75
2019-04-03T04:18:39.441Z,100313.12
2019-04-03T04:19:40.211Z,100312.11
2019-04-03T04:20:40.188Z,100311.06
2019-04-03T04:21:43.942Z,100310.09
2019-04-03T04:22:41.303Z,100308.91
2019-04-03T04:23:42.938Z,100308.33
2019-04-03T04:24:42.270Z,100306.94
2019-04-03T04:25:44.658Z,100306.52
2019-04-03T04:26:43.405Z,100305.80
2019-04-03T04:27:44.803Z,100305.21
2019-04-03T04:28:45.252Z,100304.63
2019-04-03T04:28:53.788Z,100299.67
2019-04-03T04:29:55.260Z,100298.75
2019-04-03T04:30:55.599Z,100298.75
2019-04-03T04:31:56.191Z,100298.75
2019-04-03T04:32:56.699Z,100299.24
2019-04-03T04:33:56.437Z,100299.16
2019-04-03T04:34:57.964Z,100299.49
2019-04-03T04:35:58.431Z,100299.66
2019-04-03T04:36:57.938Z,100300.30
2019-04-03T04:37:59.259Z,100299.96
2019-04-03T04:38:59.838Z,100300.46
2019-04-03T04:40:00.299Z,100300.30
2019-04-03T04:41:01.370Z,100300.51
2019-04-03T04:42:00.276Z,100300.42
2019-04-03T04:43:03.342Z,100300.89
2019-04-03T04:44:01.015Z,100300.97
2019-04-03T04:45:01.649Z,100301.38
2019-04-03T04:46:01.993Z,100301.30
2019-04-03T04:47:02.545Z,100301.94
2019-04-03T04:48:02.661Z,100302.02
2019-04-03T04:49:04.180Z,100302.48
2019-04-03T04:50:04.757Z,100302.90
2019-04-03T04:51:03.989Z,100303.23
2019-04-03T04:52:05.681Z,100303.11
2019-04-03T04:53:04.863Z,100302.85
2019-04-03T04:54:06.443Z,100303.57
2019-04-03T04:55:06.955Z,100303.95
2019-04-03T04:56:06.485Z,100304.19
2019-04-03T04:57:08.569Z,100304.57
2019-04-03T04:58:07.421Z,100305.12
2019-04-03T04:59:07.650Z,100304.74
2019-04-03T05:00:08.962Z,100304.40
2019-04-03T05:01:09.435Z,100303.64
2019-04-03T05:02:09.873Z,100303.52
2019-04-03T05:03:09.290Z,100303.09
2019-04-03T05:04:10.801Z,100302.92
2019-04-03T05:05:11.377Z,100302.46
2019-04-03T05:06:11.821Z,100301.91
2019-04-03T05:07:12.223Z,100301.66
2019-04-03T05:08:12.564Z,100301.06
2019-04-03T05:09:13.209Z,100300.39
2019-04-03T05:10:12.703Z,100300.10
2019-04-03T05:11:14.096Z,100299.26
2019-04-03T05:12:14.532Z,100298.92
2019-04-03T05:13:16.000Z,100298.67
2019-04-03T05:14:17.141Z,100297.83
2019-04-03T05:15:14.887Z,100297.41
2019-04-03T05:16:16.333Z,100296.23
2019-04-03T05:17:16.766Z,100295.22
2019-04-03T05:18:17.340Z,100294.16
2019-04-03T05:19:19.401Z,100293.16
2019-04-03T05:20:19.491Z,100292.06
2019-04-03T05:21:17.625Z,100291.09
2019-04-03T05:22:19.040Z,100290.67
2019-04-03T05:23:19.775Z,100290.38
2019-04-03T05:24:19.152Z,100290.33
2019-04-03T05:25:20.574Z,100290.51
2019-04-03T05:26:21.876Z,100290.38
2019-04-03T05:27:20.629Z,100290.12
2019-04-03T05:28:24.732Z,100290.12
2019-04-03T05:29:21.510Z,100289.79
2019-04-03T05:30:23.202Z,100289.79
2019-04-03T05:31:22.422Z,100289.53
2019-04-03T05:32:23.963Z,100289.75
2019-04-03T05:33:23.235Z,100290.00
2019-04-03T05:33:33.787Z,100296.97
2019-04-03T05:34:35.195Z,100297.14
2019-04-03T05:35:37.565Z,100296.38
2019-04-03T05:36:35.151Z,100295.70
2019-04-03T05:37:35.756Z,100295.73
2019-04-03T05:38:37.604Z,100296.03
2019-04-03T05:39:36.420Z,100295.23
2019-04-03T05:40:37.856Z,100294.59
2019-04-03T05:41:37.482Z,100294.21
2019-04-03T05:42:38.850Z,100293.75
2019-04-03T05:43:39.248Z,100293.02
2019-04-03T05:44:39.813Z,100292.36
2019-04-03T05:45:41.071Z,100291.88
2019-04-03T05:46:39.945Z,100291.24
2019-04-03T05:47:40.313Z,100290.41
2019-04-03T05:48:41.927Z,100289.59
2019-04-03T05:49:42.325Z,100289.34
2019-04-03T05:50:43.015Z,100288.88
2019-04-03T05:51:42.464Z,100288.31
2019-04-03T05:52:43.956Z,100288.19
2019-04-03T05:53:44.382Z,100287.85
2019-04-03T05:54:45.033Z,100286.80
2019-04-03T05:55:44.803Z,100286.33
2019-04-03T05:56:45.608Z,100285.60
2019-04-03T05:57:47.213Z,100285.39
2019-04-03T05:58:55.425Z,100284.88
2019-04-03T06:00:00.082Z,100284.75
2019-04-03T06:00:48.100Z,100284.49
2019-04-03T06:01:48.534Z,100284.28
2019-04-03T06:02:48.883Z,100284.57
2019-04-03T06:03:50.345Z,100284.11
2019-04-03T06:04:50.877Z,100283.76
2019-04-03T06:05:50.793Z,100283.72
2019-04-03T06:06:51.316Z,100284.18
2019-04-03T06:07:51.792Z,100284.08
2019-04-03T06:08:52.111Z,100284.00
2019-04-03T06:09:55.113Z,100284.20
2019-04-03T06:10:53.030Z,100284.33
2019-04-03T06:11:54.821Z,100284.11
2019-04-03T06:12:53.936Z,100284.31
2019-04-03T06:13:55.531Z,100284.66
2019-04-03T06:14:55.910Z,100284.77
2019-04-03T06:15:56.689Z,100285.23
2019-04-03T06:16:56.710Z,100285.61
2019-04-03T06:17:56.488Z,100286.02
2019-04-03T06:18:59.057Z,100285.81
2019-04-03T06:19:57.728Z,100286.36
2019-04-03T06:20:58.312Z,100286.56
2019-04-03T06:21:58.457Z,100286.73
2019-04-03T06:23:00.146Z,100286.80
2019-04-03T06:23:59.628Z,100287.36
2019-04-03T06:25:01.064Z,100287.57
2019-04-03T06:26:02.494Z,100287.83
2019-04-03T06:27:00.950Z,100288.16
2019-04-03T06:28:02.638Z,100288.50
2019-04-03T06:29:01.939Z,100288.92
2019-04-03T06:30:03.562Z,100288.71
2019-04-03T06:31:03.863Z,100288.95
2019-04-03T06:32:06.273Z,100288.99
2019-04-03T06:33:03.788Z,100289.79
2019-04-03T06:34:07.003Z,100290.25
2019-04-03T06:35:04.833Z,100290.50
2019-04-03T06:36:05.156Z,100291.48
2019-04-03T06:37:06.879Z,100291.89
2019-04-03T06:38:06.267Z,100292.94
2019-04-03T06:39:06.824Z,100293.61
2019-04-03T06:40:08.215Z,100295.01
2019-04-03T06:41:09.150Z,100295.98
2019-04-03T06:42:07.894Z,100297.08
2019-04-03T06:43:09.250Z,100297.92
2019-04-03T06:44:09.751Z,100299.03
2019-04-03T06:45:09.158Z,100300.18
2019-04-03T06:45:18.025Z,100316.09
2019-04-03T06:46:18.393Z,100316.00
2019-04-03T06:47:19.603Z,100316.00
2019-04-03T06:48:19.936Z,100316.13
2019-04-03T06:49:20.409Z,100316.77
2019-04-03T06:50:20.824Z,100317.61
2019-04-03T06:51:21.190Z,100318.54
2019-04-03T06:52:22.149Z,100318.84
2019-04-03T06:53:23.803Z,100320.27
2019-04-03T06:54:21.498Z,100321.50
2019-04-03T06:55:24.803Z,100323.35
2019-04-03T06:56:22.621Z,100325.44
2019-04-03T06:57:23.982Z,100326.39
2019-04-03T06:58:30.651Z,100327.28
2019-04-03T06:59:24.154Z,100328.98
2019-04-03T07:00:25.720Z,100331.20
2019-04-03T07:01:25.183Z,100331.92
2019-04-03T07:02:27.720Z,100333.48
2019-04-03T07:03:25.909Z,100335.00
2019-04-03T07:04:27.407Z,100336.52
2019-04-03T07:05:28.116Z,100338.59
2019-04-03T07:06:27.700Z,100340.35
2019-04-03T07:07:34.267Z,100341.86
2019-04-03T07:08:34.583Z,100343.72
2019-04-03T07:09:35.605Z,100346.03
2019-04-03T07:10:29.632Z,100347.46
2019-04-03T07:11:31.147Z,100349.89
2019-04-03T07:12:31.735Z,100351.49
2019-04-03T07:13:31.429Z,100353.59
2019-04-03T07:14:31.755Z,100354.77
2019-04-03T07:15:33.161Z,100356.66
2019-04-03T07:16:33.593Z,100358.50
2019-04-03T07:17:34.216Z,100360.39
2019-04-03T07:18:36.594Z,100361.56
2019-04-03T07:19:34.279Z,100363.65
2019-04-03T07:20:34.708Z,100364.53
2019-04-03T07:21:36.134Z,100365.23
2019-04-03T07:22:36.613Z,100366.23
2019-04-03T07:23:37.147Z,100366.86
2019-04-03T07:24:37.605Z,100368.24
2019-04-03T07:25:37.989Z,100368.87
2019-04-03T07:26:38.423Z,100369.99
2019-04-03T07:27:41.633Z,100371.16
2019-04-03T07:28:40.866Z,100372.36
2019-04-03T07:29:38.919Z,100372.95
2019-04-03T07:30:40.289Z,100373.70
2019-04-03T07:31:40.056Z,100374.83
2019-04-03T07:32:41.605Z,100375.44
2019-04-03T07:33:42.091Z,100375.86
2019-04-03T07:34:42.515Z,100376.05
2019-04-03T07:35:42.912Z,100377.31
2019-04-03T07:36:45.551Z,100377.92
2019-04-03T07:37:43.012Z,100378.52
2019-04-03T07:38:43.496Z,100379.87
2019-04-03T07:39:44.944Z,100380.72
2019-04-03T07:40:44.156Z,100381.25
2019-04-03T07:41:45.723Z,100382.30
2019-04-03T07:42:45.771Z,100383.05
2019-04-03T07:43:46.290Z,100384.21
2019-04-03T07:44:47.259Z,100384.62
2019-04-03T07:45:46.371Z,100385.63
2019-04-03T07:46:48.040Z,100386.37
2019-04-03T07:46:56.441Z,100402.42
2019-04-03T07:47:57.918Z,100401.84
2019-04-03T07:48:59.823Z,100401.50
2019-04-03T07:49:57.878Z,100401.17
2019-04-03T07:50:59.342Z,100401.17
2019-04-03T07:51:59.823Z,100401.34
2019-04-03T07:53:00.347Z,100402.01
2019-04-03T07:54:03.681Z,100401.50
2019-04-03T07:55:00.294Z,100401.00
2019-04-03T07:56:02.175Z,100400.92
2019-04-03T07:57:02.648Z,100400.24
2019-04-03T07:58:03.128Z,100400.24
2019-04-03T07:59:03.883Z,100400.33
2019-04-03T08:00:06.108Z,100400.75
2019-04-03T08:01:03.653Z,100401.47
2019-04-03T08:02:03.816Z,100402.22
2019-04-03T08:03:05.304Z,100402.56
2019-04-03T08:04:04.308Z,100402.61
2019-04-03T08:05:04.819Z,100402.66
2019-04-03T08:06:06.283Z,100403.05
2019-04-03T08:07:06.814Z,100403.42
2019-04-03T08:08:07.277Z,100404.23
2019-04-03T08:09:09.666Z,100404.78
2019-04-03T08:10:07.761Z,100405.92
2019-04-03T08:11:07.965Z,100406.67
2019-04-03T08:12:10.035Z,100406.97
2019-04-03T08:13:09.654Z,100407.08
2019-04-03T08:14:10.055Z,100408.38
2019-04-03T08:15:12.568Z,100409.06
2019-04-03T08:16:10.937Z,100409.53
2019-04-03T08:17:12.380Z,100409.83
2019-04-03T08:18:12.381Z,100410.30
2019-04-03T08:19:13.224Z,100410.93
2019-04-03T08:20:12.617Z,100411.11
2019-04-03T08:21:14.062Z,100411.97
2019-04-03T08:22:14.476Z,100412.73
2019-04-03T08:23:14.940Z,100412.83
2019-04-03T08:24:15.452Z,100412.75
2019-04-03T08:25:14.840Z,100412.17
2019-04-03T08:26:18.491Z,100411.13
2019-04-03T08:27:15.683Z,100410.75
2019-04-03T08:28:17.180Z,100410.55
2019-04-03T08:29:17.620Z,100409.80
2019-04-03T08:30:16.997Z,100409.77
2019-04-03T08:31:18.547Z,100409.02
2019-04-03T08:32:19.057Z,100408.64
2019-04-03T08:33:25.492Z,100408.44
2019-04-03T08:34:18.985Z,100407.48
2019-04-03T08:35:23.383Z,100406.30
2019-04-03T08:36:25.196Z,100405.84
2019-04-03T08:37:29.782Z,100405.13
2019-04-03T08:38:21.724Z,100404.88
2019-04-03T08:39:22.632Z,100404.67
2019-04-03T08:40:23.030Z,100404.92
2019-04-03T08:41:24.154Z,100405.34
2019-04-03T08:42:23.603Z,100405.39
2019-04-03T08:43:25.477Z,100406.23
2019-04-03T08:44:25.107Z,100406.98
2019-04-03T08:45:26.795Z,100407.33
2019-04-03T08:46:27.334Z,100407.33
2019-04-03T08:47:28.077Z,100407.07
2019-04-03T08:48:28.642Z,100406.31
2019-04-03T08:49:29.409Z,100405.51
2019-04-03T08:50:29.182Z,100404.67
2019-04-03T08:51:29.473Z,100404.25
2019-04-03T08:52:30.985Z,100404.04
2019-04-03T08:53:31.684Z,100404.29
2019-04-03T08:53:40.257Z,100410.64
2019-04-03T08:54:42.632Z,100410.05
2019-04-03T08:55:41.025Z,100410.30
2019-04-03T08:56:42.533Z,100410.38
2019-04-03T08:57:45.987Z,100410.86
2019-04-03T08:58:43.102Z,100411.91
2019-04-03T08:59:42.960Z,100412.80
2019-04-03T09:00:44.507Z,100413.72
2019-04-03T09:01:44.953Z,100414.10
2019-04-03T09:02:45.458Z,100415.66
2019-04-03T09:03:46.478Z,100416.21
2019-04-03T09:04:45.954Z,100416.89
2019-04-03T09:05:46.012Z,100418.03
2019-04-03T09:06:47.832Z,100419.00
2019-04-03T09:07:48.555Z,100419.69
2019-04-03T09:08:48.956Z,100420.44
2019-04-03T09:09:49.657Z,100421.75
2019-04-03T09:10:49.284Z,100422.55
2019-04-03T09:11:49.439Z,100423.47
2019-04-03T09:12:51.286Z,100424.61
2019-04-03T09:13:50.555Z,100425.67
2019-04-03T09:14:51.959Z,100426.76
2019-04-03T09:15:51.369Z,100427.70
2019-04-03T09:16:52.932Z,100428.59
2019-04-03T09:17:52.276Z,100428.97
2019-04-03T09:18:53.655Z,100429.56
2019-04-03T09:19:56.374Z,100429.58
2019-04-03T09:20:53.710Z,100430.09
2019-04-03T09:21:55.383Z,100430.47
2019-04-03T09:22:54.723Z,100430.05
2019-04-03T09:23:57.282Z,100429.77
2019-04-03T09:24:55.693Z,100428.97
2019-04-03T09:25:57.336Z,100428.52
2019-04-03T09:26:56.752Z,100427.97
2019-04-03T09:27:58.304Z,100427.73
2019-04-03T09:28:57.628Z,100427.48
2019-04-03T09:29:58.249Z,100426.81
2019-04-03T09:30:58.397Z,100426.15
2019-04-03T09:31:59.771Z,100425.98
2019-04-03T09:33:00.755Z,100425.70
2019-04-03T09:33:59.901Z,100425.34
2019-04-03T09:35:01.341Z,100424.72
2019-04-03T09:36:03.680Z,100423.89
2019-04-03T09:37:01.292Z,100423.64
2019-04-03T09:38:02.055Z,100422.69
2019-04-03T09:39:02.580Z,100422.14
2019-04-03T09:40:02.878Z,100421.69
2019-04-03T09:41:03.209Z,100420.91
2019-04-03T09:42:04.800Z,100420.36
2019-04-03T09:43:05.286Z,100419.83
2019-04-03T09:44:05.685Z,100419.95
2019-04-03T09:45:06.189Z,100419.83
2019-04-03T09:46:05.831Z,100419.80
2019-04-03T09:47:07.383Z,100419.51
2019-04-03T09:48:10.960Z,100419.14
2019-04-03T09:49:08.175Z,100418.09
2019-04-03T09:50:08.166Z,100417.30
2019-04-03T09:51:09.826Z,100416.50
2019-04-03T09:52:08.664Z,100416.13
2019-04-03T09:53:10.306Z,100415.20
2019-04-03T09:54:09.592Z,100414.78
2019-04-03T09:55:11.140Z,100413.95
2019-04-03T09:56:12.103Z,100413.78
2019-04-03T09:57:13.057Z,100413.28
2019-04-03T09:58:13.711Z,100413.20
2019-04-03T09:59:15.427Z,100412.06
2019-04-03T10:00:13.667Z,100411.18
2019-04-03T10:01:17.734Z,100409.84
2019-04-03T10:02:14.641Z,100408.39
2019-04-03T10:03:14.903Z,100407.27
2019-04-03T10:04:15.162Z,100406.37
2019-04-03T10:05:16.737Z,100405.67
2019-04-03T10:06:16.334Z,100405.16
2019-04-03T10:07:16.997Z,100404.78
2019-04-03T10:07:25.518Z,100404.03
2019-04-03T10:08:27.070Z,100403.69
2019-04-03T10:09:26.476Z,100403.61
2019-04-03T10:10:28.305Z,100403.48
2019-04-03T10:11:29.057Z,100402.09
2019-04-03T10:12:28.475Z,100401.55
2019-04-03T10:13:30.232Z,100400.95
2019-04-03T10:14:29.495Z,100400.11
2019-04-03T10:15:31.909Z,100399.35
2019-04-03T10:16:30.557Z,100398.47
2019-04-03T10:17:32.295Z,100397.80
2019-04-03T10:18:31.860Z,100396.50
2019-04-03T10:19:33.458Z,100395.11
2019-04-03T10:20:33.251Z,100393.80
2019-04-03T10:21:33.834Z,100392.90
2019-04-03T10:22:34.449Z,100392.02
2019-04-03T10:23:36.052Z,100391.25
2019-04-03T10:24:36.436Z,100390.03
2019-04-03T10:25:37.079Z,100388.42
2019-04-03T10:26:39.446Z,100386.70
2019-04-03T10:27:37.206Z,100385.36
2019-04-03T10:28:41.892Z,100384.46
2019-04-03T10:29:38.731Z,100383.23
2019-04-03T10:30:38.913Z,100382.43
2019-04-03T10:31:40.494Z,100381.55
2019-04-03T10:32:39.755Z,100380.45
2019-04-03T10:33:41.184Z,100380.11
2019-04-03T10:34:41.719Z,100379.34
2019-04-03T10:35:42.257Z,100378.37
2019-04-03T10:36:43.695Z,100377.06
2019-04-03T10:37:42.082Z,100375.67
2019-04-03T10:38:43.689Z,100374.11
2019-04-03T10:39:44.447Z,100372.55
2019-04-03T10:40:43.686Z,100370.61
2019-04-03T10:41:44.497Z,100369.09
2019-04-03T10:42:46.246Z,100366.94
2019-04-03T10:43:45.765Z,100365.42
2019-04-03T10:44:47.199Z,100363.60
2019-04-03T10:45:47.599Z,100361.87
2019-04-03T10:46:49.874Z,100359.83
2019-04-03T10:47:47.904Z,100356.91
2019-04-03T10:48:48.282Z,100354.00
2019-04-03T10:49:48.925Z,100351.20
2019-04-03T10:50:50.489Z,100348.87
2019-04-03T10:51:50.074Z,100346.07
2019-04-03T10:52:51.563Z,100342.69
2019-04-03T10:53:52.518Z,100339.42
2019-04-03T10:54:51.630Z,100336.81
2019-04-03T10:55:53.101Z,100334.05
2019-04-03T10:56:53.724Z,100331.92
2019-04-03T10:57:53.141Z,100328.52
2019-04-03T10:58:54.596Z,100325.74
2019-04-03T10:59:55.628Z,100323.59
2019-04-03T11:00:54.715Z,100321.08
2019-04-03T11:01:55.168Z,100319.39
2019-04-03T11:02:55.461Z,100316.87
2019-04-03T11:03:57.025Z,100315.03
2019-04-03T11:04:59.798Z,100314.02
2019-04-03T11:05:57.249Z,100313.11
2019-04-03T11:06:57.890Z,100312.02
2019-04-03T11:07:58.186Z,100311.28
2019-04-03T11:08:58.538Z,100310.17
2019-04-03T11:09:59.985Z,100308.84
2019-04-03T11:11:00.782Z,100307.87
2019-04-03T11:12:00.902Z,100306.38
2019-04-03T11:13:00.879Z,100305.01
2019-04-03T11:14:02.394Z,100303.73
2019-04-03T11:15:01.693Z,100302.39
2019-04-03T11:16:02.393Z,100301.30
2019-04-03T11:17:02.795Z,100300.28
2019-04-03T11:18:03.260Z,100298.61
2019-04-03T11:19:06.633Z,100297.05
2019-04-03T11:20:04.044Z,100295.57
2019-04-03T11:21:05.226Z,100294.31
2019-04-03T11:22:05.128Z,100293.05