createdAt,value
2018-11-11T00:00:17.861Z,14.65
2018-11-11T00:02:47.137Z,14.43
2018-11-11T00:05:16.162Z,14.70
2018-11-11T00:07:45.142Z,14.87
2018-11-11T00:10:14.232Z,15.05
2018-11-11T00:12:43.215Z,15.28
2018-11-11T00:15:14.882Z,14.95
2018-11-11T00:17:45.263Z,14.20
2018-11-11T00:20:14.571Z,14.50
2018-11-11T00:22:43.880Z,14.07
2018-11-11T00:25:12.831Z,14.05
2018-11-11T00:27:41.957Z,14.58
2018-11-11T00:30:14.927Z,14.23
2018-11-11T00:32:44.132Z,14.73
2018-11-11T00:35:13.272Z,13.65
2018-11-11T00:37:42.361Z,13.70
2018-11-11T00:40:13.383Z,12.95
2018-11-11T00:42:42.971Z,13.72
2018-11-11T00:45:12.627Z,14.05
2018-11-11T00:47:41.579Z,13.32
2018-11-11T00:50:12.101Z,13.30
2018-11-11T00:52:41.387Z,13.93
2018-11-11T00:55:13.419Z,14.80
2018-11-11T00:57:42.801Z,13.28
2018-11-11T01:00:13.922Z,13.18
2018-11-11T01:02:43.939Z,13.90
2018-11-11T01:05:13.840Z,13.70
2018-11-11T01:07:43.439Z,13.30
2018-11-11T01:10:14.955Z,13.88
2018-11-11T01:12:44.505Z,13.72
2018-11-11T01:15:14.977Z,13.62
2018-11-11T01:17:43.958Z,13.40
2018-11-11T01:20:14.155Z,14.05
2018-11-11T01:22:43.545Z,13.38
2018-11-11T01:25:14.414Z,13.70
2018-11-11T01:27:43.988Z,13.05
2018-11-11T01:30:13.319Z,14.30
2018-11-11T01:32:42.287Z,13.88
2018-11-11T01:35:13.645Z,14.18
2018-11-11T01:37:43.054Z,14.10
2018-11-11T01:40:12.441Z,13.18
2018-11-11T01:42:41.605Z,13.40
2018-11-11T01:45:13.202Z,14.45
2018-11-11T01:47:42.407Z,13.55
2018-11-11T01:50:12.328Z,13.88
2018-11-11T01:52:41.796Z,14.43
2018-11-11T01:55:12.351Z,13.90
2018-11-11T01:57:41.316Z,14.20
2018-11-11T02:00:13.487Z,13.83
2018-11-11T02:02:42.844Z,14.15
2018-11-11T02:05:12.423Z,14.50
2018-11-11T02:07:42.516Z,14.43
2018-11-11T02:10:12.027Z,14.28
2018-11-11T02:12:42.215Z,14.80
2018-11-11T02:15:12.394Z,14.18
2018-11-11T02:17:41.557Z,14.75
2018-11-11T02:20:19.443Z,14.75
2018-11-11T02:22:49.383Z,14.80
2018-11-11T02:25:18.895Z,14.47
2018-11-11T02:27:48.055Z,15.93
2018-11-11T02:30:18.327Z,14.80
2018-11-11T02:32:48.133Z,14.33
2018-11-11T02:35:17.330Z,15.00
2018-11-11T02:37:46.388Z,15.80
2018-11-11T02:40:17.175Z,14.15
2018-11-11T02:42:46.551Z,15.50
2018-11-11T02:45:16.796Z,16.55
2018-11-11T02:47:45.856Z,15.58
2018-11-11T02:50:16.243Z,15.05
2018-11-11T02:52:45.841Z,14.90
2018-11-11T02:55:15.623Z,15.60
2018-11-11T02:57:45.209Z,15.23
2018-11-11T03:00:15.855Z,15.98
2018-11-11T03:02:45.582Z,16.40
2018-11-11T03:05:15.792Z,16.30
2018-11-11T03:07:44.995Z,16.05
2018-11-11T03:10:15.421Z,15.05
2018-11-11T03:12:45.151Z,16.05
2018-11-11T03:15:14.613Z,15.32
2018-11-11T03:17:43.576Z,15.63
2018-11-11T03:20:13.219Z,16.42
2018-11-11T03:22:42.303Z,15.70
2018-11-11T03:25:13.150Z,16.75
2018-11-11T03:27:42.377Z,16.00
2018-11-11T03:30:13.116Z,16.57
2018-11-11T03:32:42.171Z,16.10
2018-11-11T03:35:12.192Z,16.17
2018-11-11T03:37:41.722Z,16.10
2018-11-11T03:40:13.567Z,16.45
2018-11-11T03:42:42.777Z,16.62
2018-11-11T03:45:13.186Z,17.10
2018-11-11T03:47:43.330Z,15.95
2018-11-11T03:50:12.755Z,16.20
2018-11-11T03:52:42.543Z,15.80
2018-11-11T03:55:12.022Z,15.23
2018-11-11T03:57:41.463Z,17.23
2018-11-11T04:00:12.699Z,16.52
2018-11-11T04:02:41.758Z,15.95
2018-11-11T04:05:12.643Z,16.25
2018-11-11T04:07:41.738Z,16.37
2018-11-11T04:10:14.233Z,15.75
2018-11-11T04:12:43.598Z,16.97
2018-11-11T04:15:14.947Z,16.32
2018-11-11T04:17:44.134Z,15.40
2018-11-11T04:20:14.877Z,16.55
2018-11-11T04:22:43.882Z,15.78
2018-11-11T04:25:13.401Z,16.25
2018-11-11T04:27:42.405Z,16.73
2018-11-11T04:30:12.824Z,16.12
2018-11-11T04:32:42.388Z,16.50
2018-11-11T04:35:12.252Z,17.02
2018-11-11T04:37:41.279Z,16.40
2018-11-11T04:40:11.759Z,15.98
2018-11-11T04:42:40.712Z,16.15
2018-11-11T04:45:12.824Z,16.23
2018-11-11T04:47:42.221Z,17.37
2018-11-11T04:50:12.721Z,16.40
2018-11-11T04:52:42.120Z,16.57
2018-11-11T04:55:11.400Z,17.15
2018-11-11T04:57:41.653Z,16.48
2018-11-11T05:00:12.173Z,16.65
2018-11-11T05:02:41.658Z,16.73
2018-11-11T05:05:11.911Z,17.35
2018-11-11T05:07:41.409Z,16.40
2018-11-11T05:10:11.622Z,16.07
2018-11-11T05:12:40.632Z,15.25
2018-11-11T05:15:11.183Z,16.85
2018-11-11T05:17:40.123Z,16.55
2018-11-11T05:20:10.205Z,16.90
2018-11-11T05:22:39.995Z,16.65
2018-11-11T05:25:10.690Z,16.82
2018-11-11T05:27:39.781Z,16.57
2018-11-11T05:30:10.730Z,16.30
2018-11-11T05:32:39.930Z,17.67
2018-11-11T05:35:10.682Z,16.48
2018-11-11T05:37:40.589Z,15.45
2018-11-11T05:40:11.117Z,17.27
2018-11-11T05:42:41.045Z,17.17
2018-11-11T05:45:11.452Z,15.85
2018-11-11T05:47:41.068Z,16.67
2018-11-11T05:50:12.424Z,16.25
2018-11-11T05:52:41.734Z,16.12
2018-11-11T05:55:10.918Z,16.52
2018-11-11T05:57:40.102Z,17.25
2018-11-11T06:00:11.803Z,16.77
2018-11-11T06:02:40.960Z,17.25
2018-11-11T06:05:11.707Z,17.85
2018-11-11T06:07:40.864Z,15.98
2018-11-11T06:10:11.636Z,17.48
2018-11-11T06:12:40.660Z,17.25
2018-11-11T06:15:11.265Z,16.97
2018-11-11T06:17:40.340Z,17.48
2018-11-11T06:20:12.437Z,16.52
2018-11-11T06:22:41.417Z,17.10
2018-11-11T06:25:11.019Z,16.65
2018-11-11T06:27:40.102Z,17.25
2018-11-11T06:30:10.154Z,15.13
2018-11-11T06:32:39.135Z,17.42
2018-11-11T06:35:08.934Z,18.12
2018-11-11T06:37:38.774Z,17.85
2018-11-11T06:40:09.522Z,17.52
2018-11-11T06:42:38.663Z,33.23
2018-11-11T06:45:09.407Z,21.27
2018-11-11T06:47:38.413Z,18.05
2018-11-11T06:50:10.949Z,17.23
2018-11-11T06:52:40.777Z,18.62
2018-11-11T06:55:09.983Z,18.98
2018-11-11T06:57:39.378Z,17.70
2018-11-11T07:00:11.051Z,18.20
2018-11-11T07:02:44.647Z,18.48
2018-11-11T07:05:20.213Z,18.45
2018-11-11T07:07:49.318Z,18.00
2018-11-11T07:10:18.301Z,17.90
2018-11-11T07:12:47.269Z,18.23
2018-11-11T07:15:16.286Z,20.27
2018-11-11T07:17:45.311Z,17.82
2018-11-11T07:20:14.877Z,18.52
2018-11-11T07:22:44.286Z,18.35
2018-11-11T07:25:16.318Z,19.52
2018-11-11T07:27:45.347Z,20.23
2018-11-11T07:30:14.426Z,18.92
2018-11-11T07:32:43.456Z,19.05
2018-11-11T07:35:12.502Z,19.55
2018-11-11T07:37:41.486Z,19.00
2018-11-11T07:40:12.873Z,18.80
2018-11-11T07:42:42.046Z,19.40
2018-11-11T07:45:11.150Z,18.30
2018-11-11T07:47:40.198Z,18.17
2018-11-11T07:50:10.747Z,18.73
2018-11-11T07:52:39.926Z,18.32
2018-11-11T07:55:11.502Z,18.98
2018-11-11T07:57:41.040Z,19.42
2018-11-11T08:00:12.772Z,18.65
2018-11-11T08:02:42.440Z,18.48
2018-11-11T08:05:11.398Z,19.55
2018-11-11T08:07:40.348Z,18.10
2018-11-11T08:10:21.032Z,18.48
2018-11-11T08:12:50.034Z,18.07
2018-11-11T08:15:19.046Z,17.92
2018-11-11T08:17:48.137Z,18.10
2018-11-11T08:20:17.343Z,17.92
2018-11-11T08:22:49.618Z,17.20
2018-11-11T08:25:18.635Z,16.82
2018-11-11T08:27:47.894Z,17.20
2018-11-11T08:30:16.965Z,17.75
2018-11-11T08:32:46.064Z,16.65
2018-11-11T08:35:15.027Z,17.67
2018-11-11T08:37:43.994Z,16.35
2018-11-11T08:40:13.179Z,16.90
2018-11-11T08:42:42.242Z,16.37
2018-11-11T08:45:13.011Z,17.05
2018-11-11T08:47:43.311Z,16.75
2018-11-11T08:50:13.325Z,17.23
2018-11-11T08:52:42.329Z,15.85
2018-11-11T08:55:11.269Z,16.93
2018-11-11T08:57:40.273Z,15.78
2018-11-11T09:00:11.293Z,15.88
2018-11-11T09:02:40.555Z,16.35
2018-11-11T09:05:09.517Z,15.58
2018-11-11T09:07:39.056Z,15.65
2018-11-11T09:10:10.389Z,15.45
2018-11-11T09:12:39.656Z,15.85
2018-11-11T09:15:11.245Z,15.00
2018-11-11T09:17:40.645Z,14.75
2018-11-11T09:20:10.547Z,14.78
2018-11-11T09:22:39.781Z,14.87
2018-11-11T09:25:09.503Z,14.95
2018-11-11T09:27:39.287Z,15.08
2018-11-11T09:30:10.888Z,14.80
2018-11-11T09:32:40.183Z,15.03
2018-11-11T09:35:10.221Z,15.78
2018-11-11T09:37:40.369Z,14.83
2018-11-11T09:40:10.613Z,15.23
2018-11-11T09:42:40.562Z,14.53
2018-11-11T09:45:11.789Z,14.35
2018-11-11T09:47:41.161Z,14.15
2018-11-11T09:50:13.035Z,14.95
2018-11-11T09:52:42.238Z,14.43
2018-11-11T09:55:12.346Z,13.78
2018-11-11T09:57:41.727Z,13.65
2018-11-11T10:00:14.464Z,13.38
2018-11-11T10:02:46.064Z,13.72
2018-11-11T10:05:19.834Z,14.25
2018-11-11T10:07:58.262Z,13.75
2018-11-11T10:10:37.274Z,13.62
2018-11-11T10:13:16.302Z,13.28
2018-11-11T10:16:48.308Z,13.98
2018-11-11T10:19:22.159Z,12.53
2018-11-11T10:21:56.060Z,13.98
2018-11-11T10:24:33.270Z,14.30
2018-11-11T10:27:06.660Z,13.65
2018-11-11T10:29:41.435Z,14.65
2018-11-11T10:32:26.758Z,14.68
2018-11-11T10:34:59.989Z,14.38
2018-11-11T10:37:33.142Z,13.30
2018-11-11T10:40:09.646Z,13.68
2018-11-11T10:42:44.056Z,14.00
2018-11-11T10:45:20.913Z,14.30
2018-11-11T10:47:53.780Z,15.13
2018-11-11T10:50:28.360Z,14.13
2018-11-11T10:52:57.539Z,13.95
2018-11-11T10:55:26.673Z,12.55
2018-11-11T10:57:55.672Z,13.45
2018-11-11T11:00:32.734Z,12.80
2018-11-11T11:03:01.820Z,13.40
2018-11-11T11:05:30.782Z,13.13
2018-11-11T11:07:59.835Z,13.20
2018-11-11T11:10:28.795Z,12.98
2018-11-11T11:12:57.782Z,12.23
2018-11-11T11:15:26.767Z,12.20
2018-11-11T11:17:55.837Z,11.65
2018-11-11T11:20:24.791Z,12.43
2018-11-11T11:22:53.925Z,11.97
2018-11-11T11:25:23.052Z,12.73
2018-11-11T11:27:52.271Z,12.85
2018-11-11T11:30:21.390Z,12.33
2018-11-11T11:32:50.530Z,12.50
2018-11-11T11:35:19.813Z,12.85
2018-11-11T11:37:48.973Z,11.75
2018-11-11T11:40:18.044Z,12.40
2018-11-11T11:42:46.998Z,13.13
2018-11-11T11:45:16.134Z,12.20
2018-11-11T11:47:45.161Z,12.28
2018-11-11T11:50:14.339Z,12.40
2018-11-11T11:52:44.207Z,12.00
2018-11-11T11:55:13.899Z,12.10
2018-11-11T11:57:42.963Z,11.73
2018-11-11T12:00:13.820Z,10.98
2018-11-11T12:02:43.096Z,11.33
2018-11-11T12:05:12.089Z,11.10
2018-11-11T12:07:41.080Z,10.93
2018-11-11T12:10:10.884Z,11.00
2018-11-11T12:12:39.907Z,10.88
2018-11-11T12:15:09.487Z,9.48
2018-11-11T12:17:38.562Z,9.88
2018-11-11T12:20:08.288Z,10.58
2018-11-11T12:22:37.729Z,9.85
2018-11-11T12:25:08.036Z,8.70
2018-11-11T12:27:37.010Z,8.95
2018-11-11T12:30:07.371Z,8.08
2018-11-11T12:32:36.460Z,8.03
2018-11-11T12:35:06.592Z,7.50
2018-11-11T12:37:35.882Z,6.90
2018-11-11T12:40:06.473Z,7.00
2018-11-11T12:42:35.778Z,6.53
2018-11-11T12:45:05.926Z,6.45
2018-11-11T12:47:35.112Z,6.40
2018-11-11T12:50:05.116Z,5.87
2018-11-11T12:52:34.108Z,6.12
2018-11-11T12:55:03.530Z,5.65
2018-11-11T12:57:32.517Z,6.15
2018-11-11T13:00:01.493Z,5.90
2018-11-11T13:02:30.439Z,5.87
2018-11-11T13:04:59.411Z,5.45
2018-11-11T13:07:28.399Z,5.12
2018-11-11T13:09:57.421Z,5.95
2018-11-11T13:12:26.713Z,5.87
2018-11-11T13:14:55.732Z,5.60
2018-11-11T13:17:24.749Z,5.67
2018-11-11T13:19:53.788Z,5.30
2018-11-11T13:22:23.210Z,5.75
2018-11-11T13:24:52.500Z,5.42
2018-11-11T13:27:21.452Z,5.67
2018-11-11T13:29:50.709Z,5.75
2018-11-11T13:32:19.842Z,5.00
2018-11-11T13:34:49.950Z,5.90
2018-11-11T13:37:18.929Z,5.60
2018-11-11T13:39:47.905Z,5.17
2018-11-11T13:42:17.256Z,5.10
2018-11-11T13:44:46.262Z,5.22
2018-11-11T13:47:15.516Z,5.33
2018-11-11T13:49:44.680Z,5.08
2018-11-11T13:52:13.593Z,4.97
2018-11-11T13:54:42.564Z,4.97
2018-11-11T13:57:11.508Z,5.10
2018-11-11T13:59:40.618Z,4.80
2018-11-11T14:02:09.564Z,4.80
2018-11-11T14:04:38.579Z,4.45
2018-11-11T14:07:07.586Z,3.95
2018-11-11T14:09:36.668Z,4.05
2018-11-11T14:12:05.880Z,4.50
2018-11-11T14:14:34.985Z,4.47
2018-11-11T14:17:03.928Z,4.10
2018-11-11T14:19:32.943Z,4.37
2018-11-11T14:22:02.171Z,3.92
2018-11-11T14:24:31.115Z,4.33
2018-11-11T14:27:00.210Z,3.98
2018-11-11T14:29:29.342Z,4.10
2018-11-11T14:31:58.375Z,3.60
2018-11-11T14:34:27.597Z,3.60
2018-11-11T14:36:56.693Z,3.45
2018-11-11T14:39:25.898Z,3.45
2018-11-11T14:41:54.841Z,3.20
2018-11-11T14:44:23.771Z,3.25
2018-11-11T14:46:52.750Z,3.40
2018-11-11T14:49:21.733Z,3.35
2018-11-11T14:51:50.861Z,2.87
2018-11-11T14:54:20.116Z,2.80
2018-11-11T14:56:49.309Z,3.40
2018-11-11T14:59:18.238Z,3.17
2018-11-11T15:01:47.779Z,3.67
2018-11-11T15:04:16.783Z,2.98
2018-11-11T15:06:45.712Z,3.45
2018-11-11T15:09:14.715Z,3.27
2018-11-11T15:11:43.692Z,3.45
2018-11-11T15:14:12.652Z,3.20
2018-11-11T15:16:41.701Z,3.75
2018-11-11T15:19:10.792Z,3.50
2018-11-11T15:21:39.783Z,4.12
2018-11-11T15:24:08.939Z,5.08
2018-11-11T15:26:38.020Z,4.10
2018-11-11T15:29:06.983Z,4.30
2018-11-11T15:34:14.968Z,3.87
2018-11-11T15:36:43.892Z,3.40
2018-11-11T15:39:12.888Z,3.55
2018-11-11T15:41:41.912Z,3.70
2018-11-11T15:44:11.072Z,3.10
2018-11-11T15:46:40.116Z,3.22
2018-11-11T15:49:09.292Z,3.17
2018-11-11T15:51:38.227Z,3.72
2018-11-11T15:54:07.545Z,3.65
2018-11-11T15:56:36.663Z,3.70
2018-11-11T15:59:05.976Z,3.98
2018-11-11T16:01:35.244Z,4.45
2018-11-11T16:04:04.451Z,3.98
2018-11-11T16:06:33.604Z,4.20
2018-11-11T16:09:02.711Z,3.67
2018-11-11T16:11:31.858Z,4.10
2018-11-11T16:14:00.960Z,4.22
2018-11-11T16:16:30.084Z,4.72
2018-11-11T16:18:59.484Z,4.60
2018-11-11T16:21:28.553Z,4.55
2018-11-11T16:23:57.542Z,4.97
2018-11-11T16:26:26.539Z,4.80
2018-11-11T16:28:55.492Z,5.30
2018-11-11T16:31:24.617Z,4.90
2018-11-11T16:33:53.965Z,5.22
2018-11-11T16:36:23.145Z,4.87
2018-11-11T16:38:52.338Z,5.47
2018-11-11T16:41:21.701Z,5.75
2018-11-11T16:43:50.980Z,6.10
2018-11-11T16:46:20.184Z,5.95
2018-11-11T16:48:49.384Z,7.12
2018-11-11T16:51:18.574Z,6.90
2018-11-11T16:53:47.765Z,6.85
2018-11-11T16:56:16.958Z,6.58
2018-11-11T16:58:46.118Z,7.60
2018-11-11T17:01:15.465Z,7.67
2018-11-11T17:03:44.406Z,7.37
2018-11-11T17:06:13.529Z,7.80
2018-11-11T17:08:42.687Z,7.67
2018-11-11T17:11:11.701Z,8.10
2018-11-11T17:13:40.785Z,8.15
2018-11-11T17:16:09.813Z,7.28
2018-11-11T17:18:38.811Z,8.15
2018-11-11T17:21:07.819Z,7.67
2018-11-11T17:23:36.931Z,8.50
2018-11-11T17:26:06.774Z,7.22
2018-11-11T17:28:36.381Z,8.45
2018-11-11T17:31:05.905Z,7.67
2018-11-11T17:33:34.981Z,8.50
2018-11-11T17:36:04.556Z,9.60
2018-11-11T17:38:33.759Z,10.43
2018-11-11T17:41:02.953Z,9.23
2018-11-11T17:43:32.088Z,8.95
2018-11-11T17:46:01.105Z,8.93
2018-11-11T17:48:30.158Z,9.53
2018-11-11T17:50:59.325Z,8.33
2018-11-11T17:53:28.361Z,8.70
2018-11-11T17:55:57.421Z,9.63
2018-11-11T17:58:28.904Z,10.58
2018-11-11T18:00:57.893Z,10.53
2018-11-11T18:03:27.172Z,10.00
2018-11-11T18:05:56.293Z,10.63
2018-11-11T18:08:25.285Z,11.83
2018-11-11T18:10:55.456Z,10.95
2018-11-11T18:13:24.739Z,9.63
2018-11-11T18:15:54.771Z,8.80
2018-11-11T18:18:23.797Z,8.53
2018-11-11T18:20:52.806Z,8.65
2018-11-11T18:23:21.818Z,9.13
2018-11-11T18:25:51.412Z,8.58
2018-11-11T18:28:21.141Z,9.10
2018-11-11T18:30:50.464Z,9.90
2018-11-11T18:33:19.512Z,8.40
2018-11-11T18:35:48.588Z,7.97
2018-11-11T18:38:17.555Z,8.53
2018-11-11T18:40:46.532Z,8.10
2018-11-11T18:43:15.689Z,7.97
2018-11-11T18:45:44.802Z,7.85
2018-11-11T18:48:13.891Z,7.67
2018-11-11T18:50:42.844Z,7.22
2018-11-11T18:53:11.970Z,8.03
2018-11-11T18:55:41.631Z,8.35
2018-11-11T18:58:10.753Z,7.67
2018-11-11T19:00:39.823Z,7.78
2018-11-11T19:03:09.474Z,7.65
2018-11-11T19:05:38.747Z,7.55
2018-11-11T19:08:07.761Z,8.10
2018-11-11T19:10:37.508Z,7.80
2018-11-11T19:13:08.009Z,7.47
2018-11-11T19:15:37.787Z,7.58
2018-11-11T19:18:06.829Z,7.53
2018-11-11T19:20:36.093Z,7.55
2018-11-11T19:23:06.707Z,8.00
2018-11-11T19:25:36.011Z,8.10
2018-11-11T19:28:05.591Z,7.83
2018-11-11T19:30:34.875Z,7.80
2018-11-11T19:33:04.769Z,8.53
2018-11-11T19:35:34.013Z,8.35
2018-11-11T19:38:03.010Z,8.35
2018-11-11T19:40:32.037Z,8.78
2018-11-11T19:43:01.850Z,9.08
2018-11-11T19:45:31.727Z,8.68
2018-11-11T19:48:00.791Z,7.90
2018-11-11T19:50:30.965Z,9.15
2018-11-11T19:53:00.545Z,8.93
2018-11-11T19:55:30.062Z,9.45
2018-11-11T19:57:59.073Z,8.05
2018-11-11T20:00:37.684Z,9.50
2018-11-11T20:03:07.554Z,9.03
2018-11-11T20:05:36.674Z,9.78
2018-11-11T20:08:06.185Z,9.20
2018-11-11T20:10:35.250Z,9.13
2018-11-11T20:13:04.450Z,9.13
2018-11-11T20:15:34.323Z,9.08
2018-11-11T20:18:03.330Z,8.98
2018-11-11T20:20:33.935Z,8.68
2018-11-11T20:23:02.984Z,9.30
2018-11-11T20:25:34.836Z,8.58
2018-11-11T20:28:04.898Z,8.93
2018-11-11T20:30:35.917Z,9.15
2018-11-11T20:33:05.972Z,8.68
2018-11-11T20:35:35.226Z,8.85
2018-11-11T20:38:04.616Z,8.90
2018-11-11T20:40:33.859Z,9.60
2018-11-11T20:43:03.397Z,9.53
2018-11-11T20:45:33.636Z,9.35
2018-11-11T20:48:03.125Z,9.55
2018-11-11T20:50:33.304Z,9.90
2018-11-11T20:53:03.867Z,9.35
2018-11-11T20:55:33.094Z,9.38
2018-11-11T20:58:03.143Z,9.18
2018-11-11T21:00:34.976Z,9.65
2018-11-11T21:03:04.882Z,9.55
2018-11-11T21:05:34.085Z,8.50
2018-11-11T21:08:03.871Z,9.18
2018-11-11T21:10:34.378Z,8.95
2018-11-11T21:13:04.175Z,9.20
2018-11-11T21:15:33.258Z,9.38
2018-11-11T21:18:02.910Z,9.83
2018-11-11T21:20:33.480Z,9.83
2018-11-11T21:23:03.091Z,9.70
2018-11-11T21:25:33.059Z,9.13
2018-11-11T21:28:02.665Z,9.65
2018-11-11T21:30:34.003Z,9.10
2018-11-11T21:33:03.243Z,8.73
2018-11-11T21:35:32.252Z,9.53
2018-11-11T21:38:01.296Z,9.15
2018-11-11T21:40:30.539Z,9.70
2018-11-11T21:42:59.585Z,10.40
2018-11-11T21:45:29.257Z,9.23
2018-11-11T21:47:59.016Z,9.43
2018-11-11T21:50:28.892Z,9.73
2018-11-11T21:53:07.258Z,10.03
2018-11-11T21:55:37.023Z,10.53
2018-11-11T21:58:06.238Z,9.90
2018-11-11T22:00:35.966Z,9.43
2018-11-11T22:03:05.084Z,8.50
2018-11-11T22:05:34.189Z,9.40
2018-11-11T22:08:03.701Z,9.25
2018-11-11T22:10:33.854Z,8.83
2018-11-11T22:13:03.346Z,9.23
2018-11-11T22:15:33.401Z,8.93
2018-11-11T22:18:02.770Z,9.63
2018-11-11T22:20:31.916Z,10.05
2018-11-11T22:23:00.932Z,9.18
2018-11-11T22:25:30.208Z,9.63
2018-11-11T22:27:59.471Z,9.48
2018-11-11T22:30:29.272Z,9.48
2018-11-11T22:32:58.802Z,10.23
2018-11-11T22:35:27.858Z,9.20
2018-11-11T22:37:56.850Z,8.95
2018-11-11T22:40:26.310Z,8.78
2018-11-11T22:42:55.276Z,9.55
2018-11-11T22:45:24.328Z,8.83
2018-11-11T22:47:53.430Z,9.25
2018-11-11T22:50:22.595Z,9.20
2018-11-11T22:52:51.760Z,9.88
2018-11-11T22:55:21.162Z,9.08
2018-11-11T22:57:50.360Z,9.43
2018-11-11T23:00:24.694Z,8.90
2018-11-11T23:02:54.157Z,8.20
2018-11-11T23:05:24.001Z,8.73
2018-11-11T23:07:53.037Z,9.33
2018-11-11T23:10:22.306Z,8.60
2018-11-11T23:12:51.333Z,9.70
2018-11-11T23:15:21.541Z,9.25
2018-11-11T23:17:50.568Z,8.85
2018-11-11T23:20:20.413Z,8.80
2018-11-11T23:22:49.465Z,8.60
2018-11-11T23:25:18.817Z,8.90
2018-11-11T23:27:48.069Z,8.80
2018-11-11T23:30:18.833Z,8.68
2018-11-11T23:32:48.065Z,9.18
2018-11-11T23:35:17.487Z,8.83
2018-11-11T23:37:46.739Z,8.53
2018-11-11T23:40:17.604Z,8.23
2018-11-11T23:42:47.589Z,8.73
2018-11-11T23:45:16.635Z,8.83
2018-11-11T23:47:45.649Z,8.45
2018-11-11T23:50:16.315Z,8.25
2018-11-11T23:52:45.826Z,8.78
2018-11-11T23:55:16.036Z,7.97
2018-11-11T23:57:44.999Z,8.40
