createdAt,value
2022-08-25T00:02:00.137Z,6.75
2022-08-25T00:04:35.424Z,6.35
2022-08-25T00:07:05.566Z,5.93
2022-08-25T00:09:34.923Z,5.00
2022-08-25T00:12:07.914Z,5.57
2022-08-25T00:14:40.209Z,6.97
2022-08-25T00:17:07.923Z,6.38
2022-08-25T00:19:37.911Z,5.47
2022-08-25T00:22:10.302Z,8.05
2022-08-25T00:24:38.175Z,5.85
2022-08-25T00:27:06.431Z,7.25
2022-08-25T00:29:40.107Z,6.93
2022-08-25T00:32:13.388Z,7.18
2022-08-25T00:34:42.293Z,6.25
2022-08-25T00:37:10.228Z,7.03
2022-08-25T00:39:39.384Z,7.90
2022-08-25T00:42:16.155Z,8.93
2022-08-25T00:44:44.070Z,7.80
2022-08-25T00:50:06.984Z,5.55
2022-08-25T00:52:45.117Z,8.40
2022-08-25T00:55:28.471Z,6.20
2022-08-25T00:58:25.664Z,7.30
2022-08-25T01:03:47.941Z,5.95
2022-08-25T01:06:16.040Z,12.13
2022-08-25T01:08:43.966Z,7.45
2022-08-25T01:11:13.129Z,8.35
2022-08-25T01:13:45.512Z,6.38
2022-08-25T01:16:15.833Z,5.30
2022-08-25T01:18:48.591Z,6.35
2022-08-25T01:21:17.973Z,8.43
2022-08-25T01:26:37.952Z,9.93
2022-08-25T01:29:21.009Z,9.40
2022-08-25T01:31:49.943Z,5.50
2022-08-25T01:34:19.490Z,8.80
2022-08-25T01:36:48.423Z,6.57
2022-08-25T01:39:41.764Z,9.55
2022-08-25T01:42:25.780Z,8.38
2022-08-25T01:44:56.064Z,6.78
2022-08-25T01:50:16.022Z,5.63
2022-08-25T02:38:33.280Z,8.15
2022-08-25T02:44:09.171Z,7.00
2022-08-25T02:46:36.658Z,5.45
2022-08-25T02:49:04.960Z,6.82
2022-08-25T02:51:32.219Z,9.10
2022-08-25T03:27:13.797Z,5.63
2022-08-25T03:29:47.111Z,6.40
2022-08-25T03:32:14.099Z,7.35
2022-08-25T03:34:42.344Z,7.32
2022-08-25T03:37:15.188Z,6.35
2022-08-25T03:39:44.363Z,7.40
2022-08-25T03:42:17.788Z,5.88
2022-08-25T03:44:45.971Z,6.43
2022-08-25T03:47:18.953Z,8.13
2022-08-25T03:49:46.343Z,6.32
2022-08-25T03:52:20.446Z,6.22
2022-08-25T03:54:48.082Z,8.90
2022-08-25T03:57:40.216Z,5.75
2022-08-25T04:00:15.142Z,8.07
2022-08-25T04:08:30.913Z,7.35
2022-08-25T04:16:42.081Z,6.93
2022-08-25T04:19:11.168Z,4.95
2022-08-25T04:21:43.909Z,8.13
2022-08-25T04:24:12.829Z,8.18
2022-08-25T04:29:36.147Z,7.40
2022-08-25T04:32:09.322Z,6.47
2022-08-25T04:34:38.719Z,10.32
2022-08-25T04:37:07.907Z,7.38
2022-08-25T04:42:22.094Z,5.13
2022-08-25T04:50:55.299Z,6.22
2022-08-25T05:16:00.263Z,10.57
2022-08-25T05:18:33.060Z,11.30
2022-08-25T05:21:27.164Z,11.68
2022-08-25T05:26:51.820Z,10.20
2022-08-25T05:29:19.835Z,12.20
2022-08-25T05:31:50.594Z,14.63
2022-08-25T05:37:12.338Z,12.48
2022-08-25T05:39:39.919Z,17.60
2022-08-25T05:42:07.940Z,15.07
2022-08-25T05:45:07.051Z,16.60
2022-08-25T05:47:40.504Z,14.68
2022-08-25T05:53:28.068Z,17.38
2022-08-25T05:56:02.068Z,17.05
2022-08-25T05:59:00.922Z,16.83
2022-08-25T06:01:48.060Z,16.30
2022-08-25T06:04:22.966Z,17.95
2022-08-25T06:06:53.425Z,17.58
2022-08-25T06:09:27.519Z,17.75
2022-08-25T06:11:55.900Z,22.65
2022-08-25T06:14:29.703Z,17.92
2022-08-25T06:16:57.927Z,17.67
2022-08-25T06:19:30.992Z,20.70
2022-08-25T06:22:05.886Z,18.70
2022-08-25T06:24:34.202Z,24.45
2022-08-25T06:27:02.030Z,18.48
2022-08-25T06:29:40.204Z,18.00
2022-08-25T06:32:10.006Z,19.65
2022-08-25T06:34:38.060Z,14.95
2022-08-25T06:37:05.897Z,18.92
2022-08-25T06:39:44.944Z,16.42
2022-08-25T06:42:16.913Z,15.63
2022-08-25T06:53:49.380Z,16.55
2022-08-25T06:56:21.123Z,17.08
2022-08-25T06:58:54.581Z,18.70
2022-08-25T07:01:27.306Z,18.27
2022-08-25T07:07:45.927Z,15.75
2022-08-25T07:10:30.719Z,17.45
2022-08-25T07:13:05.342Z,15.77
2022-08-25T07:15:40.111Z,14.13
2022-08-25T07:18:13.366Z,16.05
2022-08-25T07:20:44.335Z,15.57
2022-08-25T07:23:14.683Z,16.45
2022-08-25T07:25:50.937Z,13.65
2022-08-25T07:28:22.264Z,14.93
2022-08-25T07:30:52.181Z,14.85
2022-08-25T07:33:20.165Z,14.70
2022-08-25T07:35:55.082Z,12.70
2022-08-25T07:38:24.558Z,17.73
2022-08-25T07:45:27.185Z,14.20
2022-08-25T07:48:15.274Z,17.20
2022-08-25T07:50:54.717Z,12.48
2022-08-25T07:53:33.166Z,13.90
2022-08-25T07:56:10.115Z,16.20
2022-08-25T07:58:38.998Z,14.95
2022-08-25T08:01:23.736Z,14.48
2022-08-25T08:07:05.312Z,12.80
2022-08-25T08:09:46.770Z,15.68
2022-08-25T08:21:41.373Z,12.90
2022-08-25T08:25:37.231Z,14.88
2022-08-25T08:37:40.601Z,12.68
2022-08-25T08:41:10.202Z,15.25
2022-08-25T08:49:27.997Z,14.32
2022-08-25T08:52:16.972Z,17.27
2022-08-25T08:58:00.159Z,17.35
2022-08-25T09:04:24.534Z,14.38
2022-08-25T09:18:54.342Z,16.02
2022-08-25T09:21:37.502Z,15.07
2022-08-25T09:35:59.181Z,14.15
2022-08-25T09:41:51.197Z,8.05
2022-08-25T09:44:45.980Z,10.95
2022-08-25T09:47:28.388Z,12.52
2022-08-25T09:50:07.184Z,8.95
2022-08-25T09:52:41.699Z,7.47
2022-08-25T10:01:37.767Z,9.35
2022-08-25T10:06:55.581Z,6.60
2022-08-25T10:15:36.115Z,6.00
2022-08-25T10:18:26.221Z,7.38
2022-08-25T10:21:12.290Z,6.40
2022-08-25T10:23:50.029Z,6.90
2022-08-25T10:26:39.464Z,5.82
2022-08-25T10:29:33.962Z,7.30
2022-08-25T10:32:54.372Z,10.68
2022-08-25T10:35:31.293Z,7.72
2022-08-25T10:42:11.729Z,6.53
2022-08-25T10:45:46.439Z,5.40
2022-08-25T10:49:07.768Z,6.00
2022-08-25T10:52:04.762Z,5.63
2022-08-25T10:55:12.479Z,6.88
2022-08-25T10:58:03.618Z,5.50
2022-08-25T11:00:50.119Z,4.97
2022-08-25T11:03:35.963Z,7.88
2022-08-25T11:11:59.903Z,9.93
2022-08-25T11:14:38.183Z,7.22
2022-08-25T11:29:46.225Z,6.10
2022-08-25T11:35:39.884Z,6.43
2022-08-25T11:38:43.612Z,5.75
2022-08-25T11:44:58.476Z,5.82
2022-08-25T11:48:06.719Z,7.22
2022-08-25T11:51:07.986Z,5.88
2022-08-25T11:54:05.553Z,9.32
2022-08-25T11:56:40.024Z,5.25
2022-08-25T11:59:15.483Z,7.50
2022-08-25T12:01:43.810Z,7.50
2022-08-25T12:04:27.242Z,4.90
2022-08-25T12:07:10.739Z,6.70
2022-08-25T12:09:53.796Z,8.03
2022-08-25T12:12:41.819Z,10.70
2022-08-25T12:15:31.300Z,7.28
2022-08-25T12:18:22.822Z,6.10
2022-08-25T12:20:53.097Z,7.57
2022-08-25T12:23:32.551Z,5.38
2022-08-25T12:26:11.085Z,6.43
2022-08-25T12:28:51.895Z,7.35
2022-08-25T12:31:59.254Z,5.45
2022-08-25T12:37:32.231Z,3.75
2022-08-25T12:40:02.873Z,4.60
2022-08-25T12:42:47.970Z,7.40
2022-08-25T12:45:55.167Z,3.95
2022-08-25T12:48:33.096Z,8.98
2022-08-25T12:51:04.168Z,9.83
2022-08-25T12:53:40.615Z,6.05
2022-08-25T12:56:22.180Z,5.95
2022-08-25T12:59:13.253Z,5.05
2022-08-25T13:02:03.116Z,4.80
2022-08-25T13:04:57.793Z,5.35
2022-08-25T13:07:49.384Z,8.80
2022-08-25T13:10:24.328Z,5.50
2022-08-25T13:13:21.330Z,10.07
2022-08-25T13:16:02.241Z,7.03
2022-08-25T13:18:37.778Z,5.55
2022-08-25T13:21:18.704Z,5.03
2022-08-25T13:23:53.899Z,6.63
2022-08-25T13:26:33.714Z,10.45
2022-08-25T13:29:29.384Z,5.30
2022-08-25T13:32:12.882Z,4.57
2022-08-25T13:37:31.424Z,5.35
2022-08-25T13:40:26.111Z,8.20
2022-08-25T13:43:27.453Z,4.43
2022-08-25T13:46:22.332Z,4.78
2022-08-25T13:48:50.218Z,5.35
2022-08-25T13:51:31.465Z,6.10
2022-08-25T13:54:06.547Z,7.53
2022-08-25T13:56:41.578Z,4.10
2022-08-25T13:59:29.426Z,8.10
2022-08-25T14:04:57.089Z,5.10
2022-08-25T14:07:35.402Z,6.82
2022-08-25T14:10:15.519Z,5.97
2022-08-25T14:12:49.679Z,5.43
2022-08-25T14:15:22.896Z,7.03
2022-08-25T14:18:06.883Z,6.78
2022-08-25T14:21:02.672Z,4.50
2022-08-25T14:23:56.999Z,5.00
2022-08-25T14:34:34.842Z,5.72
2022-08-25T14:37:02.062Z,5.32
2022-08-25T14:39:30.060Z,6.22
2022-08-25T14:42:02.923Z,5.30
2022-08-25T14:44:30.042Z,6.43
2022-08-25T14:46:59.451Z,6.47
2022-08-25T14:49:36.122Z,7.72
2022-08-25T14:52:27.012Z,4.82
2022-08-25T14:54:53.945Z,4.47
2022-08-25T14:57:45.874Z,4.25
2022-08-25T15:00:14.255Z,9.25
2022-08-25T15:02:47.046Z,5.25
2022-08-25T15:05:29.706Z,6.30
2022-08-25T15:58:12.513Z,7.35
2022-08-25T16:00:56.015Z,5.47
2022-08-25T16:03:35.117Z,6.93
2022-08-25T16:31:28.405Z,7.10
2022-08-25T16:33:58.326Z,6.88
2022-08-25T16:36:27.023Z,7.28
2022-08-25T16:38:57.628Z,6.97
2022-08-25T16:41:34.309Z,8.65
2022-08-25T16:44:11.277Z,7.18
2022-08-25T16:46:41.991Z,6.47
2022-08-25T16:49:13.788Z,6.22
2022-08-25T16:51:43.873Z,8.20
2022-08-25T16:54:31.065Z,8.05
2022-08-25T16:57:04.008Z,5.63
2022-08-25T16:59:55.830Z,7.03
2022-08-25T17:02:23.843Z,6.22
2022-08-25T17:04:51.902Z,5.80
2022-08-25T17:07:23.925Z,9.10
2022-08-25T17:09:53.086Z,4.97
2022-08-25T17:15:13.907Z,6.88
2022-08-25T17:21:04.515Z,5.38
2022-08-25T17:26:27.853Z,7.25
2022-08-25T17:29:05.870Z,7.32
2022-08-25T17:35:15.107Z,7.78
2022-08-25T17:37:50.431Z,6.28
2022-08-25T17:40:18.475Z,7.35
2022-08-25T17:42:45.849Z,6.80
2022-08-25T17:45:14.054Z,8.30
2022-08-25T17:47:41.878Z,4.60
2022-08-25T17:50:09.999Z,5.25
2022-08-25T17:52:42.950Z,7.25
2022-08-25T17:55:11.991Z,8.83
2022-08-25T17:57:39.932Z,4.88
2022-08-25T18:00:13.617Z,6.38
2022-08-25T18:02:43.380Z,5.80
2022-08-25T18:05:12.941Z,5.72
2022-08-25T18:07:45.293Z,5.75
2022-08-25T18:10:14.029Z,6.37
2022-08-25T18:12:47.308Z,10.85
2022-08-25T18:15:16.150Z,7.37
2022-08-25T18:17:43.849Z,5.00
2022-08-25T18:20:14.658Z,7.25
2022-08-25T18:22:47.963Z,7.60
2022-08-25T18:25:16.852Z,8.77
2022-08-25T18:28:09.940Z,6.65
2022-08-25T18:30:38.934Z,7.00
2022-08-25T18:33:11.280Z,14.20
2022-08-25T18:35:40.093Z,8.77
2022-08-25T18:38:32.210Z,8.57
2022-08-25T18:41:05.520Z,5.68
2022-08-25T18:43:35.077Z,6.38
2022-08-25T18:46:04.682Z,9.68
2022-08-25T18:48:32.283Z,6.93
2022-08-25T18:51:01.354Z,8.82
2022-08-25T18:53:49.813Z,7.75
2022-08-25T18:56:23.784Z,8.05
2022-08-25T18:58:52.584Z,9.23
2022-08-25T19:01:46.555Z,8.65
2022-08-25T19:04:14.985Z,6.60
2022-08-25T19:06:46.670Z,6.80
2022-08-25T19:09:15.192Z,7.68
2022-08-25T19:11:58.840Z,12.63
2022-08-25T19:14:27.038Z,7.13
2022-08-25T19:16:55.994Z,8.48
2022-08-25T19:19:35.928Z,7.40
2022-08-25T19:22:41.272Z,9.60
2022-08-25T19:25:14.494Z,8.38
2022-08-25T19:27:50.890Z,12.43
2022-08-25T19:30:26.837Z,8.18
2022-08-25T19:33:05.576Z,11.57
2022-08-25T19:35:50.054Z,6.07
2022-08-25T19:38:35.613Z,11.98
2022-08-25T19:41:10.427Z,10.43
2022-08-25T19:43:56.729Z,12.32
2022-08-25T19:46:42.944Z,6.47
2022-08-25T19:52:26.627Z,8.80
