createdAt,value
2022-10-03T00:01:44.488Z,12.13
2022-10-03T00:04:37.619Z,12.11
2022-10-03T00:07:29.686Z,12.09
2022-10-03T00:10:22.148Z,12.08
2022-10-03T00:13:08.835Z,12.14
2022-10-03T00:15:49.999Z,12.02
2022-10-03T00:18:38.536Z,11.83
2022-10-03T00:21:29.961Z,11.66
2022-10-03T00:24:17.472Z,11.61
2022-10-03T00:26:53.763Z,11.63
2022-10-03T00:30:02.972Z,11.55
2022-10-03T00:32:50.864Z,11.64
2022-10-03T00:35:37.043Z,11.61
2022-10-03T00:38:42.695Z,11.58
2022-10-03T00:41:54.019Z,11.64
2022-10-03T00:45:12.750Z,11.63
2022-10-03T00:48:16.861Z,11.60
2022-10-03T00:51:11.078Z,11.71
2022-10-03T00:54:02.368Z,11.64
2022-10-03T00:56:55.606Z,11.67
2022-10-03T00:59:49.613Z,11.66
2022-10-03T01:02:37.898Z,11.78
2022-10-03T01:05:22.430Z,11.69
2022-10-03T01:08:18.176Z,11.70
2022-10-03T01:10:57.831Z,11.72
2022-10-03T01:13:43.284Z,11.80
2022-10-03T01:16:36.441Z,11.84
2022-10-03T01:19:37.746Z,11.85
2022-10-03T01:22:48.449Z,11.80
2022-10-03T01:25:30.234Z,11.84
2022-10-03T01:28:45.635Z,11.83
2022-10-03T01:31:24.588Z,11.83
2022-10-03T01:34:07.006Z,11.91
2022-10-03T01:36:53.462Z,11.86
2022-10-03T01:39:33.472Z,11.87
2022-10-03T01:42:12.071Z,11.81
2022-10-03T01:45:04.148Z,11.92
2022-10-03T01:47:51.821Z,12.00
2022-10-03T01:50:32.607Z,12.08
2022-10-03T01:53:13.643Z,12.06
2022-10-03T01:56:00.257Z,12.01
2022-10-03T01:58:42.958Z,11.99
2022-10-03T02:01:23.766Z,12.06
2022-10-03T02:04:04.498Z,12.10
2022-10-03T02:06:49.300Z,12.16
2022-10-03T02:09:30.684Z,12.15
2022-10-03T02:12:09.778Z,12.15
2022-10-03T02:14:55.915Z,12.16
2022-10-03T02:17:45.538Z,12.18
2022-10-03T02:20:29.978Z,12.10
2022-10-03T02:23:01.151Z,12.04
2022-10-03T02:25:55.220Z,11.94
2022-10-03T02:29:11.884Z,11.88
2022-10-03T02:32:39.301Z,11.82
2022-10-03T02:36:15.032Z,11.88
2022-10-03T02:39:24.339Z,12.06
2022-10-03T02:42:44.485Z,12.15
2022-10-03T02:46:03.032Z,12.11
2022-10-03T02:49:06.162Z,12.10
2022-10-03T02:52:28.316Z,12.05
2022-10-03T02:55:39.610Z,11.96
2022-10-03T02:59:05.103Z,12.00
2022-10-03T03:02:15.476Z,12.00
2022-10-03T03:05:23.772Z,12.06
2022-10-03T03:08:41.609Z,12.19
2022-10-03T03:11:40.150Z,12.18
2022-10-03T03:15:02.822Z,12.24
2022-10-03T03:17:41.622Z,12.27
2022-10-03T03:20:45.022Z,12.29
2022-10-03T03:23:39.798Z,12.26
2022-10-03T03:26:38.429Z,12.15
2022-10-03T03:29:23.314Z,12.21
2022-10-03T03:32:09.794Z,12.09
2022-10-03T03:34:55.185Z,12.13
2022-10-03T03:37:44.907Z,12.17
2022-10-03T03:40:33.624Z,12.08
2022-10-03T03:43:37.561Z,12.09
2022-10-03T03:46:23.740Z,12.05
2022-10-03T03:49:31.821Z,11.94
2022-10-03T03:52:24.716Z,11.93
2022-10-03T03:55:30.787Z,11.81
2022-10-03T03:58:24.443Z,11.97
2022-10-03T04:01:38.411Z,12.07
2022-10-03T04:04:30.468Z,12.06
2022-10-03T04:07:21.475Z,12.22
2022-10-03T04:10:18.633Z,12.29
2022-10-03T04:13:23.946Z,12.21
2022-10-03T04:16:50.293Z,12.23
2022-10-03T04:19:29.882Z,12.27
2022-10-03T04:22:29.331Z,12.31
2022-10-03T04:25:32.901Z,12.33
2022-10-03T04:28:52.086Z,12.31
2022-10-03T04:31:45.079Z,12.28
2022-10-03T04:34:36.872Z,12.24
2022-10-03T04:37:24.417Z,12.28
2022-10-03T04:40:17.429Z,12.32
2022-10-03T04:43:06.199Z,12.33
2022-10-03T04:45:59.088Z,12.36
2022-10-03T04:48:39.202Z,12.33
2022-10-03T04:51:24.962Z,12.37
2022-10-03T04:54:03.008Z,12.40
2022-10-03T04:56:53.714Z,12.36
2022-10-03T04:59:46.459Z,12.42
2022-10-03T05:02:37.846Z,12.34
2022-10-03T05:05:47.976Z,12.40
2022-10-03T05:08:39.669Z,12.36
2022-10-03T05:11:26.954Z,12.38
2022-10-03T05:14:11.040Z,12.43
2022-10-03T05:16:49.678Z,12.42
2022-10-03T05:19:52.868Z,12.50
2022-10-03T05:22:47.027Z,12.46
2022-10-03T05:25:30.470Z,12.44
2022-10-03T05:28:19.051Z,12.49
2022-10-03T05:30:57.697Z,12.43
2022-10-03T05:33:40.418Z,12.42
2022-10-03T05:36:28.382Z,12.30
2022-10-03T05:39:30.149Z,12.29
2022-10-03T05:42:31.899Z,12.22
2022-10-03T05:45:08.347Z,12.23
2022-10-03T05:47:53.035Z,12.18
2022-10-03T05:51:00.745Z,12.30
2022-10-03T05:54:10.799Z,12.44
2022-10-03T05:57:27.774Z,12.49
2022-10-03T06:00:17.396Z,12.46
2022-10-03T06:03:15.525Z,12.33
2022-10-03T06:06:06.485Z,12.29
2022-10-03T06:09:22.185Z,12.27
2022-10-03T06:12:14.319Z,12.30
2022-10-03T06:15:40.897Z,12.24
2022-10-03T06:18:56.971Z,12.24
2022-10-03T06:22:24.703Z,12.27
2022-10-03T06:25:45.485Z,12.32
2022-10-03T06:29:09.088Z,12.30
2022-10-03T06:32:07.071Z,12.29
2022-10-03T06:35:30.163Z,12.22
2022-10-03T06:39:19.344Z,12.33
2022-10-03T06:42:40.822Z,12.37
2022-10-03T06:45:51.323Z,12.37
2022-10-03T06:48:46.754Z,12.27
2022-10-03T06:51:57.359Z,12.23
2022-10-03T06:55:17.716Z,12.19
2022-10-03T06:58:23.322Z,12.08
2022-10-03T07:01:16.482Z,12.04
2022-10-03T07:04:40.716Z,12.05
2022-10-03T07:07:58.217Z,12.15
2022-10-03T07:10:46.176Z,12.12
2022-10-03T07:14:11.126Z,12.53
2022-10-03T07:17:25.018Z,12.97
2022-10-03T07:20:56.434Z,13.22
2022-10-03T07:24:13.821Z,13.02
2022-10-03T07:27:21.528Z,13.06
2022-10-03T07:30:08.877Z,13.03
2022-10-03T07:33:26.369Z,13.02
2022-10-03T07:36:50.830Z,13.51
2022-10-03T07:40:09.745Z,13.70
2022-10-03T07:43:24.193Z,14.81
2022-10-03T07:46:33.149Z,15.23
2022-10-03T07:49:33.571Z,14.74
2022-10-03T07:52:41.257Z,14.23
2022-10-03T07:55:44.455Z,13.78
2022-10-03T07:58:53.392Z,13.40
2022-10-03T08:01:57.796Z,13.67
2022-10-03T08:05:03.413Z,14.11
2022-10-03T08:08:12.749Z,14.17
2022-10-03T08:11:39.712Z,14.08
2022-10-03T08:14:24.512Z,14.16
2022-10-03T08:17:33.716Z,14.15
2022-10-03T08:20:42.073Z,14.37
2022-10-03T08:23:41.484Z,14.52
2022-10-03T08:26:24.438Z,14.61
2022-10-03T08:29:38.965Z,14.71
2022-10-03T08:33:01.669Z,14.49
2022-10-03T08:36:21.430Z,14.50
2022-10-03T08:39:14.354Z,14.45
2022-10-03T08:42:37.908Z,14.38
2022-10-03T08:45:48.275Z,14.29
2022-10-03T08:49:02.086Z,14.07
2022-10-03T08:52:00.269Z,14.00
2022-10-03T08:55:11.126Z,13.97
2022-10-03T08:58:15.025Z,14.19
2022-10-03T09:01:16.192Z,14.21
2022-10-03T09:04:40.788Z,14.56
2022-10-03T09:07:31.326Z,14.69
2022-10-03T09:11:05.168Z,14.86
2022-10-03T09:14:27.531Z,14.87
2022-10-03T09:17:27.399Z,14.69
2022-10-03T09:20:47.762Z,15.06
2022-10-03T09:23:47.054Z,15.00
2022-10-03T09:27:03.742Z,14.74
2022-10-03T09:30:05.633Z,14.60
2022-10-03T09:33:42.932Z,14.50
2022-10-03T09:37:26.633Z,14.85
2022-10-03T09:40:58.686Z,14.75
2022-10-03T09:44:20.787Z,14.65
2022-10-03T09:47:49.009Z,14.68
2022-10-03T09:51:09.821Z,15.77
2022-10-03T09:54:30.473Z,15.69
2022-10-03T09:57:40.456Z,15.41
2022-10-03T10:00:49.589Z,15.47
2022-10-03T10:04:12.248Z,15.49
2022-10-03T10:07:20.813Z,15.23
2022-10-03T10:10:13.957Z,15.82
2022-10-03T10:13:18.414Z,17.02
2022-10-03T10:16:31.055Z,17.45
2022-10-03T10:19:43.089Z,17.05
2022-10-03T10:23:14.049Z,16.53
2022-10-03T10:26:49.400Z,16.70
2022-10-03T10:29:55.230Z,15.88
2022-10-03T10:33:15.979Z,15.74
2022-10-03T10:36:51.151Z,15.54
2022-10-03T10:40:00.639Z,14.96
2022-10-03T10:43:15.372Z,15.17
2022-10-03T10:46:19.082Z,15.78
2022-10-03T10:49:45.948Z,16.06
2022-10-03T10:53:07.717Z,16.24
2022-10-03T10:56:30.159Z,17.10
2022-10-03T10:59:52.607Z,17.39
2022-10-03T11:03:32.941Z,17.46
2022-10-03T11:07:08.552Z,17.48
2022-10-03T11:10:23.824Z,17.40
2022-10-03T11:14:02.969Z,16.88
2022-10-03T11:17:50.257Z,16.90
2022-10-03T11:21:36.297Z,17.42
2022-10-03T11:24:57.174Z,17.63
2022-10-03T11:28:08.589Z,17.81
2022-10-03T11:31:29.169Z,18.03
2022-10-03T11:34:54.274Z,17.73
2022-10-03T11:37:40.857Z,17.27
2022-10-03T11:40:40.118Z,17.59
2022-10-03T11:43:50.095Z,17.89
2022-10-03T11:46:38.727Z,17.85
2022-10-03T11:49:32.700Z,17.99
2022-10-03T11:52:20.915Z,17.98
2022-10-03T11:55:07.206Z,16.87
2022-10-03T11:57:41.194Z,16.63
2022-10-03T12:00:20.084Z,16.82
2022-10-03T12:03:20.832Z,16.46
2022-10-03T12:06:18.958Z,16.25
2022-10-03T12:09:19.691Z,16.87
2022-10-03T12:12:05.217Z,17.56
2022-10-03T12:14:44.883Z,18.13
2022-10-03T12:17:17.619Z,18.46
2022-10-03T12:20:04.509Z,18.58
2022-10-03T12:22:50.216Z,18.34
2022-10-03T12:25:25.161Z,18.41
2022-10-03T12:28:12.844Z,18.67
2022-10-03T12:30:54.259Z,18.85
2022-10-03T12:33:48.235Z,18.65
2022-10-03T12:36:25.825Z,18.50
2022-10-03T12:39:19.461Z,18.32
2022-10-03T12:42:16.752Z,18.43
2022-10-03T12:44:57.652Z,18.93
2022-10-03T12:47:55.298Z,18.74
2022-10-03T12:50:43.568Z,18.74
2022-10-03T12:53:41.932Z,18.97
2022-10-03T12:56:26.507Z,18.35
2022-10-03T12:59:20.950Z,18.97
2022-10-03T13:02:32.909Z,18.30
2022-10-03T13:05:55.312Z,17.87
2022-10-03T13:08:54.739Z,17.54
2022-10-03T13:11:37.749Z,17.51
2022-10-03T13:14:29.275Z,16.91
2022-10-03T13:17:14.922Z,16.77
2022-10-03T13:19:57.586Z,16.90
2022-10-03T13:22:43.818Z,16.97
2022-10-03T13:25:26.300Z,17.01
2022-10-03T13:28:15.674Z,17.04
2022-10-03T13:30:54.232Z,17.23
2022-10-03T13:33:28.048Z,17.02
2022-10-03T13:36:09.949Z,16.93
2022-10-03T13:38:58.952Z,16.86
2022-10-03T13:41:44.139Z,17.20
2022-10-03T13:44:23.932Z,18.11
2022-10-03T13:47:04.274Z,17.86
2022-10-03T13:49:40.571Z,17.62
2022-10-03T13:52:23.701Z,16.84
2022-10-03T13:55:15.135Z,16.15
2022-10-03T13:57:54.143Z,15.72
2022-10-03T14:00:26.641Z,15.52
2022-10-03T14:03:24.504Z,15.55
2022-10-03T14:06:12.571Z,15.66
2022-10-03T14:09:26.227Z,16.73
2022-10-03T14:12:07.330Z,16.80
2022-10-03T14:15:08.522Z,16.26
2022-10-03T14:17:53.276Z,15.88
2022-10-03T14:20:31.357Z,15.75
2022-10-03T14:23:19.075Z,15.67
2022-10-03T14:26:01.434Z,15.60
2022-10-03T14:28:38.834Z,15.67
2022-10-03T14:31:21.093Z,15.75
2022-10-03T14:34:02.536Z,15.93
2022-10-03T14:36:44.908Z,16.04
2022-10-03T14:39:37.109Z,16.53
2022-10-03T14:42:44.842Z,16.18
2022-10-03T14:45:19.189Z,16.00
2022-10-03T14:47:54.078Z,15.87
2022-10-03T14:50:27.592Z,15.85
2022-10-03T14:53:04.790Z,15.83
2022-10-03T14:55:40.121Z,15.77
2022-10-03T14:58:25.340Z,15.89
2022-10-03T15:01:03.417Z,16.10
2022-10-03T15:03:38.588Z,15.95
2022-10-03T15:06:37.417Z,15.91
2022-10-03T15:09:13.314Z,16.48
2022-10-03T15:11:51.050Z,16.40
2022-10-03T15:14:24.616Z,15.91
2022-10-03T15:16:57.920Z,15.76
2022-10-03T15:19:44.515Z,15.75
2022-10-03T15:22:30.569Z,15.81
2022-10-03T15:25:08.784Z,15.64
2022-10-03T15:27:42.188Z,15.54
2022-10-03T15:30:31.732Z,15.49
2022-10-03T15:33:15.858Z,15.51
2022-10-03T15:35:51.194Z,15.43
2022-10-03T15:38:27.600Z,15.41
2022-10-03T15:41:12.925Z,15.53
2022-10-03T15:43:52.526Z,15.82
2022-10-03T15:46:42.813Z,15.68
2022-10-03T15:49:21.372Z,15.53
2022-10-03T15:51:52.786Z,15.39
2022-10-03T15:54:27.742Z,15.19
2022-10-03T15:57:03.781Z,15.11
2022-10-03T15:59:38.180Z,15.04
2022-10-03T16:02:21.487Z,14.95
2022-10-03T16:04:57.936Z,14.93
2022-10-03T16:07:43.020Z,14.86
2022-10-03T16:10:22.121Z,14.89
2022-10-03T16:13:03.475Z,14.83
2022-10-03T16:16:07.753Z,14.77
2022-10-03T16:19:24.532Z,14.67
2022-10-03T16:22:09.215Z,14.55
2022-10-03T16:24:48.135Z,14.58
2022-10-03T16:27:22.570Z,14.51
2022-10-03T16:30:17.100Z,14.39
2022-10-03T16:32:57.878Z,14.22
2022-10-03T16:35:37.530Z,14.16
2022-10-03T16:38:20.245Z,14.06
2022-10-03T16:41:00.240Z,14.10
2022-10-03T16:43:33.675Z,14.11
2022-10-03T16:46:11.983Z,14.12
2022-10-03T16:49:04.525Z,14.17
2022-10-03T16:51:43.890Z,14.15
2022-10-03T16:54:17.257Z,14.18
2022-10-03T16:56:52.631Z,14.14
2022-10-03T16:59:26.164Z,14.22
2022-10-03T17:02:02.451Z,14.19
2022-10-03T17:04:39.532Z,14.24
2022-10-03T17:07:21.347Z,14.24
2022-10-03T17:09:53.969Z,14.19
2022-10-03T17:12:30.963Z,14.16
2022-10-03T17:15:08.896Z,14.24
2022-10-03T17:17:55.312Z,14.15
2022-10-03T17:20:44.247Z,14.17
2022-10-03T17:23:29.956Z,14.21
2022-10-03T17:26:11.673Z,14.22
2022-10-03T17:28:54.717Z,14.18
2022-10-03T17:31:34.278Z,14.20
2022-10-03T17:34:17.505Z,14.20
2022-10-03T17:37:06.150Z,14.22
2022-10-03T17:39:54.706Z,14.18
2022-10-03T17:42:43.761Z,14.14
2022-10-03T17:45:33.655Z,14.13
2022-10-03T17:48:14.196Z,14.13
2022-10-03T17:50:59.476Z,14.16
2022-10-03T17:53:31.675Z,14.11
2022-10-03T17:56:11.784Z,14.05
2022-10-03T17:58:49.214Z,14.13
2022-10-03T18:01:26.252Z,14.10
2022-10-03T18:04:03.224Z,14.10
2022-10-03T18:06:54.855Z,14.11
2022-10-03T18:09:40.898Z,14.05
2022-10-03T18:12:25.890Z,14.04
2022-10-03T18:15:41.085Z,14.04
2022-10-03T18:18:56.857Z,14.05
2022-10-03T18:21:48.289Z,13.99
2022-10-03T18:24:55.562Z,14.01
2022-10-03T18:28:12.589Z,13.99
2022-10-03T18:30:52.048Z,13.95
2022-10-03T18:33:29.454Z,13.91
2022-10-03T18:36:01.628Z,13.90
2022-10-03T18:38:35.309Z,13.92
2022-10-03T18:41:07.265Z,13.88
2022-10-03T18:43:45.445Z,13.86
2022-10-03T18:46:21.005Z,13.88
2022-10-03T18:52:00.551Z,13.83
2022-10-03T18:54:47.508Z,13.73
2022-10-03T18:57:26.094Z,13.78
2022-10-03T19:00:08.015Z,13.73
2022-10-03T19:02:44.063Z,13.68
2022-10-03T19:05:23.907Z,13.71
2022-10-03T19:08:14.389Z,13.74
2022-10-03T19:10:50.054Z,13.73
2022-10-03T19:13:30.938Z,13.66
2022-10-03T19:16:29.098Z,13.64
2022-10-03T19:19:12.539Z,13.60
2022-10-03T19:21:43.473Z,13.60
2022-10-03T19:24:34.482Z,13.59
2022-10-03T19:27:20.756Z,13.58
2022-10-03T19:30:02.980Z,13.55
2022-10-03T19:32:53.924Z,13.57
2022-10-03T19:35:26.303Z,13.56
2022-10-03T19:38:02.282Z,13.61
2022-10-03T19:40:54.976Z,13.54
2022-10-03T19:43:44.833Z,13.57
2022-10-03T19:46:52.681Z,13.46
2022-10-03T19:49:43.988Z,13.45
2022-10-03T19:52:32.069Z,13.45
2022-10-03T19:55:12.246Z,13.38
2022-10-03T19:57:46.527Z,13.36
2022-10-03T20:00:30.959Z,13.30
2022-10-03T20:03:16.584Z,13.37
2022-10-03T20:06:00.608Z,13.33
2022-10-03T20:08:46.430Z,13.30
2022-10-03T20:11:41.319Z,13.18
2022-10-03T20:14:16.843Z,13.13
2022-10-03T20:16:50.108Z,13.02
2022-10-03T20:19:25.279Z,12.92
2022-10-03T20:21:59.241Z,12.88
2022-10-03T20:24:37.880Z,12.84
2022-10-03T20:27:28.520Z,12.75
2022-10-03T20:30:26.856Z,12.64
2022-10-03T20:32:59.596Z,12.51
2022-10-03T20:35:39.367Z,12.50
2022-10-03T20:38:25.622Z,12.43
2022-10-03T20:41:10.284Z,12.41
2022-10-03T20:43:46.051Z,12.39
2022-10-03T20:46:26.407Z,12.28
2022-10-03T20:49:29.529Z,12.15
2022-10-03T20:52:02.670Z,12.11
2022-10-03T20:54:47.833Z,12.10
2022-10-03T20:57:25.041Z,12.03
2022-10-03T21:00:05.176Z,12.04
2022-10-03T21:02:44.178Z,12.02
2022-10-03T21:05:26.390Z,12.09
2022-10-03T21:08:04.143Z,12.15
2022-10-03T21:10:39.446Z,12.19
2022-10-03T21:13:18.907Z,12.23
2022-10-03T21:15:51.887Z,12.22
2022-10-03T21:18:28.421Z,12.28
2022-10-03T21:21:12.580Z,12.32
2022-10-03T21:23:51.598Z,12.43
2022-10-03T21:26:30.510Z,12.38
2022-10-03T21:29:31.145Z,12.36
2022-10-03T21:32:24.856Z,12.36
2022-10-03T21:35:09.112Z,12.32
2022-10-03T21:37:50.353Z,12.36
2022-10-03T21:40:49.026Z,12.29
2022-10-03T21:43:38.405Z,12.30
2022-10-03T21:46:21.550Z,12.30
2022-10-03T21:49:22.250Z,12.28
2022-10-03T21:52:26.084Z,12.39
2022-10-03T21:55:17.806Z,12.45
2022-10-03T21:58:05.115Z,12.57
2022-10-03T22:01:13.428Z,12.61
2022-10-03T22:03:49.669Z,12.61
2022-10-03T22:06:26.188Z,12.64
2022-10-03T22:09:03.051Z,12.60
2022-10-03T22:11:44.149Z,12.63
2022-10-03T22:14:31.034Z,12.63
2022-10-03T22:17:17.088Z,12.56
2022-10-03T22:19:52.817Z,12.49
2022-10-03T22:22:47.520Z,12.42
2022-10-03T22:25:39.074Z,12.44
2022-10-03T22:28:23.503Z,12.42
2022-10-03T22:31:17.198Z,12.44
2022-10-03T22:34:05.646Z,12.38
2022-10-03T22:36:38.777Z,12.34
2022-10-03T22:39:14.283Z,12.37
2022-10-03T22:41:46.904Z,12.35
2022-10-03T22:44:19.221Z,12.41
2022-10-03T22:46:53.551Z,12.47
2022-10-03T22:49:35.526Z,12.39
2022-10-03T22:52:08.823Z,12.31
2022-10-03T22:54:42.617Z,12.22
2022-10-03T22:57:14.584Z,12.23
2022-10-03T22:59:50.025Z,12.19
2022-10-03T23:02:27.003Z,12.14
2022-10-03T23:05:03.372Z,12.10
2022-10-03T23:08:06.480Z,12.14
2022-10-03T23:10:50.004Z,12.03
2022-10-03T23:13:29.459Z,12.03
2022-10-03T23:16:11.537Z,11.91
2022-10-03T23:19:00.091Z,12.00
2022-10-03T23:21:31.255Z,12.05
2022-10-03T23:24:12.799Z,12.12
2022-10-03T23:27:03.668Z,12.20
2022-10-03T23:29:32.413Z,12.10
2022-10-03T23:32:07.370Z,12.01
2022-10-03T23:34:49.083Z,11.95
2022-10-03T23:37:45.422Z,11.86
2022-10-03T23:40:37.269Z,11.92
2022-10-03T23:43:40.001Z,11.87
2022-10-03T23:46:17.254Z,11.81
2022-10-03T23:48:51.149Z,11.86
2022-10-03T23:51:26.561Z,11.76
2022-10-03T23:54:02.734Z,11.67
2022-10-03T23:56:39.398Z,11.70
2022-10-03T23:59:26.431Z,11.70
