createdAt,value
2018-07-25T00:02:04.336Z,62.80
2018-07-25T00:04:32.734Z,63.00
2018-07-25T00:07:01.071Z,62.80
2018-07-25T00:09:29.515Z,62.40
2018-07-25T00:11:57.821Z,62.30
2018-07-25T00:14:26.197Z,62.30
2018-07-25T00:16:54.554Z,62.70
2018-07-25T00:19:22.905Z,62.40
2018-07-25T00:21:51.320Z,63.20
2018-07-25T00:24:19.707Z,63.40
2018-07-25T00:26:48.076Z,64.20
2018-07-25T00:29:16.439Z,64.60
2018-07-25T00:31:44.790Z,63.70
2018-07-25T00:34:13.115Z,63.30
2018-07-25T00:36:41.462Z,62.80
2018-07-25T00:39:10.136Z,64.50
2018-07-25T00:41:38.567Z,64.20
2018-07-25T00:44:07.094Z,64.50
2018-07-25T00:46:35.403Z,64.50
2018-07-25T00:49:03.772Z,64.40
2018-07-25T00:51:32.371Z,64.80
2018-07-25T00:54:00.685Z,65.30
2018-07-25T00:56:29.150Z,65.30
2018-07-25T00:58:57.509Z,65.40
2018-07-25T01:01:25.860Z,65.70
2018-07-25T01:03:54.148Z,64.70
2018-07-25T01:06:22.485Z,64.20
2018-07-25T01:08:50.801Z,64.20
2018-07-25T01:11:19.153Z,64.50
2018-07-25T01:13:47.471Z,64.20
2018-07-25T01:16:15.848Z,64.20
2018-07-25T01:18:44.133Z,64.40
2018-07-25T01:21:12.779Z,65.20
2018-07-25T01:23:41.105Z,66.10
2018-07-25T01:26:09.474Z,65.70
2018-07-25T01:28:37.856Z,65.70
2018-07-25T01:31:06.337Z,65.20
2018-07-25T01:33:34.869Z,65.50
2018-07-25T01:36:03.297Z,66.30
2018-07-25T01:38:32.297Z,65.30
2018-07-25T01:41:00.652Z,64.90
2018-07-25T01:43:28.956Z,65.10
2018-07-25T01:45:57.290Z,65.30
2018-07-25T01:48:25.617Z,65.40
2018-07-25T01:50:54.003Z,65.90
2018-07-25T01:53:22.396Z,65.70
2018-07-25T01:55:50.725Z,65.80
2018-07-25T01:58:19.050Z,65.60
2018-07-25T02:00:47.908Z,65.80
2018-07-25T02:03:17.750Z,66.10
2018-07-25T02:05:46.168Z,66.30
2018-07-25T02:08:14.760Z,65.80
2018-07-25T02:10:44.131Z,66.20
2018-07-25T02:13:14.306Z,66.70
2018-07-25T02:15:42.680Z,66.90
2018-07-25T02:18:11.020Z,67.20
2018-07-25T02:20:39.412Z,67.40
2018-07-25T02:23:07.745Z,66.70
2018-07-25T02:25:36.061Z,66.30
2018-07-25T02:28:04.430Z,66.10
2018-07-25T02:30:32.778Z,65.70
2018-07-25T02:33:01.133Z,65.40
2018-07-25T02:35:29.469Z,65.50
2018-07-25T02:37:57.788Z,65.30
2018-07-25T02:40:26.137Z,65.50
2018-07-25T02:42:54.438Z,66.00
2018-07-25T02:45:22.859Z,66.10
2018-07-25T02:47:51.189Z,65.70
2018-07-25T02:50:19.561Z,65.00
2018-07-25T02:52:47.881Z,65.50
2018-07-25T02:55:16.197Z,65.70
2018-07-25T02:57:44.516Z,65.70
2018-07-25T03:00:12.918Z,65.90
2018-07-25T03:02:41.344Z,65.90
2018-07-25T03:05:09.745Z,65.80
2018-07-25T03:07:38.111Z,65.50
2018-07-25T03:10:06.454Z,65.40
2018-07-25T03:12:34.824Z,64.80
2018-07-25T03:15:03.287Z,64.90
2018-07-25T03:17:31.618Z,66.10
2018-07-25T03:19:59.957Z,66.30
2018-07-25T03:22:28.414Z,67.00
2018-07-25T03:24:56.745Z,66.90
2018-07-25T03:27:25.048Z,66.80
2018-07-25T03:29:53.374Z,67.10
2018-07-25T03:32:21.659Z,66.30
2018-07-25T03:34:50.053Z,65.90
2018-07-25T03:39:46.579Z,65.80
2018-07-25T03:42:14.953Z,66.30
2018-07-25T03:44:43.469Z,67.20
2018-07-25T03:47:11.850Z,67.20
2018-07-25T03:49:40.165Z,68.30
2018-07-25T03:52:08.557Z,68.20
2018-07-25T03:54:36.904Z,68.50
2018-07-25T03:57:05.448Z,68.50
2018-07-25T03:59:33.795Z,68.90
2018-07-25T04:02:02.419Z,68.80
2018-07-25T04:04:30.714Z,69.00
2018-07-25T04:06:59.106Z,69.70
2018-07-25T04:09:27.476Z,69.70
2018-07-25T04:11:55.826Z,69.80
2018-07-25T04:14:24.156Z,69.40
2018-07-25T04:16:52.623Z,68.90
2018-07-25T04:19:20.976Z,68.70
2018-07-25T04:21:49.291Z,68.10
2018-07-25T04:24:17.647Z,68.10
2018-07-25T04:26:45.905Z,68.60
2018-07-25T04:29:14.941Z,68.80
2018-07-25T04:31:43.328Z,69.60
2018-07-25T04:34:11.704Z,69.40
2018-07-25T04:36:40.035Z,69.70
2018-07-25T04:39:10.538Z,69.30
2018-07-25T04:41:39.524Z,69.40
2018-07-25T04:44:08.486Z,69.20
2018-07-25T04:46:36.874Z,69.10
2018-07-25T04:49:05.215Z,69.60
2018-07-25T04:51:33.714Z,68.50
2018-07-25T04:54:02.083Z,68.70
2018-07-25T04:56:30.417Z,68.90
2018-07-25T04:58:58.698Z,68.50
2018-07-25T05:01:27.209Z,68.70
2018-07-25T05:03:55.567Z,68.70
2018-07-25T05:06:23.926Z,68.80
2018-07-25T05:08:52.388Z,68.90
2018-07-25T05:11:20.730Z,68.50
2018-07-25T05:13:49.018Z,68.40
2018-07-25T05:16:17.319Z,68.30
2018-07-25T05:18:45.623Z,67.90
2018-07-25T05:21:13.933Z,67.50
2018-07-25T05:23:45.874Z,67.60
2018-07-25T05:26:14.233Z,67.70
2018-07-25T05:28:42.537Z,67.90
2018-07-25T05:31:11.029Z,68.30
2018-07-25T05:33:40.392Z,68.40
2018-07-25T05:36:08.736Z,68.20
2018-07-25T05:41:05.461Z,68.20
2018-07-25T05:43:33.884Z,67.50
2018-07-25T05:48:30.455Z,67.80
2018-07-25T05:50:58.853Z,67.60
2018-07-25T05:53:27.222Z,68.00
2018-07-25T05:55:55.741Z,67.80
2018-07-25T05:58:24.171Z,67.00
2018-07-25T06:00:52.551Z,66.70
2018-07-25T06:03:21.007Z,66.60
2018-07-25T06:08:17.683Z,66.40
2018-07-25T06:10:46.017Z,65.40
2018-07-25T06:13:14.440Z,65.50
2018-07-25T06:15:42.736Z,65.20
2018-07-25T06:18:11.097Z,64.60
2018-07-25T06:20:39.626Z,65.40
2018-07-25T06:25:36.121Z,64.00
2018-07-25T06:28:04.555Z,63.20
2018-07-25T06:30:32.965Z,63.00
2018-07-25T06:33:01.320Z,63.70
2018-07-25T06:35:29.844Z,63.50
2018-07-25T06:37:58.191Z,63.30
2018-07-25T06:40:26.531Z,62.50
2018-07-25T06:42:54.945Z,61.80
2018-07-25T06:45:23.301Z,62.10
2018-07-25T06:47:51.639Z,60.40
2018-07-25T06:50:19.976Z,60.00
2018-07-25T06:52:48.309Z,59.00
2018-07-25T06:55:16.645Z,59.70
2018-07-25T06:57:44.998Z,59.10
2018-07-25T07:00:13.322Z,59.60
2018-07-25T07:02:41.736Z,57.90
2018-07-25T07:07:38.265Z,57.00
2018-07-25T07:10:06.761Z,57.10
2018-07-25T07:15:03.921Z,56.40
2018-07-25T07:20:00.578Z,56.20
2018-07-25T07:22:28.941Z,56.00
2018-07-25T07:24:57.456Z,55.60
2018-07-25T07:27:25.863Z,55.20
2018-07-25T07:29:54.257Z,55.20
2018-07-25T07:32:22.734Z,56.00
2018-07-25T07:34:51.946Z,55.40
2018-07-25T07:37:20.327Z,55.10
2018-07-25T07:39:48.646Z,55.30
2018-07-25T07:42:17.016Z,55.70
2018-07-25T07:44:45.348Z,55.70
2018-07-25T07:47:13.759Z,55.90
2018-07-25T07:49:45.041Z,55.80
2018-07-25T07:52:13.405Z,55.00
2018-07-25T07:54:41.816Z,54.30
2018-07-25T07:57:10.201Z,54.50
2018-07-25T07:59:38.567Z,54.20
2018-07-25T08:02:07.050Z,54.30
2018-07-25T08:04:35.462Z,54.20
2018-07-25T08:09:32.098Z,53.70
2018-07-25T08:12:00.573Z,54.00
2018-07-25T08:14:28.905Z,55.00
2018-07-25T08:16:57.276Z,53.40
2018-07-25T08:19:25.629Z,52.90
2018-07-25T08:21:54.028Z,52.70
2018-07-25T08:24:22.344Z,51.60
2018-07-25T08:26:50.676Z,51.90
2018-07-25T08:29:19.125Z,51.20
2018-07-25T08:34:15.792Z,48.80
2018-07-25T08:36:44.165Z,49.40
2018-07-25T08:41:40.795Z,43.30
2018-07-25T08:44:09.061Z,44.70
2018-07-25T08:46:37.433Z,46.00
2018-07-25T08:49:05.780Z,45.00
2018-07-25T08:51:34.113Z,42.50
2018-07-25T08:54:02.505Z,41.10
2018-07-25T08:58:59.059Z,41.80
2018-07-25T09:01:27.417Z,40.00
2018-07-25T09:03:55.825Z,40.30
2018-07-25T09:06:24.222Z,40.00
2018-07-25T09:08:52.549Z,41.30
2018-07-25T09:11:27.288Z,40.30
2018-07-25T09:13:56.606Z,40.40
2018-07-25T09:16:24.955Z,39.70
2018-07-25T09:18:53.285Z,39.60
2018-07-25T09:21:21.623Z,40.50
2018-07-25T09:23:50.004Z,40.50
2018-07-25T09:26:18.331Z,36.90
2018-07-25T09:28:46.658Z,37.30
2018-07-25T09:31:15.022Z,33.60
2018-07-25T09:33:43.422Z,34.10
2018-07-25T09:36:11.841Z,35.30
2018-07-25T09:38:40.189Z,36.20
2018-07-25T09:41:08.659Z,35.50
2018-07-25T09:43:36.950Z,35.30
2018-07-25T09:46:05.324Z,34.80
2018-07-25T09:48:33.721Z,35.90
2018-07-25T09:51:02.098Z,34.50
2018-07-25T09:53:30.455Z,35.70
2018-07-25T09:55:58.825Z,34.70
2018-07-25T09:58:27.200Z,34.20
2018-07-25T10:00:55.751Z,34.40
2018-07-25T10:03:24.038Z,34.30
2018-07-25T10:05:52.515Z,34.20
2018-07-25T10:08:20.879Z,33.90
2018-07-25T10:10:49.296Z,33.50
2018-07-25T10:13:17.676Z,33.40
2018-07-25T10:15:45.998Z,33.10
2018-07-25T10:20:42.655Z,33.00
2018-07-25T10:23:11.013Z,33.60
2018-07-25T10:25:39.340Z,33.40
2018-07-25T10:28:07.709Z,34.10
2018-07-25T10:30:36.136Z,34.00
2018-07-25T10:33:04.662Z,34.10
2018-07-25T10:35:32.942Z,34.30
2018-07-25T10:38:01.334Z,34.00
2018-07-25T10:40:29.708Z,34.10
2018-07-25T10:42:58.080Z,33.60
2018-07-25T10:45:26.503Z,34.20
2018-07-25T10:47:54.871Z,32.50
2018-07-25T10:50:23.255Z,32.70
2018-07-25T10:52:51.713Z,32.80
2018-07-25T10:55:20.033Z,32.30
2018-07-25T10:57:48.458Z,32.50
2018-07-25T11:00:16.889Z,30.50
2018-07-25T11:02:45.265Z,31.10
2018-07-25T11:05:13.700Z,31.90
2018-07-25T11:07:42.066Z,32.60
2018-07-25T11:10:10.414Z,32.70
2018-07-25T11:12:38.838Z,32.40
2018-07-25T11:15:07.178Z,31.30
2018-07-25T11:17:35.521Z,30.90
2018-07-25T11:20:04.687Z,29.90
2018-07-25T11:22:33.113Z,30.00
2018-07-25T11:25:01.472Z,30.50
2018-07-25T11:27:29.821Z,30.40
2018-07-25T11:29:58.143Z,29.30
2018-07-25T11:34:54.725Z,29.10
2018-07-25T11:37:23.081Z,29.20
2018-07-25T11:39:51.420Z,29.20
2018-07-25T11:42:19.769Z,29.00
2018-07-25T11:44:48.107Z,28.90
2018-07-25T11:47:16.470Z,29.10
2018-07-25T11:49:44.849Z,29.00
2018-07-25T11:52:13.234Z,29.00
2018-07-25T11:54:41.596Z,28.60
2018-07-25T11:57:09.993Z,28.80
2018-07-25T12:02:06.825Z,28.50
2018-07-25T12:04:35.182Z,28.40
2018-07-25T12:07:04.319Z,28.60
2018-07-25T12:09:32.674Z,28.20
2018-07-25T12:12:00.988Z,28.40
2018-07-25T12:14:29.366Z,27.40
2018-07-25T12:16:57.707Z,26.30
2018-07-25T12:19:26.030Z,27.00
2018-07-25T12:21:54.391Z,27.60
2018-07-25T12:24:23.125Z,27.90
2018-07-25T12:26:51.496Z,27.80
2018-07-25T12:29:19.883Z,27.70
2018-07-25T12:31:48.358Z,28.00
2018-07-25T12:34:16.738Z,27.80
2018-07-25T12:36:45.115Z,28.40
2018-07-25T12:39:13.451Z,28.30
2018-07-25T12:41:41.915Z,28.00
2018-07-25T12:44:10.295Z,27.60
2018-07-25T12:46:38.700Z,27.20
2018-07-25T12:49:07.159Z,27.30
2018-07-25T12:51:35.545Z,27.90
2018-07-25T12:54:04.001Z,28.30
2018-07-25T12:56:32.399Z,28.40
2018-07-25T12:59:03.677Z,28.80
2018-07-25T13:01:32.058Z,28.40
2018-07-25T13:04:00.454Z,28.60
2018-07-25T13:06:28.845Z,28.60
2018-07-25T13:08:57.230Z,28.90
2018-07-25T13:13:53.843Z,28.50
2018-07-25T13:16:22.293Z,28.40
2018-07-25T13:18:50.677Z,28.30
2018-07-25T13:21:19.067Z,28.40
2018-07-25T13:23:47.410Z,28.20
2018-07-25T13:26:15.812Z,28.00
2018-07-25T13:28:44.247Z,27.20
2018-07-25T13:31:12.585Z,27.60
2018-07-25T13:33:40.986Z,27.50
2018-07-25T13:38:37.642Z,27.60
2018-07-25T13:41:06.190Z,28.30
2018-07-25T13:43:34.538Z,27.70
2018-07-25T13:46:02.981Z,27.40
2018-07-25T13:48:31.521Z,27.60
2018-07-25T13:50:59.914Z,27.80
2018-07-25T13:53:28.278Z,26.70
2018-07-25T13:55:56.709Z,26.60
2018-07-25T13:58:25.121Z,27.00
2018-07-25T14:00:53.513Z,26.80
2018-07-25T14:03:21.967Z,26.70
2018-07-25T14:05:50.383Z,27.00
2018-07-25T14:08:18.720Z,26.00
2018-07-25T14:10:47.125Z,26.30
2018-07-25T14:13:15.440Z,26.40
2018-07-25T14:18:18.839Z,26.80
2018-07-25T14:20:47.905Z,25.70
2018-07-25T14:23:16.470Z,25.70
2018-07-25T14:25:44.905Z,25.80
2018-07-25T14:28:13.612Z,25.10
2018-07-25T14:30:42.263Z,25.70
2018-07-25T14:33:10.686Z,25.60
2018-07-25T14:35:39.059Z,25.60
2018-07-25T14:38:07.636Z,24.10
2018-07-25T14:40:36.000Z,24.30
2018-07-25T14:43:04.836Z,22.40
2018-07-25T14:45:33.244Z,22.50
2018-07-25T14:48:01.683Z,22.40
2018-07-25T14:50:30.129Z,22.60
2018-07-25T14:52:58.633Z,22.80
2018-07-25T14:55:26.995Z,23.10
2018-07-25T14:57:55.429Z,23.70
2018-07-25T15:00:24.090Z,24.00
2018-07-25T15:02:52.489Z,24.20
2018-07-25T15:05:20.913Z,24.60
2018-07-25T15:07:49.370Z,24.70
2018-07-25T15:10:17.829Z,25.40
2018-07-25T15:12:51.882Z,25.30
2018-07-25T15:15:20.296Z,25.30
2018-07-25T15:17:48.766Z,25.30
2018-07-25T15:20:17.204Z,28.40
2018-07-25T15:22:45.610Z,26.50
2018-07-25T15:25:14.001Z,26.70
2018-07-25T15:27:42.471Z,26.50
2018-07-25T15:30:11.605Z,26.80
2018-07-25T15:32:40.457Z,27.30
2018-07-25T15:35:09.763Z,27.40
2018-07-25T15:37:38.625Z,26.70
2018-07-25T15:40:07.712Z,26.80
2018-07-25T15:42:36.205Z,27.00
2018-07-25T15:45:05.293Z,26.40
2018-07-25T15:47:34.748Z,26.30
2018-07-25T15:50:03.294Z,26.80
2018-07-25T15:52:31.704Z,26.50
2018-07-25T15:55:00.070Z,27.30
2018-07-25T15:57:28.513Z,28.00
2018-07-25T15:59:57.433Z,27.60
2018-07-25T16:02:26.037Z,28.30
2018-07-25T16:04:54.478Z,28.30
2018-07-25T16:07:22.888Z,28.70
2018-07-25T16:09:51.300Z,28.30
2018-07-25T16:12:19.766Z,28.70
2018-07-25T16:17:16.377Z,28.60
2018-07-25T16:19:44.770Z,28.90
2018-07-25T16:22:13.153Z,28.00
2018-07-25T16:24:41.675Z,28.10
2018-07-25T16:27:10.146Z,27.70
2018-07-25T16:29:38.537Z,28.40
2018-07-25T16:32:07.034Z,28.50
2018-07-25T16:34:35.436Z,27.80
2018-07-25T16:37:03.809Z,27.70
2018-07-25T16:39:32.242Z,26.70
2018-07-25T16:42:00.705Z,27.00
2018-07-25T16:46:57.576Z,27.30
2018-07-25T16:49:25.922Z,26.90
2018-07-25T16:51:54.305Z,27.00
2018-07-25T16:54:22.683Z,27.80
2018-07-25T16:56:51.277Z,27.20
2018-07-25T16:59:19.815Z,28.00
2018-07-25T17:01:48.270Z,28.40
2018-07-25T17:04:16.674Z,28.20
2018-07-25T17:06:45.190Z,28.70
2018-07-25T17:09:13.667Z,28.10
2018-07-25T17:11:42.232Z,28.10
2018-07-25T17:14:10.703Z,27.90
2018-07-25T17:16:39.210Z,29.00
2018-07-25T17:19:07.689Z,28.30
2018-07-25T17:21:36.222Z,28.10
2018-07-25T17:24:04.644Z,30.20
2018-07-25T17:26:33.080Z,28.50
2018-07-25T17:29:01.482Z,29.20
2018-07-25T17:31:29.937Z,29.10
2018-07-25T17:33:58.428Z,29.00
2018-07-25T17:36:26.843Z,28.70
2018-07-25T17:41:23.615Z,29.00
2018-07-25T17:43:52.237Z,29.00
2018-07-25T17:46:20.748Z,28.90
2018-07-25T17:48:49.293Z,29.70
2018-07-25T17:51:17.762Z,30.10
2018-07-25T17:53:46.281Z,30.00
2018-07-25T17:56:14.806Z,31.40
2018-07-25T17:58:43.307Z,32.10
2018-07-25T18:01:11.828Z,32.80
2018-07-25T18:03:40.403Z,33.30
2018-07-25T18:06:08.932Z,33.30
2018-07-25T18:08:37.389Z,33.30
2018-07-25T18:11:05.892Z,34.30
2018-07-25T18:13:39.842Z,35.20
2018-07-25T18:16:08.320Z,35.70
2018-07-25T18:18:43.441Z,36.30
2018-07-25T18:21:11.980Z,37.20
2018-07-25T18:23:40.320Z,36.90
2018-07-25T18:26:09.095Z,37.20
2018-07-25T18:28:37.430Z,37.10
2018-07-25T18:31:06.068Z,37.20
2018-07-25T18:33:34.705Z,37.70
2018-07-25T18:36:03.466Z,37.90
2018-07-25T18:38:32.151Z,37.50
2018-07-25T18:41:00.640Z,38.20
2018-07-25T18:43:29.395Z,37.50
2018-07-25T18:45:58.179Z,37.20
2018-07-25T18:48:26.708Z,37.30
2018-07-25T18:50:55.119Z,37.50
2018-07-25T18:53:23.598Z,37.40
2018-07-25T18:55:52.353Z,37.50
2018-07-25T18:58:21.157Z,37.60
2018-07-25T19:00:49.711Z,37.60
2018-07-25T19:05:46.712Z,38.10
2018-07-25T19:08:17.206Z,38.00
2018-07-25T19:10:45.730Z,37.60
2018-07-25T19:13:20.058Z,38.10
2018-07-25T19:18:16.864Z,38.40
2018-07-25T19:23:13.825Z,38.90
2018-07-25T19:25:42.635Z,39.10
2018-07-25T19:28:11.110Z,39.30
2018-07-25T19:30:39.554Z,39.70
2018-07-25T19:33:08.246Z,40.00
2018-07-25T19:35:36.738Z,40.40
2018-07-25T19:38:05.276Z,40.60
2018-07-25T19:40:34.216Z,40.50
2018-07-25T19:43:03.024Z,40.70
2018-07-25T19:45:31.832Z,41.50
2018-07-25T19:48:00.330Z,41.80
2018-07-25T19:50:28.886Z,42.00
2018-07-25T19:52:57.346Z,42.70
2018-07-25T19:55:25.778Z,43.00
2018-07-25T19:57:54.579Z,43.20
2018-07-25T20:00:23.386Z,43.60
2018-07-25T20:02:51.835Z,44.10
2018-07-25T20:05:20.545Z,44.90
2018-07-25T20:07:48.993Z,45.90
2018-07-25T20:20:16.883Z,49.30
2018-07-25T20:22:45.289Z,49.70
2018-07-25T20:25:13.823Z,50.50
2018-07-25T20:27:42.401Z,51.10
2018-07-25T20:30:10.967Z,51.90
2018-07-25T20:32:39.537Z,52.50
2018-07-25T20:35:08.140Z,52.90
2018-07-25T20:37:36.590Z,53.00
2018-07-25T20:40:06.014Z,54.00
2018-07-25T20:42:34.407Z,53.80
2018-07-25T20:45:03.292Z,54.00
2018-07-25T20:47:32.073Z,54.10
2018-07-25T20:50:00.551Z,55.40
2018-07-25T20:52:29.260Z,55.20
2018-07-25T20:54:58.022Z,54.90
2018-07-25T20:57:26.775Z,55.00
2018-07-25T20:59:55.209Z,55.10
2018-07-25T21:02:23.810Z,55.00
2018-07-25T21:04:52.395Z,55.10
2018-07-25T21:07:20.872Z,55.80
2018-07-25T21:09:49.313Z,56.40
2018-07-25T21:12:17.740Z,56.90
2018-07-25T21:14:46.088Z,57.40
2018-07-25T21:17:14.493Z,57.60
2018-07-25T21:19:42.942Z,57.50
2018-07-25T21:22:11.408Z,57.40
2018-07-25T21:24:39.805Z,57.70
2018-07-25T21:27:08.274Z,58.10
2018-07-25T21:29:36.986Z,58.50
2018-07-25T21:32:05.561Z,58.70
2018-07-25T21:34:34.027Z,58.60
2018-07-25T21:37:02.531Z,58.30
2018-07-25T21:39:30.880Z,58.40
2018-07-25T21:41:59.277Z,58.80
2018-07-25T21:44:27.745Z,58.70
2018-07-25T21:46:56.141Z,58.70
2018-07-25T21:49:24.569Z,58.70
2018-07-25T21:51:52.935Z,58.70
2018-07-25T21:54:21.312Z,58.70
2018-07-25T21:56:49.715Z,58.70
2018-07-25T21:59:18.181Z,58.70
2018-07-25T22:01:46.537Z,58.70
2018-07-25T22:04:14.896Z,58.70
2018-07-25T22:06:43.259Z,58.70
2018-07-25T22:09:11.841Z,58.70
2018-07-25T22:11:40.650Z,58.60
2018-07-25T22:14:09.013Z,58.50
2018-07-25T22:16:37.327Z,58.50
2018-07-25T22:21:34.193Z,58.50
2018-07-25T22:24:02.533Z,58.50
2018-07-25T22:26:30.902Z,58.50
2018-07-25T22:28:59.265Z,58.50
2018-07-25T22:31:27.644Z,58.40
2018-07-25T22:33:56.013Z,59.00
2018-07-25T22:36:24.345Z,59.30
2018-07-25T22:38:52.722Z,59.20
2018-07-25T22:41:21.067Z,58.90
2018-07-25T22:43:49.361Z,58.60
2018-07-25T22:46:17.924Z,58.40
2018-07-25T22:48:46.210Z,58.40
2018-07-25T22:51:14.545Z,58.40
2018-07-25T22:53:42.855Z,58.80
2018-07-25T22:56:11.157Z,59.60
2018-07-25T22:58:39.461Z,60.20
2018-07-25T23:01:07.883Z,60.50
2018-07-25T23:03:36.259Z,60.60
2018-07-25T23:06:05.378Z,60.90
2018-07-25T23:11:02.478Z,61.80
2018-07-25T23:13:30.850Z,62.60
2018-07-25T23:15:59.225Z,62.20
2018-07-25T23:18:27.585Z,62.50
2018-07-25T23:20:55.903Z,62.70
2018-07-25T23:23:24.285Z,62.80
2018-07-25T23:25:52.629Z,64.00
2018-07-25T23:28:20.988Z,64.60
2018-07-25T23:30:49.347Z,64.50
2018-07-25T23:33:17.688Z,64.60
2018-07-25T23:35:46.045Z,64.60
2018-07-25T23:38:14.545Z,64.70
2018-07-25T23:40:42.918Z,64.70
2018-07-25T23:45:39.667Z,66.50
2018-07-25T23:48:08.022Z,66.80
2018-07-25T23:50:36.360Z,66.80
2018-07-25T23:53:05.473Z,66.80
2018-07-25T23:58:02.090Z,66.70
