createdAt,value
2023-05-25T00:01:20.745Z,18.97
2023-05-25T00:03:52.793Z,18.73
2023-05-25T00:06:20.072Z,18.77
2023-05-25T00:08:48.681Z,17.17
2023-05-25T00:11:19.550Z,18.50
2023-05-25T00:13:46.579Z,17.90
2023-05-25T00:16:13.645Z,18.47
2023-05-25T00:18:40.703Z,19.80
2023-05-25T00:21:07.772Z,19.03
2023-05-25T00:23:34.797Z,17.73
2023-05-25T00:26:06.383Z,19.97
2023-05-25T00:28:38.110Z,18.30
2023-05-25T00:31:05.198Z,17.27
2023-05-25T00:33:32.175Z,17.00
2023-05-25T00:36:00.174Z,17.20
2023-05-25T00:38:27.337Z,16.10
2023-05-25T00:40:57.706Z,15.57
2023-05-25T00:43:30.668Z,15.30
2023-05-25T00:46:01.605Z,16.10
2023-05-25T00:48:30.908Z,14.87
2023-05-25T00:50:59.943Z,14.33
2023-05-25T00:53:29.787Z,15.00
2023-05-25T00:56:25.064Z,15.53
2023-05-25T00:58:57.015Z,17.37
2023-05-25T01:01:26.384Z,16.23
2023-05-25T01:03:56.339Z,15.30
2023-05-25T01:06:23.735Z,16.67
2023-05-25T01:09:00.266Z,15.93
2023-05-25T01:11:37.599Z,16.43
2023-05-25T01:14:05.222Z,16.93
2023-05-25T01:16:32.407Z,16.80
2023-05-25T01:19:03.901Z,16.17
2023-05-25T01:21:42.501Z,16.20
2023-05-25T01:24:22.670Z,16.27
2023-05-25T01:27:13.257Z,15.93
2023-05-25T01:29:45.604Z,15.33
2023-05-25T01:32:18.133Z,16.53
2023-05-25T01:34:46.587Z,14.80
2023-05-25T01:37:14.019Z,16.53
2023-05-25T01:39:41.736Z,15.70
2023-05-25T01:42:08.781Z,16.80
2023-05-25T01:44:37.477Z,16.50
2023-05-25T01:47:33.182Z,17.20
2023-05-25T01:50:12.446Z,16.67
2023-05-25T01:52:50.478Z,15.23
2023-05-25T01:55:22.643Z,15.80
2023-05-25T01:57:53.254Z,16.30
2023-05-25T02:00:25.119Z,16.40
2023-05-25T02:02:57.385Z,16.30
2023-05-25T02:05:24.492Z,14.63
2023-05-25T02:07:52.167Z,15.60
2023-05-25T02:10:19.180Z,14.70
2023-05-25T02:12:51.720Z,16.30
2023-05-25T02:15:19.323Z,15.30
2023-05-25T02:17:46.327Z,14.90
2023-05-25T02:20:13.876Z,15.40
2023-05-25T02:22:43.542Z,14.90
2023-05-25T02:25:12.937Z,15.53
2023-05-25T02:27:39.902Z,14.87
2023-05-25T02:30:07.895Z,14.87
2023-05-25T02:32:37.999Z,14.40
2023-05-25T02:35:07.925Z,14.20
2023-05-25T02:37:37.397Z,13.87
2023-05-25T02:40:06.420Z,15.17
2023-05-25T02:42:35.677Z,14.40
2023-05-25T02:45:06.587Z,14.70
2023-05-25T02:47:33.589Z,15.47
2023-05-25T02:50:03.119Z,14.03
2023-05-25T02:52:31.780Z,14.63
2023-05-25T02:55:01.224Z,14.47
2023-05-25T02:57:29.171Z,15.90
2023-05-25T02:59:57.078Z,14.60
2023-05-25T03:02:31.333Z,14.60
2023-05-25T03:05:03.124Z,14.80
2023-05-25T03:07:31.800Z,15.67
2023-05-25T03:09:59.657Z,15.23
2023-05-25T03:12:29.200Z,15.83
2023-05-25T03:14:58.384Z,14.57
2023-05-25T03:17:25.542Z,14.20
2023-05-25T03:19:53.297Z,13.83
2023-05-25T03:22:20.484Z,13.60
2023-05-25T03:24:50.267Z,13.83
2023-05-25T03:27:17.327Z,12.93
2023-05-25T03:29:44.235Z,14.03
2023-05-25T03:32:11.305Z,13.77
2023-05-25T03:34:40.631Z,13.57
2023-05-25T03:37:07.658Z,14.50
2023-05-25T03:39:34.645Z,14.20
2023-05-25T03:42:04.083Z,14.80
2023-05-25T03:44:31.222Z,13.20
2023-05-25T03:46:58.553Z,13.80
2023-05-25T03:49:25.737Z,11.53
2023-05-25T03:51:52.852Z,12.90
2023-05-25T03:54:19.909Z,13.10
2023-05-25T03:56:47.200Z,13.83
2023-05-25T03:59:14.250Z,13.27
2023-05-25T04:01:41.365Z,13.37
2023-05-25T04:04:11.421Z,13.50
2023-05-25T04:06:39.341Z,12.90
2023-05-25T04:09:06.380Z,13.73
2023-05-25T04:11:33.437Z,12.50
2023-05-25T04:14:00.504Z,12.37
2023-05-25T04:16:34.859Z,11.90
2023-05-25T04:19:01.840Z,13.40
2023-05-25T04:21:29.106Z,14.33
2023-05-25T04:23:56.534Z,14.23
2023-05-25T04:26:26.354Z,15.10
2023-05-25T04:28:55.943Z,16.73
2023-05-25T04:31:24.903Z,18.27
2023-05-25T04:33:56.141Z,19.50
2023-05-25T04:36:26.048Z,20.10
2023-05-25T04:38:54.729Z,21.67
2023-05-25T04:41:21.734Z,21.07
2023-05-25T04:44:05.676Z,22.33
2023-05-25T04:46:37.572Z,20.27
2023-05-25T04:49:05.709Z,20.37
2023-05-25T04:51:33.115Z,20.80
2023-05-25T04:54:00.173Z,19.83
2023-05-25T04:56:27.195Z,20.87
2023-05-25T04:58:54.295Z,20.80
2023-05-25T05:01:26.577Z,23.93
2023-05-25T05:03:53.737Z,22.43
2023-05-25T05:06:24.173Z,20.80
2023-05-25T05:08:53.626Z,20.97
2023-05-25T05:11:20.660Z,22.60
2023-05-25T05:13:47.691Z,22.63
2023-05-25T05:16:14.782Z,21.17
2023-05-25T05:18:41.795Z,21.20
2023-05-25T05:21:08.915Z,23.03
2023-05-25T05:23:36.565Z,21.27
2023-05-25T05:26:05.005Z,20.63
2023-05-25T05:28:36.595Z,19.90
2023-05-25T05:31:06.892Z,18.67
2023-05-25T05:33:34.041Z,19.03
2023-05-25T05:36:02.702Z,16.80
2023-05-25T05:38:31.978Z,14.03
2023-05-25T05:40:58.978Z,14.10
2023-05-25T05:43:28.390Z,13.70
2023-05-25T05:45:57.616Z,13.67
2023-05-25T05:48:24.638Z,13.70
2023-05-25T05:50:51.885Z,11.63
2023-05-25T05:53:18.833Z,11.60
2023-05-25T05:55:51.229Z,11.90
2023-05-25T05:58:19.961Z,11.63
2023-05-25T06:00:49.470Z,13.73
2023-05-25T06:03:16.355Z,11.33
2023-05-25T06:05:46.930Z,11.00
2023-05-25T06:08:14.304Z,11.80
2023-05-25T06:10:42.384Z,11.77
2023-05-25T06:13:09.466Z,11.03
2023-05-25T06:15:39.395Z,11.77
2023-05-25T06:18:09.751Z,11.70
2023-05-25T06:20:39.374Z,11.00
2023-05-25T06:23:14.081Z,10.30
2023-05-25T06:25:41.916Z,10.70
2023-05-25T06:28:09.400Z,10.60
2023-05-25T06:30:38.942Z,11.07
2023-05-25T06:33:06.185Z,10.07
2023-05-25T06:35:33.242Z,8.10
2023-05-25T06:38:05.445Z,9.23
2023-05-25T06:40:32.370Z,8.60
2023-05-25T06:42:59.367Z,7.97
2023-05-25T06:45:28.559Z,8.17
2023-05-25T06:47:57.974Z,7.83
2023-05-25T06:50:25.247Z,7.33
2023-05-25T06:52:52.374Z,6.97
2023-05-25T06:55:19.411Z,7.43
2023-05-25T06:57:46.809Z,9.00
2023-05-25T07:00:14.785Z,12.07
2023-05-25T07:02:41.940Z,7.97
2023-05-25T07:05:10.477Z,7.03
2023-05-25T07:07:38.131Z,6.10
2023-05-25T07:10:06.984Z,6.40
2023-05-25T07:12:34.389Z,6.90
2023-05-25T07:15:01.353Z,6.50
2023-05-25T07:17:28.845Z,7.23
2023-05-25T07:19:56.143Z,6.70
2023-05-25T07:22:23.774Z,7.90
2023-05-25T07:24:57.859Z,7.33
2023-05-25T07:27:27.839Z,8.60
2023-05-25T07:29:55.169Z,7.57
2023-05-25T07:32:22.583Z,7.77
2023-05-25T07:34:50.291Z,7.60
2023-05-25T07:37:17.289Z,6.57
2023-05-25T07:39:49.262Z,6.80
2023-05-25T07:42:21.196Z,7.77
2023-05-25T07:44:52.912Z,6.43
2023-05-25T07:47:19.960Z,6.57
2023-05-25T07:49:47.065Z,5.50
2023-05-25T07:52:16.451Z,5.80
2023-05-25T07:54:43.584Z,6.53
2023-05-25T07:57:13.015Z,5.93
2023-05-25T07:59:42.708Z,6.03
2023-05-25T08:02:14.468Z,5.53
2023-05-25T08:04:41.894Z,5.73
2023-05-25T08:07:11.514Z,5.87
2023-05-25T08:09:40.581Z,6.17
2023-05-25T08:12:30.587Z,6.03
2023-05-25T08:14:54.753Z,6.80
2023-05-25T08:17:24.749Z,7.80
2023-05-25T08:19:55.246Z,6.60
2023-05-25T08:22:24.754Z,7.63
2023-05-25T08:24:52.548Z,5.43
2023-05-25T08:27:24.364Z,6.10
2023-05-25T08:29:56.821Z,6.13
2023-05-25T08:32:26.273Z,5.60
2023-05-25T08:34:53.749Z,7.17
2023-05-25T08:37:24.972Z,6.87
2023-05-25T08:39:54.466Z,7.03
2023-05-25T08:42:21.534Z,8.10
2023-05-25T08:44:48.651Z,6.30
2023-05-25T08:47:17.930Z,6.87
2023-05-25T08:49:49.116Z,6.50
2023-05-25T08:52:21.827Z,6.13
2023-05-25T08:54:56.383Z,6.97
2023-05-25T08:57:54.843Z,6.97
2023-05-25T09:00:36.610Z,7.67
2023-05-25T09:03:10.444Z,6.43
2023-05-25T09:05:38.241Z,6.70
2023-05-25T09:08:09.653Z,6.43
2023-05-25T09:10:40.823Z,9.40
2023-05-25T09:15:37.794Z,5.87
2023-05-25T09:18:05.412Z,6.40
2023-05-25T09:20:33.090Z,5.67
2023-05-25T09:23:00.606Z,5.37
2023-05-25T09:25:30.745Z,5.27
2023-05-25T09:28:10.135Z,4.90
2023-05-25T09:30:53.567Z,6.23
2023-05-25T09:33:23.175Z,5.27
2023-05-25T09:35:52.462Z,6.33
2023-05-25T09:38:22.369Z,6.30
2023-05-25T09:40:52.532Z,5.40
2023-05-25T09:43:32.336Z,5.60
2023-05-25T09:46:11.467Z,5.37
2023-05-25T09:48:41.415Z,5.90
2023-05-25T09:51:11.392Z,4.87
2023-05-25T09:53:38.591Z,5.20
2023-05-25T09:56:06.413Z,5.50
2023-05-25T09:58:33.356Z,5.77
2023-05-25T10:01:00.949Z,5.10
2023-05-25T10:03:27.998Z,5.70
2023-05-25T10:05:57.813Z,4.80
2023-05-25T10:08:28.771Z,4.20
2023-05-25T10:11:01.609Z,5.20
2023-05-25T10:13:33.905Z,5.30
2023-05-25T10:16:02.321Z,5.20
2023-05-25T10:18:36.520Z,4.80
2023-05-25T10:21:05.285Z,5.17
2023-05-25T10:23:45.558Z,5.17
2023-05-25T10:26:20.104Z,5.30
2023-05-25T10:28:52.002Z,5.00
2023-05-25T10:31:19.537Z,5.00
2023-05-25T10:33:52.149Z,5.10
2023-05-25T10:36:21.519Z,5.67
2023-05-25T10:38:54.627Z,5.10
2023-05-25T10:41:24.002Z,6.87
2023-05-25T10:43:53.358Z,4.77
2023-05-25T10:46:21.389Z,5.23
2023-05-25T10:48:51.893Z,5.37
2023-05-25T10:51:22.395Z,5.20
2023-05-25T10:54:03.181Z,5.17
2023-05-25T10:56:30.124Z,5.13
2023-05-25T10:58:57.716Z,5.90
2023-05-25T11:01:28.333Z,6.23
2023-05-25T11:03:58.429Z,5.93
2023-05-25T11:06:48.205Z,5.60
2023-05-25T11:09:33.762Z,5.60
2023-05-25T11:12:03.437Z,5.13
2023-05-25T11:14:36.268Z,5.80
2023-05-25T11:17:19.582Z,7.10
2023-05-25T11:19:52.147Z,6.23
2023-05-25T11:22:24.173Z,5.50
2023-05-25T11:24:54.588Z,6.27
2023-05-25T11:27:30.071Z,5.63
2023-05-25T11:29:59.799Z,5.77
2023-05-25T11:32:30.014Z,5.17
2023-05-25T11:34:58.540Z,6.00
2023-05-25T11:37:31.136Z,5.83
2023-05-25T11:39:58.272Z,5.70
2023-05-25T11:42:26.399Z,5.00
2023-05-25T11:44:53.699Z,5.37
2023-05-25T11:47:25.461Z,6.37
2023-05-25T11:49:55.683Z,5.37
2023-05-25T11:52:23.395Z,6.03
2023-05-25T11:54:51.078Z,5.90
2023-05-25T11:57:24.802Z,5.43
2023-05-25T12:00:01.897Z,6.00
2023-05-25T12:02:37.580Z,5.83
2023-05-25T12:05:07.864Z,6.70
2023-05-25T12:07:47.233Z,6.30
2023-05-25T12:10:17.898Z,6.70
2023-05-25T12:12:58.203Z,6.83
2023-05-25T12:15:30.456Z,7.77
2023-05-25T12:18:00.057Z,5.63
2023-05-25T12:20:27.527Z,6.43
2023-05-25T12:22:54.720Z,6.60
2023-05-25T12:25:22.762Z,6.80
2023-05-25T12:27:49.940Z,6.90
2023-05-25T12:30:16.971Z,6.70
2023-05-25T12:33:04.961Z,6.00
2023-05-25T12:35:48.195Z,6.93
2023-05-25T12:38:22.532Z,7.00
2023-05-25T12:41:08.109Z,6.40
2023-05-25T12:43:40.235Z,7.30
2023-05-25T12:46:07.528Z,8.13
2023-05-25T12:48:34.827Z,7.53
2023-05-25T12:51:02.087Z,6.53
2023-05-25T12:53:31.613Z,6.40
2023-05-25T12:56:04.783Z,7.33
2023-05-25T12:58:31.752Z,7.40
2023-05-25T13:00:58.969Z,6.60
2023-05-25T13:03:26.238Z,8.10
2023-05-25T13:06:03.634Z,7.50
2023-05-25T13:08:31.011Z,6.93
2023-05-25T13:11:03.519Z,7.47
2023-05-25T13:13:33.149Z,6.53
2023-05-25T13:16:00.354Z,7.40
2023-05-25T13:18:27.462Z,8.23
2023-05-25T13:20:56.901Z,6.50
2023-05-25T13:23:24.417Z,7.30
2023-05-25T13:25:53.703Z,6.30
2023-05-25T13:28:30.149Z,7.80
2023-05-25T13:30:57.978Z,6.60
2023-05-25T13:33:29.612Z,6.93
2023-05-25T13:36:08.597Z,7.00
2023-05-25T13:38:39.128Z,8.00
2023-05-25T13:41:06.928Z,7.50
2023-05-25T13:43:34.186Z,7.50
2023-05-25T13:46:03.972Z,7.70
2023-05-25T13:48:31.166Z,8.00
2023-05-25T13:50:59.859Z,8.00
2023-05-25T13:53:27.747Z,7.47
2023-05-25T13:55:54.796Z,8.60
2023-05-25T13:58:21.849Z,8.40
2023-05-25T14:00:51.166Z,7.70
2023-05-25T14:03:18.334Z,8.40
2023-05-25T14:05:45.853Z,8.30
2023-05-25T14:08:17.629Z,9.03
2023-05-25T14:10:45.011Z,8.33
2023-05-25T14:13:14.346Z,8.60
2023-05-25T14:15:41.471Z,8.13
2023-05-25T14:18:08.568Z,8.07
2023-05-25T14:20:38.218Z,7.03
2023-05-25T14:23:05.551Z,7.43
2023-05-25T14:25:32.523Z,8.90
2023-05-25T14:28:04.131Z,7.07
2023-05-25T14:30:34.347Z,8.00
2023-05-25T14:33:04.521Z,9.37
2023-05-25T14:35:31.732Z,7.70
2023-05-25T14:37:58.790Z,7.90
2023-05-25T14:40:25.946Z,7.20
2023-05-25T14:42:57.990Z,7.80
2023-05-25T14:45:27.574Z,7.87
2023-05-25T14:48:03.948Z,7.70
2023-05-25T14:50:43.912Z,7.73
2023-05-25T14:53:11.016Z,7.40
2023-05-25T14:55:37.917Z,7.90
2023-05-25T14:58:04.906Z,7.80
2023-05-25T15:00:34.147Z,8.40
2023-05-25T15:03:01.396Z,8.00
2023-05-25T15:05:28.536Z,8.77
2023-05-25T15:07:55.710Z,7.43
2023-05-25T15:10:22.761Z,8.27
2023-05-25T15:12:49.831Z,8.10
2023-05-25T15:15:17.161Z,8.80
2023-05-25T15:17:44.429Z,8.20
2023-05-25T15:20:15.132Z,7.87
2023-05-25T15:22:42.325Z,9.77
2023-05-25T15:25:16.930Z,8.13
2023-05-25T15:27:48.738Z,8.50
2023-05-25T15:30:20.935Z,8.50
2023-05-25T15:32:49.246Z,7.70
2023-05-25T15:35:19.371Z,7.40
2023-05-25T15:37:51.346Z,7.23
2023-05-25T15:40:20.784Z,8.07
2023-05-25T15:42:48.128Z,8.40
2023-05-25T15:45:20.001Z,8.13
2023-05-25T15:47:47.168Z,10.00
2023-05-25T15:50:17.158Z,8.90
2023-05-25T15:52:46.818Z,8.60
2023-05-25T15:55:14.157Z,8.83
2023-05-25T15:57:47.545Z,7.90
2023-05-25T16:00:15.543Z,7.33
2023-05-25T16:02:42.681Z,8.03
2023-05-25T16:05:12.597Z,8.30
2023-05-25T16:07:39.782Z,8.57
2023-05-25T16:10:10.699Z,7.80
2023-05-25T16:12:38.034Z,8.80
2023-05-25T16:15:05.874Z,8.27
2023-05-25T16:17:33.041Z,9.00
2023-05-25T16:20:00.299Z,8.50
2023-05-25T16:22:27.375Z,9.10
2023-05-25T16:24:54.453Z,8.77
2023-05-25T16:27:21.572Z,7.03
2023-05-25T16:29:48.546Z,8.40
2023-05-25T16:32:15.561Z,7.63
2023-05-25T16:34:45.214Z,8.13
2023-05-25T16:37:14.642Z,8.47
2023-05-25T16:39:41.827Z,9.07
2023-05-25T16:42:11.290Z,7.33
2023-05-25T16:44:42.895Z,7.53
2023-05-25T16:47:12.179Z,9.00
2023-05-25T16:49:39.293Z,8.07
2023-05-25T16:52:06.411Z,8.27
2023-05-25T16:54:35.976Z,7.73
2023-05-25T16:57:03.180Z,7.63
2023-05-25T16:59:30.287Z,8.83
2023-05-25T17:01:57.720Z,8.83
2023-05-25T17:04:24.941Z,8.63
2023-05-25T17:06:52.202Z,9.23
2023-05-25T17:09:19.484Z,9.47
2023-05-25T17:11:46.554Z,8.30
2023-05-25T17:14:16.432Z,7.67
2023-05-25T17:16:46.159Z,8.70
2023-05-25T17:19:15.038Z,8.97
2023-05-25T17:21:44.495Z,8.50
2023-05-25T17:24:11.779Z,8.80
2023-05-25T17:26:38.854Z,9.00
2023-05-25T17:29:08.251Z,9.90
2023-05-25T17:31:38.044Z,10.30
2023-05-25T17:34:05.106Z,8.93
2023-05-25T17:36:37.284Z,9.50
2023-05-25T17:39:07.143Z,8.50
2023-05-25T17:41:36.672Z,8.77
2023-05-25T17:44:06.003Z,8.53
2023-05-25T17:46:36.298Z,8.90
2023-05-25T17:49:06.048Z,7.23
2023-05-25T17:51:35.351Z,9.10
2023-05-25T17:54:05.855Z,10.10
2023-05-25T17:56:33.112Z,9.07
2023-05-25T17:59:00.385Z,8.27
2023-05-25T18:01:27.395Z,8.40
2023-05-25T18:03:57.676Z,8.00
2023-05-25T18:06:26.202Z,8.73
2023-05-25T18:08:57.449Z,7.80
2023-05-25T18:11:24.557Z,8.70
2023-05-25T18:13:51.719Z,9.17
2023-05-25T18:16:18.972Z,8.13
2023-05-25T18:18:46.107Z,8.03
2023-05-25T18:21:13.346Z,7.60
2023-05-25T18:23:40.523Z,8.80
2023-05-25T18:26:09.694Z,8.50
2023-05-25T18:28:39.033Z,8.17
2023-05-25T18:31:06.314Z,7.80
2023-05-25T18:33:33.530Z,7.87
2023-05-25T18:36:00.754Z,7.90
2023-05-25T18:38:27.880Z,8.80
2023-05-25T18:41:06.120Z,8.47
2023-05-25T18:43:35.741Z,9.40
2023-05-25T18:46:07.451Z,7.57
2023-05-25T18:48:37.522Z,8.13
2023-05-25T18:51:07.679Z,7.93
2023-05-25T18:53:34.812Z,7.57
2023-05-25T18:56:07.009Z,7.93
2023-05-25T18:58:33.989Z,8.50
2023-05-25T19:01:00.907Z,8.90
2023-05-25T19:03:28.531Z,8.93
2023-05-25T19:05:56.399Z,7.37
2023-05-25T19:08:23.589Z,9.10
2023-05-25T19:10:50.866Z,8.27
2023-05-25T19:13:25.581Z,8.67
2023-05-25T19:15:55.948Z,7.93
2023-05-25T19:18:23.885Z,7.77
2023-05-25T19:20:54.097Z,7.67
2023-05-25T19:23:25.874Z,8.57
2023-05-25T19:25:53.114Z,8.07
2023-05-25T19:28:22.205Z,8.13
2023-05-25T19:30:52.364Z,8.20
2023-05-25T19:33:19.788Z,8.17
2023-05-25T19:35:47.523Z,8.43
2023-05-25T19:38:16.926Z,7.90
2023-05-25T19:40:46.360Z,8.83
2023-05-25T19:43:14.026Z,7.37
2023-05-25T19:45:45.756Z,6.80
2023-05-25T19:48:13.219Z,8.67
2023-05-25T19:50:41.036Z,8.20
2023-05-25T19:53:08.156Z,8.57
2023-05-25T19:55:39.081Z,7.87
2023-05-25T19:58:11.287Z,9.53
2023-05-25T20:00:38.794Z,7.53
2023-05-25T20:03:06.139Z,8.83
2023-05-25T20:05:33.204Z,7.80
2023-05-25T20:08:00.564Z,9.20
2023-05-25T20:10:28.012Z,8.63
2023-05-25T20:12:56.681Z,7.03
2023-05-25T20:15:25.037Z,9.40
2023-05-25T20:17:52.933Z,7.57
2023-05-25T20:20:22.079Z,7.50
2023-05-25T20:22:51.037Z,8.30
2023-05-25T20:25:18.768Z,7.93
2023-05-25T20:27:45.885Z,7.80
2023-05-25T20:30:17.387Z,9.30
2023-05-25T20:32:44.502Z,6.60
2023-05-25T20:35:13.897Z,7.97
2023-05-25T20:37:43.906Z,8.10
2023-05-25T20:40:11.657Z,8.37
2023-05-25T20:42:39.512Z,7.30
2023-05-25T20:45:07.489Z,6.47
2023-05-25T20:47:39.373Z,7.50
2023-05-25T20:50:24.300Z,9.20
2023-05-25T20:52:54.545Z,6.57
2023-05-25T20:55:24.377Z,6.90
2023-05-25T20:57:51.325Z,6.70
2023-05-25T21:00:20.661Z,7.20
2023-05-25T21:02:50.758Z,7.77
2023-05-25T21:05:18.105Z,8.63
2023-05-25T21:07:46.282Z,8.13
2023-05-25T21:10:16.506Z,7.60
2023-05-25T21:12:44.299Z,6.90
2023-05-25T21:15:17.177Z,8.27
2023-05-25T21:17:44.886Z,7.90
2023-05-25T21:20:12.440Z,8.17
2023-05-25T21:22:42.909Z,7.30
2023-05-25T21:25:10.663Z,7.53
2023-05-25T21:27:40.464Z,8.17
2023-05-25T21:30:13.092Z,7.30
2023-05-25T21:32:43.500Z,7.10
2023-05-25T21:35:11.036Z,7.30
2023-05-25T21:37:38.849Z,6.70
2023-05-25T21:40:07.554Z,7.63
2023-05-25T21:42:34.598Z,8.40
2023-05-25T21:45:02.687Z,6.40
2023-05-25T21:47:33.546Z,8.07
2023-05-25T21:50:03.531Z,7.60
2023-05-25T21:52:30.972Z,7.40
2023-05-25T21:55:00.523Z,7.47
2023-05-25T21:57:30.613Z,8.60
2023-05-25T21:59:57.657Z,8.30
2023-05-25T22:02:24.885Z,7.60
2023-05-25T22:04:52.029Z,7.70
2023-05-25T22:07:21.379Z,7.73
2023-05-25T22:09:48.618Z,7.70
2023-05-25T22:12:18.060Z,7.80
2023-05-25T22:14:47.756Z,6.80
2023-05-25T22:17:18.150Z,7.60
2023-05-25T22:19:58.999Z,6.77
2023-05-25T22:22:36.644Z,8.07
2023-05-25T22:25:08.582Z,7.60
2023-05-25T22:27:43.007Z,7.60
2023-05-25T22:30:10.711Z,7.73
2023-05-25T22:32:37.763Z,7.90
2023-05-25T22:35:07.833Z,7.47
2023-05-25T22:37:37.179Z,7.93
2023-05-25T22:40:06.685Z,6.70
2023-05-25T22:42:36.254Z,7.43
2023-05-25T22:45:05.861Z,6.87
2023-05-25T22:47:33.092Z,7.17
2023-05-25T22:50:02.546Z,8.27
2023-05-25T22:52:29.604Z,6.77
2023-05-25T22:54:59.456Z,6.93
2023-05-25T22:57:26.551Z,7.03
2023-05-25T22:59:53.671Z,6.63
2023-05-25T23:02:23.734Z,7.17
2023-05-25T23:04:50.965Z,7.30
2023-05-25T23:07:20.413Z,6.60
2023-05-25T23:09:47.732Z,7.90
2023-05-25T23:12:14.799Z,6.87
2023-05-25T23:14:44.469Z,6.77
2023-05-25T23:17:14.201Z,7.47
2023-05-25T23:19:44.831Z,7.20
2023-05-25T23:22:14.562Z,8.63
2023-05-25T23:24:41.739Z,7.97
2023-05-25T23:27:08.834Z,7.60
2023-05-25T23:29:36.278Z,7.00
2023-05-25T23:32:03.844Z,7.67
2023-05-25T23:34:31.208Z,6.93
2023-05-25T23:36:58.688Z,8.20
2023-05-25T23:39:25.970Z,7.30
2023-05-25T23:41:53.081Z,8.60
2023-05-25T23:44:22.499Z,7.00
2023-05-25T23:46:49.608Z,6.90
2023-05-25T23:49:19.434Z,6.63
2023-05-25T23:51:46.508Z,7.40
2023-05-25T23:54:13.749Z,7.20
2023-05-25T23:56:41.249Z,6.93
2023-05-25T23:59:15.191Z,7.63
