createdAt,value
2023-02-22T00:02:34.290Z,11.63
2023-02-22T00:07:35.953Z,10.20
2023-02-22T00:12:37.598Z,11.53
2023-02-22T00:17:39.299Z,11.00
2023-02-22T00:22:49.462Z,9.50
2023-02-22T00:27:52.838Z,10.83
2023-02-22T00:32:56.585Z,13.63
2023-02-22T00:38:01.675Z,10.50
2023-02-22T00:43:05.244Z,9.90
2023-02-22T00:48:08.534Z,12.57
2023-02-22T00:53:11.348Z,9.53
2023-02-22T00:58:13.049Z,10.70
2023-02-22T01:03:19.032Z,12.70
2023-02-22T01:08:20.737Z,10.60
2023-02-22T01:13:23.085Z,11.73
2023-02-22T01:18:25.878Z,11.13
2023-02-22T01:23:27.949Z,14.63
2023-02-22T01:28:29.765Z,10.80
2023-02-22T01:33:32.081Z,12.47
2023-02-22T01:38:34.248Z,14.00
2023-02-22T01:43:35.956Z,10.30
2023-02-22T01:48:45.948Z,12.07
2023-02-22T01:54:02.455Z,12.50
2023-02-22T01:59:08.492Z,11.97
2023-02-22T02:04:19.436Z,10.23
2023-02-22T02:09:57.683Z,11.27
2023-02-22T02:15:26.465Z,9.20
2023-02-22T02:21:08.011Z,12.13
2023-02-22T02:26:28.127Z,11.40
2023-02-22T02:32:17.081Z,9.13
2023-02-22T02:37:30.267Z,8.87
2023-02-22T02:42:41.293Z,9.47
2023-02-22T02:47:47.707Z,9.90
2023-02-22T02:52:50.891Z,10.03
2023-02-22T02:57:52.696Z,10.10
2023-02-22T03:03:22.024Z,10.13
2023-02-22T03:08:37.487Z,11.87
2023-02-22T03:13:50.300Z,13.23
2023-02-22T03:19:11.073Z,13.43
2023-02-22T03:24:52.946Z,11.17
2023-02-22T03:30:00.457Z,10.77
2023-02-22T03:35:12.136Z,11.60
2023-02-22T03:40:26.003Z,13.90
2023-02-22T03:45:30.818Z,11.43
2023-02-22T03:50:38.016Z,13.57
2023-02-22T03:55:39.772Z,9.83
2023-02-22T04:00:44.472Z,11.37
2023-02-22T04:05:46.452Z,10.43
2023-02-22T04:10:48.199Z,12.90
2023-02-22T04:15:49.915Z,10.60
2023-02-22T04:20:51.739Z,12.30
2023-02-22T04:25:53.454Z,11.13
2023-02-22T04:30:55.167Z,11.80
2023-02-22T04:35:57.802Z,15.00
2023-02-22T04:40:59.485Z,11.30
2023-02-22T04:46:01.176Z,14.23
2023-02-22T04:51:02.896Z,14.13
2023-02-22T04:56:04.779Z,11.00
2023-02-22T05:01:06.451Z,12.10
2023-02-22T05:06:08.335Z,10.77
2023-02-22T05:11:10.067Z,11.07
2023-02-22T05:16:12.085Z,11.80
2023-02-22T05:21:13.957Z,12.33
2023-02-22T05:26:15.953Z,10.07
2023-02-22T05:31:18.040Z,11.73
2023-02-22T05:36:19.898Z,11.43
2023-02-22T05:41:21.817Z,11.70
2023-02-22T05:46:23.491Z,14.23
2023-02-22T05:51:25.282Z,11.50
2023-02-22T05:56:28.726Z,13.90
2023-02-22T06:01:30.466Z,13.87
2023-02-22T06:06:32.111Z,12.50
2023-02-22T06:11:33.753Z,13.80
2023-02-22T06:16:35.422Z,13.00
2023-02-22T06:21:37.129Z,13.03
2023-02-22T06:26:38.828Z,13.10
2023-02-22T06:31:40.514Z,26.37
2023-02-22T06:36:42.453Z,24.97
2023-02-22T06:41:45.092Z,21.73
2023-02-22T06:46:49.220Z,16.40
2023-02-22T06:51:50.943Z,24.57
2023-02-22T06:56:52.716Z,16.57
2023-02-22T07:01:54.753Z,15.90
2023-02-22T07:06:56.489Z,15.40
2023-02-22T07:11:58.179Z,19.70
2023-02-22T07:16:59.849Z,14.97
2023-02-22T07:22:01.526Z,20.47
2023-02-22T07:27:03.364Z,17.90
2023-02-22T07:32:05.545Z,14.73
2023-02-22T07:37:07.206Z,14.37
2023-02-22T07:42:08.991Z,15.13
2023-02-22T07:47:12.688Z,11.40
2023-02-22T07:52:14.439Z,13.63
2023-02-22T07:57:16.112Z,12.10
2023-02-22T08:02:17.918Z,13.23
2023-02-22T08:07:19.622Z,14.97
2023-02-22T08:12:21.302Z,13.47
2023-02-22T08:17:22.980Z,16.80
2023-02-22T08:22:24.735Z,15.80
2023-02-22T08:27:29.411Z,17.63
2023-02-22T08:32:31.227Z,13.80
2023-02-22T08:37:33.017Z,14.03
2023-02-22T08:42:34.669Z,13.27
2023-02-22T08:47:36.426Z,14.53
2023-02-22T08:52:38.092Z,16.53
2023-02-22T08:57:39.757Z,14.50
2023-02-22T09:02:41.686Z,12.83
2023-02-22T09:07:44.420Z,14.53
2023-02-22T09:12:46.165Z,15.43
2023-02-22T09:17:48.165Z,13.03
2023-02-22T09:22:50.830Z,21.87
2023-02-22T09:27:54.407Z,26.80
2023-02-22T09:32:59.593Z,30.43
2023-02-22T09:38:01.806Z,28.57
2023-02-22T09:43:31.185Z,35.17
2023-02-22T09:49:06.727Z,30.70
2023-02-22T09:54:22.892Z,31.37
2023-02-22T09:59:29.619Z,32.10
2023-02-22T10:04:47.659Z,29.53
2023-02-22T10:09:50.098Z,32.03
2023-02-22T10:15:30.289Z,31.77
2023-02-22T10:21:02.597Z,33.27
2023-02-22T10:26:17.355Z,30.87
2023-02-22T10:31:28.194Z,30.60
2023-02-22T10:36:30.110Z,30.50
2023-02-22T10:41:34.411Z,30.77
2023-02-22T10:46:37.273Z,32.17
2023-02-22T10:51:39.410Z,31.73
2023-02-22T10:56:52.876Z,29.10
2023-02-22T11:01:54.685Z,29.87
2023-02-22T11:06:59.113Z,32.70
2023-02-22T11:12:16.738Z,30.67
2023-02-22T11:17:31.449Z,30.00
2023-02-22T11:22:41.131Z,27.00
2023-02-22T11:27:46.916Z,27.50
2023-02-22T11:33:10.383Z,30.53
2023-02-22T11:38:17.922Z,28.90
2023-02-22T11:43:20.685Z,33.90
2023-02-22T11:48:23.239Z,29.00
2023-02-22T11:53:45.050Z,28.00
2023-02-22T11:59:07.984Z,26.63
2023-02-22T12:04:28.577Z,26.47
2023-02-22T12:09:41.838Z,27.27
2023-02-22T12:15:34.995Z,32.63
2023-02-22T12:21:07.526Z,26.20
2023-02-22T12:26:26.389Z,26.87
2023-02-22T12:31:45.554Z,27.93
2023-02-22T12:37:16.136Z,29.20
2023-02-22T12:42:37.740Z,31.00
2023-02-22T12:47:49.093Z,29.30
2023-02-22T12:53:04.258Z,30.80
2023-02-22T12:58:31.264Z,27.90
2023-02-22T13:03:39.076Z,29.43
2023-02-22T13:09:01.101Z,27.20
2023-02-22T13:14:08.489Z,30.67
2023-02-22T13:19:34.881Z,26.30
2023-02-22T13:24:47.763Z,33.10
2023-02-22T13:29:53.163Z,28.67
2023-02-22T13:35:16.716Z,33.97
2023-02-22T13:41:01.333Z,31.53
2023-02-22T13:46:22.025Z,28.57
2023-02-22T13:51:45.897Z,31.60
2023-02-22T13:56:51.012Z,35.00
2023-02-22T14:01:53.556Z,29.70
2023-02-22T14:07:03.871Z,30.23
2023-02-22T14:12:05.737Z,31.23
2023-02-22T14:17:19.571Z,33.23
2023-02-22T14:22:28.494Z,32.63
2023-02-22T14:27:40.946Z,29.63
2023-02-22T14:32:42.698Z,30.33
2023-02-22T14:37:52.096Z,32.50
2023-02-22T14:43:19.897Z,29.20
2023-02-22T14:48:39.731Z,29.77
2023-02-22T14:53:45.765Z,30.37
2023-02-22T14:58:54.866Z,31.97
2023-02-22T15:04:17.268Z,35.03
2023-02-22T15:09:30.140Z,31.33
2023-02-22T15:14:37.811Z,32.33
2023-02-22T15:19:42.065Z,37.17
2023-02-22T15:24:44.489Z,34.20
2023-02-22T15:29:46.332Z,34.07
2023-02-22T15:34:48.101Z,32.47
2023-02-22T15:39:59.071Z,31.77
2023-02-22T15:45:01.228Z,32.87
2023-02-22T15:50:18.151Z,31.87
2023-02-22T15:55:25.653Z,38.97
2023-02-22T16:00:36.632Z,34.80
2023-02-22T16:05:46.683Z,32.37
2023-02-22T16:11:15.274Z,36.37
2023-02-22T16:16:16.989Z,30.83
2023-02-22T16:21:22.608Z,37.57
2023-02-22T16:26:33.547Z,32.83
2023-02-22T16:31:38.265Z,40.53
2023-02-22T16:36:44.778Z,37.83
2023-02-22T16:41:46.749Z,47.97
2023-02-22T16:46:48.398Z,55.87
2023-02-22T16:51:56.142Z,40.37
2023-02-22T16:57:01.984Z,36.80
2023-02-22T17:02:07.541Z,39.50
2023-02-22T17:07:10.006Z,37.47
2023-02-22T17:12:11.861Z,36.37
2023-02-22T17:17:14.624Z,41.60
2023-02-22T17:22:19.254Z,39.63
2023-02-22T17:27:21.033Z,37.93
2023-02-22T17:32:22.829Z,37.27
2023-02-22T17:37:25.536Z,41.57
2023-02-22T17:42:27.189Z,45.27
2023-02-22T17:47:28.846Z,37.63
2023-02-22T17:52:30.539Z,43.67
2023-02-22T17:57:32.263Z,37.87
2023-02-22T18:02:34.564Z,40.27
2023-02-22T18:07:36.976Z,43.27
2023-02-22T18:12:39.982Z,37.90
2023-02-22T18:17:41.663Z,46.70
2023-02-22T18:22:44.394Z,43.80
2023-02-22T18:27:46.107Z,44.03
2023-02-22T18:32:47.933Z,42.97
2023-02-22T18:37:49.666Z,45.97
2023-02-22T18:42:51.370Z,45.43
2023-02-22T18:47:53.032Z,51.03
2023-02-22T18:52:55.424Z,48.57
2023-02-22T18:57:57.174Z,41.10
2023-02-22T19:02:59.035Z,47.83
2023-02-22T19:08:01.470Z,34.20
2023-02-22T19:13:03.285Z,37.43
2023-02-22T19:18:05.355Z,36.00
2023-02-22T19:23:10.302Z,29.70
2023-02-22T19:28:14.645Z,31.50
2023-02-22T19:33:16.287Z,26.10
2023-02-22T19:38:17.991Z,23.77
2023-02-22T19:43:19.659Z,23.13
2023-02-22T19:48:21.310Z,23.70
2023-02-22T19:53:23.086Z,21.67
2023-02-22T19:58:24.789Z,29.77
2023-02-22T20:03:26.992Z,20.77
2023-02-22T20:08:28.713Z,22.20
2023-02-22T20:13:30.730Z,19.70
2023-02-22T20:18:32.766Z,19.20
2023-02-22T20:23:34.704Z,18.93
2023-02-22T20:28:36.478Z,20.10
2023-02-22T20:33:41.651Z,24.03
2023-02-22T20:38:44.308Z,19.73
2023-02-22T20:43:50.228Z,21.80
2023-02-22T20:48:56.800Z,17.77
2023-02-22T20:53:59.967Z,18.60
2023-02-22T20:59:04.274Z,21.10
2023-02-22T21:04:07.671Z,18.97
2023-02-22T21:09:14.151Z,20.20
2023-02-22T21:14:19.086Z,20.60
2023-02-22T21:19:25.434Z,22.40
2023-02-22T21:24:28.948Z,24.07
2023-02-22T21:29:34.339Z,18.83
2023-02-22T21:34:36.634Z,20.87
2023-02-22T21:39:38.384Z,20.73
2023-02-22T21:44:40.085Z,20.00
2023-02-22T21:49:41.742Z,17.57
2023-02-22T21:54:44.537Z,20.37
2023-02-22T21:59:46.809Z,18.07
2023-02-22T22:04:48.649Z,21.93
2023-02-22T22:09:56.589Z,22.90
2023-02-22T22:14:58.632Z,20.37
2023-02-22T22:20:00.304Z,19.87
2023-02-22T22:25:03.382Z,23.73
2023-02-22T22:30:07.905Z,22.43
2023-02-22T22:35:14.632Z,22.43
2023-02-22T22:40:17.267Z,22.97
2023-02-22T22:45:19.569Z,19.73
2023-02-22T22:50:26.454Z,17.07
2023-02-22T22:55:28.214Z,19.57
2023-02-22T23:00:40.014Z,22.53
2023-02-22T23:05:46.242Z,15.93
2023-02-22T23:10:47.908Z,21.80
2023-02-22T23:15:50.853Z,19.50
2023-02-22T23:20:55.235Z,19.60
2023-02-22T23:26:12.160Z,15.57
2023-02-22T23:31:18.016Z,15.83
2023-02-22T23:36:20.241Z,15.87
2023-02-22T23:41:25.027Z,14.50
2023-02-22T23:46:27.028Z,14.13
2023-02-22T23:51:38.941Z,13.27
2023-02-22T23:56:53.540Z,12.53
