createdAt,value
2019-05-11T00:00:56.826Z,0.00
2019-05-11T00:01:56.738Z,0.00
2019-05-11T00:02:56.839Z,0.00
2019-05-11T00:03:56.699Z,0.00
2019-05-11T00:04:56.748Z,0.00
2019-05-11T00:05:56.636Z,0.00
2019-05-11T00:06:56.660Z,0.00
2019-05-11T00:07:56.585Z,0.00
2019-05-11T00:08:56.673Z,0.00
2019-05-11T00:09:58.409Z,0.00
2019-05-11T00:10:56.575Z,0.00
2019-05-11T00:11:56.492Z,0.00
2019-05-11T00:12:56.498Z,0.00
2019-05-11T00:13:56.438Z,0.00
2019-05-11T00:14:56.499Z,0.00
2019-05-11T00:15:56.390Z,0.00
2019-05-11T00:16:56.349Z,0.00
2019-05-11T00:17:56.325Z,0.00
2019-05-11T00:18:56.317Z,0.00
2019-05-11T00:19:56.283Z,0.00
2019-05-11T00:20:56.326Z,0.00
2019-05-11T00:21:56.251Z,0.00
2019-05-11T00:22:56.202Z,0.00
2019-05-11T00:23:56.245Z,0.00
2019-05-11T00:24:56.149Z,0.00
2019-05-11T00:25:56.158Z,0.00
2019-05-11T00:26:56.098Z,0.00
2019-05-11T00:27:56.077Z,0.00
2019-05-11T00:28:56.076Z,0.00
2019-05-11T00:29:56.008Z,0.00
2019-05-11T00:30:56.089Z,0.00
2019-05-11T00:31:56.032Z,0.00
2019-05-11T00:32:55.942Z,0.00
2019-05-11T00:33:55.908Z,0.00
2019-05-11T00:34:55.915Z,0.00
2019-05-11T00:35:55.859Z,0.00
2019-05-11T00:36:55.917Z,0.00
2019-05-11T00:37:55.824Z,0.00
2019-05-11T00:38:55.787Z,0.00
2019-05-11T00:39:55.839Z,0.00
2019-05-11T00:40:55.732Z,0.00
2019-05-11T00:41:55.748Z,0.00
2019-05-11T00:42:55.680Z,0.00
2019-05-11T00:43:55.765Z,0.00
2019-05-11T00:44:55.627Z,0.00
2019-05-11T00:45:55.669Z,0.00
2019-05-11T00:46:55.580Z,0.00
2019-05-11T00:47:55.578Z,0.00
2019-05-11T00:48:55.586Z,0.00
2019-05-11T00:49:55.499Z,0.00
2019-05-11T00:50:55.497Z,0.00
2019-05-11T00:51:55.447Z,0.00
2019-05-11T00:52:55.513Z,0.00
2019-05-11T00:53:55.406Z,0.00
2019-05-11T00:54:55.358Z,0.00
2019-05-11T00:55:55.429Z,0.00
2019-05-11T00:56:55.319Z,0.00
2019-05-11T00:57:55.335Z,0.00
2019-05-11T00:58:55.278Z,0.00
2019-05-11T00:59:55.274Z,0.00
2019-05-11T01:00:55.207Z,0.00
2019-05-11T01:01:55.257Z,0.00
2019-05-11T01:02:55.147Z,0.00
2019-05-11T01:03:55.167Z,0.00
2019-05-11T01:04:55.129Z,0.00
2019-05-11T01:05:55.224Z,0.00
2019-05-11T01:06:55.098Z,0.00
2019-05-11T01:07:55.100Z,0.00
2019-05-11T01:08:55.008Z,0.00
2019-05-11T01:09:54.967Z,0.00
2019-05-11T01:10:54.949Z,0.00
2019-05-11T01:11:55.018Z,0.00
2019-05-11T01:12:54.898Z,0.00
2019-05-11T01:13:54.917Z,0.00
2019-05-11T01:14:54.928Z,0.00
2019-05-11T01:15:54.816Z,0.00
2019-05-11T01:16:54.875Z,0.00
2019-05-11T01:18:09.607Z,0.00
2019-05-11T01:18:54.746Z,0.00
2019-05-11T01:19:54.719Z,0.00
2019-05-11T01:20:54.745Z,0.00
2019-05-11T01:21:54.768Z,0.00
2019-05-11T01:22:54.637Z,0.00
2019-05-11T01:23:54.679Z,0.00
2019-05-11T01:24:54.577Z,0.00
2019-05-11T01:25:54.547Z,0.00
2019-05-11T01:26:54.527Z,0.00
2019-05-11T01:27:54.597Z,0.00
2019-05-11T01:28:54.465Z,0.00
2019-05-11T01:29:54.506Z,0.00
2019-05-11T01:30:54.517Z,0.00
2019-05-11T01:31:54.398Z,0.00
2019-05-11T01:32:54.431Z,0.00
2019-05-11T01:33:54.337Z,0.00
2019-05-11T01:34:54.336Z,0.00
2019-05-11T01:35:54.300Z,0.00
2019-05-11T01:36:54.359Z,0.00
2019-05-11T01:37:54.238Z,0.00
2019-05-11T01:38:54.268Z,0.00
2019-05-11T01:39:54.196Z,0.00
2019-05-11T01:40:58.766Z,0.00
2019-05-11T01:41:54.180Z,0.00
2019-05-11T01:42:54.106Z,0.00
2019-05-11T01:43:54.188Z,0.00
2019-05-11T01:44:54.059Z,0.00
2019-05-11T01:45:54.142Z,0.00
2019-05-11T01:46:54.107Z,0.00
2019-05-11T01:47:53.977Z,0.00
2019-05-11T01:48:54.017Z,0.00
2019-05-11T01:49:53.927Z,0.00
2019-05-11T01:50:53.932Z,0.00
2019-05-11T01:51:53.878Z,0.00
2019-05-11T01:52:53.940Z,0.00
2019-05-11T01:53:53.828Z,0.00
2019-05-11T01:54:53.846Z,0.00
2019-05-11T01:55:53.769Z,0.00
2019-05-11T01:56:53.760Z,0.00
2019-05-11T01:57:53.730Z,0.00
2019-05-11T01:58:53.775Z,0.00
2019-05-11T01:59:53.738Z,0.00
2019-05-11T02:00:53.688Z,0.00
2019-05-11T02:01:53.607Z,0.00
2019-05-11T02:02:53.588Z,0.00
2019-05-11T02:03:53.567Z,0.00
2019-05-11T02:04:53.605Z,0.00
2019-05-11T02:05:53.507Z,0.00
2019-05-11T02:06:53.518Z,0.00
2019-05-11T02:07:53.468Z,0.00
2019-05-11T02:08:53.528Z,0.00
2019-05-11T02:09:53.397Z,0.00
2019-05-11T02:10:53.447Z,0.00
2019-05-11T02:11:53.360Z,0.00
2019-05-11T02:12:53.362Z,0.00
2019-05-11T02:13:53.308Z,0.00
2019-05-11T02:14:53.369Z,0.00
2019-05-11T02:15:53.248Z,0.00
2019-05-11T02:16:53.278Z,0.00
2019-05-11T02:17:53.197Z,0.00
2019-05-11T02:18:53.168Z,0.00
2019-05-11T02:19:53.149Z,0.00
2019-05-11T02:20:53.197Z,0.00
2019-05-11T02:21:53.108Z,0.00
2019-05-11T02:22:53.157Z,0.00
2019-05-11T02:23:53.107Z,0.00
2019-05-11T02:24:53.018Z,0.00
2019-05-11T02:25:53.030Z,0.00
2019-05-11T02:26:52.969Z,0.00
2019-05-11T02:27:53.027Z,0.00
2019-05-11T02:28:52.914Z,0.00
2019-05-11T02:29:52.941Z,0.00
2019-05-11T02:30:52.862Z,0.00
2019-05-11T02:31:52.848Z,0.00
2019-05-11T02:32:52.810Z,0.00
2019-05-11T02:33:52.873Z,0.00
2019-05-11T02:34:52.751Z,0.00
2019-05-11T02:35:52.785Z,0.00
2019-05-11T02:36:52.699Z,0.00
2019-05-11T02:37:52.791Z,0.00
2019-05-11T02:38:52.639Z,0.00
2019-05-11T02:39:52.617Z,0.00
2019-05-11T02:40:52.599Z,0.00
2019-05-11T02:41:52.607Z,0.00
2019-05-11T02:42:52.539Z,0.00
2019-05-11T02:43:52.628Z,0.00
2019-05-11T02:44:52.489Z,0.00
2019-05-11T02:45:52.537Z,0.00
2019-05-11T02:46:52.438Z,0.00
2019-05-11T02:47:52.447Z,0.00
2019-05-11T02:48:52.378Z,0.00
2019-05-11T02:49:52.458Z,0.00
2019-05-11T02:50:52.334Z,0.00
2019-05-11T02:51:52.369Z,0.00
2019-05-11T02:52:52.278Z,0.00
2019-05-11T02:53:52.279Z,0.00
2019-05-11T02:54:52.229Z,0.00
2019-05-11T02:55:52.209Z,0.00
2019-05-11T02:56:52.168Z,0.00
2019-05-11T02:57:52.198Z,0.00
2019-05-11T02:58:52.135Z,0.00
2019-05-11T02:59:52.108Z,0.00
2019-05-11T03:00:52.067Z,0.00
2019-05-11T03:01:52.116Z,0.00
2019-05-11T03:02:52.029Z,0.00
2019-05-11T03:03:52.030Z,0.00
2019-05-11T03:04:51.980Z,0.00
2019-05-11T03:05:52.045Z,0.00
2019-05-11T03:06:51.914Z,0.00
2019-05-11T03:07:51.951Z,0.00
2019-05-11T03:08:51.870Z,0.00
2019-05-11T03:09:51.858Z,0.00
2019-05-11T03:10:51.808Z,0.00
2019-05-11T03:11:55.670Z,0.00
2019-05-11T03:12:51.781Z,0.00
2019-05-11T03:13:51.730Z,0.00
2019-05-11T03:14:51.788Z,0.00
2019-05-11T03:15:51.678Z,0.00
2019-05-11T03:16:51.660Z,0.00
2019-05-11T03:17:51.618Z,0.00
2019-05-11T03:18:51.724Z,0.00
2019-05-11T03:19:51.571Z,0.00
2019-05-11T03:20:51.629Z,0.00
2019-05-11T03:21:51.517Z,0.00
2019-05-11T03:22:51.541Z,0.00
2019-05-11T03:23:51.471Z,0.00
2019-05-11T03:24:51.548Z,0.00
2019-05-11T03:25:51.417Z,0.00
2019-05-11T03:26:51.461Z,0.00
2019-05-11T03:27:51.470Z,0.00
2019-05-11T03:28:51.338Z,0.00
2019-05-11T03:29:51.388Z,0.00
2019-05-11T03:30:51.310Z,0.00
2019-05-11T03:31:51.289Z,0.00
2019-05-11T03:32:51.292Z,0.00
2019-05-11T03:33:51.213Z,0.00
2019-05-11T03:34:51.209Z,0.00
2019-05-11T03:35:51.149Z,4.00
2019-05-11T03:36:51.219Z,4.00
2019-05-11T03:37:51.108Z,0.00
2019-05-11T03:38:51.129Z,0.00
2019-05-11T03:39:51.050Z,0.00
2019-05-11T03:40:51.042Z,4.00
2019-05-11T03:41:50.996Z,4.00
2019-05-11T03:42:51.051Z,4.00
2019-05-11T03:43:50.949Z,0.00
2019-05-11T03:44:50.963Z,4.00
2019-05-11T03:45:50.889Z,4.00
2019-05-11T03:46:50.980Z,4.00
2019-05-11T03:47:50.850Z,8.00
2019-05-11T03:48:50.821Z,4.00
2019-05-11T03:49:50.789Z,4.00
2019-05-11T03:50:50.789Z,8.00
2019-05-11T03:51:50.728Z,4.00
2019-05-11T03:52:50.890Z,8.00
2019-05-11T03:53:50.689Z,8.00
2019-05-11T03:54:50.754Z,8.00
2019-05-11T03:55:50.640Z,12.00
2019-05-11T03:56:50.628Z,12.00
2019-05-11T03:57:50.568Z,12.00
2019-05-11T03:58:50.655Z,12.00
2019-05-11T03:59:50.533Z,16.00
2019-05-11T04:00:50.552Z,12.00
2019-05-11T04:01:50.470Z,12.00
2019-05-11T04:02:50.462Z,16.00
2019-05-11T04:03:50.419Z,16.00
2019-05-11T04:04:50.400Z,16.00
2019-05-11T04:05:50.515Z,20.00
2019-05-11T04:06:50.338Z,20.00
2019-05-11T04:07:50.409Z,24.00
2019-05-11T04:08:50.286Z,24.00
2019-05-11T04:09:50.260Z,24.00
2019-05-11T04:10:50.236Z,28.00
2019-05-11T04:11:50.309Z,28.00
2019-05-11T04:12:50.176Z,32.00
2019-05-11T04:13:50.219Z,36.00
2019-05-11T04:14:50.210Z,36.00
2019-05-11T04:15:50.099Z,36.00
2019-05-11T04:16:50.148Z,40.00
2019-05-11T04:17:50.050Z,40.00
2019-05-11T04:18:50.048Z,40.00
2019-05-11T04:19:49.999Z,40.00
2019-05-11T04:20:49.976Z,40.00
2019-05-11T04:21:49.969Z,44.00
2019-05-11T04:22:49.925Z,44.00
2019-05-11T04:23:49.979Z,44.00
2019-05-11T04:24:49.866Z,44.00
2019-05-11T04:25:49.838Z,44.00
2019-05-11T04:26:49.807Z,44.00
2019-05-11T04:27:49.810Z,44.00
2019-05-11T04:28:49.758Z,48.00
2019-05-11T04:29:49.813Z,48.00
2019-05-11T04:30:49.718Z,48.00
2019-05-11T04:31:49.727Z,48.00
2019-05-11T04:32:49.647Z,44.00
2019-05-11T04:33:49.727Z,44.00
2019-05-11T04:34:49.601Z,48.00
2019-05-11T04:35:49.676Z,52.00
2019-05-11T04:42:21.181Z,72.00
2019-05-11T04:43:21.118Z,72.00
2019-05-11T04:45:25.189Z,80.00
2019-05-11T04:46:25.076Z,84.00
2019-05-11T04:48:29.026Z,92.00
2019-05-11T04:49:29.047Z,96.00
2019-05-11T04:51:33.087Z,104.00
2019-05-11T04:52:33.057Z,112.00
2019-05-11T04:54:36.999Z,132.00
2019-05-11T04:55:36.915Z,144.00
2019-05-11T04:57:40.956Z,168.00
2019-05-11T04:58:40.917Z,176.00
2019-05-11T05:00:33.857Z,192.00
2019-05-11T05:01:33.766Z,204.00
2019-05-11T05:03:41.179Z,216.00
2019-05-11T05:04:37.791Z,228.00
2019-05-11T05:06:41.886Z,240.00
2019-05-11T05:07:48.166Z,248.00
2019-05-11T05:09:45.915Z,264.00
2019-05-11T05:10:45.877Z,272.00
2019-05-11T05:12:51.493Z,288.00
2019-05-11T05:13:53.108Z,296.00
2019-05-11T05:15:53.929Z,308.00
2019-05-11T05:16:53.836Z,320.00
2019-05-11T05:18:59.320Z,344.00
2019-05-11T05:19:59.275Z,356.00
2019-05-11T05:22:03.345Z,380.00
2019-05-11T05:23:03.433Z,388.00
2019-05-11T05:25:07.398Z,404.00
2019-05-11T05:26:07.309Z,408.00
2019-05-11T05:28:11.421Z,416.00
2019-05-11T05:29:11.318Z,416.00
2019-05-11T05:31:15.367Z,420.00
2019-05-11T05:32:15.399Z,428.00
2019-05-11T05:34:19.331Z,444.00
2019-05-11T05:35:19.296Z,452.00
2019-05-11T05:37:23.338Z,476.00
2019-05-11T05:38:23.247Z,488.00
2019-05-11T05:40:17.116Z,524.00
2019-05-11T05:41:17.017Z,560.00
2019-05-11T05:43:27.074Z,620.00
2019-05-11T05:44:21.932Z,644.00
2019-05-11T05:46:25.956Z,696.00
2019-05-11T05:47:25.878Z,716.00
2019-05-11T05:49:29.962Z,728.00
2019-05-11T05:50:29.872Z,740.00
2019-05-11T05:52:34.798Z,804.00
2019-05-11T05:53:34.710Z,840.00
2019-05-11T05:55:39.635Z,924.00
2019-05-11T05:56:39.592Z,952.00
2019-05-11T05:58:43.548Z,880.00
2019-05-11T05:59:43.457Z,852.00
2019-05-11T06:01:48.328Z,772.00
2019-05-11T06:02:48.277Z,736.00
2019-05-11T06:04:52.300Z,692.00
2019-05-11T06:05:52.198Z,692.00
2019-05-11T06:07:56.308Z,704.00
2019-05-11T06:08:56.213Z,744.00
2019-05-11T06:10:49.357Z,760.00
2019-05-11T06:13:44.658Z,752.00
2019-05-11T06:14:29.816Z,756.00
2019-05-11T06:16:33.982Z,732.00
2019-05-11T06:17:34.657Z,740.00
2019-05-11T06:19:37.908Z,708.00
2019-05-11T06:20:37.713Z,700.00
2019-05-11T06:22:42.044Z,700.00
2019-05-11T06:23:41.718Z,720.00
2019-05-11T06:25:45.767Z,756.00
2019-05-11T06:26:45.912Z,756.00
2019-05-11T06:28:49.877Z,824.00
2019-05-11T06:29:49.747Z,856.00
2019-05-11T06:31:53.968Z,896.00
2019-05-11T06:32:53.774Z,900.00
2019-05-11T06:34:58.001Z,908.00
2019-05-11T06:35:57.778Z,912.00
2019-05-11T06:38:02.008Z,912.00
2019-05-11T06:39:01.799Z,872.00
2019-05-11T06:41:06.007Z,868.00
2019-05-11T06:42:05.806Z,844.00
2019-05-11T06:44:09.868Z,832.00
2019-05-11T06:45:09.817Z,852.00
2019-05-11T06:47:14.037Z,832.00
2019-05-11T06:48:13.848Z,848.00
2019-05-11T06:50:07.010Z,956.00
2019-05-11T06:51:10.961Z,988.00
2019-05-11T06:53:11.517Z,984.00
2019-05-11T06:54:11.306Z,984.00
2019-05-11T06:56:16.436Z,1016.00
2019-05-11T06:57:16.159Z,1048.00
2019-05-11T06:59:20.216Z,1068.00
2019-05-11T07:00:20.202Z,1016.00
2019-05-11T07:02:24.543Z,932.00
2019-05-11T07:03:24.247Z,916.00
2019-05-11T07:05:29.969Z,860.00
2019-05-11T07:06:30.886Z,840.00
2019-05-11T07:08:34.089Z,740.00
2019-05-11T07:09:33.765Z,688.00
2019-05-11T07:11:38.081Z,620.00
2019-05-11T07:12:37.906Z,600.00
2019-05-11T07:16:40.944Z,616.00
2019-05-11T07:24:47.239Z,600.00
2019-05-11T07:25:00.320Z,600.00
2019-05-11T07:28:49.460Z,692.00
2019-05-11T07:29:48.374Z,700.00
2019-05-11T07:31:52.584Z,772.00
2019-05-11T07:32:52.283Z,780.00
2019-05-11T07:34:57.729Z,848.00
2019-05-11T07:35:58.312Z,880.00
2019-05-11T07:38:00.348Z,1044.00
2019-05-11T07:39:00.203Z,1164.00
2019-05-11T07:41:04.240Z,1180.00
2019-05-11T07:42:04.147Z,1256.00
2019-05-11T07:44:10.048Z,1476.00
2019-05-11T07:45:08.918Z,1548.00
2019-05-11T07:47:11.969Z,1600.00
2019-05-11T07:48:12.055Z,1600.00
2019-05-11T07:50:04.978Z,1516.00
2019-05-11T07:51:04.823Z,1516.00
2019-05-11T07:53:08.835Z,1468.00
2019-05-11T07:54:08.722Z,1348.00
2019-05-11T07:56:12.745Z,1036.00
2019-05-11T07:57:12.619Z,972.00
2019-05-11T07:59:18.384Z,900.00
2019-05-11T08:00:18.623Z,904.00
2019-05-11T08:02:20.533Z,1028.00
2019-05-11T08:03:20.423Z,1040.00
2019-05-11T08:05:24.486Z,992.00
2019-05-11T08:06:24.333Z,1032.00
2019-05-11T08:08:28.491Z,980.00
2019-05-11T08:09:28.256Z,944.00
2019-05-11T08:10:28.351Z,940.00
2019-05-11T08:11:31.368Z,960.00
2019-05-11T08:12:28.667Z,992.00
2019-05-11T08:13:28.412Z,1004.00
2019-05-11T08:14:28.895Z,1056.00
2019-05-11T08:15:28.464Z,1056.00
2019-05-11T08:16:28.729Z,1064.00
2019-05-11T08:17:28.596Z,1124.00
2019-05-11T08:18:28.403Z,1176.00
2019-05-11T08:19:28.409Z,1248.00
2019-05-11T08:20:28.260Z,1312.00
2019-05-11T08:21:28.536Z,1372.00
2019-05-11T08:22:28.530Z,1432.00
2019-05-11T08:23:28.640Z,1500.00
2019-05-11T08:24:28.551Z,1572.00
2019-05-11T08:25:28.703Z,1732.00
2019-05-11T08:26:28.388Z,1972.00
2019-05-11T08:27:28.580Z,2016.00
2019-05-11T08:28:28.802Z,1956.00
2019-05-11T08:29:28.062Z,2036.00
2019-05-11T08:30:27.911Z,2144.00
2019-05-11T08:31:28.091Z,2232.00
2019-05-11T08:32:28.715Z,2336.00
2019-05-11T08:33:28.410Z,2420.00
2019-05-11T08:34:28.604Z,2480.00
2019-05-11T08:35:31.140Z,2508.00
2019-05-11T08:36:28.912Z,2648.00
2019-05-11T08:37:28.374Z,2988.00
2019-05-11T08:38:28.526Z,2944.00
2019-05-11T08:39:28.835Z,3040.00
2019-05-11T08:40:28.838Z,3116.00
2019-05-11T08:41:28.119Z,3344.00
2019-05-11T08:42:28.879Z,3552.00
2019-05-11T08:43:28.489Z,3528.00
2019-05-11T08:44:28.713Z,3572.00
2019-05-11T08:45:28.096Z,3336.00
2019-05-11T08:46:28.071Z,3396.00
2019-05-11T08:47:28.323Z,3348.00
2019-05-11T08:48:28.287Z,3116.00
2019-05-11T08:49:28.747Z,2800.00
2019-05-11T08:50:27.972Z,2796.00
2019-05-11T08:51:28.120Z,2880.00
2019-05-11T08:52:28.042Z,2868.00
2019-05-11T08:53:28.418Z,2832.00
2019-05-11T08:54:28.838Z,2932.00
2019-05-11T08:55:28.965Z,2804.00
2019-05-11T08:56:28.878Z,2760.00
2019-05-11T08:57:28.561Z,2760.00
2019-05-11T08:58:27.800Z,2892.00
2019-05-11T08:59:27.838Z,2812.00
2019-05-11T09:00:28.348Z,2792.00
2019-05-11T09:01:28.656Z,2648.00
2019-05-11T09:02:27.796Z,2620.00
2019-05-11T09:03:28.436Z,2932.00
2019-05-11T09:04:28.852Z,3404.00
2019-05-11T09:05:28.048Z,3716.00
2019-05-11T09:06:28.404Z,3652.00
2019-05-11T09:07:27.830Z,3580.00
2019-05-11T09:08:28.228Z,3308.00
2019-05-11T09:09:28.618Z,3028.00
2019-05-11T09:10:28.137Z,2600.00
2019-05-11T09:11:28.388Z,2296.00
2019-05-11T09:12:28.790Z,1932.00
2019-05-11T09:13:27.882Z,1884.00
2019-05-11T09:14:28.325Z,1868.00
2019-05-11T09:15:36.394Z,1860.00
2019-05-11T09:16:28.917Z,1916.00
2019-05-11T09:17:28.695Z,2072.00
2019-05-11T09:18:27.976Z,2360.00
2019-05-11T09:19:28.520Z,2432.00
2019-05-11T09:20:28.506Z,2564.00
2019-05-11T09:21:33.593Z,2724.00
2019-05-11T09:22:28.287Z,2868.00
2019-05-11T09:23:34.560Z,3256.00
2019-05-11T09:24:28.201Z,3540.00
2019-05-11T09:25:27.754Z,3508.00
2019-05-11T09:26:28.458Z,3720.00
2019-05-11T09:27:28.454Z,3456.00
2019-05-11T09:28:26.407Z,3276.00
2019-05-11T09:29:28.154Z,2884.00
2019-05-11T09:30:28.639Z,2568.00
2019-05-11T09:31:27.942Z,2364.00
2019-05-11T09:32:28.346Z,2572.00
2019-05-11T09:33:28.180Z,2680.00
2019-05-11T09:34:28.611Z,2864.00
2019-05-11T09:35:26.306Z,2888.00
2019-05-11T09:36:28.324Z,2764.00
2019-05-11T09:37:27.746Z,2924.00
2019-05-11T09:38:27.730Z,3168.00
2019-05-11T09:39:28.043Z,3540.00
2019-05-11T09:40:28.228Z,3620.00
2019-05-11T09:41:26.099Z,3468.00
2019-05-11T09:42:28.413Z,3432.00
2019-05-11T09:43:28.192Z,3160.00
2019-05-11T09:44:25.992Z,3252.00
2019-05-11T09:45:27.811Z,3360.00
2019-05-11T09:46:27.885Z,3412.00
2019-05-11T09:47:27.967Z,3436.00
2019-05-11T09:48:28.238Z,3412.00
2019-05-11T09:49:43.271Z,3716.00
2019-05-11T09:50:27.735Z,4004.00
2019-05-11T09:51:25.920Z,4452.00
2019-05-11T09:52:27.587Z,4664.00
2019-05-11T09:53:28.167Z,4252.00
2019-05-11T09:54:25.760Z,3892.00
2019-05-11T09:55:28.101Z,3496.00
2019-05-11T09:56:25.777Z,3160.00
2019-05-11T09:57:27.619Z,2864.00
2019-05-11T09:58:27.922Z,2484.00
2019-05-11T09:59:28.122Z,2284.00
2019-05-11T10:00:28.094Z,2572.00
2019-05-11T10:01:25.630Z,2816.00
2019-05-11T10:02:27.411Z,2728.00
2019-05-11T10:03:27.988Z,3192.00
2019-05-11T10:04:25.648Z,4096.00
2019-05-11T10:05:25.510Z,4516.00
2019-05-11T10:06:28.050Z,4784.00
2019-05-11T10:07:25.459Z,4232.00
2019-05-11T10:08:25.414Z,4368.00
2019-05-11T10:09:27.789Z,3852.00
2019-05-11T10:10:25.498Z,3724.00
2019-05-11T10:11:25.377Z,3396.00
2019-05-11T10:12:25.410Z,3228.00
2019-05-11T10:13:27.685Z,3160.00
2019-05-11T10:14:25.425Z,2768.00
2019-05-11T10:15:25.276Z,2472.00
2019-05-11T10:16:25.365Z,2460.00
2019-05-11T10:17:25.247Z,2412.00
2019-05-11T10:18:25.214Z,2500.00
2019-05-11T10:19:25.251Z,2364.00
2019-05-11T10:20:25.166Z,2336.00
2019-05-11T10:21:25.269Z,2712.00
2019-05-11T10:22:25.127Z,2508.00
2019-05-11T10:23:25.107Z,2576.00
2019-05-11T10:24:25.081Z,2564.00
2019-05-11T10:25:25.178Z,2700.00
2019-05-11T10:26:25.038Z,3188.00
2019-05-11T10:27:25.103Z,4012.00
2019-05-11T10:28:24.986Z,4928.00
2019-05-11T10:29:25.007Z,4672.00
2019-05-11T10:30:24.945Z,4532.00
2019-05-11T10:31:25.017Z,3980.00
2019-05-11T10:32:24.907Z,3796.00
2019-05-11T10:33:24.888Z,3296.00
2019-05-11T10:34:24.867Z,3036.00
2019-05-11T10:35:24.948Z,2872.00
2019-05-11T10:36:24.824Z,3260.00
2019-05-11T10:37:24.888Z,3336.00
2019-05-11T10:38:24.812Z,3772.00
2019-05-11T10:39:24.783Z,3848.00
2019-05-11T10:40:24.730Z,3800.00
2019-05-11T10:41:24.779Z,3732.00
2019-05-11T10:42:24.707Z,4168.00
2019-05-11T10:43:24.698Z,3400.00
2019-05-11T10:44:24.637Z,4084.00
2019-05-11T10:45:24.707Z,3764.00
2019-05-11T10:46:24.595Z,4032.00
2019-05-11T10:47:24.619Z,4292.00
2019-05-11T10:48:24.566Z,4276.00
2019-05-11T10:49:24.537Z,5128.00
2019-05-11T10:50:24.518Z,4596.00
2019-05-11T10:51:24.546Z,4344.00
2019-05-11T10:52:24.466Z,3676.00
2019-05-11T10:53:24.556Z,4376.00
2019-05-11T10:54:24.484Z,4600.00
2019-05-11T10:55:24.418Z,4508.00
2019-05-11T10:56:24.485Z,4364.00
2019-05-11T10:57:24.366Z,3492.00
2019-05-11T10:58:24.387Z,3316.00
2019-05-11T10:59:24.316Z,2976.00
2019-05-11T11:00:24.408Z,2828.00
2019-05-11T11:01:24.289Z,3516.00
2019-05-11T11:02:24.322Z,2912.00
2019-05-11T11:03:24.243Z,3004.00
2019-05-11T11:04:24.335Z,3248.00
2019-05-11T11:05:24.214Z,3104.00
2019-05-11T11:06:24.237Z,2684.00
2019-05-11T11:07:24.158Z,2276.00
2019-05-11T11:08:24.172Z,1852.00
2019-05-11T11:09:24.107Z,1488.00
2019-05-11T11:10:24.086Z,1260.00
2019-05-11T11:11:24.070Z,1168.00
2019-05-11T11:12:24.076Z,1204.00
2019-05-11T11:13:24.027Z,1324.00
2019-05-11T11:14:24.100Z,1464.00
2019-05-11T11:15:24.000Z,2716.00
2019-05-11T11:16:35.840Z,3236.00
2019-05-11T11:17:23.948Z,3768.00
2019-05-11T11:18:24.016Z,4264.00
2019-05-11T11:19:23.907Z,3380.00
2019-05-11T11:20:23.927Z,3064.00
2019-05-11T11:21:23.888Z,3356.00
2019-05-11T11:22:37.055Z,3816.00
2019-05-11T11:23:23.840Z,3548.00
2019-05-11T11:24:23.889Z,3692.00
2019-05-11T11:25:23.777Z,3952.00
2019-05-11T11:26:23.758Z,4016.00
2019-05-11T11:27:23.739Z,4068.00
2019-05-11T11:28:23.779Z,3460.00
2019-05-11T11:29:23.688Z,2952.00
2019-05-11T11:30:23.710Z,2696.00
2019-05-11T11:31:23.697Z,2520.00
2019-05-11T11:32:23.633Z,2444.00
2019-05-11T11:33:23.719Z,2384.00
2019-05-11T11:34:23.587Z,2268.00
2019-05-11T11:35:23.628Z,2224.00
2019-05-11T11:36:23.538Z,2132.00
2019-05-11T11:37:23.538Z,2072.00
2019-05-11T11:38:23.498Z,2124.00
2019-05-11T11:39:23.569Z,2404.00
2019-05-11T11:40:23.469Z,3752.00
2019-05-11T11:41:23.467Z,4160.00
2019-05-11T11:42:23.420Z,4408.00
2019-05-11T11:43:23.481Z,4544.00
2019-05-11T11:44:23.367Z,3400.00
2019-05-11T11:45:23.390Z,2952.00
2019-05-11T11:46:23.329Z,2452.00
2019-05-11T11:47:23.308Z,2044.00
2019-05-11T11:48:23.285Z,1820.00
2019-05-11T11:49:23.309Z,1596.00
2019-05-11T11:50:23.247Z,1464.00
2019-05-11T11:51:23.330Z,1392.00
2019-05-11T11:52:23.241Z,1360.00
2019-05-11T11:53:23.189Z,1352.00
2019-05-11T11:54:24.169Z,1396.00
2019-05-11T11:55:23.152Z,1492.00
2019-05-11T11:56:23.173Z,2332.00
2019-05-11T11:57:23.095Z,2124.00
2019-05-11T11:58:24.042Z,2776.00
2019-05-11T11:59:23.047Z,2924.00
2019-05-11T12:00:23.088Z,3080.00
2019-05-11T12:01:23.022Z,3316.00
2019-05-11T12:02:23.106Z,3492.00
2019-05-11T12:03:23.011Z,3672.00
2019-05-11T12:04:22.947Z,3808.00
2019-05-11T12:05:23.028Z,3712.00
2019-05-11T12:06:22.908Z,4192.00
2019-05-11T12:07:22.938Z,4480.00
2019-05-11T12:08:22.939Z,4848.00
2019-05-11T12:09:22.847Z,3928.00
2019-05-11T12:10:22.857Z,3524.00
2019-05-11T12:11:22.798Z,3152.00
2019-05-11T12:12:22.878Z,2904.00
2019-05-11T12:13:22.758Z,2700.00
2019-05-11T12:14:22.778Z,2444.00
2019-05-11T12:15:22.732Z,2312.00
2019-05-11T12:16:22.796Z,2308.00
2019-05-11T12:17:22.689Z,2424.00
2019-05-11T12:18:22.718Z,3004.00
2019-05-11T12:19:22.642Z,3128.00
2019-05-11T12:20:22.715Z,3220.00
2019-05-11T12:21:22.596Z,3392.00
2019-05-11T12:22:22.627Z,3372.00
2019-05-11T12:23:22.546Z,3492.00
2019-05-11T12:24:22.536Z,3788.00
2019-05-11T12:25:22.551Z,3184.00
2019-05-11T12:26:22.499Z,3128.00
2019-05-11T12:27:22.568Z,3092.00
2019-05-11T12:28:22.461Z,3084.00
2019-05-11T12:29:22.434Z,2968.00
2019-05-11T12:30:22.418Z,2596.00
2019-05-11T12:31:22.499Z,2300.00
2019-05-11T12:32:22.366Z,2060.00
2019-05-11T12:33:22.407Z,1868.00
2019-05-11T12:34:22.329Z,1764.00
2019-05-11T12:35:22.416Z,1752.00
2019-05-11T12:36:22.289Z,2412.00
2019-05-11T12:37:22.428Z,3344.00
2019-05-11T12:38:22.253Z,3552.00
2019-05-11T12:39:22.235Z,3660.00
2019-05-11T12:40:22.206Z,2744.00
2019-05-11T12:41:22.256Z,2472.00
2019-05-11T12:42:22.174Z,2436.00
2019-05-11T12:43:22.585Z,2352.00
2019-05-11T12:44:22.128Z,2180.00
2019-05-11T12:45:22.095Z,1924.00
2019-05-11T12:46:22.186Z,1668.00
2019-05-11T12:47:24.990Z,1432.00
2019-05-11T12:48:22.097Z,1228.00
2019-05-11T12:49:22.017Z,1108.00
2019-05-11T12:50:21.998Z,1040.00
2019-05-11T12:51:22.016Z,1012.00
2019-05-11T12:52:21.946Z,1008.00
2019-05-11T12:53:22.036Z,1036.00
2019-05-11T12:54:21.916Z,1080.00
2019-05-11T12:55:21.897Z,1124.00
2019-05-11T12:56:21.869Z,1188.00
2019-05-11T12:57:21.956Z,1296.00
2019-05-11T12:58:21.846Z,1412.00
2019-05-11T12:59:21.879Z,1664.00
2019-05-11T13:00:21.800Z,1724.00
2019-05-11T13:01:21.786Z,1744.00
2019-05-11T13:02:21.751Z,1940.00
2019-05-11T13:03:21.796Z,1852.00
2019-05-11T13:04:21.720Z,1924.00
2019-05-11T13:05:21.704Z,2044.00
2019-05-11T13:06:21.656Z,2208.00
2019-05-11T13:07:21.726Z,2104.00
2019-05-11T13:08:21.626Z,1984.00
2019-05-11T13:09:21.646Z,1936.00
2019-05-11T13:10:21.570Z,1920.00
2019-05-11T13:11:21.548Z,1940.00
2019-05-11T13:12:21.557Z,2012.00
2019-05-11T13:13:21.507Z,2012.00
2019-05-11T13:14:21.566Z,1972.00
2019-05-11T13:15:21.459Z,1960.00
2019-05-11T13:16:21.448Z,1976.00
2019-05-11T13:17:34.202Z,2060.00
2019-05-11T13:18:21.396Z,2088.00
2019-05-11T13:19:21.419Z,3260.00
2019-05-11T13:20:21.360Z,3408.00
2019-05-11T13:21:21.348Z,3768.00
2019-05-11T13:22:21.308Z,4056.00
2019-05-11T13:23:21.324Z,4288.00
2019-05-11T13:24:21.290Z,4460.00
2019-05-11T13:25:21.347Z,4528.00
2019-05-11T13:26:21.240Z,3512.00
2019-05-11T13:27:21.282Z,3124.00
2019-05-11T13:28:21.191Z,2944.00
2019-05-11T13:29:21.278Z,2768.00
2019-05-11T13:30:21.139Z,2464.00
2019-05-11T13:31:21.179Z,2296.00
2019-05-11T13:32:21.110Z,2160.00
2019-05-11T13:33:21.207Z,2004.00
2019-05-11T13:34:21.059Z,1840.00
2019-05-11T13:35:21.117Z,1708.00
2019-05-11T13:36:21.025Z,1616.00
2019-05-11T13:37:21.010Z,1604.00
2019-05-11T13:38:20.975Z,3100.00
2019-05-11T13:39:21.027Z,2540.00
2019-05-11T13:40:20.928Z,3312.00
2019-05-11T13:41:20.983Z,3376.00
2019-05-11T13:42:23.225Z,3424.00
2019-05-11T13:43:20.878Z,2132.00
2019-05-11T13:44:20.966Z,2064.00
2019-05-11T13:45:20.827Z,2064.00
2019-05-11T13:46:20.876Z,2024.00
2019-05-11T13:47:20.778Z,1952.00
2019-05-11T13:48:20.798Z,1896.00
2019-05-11T13:49:20.745Z,1808.00
2019-05-11T13:50:20.813Z,1712.00
2019-05-11T13:51:20.697Z,1592.00
2019-05-11T13:52:20.724Z,2956.00
2019-05-11T13:53:20.657Z,3012.00
2019-05-11T13:54:20.738Z,3144.00
2019-05-11T13:55:20.628Z,3228.00
2019-05-11T13:56:20.640Z,3284.00
2019-05-11T13:57:20.576Z,3280.00