createdAt,value
2019-03-18T00:00:27.022Z,65.49
2019-03-18T00:02:55.029Z,65.87
2019-03-18T00:05:24.695Z,66.24
2019-03-18T00:07:52.760Z,66.21
2019-03-18T00:10:20.838Z,66.35
2019-03-18T00:12:51.894Z,66.46
2019-03-18T00:15:19.341Z,66.57
2019-03-18T00:17:47.466Z,66.46
2019-03-18T00:20:15.795Z,66.74
2019-03-18T00:22:45.246Z,66.28
2019-03-18T00:25:13.458Z,66.41
2019-03-18T00:27:41.987Z,66.64
2019-03-18T00:30:13.057Z,67.02
2019-03-18T00:32:41.149Z,67.26
2019-03-18T00:35:09.210Z,67.95
2019-03-18T00:37:37.199Z,68.27
2019-03-18T00:40:05.846Z,68.95
2019-03-18T00:42:33.923Z,69.58
2019-03-18T00:45:14.066Z,69.86
2019-03-18T00:47:32.659Z,70.38
2019-03-18T00:50:00.733Z,70.52
2019-03-18T00:52:30.132Z,70.80
2019-03-18T00:54:58.730Z,70.98
2019-03-18T00:57:26.789Z,71.23
2019-03-18T00:59:54.935Z,71.61
2019-03-18T01:02:22.891Z,71.52
2019-03-18T01:04:52.395Z,72.02
2019-03-18T01:07:20.490Z,72.23
2019-03-18T01:09:49.207Z,72.37
2019-03-18T01:12:17.335Z,72.72
2019-03-18T01:14:46.167Z,73.02
2019-03-18T01:17:14.705Z,72.99
2019-03-18T01:19:42.809Z,73.40
2019-03-18T01:22:11.051Z,73.33
2019-03-18T01:24:39.650Z,73.46
2019-03-18T01:27:07.772Z,73.37
2019-03-18T01:29:35.790Z,73.17
2019-03-18T01:32:04.073Z,73.38
2019-03-18T01:34:32.110Z,73.44
2019-03-18T01:37:02.017Z,73.95
2019-03-18T01:39:30.054Z,73.60
2019-03-18T01:41:58.229Z,73.84
2019-03-18T01:44:26.208Z,73.83
2019-03-18T01:46:54.231Z,74.07
2019-03-18T01:49:22.209Z,74.12
2019-03-18T01:51:50.348Z,74.11
2019-03-18T01:54:18.306Z,74.50
2019-03-18T01:56:46.490Z,74.58
2019-03-18T01:59:15.210Z,74.94
2019-03-18T02:01:43.238Z,74.94
2019-03-18T02:04:11.248Z,75.03
2019-03-18T02:06:39.551Z,75.16
2019-03-18T02:09:07.557Z,75.15
2019-03-18T02:11:36.651Z,75.54
2019-03-18T02:14:04.896Z,75.63
2019-03-18T02:16:33.135Z,75.11
2019-03-18T02:19:01.257Z,75.47
2019-03-18T02:21:29.243Z,75.22
2019-03-18T02:23:57.248Z,75.05
2019-03-18T02:26:25.324Z,75.26
2019-03-18T02:28:53.944Z,75.28
2019-03-18T02:31:22.041Z,75.03
2019-03-18T02:33:50.139Z,74.90
2019-03-18T02:36:18.117Z,75.31
2019-03-18T02:38:46.849Z,76.24
2019-03-18T02:41:15.428Z,76.10
2019-03-18T02:43:43.620Z,75.93
2019-03-18T02:46:12.916Z,75.94
2019-03-18T02:48:40.892Z,76.55
2019-03-18T02:51:09.339Z,76.71
2019-03-18T02:53:37.693Z,76.70
2019-03-18T02:56:05.676Z,76.30
2019-03-18T02:58:33.871Z,76.58
2019-03-18T03:01:02.073Z,76.96
2019-03-18T03:03:30.045Z,77.31
2019-03-18T03:05:58.075Z,77.26
2019-03-18T03:08:26.185Z,76.92
2019-03-18T03:10:54.286Z,76.96
2019-03-18T03:13:22.312Z,76.97
2019-03-18T03:15:50.328Z,77.28
2019-03-18T03:18:18.399Z,77.22
2019-03-18T03:20:46.563Z,77.88
2019-03-18T03:23:14.792Z,77.78
2019-03-18T03:25:43.058Z,77.56
2019-03-18T03:28:11.133Z,77.76
2019-03-18T03:30:41.896Z,77.64
2019-03-18T03:33:10.475Z,77.20
2019-03-18T03:35:38.973Z,77.15
2019-03-18T03:38:07.247Z,76.65
2019-03-18T03:40:35.543Z,76.54
2019-03-18T03:43:03.873Z,76.25
2019-03-18T03:45:31.913Z,75.75
2019-03-18T03:48:00.157Z,75.29
2019-03-18T03:50:28.141Z,75.61
2019-03-18T03:52:56.456Z,75.21
2019-03-18T03:55:24.742Z,74.91
2019-03-18T03:57:52.779Z,74.88
2019-03-18T04:00:20.803Z,74.89
2019-03-18T04:02:48.887Z,74.97
2019-03-18T04:05:17.244Z,75.37
2019-03-18T04:07:45.401Z,75.43
2019-03-18T04:10:14.100Z,74.98
2019-03-18T04:12:42.135Z,74.63
2019-03-18T04:15:11.531Z,75.06
2019-03-18T04:17:39.600Z,74.48
2019-03-18T04:20:08.521Z,74.17
2019-03-18T04:22:36.565Z,73.73
2019-03-18T04:25:05.072Z,73.62
2019-03-18T04:27:33.330Z,73.98
2019-03-18T04:30:02.480Z,74.37
2019-03-18T04:32:30.601Z,74.38
2019-03-18T04:34:58.929Z,74.58
2019-03-18T04:37:27.205Z,74.71
2019-03-18T04:39:55.238Z,74.22
2019-03-18T04:42:23.643Z,74.21
2019-03-18T04:44:52.170Z,74.32
2019-03-18T04:47:20.312Z,74.69
2019-03-18T04:49:48.486Z,74.54
2019-03-18T04:52:17.159Z,74.67
2019-03-18T04:54:46.077Z,74.73
2019-03-18T04:57:14.280Z,74.56
2019-03-18T04:59:42.257Z,74.76
2019-03-18T05:02:10.286Z,74.67
2019-03-18T05:04:38.554Z,74.75
2019-03-18T05:07:06.619Z,75.20
2019-03-18T05:09:34.622Z,75.93
2019-03-18T05:12:02.640Z,76.05
2019-03-18T05:14:32.197Z,75.91
2019-03-18T05:17:01.787Z,76.14
2019-03-18T05:19:31.696Z,76.45
2019-03-18T05:21:59.975Z,76.64
2019-03-18T05:24:28.373Z,76.99
2019-03-18T05:26:57.132Z,76.97
2019-03-18T05:29:25.593Z,76.74
2019-03-18T05:31:54.044Z,76.14
2019-03-18T05:34:22.122Z,76.08
2019-03-18T05:36:50.898Z,75.85
2019-03-18T05:39:19.589Z,75.79
2019-03-18T05:41:48.216Z,76.14
2019-03-18T05:44:16.620Z,76.43
2019-03-18T05:46:44.828Z,76.48
2019-03-18T05:49:14.547Z,76.53
2019-03-18T05:51:42.595Z,77.08
2019-03-18T05:54:11.119Z,77.24
2019-03-18T05:56:42.787Z,76.72
2019-03-18T05:59:10.847Z,76.78
2019-03-18T06:01:38.926Z,76.33
2019-03-18T06:04:08.256Z,75.84
2019-03-18T06:06:36.423Z,75.41
2019-03-18T06:09:06.270Z,74.83
2019-03-18T06:11:34.818Z,74.49
2019-03-18T06:14:03.193Z,73.87
2019-03-18T06:16:31.775Z,74.14
2019-03-18T06:19:00.382Z,74.08
2019-03-18T06:21:28.982Z,75.19
2019-03-18T06:23:57.412Z,74.67
2019-03-18T06:26:27.784Z,75.10
2019-03-18T06:28:56.960Z,74.01
2019-03-18T06:31:25.215Z,73.26
2019-03-18T06:33:53.597Z,71.25
2019-03-18T06:36:21.769Z,71.38
2019-03-18T06:38:49.878Z,70.21
2019-03-18T06:41:17.955Z,71.40
2019-03-18T06:43:47.419Z,71.05
2019-03-18T06:46:15.566Z,70.58
2019-03-18T06:48:43.559Z,69.42
2019-03-18T06:51:11.705Z,69.44
2019-03-18T06:53:40.322Z,68.24
2019-03-18T06:56:08.866Z,68.66
2019-03-18T06:58:37.018Z,68.54
2019-03-18T07:01:05.116Z,67.84
2019-03-18T07:03:35.464Z,67.08
2019-03-18T07:06:03.603Z,66.38
2019-03-18T07:08:31.644Z,66.18
2019-03-18T07:11:00.026Z,66.48
2019-03-18T07:13:30.323Z,66.15
2019-03-18T07:16:00.123Z,66.31
2019-03-18T07:18:28.935Z,66.40
2019-03-18T07:20:57.399Z,65.54
2019-03-18T07:23:25.730Z,65.30
2019-03-18T07:25:53.762Z,64.94
2019-03-18T07:28:21.886Z,64.95
2019-03-18T07:30:49.985Z,65.06
2019-03-18T07:33:18.035Z,64.11
2019-03-18T07:35:46.063Z,63.75
2019-03-18T07:38:14.317Z,63.94
2019-03-18T07:40:42.347Z,63.78
2019-03-18T07:43:10.416Z,64.15
2019-03-18T07:45:38.487Z,63.17
2019-03-18T07:48:06.807Z,62.83
2019-03-18T07:50:35.327Z,62.70
2019-03-18T07:53:03.300Z,62.09
2019-03-18T07:55:32.133Z,62.73
2019-03-18T07:58:01.331Z,62.37
2019-03-18T08:00:29.325Z,62.18
2019-03-18T08:02:57.696Z,61.68
2019-03-18T08:05:26.185Z,62.18
2019-03-18T08:07:54.236Z,61.73
2019-03-18T08:10:22.253Z,61.98
2019-03-18T08:12:51.484Z,62.33
2019-03-18T08:15:19.612Z,61.95
2019-03-18T08:17:48.073Z,62.84
2019-03-18T08:20:16.378Z,61.40
2019-03-18T08:22:44.807Z,61.21
2019-03-18T08:25:12.777Z,62.58
2019-03-18T08:27:42.438Z,62.62
2019-03-18T08:30:10.852Z,63.33
2019-03-18T08:32:39.234Z,63.63
2019-03-18T08:35:09.653Z,64.56
2019-03-18T08:37:37.819Z,66.55
2019-03-18T08:40:06.743Z,70.24
2019-03-18T08:42:35.040Z,73.55
2019-03-18T08:45:03.927Z,74.60
2019-03-18T08:47:32.131Z,74.91
2019-03-18T08:50:00.348Z,74.93
2019-03-18T08:52:28.849Z,75.01
2019-03-18T08:54:57.248Z,74.73
2019-03-18T08:57:25.330Z,74.23
2019-03-18T08:59:53.361Z,73.21
2019-03-18T09:02:22.204Z,73.04
2019-03-18T09:04:50.434Z,72.38
2019-03-18T09:07:19.737Z,72.43
2019-03-18T09:09:47.872Z,71.73
2019-03-18T09:12:17.264Z,69.70
2019-03-18T09:14:45.241Z,68.25
2019-03-18T09:17:13.653Z,66.61
2019-03-18T09:19:42.338Z,65.88
2019-03-18T09:22:10.659Z,65.95
2019-03-18T09:24:38.696Z,63.94
2019-03-18T09:27:07.991Z,63.09
2019-03-18T09:29:36.493Z,62.32
2019-03-18T09:32:04.542Z,62.41
2019-03-18T09:34:32.508Z,65.02
2019-03-18T09:37:00.828Z,63.55
2019-03-18T09:39:28.829Z,61.29
2019-03-18T09:41:57.175Z,59.97
2019-03-18T09:44:25.206Z,57.88
2019-03-18T09:46:53.249Z,57.50
2019-03-18T09:49:22.262Z,57.61
2019-03-18T09:51:50.484Z,57.07
2019-03-18T09:54:18.943Z,56.25
2019-03-18T09:56:47.089Z,57.89
2019-03-18T09:59:18.485Z,57.44
2019-03-18T10:01:49.150Z,57.40
2019-03-18T10:04:20.620Z,57.74
2019-03-18T10:06:51.679Z,56.31
2019-03-18T10:09:27.362Z,54.73
2019-03-18T10:11:59.618Z,54.48
2019-03-18T10:14:28.101Z,52.66
2019-03-18T10:17:09.100Z,54.42
2019-03-18T10:19:33.477Z,51.74
2019-03-18T10:21:57.914Z,51.90
2019-03-18T10:24:26.055Z,52.61
2019-03-18T10:26:54.493Z,52.46
2019-03-18T10:29:22.584Z,50.38
2019-03-18T10:31:50.981Z,50.69
2019-03-18T10:34:18.996Z,50.49
2019-03-18T10:36:47.051Z,49.65
2019-03-18T10:39:15.541Z,48.74
2019-03-18T10:41:44.807Z,50.26
2019-03-18T10:44:15.816Z,50.09
2019-03-18T10:46:43.780Z,49.95
2019-03-18T10:49:11.818Z,49.49
2019-03-18T10:51:40.053Z,48.77
2019-03-18T10:54:08.642Z,49.47
2019-03-18T10:56:36.986Z,48.82
2019-03-18T10:59:05.265Z,50.54
2019-03-18T11:01:33.653Z,51.68
2019-03-18T11:04:01.686Z,50.30
2019-03-18T11:06:30.199Z,50.87
2019-03-18T11:08:58.251Z,48.12
2019-03-18T11:11:26.247Z,48.23
2019-03-18T11:13:54.706Z,47.77
2019-03-18T11:16:23.809Z,46.42
2019-03-18T11:18:52.337Z,47.39
2019-03-18T11:21:20.459Z,45.85
2019-03-18T11:23:48.856Z,45.22
2019-03-18T11:26:16.945Z,46.23
2019-03-18T11:28:49.144Z,44.84
2019-03-18T11:31:17.926Z,46.46
2019-03-18T11:33:46.617Z,46.58
2019-03-18T11:36:15.123Z,45.56
2019-03-18T11:38:43.675Z,46.26
2019-03-18T11:41:11.804Z,45.96
2019-03-18T11:43:39.943Z,47.06
2019-03-18T11:46:09.392Z,46.13
2019-03-18T11:48:43.749Z,47.95
2019-03-18T11:51:15.952Z,45.74
2019-03-18T11:53:44.571Z,44.36
2019-03-18T11:56:13.296Z,42.86
2019-03-18T11:58:42.553Z,42.29
2019-03-18T12:01:10.936Z,43.23
2019-03-18T12:03:38.946Z,44.52
2019-03-18T12:06:07.028Z,45.74
2019-03-18T12:08:35.132Z,45.36
2019-03-18T12:11:05.069Z,43.02
2019-03-18T12:13:35.319Z,43.18
2019-03-18T12:16:03.883Z,41.53
2019-03-18T12:18:35.737Z,42.35
2019-03-18T12:21:04.633Z,41.50
2019-03-18T12:23:33.836Z,41.18
2019-03-18T12:26:02.859Z,41.45
2019-03-18T12:28:31.039Z,41.28
2019-03-18T12:31:00.892Z,41.63
2019-03-18T12:33:28.976Z,42.07
2019-03-18T12:35:58.584Z,40.31
2019-03-18T12:38:27.232Z,38.14
2019-03-18T12:40:59.595Z,37.80
2019-03-18T12:43:31.564Z,39.31
2019-03-18T12:46:00.730Z,38.25
2019-03-18T12:48:29.834Z,37.52
2019-03-18T12:50:58.944Z,37.97
2019-03-18T12:53:28.181Z,38.53
2019-03-18T12:56:00.865Z,38.39
2019-03-18T12:58:30.631Z,39.24
2019-03-18T13:01:11.823Z,38.54
2019-03-18T13:03:30.811Z,38.46
2019-03-18T13:05:59.460Z,37.22
2019-03-18T13:08:28.436Z,37.70
2019-03-18T13:10:58.374Z,38.67
2019-03-18T13:13:27.310Z,39.48
2019-03-18T13:15:56.175Z,39.68
2019-03-18T13:18:24.471Z,39.61
2019-03-18T13:20:53.419Z,38.58
2019-03-18T13:23:22.457Z,39.34
2019-03-18T13:25:54.082Z,41.02
2019-03-18T13:28:24.377Z,40.51
2019-03-18T13:30:55.843Z,35.12
2019-03-18T13:33:24.819Z,33.98
2019-03-18T13:35:53.976Z,35.32
2019-03-18T13:38:24.548Z,38.70
2019-03-18T13:40:53.856Z,40.19
2019-03-18T13:43:23.194Z,40.92
2019-03-18T13:45:55.919Z,41.57
2019-03-18T13:48:24.945Z,42.48
2019-03-18T13:50:54.583Z,42.52
2019-03-18T13:53:22.841Z,43.42
2019-03-18T13:55:51.607Z,45.01
2019-03-18T13:58:19.617Z,45.50
2019-03-18T14:00:47.829Z,46.00
2019-03-18T14:03:15.907Z,45.70
2019-03-18T14:05:46.801Z,45.43
2019-03-18T14:08:14.794Z,44.52
2019-03-18T14:10:43.187Z,45.57
2019-03-18T14:13:11.554Z,45.93
2019-03-18T14:15:39.793Z,46.13
2019-03-18T14:18:07.969Z,46.35
2019-03-18T14:20:36.091Z,47.31
2019-03-18T14:23:06.648Z,48.41
2019-03-18T14:25:34.678Z,54.39
2019-03-18T14:28:02.726Z,60.91
2019-03-18T14:30:30.989Z,64.32
2019-03-18T14:32:59.156Z,67.87
2019-03-18T14:35:27.453Z,71.32
2019-03-18T14:37:55.442Z,74.56
2019-03-18T14:40:25.283Z,77.28
2019-03-18T14:42:53.292Z,77.28
2019-03-18T14:45:21.523Z,76.15
2019-03-18T14:47:49.816Z,75.89
2019-03-18T14:50:18.397Z,73.25
2019-03-18T14:52:46.527Z,73.17
2019-03-18T14:55:14.546Z,73.20
2019-03-18T14:57:42.528Z,72.02
2019-03-18T15:00:17.581Z,72.12
2019-03-18T15:02:46.327Z,69.87
2019-03-18T15:05:14.764Z,66.55
2019-03-18T15:07:48.296Z,63.49
2019-03-18T15:10:17.151Z,62.48
2019-03-18T15:12:45.642Z,56.80
2019-03-18T15:15:15.235Z,47.63
2019-03-18T15:17:44.512Z,42.79
2019-03-18T15:20:12.649Z,38.83
2019-03-18T15:22:45.256Z,38.93
2019-03-18T15:25:17.868Z,41.91
2019-03-18T15:27:45.907Z,37.52
2019-03-18T15:30:17.336Z,34.81
2019-03-18T15:32:45.699Z,34.22
2019-03-18T15:35:14.113Z,31.26
2019-03-18T15:37:42.966Z,31.59
2019-03-18T15:40:14.243Z,31.18
2019-03-18T15:42:42.427Z,29.61
2019-03-18T15:45:11.858Z,29.47
2019-03-18T15:47:40.093Z,31.53
2019-03-18T15:50:12.989Z,31.41
2019-03-18T15:52:41.523Z,32.51
2019-03-18T15:55:09.633Z,29.00
2019-03-18T15:57:38.104Z,29.27
2019-03-18T16:00:11.684Z,29.51
2019-03-18T16:02:39.679Z,30.62
2019-03-18T16:05:08.200Z,33.80
2019-03-18T16:07:36.203Z,30.81
2019-03-18T16:10:04.469Z,31.82
2019-03-18T16:12:32.472Z,28.66
2019-03-18T16:15:00.652Z,26.51
2019-03-18T16:17:29.261Z,26.66
2019-03-18T16:19:57.954Z,27.24
2019-03-18T16:22:25.888Z,29.99
2019-03-18T16:24:54.247Z,28.77
2019-03-18T16:27:22.325Z,27.24
2019-03-18T16:29:50.266Z,28.74
2019-03-18T16:32:18.794Z,31.17
2019-03-18T16:34:46.901Z,33.31
2019-03-18T16:37:15.264Z,38.10
2019-03-18T16:39:43.307Z,41.29
2019-03-18T16:42:11.346Z,44.17
2019-03-18T16:44:39.829Z,45.69
2019-03-18T16:47:07.801Z,46.42
2019-03-18T16:49:36.554Z,46.74
2019-03-18T16:52:07.439Z,47.31
2019-03-18T16:54:39.357Z,47.98
2019-03-18T16:57:08.432Z,49.95
2019-03-18T16:59:41.841Z,50.52
2019-03-18T17:02:11.264Z,51.82
2019-03-18T17:04:40.763Z,51.12
2019-03-18T17:07:10.181Z,52.16
2019-03-18T17:09:40.947Z,52.18
2019-03-18T17:12:11.294Z,52.69
2019-03-18T17:14:40.373Z,53.51
2019-03-18T17:17:09.461Z,59.39
2019-03-18T17:19:38.585Z,62.90
2019-03-18T17:22:07.992Z,65.55
2019-03-18T17:24:37.014Z,66.90
2019-03-18T17:27:06.582Z,66.87
2019-03-18T17:29:35.777Z,66.87
2019-03-18T17:32:04.249Z,67.60
2019-03-18T17:34:32.573Z,68.15
2019-03-18T17:37:00.721Z,67.64
2019-03-18T17:39:30.733Z,67.82
2019-03-18T17:41:59.828Z,69.44
2019-03-18T17:44:29.133Z,70.49
2019-03-18T17:46:58.207Z,71.66
2019-03-18T17:49:26.648Z,71.42
2019-03-18T17:51:59.378Z,72.44
2019-03-18T17:54:28.401Z,72.89
2019-03-18T17:57:06.688Z,73.40
2019-03-18T17:59:30.223Z,73.10
2019-03-18T18:01:58.989Z,73.60
2019-03-18T18:04:27.501Z,74.32
2019-03-18T18:06:56.019Z,77.14
2019-03-18T18:09:24.912Z,76.77
2019-03-18T18:11:52.932Z,76.03
2019-03-18T18:14:21.203Z,76.40
2019-03-18T18:16:59.758Z,78.55
2019-03-18T18:19:28.365Z,79.88
2019-03-18T18:21:59.472Z,79.64
2019-03-18T18:24:27.885Z,79.27
2019-03-18T18:26:56.589Z,80.02
2019-03-18T18:29:25.020Z,80.83
2019-03-18T18:31:53.043Z,80.92
2019-03-18T18:34:21.198Z,79.65
2019-03-18T18:36:49.646Z,78.51
2019-03-18T18:39:17.790Z,77.59
2019-03-18T18:41:45.807Z,77.40
2019-03-18T18:44:16.542Z,77.87
2019-03-18T18:46:44.649Z,78.40
2019-03-18T18:49:12.795Z,78.06
2019-03-18T18:51:41.155Z,78.85
2019-03-18T18:54:09.297Z,78.71
2019-03-18T18:56:37.389Z,79.40
2019-03-18T18:59:05.459Z,80.17
2019-03-18T19:01:33.586Z,82.03
2019-03-18T19:04:02.065Z,82.14
2019-03-18T19:06:30.395Z,81.10
2019-03-18T19:08:58.630Z,81.40
2019-03-18T19:11:26.739Z,81.83
2019-03-18T19:13:54.791Z,81.44
2019-03-18T19:16:22.897Z,79.51
2019-03-18T19:18:51.226Z,77.81
2019-03-18T19:21:19.356Z,77.80
2019-03-18T19:23:47.664Z,78.10
2019-03-18T19:26:16.242Z,78.29
2019-03-18T19:28:44.260Z,78.50
2019-03-18T19:31:13.118Z,79.24
2019-03-18T19:33:43.833Z,80.00
2019-03-18T19:36:13.416Z,79.52
2019-03-18T19:38:41.682Z,79.89
2019-03-18T19:41:10.012Z,79.20
2019-03-18T19:43:38.532Z,78.96
2019-03-18T19:46:06.610Z,79.16
2019-03-18T19:48:37.756Z,79.60
2019-03-18T19:51:05.765Z,79.64
2019-03-18T19:53:33.925Z,79.66
2019-03-18T19:56:02.212Z,78.93
2019-03-18T19:58:30.958Z,78.37
2019-03-18T20:00:59.153Z,78.28
2019-03-18T20:03:28.362Z,78.77
2019-03-18T20:05:56.400Z,79.58
2019-03-18T20:08:24.474Z,80.04
2019-03-18T20:10:52.801Z,78.95
2019-03-18T20:13:20.963Z,78.34
2019-03-18T20:15:49.355Z,78.63
2019-03-18T20:18:17.544Z,78.83
2019-03-18T20:20:45.703Z,79.01
2019-03-18T20:23:14.288Z,78.83
2019-03-18T20:25:42.909Z,79.45
2019-03-18T20:28:11.418Z,78.73
2019-03-18T20:30:39.694Z,78.73
2019-03-18T20:33:10.346Z,79.31
2019-03-18T20:35:38.828Z,78.77
2019-03-18T20:38:07.097Z,78.67
2019-03-18T20:40:35.299Z,78.59
2019-03-18T20:43:03.358Z,79.42
2019-03-18T20:45:31.494Z,79.38
2019-03-18T20:47:59.921Z,79.41
2019-03-18T20:50:28.358Z,79.70
2019-03-18T20:52:57.284Z,79.53
2019-03-18T20:55:26.022Z,79.77
2019-03-18T20:57:55.118Z,80.11
2019-03-18T21:00:25.146Z,80.79
2019-03-18T21:02:53.592Z,80.74
2019-03-18T21:05:25.143Z,80.24
2019-03-18T21:07:54.297Z,80.29
2019-03-18T21:10:23.689Z,80.20
2019-03-18T21:12:52.742Z,80.50
2019-03-18T21:15:20.817Z,80.61
2019-03-18T21:17:52.437Z,80.06
2019-03-18T21:20:21.300Z,80.35
2019-03-18T21:22:49.607Z,80.70
2019-03-18T21:25:18.535Z,80.73
2019-03-18T21:27:46.984Z,81.31
2019-03-18T21:30:14.984Z,81.92
2019-03-18T21:32:43.108Z,80.68
2019-03-18T21:35:11.746Z,79.99
2019-03-18T21:37:39.845Z,80.23
2019-03-18T21:40:10.415Z,80.66
2019-03-18T21:42:38.504Z,80.84
2019-03-18T21:45:10.500Z,81.12
2019-03-18T21:47:38.643Z,81.06
2019-03-18T21:50:07.355Z,81.12
2019-03-18T21:52:36.212Z,80.89
2019-03-18T21:55:04.723Z,81.16
2019-03-18T21:57:35.122Z,81.35
2019-03-18T22:00:04.480Z,81.55
2019-03-18T22:02:33.801Z,81.70
2019-03-18T22:05:03.230Z,81.74
2019-03-18T22:07:31.338Z,81.95
2019-03-18T22:09:59.388Z,82.12
2019-03-18T22:12:27.734Z,82.04
2019-03-18T22:14:56.038Z,81.46
2019-03-18T22:17:24.421Z,81.28
2019-03-18T22:19:53.598Z,80.76
2019-03-18T22:22:21.688Z,80.50
2019-03-18T22:24:50.118Z,79.98
2019-03-18T22:27:18.555Z,80.16
2019-03-18T22:29:46.583Z,80.61
2019-03-18T22:32:14.729Z,80.28
2019-03-18T22:34:43.717Z,80.16
2019-03-18T22:37:11.688Z,80.35
2019-03-18T22:39:39.662Z,80.63
2019-03-18T22:42:07.971Z,80.81
2019-03-18T22:44:35.958Z,80.37
2019-03-18T22:47:03.852Z,80.92
2019-03-18T22:49:33.386Z,81.07
2019-03-18T22:52:01.383Z,80.90
2019-03-18T22:54:29.460Z,81.28
2019-03-18T22:56:57.819Z,81.00
2019-03-18T22:59:25.802Z,80.58
2019-03-18T23:01:53.815Z,80.59
2019-03-18T23:04:21.874Z,80.86
2019-03-18T23:06:49.863Z,82.21
2019-03-18T23:09:19.695Z,82.83
2019-03-18T23:11:48.052Z,83.24
2019-03-18T23:14:17.631Z,84.08
2019-03-18T23:16:45.832Z,84.51
2019-03-18T23:19:14.808Z,83.69
2019-03-18T23:21:42.785Z,83.82
2019-03-18T23:24:10.819Z,84.28
2019-03-18T23:26:38.838Z,84.97
2019-03-18T23:29:07.654Z,84.85
2019-03-18T23:31:35.792Z,85.00
2019-03-18T23:34:04.992Z,82.56
2019-03-18T23:36:33.162Z,82.21
2019-03-18T23:39:01.938Z,81.97
2019-03-18T23:41:30.426Z,82.17
2019-03-18T23:43:58.579Z,82.48
2019-03-18T23:46:26.611Z,82.55
2019-03-18T23:48:54.893Z,83.76
2019-03-18T23:51:24.732Z,84.11
2019-03-18T23:53:54.092Z,85.09
2019-03-18T23:56:25.260Z,85.93
2019-03-18T23:58:54.069Z,87.02
